geoid,name,year,total_est,total_se
31000US41060,"St. Cloud, MN Metro Area",2010,17.649311,4.0360103
31000US41060,"St. Cloud, MN Metro Area",2011,22.676727,3.4994986
31000US41060,"St. Cloud, MN Metro Area",2012,25.040314,5.0456958
31000US41060,"St. Cloud, MN Metro Area",2013,28.098818,4.9172702
31000US41060,"St. Cloud, MN Metro Area",2014,22.114521,4.4973507
31000US41060,"St. Cloud, MN Metro Area",2015,22.180111,5.6675291
31000US41060,"St. Cloud, MN Metro Area",2016,26.293192,5.5491943
31000US41060,"St. Cloud, MN Metro Area",2017,17.87509,4.1185465
31000US41100,"St. George, UT Metro Area",2009,8.2635183,3.1127396
31000US41100,"St. George, UT Metro Area",2010,31.621727,6.7943244
31000US41100,"St. George, UT Metro Area",2011,26.757462,7.4649825
31000US41100,"St. George, UT Metro Area",2012,12.335306,4.5681562
31000US41100,"St. George, UT Metro Area",2013,31.550016,7.368444
31000US41100,"St. George, UT Metro Area",2014,36.629425,9.1588402
31000US41100,"St. George, UT Metro Area",2015,29.603342,6.5795569
31000US41100,"St. George, UT Metro Area",2016,16.902636,6.4350815
31000US41100,"St. George, UT Metro Area",2017,26.133335,7.0256634
31000US41140,"St. Joseph, MO-KS Metro Area",2009,20.981897,6.7980824
31000US41140,"St. Joseph, MO-KS Metro Area",2010,43.264561,12.107012
31000US41140,"St. Joseph, MO-KS Metro Area",2011,20.32258,7.8875074
31000US41140,"St. Joseph, MO-KS Metro Area",2012,28.924026,7.2052531
31000US41140,"St. Joseph, MO-KS Metro Area",2013,34.526138,8.0578346
31000US41140,"St. Joseph, MO-KS Metro Area",2014,25.089994,8.1989231
31000US41140,"St. Joseph, MO-KS Metro Area",2015,23.982655,6.4449883
31000US41140,"St. Joseph, MO-KS Metro Area",2016,19.795082,7.1042933
31000US41140,"St. Joseph, MO-KS Metro Area",2017,42.093884,7.7157602
31000US41180,"St. Louis, MO-IL Metro Area",2009,28.134935,1.8443425
31000US41180,"St. Louis, MO-IL Metro Area",2010,29.882532,1.3469635
31000US41180,"St. Louis, MO-IL Metro Area",2011,32.593861,1.7690049
31000US41180,"St. Louis, MO-IL Metro Area",2012,26.157379,1.479622
31000US41180,"St. Louis, MO-IL Metro Area",2013,30.34479,1.5468433
31000US41180,"St. Louis, MO-IL Metro Area",2014,25.822422,1.4583879
31000US41180,"St. Louis, MO-IL Metro Area",2015,29.912148,2.0264106
31000US41180,"St. Louis, MO-IL Metro Area",2016,28.482452,1.7749585
31000US41180,"St. Louis, MO-IL Metro Area",2017,26.687952,1.9309918
31000US41400,"Salem, OH Micro Area",2013,31.435963,7.6682739
31000US41400,"Salem, OH Micro Area",2014,32.690498,8.0449905
31000US41400,"Salem, OH Micro Area",2015,33.816765,9.6136208
31000US41400,"Salem, OH Micro Area",2016,46.881001,14.912762
31000US41400,"Salem, OH Micro Area",2017,27.122551,9.1460638
31000US41420,"Salem, OR Metro Area",2009,17.033264,4.8160052
31000US41420,"Salem, OR Metro Area",2010,16.914295,3.2095346
31000US41420,"Salem, OR Metro Area",2011,7.6065092,2.4874301
31000US41420,"Salem, OR Metro Area",2012,22.104982,4.2910285
31000US41420,"Salem, OR Metro Area",2013,16.75485,5.3752942
31000US41420,"Salem, OR Metro Area",2014,17.847372,3.8638539
31000US41420,"Salem, OR Metro Area",2015,23.525194,5.0281453
31000US41420,"Salem, OR Metro Area",2016,25.904354,4.5200481
31000US41420,"Salem, OR Metro Area",2017,22.606689,3.3386881
31000US41500,"Salinas, CA Metro Area",2009,36.062042,4.4775953
31000US41500,"Salinas, CA Metro Area",2010,33.511482,3.5164893
31000US41500,"Salinas, CA Metro Area",2011,24.457689,3.7171926
31000US41500,"Salinas, CA Metro Area",2012,41.277786,4.2459593
31000US41500,"Salinas, CA Metro Area",2013,29.134092,4.3270302
31000US41500,"Salinas, CA Metro Area",2014,33.039299,3.5379295
31000US41500,"Salinas, CA Metro Area",2015,23.444143,3.63766
31000US41500,"Salinas, CA Metro Area",2016,25.596958,3.8252809
31000US41500,"Salinas, CA Metro Area",2017,40.034016,5.0530925
31000US41540,"Salisbury, MD Metro Area",2009,36.23455,8.0714245
31000US41540,"Salisbury, MD Metro Area",2010,22.857895,7.6363392
31000US41540,"Salisbury, MD Metro Area",2011,25.179153,7.1925769
31000US41540,"Salisbury, MD Metro Area",2012,30.119347,8.3854742
31000US41540,"Salisbury, MD-DE Metro Area",2013,24.526245,5.358901
31000US41540,"Salisbury, MD-DE Metro Area",2014,40.984528,5.0359144
31000US41540,"Salisbury, MD-DE Metro Area",2015,24.644657,4.7738566
31000US41540,"Salisbury, MD-DE Metro Area",2016,17.050749,4.7818794
31000US41540,"Salisbury, MD-DE Metro Area",2017,28.625309,4.9013429
31000US41580,"Salisbury, NC Micro Area",2009,21.947639,8.7493219
31000US41580,"Salisbury, NC Micro Area",2010,29.102564,7.4930334
31000US41580,"Salisbury, NC Micro Area",2011,4.204957,2.3307335
31000US41580,"Salisbury, NC Micro Area",2012,17.346695,6.4727173
31000US41620,"Salt Lake City, UT Metro Area",2009,20.261808,2.2194984
31000US41620,"Salt Lake City, UT Metro Area",2010,24.286131,1.9457959
31000US41620,"Salt Lake City, UT Metro Area",2011,16.771469,1.9592927
31000US41620,"Salt Lake City, UT Metro Area",2012,21.381504,2.0974267
31000US41620,"Salt Lake City, UT Metro Area",2013,23.82793,2.2973294
31000US41620,"Salt Lake City, UT Metro Area",2014,27.529209,2.116452
31000US41620,"Salt Lake City, UT Metro Area",2015,25.176123,2.838196
31000US41620,"Salt Lake City, UT Metro Area",2016,27.174755,2.1270204
31000US41620,"Salt Lake City, UT Metro Area",2017,27.419102,2.3590236
31000US41660,"San Angelo, TX Metro Area",2009,23.628384,8.1466389
31000US41660,"San Angelo, TX Metro Area",2010,22.176733,8.6813498
31000US41660,"San Angelo, TX Metro Area",2011,16.695652,6.1762509
31000US41660,"San Angelo, TX Metro Area",2012,23.081156,7.97227
31000US41660,"San Angelo, TX Metro Area",2013,35.410385,9.3081102
31000US41660,"San Angelo, TX Metro Area",2014,7.1503682,3.291513
31000US41660,"San Angelo, TX Metro Area",2015,23.403694,8.3979645
31000US41660,"San Angelo, TX Metro Area",2016,37.0723,9.4948835
31000US41660,"San Angelo, TX Metro Area",2017,25.594151,8.7324553
31000US41700,"San Antonio, TX Metro Area",2009,28.066048,2.0135326
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,27.754826,1.5623389
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,27.38032,1.8590338
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,25.247776,1.7689921
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,28.607571,2.1476989
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,22.980993,1.8396862
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,26.266634,2.023854
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,31.492445,2.1869626
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,27.807545,2.1568434
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,28.733,1.6165037
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,26.790466,1.6966624
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,26.886406,1.6252124
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,27.189386,1.7688311
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,26.620045,1.5637984
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,27.525028,1.6698989
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,26.99761,1.5556381
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,32.596153,1.9254014
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,26.557884,1.889764
31000US41780,"Sandusky, OH Metro Area",2009,43.763557,8.5367355
31000US41780,"Sandusky, OH Metro Area",2010,38.180153,8.1791658
31000US41780,"Sandusky, OH Metro Area",2011,42.574257,13.440776
31000US41780,"Sandusky, OH Metro Area",2012,46.992214,13.040493
31000US41780,"Sandusky, OH Micro Area",2013,19.684385,10.304454
31000US41780,"Sandusky, OH Micro Area",2014,22.737473,10.834942
31000US41780,"Sandusky, OH Micro Area",2015,68.657639,13.580443
31000US41780,"Sandusky, OH Micro Area",2016,16.486486,9.011879
31000US41780,"Sandusky, OH Micro Area",2017,38.144329,11.514542
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,25.828917,1.265967
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,25.594776,1.3720423
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,26.161909,1.3924032
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,26.942549,1.4425488
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,25.285685,1.3393061
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,25.72827,1.1004331
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,24.270199,1.2688246
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,24.773642,1.2560079
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,22.577503,1.2975584
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,20.892866,1.8909868
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,21.136242,1.7817231
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,23.971815,2.1452165
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,19.572716,1.6362561
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,20.434414,1.5823133
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,18.830648,1.7410703
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,20.407543,1.7760863
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,21.782082,1.9437784
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,18.994532,1.810048
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,33.761848,7.9438066
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,27.935764,6.7301497
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,26.009216,5.4623442
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,26.849731,5.3227339
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,31.62882,7.2047672
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,26.459465,6.0688939
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,20.111366,5.1899905
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,11.206019,4.6001439
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,23.067955,6.7700839
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,35.411606,4.7266831
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,31.159357,4.4957948
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,30.198446,3.9285316
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,27.423773,4.0139475
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,19.791332,4.7594619
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,40.438103,6.9147878
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,22.072811,6.1202974
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,24.178589,6.503129
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,24.654505,7.2561016
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,15.319149,4.5499692
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,27.289047,6.0803738
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,16.907972,6.2125335
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,28.740479,6.5130591
31000US42140,"Santa Fe, NM Metro Area",2009,15.700828,5.9193783
31000US42140,"Santa Fe, NM Metro Area",2010,26.458614,7.6393752
31000US42140,"Santa Fe, NM Metro Area",2011,32.216656,9.2869434
31000US42140,"Santa Fe, NM Metro Area",2012,22.482718,6.0644612
31000US42140,"Santa Fe, NM Metro Area",2013,29.689297,5.2204924
31000US42140,"Santa Fe, NM Metro Area",2014,26.056561,6.2123604
31000US42140,"Santa Fe, NM Metro Area",2015,40.968639,8.5931339
31000US42140,"Santa Fe, NM Metro Area",2016,45.016552,11.029688
31000US42140,"Santa Fe, NM Metro Area",2017,39.880951,8.6433773
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,26.83522,5.269196
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,27.708912,4.6171951
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,24.406523,4.9429665
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,32.508896,5.3618884
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,22.13291,4.9658046
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,20.470791,3.8202751
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,22.967443,3.9856131
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,21.330296,4.8813839
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,27.236759,4.370193
31000US42220,"Santa Rosa, CA Metro Area",2013,24.96701,4.8801293
31000US42220,"Santa Rosa, CA Metro Area",2014,28.019449,4.2859263
31000US42220,"Santa Rosa, CA Metro Area",2015,23.817699,4.616818
31000US42220,"Santa Rosa, CA Metro Area",2016,15.772449,3.6991124
31000US42220,"Santa Rosa, CA Metro Area",2017,28.940449,5.6244397
31000US42340,"Savannah, GA Metro Area",2009,19.887272,3.9213955
31000US42340,"Savannah, GA Metro Area",2010,27.436983,4.5668979
31000US42340,"Savannah, GA Metro Area",2011,24.152496,5.1671686
31000US42340,"Savannah, GA Metro Area",2012,25.574619,5.1517749
31000US42340,"Savannah, GA Metro Area",2013,38.621403,5.6749687
31000US42340,"Savannah, GA Metro Area",2014,21.927555,4.3234019
31000US42340,"Savannah, GA Metro Area",2015,34.713497,5.2916393
31000US42340,"Savannah, GA Metro Area",2016,30.790838,4.8702502
31000US42340,"Savannah, GA Metro Area",2017,23.473068,5.0634546
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,27.061159,3.2367728
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,30.026403,3.5245385
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,23.813589,2.9010513
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,23.144215,2.9624922
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,21.464254,3.220598
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,21.065561,3.2797229
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,21.364841,3.5481565
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,32.602055,4.6855817
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,24.327724,4.0424757
31000US42580,"Seaford, DE Micro Area",2009,16.037945,6.0545592
31000US42580,"Seaford, DE Micro Area",2010,30.424435,6.4723506
31000US42580,"Seaford, DE Micro Area",2011,27.462992,7.3195882
31000US42580,"Seaford, DE Micro Area",2012,23.651453,5.5724654
31000US42620,"Searcy, AR Micro Area",2009,31.313673,12.990211
31000US42620,"Searcy, AR Micro Area",2010,34.961582,13.138363
31000US42620,"Searcy, AR Micro Area",2011,21.719458,10.269703
31000US42620,"Searcy, AR Micro Area",2012,49.359303,12.397964
31000US42620,"Searcy, AR Micro Area",2013,.67278284,7.1648383
31000US42620,"Searcy, AR Micro Area",2014,19.752623,9.5519829
31000US42620,"Searcy, AR Micro Area",2015,23.553532,7.5380459
31000US42620,"Searcy, AR Micro Area",2016,25.671785,7.4855804
31000US42620,"Searcy, AR Micro Area",2017,14.714898,5.4734368
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,17.681221,1.4398993
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,16.129433,1.1947985
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,18.359266,1.341
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,17.739368,1.2361071
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,18.858885,1.27756
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,15.729729,1.1110522
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,17.295542,1.2156583
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,17.64381,1.2726986
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,19.715889,1.2985913
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,31.29388,9.6130762
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,17.362709,6.024859
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,33.040329,12.076318
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,47.824696,12.525757
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,35.515022,8.8725519
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,19.848486,8.0802078
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,23.997677,8.8153334
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,40.091518,10.419687
31000US42700,"Sebring, FL Micro Area",2009,45.004581,10.900192
31000US42700,"Sebring, FL Micro Area",2010,28.911001,8.0579567
31000US42700,"Sebring, FL Micro Area",2012,15.768194,6.8387284
31000US42860,"Seneca, SC Micro Area",2009,35.448776,7.6877108
31000US42860,"Seneca, SC Micro Area",2012,24.057085,9.8083687
31000US42860,"Seneca, SC Micro Area",2014,32.716648,9.3163757
31000US42860,"Seneca, SC Micro Area",2015,15.735215,5.085506
31000US42940,"Sevierville, TN Micro Area",2009,19.507908,11.879436
31000US42940,"Sevierville, TN Micro Area",2012,13.66503,6.2820802
31000US42940,"Sevierville, TN Micro Area",2014,0,7.0388737
31000US42940,"Sevierville, TN Micro Area",2017,21.080139,12.295762
31000US43060,"Shawnee, OK Micro Area",2009,25.188917,7.7514491
31000US43060,"Shawnee, OK Micro Area",2010,28.145201,7.9694724
31000US43060,"Shawnee, OK Micro Area",2011,56.692917,8.3017054
31000US43060,"Shawnee, OK Micro Area",2012,23.173935,5.6761556
31000US43060,"Shawnee, OK Micro Area",2013,24.887892,5.7634459
31000US43060,"Shawnee, OK Micro Area",2014,32.198143,7.2366161
31000US43060,"Shawnee, OK Micro Area",2015,40.286625,5.842226
31000US43060,"Shawnee, OK Micro Area",2016,42.200954,5.1401243
31000US43060,"Shawnee, OK Micro Area",2017,44.19643,6.7472825
31000US43100,"Sheboygan, WI Metro Area",2009,28.092081,6.69872
31000US43100,"Sheboygan, WI Metro Area",2010,33.034378,6.9265552
31000US43100,"Sheboygan, WI Metro Area",2011,40.972008,9.235527
31000US43100,"Sheboygan, WI Metro Area",2012,26.985445,5.7489133
31000US43100,"Sheboygan, WI Metro Area",2013,14.85547,4.9540257
31000US43100,"Sheboygan, WI Metro Area",2014,32.972557,6.9642506
31000US43100,"Sheboygan, WI Metro Area",2015,29.475525,7.2244048
31000US43100,"Sheboygan, WI Metro Area",2016,35.867073,10.232072
31000US43100,"Sheboygan, WI Metro Area",2017,20,6.9269142
31000US43140,"Shelby, NC Micro Area",2009,16.019978,6.1699204
31000US43140,"Shelby, NC Micro Area",2010,24.197933,14.087646
31000US43140,"Shelby, NC Micro Area",2011,3.7542663,3.208045
31000US43140,"Shelby, NC Micro Area",2012,14.161144,6.6945133
31000US43140,"Shelby, NC Micro Area",2013,23.611111,6.9997191
31000US43140,"Shelby, NC Micro Area",2014,24.666109,10.176723
31000US43140,"Shelby, NC Micro Area",2015,17.531404,7.2890654
31000US43140,"Shelby, NC Micro Area",2016,8.8528681,4.1013227
31000US43140,"Shelby, NC Micro Area",2017,1.7912291,1.1469928
31000US43300,"Sherman-Denison, TX Metro Area",2009,18.212635,5.1935701
31000US43300,"Sherman-Denison, TX Metro Area",2010,28.926262,8.752903
31000US43300,"Sherman-Denison, TX Metro Area",2011,16.267387,5.9263144
31000US43300,"Sherman-Denison, TX Metro Area",2012,25.122082,8.8218975
31000US43300,"Sherman-Denison, TX Metro Area",2013,29.257977,10.362219
31000US43300,"Sherman-Denison, TX Metro Area",2014,17.120489,5.2671618
31000US43300,"Sherman-Denison, TX Metro Area",2015,22.599607,6.5642638
31000US43300,"Sherman-Denison, TX Metro Area",2016,14.316469,5.1266441
31000US43300,"Sherman-Denison, TX Metro Area",2017,24.282677,6.1529412
31000US43320,"Show Low, AZ Micro Area",2009,35.434853,10.907839
31000US43320,"Show Low, AZ Micro Area",2010,36.236034,5.8409777
31000US43320,"Show Low, AZ Micro Area",2011,47.368423,3.8108509
31000US43320,"Show Low, AZ Micro Area",2012,32.700176,6.4319568
31000US43320,"Show Low, AZ Micro Area",2013,32.429314,7.9315319
31000US43320,"Show Low, AZ Micro Area",2014,26.480175,4.2190981
31000US43320,"Show Low, AZ Micro Area",2015,40.218468,6.0764718
31000US43320,"Show Low, AZ Micro Area",2016,23.72093,4.4468551
31000US43320,"Show Low, AZ Micro Area",2017,45.518318,5.5180826
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,42.406532,5.8606887
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,28.530472,4.2688189
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,29.129505,4.0391641
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,27.122828,4.0939884
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,33.311378,4.2103
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,34.416603,4.6263027
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,26.884705,4.5745759
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,32.809223,4.7393274
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,39.142254,5.5165806
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,20.436817,7.1968713
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,33.759289,8.7582579
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,26.521019,8.1609221
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,15.704954,8.0467653
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,34.699139,7.0307708
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,41.989529,10.659151
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,23.128492,5.253778
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,23.730225,9.5031824
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,22.633602,7.0167432
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,25.50532,5.1827626
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,27.325583,4.4305382
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,23.247232,5.1009402
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,30.898237,5.7166667
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,31.371323,6.1746526
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,43.844933,6.7908568
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,29.334848,6.3304343
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,29.569784,5.1041574
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,30.048243,5.6731839
31000US43620,"Sioux Falls, SD Metro Area",2009,28.857925,4.1592665
31000US43620,"Sioux Falls, SD Metro Area",2010,14.570446,4.1011529
31000US43620,"Sioux Falls, SD Metro Area",2011,25.075043,4.9471898
31000US43620,"Sioux Falls, SD Metro Area",2012,22.780359,4.0798411
31000US43620,"Sioux Falls, SD Metro Area",2013,18.834724,4.3916125
31000US43620,"Sioux Falls, SD Metro Area",2014,35.560925,5.3761053
31000US43620,"Sioux Falls, SD Metro Area",2015,14.253165,2.946224
31000US43620,"Sioux Falls, SD Metro Area",2016,17.712635,3.8953648
31000US43620,"Sioux Falls, SD Metro Area",2017,13.386194,3.467545
31000US43740,"Somerset, PA Micro Area",2009,25.668447,7.5755992
31000US43740,"Somerset, PA Micro Area",2010,16.589058,5.6004553
31000US43740,"Somerset, PA Micro Area",2011,14.042553,3.9629498
31000US43740,"Somerset, PA Micro Area",2012,21.12462,4.2460313
31000US43740,"Somerset, PA Micro Area",2013,18.688025,7.2800322
31000US43740,"Somerset, PA Micro Area",2014,17.087063,6.1291733
31000US43740,"Somerset, PA Micro Area",2015,19.227314,9.0876474
31000US43740,"Somerset, PA Micro Area",2016,30.594276,10.470862
31000US43740,"Somerset, PA Micro Area",2017,18.308157,5.2415276
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,17.660208,3.2482088
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,14.099617,3.2017701
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,25.918781,4.0818615
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,16.843487,3.0691094
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,21.437126,5.5398731
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,24.955395,4.1954336
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,16.684908,3.597105
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,28.98019,4.9538484
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,22.275288,4.865787
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,15.208565,5.1219373
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,31.850281,9.1692123
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2011,18.900343,8.072319
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,38.322487,19.06653
31000US43900,"Spartanburg, SC Metro Area",2009,30.067524,5.8707824
31000US43900,"Spartanburg, SC Metro Area",2010,18.600445,4.6305156
31000US43900,"Spartanburg, SC Metro Area",2011,25.179857,5.7811317
31000US43900,"Spartanburg, SC Metro Area",2012,25.432482,4.5786557
31000US43900,"Spartanburg, SC Metro Area",2013,25.714987,4.8662105
31000US43900,"Spartanburg, SC Metro Area",2014,17.860626,4.5623279
31000US43900,"Spartanburg, SC Metro Area",2015,24.34725,4.9595098
31000US43900,"Spartanburg, SC Metro Area",2016,21.704306,4.4377031
31000US43900,"Spartanburg, SC Metro Area",2017,26.083124,4.6118398
31000US44060,"Spokane, WA Metro Area",2009,19.106243,4.0184917
31000US44060,"Spokane, WA Metro Area",2010,23.843775,4.0218506
31000US44060,"Spokane, WA Metro Area",2011,17.058474,3.067565
31000US44060,"Spokane, WA Metro Area",2012,9.5706911,2.3133614
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,17.194443,2.3611193
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,16.404446,2.7854199
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,15.221988,2.7050023
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,24.327986,4.2188506
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,23.055708,4.1646099
31000US44100,"Springfield, IL Metro Area",2009,49.111958,3.5862465
31000US44100,"Springfield, IL Metro Area",2010,21.287733,4.6942549
31000US44100,"Springfield, IL Metro Area",2011,37.795113,4.5772767
