geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US33,New Hampshire,2016,93313,2820.81801013486,,,,,637.68994140625,3720,444.9848022460938,2069,672.9483032226563,4385,2899.97821804086,88928,,,2410.942138671875,79585,3710.748744165374,13728,221.2765960693359,284,621.8556906912437,4046,581.155029296875,3762,2560.486328125,83116
04000US33,New Hampshire,2017,90596,2612.018047194884,,,,,640.12158203125,5771,744.0729370117188,3299,759.2705078125,5131,2720.134184724281,85465,,,2124.01220703125,75262,3366.610481551071,15334,156.8389129638672,256,534.1815457605701,2409,510.6383056640625,2153,2252.279541015625,79031
04000US34,New Jersey,2009,555245,6836.720995101277,427.3556213378906,1423,,,2207.90283203125,53534,3432.21875,91882,3114.28564453125,71731,7512.62464393051,483514,,,4474.1640625,330178,8170.611851203378,225067,1770.212768554688,23980,2286.627960198398,38877,1447.416381835938,14897,5279.63525390625,369375
04000US34,New Jersey,2010,602983,7564.535370163104,244.9848022460938,922,,,2084.49853515625,67353,3258.358642578125,100659,3575.075927734375,98463,8366.801255887129,504520,,,4460.7900390625,328844,8781.847364822954,274139,2102.735595703125,29323,2475.506686957948,45945,1306.382934570313,16622,5425.53173828125,388049
04000US34,New Jersey,2011,605154,7889.557182901132,412.1580505371094,1548,1999.167355002547,64568,1981.762939453125,64134,2953.79931640625,96683,3367.17333984375,105573,8578.05157613437,499581,263.2218933105469,434,4108.814453125,328161,8895.362204681478,276993,1986.018188476563,30698,2545.776521945498,48261,1592.705200195313,17563,5280.2431640625,394094
04000US34,New Jersey,2012,612775,6633.882462416878,465.6535034179688,1884,,,2012.158081054688,66794,3390.88134765625,103539,3071.12451171875,109710,7310.280589118447,503065,,,4637.68994140625,320177,8094.230322753543,292598,2229.179443359375,35913,2623.973251809871,54647,1384.194580078125,18734,5432.21875,385865
04000US34,New Jersey,2013,593530,6494.751782236153,314.2857055664063,1049,1840.359416176363,64437,1837.68994140625,64224,2820.668701171875,100279,3300.911865234375,112091,7285.452618396799,481439,99.08814239501953,213,4158.0546875,309028,7711.758521705696,284502,1982.370849609375,35093,2598.262644835142,52423,1679.63525390625,17330,4835.25830078125,375342
04000US34,New Jersey,2014,601347,7247.390671656255,199.39208984375,678,1962.564688346143,69046,1957.44677734375,68632,3243.1611328125,102923,3218.237060546875,114559,7929.799576627866,486788,141.6413421630859,414,4662.61376953125,306359,8617.693352135044,294988,1975.683837890625,32753,2515.743844583677,50909,1557.44677734375,18156,5127.0517578125,377791
04000US34,New Jersey,2015,589493,6810.790186431746,378.1155090332031,1417,2433.837444153125,73680,2427.355712890625,73243,2863.829833984375,97648,3870.5166015625,111769,7833.757829200868,477724,177.5075988769531,437,4390.88134765625,296869,8103.499365878332,292624,2742.249267578125,37725,3113.372944027525,57394,1474.164184570313,19669,5179.939453125,359354
04000US34,New Jersey,2016,596985,7502.698868457926,276.5957336425781,980,1870.136436866233,77979,1867.477172851563,77799,3893.616943359375,93834,3240.7294921875,114992,8172.687315216072,481993,99.696044921875,180,4330.09130859375,299601,8662.573581304749,297384,1956.23095703125,31752,2358.089049691857,49049,1316.71728515625,17297,5500.3037109375,375143
04000US34,New Jersey,2017,597564,7357.698440537115,415.1975708007813,1659,,,2079.63525390625,76120,3382.370849609375,90410,3190.2734375,120700,8019.574237320854,476864,,,4883.890625,299116,8831.087927251387,298448,2230.39501953125,34833,2533.294572314645,50823,1201.2158203125,15990,6066.26123046875,378113
04000US35,New Mexico,2009,145826,4094.246078437821,1436.47412109375,12316,,,496.6565246582031,2550,896.6565551757813,6254,2486.93017578125,62804,4790.372913460374,83022,,,2651.671630859375,60284,4877.931261170856,85542,1396.96044921875,14620,1740.563393054317,20743,1038.2978515625,6123,3381.155029296875,103841
04000US35,New Mexico,2010,157029,3440.229477704555,1216.413330078125,14049,,,662.6139526367188,3914,760.486328125,4562,2132.522705078125,67180,4047.571116971396,89849,,,2215.805419921875,66475,4092.06213518594,90554,1430.395141601563,15307,1701.89948217338,20580,922.1884765625,5273,3105.167236328125,113692
04000US35,New Mexico,2011,166556,4389.190895018906,1085.714233398438,13368,,,652.8875122070313,4570,875.3799438476563,5081,3101.519775390625,72949,5374.422911351132,93607,,,2431.61083984375,66161,5017.741323480366,100395,1681.458984375,18855,1844.437915836727,24998,758.0546875,6143,3908.206787109375,118298
04000US35,New Mexico,2012,167782,3668.918980050179,1091.793334960938,16254,513.4806644541191,4729,485.7142944335938,4431,742.249267578125,5209,2595.13671875,72316,4493.9627358465,95466,166.5653533935547,298,2611.550048828125,68033,4503.460906870029,99749,1548.328247070313,15196,1707.189367975373,22311,719.14892578125,7115,3483.890625,119279
04000US35,New Mexico,2013,158814,4316.664697726558,1033.434692382813,12637,,,761.09423828125,5210,699.088134765625,4959,3153.79931640625,69946,5346.030699571716,88868,,,2071.12451171875,62094,4787.812742332447,96720,1373.252319335938,13775,1688.099642155395,22323,981.762939453125,8548,3789.057861328125,113510
04000US35,New Mexico,2014,162540,3937.761813867401,1027.355590820313,13818,,,643.1610717773438,4550,738.601806640625,4535,2860.182373046875,77146,4866.889284732121,85394,,,2358.0546875,60617,4589.813723016764,101923,1579.331298828125,17117,1875.833503406536,23492,1012.158081054688,6375,3532.522705078125,116027
04000US35,New Mexico,2015,145009,4115.880976121206,1090.577514648438,12609,,,438.90576171875,2487,779.939208984375,5587,3020.668701171875,68995,5105.381044724853,76014,,,2204.25537109375,52817,4668.963262930231,92192,1393.313110351563,13995,1556.414460310231,19877,693.6170043945313,5882,3235.8662109375,104406
04000US35,New Mexico,2016,149913,4148.491671269613,1009.118530273438,13270,,,536.1702270507813,4287,880.2431640625,6704,2811.550048828125,71549,5011.466534225165,78364,,,2024.316162109375,53111,4616.041493614477,96802,1251.063842773438,11507,1475.233551746106,16541,781.762939453125,5034,3615.805419921875,108844
04000US35,New Mexico,2017,142283,4218.333552727125,992.0972900390625,11378,,,497.8723449707031,2570,855.3191528320313,5399,2900.303955078125,68015,5119.189486032458,74268,,,2545.288818359375,53309,4926.746708623116,88974,1146.504516601563,8519,1313.098719202015,13451,640.12158203125,4932,3614.589599609375,109245
04000US36,New York,2009,1484334,10653.85435111581,654.1033325195313,4525,3181.437968655287,141226,3173.860107421875,140585,5676.595703125,256675,4444.98486328125,200780,11543.93793164138,1283554,219.452880859375,641,6660.18212890625,868633,12564.33995580315,615701,3285.71435546875,88555,3770.359110043773,121627,1849.240112304688,33072,7803.6474609375,960281
04000US36,New York,2010,1525057,11161.68805659412,821.276611328125,6435,3684.650249679921,165687,3673.55615234375,164407,5327.65966796875,267355,4971.4287109375,232756,12218.77177545475,1292301,285.7142944335938,1280,6968.9970703125,835159,13158.6549631313,689898,3377.507568359375,99295,4076.53794760701,146406,2282.6748046875,47111,7986.01806640625,939174
04000US36,New York,2011,1550865,10997.45187878077,807.2948608398438,5550,3407.99822163451,171532,3400.60791015625,170997,4605.47119140625,267946,4589.66552734375,249957,11916.75196850997,1300908,224.3161163330078,535,8280.2431640625,839295,13766.13143486951,711570,3827.355712890625,106116,4462.612370150291,156878,2294.832763671875,50762,9529.4833984375,948959
04000US36,New York,2012,1571338,9994.852211447253,686.9301147460938,5473,3256.445687052383,178041,3248.0244140625,177507,4389.66552734375,281121,3973.860107421875,256294,10755.865138706,1315044,234.0425567626953,534,6491.185546875,832726,11917.74141910416,738612,3522.1884765625,114292,4317.654591256449,162895,2497.264404296875,48603,7328.87548828125,943808
04000US36,New York,2013,1544855,10267.67728378026,732.5227661132813,4883,3687.363833826526,169317,3657.142822265625,167790,4951.36767578125,270778,5499.08837890625,274092,11647.53921662764,1270763,471.1246337890625,1527,7095.44091796875,810056,12480.80440613674,734799,4509.42236328125,122158,5199.5156697699,172353,2588.449951171875,50195,7796.96044921875,927524
04000US36,New York,2014,1482035,10203.3045146448,1123.404296875,6611,3263.121242057483,183217,3253.495361328125,182728,5428.5712890625,259039,5008.5107421875,253494,11366.29239783926,1228541,250.4559326171875,489,6731.30712890625,760358,12223.66224509803,721677,3975.075927734375,118401,4567.009520547852,169765,2248.63232421875,51364,7855.3193359375,863403
04000US36,New York,2015,1502715,11043.45805261897,770.2127685546875,7160,3708.851666654955,193391,3700.911865234375,192679,5275.3798828125,268966,5553.19140625,268738,12361.06389249742,1233977,242.5531921386719,712,6166.5654296875,748702,12648.49773524792,754013,3382.978759765625,119457,4154.177088792566,169391,2410.942138671875,49934,6705.1669921875,863807
04000US36,New York,2016,1484005,10099.76670557588,646.2006225585938,4680,3591.333030606845,183916,3581.762939453125,183042,3846.80859375,263149,5353.79931640625,275342,11431.03033971178,1208663,262.0060729980469,874,5581.7626953125,730708,11539.55641668437,753297,4089.9697265625,121305,5011.481793341729,180770,2896.048583984375,59465,7549.5439453125,851490
04000US36,New York,2017,1453723,11368.24547750676,851.6717529296875,6133,3685.987806775333,187979,3680.85107421875,187495,5304.55908203125,252153,5041.33740234375,276074,12435.91926803656,1177649,194.5288696289063,484,6588.44970703125,712498,13139.43205693964,741225,4242.55322265625,118911,4896.652818890202,174947,2444.98486328125,56036,8280.8505859375,832511
04000US37,North Carolina,2009,688757,7958.139321234618,958.66259765625,7102,1692.410542674337,21365,1683.890625,20991,4113.06982421875,178651,1792.097290039063,26567,8157.425706259661,662190,169.6048583984375,374,6741.64111328125,436532,10429.84689995326,252225,1714.285766601563,12718,2246.358512754956,32056,1451.671752929688,19338,6868.0849609375,449583
04000US37,North Carolina,2010,728316,8724.075600079594,710.6383056640625,6507,1384.961988109385,24742,1378.723388671875,24490,4925.8359375,201661,2171.428466796875,39168,8990.250088975276,689148,131.3069915771484,252,6604.25537109375,445488,10941.92323508645,282828,1156.23095703125,12252,1837.375787942859,27734,1427.963500976563,15482,6810.33447265625,467672
04000US37,North Carolina,2011,740399,9148.333387104118,959.87841796875,7961,1754.38870356936,26715,1725.227905273438,25995,4831.61083984375,200766,2546.504638671875,33934,9496.14077593531,706465,318.5410461425781,720,6859.57470703125,457837,11434.41161245067,282562,1089.969604492188,9237,1887.542800655983,26302,1541.033447265625,17065,7370.82080078125,478655
04000US37,North Carolina,2012,732966,8583.638633637233,711.8541259765625,8257,1280.203862092335,26221,1276.595703125,26048,4508.814453125,200486,1877.8115234375,40135,8786.639193140021,692831,96.04862976074219,173,6330.69921875,444042,10665.67413674127,288924,1151.367797851563,10099,1633.446301883562,28434,1158.66259765625,18335,6795.13671875,469568
04000US37,North Carolina,2013,733522,8204.474475963201,868.6929931640625,7069,1705.063260136642,27843,1680.85107421875,27000,4724.01220703125,205291,2378.723388671875,44304,8542.348996999961,689218,286.3221740722656,843,6350.759765625,432169,10375.23739619547,301353,1322.79638671875,12456,1899.735008669168,34249,1363.52587890625,21793,6982.978515625,459070
04000US37,North Carolina,2014,720845,8358.43893353547,531.3070068359375,5961,1317.066165469865,30025,1312.462036132813,29704,4795.13671875,189219,2474.77197265625,47148,8717.109482063792,673697,110.0303955078125,321,5392.705078125,434776,9947.098545067136,286069,1414.589721679688,17160,2074.89397159465,35983,1517.93310546875,18823,5602.431640625,459657
04000US37,North Carolina,2015,687269,8158.161180442352,842.5531616210938,6702,1446.582959993166,29036,1430.395141601563,28581,5277.20361328125,181073,2226.139892578125,45384,8456.434985701972,641885,215.8054656982422,455,5584.1943359375,409260,9886.29456508317,278009,1275.98779296875,14237,1739.582039977206,33616,1182.370849609375,19379,6115.50146484375,436842
04000US37,North Carolina,2016,686129,8552.820644627358,710.0303955078125,6200,1395.193439099799,28176,1378.115478515625,27639,4469.90869140625,172996,2293.616943359375,45781,8855.022284671515,640348,217.6291809082031,537,5170.212890625,415911,9994.090369490805,270218,1595.13671875,14459,2271.391389187173,37052,1617.021240234375,22593,5520.36474609375,441705
04000US37,North Carolina,2017,679176,8348.557414830608,570.2127685546875,5513,1646.259972907117,30554,1609.118530273438,29691,3920.36474609375,171547,2684.49853515625,50264,8769.546356224999,628912,347.7203674316406,863,6371.4287109375,402163,10502.07192544794,277013,1888.753784179688,16328,2407.208410935875,37515,1492.401245117188,21187,7136.17041015625,434047
04000US38,North Dakota,2009,57624,1896.813417370209,373.8601684570313,2101,,,311.8540954589844,1090,334.9544067382813,1338,295.4407348632813,1304,1919.683924017756,56320,,,1863.829833984375,51336,2659.278622176675,6288,221.8844909667969,549,305.3160774458198,1156,209.7264404296875,607,1874.164184570313,51886
04000US38,North Dakota,2010,58025,2054.551647567197,297.8723449707031,1417,,,511.8540954589844,2626,279.63525390625,1101,262.6139831542969,1060,2071.267384156195,56965,,,1952.583618164063,50824,2834.38975062424,7201,120.3647384643555,299,264.8028725709081,1273,235.8662567138672,974,1930.699096679688,51419
04000US38,North Dakota,2011,60886,1975.743436879156,380.547119140625,1896,,,410.9422607421875,2145,251.0638275146484,1423,311.2462158203125,1488,2000.109080833724,59398,,,1789.057739257813,52782,2665.387349480247,8104,152.5835876464844,287,381.9530842833823,1571,350.1519775390625,1284,1812.765991210938,53851
04000US38,North Dakota,2012,58228,1868.529024377668,267.4772033691406,1602,,,475.9878540039063,2434,360.486328125,2101,327.0516662597656,1525,1896.935293399606,56703,,,1590.273559570313,49661,2453.644373011336,8567,57.75075912475586,101,277.2069934665048,1067,271.1246337890625,966,1620.668701171875,50832
04000US38,North Dakota,2013,59618,2191.308270415965,581.155029296875,2850,,,574.4680786132813,2138,561.09423828125,2374,357.4468078613281,2055,2220.270289051236,57563,,,1867.477172851563,49166,2879.114955522803,10452,82.06687164306641,88,454.8806628826628,1562,447.4164123535156,1474,1885.106323242188,50666
04000US38,North Dakota,2014,57530,2265.948314121597,471.1246337890625,2423,,,333.7386169433594,1900,440.7294921875,3136,346.5045471191406,1532,2292.288630047436,55998,,,1976.291748046875,47170,3006.70098873644,10360,190.2735595703125,434,436.3729801020858,1836,392.7051696777344,1402,2001.2158203125,48150
04000US38,North Dakota,2015,56949,1900.225197276324,275.3799438476563,1074,,,294.8328247070313,1146,483.8905639648438,2543,430.3951416015625,2065,1948.357199868153,54884,,,1361.09423828125,48387,2337.398837564154,8562,209.1185455322266,588,422.5479385183292,2167,367.1732482910156,1579,1420.060791015625,49737
04000US38,North Dakota,2016,56249,2534.500655800886,424.9240112304688,1879,,,364.1337280273438,2032,821.276611328125,3110,491.1854248046875,2305,2581.657741799963,53944,,,2309.422607421875,45526,3428.86662819165,10723,203.6474151611328,270,442.368195051847,2149,392.7051696777344,1879,2294.832763671875,47079
04000US38,North Dakota,2017,54428,2048.452873283424,312.4620056152344,1554,,,598.17626953125,3362,467.4772033691406,1661,362.3100280761719,1849,2080.247035932914,52579,,,1770.212768554688,44678,2707.362631790793,9750,275.3799438476563,602,423.3770831492698,1947,321.5805358886719,1345,1813.981811523438,45904
04000US39,Ohio,2009,823568,7509.923011649869,352.5835876464844,1258,,,1586.018188476563,24423,3434.04248046875,111633,1316.109375,18271,7624.374566341237,805297,,,6638.90576171875,654539,10023.67264798141,169029,652.8875122070313,4938,1318.312672109082,19703,1145.288696289063,14765,6570.82080078125,666319
04000US39,Ohio,2010,869707,8338.728061406357,457.7507629394531,2048,,,1691.185424804688,29709,3646.80859375,126472,1688.145874023438,25767,8507.891758483307,843940,,,6995.13671875,670239,10884.22360097818,199468,899.696044921875,6796,1657.014081887875,25563,1391.489379882813,18767,7295.44091796875,685806
04000US39,Ohio,2011,896290,9013.033734662236,340.425537109375,1686,1556.531658794839,29703,1555.01513671875,29611,3933.738525390625,135396,1556.8388671875,27287,9146.503395316986,869003,68.69300842285156,92,7443.76904296875,684728,11689.50275534505,211562,779.331298828125,5681,1725.260509492711,26824,1539.209716796875,21143,7676.595703125,702681
04000US39,Ohio,2012,853312,8609.88898012394,224.3161163330078,708,1548.749720275888,29467,1541.033447265625,29147,3453.495361328125,132581,1315.50146484375,26930,8709.806677192422,826382,154.4072875976563,320,7920.97265625,646383,11699.2305760302,206929,798.17626953125,5983,1519.008339550274,26467,1292.401245117188,20484,7981.7626953125,664089
04000US39,Ohio,2013,808458,7095.064225188073,308.8145751953125,1530,1283.929773441424,27481,1274.164184570313,27142,3145.896728515625,120920,1271.732543945313,24458,7208.137070205674,784000,158.0547180175781,339,6820.060546875,612639,9841.400419787042,195819,680.2431640625,5864,1667.26978033953,29682,1522.1884765625,23818,7023.10009765625,628845
04000US39,Ohio,2014,786999,7781.778150363498,429.7872314453125,1414,1663.23441633153,32784,1638.2978515625,32272,3061.398193359375,113197,1608.510620117188,28082,7946.280739849589,758917,286.9300842285156,512,6548.328125,592029,10170.38211741038,194970,1020.668701171875,7649,1715.901928863874,29850,1379.331298828125,22201,6617.62939453125,609754
04000US39,Ohio,2015,765644,7823.149761022983,310.6383056640625,1124,,,1525.835815429688,35620,3956.23095703125,109954,1542.249267578125,28303,7973.719645607012,737341,,,6723.404296875,569172,10315.32052447384,196472,737.993896484375,7098,1839.067781837239,31081,1684.49853515625,23983,6824.31591796875,587556
04000US39,Ohio,2016,756539,8008.053966837727,543.4650268554688,2144,1603.348474319448,34000,1587.234008789063,33617,3796.96044921875,100626,1456.534912109375,30377,8139.436238829992,726162,226.7477264404297,383,6079.63525390625,568082,10054.39670772569,188457,862.6139526367188,6163,1753.849916471314,31856,1527.051635742188,25693,6263.2216796875,587913
04000US39,Ohio,2017,735096,6806.060284884738,444.3768920898438,1763,1870.429368814839,32927,1868.085083007813,32678,3417.021240234375,106056,1612.765991210938,29917,6994.531488519579,705179,93.61701965332031,249,6122.1884765625,540179,9154.433261761209,194917,1019.452880859375,7634,2082.410502112909,34583,1815.805419921875,26949,6097.2646484375,559767
04000US40,Oklahoma,2009,252062,5034.995513074065,1016.413391113281,14263,,,798.7841796875,8800,1861.398193359375,27255,1056.534912109375,13218,5144.652159007635,238844,,,3675.3798828125,172278,6233.746634220771,79784,645.5927124023438,3546,1533.408364766457,21149,1390.881469726563,17603,3799.39208984375,180429
04000US40,Oklahoma,2010,258564,4512.235200121739,1038.2978515625,18412,1115.053320678481,10851,1085.714233398438,10281,1483.28271484375,22529,1510.030395507813,18853,4758.19906020914,239711,254.1033477783203,570,3285.1064453125,172480,5581.414772103162,86084,767.1732788085938,5310,1669.934864559745,23908,1483.28271484375,18598,3510.63818359375,182864
04000US40,Oklahoma,2011,255255,4576.02980916062,1060.790283203125,16952,732.6075191106744,8924,717.93310546875,8636,1402.431640625,26658,1384.194580078125,19017,4780.799457187494,236238,145.8966522216797,288,3566.5654296875,167538,5801.761609939568,87717,710.6383056640625,4094,1427.721391119918,22836,1238.2978515625,18742,3728.267578125,179885
04000US40,Oklahoma,2012,250610,4096.276065774487,1058.966552734375,18277,945.1581929268704,11848,941.641357421875,11701,1525.835815429688,22838,916.7173461914063,17123,4197.60030253538,233487,81.45896911621094,147,3207.294921875,161770,5202.520381788241,88840,520.97265625,3735,1193.287720080108,25073,1073.556274414063,21338,3361.09423828125,172574
04000US40,Oklahoma,2013,243855,3973.472895688794,937.993896484375,14308,838.7515710584753,10674,834.0425415039063,10536,1474.164184570313,25407,1071.732543945313,16593,4115.470507551351,227262,88.75379943847656,138,2960.486328125,160402,4955.094968997923,83453,609.1185302734375,3569,1298.267303181535,22269,1146.504516601563,18700,3020.060791015625,171197
04000US40,Oklahoma,2014,242034,4343.513650019083,913.6777954101563,14959,865.1931502167272,13268,837.68994140625,12672,1701.519775390625,25972,1181.762939453125,19966,4501.408054483284,222068,216.4133758544922,596,3291.185302734375,151563,5449.588197729885,90471,610.3343505859375,4718,1584.849447895449,23415,1462.614013671875,18697,3446.20068359375,164420
04000US40,Oklahoma,2015,253408,4436.423889045257,1215.197509765625,17757,800.8617582189866,12560,787.2340698242188,12151,1675.98779296875,25604,1338.601806640625,22266,4633.973642569948,231142,147.1124572753906,409,3014.589599609375,157087,5363.730733115194,96321,595.7446899414063,5740,1340.832272345208,25874,1201.2158203125,20134,3187.234130859375,171613
04000US40,Oklahoma,2016,243173,4170.140538222708,1017.021301269531,16843,855.4712084634132,12050,834.0425415039063,11629,1181.155029296875,21343,1368.389038085938,21991,4388.913381246221,221182,190.2735595703125,421,3122.1884765625,153645,5209.427318977398,89528,825.5319213867188,5534,1478.148060936183,25015,1226.139770507813,19481,3471.732421875,167922
04000US40,Oklahoma,2017,241381,4119.575906385108,769.6048583984375,15282,1082.416905297786,14806,1072.948364257813,14501,1368.996948242188,22734,1460.790283203125,25149,4370.905386755627,216232,142.8571472167969,305,2699.696044921875,144943,4925.369466693387,96438,1002.431640625,6667,1722.868239076965,27859,1401.2158203125,21192,2945.288818359375,160700
04000US41,Oregon,2009,269990,5692.519553260645,570.8206787109375,3052,1058.066904954619,16903,1015.805480957031,15680,923.4042358398438,7608,1496.048583984375,21382,5885.825365222488,248608,296.0486450195313,1223,4757.44677734375,213988,7418.765308561338,56002,811.5501708984375,6855,1372.604243834949,15723,1106.990844726563,8868,5328.87548828125,226704
04000US41,Oregon,2010,284486,5048.878975255399,679.02734375,4182,1310.88147160886,19216,1270.516723632813,18274,933.7385864257813,9280,1845.592651367188,25621,5375.62937166957,258865,322.7963562011719,942,4089.36181640625,215647,6497.23471734379,68839,1062.006103515625,8217,1635.02494355288,22304,1243.1611328125,14087,4020.060791015625,229504
04000US41,Oregon,2011,299673,5573.41903787195,668.6929931640625,3878,1469.940744914683,22427,1400,21572,1027.355590820313,6947,1916.71728515625,26419,5893.793763182611,273254,448.0243225097656,855,4849.84814453125,228199,7388.100351018975,71474,1201.82373046875,8684,1910.476660535729,23891,1485.106323242188,15207,5024.923828125,242530
04000US41,Oregon,2012,301679,5302.738368550761,629.1793212890625,3513,1404.640162479827,22160,1342.249267578125,20640,957.4468383789063,8453,1713.677856445313,31974,5572.766458498992,269705,413.9817504882813,1520,5145.28857421875,224843,7388.709543437637,76836,1034.042602539063,9256,1604.881880445921,24326,1227.355590820313,15070,5431.61083984375,243227
04000US41,Oregon,2013,286194,5188.920699923693,724.6200561523438,2929,1215.369249274324,21947,1142.249267578125,20507,911.2462158203125,8360,1888.145874023438,31375,5521.774431438532,254819,415.1975708007813,1440,4721.58056640625,207032,7015.569903804092,79162,803.0394897460938,7007,1703.308546851708,25527,1502.127685546875,18520,4939.2099609375,227431
04000US41,Oregon,2014,278751,4561.237688044751,520.97265625,2960,1477.53253945426,24788,1436.47412109375,23313,802.431640625,5956,1709.422485351563,30432,4871.038336973476,248319,345.8966674804688,1475,4195.13671875,202790,6197.101042894519,75961,1127.659545898438,9418,1593.46237318617,24432,1125.835815429688,15014,4404.25537109375,220615
04000US41,Oregon,2015,265270,5128.925643122114,404.8632202148438,2879,1429.39899818815,20875,1372.644409179688,19764,750.7598876953125,6408,1804.25537109375,34652,5437.022686801687,230618,398.7841796875,1111,4179.33154296875,188492,6616.093288242628,76778,1096.656494140625,8762,1772.171078388006,25654,1392.097290039063,16892,4572.64453125,209454
04000US41,Oregon,2016,273881,5695.612146288528,213.9817657470703,1117,1281.841480914674,21994,1233.434692382813,20670,1240.12158203125,7206,2339.209716796875,39053,6157.263988177406,234828,348.9361572265625,1324,4399.39208984375,191998,7196.849899860992,81883,1249.848022460938,8544,2205.877559521213,25670,1817.629150390625,17126,5125.22802734375,217894
04000US41,Oregon,2017,255309,5364.883381726123,423.1003112792969,2703,1606.621769289199,25811,1573.860229492188,24764,931.3070068359375,7079,1961.09423828125,37452,5712.080558863035,217857,322.7963562011719,1047,4038.90576171875,168129,6715.261234796904,87180,1348.936157226563,10075,2056.731544870302,27945,1552.583618164063,17870,4668.0849609375,191771
04000US42,Pennsylvania,2009,886642,8594.437203466392,488.1459045410156,1703,,,1776.291748046875,41467,3647.41650390625,102203,1768.996948242188,40583,8774.605463906477,846059,,,7201.2158203125,690618,11212.57598123849,196024,1178.115478515625,13335,1599.632721895437,27691,1082.06689453125,14356,7345.896484375,713155
04000US42,Pennsylvania,2010,957462,9815.871961124949,386.0182495117188,1588,,,2093.616943359375,50019,3869.301025390625,117741,2449.240234375,51471,10116.823616278,905991,,,8010.9423828125,720574,12669.90687487247,236888,1365.349487304688,15494,1882.11204817658,34927,1295.440673828125,19433,8911.8544921875,752789
04000US42,Pennsylvania,2011,941435,8267.788677584054,363.5258483886719,1573,1657.710616559587,51738,1648.632202148438,51318,3795.74462890625,121949,2294.224853515625,52215,8580.197975319443,889220,173.2522735595703,420,5935.5625,700941,10177.78128123184,240494,1288.145874023438,14359,1943.976138685817,34889,1455.927001953125,20530,6419.453125,731286
04000US42,Pennsylvania,2012,904799,7832.220288536276,450.4559326171875,1608,1760.674056054452,53504,1698.480224609375,52131,3500.911865234375,119108,2047.416381835938,55077,8095.405393726087,849722,463.8297729492188,1373,6172.03662109375,660250,9971.845902353367,244549,1277.20361328125,15641,2128.996986548358,39156,1703.343505859375,23515,6402.431640625,691423
04000US42,Pennsylvania,2013,870886,8068.355405587008,221.8844909667969,961,,,1858.358642578125,52401,3039.513671875,107699,2329.4833984375,49653,8397.907587873364,821233,,,6376.89990234375,645744,10284.12423667552,225142,1406.078979492188,14908,2013.146682740392,34879,1440.7294921875,19971,6339.81787109375,674901
04000US42,Pennsylvania,2014,852320,7940.469577228506,488.1459045410156,2302,1493.466902837596,50667,1485.714233398438,50394,3603.6474609375,110778,2300.303955078125,54748,8266.949582079204,797572,151.9756774902344,273,6927.65966796875,618736,10537.71918311037,233584,1345.288696289063,14837,1984.089616611467,36533,1458.358642578125,21696,6998.17626953125,652040
04000US42,Pennsylvania,2015,850496,7387.544887749998,293.6170349121094,1407,2097.196468626414,58330,2083.890625,57903,3686.322265625,116287,2350.15185546875,58120,7752.35662313624,792376,235.8662567138672,427,6112.4619140625,599719,9588.431056194007,250777,1520.97265625,18420,2179.09967677599,42936,1560.486328125,24516,6512.4619140625,631536
04000US42,Pennsylvania,2016,836302,7587.77537463408,358.0547180175781,1360,1588.697509126031,61834,1582.370849609375,61506,4146.50439453125,113496,2331.914794921875,55510,7938.020014252855,780792,141.6413421630859,328,5940.42529296875,588486,9636.544390871979,247816,1268.692993164063,13896,2040.050630200074,36910,1597.568359375,23014,6087.5380859375,622702
04000US42,Pennsylvania,2017,811779,7803.537931078597,401.2158203125,1703,,,1782.370849609375,55123,3763.52587890625,107386,2431.61083984375,62532,8173.61214630521,749247,,,5181.7626953125,569936,9367.276491719174,241843,1289.361694335938,14053,2058.176103860888,39333,1604.25537109375,25280,5920.97265625,607952
04000US44,Rhode Island,2009,91202,2723.103975701933,233.4346466064453,531,,,620.060791015625,4348,704.5592651367188,7164,865.6535034179688,9122,2857.3853871089,82080,,,2334.346435546875,69561,3586.70720071127,21641,612.7659301757813,4724,703.951338061397,5870,346.5045471191406,1146,2345.896728515625,73213
04000US44,Rhode Island,2010,102059,2759.640151541175,105.1671752929688,124,,,584.8024291992188,5603,925.2279663085938,7982,941.641357421875,10065,2915.870746793402,91994,,,2262.614013671875,76246,3568.618211697989,25813,713.6777954101563,4932,862.9392792822324,7573,485.1063842773438,2641,2382.370849609375,80715
04000US44,Rhode Island,2011,99750,2876.154842774708,,,,,679.63525390625,5539,882.6747436523438,9548,891.1854248046875,10923,3011.059305460575,88827,,,2231.0029296875,71675,3640.005597782868,28075,514.8936157226563,4147,723.8837665282574,7279,508.8145751953125,3132,2451.063720703125,77081
04000US44,Rhode Island,2012,99040,2780.770685727583,116.7173233032227,218,,,657.1428833007813,5968,795.7446899414063,8406,862.6139526367188,10948,2911.492476013873,88092,,,2333.738525390625,71777,3630.292152361054,27263,689.9696044921875,4621,917.1600377562866,8046,604.2553100585938,3425,2413.981689453125,76377
