geoid,name,year,total_est,total_se
14000US55101001601,"Census Tract 16.01, Racine County, Wisconsin",2008-2012,1218,103.34347
14000US55101001601,"Census Tract 16.01, Racine County, Wisconsin",2013-2017,1435,165.95744
14000US55101001602,"Census Tract 16.02, Racine County, Wisconsin",2008-2012,710,75.379936
14000US55101001602,"Census Tract 16.02, Racine County, Wisconsin",2013-2017,581,67.477203
14000US55101001701,"Census Tract 17.01, Racine County, Wisconsin",2008-2012,735,92.401215
14000US55101001701,"Census Tract 17.01, Racine County, Wisconsin",2013-2017,782,87.537994
14000US55101001702,"Census Tract 17.02, Racine County, Wisconsin",2008-2012,1382,120.97264
14000US55101001702,"Census Tract 17.02, Racine County, Wisconsin",2013-2017,1078,76.595741
14000US55101001703,"Census Tract 17.03, Racine County, Wisconsin",2008-2012,958,80.851067
14000US55101001703,"Census Tract 17.03, Racine County, Wisconsin",2013-2017,989,69.908813
14000US55101001705,"Census Tract 17.05, Racine County, Wisconsin",2008-2012,1267,126.44377
14000US55101001705,"Census Tract 17.05, Racine County, Wisconsin",2013-2017,1176,72.948326
14000US55101001706,"Census Tract 17.06, Racine County, Wisconsin",2008-2012,507,83.282677
14000US55101001706,"Census Tract 17.06, Racine County, Wisconsin",2013-2017,463,57.142857
14000US55101001801,"Census Tract 18.01, Racine County, Wisconsin",2008-2012,1171,82.674774
14000US55101001801,"Census Tract 18.01, Racine County, Wisconsin",2013-2017,1241,106.38298
14000US55101001802,"Census Tract 18.02, Racine County, Wisconsin",2008-2012,633,52.887539
14000US55101001802,"Census Tract 18.02, Racine County, Wisconsin",2013-2017,675,43.161095
14000US55101001900,"Census Tract 19, Racine County, Wisconsin",2008-2012,919,62.613983
14000US55101001900,"Census Tract 19, Racine County, Wisconsin",2013-2017,740,36.474163
14000US55101002001,"Census Tract 20.01, Racine County, Wisconsin",2008-2012,577,34.650455
14000US55101002001,"Census Tract 20.01, Racine County, Wisconsin",2013-2017,689,48.632217
14000US55101002002,"Census Tract 20.02, Racine County, Wisconsin",2008-2012,1351,89.361702
14000US55101002002,"Census Tract 20.02, Racine County, Wisconsin",2013-2017,1135,46.80851
14000US55101002100,"Census Tract 21, Racine County, Wisconsin",2008-2012,691,58.966564
14000US55101002100,"Census Tract 21, Racine County, Wisconsin",2013-2017,746,64.437691
14000US55101002401,"Census Tract 24.01, Racine County, Wisconsin",2008-2012,1396,93.61702
14000US55101002401,"Census Tract 24.01, Racine County, Wisconsin",2013-2017,1420,89.361702
14000US55101002402,"Census Tract 24.02, Racine County, Wisconsin",2008-2012,1217,112.46201
14000US55101002402,"Census Tract 24.02, Racine County, Wisconsin",2013-2017,1507,167.78116
14000US55101002600,"Census Tract 26, Racine County, Wisconsin",2008-2012,1198,110.0304
14000US55101002600,"Census Tract 26, Racine County, Wisconsin",2013-2017,1111,74.164131
14000US55101002701,"Census Tract 27.01, Racine County, Wisconsin",2008-2012,1002,98.48024
14000US55101002701,"Census Tract 27.01, Racine County, Wisconsin",2013-2017,943,74.772034
14000US55101002702,"Census Tract 27.02, Racine County, Wisconsin",2008-2012,1303,82.674774
14000US55101002702,"Census Tract 27.02, Racine County, Wisconsin",2013-2017,1441,138.60182
14000US55101002800,"Census Tract 28, Racine County, Wisconsin",2008-2012,1385,116.71732
14000US55101002800,"Census Tract 28, Racine County, Wisconsin",2013-2017,1399,102.12766
14000US55101980000,"Census Tract 9800, Racine County, Wisconsin",2008-2012,0,5.4711246
14000US55101980000,"Census Tract 9800, Racine County, Wisconsin",2013-2017,3,2.4316111
14000US55101990000,"Census Tract 9900, Racine County, Wisconsin",2008-2012,0,5.4711246
14000US55101990000,"Census Tract 9900, Racine County, Wisconsin",2013-2017,0,5.4711246
14000US55103970100,"Census Tract 9701, Richland County, Wisconsin",2008-2012,648,55.927052
14000US55103970100,"Census Tract 9701, Richland County, Wisconsin",2013-2017,698,39.51368
14000US55103970200,"Census Tract 9702, Richland County, Wisconsin",2008-2012,1279,81.458969
14000US55103970200,"Census Tract 9702, Richland County, Wisconsin",2013-2017,937,41.337387
14000US55103970300,"Census Tract 9703, Richland County, Wisconsin",2008-2012,569,51.671734
14000US55103970300,"Census Tract 9703, Richland County, Wisconsin",2013-2017,608,41.94529
14000US55103970400,"Census Tract 9704, Richland County, Wisconsin",2008-2012,722,77.811554
14000US55103970400,"Census Tract 9704, Richland County, Wisconsin",2013-2017,801,65.045593
14000US55103970500,"Census Tract 9705, Richland County, Wisconsin",2008-2012,954,53.495441
14000US55103970500,"Census Tract 9705, Richland County, Wisconsin",2013-2017,848,49.848022
14000US55105000100,"Census Tract 1, Rock County, Wisconsin",2008-2012,202,34.042553
14000US55105000100,"Census Tract 1, Rock County, Wisconsin",2013-2017,182,44.3769
14000US55105000200,"Census Tract 2, Rock County, Wisconsin",2008-2012,730,117.32523
14000US55105000200,"Census Tract 2, Rock County, Wisconsin",2013-2017,493,91.18541
14000US55105000300,"Census Tract 3, Rock County, Wisconsin",2008-2012,1089,113.67781
14000US55105000300,"Census Tract 3, Rock County, Wisconsin",2013-2017,815,99.088142
14000US55105000400,"Census Tract 4, Rock County, Wisconsin",2008-2012,808,74.164131
14000US55105000400,"Census Tract 4, Rock County, Wisconsin",2013-2017,974,101.51976
14000US55105000500,"Census Tract 5, Rock County, Wisconsin",2008-2012,819,101.51976
14000US55105000500,"Census Tract 5, Rock County, Wisconsin",2013-2017,1020,76.595741
14000US55105000600,"Census Tract 6, Rock County, Wisconsin",2008-2012,811,95.440727
14000US55105000600,"Census Tract 6, Rock County, Wisconsin",2013-2017,908,117.32523
14000US55105000700,"Census Tract 7, Rock County, Wisconsin",2008-2012,785,86.930092
14000US55105000700,"Census Tract 7, Rock County, Wisconsin",2013-2017,779,86.322189
14000US55105000800,"Census Tract 8, Rock County, Wisconsin",2008-2012,811,57.750759
14000US55105000800,"Census Tract 8, Rock County, Wisconsin",2013-2017,889,115.50152
14000US55105000900,"Census Tract 9, Rock County, Wisconsin",2008-2012,507,80.243164
14000US55105000900,"Census Tract 9, Rock County, Wisconsin",2013-2017,516,51.671734
14000US55105001000,"Census Tract 10, Rock County, Wisconsin",2008-2012,791,130.69908
14000US55105001000,"Census Tract 10, Rock County, Wisconsin",2013-2017,828,85.106384
14000US55105001100,"Census Tract 11, Rock County, Wisconsin",2008-2012,1569,195.74467
14000US55105001100,"Census Tract 11, Rock County, Wisconsin",2013-2017,907,105.77508
14000US55105001201,"Census Tract 12.01, Rock County, Wisconsin",2008-2012,1343,130.69908
14000US55105001201,"Census Tract 12.01, Rock County, Wisconsin",2013-2017,1181,94.832825
14000US55105001202,"Census Tract 12.02, Rock County, Wisconsin",2008-2012,1295,133.7386
14000US55105001202,"Census Tract 12.02, Rock County, Wisconsin",2013-2017,1141,93.009117
14000US55105001302,"Census Tract 13.02, Rock County, Wisconsin",2008-2012,1729,173.25227
14000US55105001302,"Census Tract 13.02, Rock County, Wisconsin",2013-2017,1346,90.577507
14000US55105001303,"Census Tract 13.03, Rock County, Wisconsin",2008-2012,1255,76.595741
14000US55105001303,"Census Tract 13.03, Rock County, Wisconsin",2013-2017,1233,99.088142
14000US55105001304,"Census Tract 13.04, Rock County, Wisconsin",2008-2012,2115,194.52887
14000US55105001304,"Census Tract 13.04, Rock County, Wisconsin",2013-2017,2189,135.56232
14000US55105001400,"Census Tract 14, Rock County, Wisconsin",2008-2012,1630,199.39209
14000US55105001400,"Census Tract 14, Rock County, Wisconsin",2013-2017,1438,136.77812
14000US55105001500,"Census Tract 15, Rock County, Wisconsin",2008-2012,289,102.12766
14000US55105001500,"Census Tract 15, Rock County, Wisconsin",2013-2017,188,46.80851
14000US55105001600,"Census Tract 16, Rock County, Wisconsin",2008-2012,1861,228.57143
14000US55105001600,"Census Tract 16, Rock County, Wisconsin",2013-2017,1576,188.44984
14000US55105001700,"Census Tract 17, Rock County, Wisconsin",2008-2012,1521,156.83891
14000US55105001700,"Census Tract 17, Rock County, Wisconsin",2013-2017,1737,176.89969
14000US55105001800,"Census Tract 18, Rock County, Wisconsin",2008-2012,1359,151.36778
14000US55105001800,"Census Tract 18, Rock County, Wisconsin",2013-2017,1569,153.79939
14000US55105001900,"Census Tract 19, Rock County, Wisconsin",2008-2012,694,115.50152
14000US55105001900,"Census Tract 19, Rock County, Wisconsin",2013-2017,639,80.243164
14000US55105002000,"Census Tract 20, Rock County, Wisconsin",2008-2012,801,88.145897
14000US55105002000,"Census Tract 20, Rock County, Wisconsin",2013-2017,926,118.54103
14000US55105002100,"Census Tract 21, Rock County, Wisconsin",2008-2012,933,142.85715
14000US55105002100,"Census Tract 21, Rock County, Wisconsin",2013-2017,945,89.969604
14000US55105002200,"Census Tract 22, Rock County, Wisconsin",2008-2012,550,55.927052
14000US55105002200,"Census Tract 22, Rock County, Wisconsin",2013-2017,398,54.711246
14000US55105002300,"Census Tract 23, Rock County, Wisconsin",2008-2012,381,51.671734
14000US55105002300,"Census Tract 23, Rock County, Wisconsin",2013-2017,424,72.948326
14000US55105002400,"Census Tract 24, Rock County, Wisconsin",2008-2012,777,78.419456
14000US55105002400,"Census Tract 24, Rock County, Wisconsin",2013-2017,894,83.890579
14000US55105002500,"Census Tract 25, Rock County, Wisconsin",2008-2012,515,72.948326
14000US55105002500,"Census Tract 25, Rock County, Wisconsin",2013-2017,658,81.458969
14000US55105002601,"Census Tract 26.01, Rock County, Wisconsin",2008-2012,1268,110.6383
14000US55105002601,"Census Tract 26.01, Rock County, Wisconsin",2013-2017,1140,85.106384
14000US55105002602,"Census Tract 26.02, Rock County, Wisconsin",2008-2012,1135,164.74164
14000US55105002602,"Census Tract 26.02, Rock County, Wisconsin",2013-2017,941,97.264435
14000US55105002700,"Census Tract 27, Rock County, Wisconsin",2008-2012,514,48.632217
14000US55105002700,"Census Tract 27, Rock County, Wisconsin",2013-2017,426,34.042553
14000US55105002800,"Census Tract 28, Rock County, Wisconsin",2008-2012,1298,77.811554
14000US55105002800,"Census Tract 28, Rock County, Wisconsin",2013-2017,1093,60.790272
14000US55105002900,"Census Tract 29, Rock County, Wisconsin",2008-2012,2333,103.95137
14000US55105002900,"Census Tract 29, Rock County, Wisconsin",2013-2017,2365,108.20669
14000US55105003001,"Census Tract 30.01, Rock County, Wisconsin",2008-2012,1186,118.54103
14000US55105003001,"Census Tract 30.01, Rock County, Wisconsin",2013-2017,1116,68.693008
14000US55105003002,"Census Tract 30.02, Rock County, Wisconsin",2008-2012,977,93.009117
14000US55105003002,"Census Tract 30.02, Rock County, Wisconsin",2013-2017,1026,69.300911
14000US55105003100,"Census Tract 31, Rock County, Wisconsin",2008-2012,1929,112.46201
14000US55105003100,"Census Tract 31, Rock County, Wisconsin",2013-2017,1870,122.79636
14000US55105003200,"Census Tract 32, Rock County, Wisconsin",2008-2012,539,35.866261
14000US55105003200,"Census Tract 32, Rock County, Wisconsin",2013-2017,510,45.592705
14000US55105003300,"Census Tract 33, Rock County, Wisconsin",2008-2012,708,60.790272
14000US55105003300,"Census Tract 33, Rock County, Wisconsin",2013-2017,963,83.282677
14000US55107960100,"Census Tract 9601, Rusk County, Wisconsin",2008-2012,794,41.337387
14000US55107960100,"Census Tract 9601, Rusk County, Wisconsin",2013-2017,745,34.042553
14000US55107960200,"Census Tract 9602, Rusk County, Wisconsin",2008-2012,442,34.042553
14000US55107960200,"Census Tract 9602, Rusk County, Wisconsin",2013-2017,357,30.395136
14000US55107960300,"Census Tract 9603, Rusk County, Wisconsin",2008-2012,507,48.024315
14000US55107960300,"Census Tract 9603, Rusk County, Wisconsin",2013-2017,442,39.51368
14000US55107960400,"Census Tract 9604, Rusk County, Wisconsin",2008-2012,713,53.495441
14000US55107960400,"Census Tract 9604, Rusk County, Wisconsin",2013-2017,779,51.063831
14000US55107960500,"Census Tract 9605, Rusk County, Wisconsin",2008-2012,770,69.300911
14000US55107960500,"Census Tract 9605, Rusk County, Wisconsin",2013-2017,645,85.714287
14000US55109120100,"Census Tract 1201, St. Croix County, Wisconsin",2008-2012,697,70.516716
14000US55109120100,"Census Tract 1201, St. Croix County, Wisconsin",2013-2017,555,62.613983
14000US55109120201,"Census Tract 1202.01, St. Croix County, Wisconsin",2008-2012,1605,127.05167
14000US55109120201,"Census Tract 1202.01, St. Croix County, Wisconsin",2013-2017,1216,86.322189
14000US55109120202,"Census Tract 1202.02, St. Croix County, Wisconsin",2008-2012,1676,91.18541
14000US55109120202,"Census Tract 1202.02, St. Croix County, Wisconsin",2013-2017,1647,78.419456
14000US55109120300,"Census Tract 1203, St. Croix County, Wisconsin",2008-2012,1324,86.930092
14000US55109120300,"Census Tract 1203, St. Croix County, Wisconsin",2013-2017,1305,85.106384
14000US55109120400,"Census Tract 1204, St. Croix County, Wisconsin",2008-2012,2943,104.55927
14000US55109120400,"Census Tract 1204, St. Croix County, Wisconsin",2013-2017,2896,105.77508
14000US55109120501,"Census Tract 1205.01, St. Croix County, Wisconsin",2008-2012,1209,103.95137
14000US55109120501,"Census Tract 1205.01, St. Croix County, Wisconsin",2013-2017,1355,96.656532
14000US55109120502,"Census Tract 1205.02, St. Croix County, Wisconsin",2008-2012,1758,210.33435
14000US55109120502,"Census Tract 1205.02, St. Croix County, Wisconsin",2013-2017,1371,113.67781
14000US55109120600,"Census Tract 1206, St. Croix County, Wisconsin",2008-2012,2394,113.67781
14000US55109120600,"Census Tract 1206, St. Croix County, Wisconsin",2013-2017,2132,86.322189
14000US55109120700,"Census Tract 1207, St. Croix County, Wisconsin",2008-2012,1045,48.024315
14000US55109120700,"Census Tract 1207, St. Croix County, Wisconsin",2013-2017,1169,59.574467
14000US55109120800,"Census Tract 1208, St. Croix County, Wisconsin",2008-2012,2221,102.12766
14000US55109120800,"Census Tract 1208, St. Croix County, Wisconsin",2013-2017,2169,106.38298
14000US55109120901,"Census Tract 1209.01, St. Croix County, Wisconsin",2008-2012,748,76.595741
14000US55109120901,"Census Tract 1209.01, St. Croix County, Wisconsin",2013-2017,1052,57.142857
14000US55109120903,"Census Tract 1209.03, St. Croix County, Wisconsin",2008-2012,2135,182.97873
14000US55109120903,"Census Tract 1209.03, St. Croix County, Wisconsin",2013-2017,2472,139.81763
14000US55109120904,"Census Tract 1209.04, St. Croix County, Wisconsin",2008-2012,1002,41.94529
14000US55109120904,"Census Tract 1209.04, St. Croix County, Wisconsin",2013-2017,1109,51.063831
14000US55109121000,"Census Tract 1210, St. Croix County, Wisconsin",2008-2012,2060,85.714287
14000US55109121000,"Census Tract 1210, St. Croix County, Wisconsin",2013-2017,2050,69.908813
14000US55111000100,"Census Tract 1, Sauk County, Wisconsin",2008-2012,1264,120.97264
14000US55111000100,"Census Tract 1, Sauk County, Wisconsin",2013-2017,1195,107.59879
14000US55111000200,"Census Tract 2, Sauk County, Wisconsin",2008-2012,1049,99.088142
14000US55111000200,"Census Tract 2, Sauk County, Wisconsin",2013-2017,1005,66.261398
14000US55111000300,"Census Tract 3, Sauk County, Wisconsin",2008-2012,1433,86.322189
14000US55111000300,"Census Tract 3, Sauk County, Wisconsin",2013-2017,1765,135.56232
14000US55111000401,"Census Tract 4.01, Sauk County, Wisconsin",2008-2012,1491,116.10942
14000US55111000401,"Census Tract 4.01, Sauk County, Wisconsin",2013-2017,1112,89.969604
14000US55111000402,"Census Tract 4.02, Sauk County, Wisconsin",2008-2012,767,82.066872
14000US55111000402,"Census Tract 4.02, Sauk County, Wisconsin",2013-2017,815,82.674774
14000US55111000500,"Census Tract 5, Sauk County, Wisconsin",2008-2012,741,81.458969
14000US55111000500,"Census Tract 5, Sauk County, Wisconsin",2013-2017,832,63.221886
14000US55111000600,"Census Tract 6, Sauk County, Wisconsin",2008-2012,1765,105.16718
14000US55111000600,"Census Tract 6, Sauk County, Wisconsin",2013-2017,1420,82.066872
14000US55111000700,"Census Tract 7, Sauk County, Wisconsin",2008-2012,682,56.534954
14000US55111000700,"Census Tract 7, Sauk County, Wisconsin",2013-2017,783,53.495441
14000US55111000800,"Census Tract 8, Sauk County, Wisconsin",2008-2012,885,59.574467
14000US55111000800,"Census Tract 8, Sauk County, Wisconsin",2013-2017,688,46.80851
14000US55111000900,"Census Tract 9, Sauk County, Wisconsin",2008-2012,1083,81.458969
14000US55111000900,"Census Tract 9, Sauk County, Wisconsin",2013-2017,1190,89.969604
14000US55111001001,"Census Tract 10.01, Sauk County, Wisconsin",2008-2012,1624,125.83587
14000US55111001001,"Census Tract 10.01, Sauk County, Wisconsin",2013-2017,1923,109.42249
14000US55111001002,"Census Tract 10.02, Sauk County, Wisconsin",2008-2012,807,97.264435
14000US55111001002,"Census Tract 10.02, Sauk County, Wisconsin",2013-2017,789,79.027359
14000US55111001100,"Census Tract 11, Sauk County, Wisconsin",2008-2012,1054,46.80851
14000US55111001100,"Census Tract 11, Sauk County, Wisconsin",2013-2017,1057,55.927052
14000US55113100300,"Census Tract 1003, Sawyer County, Wisconsin",2008-2012,1162,87.537994
14000US55113100300,"Census Tract 1003, Sawyer County, Wisconsin",2013-2017,949,74.772034
14000US55113100400,"Census Tract 1004, Sawyer County, Wisconsin",2008-2012,457,81.458969
14000US55113100400,"Census Tract 1004, Sawyer County, Wisconsin",2013-2017,428,47.416412
14000US55113100500,"Census Tract 1005, Sawyer County, Wisconsin",2008-2012,482,54.103344
14000US55113100500,"Census Tract 1005, Sawyer County, Wisconsin",2013-2017,492,52.279636
14000US55113100700,"Census Tract 1007, Sawyer County, Wisconsin",2008-2012,273,45.592705
14000US55113100700,"Census Tract 1007, Sawyer County, Wisconsin",2013-2017,271,32.218845
14000US55113100800,"Census Tract 1008, Sawyer County, Wisconsin",2008-2012,217,30.395136
14000US55113100800,"Census Tract 1008, Sawyer County, Wisconsin",2013-2017,138,18.844984
14000US55113940000,"Census Tract 9400, Sawyer County, Wisconsin",2008-2012,833,73.556229
14000US55113940000,"Census Tract 9400, Sawyer County, Wisconsin",2013-2017,980,55.927052
14000US55115100100,"Census Tract 1001, Shawano County, Wisconsin",2008-2012,712,62.613983
14000US55115100100,"Census Tract 1001, Shawano County, Wisconsin",2013-2017,545,30.395136
14000US55115100200,"Census Tract 1002, Shawano County, Wisconsin",2008-2012,217,32.826748
14000US55115100200,"Census Tract 1002, Shawano County, Wisconsin",2013-2017,192,24.924011
14000US55115100300,"Census Tract 1003, Shawano County, Wisconsin",2008-2012,730,89.361702
14000US55115100300,"Census Tract 1003, Shawano County, Wisconsin",2013-2017,693,68.085106
14000US55115100400,"Census Tract 1004, Shawano County, Wisconsin",2008-2012,1019,120.36474
14000US55115100400,"Census Tract 1004, Shawano County, Wisconsin",2013-2017,984,68.693008
14000US55115100500,"Census Tract 1005, Shawano County, Wisconsin",2008-2012,1142,93.009117
14000US55115100500,"Census Tract 1005, Shawano County, Wisconsin",2013-2017,1128,107.59879
14000US55115100600,"Census Tract 1006, Shawano County, Wisconsin",2008-2012,1017,86.322189
14000US55115100600,"Census Tract 1006, Shawano County, Wisconsin",2013-2017,1066,82.066872
14000US55115100700,"Census Tract 1007, Shawano County, Wisconsin",2008-2012,658,45.592705
14000US55115100700,"Census Tract 1007, Shawano County, Wisconsin",2013-2017,706,62.613983
14000US55115100800,"Census Tract 1008, Shawano County, Wisconsin",2008-2012,1108,74.164131
14000US55115100800,"Census Tract 1008, Shawano County, Wisconsin",2013-2017,947,65.045593
14000US55115100900,"Census Tract 1009, Shawano County, Wisconsin",2008-2012,664,65.045593
14000US55115100900,"Census Tract 1009, Shawano County, Wisconsin",2013-2017,704,57.750759
14000US55115101000,"Census Tract 1010, Shawano County, Wisconsin",2008-2012,1007,73.556229
14000US55115101000,"Census Tract 1010, Shawano County, Wisconsin",2013-2017,1026,61.398178
14000US55115101100,"Census Tract 1011, Shawano County, Wisconsin",2008-2012,1120,100.30396
14000US55115101100,"Census Tract 1011, Shawano County, Wisconsin",2013-2017,925,48.632217
14000US55117000100,"Census Tract 1, Sheboygan County, Wisconsin",2008-2012,1090,86.322189
14000US55117000100,"Census Tract 1, Sheboygan County, Wisconsin",2013-2017,1063,116.10942
14000US55117000201,"Census Tract 2.01, Sheboygan County, Wisconsin",2008-2012,910,112.46201
14000US55117000201,"Census Tract 2.01, Sheboygan County, Wisconsin",2013-2017,865,111.2462
14000US55117000202,"Census Tract 2.02, Sheboygan County, Wisconsin",2008-2012,873,110.0304
14000US55117000202,"Census Tract 2.02, Sheboygan County, Wisconsin",2013-2017,992,66.261398
14000US55117000300,"Census Tract 3, Sheboygan County, Wisconsin",2008-2012,1630,220.06079
14000US55117000300,"Census Tract 3, Sheboygan County, Wisconsin",2013-2017,1926,144.68085
14000US55117000400,"Census Tract 4, Sheboygan County, Wisconsin",2008-2012,839,74.164131
14000US55117000400,"Census Tract 4, Sheboygan County, Wisconsin",2013-2017,836,77.203644
14000US55117000500,"Census Tract 5, Sheboygan County, Wisconsin",2008-2012,1211,143.46504
14000US55117000500,"Census Tract 5, Sheboygan County, Wisconsin",2013-2017,765,105.16718
14000US55117000800,"Census Tract 8, Sheboygan County, Wisconsin",2008-2012,2092,179.33131
14000US55117000800,"Census Tract 8, Sheboygan County, Wisconsin",2013-2017,1600,136.77812
14000US55117000900,"Census Tract 9, Sheboygan County, Wisconsin",2008-2012,861,168.99696
14000US55117000900,"Census Tract 9, Sheboygan County, Wisconsin",2013-2017,1001,91.18541
14000US55117001000,"Census Tract 10, Sheboygan County, Wisconsin",2008-2012,1756,171.42857
14000US55117001000,"Census Tract 10, Sheboygan County, Wisconsin",2013-2017,1550,107.59879
14000US55117001100,"Census Tract 11, Sheboygan County, Wisconsin",2008-2012,776,74.164131
14000US55117001100,"Census Tract 11, Sheboygan County, Wisconsin",2013-2017,868,93.009117
14000US55117010100,"Census Tract 101, Sheboygan County, Wisconsin",2008-2012,303,39.51368
14000US55117010100,"Census Tract 101, Sheboygan County, Wisconsin",2013-2017,314,26.747721
14000US55117010200,"Census Tract 102, Sheboygan County, Wisconsin",2008-2012,975,41.94529
14000US55117010200,"Census Tract 102, Sheboygan County, Wisconsin",2013-2017,969,52.279636
14000US55117010300,"Census Tract 103, Sheboygan County, Wisconsin",2008-2012,602,56.534954
14000US55117010300,"Census Tract 103, Sheboygan County, Wisconsin",2013-2017,470,48.024315
14000US55117010400,"Census Tract 104, Sheboygan County, Wisconsin",2008-2012,531,56.534954
14000US55117010400,"Census Tract 104, Sheboygan County, Wisconsin",2013-2017,560,48.024315
14000US55117010501,"Census Tract 105.01, Sheboygan County, Wisconsin",2008-2012,1802,153.79939
14000US55117010501,"Census Tract 105.01, Sheboygan County, Wisconsin",2013-2017,1742,96.04863
14000US55117010502,"Census Tract 105.02, Sheboygan County, Wisconsin",2008-2012,847,94.224922
14000US55117010502,"Census Tract 105.02, Sheboygan County, Wisconsin",2013-2017,746,57.142857
14000US55117010601,"Census Tract 106.01, Sheboygan County, Wisconsin",2008-2012,1355,82.066872
14000US55117010601,"Census Tract 106.01, Sheboygan County, Wisconsin",2013-2017,1066,102.73557
14000US55117010602,"Census Tract 106.02, Sheboygan County, Wisconsin",2008-2012,853,68.085106
14000US55117010602,"Census Tract 106.02, Sheboygan County, Wisconsin",2013-2017,807,80.851067
14000US55117010700,"Census Tract 107, Sheboygan County, Wisconsin",2008-2012,2111,120.97264
14000US55117010700,"Census Tract 107, Sheboygan County, Wisconsin",2013-2017,2040,133.13069
14000US55117010800,"Census Tract 108, Sheboygan County, Wisconsin",2008-2012,861,52.887539
14000US55117010800,"Census Tract 108, Sheboygan County, Wisconsin",2013-2017,670,44.3769
14000US55117010900,"Census Tract 109, Sheboygan County, Wisconsin",2008-2012,759,44.984802
14000US55117010900,"Census Tract 109, Sheboygan County, Wisconsin",2013-2017,827,48.632217
14000US55117011000,"Census Tract 110, Sheboygan County, Wisconsin",2008-2012,686,65.653496
14000US55117011000,"Census Tract 110, Sheboygan County, Wisconsin",2013-2017,590,37.689968
14000US55117011100,"Census Tract 111, Sheboygan County, Wisconsin",2008-2012,713,43.768997
14000US55117011100,"Census Tract 111, Sheboygan County, Wisconsin",2013-2017,634,41.94529
14000US55117011200,"Census Tract 112, Sheboygan County, Wisconsin",2008-2012,822,54.103344
14000US55117011200,"Census Tract 112, Sheboygan County, Wisconsin",2013-2017,715,48.024315
14000US55117011300,"Census Tract 113, Sheboygan County, Wisconsin",2008-2012,1802,79.635262
14000US55117011300,"Census Tract 113, Sheboygan County, Wisconsin",2013-2017,1965,93.61702
14000US55117011400,"Census Tract 114, Sheboygan County, Wisconsin",2008-2012,312,62.613983
14000US55117011400,"Census Tract 114, Sheboygan County, Wisconsin",2013-2017,554,76.595741
14000US55117990000,"Census Tract 9900, Sheboygan County, Wisconsin",2008-2012,0,5.4711246
14000US55117990000,"Census Tract 9900, Sheboygan County, Wisconsin",2013-2017,0,5.4711246
14000US55119960100,"Census Tract 9601, Taylor County, Wisconsin",2008-2012,949,44.3769
14000US55119960100,"Census Tract 9601, Taylor County, Wisconsin",2013-2017,1020,50.455929
14000US55119960200,"Census Tract 9602, Taylor County, Wisconsin",2008-2012,553,33.43465
14000US55119960200,"Census Tract 9602, Taylor County, Wisconsin",2013-2017,522,33.43465
14000US55119960300,"Census Tract 9603, Taylor County, Wisconsin",2008-2012,750,51.671734
14000US55119960300,"Census Tract 9603, Taylor County, Wisconsin",2013-2017,794,56.534954
14000US55119960400,"Census Tract 9604, Taylor County, Wisconsin",2008-2012,1164,59.574467
14000US55119960400,"Census Tract 9604, Taylor County, Wisconsin",2013-2017,971,55.927052
14000US55119960500,"Census Tract 9605, Taylor County, Wisconsin",2008-2012,633,60.182369
14000US55119960500,"Census Tract 9605, Taylor County, Wisconsin",2013-2017,636,54.103344
14000US55119960600,"Census Tract 9606, Taylor County, Wisconsin",2008-2012,981,55.927052
14000US55119960600,"Census Tract 9606, Taylor County, Wisconsin",2013-2017,938,57.142857
14000US55121100100,"Census Tract 1001, Trempealeau County, Wisconsin",2008-2012,884,54.103344
14000US55121100100,"Census Tract 1001, Trempealeau County, Wisconsin",2013-2017,735,68.693008
14000US55121100200,"Census Tract 1002, Trempealeau County, Wisconsin",2008-2012,776,41.337387
14000US55121100200,"Census Tract 1002, Trempealeau County, Wisconsin",2013-2017,858,58.966564
14000US55121100300,"Census Tract 1003, Trempealeau County, Wisconsin",2008-2012,586,79.635262
14000US55121100300,"Census Tract 1003, Trempealeau County, Wisconsin",2013-2017,686,66.261398
14000US55121100400,"Census Tract 1004, Trempealeau County, Wisconsin",2008-2012,1052,86.322189
14000US55121100400,"Census Tract 1004, Trempealeau County, Wisconsin",2013-2017,961,65.045593
14000US55121100500,"Census Tract 1005, Trempealeau County, Wisconsin",2008-2012,745,69.908813
14000US55121100500,"Census Tract 1005, Trempealeau County, Wisconsin",2013-2017,704,53.495441
14000US55121100600,"Census Tract 1006, Trempealeau County, Wisconsin",2008-2012,1011,60.182369
14000US55121100600,"Census Tract 1006, Trempealeau County, Wisconsin",2013-2017,1241,84.498482
14000US55121100700,"Census Tract 1007, Trempealeau County, Wisconsin",2008-2012,1170,63.221886
14000US55121100700,"Census Tract 1007, Trempealeau County, Wisconsin",2013-2017,1220,48.632217
14000US55121100800,"Census Tract 1008, Trempealeau County, Wisconsin",2008-2012,740,49.848022
14000US55121100800,"Census Tract 1008, Trempealeau County, Wisconsin",2013-2017,851,44.984802
14000US55123960100,"Census Tract 9601, Vernon County, Wisconsin",2008-2012,1410,111.2462
14000US55123960100,"Census Tract 9601, Vernon County, Wisconsin",2013-2017,1298,86.322189
14000US55123960200,"Census Tract 9602, Vernon County, Wisconsin",2008-2012,1688,172.64438
14000US55123960200,"Census Tract 9602, Vernon County, Wisconsin",2013-2017,1484,115.50152
14000US55123960300,"Census Tract 9603, Vernon County, Wisconsin",2008-2012,931,66.869301
14000US55123960300,"Census Tract 9603, Vernon County, Wisconsin",2013-2017,1225,90.577507
