geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US39900,"Reno, NV Metro Area",2016,35037,1932.408092377583,226.7477264404297,566,349.8690109962025,1672,331.9148864746094,1503,397.5683898925781,1178,1410.334350585938,8582,2392.330248090558,26455,110.638298034668,169,1490.577514648438,22393,2440.49633531007,12644,600.60791015625,1894,670.4161361726041,3028,297.8723449707031,1134,1902.127685546875,28593
31000US39900,"Reno, NV Metro Area",2017,26539,1681.386853134201,289.3616943359375,1052,,,238.9057769775391,590,326.4437561035156,1206,618.844970703125,3854,1791.655895437817,22685,,,1541.033447265625,18541,2280.755540491771,7998,410.9422607421875,1254,695.4856475128125,2833,561.09423828125,1579,1615.197509765625,20735
31000US39980,"Richmond, IN Micro Area",2009,6713,822.9435872245564,,,,,,,,,,,,,,,937.993896484375,6224,1247.825587811038,489,,,,,204.8632202148438,395,937.993896484375,6224
31000US39980,"Richmond, IN Micro Area",2010,8058,701.3374422236574,,,,,,,179.939208984375,396,,,,,,,744.6808471679688,6888,1022.94856762382,1170,,,,,243.1610870361328,630,744.6808471679688,6888
31000US39980,"Richmond, IN Micro Area",2011,6644,678.3508090320972,,,,,,,,,,,,,,,607.2948608398438,5636,910.4761765784901,1008,,,,,344.6808471679688,772,608.5106201171875,5647
31000US39980,"Richmond, IN Micro Area",2012,5353,595.1827326828725,,,,,,,201.8237152099609,382,,,,,,,540.425537109375,4798,803.9292546261817,555,,,,,,,546.5045776367188,4832
31000US39980,"Richmond, IN Micro Area",2013,7996,747.0746275419799,,,,,,,298.4802551269531,491,,,,,,,746.5045776367188,7382,1056.120061143412,614,,,,,,,746.5045776367188,7382
31000US39980,"Richmond, IN Micro Area",2014,5771,569.8357851521035,,,,,,,5.471124649047852,4,,,,,,,596.3526000976563,5628,824.8328592406764,143,,,,,,,604.2553100585938,5679
31000US39980,"Richmond, IN Micro Area",2015,6666,815.6562060063177,,,,,,,262.6139831542969,708,,,,,,,820.668701171875,5464,1157.061866746871,1202,,,,,,,820.060791015625,5469
31000US39980,"Richmond, IN Micro Area",2016,5815,674.1315238786543,,,,,,,111.2462005615234,220,,,,,,,627.3556518554688,5324,920.8845885353695,491,,,,,,,628.5714111328125,5379
31000US39980,"Richmond, IN Micro Area",2017,5952,669.3012072243683,,,,,,,,,,,,,,,650.4559326171875,5139,933.304358860973,813,,,,,,,679.02734375,5368
31000US40060,"Richmond, VA Metro Area",2009,75906,2944.870599353907,299.088134765625,485,,,449.2401123046875,1579,2080.85107421875,27276,420.060791015625,1771,2974.678791918165,74135,,,2120.36474609375,43782,3628.80276446878,32124,211.5501556396484,647,432.7417885541007,1783,377.5075988769531,1136,2134.954345703125,44783
31000US40060,"Richmond, VA Metro Area",2010,80679,3339.092119779009,238.9057769775391,847,,,452.8875427246094,1507,2137.993896484375,34712,574.4680786132813,2783,3388.148426163753,77896,,,2513.677734375,39224,4179.487042289151,41455,242.5531921386719,602,695.9172435657588,2814,652.2796630859375,2212,2439.513671875,40773
31000US40060,"Richmond, VA Metro Area",2011,80160,2623.975517207119,102.7355651855469,253,,,241.3373870849609,643,1635.8662109375,32595,495.4407348632813,2060,2670.338749421922,78100,,,2317.93310546875,43389,3501.151438645631,36771,187.2340393066406,402,424.6595599222774,1812,381.155029296875,1410,2364.1337890625,44857
31000US40060,"Richmond, VA Metro Area",2012,78315,2530.385386073845,136.7781219482422,258,,,263.8297729492188,907,1924.6201171875,32520,505.1671752929688,2799,2580.318599911561,75516,,,1730.699096679688,40053,3065.643417833191,38262,86.32218933105469,165,673.0359411858864,2553,667.4772338867188,2388,1708.814575195313,42077
31000US40060,"Richmond, VA Metro Area",2013,80498,2815.512007792007,,,,,357.4468078613281,1186,2025.531860351563,31398,451.6717224121094,1704,2851.511039930882,78794,,,1992.705200195313,43566,3449.345137980022,36932,273.5562438964844,804,661.078528716578,3094,601.82373046875,2290,1993.313110351563,44446
31000US40060,"Richmond, VA Metro Area",2014,77894,2958.202752776758,196.3525848388672,362,,,273.5562438964844,982,2094.832763671875,32642,599.39208984375,3121,3018.316485046465,74773,,,2124.6201171875,39347,3642.111224124521,38547,236.4741668701172,986,545.6928494054461,3261,491.7933044433594,2275,2165.349609375,40647
31000US40060,"Richmond, VA Metro Area",2015,79827,2646.189943778203,118.5410308837891,285,,,435.8662719726563,1992,1891.185424804688,33638,527.6595458984375,2404,2698.285717808741,77423,,,1882.6748046875,39499,3247.58150609927,40328,373.2522888183594,779,604.4033108121967,2819,475.3799438476563,2040,1941.641357421875,40981
31000US40060,"Richmond, VA Metro Area",2016,85165,2973.836619035342,197.5683898925781,390,,,288.7537841796875,803,1872.340454101563,36021,714.2857055664063,3996,3058.415979864749,81169,,,2019.452880859375,40128,3594.703628218435,45037,426.1398315429688,1116,962.1320009806415,4766,862.6139526367188,3650,2152.58349609375,43121
31000US40060,"Richmond, VA Metro Area",2017,82224,2668.573199578781,63.82978820800781,77,,,456.5349426269531,1768,1996.3525390625,33404,458.966552734375,2229,2707.754275786303,79995,,,1801.82373046875,41863,3219.914855580882,40361,292.4012145996094,759,743.7773684238307,3824,683.8905639648438,3065,1742.249267578125,43151
31000US40080,"Richmond-Berea, KY Micro Area",2009,9227,848.1567795622699,,,,,,,,,,,,,,,894.8328247070313,8546,1232.921614252344,681,,,,,194.5288696289063,472,897.872314453125,8579
31000US40080,"Richmond-Berea, KY Micro Area",2010,9821,901.9544018048905,,,,,,,,,,,,,,,863.8297729492188,9304,1248.888954058253,517,,,,,,,870.5167236328125,9388
31000US40080,"Richmond-Berea, KY Micro Area",2011,10496,996.3987518147796,,,,,,,263.8297729492188,516,,,,,,,1021.276611328125,9457,1426.820377435054,1039,,,,,,,1050.455932617188,9609
31000US40080,"Richmond-Berea, KY Micro Area",2012,11773,1012.860247979277,,,,,,,,,,,,,,,996.3526000976563,10851,1420.775980110166,922,,,,,,,990.8814697265625,10946
31000US40080,"Richmond-Berea, KY Micro Area",2013,8692,762.5945556950148,,,,,,,72.94832611083984,114,,,,,,,771.4285888671875,8540,1084.736154139474,152,,,,,,,761.09423828125,8578
31000US40080,"Richmond-Berea, KY Micro Area",2014,11045,946.3842909711091,,,,,,,251.6717376708984,576,,,,,,,993.9209594726563,10020,1372.414696757483,1025,,,,,,,993.9209594726563,10020
31000US40080,"Richmond-Berea, KY Micro Area",2015,10251,908.4410131610603,,,,,,,201.2158050537109,537,,,,,,,972.0364990234375,9433,1330.458578771558,818,,,,,,,984.8024291992188,9605
31000US40080,"Richmond-Berea, KY Micro Area",2016,9366,940.0867527575763,,,,,,,333.7386169433594,536,,,,,,,863.8297729492188,8669,1276.700818259228,697,,,,,,,863.8297729492188,8669
31000US40080,"Richmond-Berea, KY Micro Area",2017,12555,1050.130108898847,,,,,,,,,,,,,,,1007.902709960938,11351,1455.555261184715,1204,,,,,,,1008.510620117188,11396
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,239377,5277.390949070231,900.911865234375,4960,1043.731988331223,9023,968.9969482421875,8281,1697.264404296875,23845,3468.085205078125,88463,6314.94023875208,150914,387.8419494628906,742,3634.650390625,109539,6407.927800108148,129838,2015.805419921875,34167,2160.334387250948,43508,776.8997192382813,9341,4438.90576171875,158041
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,226066,4301.864505940534,810.9422607421875,4623,1189.761307944598,9398,1148.328247070313,8780,1542.249267578125,22668,2801.82373046875,84070,5133.834282881443,141996,311.2462158203125,618,2578.723388671875,102447,5015.561039679844,123619,1923.404296875,29740,2114.24623918712,38175,877.8115234375,8435,3513.06982421875,151202
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,243274,5969.720420641118,834.0425415039063,3670,1351.310927415407,11544,1342.249267578125,11168,1694.224975585938,29112,4333.73876953125,93467,7376.913556709053,149807,156.2310028076172,376,3964.74169921875,101359,7166.36160419941,141915,2771.428466796875,33520,3054.116938296375,44149,1283.28271484375,10629,4940.42529296875,154799
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,245655,5000.526717117986,609.7264404296875,5116,930.066565052844,9575,896.0486450195313,8654,1970.820678710938,29793,3365.349609375,92813,6027.507398745459,152842,249.2401275634766,921,3009.7265625,105577,5836.413404620071,140078,1925.227905273438,31770,2207.584150320732,42464,1080.2431640625,10694,3782.978759765625,158707
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,252866,4454.851479980292,612.1580810546875,3597,983.9708762035991,11652,942.8571166992188,10650,1612.158081054688,27729,3612.157958984375,95182,5735.275654171886,157684,281.4589538574219,1002,3289.36181640625,111908,5537.653191372137,140958,2286.322265625,31645,2512.804553554368,41354,1042.55322265625,9709,4142.2490234375,168534
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,250114,4701.632256786248,1003.039489746094,5231,1085.174550004971,11355,1054.711303710938,10842,1850.455932617188,26463,3265.045654296875,97037,5724.147884418768,153077,255.3191528320313,513,2818.237060546875,107123,5481.587909309933,142991,2235.25830078125,38335,2422.446577118244,48724,933.7385864257813,10389,4118.541015625,158341
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,250393,5153.720117430582,519.14892578125,2896,1107.37873206457,12800,920.36474609375,11085,1545.896606445313,23788,3410.942138671875,97943,6180.239260916696,152450,615.8054809570313,1715,3291.185302734375,109858,6114.959668366052,140535,2167.78125,33532,2393.721298650152,42435,1015.197570800781,8903,4687.5380859375,168474
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,260813,5235.430567003574,536.7781372070313,2941,1108.398734372974,11550,1069.300903320313,10634,2097.264404296875,27411,3243.76904296875,104429,6158.877399821965,156384,291.7933044433594,916,3110.0302734375,111513,6089.500925659926,149300,2477.20361328125,38493,2733.496363290491,49724,1155.623046875,11231,4184.1943359375,169187
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,268397,5788.952379591531,513.6777954101563,3437,1104.316359846573,11139,1070.516723632813,10303,1505.167114257813,25190,4159.87841796875,114757,7128.573356953034,153640,271.1246337890625,836,3258.966552734375,108936,6643.254672599856,159461,2946.504638671875,44604,3178.063602361188,58635,1190.881469726563,14031,4989.66552734375,169996
31000US40220,"Roanoke, VA Metro Area",2009,20283,1490.324695101806,,,,,,,511.2462158203125,3096,,,,,,,1370.820678710938,16462,2024.899264163975,3821,,,,,209.7264404296875,424,1364.74169921875,16505
31000US40220,"Roanoke, VA Metro Area",2010,19328,1271.879286644131,,,,,,,482.0668640136719,3324,,,,,,,1182.370849609375,15535,1736.570685517978,3793,,,,,142.8571472167969,285,1179.331298828125,15719
31000US40220,"Roanoke, VA Metro Area",2011,23518,1449.787378198405,,,,,103.9513702392578,225,777.507568359375,4635,237.6899719238281,500,1469.142595099793,23018,,,1320.36474609375,17324,1960.930010150953,6194,,,,,,,1320.36474609375,17636
31000US40220,"Roanoke, VA Metro Area",2012,24176,1397.826978441634,,,,,,,599.39208984375,3368,,,,,,,1226.139770507813,19357,1859.392104554663,4819,,,,,458.966552734375,1235,1242.55322265625,19489
31000US40220,"Roanoke, VA Metro Area",2013,25008,1559.938251461642,,,,,,,700.911865234375,5608,199.39208984375,591,1572.629820989499,24417,,,1220.668701171875,18019,1980.767383211324,6989,,,,,178.7234039306641,405,1237.08203125,18395
31000US40220,"Roanoke, VA Metro Area",2014,22544,1409.517866167285,,,,,367.1732482910156,640,573.8601684570313,3762,226.1398162841797,605,1427.543285352083,21939,,,1182.370849609375,17376,1839.76668114486,5168,,,,,,,1144.072998046875,17734
31000US40220,"Roanoke, VA Metro Area",2015,23544,1733.417245938651,,,,,,,862.006103515625,4733,153.7993927001953,248,1740.226882251991,23296,,,1409.726440429688,17789,2234.292725979319,5755,,,,,305.7750854492188,774,1414.589721679688,17952
31000US40220,"Roanoke, VA Metro Area",2016,21662,1516.435068906055,,,,,237.6899719238281,511,712.4620361328125,4291,396.3525695800781,860,1567.377005579974,20802,,,1309.422485351563,15434,2003.537512339706,6228,,,,,120.9726409912109,279,1307.598754882813,16294
31000US40220,"Roanoke, VA Metro Area",2017,17470,1333.841224054973,,,,,168.9969635009766,261,419.452880859375,1793,287.5379943847656,547,1364.481773129741,16923,,,1224.316162109375,14307,1810.547562421573,3163,,,,,,,1258.966552734375,14755
31000US40260,"Roanoke Rapids, NC Micro Area",2009,10394,823.9484141469801,,,,,,,725.2279663085938,7498,,,,,,,471.1246337890625,2517,949.1308707118327,7877,,,,,,,471.1246337890625,2517
31000US40260,"Roanoke Rapids, NC Micro Area",2010,11853,922.0337471930199,155.6231079101563,347,,,,,845.5927124023438,7204,,,,,,,572.6443481445313,3515,1085.388308590376,8338,,,,,,,567.7811279296875,3585
31000US40260,"Roanoke Rapids, NC Micro Area",2011,9157,932.4326240616267,119.7568359375,253,,,,,739.209716796875,6218,,,,,,,494.2249145507813,2484,1055.314580860692,6673,,,,,,,505.1671752929688,2553
31000US40260,"Roanoke Rapids, NC Micro Area",2012,8513,711.2007344827179,88.75379943847656,177,,,,,542.8571166992188,5019,,,,,,,467.4772033691406,2505,851.0824991730179,6008,,,,,228.5714263916016,691,473.5562438964844,2626
31000US40260,"Roanoke Rapids, NC Micro Area",2013,9882,775.7181877161225,88.75379943847656,351,,,,,558.66259765625,5121,,,,,,,575.0759887695313,3789,965.6350757987406,6093,,,,,,,576.2918090820313,3798
31000US40260,"Roanoke Rapids, NC Micro Area",2014,7638,790.9328736548287,125.2279663085938,403,,,,,667.4772338867188,4158,,,,,,,510.0303955078125,2919,941.119447769379,4719,,,,,,,522.1884765625,3064
31000US40260,"Roanoke Rapids, NC Micro Area",2015,7022,756.8906786210532,109.422492980957,286,,,,,587.2340698242188,4107,,,,,,,415.8054809570313,2472,863.584215567507,4550,,,,,,,415.8054809570313,2472
31000US40260,"Roanoke Rapids, NC Micro Area",2016,7514,825.4470662919138,145.8966522216797,498,,,,,700.911865234375,4327,,,,,,,361.09423828125,2456,900.9727566191129,5058,,,,,,,361.09423828125,2456
31000US40260,"Roanoke Rapids, NC Micro Area",2017,6472,695.0721214505791,150.7598724365234,481,,,,,581.762939453125,3718,,,,,,,408.5106506347656,2200,806.229623432337,4272,,,,,,,408.5106506347656,2200
31000US40340,"Rochester, MN Metro Area",2009,7471,772.5047156092347,,,,,,,,,35.25835800170898,87,773.3089210965313,7384,,,764.7416381835938,6682,1087.011181547932,789,,,,,,,767.1732788085938,6757
31000US40340,"Rochester, MN Metro Area",2010,6346,655.7490030384471,,,,,114.2857131958008,198,118.5410308837891,340,,,,,,,601.82373046875,5527,890.0553676829549,819,,,,,,,601.2158203125,5550
31000US40340,"Rochester, MN Metro Area",2011,6581,625.9488558132205,,,,,32.21884536743164,41,,,213.9817657470703,402,661.5135419370596,6179,,,498.4802551269531,5130,800.1840631038037,1451,,,,,,,546.5045776367188,5532
31000US40340,"Rochester, MN Metro Area",2012,7043,627.3791647856228,,,,,,,258.3586730957031,782,88.75379943847656,279,633.6259569508426,6764,,,533.7385864257813,5435,823.6998816601207,1608,,,,,,,547.1124877929688,5682
31000US40340,"Rochester, MN Metro Area",2013,10503,925.9133315496961,,,,,307.5987854003906,460,,,,,,,,,786.0182495117188,8940,1214.553492484758,1563,,,,,105.1671752929688,231,809.7264404296875,9422
31000US40340,"Rochester, MN Metro Area",2014,9886,741.4958303074481,,,,,138.6018218994141,254,,,195.7446746826172,637,766.897675071411,9249,,,705.1671752929688,8279,1023.267712514177,1607,,,,,,,698.480224609375,8745
31000US40340,"Rochester, MN Metro Area",2015,10123,907.9682263588508,,,,,202.4316101074219,207,131.9148864746094,287,271.1246337890625,740,947.5836992711992,9383,,,755.0151977539063,8859,1180.870123644682,1264,,,,,,,806.0790405273438,9546
31000US40340,"Rochester, MN Metro Area",2016,10256,852.6639695640195,,,,,244.9848022460938,572,127.6595764160156,256,168.9969635009766,441,869.2501473484037,9815,,,824.9240112304688,8917,1186.396000202815,1339,90.57750701904297,0,,,,,862.006103515625,9277
31000US40340,"Rochester, MN Metro Area",2017,10789,914.6269715623747,,,,,187.8419494628906,322,238.9057769775391,599,153.1914825439453,299,927.3673098796253,10490,,,931.3070068359375,9231,1305.325721071593,1558,,,,,,,932.5227661132813,9478
31000US40380,"Rochester, NY Metro Area",2009,71767,2838.32553409048,107.5987854003906,218,,,261.3981628417969,788,1241.9453125,13559,739.209716796875,5606,2933.005769322135,66161,,,2381.762939453125,50818,3705.251211081699,20949,446.2006225585938,1899,634.4711071666045,3528,451.0638427734375,1629,2519.7568359375,53600
31000US40380,"Rochester, NY Metro Area",2010,69993,2706.533300590555,333.7386169433594,980,,,353.7993774414063,921,1382.370849609375,12229,717.3252563476563,5811,2799.97821966526,64182,,,2233.4345703125,49331,3509.06718189786,20662,437.6899719238281,1941,501.5875445565202,3021,244.9848022460938,1080,2339.817626953125,52784
31000US40380,"Rochester, NY Metro Area",2011,70835,2223.63213004058,184.1945343017578,394,,,281.4589538574219,973,1015.197570800781,14244,906.3829956054688,7760,2401.264247114746,63075,,,1820.060791015625,47731,2873.527646072198,23104,562.31005859375,2322,621.3854602755804,3612,264.4376831054688,1290,2012.158081054688,51575
31000US40380,"Rochester, NY Metro Area",2012,69834,2147.599141208179,40.72948455810547,42,,,382.9787292480469,1214,1004.863220214844,13736,691.1854248046875,7313,2256.084963555349,62521,,,1859.574462890625,47509,2840.809612478995,22325,512.4620361328125,2720,580.6187487232551,3995,272.9483337402344,1275,1922.79638671875,50847
31000US40380,"Rochester, NY Metro Area",2013,72369,2391.193746155162,258.966552734375,904,,,259.574462890625,900,1125.835815429688,12570,769.6048583984375,7256,2511.991076760034,65113,,,2169.60498046875,50597,3228.775821100988,21772,453.4954528808594,1948,764.7708912872772,3689,615.8054809570313,1741,2167.17333984375,54274
31000US40380,"Rochester, NY Metro Area",2014,70241,2381.614069173261,274.7720336914063,951,,,205.4711303710938,679,958.0546875,12112,679.02734375,5684,2476.522503036102,64557,,,1913.069946289063,49853,3054.819502667622,20388,304.5592651367188,1077,565.0847574832134,3723,475.9878540039063,2646,1919.7568359375,52776
31000US40380,"Rochester, NY Metro Area",2015,78759,2560.33419315783,223.1003112792969,662,,,337.9939270019531,1401,1073.556274414063,14619,912.4620361328125,8002,2718.068826949898,70757,,,2259.574462890625,53669,3414.818872795541,25090,234.0425567626953,755,399.6996236288113,2191,324.0121459960938,1436,2446.20068359375,59768
31000US40380,"Rochester, NY Metro Area",2016,79274,2424.512575975026,,,,,203.0395202636719,895,958.66259765625,13077,669.3009033203125,6386,2515.198785433558,72888,,,2262.006103515625,57244,3315.86079976271,22030,331.3069763183594,1345,530.7060384719224,3544,414.5896606445313,2199,2404.25537109375,61189
31000US40380,"Rochester, NY Metro Area",2017,80874,2791.548846667189,721.58056640625,1380,,,400,1678,1168.389038085938,14937,870.5167236328125,10106,2924.131380333879,70768,,,2278.41943359375,52844,3603.323476834487,28030,588.4498291015625,3230,748.8976724572361,5592,463.2218933105469,2362,2339.817626953125,57287
31000US40420,"Rockford, IL Metro Area",2009,21155,1380.480570720339,,,,,136.1702117919922,410,705.1671752929688,4079,344.6808471679688,1609,1422.860320811843,19546,,,1226.747680664063,14382,1846.7908593425,6773,,,,,202.4316101074219,480,1287.537963867188,15620
31000US40420,"Rockford, IL Metro Area",2010,21448,1372.767840087737,,,,,130.0911865234375,208,539.209716796875,3450,328.2674865722656,1397,1411.471248562869,20051,,,1319.7568359375,16202,1904.271422035975,5246,96.65653228759766,171,165.9975214632582,448,134.9544067382813,277,1378.115478515625,17287
31000US40420,"Rockford, IL Metro Area",2011,20201,1161.925401387224,,,,,114.8936157226563,0,536.1702270507813,4026,310.0303955078125,1008,1202.576186579292,19193,,,1148.328247070313,14634,1633.624314647783,5567,99.08814239501953,151,180.9161838265134,684,151.3677825927734,533,1215.197509765625,15491
31000US40420,"Rockford, IL Metro Area",2012,21305,1324.19874529648,,,,,71.73252105712891,106,409.7264404296875,3316,343.4650573730469,1054,1368.017018417915,20251,,,1246.808471679688,16544,1818.800066554048,4761,257.7507629394531,418,298.603407436933,741,150.7598724365234,323,1297.872314453125,17035
31000US40420,"Rockford, IL Metro Area",2013,24222,1465.868617918465,,,,,157.4468078613281,277,563.5258178710938,3774,533.1306762695313,2440,1559.807399321403,21782,,,1266.869262695313,17534,1937.454137201795,6688,299.696044921875,946,350.8230821910489,1364,182.3708190917969,418,1339.209716796875,18742
31000US40420,"Rockford, IL Metro Area",2014,23331,1360.986209908846,,,,,65.04559326171875,98,562.31005859375,4451,479.63525390625,2026,1443.029258314522,21305,,,1233.434692382813,16125,1836.748377959139,7206,,,,,224.3161163330078,736,1317.3251953125,17538
31000US40420,"Rockford, IL Metro Area",2015,26196,1491.157234660092,,,,,120.3647384643555,182,581.155029296875,3959,510.0303955078125,2251,1575.969829286395,23945,,,1011.550170898438,19726,1801.883361020849,6470,257.1428527832031,612,289.2831456624257,860,132.5227966308594,248,1166.565307617188,21195
31000US40420,"Rockford, IL Metro Area",2016,25083,1475.29713335994,,,,,41.94528961181641,41,559.2705078125,3309,618.844970703125,2735,1599.834594408,22348,,,1229.179321289063,17754,1920.256085938721,7329,141.0334320068359,267,369.0450393888294,1552,341.033447265625,1285,1434.042602539063,20181
31000US40420,"Rockford, IL Metro Area",2017,23012,1436.554561087501,,,,,82.67477416992188,120,544.6808471679688,3396,368.9969482421875,2010,1483.188374682511,21002,,,1252.887573242188,16859,1906.15221799467,6153,195.7446746826172,462,289.1112790888169,1111,212.7659606933594,649,1274.164184570313,18234
31000US40580,"Rocky Mount, NC Metro Area",2009,14029,1254.977612513021,,,,,,,934.9544067382813,7663,,,,,,,830.3951416015625,6126,1504.83384435105,7903,,,,,,,836.4741821289063,6180
31000US40580,"Rocky Mount, NC Metro Area",2010,11803,999.3457209736382,,,,,,,565.3495483398438,5507,,,,,,,761.7021484375,5535,1256.535726894633,6268,,,,,,,762.9179077148438,5610
31000US40580,"Rocky Mount, NC Metro Area",2011,12792,1084.340729422038,,,,,,,845.5927124023438,6551,,,,,,,809.1185302734375,5637,1352.947749735874,7155,,,,,,,775.0759887695313,5962
31000US40580,"Rocky Mount, NC Metro Area",2012,14133,1186.504390207199,,,,,,,875.3799438476563,7520,,,,,,,820.668701171875,6285,1442.66759340608,7848,,,,,,,837.0820922851563,6406
31000US40580,"Rocky Mount, NC Metro Area",2013,14415,1127.948087882823,,,,,,,762.9179077148438,8266,,,,,,,655.9270629882813,5482,1304.801594465208,8933,,,,,,,699.088134765625,5613
31000US40580,"Rocky Mount, NC Metro Area",2014,12003,960.8658331002835,,,,,,,799.39208984375,5967,,,,,,,679.02734375,5538,1176.580334180239,6465,,,,,156.8389129638672,279,688.1458740234375,5600
31000US40580,"Rocky Mount, NC Metro Area",2015,13884,1251.573892251803,,,,,,,996.9605102539063,7789,236.4741668701172,436,1273.717880601212,13448,,,855.9270629882813,5484,1516.261304961013,8400,,,,,,,855.9270629882813,5484
31000US40580,"Rocky Mount, NC Metro Area",2016,12607,942.2394137734417,,,,,,,712.4620361328125,6445,179.3313140869141,308,959.153185409014,12299,,,708.2066650390625,5630,1178.716163151193,6977,,,,,,,715.5015258789063,5884
31000US40580,"Rocky Mount, NC Metro Area",2017,13447,1231.66615038729,,,,,,,970.2127685546875,7467,,,,,,,591.4893798828125,5037,1366.331289447768,8410,,,,,,,580.547119140625,5122
31000US40660,"Rome, GA Metro Area",2009,8966,772.0819523213826,,,,,,,342.2492370605469,1965,125.2279663085938,411,782.171710461446,8555,,,699.088134765625,6442,1041.554012651518,2524,,,,,,,696.6565551757813,6804
31000US40660,"Rome, GA Metro Area",2010,8542,840.4956068022048,,,,,,,475.3799438476563,1879,,,,,,,819.452880859375,6240,1173.855139701035,2302,,,,,,,801.2158203125,6308
31000US40660,"Rome, GA Metro Area",2011,10233,935.9826968664751,,,,,,,342.2492370605469,1250,,,,,,,1058.966552734375,8346,1413.320122492978,1887,,,,,,,1078.41943359375,8535
31000US40660,"Rome, GA Metro Area",2012,8036,760.3621440316413,,,,,,,306.3829650878906,1212,,,,,,,747.1124877929688,6541,1065.986706996196,1495,,,,,,,747.1124877929688,6541
31000US40660,"Rome, GA Metro Area",2013,8379,908.6397004314938,,,,,,,478.4194641113281,2296,,,,,,,860.182373046875,5745,1251.21533722249,2634,,,,,,,858.358642578125,5872
31000US40660,"Rome, GA Metro Area",2014,6780,803.7738706070863,,,,,,,235.2583618164063,1060,,,,,,,850.4559326171875,5628,1170.182775635698,1152,,,,,,,862.6139526367188,5684
31000US40660,"Rome, GA Metro Area",2015,7623,728.9410316734177,,,,,,,255.3191528320313,742,,,,,,,744.0729370117188,6507,1041.633123153422,1116,,,,,,,748.9361572265625,6759
31000US40660,"Rome, GA Metro Area",2016,8474,765.8563872758041,,,,,,,483.8905639648438,2011,345.8966674804688,964,840.3454709256429,7510,,,658.358642578125,5378,1009.936685237475,3096,,,,,,,717.93310546875,5819
31000US40660,"Rome, GA Metro Area",2017,8430,848.4591191852431,,,,,,,351.9756774902344,1981,,,,,,,699.088134765625,5801,1099.366680002027,2629,,,,,,,728.8753662109375,6136
31000US40700,"Roseburg, OR Micro Area",2009,10340,937.9881979366446,189.0577545166016,412,,,,,,,,,,,,,930.6990966796875,9605,1321.371510222928,735,,,,,,,930.6990966796875,9605
31000US40700,"Roseburg, OR Micro Area",2010,11538,1135.891907072336,201.2158050537109,384,,,,,,,,,,,,,1167.781127929688,10067,1629.098888128392,1471,,,,,243.1610870361328,696,1244.98486328125,10458
31000US40700,"Roseburg, OR Micro Area",2011,12750,1120.623493433071,145.2887573242188,398,,,,,,,196.9604797363281,464,1137.800705137813,12286,,,995.7446899414063,11011,1499.101231265136,1739,,,,,212.1580505371094,527,993.9209594726563,11422
31000US40700,"Roseburg, OR Micro Area",2012,10944,807.8521805727494,159.87841796875,320,,,,,,,144.0729522705078,300,820.5986602670554,10644,,,752.5835571289063,9949,1104.086570934066,995,,,,,201.8237152099609,535,756.8389282226563,10060
31000US40700,"Roseburg, OR Micro Area",2013,10646,1027.776602626859,,,,,,,,,,,,,,,1116.71728515625,9413,1517.689770629674,1233,,,,,205.4711303710938,728,1160.486328125,9621
31000US40700,"Roseburg, OR Micro Area",2014,10114,1039.139283156328,,,,,,,,,229.7872314453125,411,1064.242745586715,9703,,,1046.200561523438,9101,1474.566398888366,1013,,,,,136.7781219482422,332,1096.656494140625,9512
31000US40700,"Roseburg, OR Micro Area",2015,13360,1059.893742227352,,,,,,,,,203.0395202636719,705,1079.166248361022,12655,,,1069.908813476563,11927,1506.014479999288,1433,,,,,192.0972595214844,523,1086.930053710938,12483
31000US40700,"Roseburg, OR Micro Area",2016,11412,1076.300708272392,,,,,,,,,258.966552734375,748,1107.017113717209,10664,,,1063.829833984375,9685,1513.326511465016,1727,,,,,157.4468078613281,859,1078.41943359375,10254
31000US40700,"Roseburg, OR Micro Area",2017,10724,1052.332151804486,102.7355651855469,225,,,,,,,,,,,,,996.9605102539063,9471,1449.597605105358,1253,,,,,248.6322174072266,577,1024.924072265625,9850
31000US40740,"Roswell, NM Micro Area",2009,5466,809.6726064410212,,,,,,,,,555.0151977539063,2632,981.637203532346,2834,,,508.8145751953125,2029,956.2750658425551,3437,139.2097320556641,321,328.2460871123463,1252,297.2644348144531,931,637.68994140625,3639
31000US40740,"Roswell, NM Micro Area",2010,4977,699.3695665170644,,,,,,,,,348.3282775878906,1231,781.313240344494,3746,,,671.7325439453125,3618,969.7125353245197,1359,268.0851135253906,546,,,,,708.2066650390625,4303
