geoid,name,year,total_est,total_se
05000US48301,"Loving County, Texas",2012-2016,0,21.358746
05000US48301,"Loving County, Texas",2013-2017,0,21.952044
05000US48303,"Lubbock County, Texas",2005-2009,1.1354359,.12129769
05000US48303,"Lubbock County, Texas",2006-2010,1.2206649,.14012384
05000US48303,"Lubbock County, Texas",2007-2011,1.2713205,.12993747
05000US48303,"Lubbock County, Texas",2008-2012,1.1370825,.13065101
05000US48303,"Lubbock County, Texas",2009-2013,.94377446,.1324444
05000US48303,"Lubbock County, Texas",2010-2014,1.1709919,.13573045
05000US48303,"Lubbock County, Texas",2011-2015,1.2219644,.12549911
05000US48303,"Lubbock County, Texas",2012-2016,1.2769821,.14568068
05000US48303,"Lubbock County, Texas",2013-2017,1.4309837,.14004968
05000US48305,"Lynn County, Texas",2005-2009,.23696683,.16783601
05000US48305,"Lynn County, Texas",2006-2010,.43877146,.26608714
05000US48305,"Lynn County, Texas",2007-2011,.70833337,.3284018
05000US48305,"Lynn County, Texas",2008-2012,.85995084,.34700865
05000US48305,"Lynn County, Texas",2009-2013,1.1498973,.42296094
05000US48305,"Lynn County, Texas",2010-2014,1.2663571,.48551708
05000US48305,"Lynn County, Texas",2011-2015,1.0286225,.40672714
05000US48305,"Lynn County, Texas",2012-2016,.93833774,.43294188
05000US48305,"Lynn County, Texas",2013-2017,.43591979,.26462179
05000US48307,"McCulloch County, Texas",2005-2009,1.3450292,.88650268
05000US48307,"McCulloch County, Texas",2006-2010,.32884902,.36316717
05000US48307,"McCulloch County, Texas",2007-2011,1.6835017,.98698765
05000US48307,"McCulloch County, Texas",2008-2012,3.0848329,1.3254812
05000US48307,"McCulloch County, Texas",2009-2013,3.7906137,1.6355839
05000US48307,"McCulloch County, Texas",2010-2014,3.0915921,1.376593
05000US48307,"McCulloch County, Texas",2011-2015,3.8739522,1.4277092
05000US48307,"McCulloch County, Texas",2012-2016,2.674772,1.1745954
05000US48307,"McCulloch County, Texas",2013-2017,2.3900855,1.125212
05000US48309,"McLennan County, Texas",2005-2009,1.4544561,.1669537
05000US48309,"McLennan County, Texas",2006-2010,1.5172552,.17682452
05000US48309,"McLennan County, Texas",2007-2011,1.5321685,.14220345
05000US48309,"McLennan County, Texas",2008-2012,1.4137549,.14801082
05000US48309,"McLennan County, Texas",2009-2013,1.2592841,.13526835
05000US48309,"McLennan County, Texas",2010-2014,1.3809903,.14510834
05000US48309,"McLennan County, Texas",2011-2015,1.4592484,.14475687
05000US48309,"McLennan County, Texas",2012-2016,1.5671071,.15757556
05000US48309,"McLennan County, Texas",2013-2017,1.860147,.2050685
05000US48311,"McMullen County, Texas",2005-2009,6.4133019,3.0330086
05000US48311,"McMullen County, Texas",2006-2010,5.1918736,2.7009442
05000US48311,"McMullen County, Texas",2007-2011,2.5139666,1.9569675
05000US48311,"McMullen County, Texas",2008-2012,0,2.1474826
05000US48311,"McMullen County, Texas",2009-2013,0,2.3040044
05000US48311,"McMullen County, Texas",2010-2014,0,2.380342
05000US48311,"McMullen County, Texas",2011-2015,0,2.7728896
05000US48311,"McMullen County, Texas",2012-2016,2.0408163,1.4574091
05000US48311,"McMullen County, Texas",2013-2017,4.166667,3.1570652
05000US48313,"Madison County, Texas",2005-2009,2.724319,1.2076136
05000US48313,"Madison County, Texas",2006-2010,2.6308866,.99847978
05000US48313,"Madison County, Texas",2007-2011,3.897059,1.1839632
05000US48313,"Madison County, Texas",2008-2012,4.7888017,1.3906527
05000US48313,"Madison County, Texas",2009-2013,5.4361567,1.2786185
05000US48313,"Madison County, Texas",2010-2014,3.4063902,1.0062001
05000US48313,"Madison County, Texas",2011-2015,3.8384843,.9738465
05000US48313,"Madison County, Texas",2012-2016,4.6307015,1.5120921
05000US48313,"Madison County, Texas",2013-2017,4.7160497,1.2139325
05000US48315,"Marion County, Texas",2005-2009,3.138896,1.2943845
05000US48315,"Marion County, Texas",2006-2010,2.0413573,.78511852
05000US48315,"Marion County, Texas",2007-2011,2.3973477,.92230093
05000US48315,"Marion County, Texas",2008-2012,1.7236736,.56809169
05000US48315,"Marion County, Texas",2009-2013,2.7645907,.97392702
05000US48315,"Marion County, Texas",2010-2014,2.2879465,.80758482
05000US48315,"Marion County, Texas",2011-2015,2.4546721,.82231313
05000US48315,"Marion County, Texas",2012-2016,1.5312132,.85637897
05000US48315,"Marion County, Texas",2013-2017,1.788332,.7250672
05000US48317,"Martin County, Texas",2005-2009,.20533882,.18661165
05000US48317,"Martin County, Texas",2006-2010,.0993542,.090333328
05000US48317,"Martin County, Texas",2007-2011,.30135611,.27362534
05000US48317,"Martin County, Texas",2008-2012,.37553647,.32565087
05000US48317,"Martin County, Texas",2009-2013,.26795283,.26029807
05000US48317,"Martin County, Texas",2010-2014,.18648018,.16983496
05000US48317,"Martin County, Texas",2011-2015,.31574199,.24633607
05000US48317,"Martin County, Texas",2012-2016,.42936882,.46950066
05000US48317,"Martin County, Texas",2013-2017,.28723842,.32410079
05000US48319,"Mason County, Texas",2005-2009,1.2456747,1.173502
05000US48319,"Mason County, Texas",2006-2010,0,5.5066795
05000US48319,"Mason County, Texas",2007-2011,2.2456141,1.3494878
05000US48319,"Mason County, Texas",2008-2012,1.4579191,.79850161
05000US48319,"Mason County, Texas",2009-2013,2.9502151,1.4063402
05000US48319,"Mason County, Texas",2010-2014,3.7079294,1.5788618
05000US48319,"Mason County, Texas",2011-2015,4.4062333,1.2856421
05000US48319,"Mason County, Texas",2012-2016,3.9175258,1.6782508
05000US48319,"Mason County, Texas",2013-2017,3.9078157,1.779938
05000US48321,"Matagorda County, Texas",2005-2009,4.8579969,.87747097
05000US48321,"Matagorda County, Texas",2006-2010,4.5221901,.75016946
05000US48321,"Matagorda County, Texas",2007-2011,3.5206919,.77481413
05000US48321,"Matagorda County, Texas",2008-2012,3.221843,.62099719
05000US48321,"Matagorda County, Texas",2009-2013,3.8835599,.89691353
05000US48321,"Matagorda County, Texas",2010-2014,3.360606,.66789162
05000US48321,"Matagorda County, Texas",2011-2015,3.365448,.93819547
05000US48321,"Matagorda County, Texas",2012-2016,4.3373809,1.118016
05000US48321,"Matagorda County, Texas",2013-2017,3.0446193,.78712773
05000US48323,"Maverick County, Texas",2005-2009,4.5017223,.86907482
05000US48323,"Maverick County, Texas",2006-2010,4.3976102,.64382863
05000US48323,"Maverick County, Texas",2007-2011,4.7920532,.89913356
05000US48323,"Maverick County, Texas",2008-2012,4.0911751,.69444066
05000US48323,"Maverick County, Texas",2009-2013,3.142827,.63127697
05000US48323,"Maverick County, Texas",2010-2014,3.2825563,.74144053
05000US48323,"Maverick County, Texas",2011-2015,3.4001124,.59370846
05000US48323,"Maverick County, Texas",2012-2016,3.4662218,.58919311
05000US48323,"Maverick County, Texas",2013-2017,3.9456916,.82239902
05000US48325,"Medina County, Texas",2005-2009,3.1775479,.70463604
05000US48325,"Medina County, Texas",2006-2010,2.695251,.52381551
05000US48325,"Medina County, Texas",2007-2011,2.6642091,.58444458
05000US48325,"Medina County, Texas",2008-2012,3.4376402,.63392115
05000US48325,"Medina County, Texas",2009-2013,2.364249,.50888431
05000US48325,"Medina County, Texas",2010-2014,3.1520162,.67340583
05000US48325,"Medina County, Texas",2011-2015,2.6167624,.59282738
05000US48325,"Medina County, Texas",2012-2016,2.8648119,.59973812
05000US48325,"Medina County, Texas",2013-2017,3.4507148,.79266894
05000US48327,"Menard County, Texas",2005-2009,4.5842218,1.7906398
05000US48327,"Menard County, Texas",2006-2010,7.3217726,2.3453755
05000US48327,"Menard County, Texas",2007-2011,7.0555029,2.474596
05000US48327,"Menard County, Texas",2008-2012,10.722101,3.2116082
05000US48327,"Menard County, Texas",2009-2013,7.1942449,3.8966146
05000US48327,"Menard County, Texas",2010-2014,5.6890011,2.3427758
05000US48327,"Menard County, Texas",2011-2015,1.984127,1.518761
05000US48327,"Menard County, Texas",2012-2016,9.6855345,4.8374429
05000US48327,"Menard County, Texas",2013-2017,10.983264,5.4039793
05000US48329,"Midland County, Texas",2005-2009,1.5960515,.22820176
05000US48329,"Midland County, Texas",2006-2010,1.6922289,.29237619
05000US48329,"Midland County, Texas",2007-2011,1.8585966,.2798408
05000US48329,"Midland County, Texas",2008-2012,1.8669177,.26031712
05000US48329,"Midland County, Texas",2009-2013,1.964978,.29089311
05000US48329,"Midland County, Texas",2010-2014,2.0932107,.28319544
05000US48329,"Midland County, Texas",2011-2015,1.8773619,.27620271
05000US48329,"Midland County, Texas",2012-2016,1.6108282,.22852221
05000US48329,"Midland County, Texas",2013-2017,1.7256234,.21364519
05000US48331,"Milam County, Texas",2005-2009,3.3811901,.9137125
05000US48331,"Milam County, Texas",2006-2010,4.4052405,1.123044
05000US48331,"Milam County, Texas",2007-2011,2.9773598,.63672537
05000US48331,"Milam County, Texas",2008-2012,3.3618846,.82835007
05000US48331,"Milam County, Texas",2009-2013,2.8089888,.64885706
05000US48331,"Milam County, Texas",2010-2014,3.6408863,.87271446
05000US48331,"Milam County, Texas",2011-2015,3.1663187,.82638824
05000US48331,"Milam County, Texas",2012-2016,4.1814232,.95781368
05000US48331,"Milam County, Texas",2013-2017,3.0167599,.62526727
05000US48333,"Mills County, Texas",2005-2009,2.3992321,.7418927
05000US48333,"Mills County, Texas",2006-2010,2.887538,.90744567
05000US48333,"Mills County, Texas",2007-2011,2.383532,1.0115716
05000US48333,"Mills County, Texas",2008-2012,1.6421292,.7862733
05000US48333,"Mills County, Texas",2009-2013,2.2434101,.91640919
05000US48333,"Mills County, Texas",2010-2014,1.8068887,.78541946
05000US48333,"Mills County, Texas",2011-2015,2.0396602,.8893556
05000US48333,"Mills County, Texas",2012-2016,1.7454956,.81678182
05000US48333,"Mills County, Texas",2013-2017,2.2352316,1.0921685
05000US48335,"Mitchell County, Texas",2005-2009,2.6511135,1.1941918
05000US48335,"Mitchell County, Texas",2006-2010,1.056338,.46965805
05000US48335,"Mitchell County, Texas",2007-2011,4.1275797,2.2795267
05000US48335,"Mitchell County, Texas",2008-2012,4.6183205,2.0633233
05000US48335,"Mitchell County, Texas",2009-2013,3.9667547,1.6783712
05000US48335,"Mitchell County, Texas",2010-2014,4.1233139,1.6553359
05000US48335,"Mitchell County, Texas",2011-2015,2.7568922,1.3845452
05000US48335,"Mitchell County, Texas",2012-2016,.87168759,.67657036
05000US48335,"Mitchell County, Texas",2013-2017,.90805906,.73461872
05000US48337,"Montague County, Texas",2005-2009,5.740068,.87601793
05000US48337,"Montague County, Texas",2006-2010,5.3671265,.67679822
05000US48337,"Montague County, Texas",2007-2011,6.3099957,.92500031
05000US48337,"Montague County, Texas",2008-2012,5.5167155,.89487517
05000US48337,"Montague County, Texas",2009-2013,4.6184211,.74316424
05000US48337,"Montague County, Texas",2010-2014,4.0331993,.80494982
05000US48337,"Montague County, Texas",2011-2015,4.0760155,.85330957
05000US48337,"Montague County, Texas",2012-2016,3.1282861,.6006341
05000US48337,"Montague County, Texas",2013-2017,4.0074806,.75423515
05000US48339,"Montgomery County, Texas",2005-2009,3.7510607,.21031784
05000US48339,"Montgomery County, Texas",2006-2010,3.885848,.24939246
05000US48339,"Montgomery County, Texas",2007-2011,3.9366701,.20759343
05000US48339,"Montgomery County, Texas",2008-2012,3.8826089,.22416075
05000US48339,"Montgomery County, Texas",2009-2013,3.9151602,.2377013
05000US48339,"Montgomery County, Texas",2010-2014,4.0218368,.24607219
05000US48339,"Montgomery County, Texas",2011-2015,4.500114,.27116901
05000US48339,"Montgomery County, Texas",2012-2016,4.482965,.29901624
05000US48339,"Montgomery County, Texas",2013-2017,4.2322454,.27215862
05000US48341,"Moore County, Texas",2005-2009,1.8153955,.53492194
05000US48341,"Moore County, Texas",2006-2010,1.5340055,.54573888
05000US48341,"Moore County, Texas",2007-2011,1.2445095,.51404989
05000US48341,"Moore County, Texas",2008-2012,1.1341575,.42144343
05000US48341,"Moore County, Texas",2009-2013,1.4121801,.45773602
05000US48341,"Moore County, Texas",2010-2014,1.4810541,.50179118
05000US48341,"Moore County, Texas",2011-2015,1.3069346,.58024156
05000US48341,"Moore County, Texas",2012-2016,2.1783526,.76685613
05000US48341,"Moore County, Texas",2013-2017,2.2490191,.78956616
05000US48343,"Morris County, Texas",2005-2009,1.1798799,.56531751
05000US48343,"Morris County, Texas",2006-2010,1.2080263,.50902075
05000US48343,"Morris County, Texas",2007-2011,2.039958,.93068618
05000US48343,"Morris County, Texas",2008-2012,2.9346867,1.0688132
05000US48343,"Morris County, Texas",2009-2013,2.9930758,1.09533
05000US48343,"Morris County, Texas",2010-2014,2.5429552,.95617658
05000US48343,"Morris County, Texas",2011-2015,2.2570682,.93354499
05000US48343,"Morris County, Texas",2012-2016,1.7492049,.72774315
05000US48343,"Morris County, Texas",2013-2017,1.7391304,.67966634
05000US48345,"Motley County, Texas",2005-2009,3.4146342,1.5897006
05000US48345,"Motley County, Texas",2006-2010,3.5897439,1.9881275
05000US48345,"Motley County, Texas",2007-2011,.57306594,.51863271
05000US48345,"Motley County, Texas",2008-2012,1.0309278,.61520022
05000US48345,"Motley County, Texas",2009-2013,.49140048,.44553858
05000US48345,"Motley County, Texas",2010-2014,.45248872,.41085359
05000US48345,"Motley County, Texas",2011-2015,.45766589,.41493815
05000US48345,"Motley County, Texas",2012-2016,.71258909,.5730713
05000US48345,"Motley County, Texas",2013-2017,0,1.6602386
05000US48347,"Nacogdoches County, Texas",2005-2009,2.5484931,.38591358
05000US48347,"Nacogdoches County, Texas",2006-2010,2.5820968,.45190015
05000US48347,"Nacogdoches County, Texas",2007-2011,2.3670015,.38849762
05000US48347,"Nacogdoches County, Texas",2008-2012,2.0170677,.37624487
05000US48347,"Nacogdoches County, Texas",2009-2013,1.7131954,.37285501
05000US48347,"Nacogdoches County, Texas",2010-2014,2.4198849,.50325847
05000US48347,"Nacogdoches County, Texas",2011-2015,2.2953446,.4244504
05000US48347,"Nacogdoches County, Texas",2012-2016,2.7614748,.53369755
05000US48347,"Nacogdoches County, Texas",2013-2017,3.113786,.55426812
05000US48349,"Navarro County, Texas",2005-2009,3.6742444,.45283148
05000US48349,"Navarro County, Texas",2006-2010,3.5062392,.48171836
05000US48349,"Navarro County, Texas",2007-2011,3.5042512,.40883991
05000US48349,"Navarro County, Texas",2008-2012,3.5560291,.42526218
05000US48349,"Navarro County, Texas",2009-2013,3.5044267,.43200567
05000US48349,"Navarro County, Texas",2010-2014,2.9051826,.43325058
05000US48349,"Navarro County, Texas",2011-2015,3.5317273,.52896625
05000US48349,"Navarro County, Texas",2012-2016,3.6713474,.57440037
05000US48349,"Navarro County, Texas",2013-2017,4.0179992,.60187328
05000US48351,"Newton County, Texas",2005-2009,4.9196019,1.507973
05000US48351,"Newton County, Texas",2006-2010,6.3089056,1.5274441
05000US48351,"Newton County, Texas",2007-2011,6.6404791,1.393713
05000US48351,"Newton County, Texas",2008-2012,7.9764748,1.8424952
05000US48351,"Newton County, Texas",2009-2013,8.3695221,1.8356552
05000US48351,"Newton County, Texas",2010-2014,8.1470947,1.8885944
05000US48351,"Newton County, Texas",2011-2015,10.062369,1.9828886
05000US48351,"Newton County, Texas",2012-2016,10.183252,2.5703599
05000US48351,"Newton County, Texas",2013-2017,9.5735788,2.5651093
05000US48353,"Nolan County, Texas",2005-2009,1.4671453,.50050366
05000US48353,"Nolan County, Texas",2006-2010,1.5998781,.5445199
05000US48353,"Nolan County, Texas",2007-2011,1.8669959,.59668308
05000US48353,"Nolan County, Texas",2008-2012,2.0527861,.73918068
05000US48353,"Nolan County, Texas",2009-2013,2.0401607,.58277088
05000US48353,"Nolan County, Texas",2010-2014,1.7569546,.6806829
05000US48353,"Nolan County, Texas",2011-2015,1.4073116,.5394389
05000US48353,"Nolan County, Texas",2012-2016,1.5726768,.56818008
05000US48353,"Nolan County, Texas",2013-2017,1.8128369,.55287361
05000US48355,"Nueces County, Texas",2005-2009,1.5253714,.16415754
05000US48355,"Nueces County, Texas",2006-2010,1.5021654,.15888371
05000US48355,"Nueces County, Texas",2007-2011,1.3840854,.13225284
05000US48355,"Nueces County, Texas",2008-2012,1.5412781,.16199753
05000US48355,"Nueces County, Texas",2009-2013,1.6918076,.14554892
05000US48355,"Nueces County, Texas",2010-2014,1.6474185,.15048133
05000US48355,"Nueces County, Texas",2011-2015,1.639219,.14786315
05000US48355,"Nueces County, Texas",2012-2016,1.6086519,.14719361
05000US48355,"Nueces County, Texas",2013-2017,1.385464,.10414759
05000US48357,"Ochiltree County, Texas",2005-2009,5.0802135,1.5103587
05000US48357,"Ochiltree County, Texas",2006-2010,4.4318719,1.2508113
05000US48357,"Ochiltree County, Texas",2007-2011,5.349699,1.7091026
05000US48357,"Ochiltree County, Texas",2008-2012,3.4350283,.99539214
05000US48357,"Ochiltree County, Texas",2009-2013,4.8083315,1.2665516
05000US48357,"Ochiltree County, Texas",2010-2014,4.8373289,1.3317983
05000US48357,"Ochiltree County, Texas",2011-2015,4.7638688,1.0199554
05000US48357,"Ochiltree County, Texas",2012-2016,6.7108355,1.3455019
05000US48357,"Ochiltree County, Texas",2013-2017,5.1174126,1.4587162
05000US48359,"Oldham County, Texas",2005-2009,1.0471205,.75986546
05000US48359,"Oldham County, Texas",2006-2010,.43956047,.39996213
05000US48359,"Oldham County, Texas",2007-2011,.45871559,.48635536
05000US48359,"Oldham County, Texas",2008-2012,.12360939,.22517864
05000US48359,"Oldham County, Texas",2009-2013,.25,.22674319
05000US48359,"Oldham County, Texas",2010-2014,.43290043,.33736417
05000US48359,"Oldham County, Texas",2011-2015,1.3736264,.62352884
05000US48359,"Oldham County, Texas",2012-2016,1.1627907,.77010244
05000US48359,"Oldham County, Texas",2013-2017,.8163265,.56486928
05000US48361,"Orange County, Texas",2005-2009,1.8420495,.27425635
05000US48361,"Orange County, Texas",2006-2010,1.6464921,.28069544
05000US48361,"Orange County, Texas",2007-2011,1.6470233,.28551716
05000US48361,"Orange County, Texas",2008-2012,1.787431,.3000626
05000US48361,"Orange County, Texas",2009-2013,2.0963612,.33117822
05000US48361,"Orange County, Texas",2010-2014,1.7876538,.32183141
05000US48361,"Orange County, Texas",2011-2015,2.1041908,.31340098
05000US48361,"Orange County, Texas",2012-2016,2.1368382,.30097264
05000US48361,"Orange County, Texas",2013-2017,2.3618929,.3420887
05000US48363,"Palo Pinto County, Texas",2005-2009,3.8430457,.71481478
05000US48363,"Palo Pinto County, Texas",2006-2010,3.8875177,.77572495
05000US48363,"Palo Pinto County, Texas",2007-2011,4.4258909,.86001551
05000US48363,"Palo Pinto County, Texas",2008-2012,3.8397477,.74653423
05000US48363,"Palo Pinto County, Texas",2009-2013,3.9480851,.87281299
05000US48363,"Palo Pinto County, Texas",2010-2014,4.1835232,.80357182
05000US48363,"Palo Pinto County, Texas",2011-2015,4.3693008,.78784662
05000US48363,"Palo Pinto County, Texas",2012-2016,3.3621688,.71621972
05000US48363,"Palo Pinto County, Texas",2013-2017,3.9919429,.75965035
05000US48365,"Panola County, Texas",2005-2009,2.5709815,.66174257
05000US48365,"Panola County, Texas",2006-2010,3.2265003,.79034668
05000US48365,"Panola County, Texas",2007-2011,3.325799,.78353381
05000US48365,"Panola County, Texas",2008-2012,2.608969,.6771391
05000US48365,"Panola County, Texas",2009-2013,2.8595283,.61026096
05000US48365,"Panola County, Texas",2010-2014,4.4203925,.83435893
05000US48365,"Panola County, Texas",2011-2015,4.3829179,1.0062925
05000US48365,"Panola County, Texas",2012-2016,3.9483056,.8359201
05000US48365,"Panola County, Texas",2013-2017,4.7439919,.96360576
05000US48367,"Parker County, Texas",2005-2009,2.8731256,.32373428
05000US48367,"Parker County, Texas",2006-2010,2.8816199,.34787151
05000US48367,"Parker County, Texas",2007-2011,3.1875782,.3146826
05000US48367,"Parker County, Texas",2008-2012,3.1816554,.33924499
05000US48367,"Parker County, Texas",2009-2013,3.3215575,.31984553
05000US48367,"Parker County, Texas",2010-2014,3.7529626,.3336997
05000US48367,"Parker County, Texas",2011-2015,3.8964224,.38232329
05000US48367,"Parker County, Texas",2012-2016,3.7013083,.34828523
05000US48367,"Parker County, Texas",2013-2017,4.1356401,.39289421
05000US48369,"Parmer County, Texas",2005-2009,.20817068,.18966618
05000US48369,"Parmer County, Texas",2006-2010,.78702599,.40509585
05000US48369,"Parmer County, Texas",2007-2011,1.245509,.44936043
05000US48369,"Parmer County, Texas",2008-2012,1.3235966,.41437438
05000US48369,"Parmer County, Texas",2009-2013,1.2805854,.48524019
05000US48369,"Parmer County, Texas",2010-2014,1.6080167,.56486076
05000US48369,"Parmer County, Texas",2011-2015,1.599269,.60971403
05000US48369,"Parmer County, Texas",2012-2016,1.1399909,.53993642
05000US48369,"Parmer County, Texas",2013-2017,.87532532,.53143662
05000US48371,"Pecos County, Texas",2005-2009,2.8373702,1.1505055
05000US48371,"Pecos County, Texas",2006-2010,2.261445,.86495048
05000US48371,"Pecos County, Texas",2007-2011,3.5005224,.99101549
05000US48371,"Pecos County, Texas",2008-2012,3.3878307,.98764759
05000US48371,"Pecos County, Texas",2009-2013,4.1673555,1.1573602
05000US48371,"Pecos County, Texas",2010-2014,5.1169591,1.3443503
05000US48371,"Pecos County, Texas",2011-2015,5.5957546,1.5128926
05000US48371,"Pecos County, Texas",2012-2016,5.7333331,1.6825103
05000US48371,"Pecos County, Texas",2013-2017,4.429945,1.3908778
05000US48373,"Polk County, Texas",2005-2009,9.8174467,1.0345553
05000US48373,"Polk County, Texas",2006-2010,7.9109759,.90198231
05000US48373,"Polk County, Texas",2007-2011,6.5136642,.82839799
05000US48373,"Polk County, Texas",2008-2012,6.2339821,.91556191
05000US48373,"Polk County, Texas",2009-2013,5.9580755,.90434325
05000US48373,"Polk County, Texas",2010-2014,5.3515143,.68604767
05000US48373,"Polk County, Texas",2011-2015,7.7423134,.94038296
05000US48373,"Polk County, Texas",2012-2016,9.0413733,1.2473841
05000US48373,"Polk County, Texas",2013-2017,8.4380512,.89123833
05000US48375,"Potter County, Texas",2005-2009,.82842273,.13338202
05000US48375,"Potter County, Texas",2006-2010,.77783453,.14822023
05000US48375,"Potter County, Texas",2007-2011,1.1957947,.21104407
05000US48375,"Potter County, Texas",2008-2012,1.5391933,.22613692
05000US48375,"Potter County, Texas",2009-2013,1.6842998,.24416657
05000US48375,"Potter County, Texas",2010-2014,1.7610382,.24506995
05000US48375,"Potter County, Texas",2011-2015,1.6333833,.22388038
05000US48375,"Potter County, Texas",2012-2016,1.4590499,.19205798
05000US48375,"Potter County, Texas",2013-2017,1.1167274,.1937446
05000US48377,"Presidio County, Texas",2005-2009,4.8569279,2.6343884
05000US48377,"Presidio County, Texas",2006-2010,5.6913671,2.4554324
05000US48377,"Presidio County, Texas",2007-2011,4.6869278,2.2753429
05000US48377,"Presidio County, Texas",2008-2012,3.6925395,1.7236652
05000US48377,"Presidio County, Texas",2009-2013,2.6111791,1.2510868
05000US48377,"Presidio County, Texas",2010-2014,1.5157559,.84333187
05000US48377,"Presidio County, Texas",2011-2015,.88495576,.72379363
05000US48377,"Presidio County, Texas",2012-2016,1.8726591,1.044415
05000US48377,"Presidio County, Texas",2013-2017,4.5352492,1.7168634
05000US48379,"Rains County, Texas",2005-2009,13.666373,2.6416898
05000US48379,"Rains County, Texas",2006-2010,9.8936863,2.3554099
05000US48379,"Rains County, Texas",2007-2011,10.486219,2.2630479
05000US48379,"Rains County, Texas",2008-2012,9.8185205,1.7831485
05000US48379,"Rains County, Texas",2009-2013,7.9481134,1.5848581
05000US48379,"Rains County, Texas",2010-2014,8.9319468,1.5441953
05000US48379,"Rains County, Texas",2011-2015,10.744781,1.5295043
05000US48379,"Rains County, Texas",2012-2016,8.8803091,1.3195199
05000US48379,"Rains County, Texas",2013-2017,9.8776836,1.602052
05000US48381,"Randall County, Texas",2005-2009,1.3610415,.22701873
05000US48381,"Randall County, Texas",2006-2010,1.460481,.23769864
05000US48381,"Randall County, Texas",2007-2011,1.580994,.285777
05000US48381,"Randall County, Texas",2008-2012,1.8970143,.28879413
05000US48381,"Randall County, Texas",2009-2013,1.7539455,.28642043
05000US48381,"Randall County, Texas",2010-2014,1.6764691,.2409872
05000US48381,"Randall County, Texas",2011-2015,1.6627079,.24630581
05000US48381,"Randall County, Texas",2012-2016,1.6756806,.22655377
05000US48381,"Randall County, Texas",2013-2017,1.5902085,.24541882
05000US48383,"Reagan County, Texas",2005-2009,8.3575583,2.8894262
05000US48383,"Reagan County, Texas",2006-2010,5.9789753,1.9763848
05000US48383,"Reagan County, Texas",2007-2011,4.5627379,1.7141987
05000US48383,"Reagan County, Texas",2008-2012,5.3639846,2.3170016
05000US48383,"Reagan County, Texas",2009-2013,4.4582043,2.0226161
05000US48383,"Reagan County, Texas",2010-2014,2.1118014,.9376986
05000US48383,"Reagan County, Texas",2011-2015,1.9744483,.87788934
05000US48383,"Reagan County, Texas",2012-2016,3.7322276,1.4298912
05000US48383,"Reagan County, Texas",2013-2017,4.074296,1.5896717
05000US48385,"Real County, Texas",2005-2009,3.0120482,1.5027205
05000US48385,"Real County, Texas",2006-2010,4.9729729,2.0576038
05000US48385,"Real County, Texas",2007-2011,7.3115864,2.7082496
05000US48385,"Real County, Texas",2008-2012,9.090909,4.4768162
05000US48385,"Real County, Texas",2009-2013,5.970149,3.0386062
05000US48385,"Real County, Texas",2010-2014,5.5415616,2.7119379
05000US48385,"Real County, Texas",2011-2015,4.1866031,2.2158363
05000US48385,"Real County, Texas",2012-2016,2.8511088,1.5836285
05000US48385,"Real County, Texas",2013-2017,2.6196928,1.7380784
05000US48387,"Red River County, Texas",2005-2009,5.1741099,1.2811773
05000US48387,"Red River County, Texas",2006-2010,4.9255924,1.2235605
05000US48387,"Red River County, Texas",2007-2011,5.5734191,1.3874278
05000US48387,"Red River County, Texas",2008-2012,2.8172188,.78762668
05000US48387,"Red River County, Texas",2009-2013,2.5925925,.63810873
05000US48387,"Red River County, Texas",2010-2014,4.0481148,.98614746
05000US48387,"Red River County, Texas",2011-2015,5.2820859,.94152576
05000US48387,"Red River County, Texas",2012-2016,4.9837484,1.1721839
05000US48387,"Red River County, Texas",2013-2017,4.36904,.82216913
05000US48389,"Reeves County, Texas",2005-2009,2.4029574,1.100583
05000US48389,"Reeves County, Texas",2006-2010,3.235548,1.0616928
05000US48389,"Reeves County, Texas",2007-2011,4.5759864,1.2649053
05000US48389,"Reeves County, Texas",2008-2012,1.4882275,.49075443
05000US48389,"Reeves County, Texas",2009-2013,2.8487451,.81577188
05000US48389,"Reeves County, Texas",2010-2014,2.5037773,1.0413228
05000US48389,"Reeves County, Texas",2011-2015,3.1494353,1.2834507
05000US48389,"Reeves County, Texas",2012-2016,3.7083859,1.3316989
05000US48389,"Reeves County, Texas",2013-2017,3.4447405,1.360424
05000US48391,"Refugio County, Texas",2005-2009,3.3492823,1.4153879
05000US48391,"Refugio County, Texas",2006-2010,3.3820138,1.3769799
05000US48391,"Refugio County, Texas",2007-2011,4.9442382,1.7723546
05000US48391,"Refugio County, Texas",2008-2012,3.3786137,.98354912
05000US48391,"Refugio County, Texas",2009-2013,3.9613848,1.137589
05000US48391,"Refugio County, Texas",2010-2014,4.2764282,1.3011593
05000US48391,"Refugio County, Texas",2011-2015,3.3644238,.92587376
05000US48391,"Refugio County, Texas",2012-2016,2.6413817,.9627403
05000US48391,"Refugio County, Texas",2013-2017,1.3115916,.60132337
05000US48393,"Roberts County, Texas",2005-2009,.5333333,.48354763
05000US48393,"Roberts County, Texas",2006-2010,0,19.745178
05000US48393,"Roberts County, Texas",2007-2011,0,14.08555
05000US48393,"Roberts County, Texas",2008-2012,0,1.7105488
05000US48393,"Roberts County, Texas",2009-2013,0,1.695866
05000US48393,"Roberts County, Texas",2010-2014,0,2.0633774
05000US48393,"Roberts County, Texas",2011-2015,1.305483,.94690013
05000US48393,"Roberts County, Texas",2012-2016,2.8871391,1.5680707
