geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US32,Nevada,2009-2013,70.054337,.19942895,65.604042,1.6143279,71.78273,.60179752,71.514038,.619039,70.458778,.67170608,66.500359,.46975347,71.268143,.30922079,75.448181,2.4877536,71.40905,.27013713,68.512123,.5306043,66.240654,.80099565,67.356094,.69434583,69.800842,1.3737711,70.250961,.22566016
04000US32,Nevada,2010-2014,69.683975,.21791515,65.52314,1.9453068,71.07357,.75461984,70.662582,.79485625,70.399422,.66380584,67.456223,.53365922,70.472618,.3489961,76.802719,2.0105188,70.600586,.31058079,68.683884,.57023537,66.402611,.81740814,66.86937,.64147282,67.974068,.95646715,69.951118,.27399325
04000US32,Nevada,2011-2015,69.376144,.21072663,64.97036,1.9964764,70.522385,.65804893,70.308258,.69123381,70.276657,.6407823,66.850967,.4124608,70.293335,.32217136,73.445595,1.9685103,70.468597,.30152819,68.2295,.53833932,66.50602,.4437699,67.008301,.51377916,68.242256,1.4031529,69.61235,.27706972
04000US32,Nevada,2012-2016,69.481209,.19445986,64.481369,2.1167557,69.906578,.64453232,70.168976,.67844349,71.058777,.6337778,67.51088,.42003137,70.217224,.30838323,66.232719,1.8354261,70.21534,.2958079,68.739632,.49373564,67.83567,.68488812,68.571884,.58107758,70.422989,1.1012545,69.478844,.24759103
04000US32,Nevada,2013-2017,69.45813,.19534752,64.885696,1.4842048,69.908104,.59788984,70.170746,.61891621,70.892036,.54657692,67.806694,.47109079,70.094009,.32466528,66.178764,2.3344727,69.967117,.2632792,68.967537,.46110615,68.133873,1.0582522,69.034622,.80110216,71.381905,.82572281,69.362061,.24183393
04000US33,New Hampshire,2005-2009,75.731102,.24238104,60.827465,4.2806635,62.002945,2.2128732,62.216366,2.2325354,67.411591,3.236336,66.540833,2.1086097,75.944374,.25212142,43.564354,18.917673,76.414162,.26526651,65.41629,5.8526011,72.278198,3.8946667,72.513512,2.4749281,72.705574,3.1789238,76.189835,.26456666
04000US33,New Hampshire,2006-2010,75.821289,.2422248,64.844582,5.2888465,65.906906,1.9706277,65.981178,1.9831048,70.433929,2.1906495,66.455872,2.0290351,76.057014,.25277439,57.303368,16.709091,76.435776,.25751922,67.463943,5.1757708,68.184578,4.4012041,71.129868,2.230828,73.331818,2.2867198,76.22821,.25440839
04000US33,New Hampshire,2007-2011,76.134575,.23714723,66.708229,8.4688396,66.344055,1.6582516,66.36364,1.6666402,64.556343,2.3698213,65.459511,2.093709,76.413841,.24858014,64.044945,16.941082,76.825905,.25677401,67.071312,4.9317985,64.603363,4.9179564,70.928719,2.4066823,75.053886,2.7167177,76.614037,.24676377
04000US33,New Hampshire,2008-2012,76.431297,.2346117,69.889503,5.8171201,64.789772,1.9890379,64.748398,2.0004425,69.338455,2.7230334,65.862068,1.9558581,76.714127,.24553721,70.512817,13.351253,77.120697,.22852024,67.729691,4.5236359,65.19886,4.4434452,71.902786,2.2056816,75.262505,2.6861136,76.908867,.22853352
04000US33,New Hampshire,2009-2013,76.080032,.24299321,64.324326,7.181479,62.963295,1.9763774,62.954895,1.9860327,67.598473,2.4750757,66.360504,2.0470431,76.354141,.25548345,64.285713,16.574207,76.844749,.28588405,66.779167,4.9111924,67.94693,2.5530767,71.426918,1.7163045,73.15844,2.3662021,76.638695,.29203373
04000US33,New Hampshire,2010-2014,75.671425,.24136356,62.772049,7.3995166,62.853992,2.042309,62.603714,2.0515227,72.236237,1.9020624,67.820854,1.756243,75.904205,.25297943,91.262138,8.8174543,76.415726,.24316469,67.057228,4.3440871,69.398468,3.6790853,68.372093,2.3010471,67.97097,2.8358099,76.253006,.23773742
04000US33,New Hampshire,2011-2015,75.616096,.2273086,61.286251,7.0951858,61.288197,1.9865652,61.158119,1.9950688,70.714279,1.9149016,69.212929,1.9941669,75.815041,.24177742,79.310349,14.86307,76.442474,.27374291,66.366112,4.3141866,68.869644,3.8714502,66.478973,1.8632674,65.626526,2.0763388,76.304131,.26370895
04000US33,New Hampshire,2012-2016,75.922661,.24165142,62.155064,6.6326632,61.877926,1.7650375,61.891048,1.7753094,73.132843,1.7625107,69.912018,1.9769225,76.115868,.25680467,60.204082,15.021083,76.74472,.25549483,67.00386,4.1617775,72.301331,4.6830215,66.941277,2.4097738,65.094933,2.7720149,76.592384,.23637721
04000US33,New Hampshire,2013-2017,76.11499,.24077699,59.693878,7.0076098,63.915253,1.7824302,63.953846,1.7921076,71.53643,2.2124832,70.881577,1.8666943,76.291069,.25611493,57.831322,13.351375,76.896576,.30632892,68.017227,4.3464975,72.857788,2.6302071,67.713768,1.3367364,65.973595,1.4601512,76.774185,.29492518
04000US34,New Jersey,2005-2009,71.230942,.098117523,64.975426,2.6032989,64.864937,.38320905,64.789322,.37921166,73.361717,.31955466,68.356743,.28753549,71.752129,.12660673,82.017982,10.375107,72.388672,.11646093,69.394104,.31733167,67.221687,.4873322,67.61805,.44487697,69.513809,1.0766184,71.963562,.10852615
04000US34,New Jersey,2006-2010,71.611557,.10217401,65.723663,2.6539383,65.531555,.35793436,65.459999,.35647094,73.458717,.28723148,68.760231,.31222799,72.18544,.13741305,83.943085,6.8365083,72.93866,.14436844,69.686806,.32908794,67.778191,.42752767,68.278587,.41406521,70.352264,1.1688235,72.430305,.13289651
04000US34,New Jersey,2007-2011,71.873978,.096031107,67.051674,.87281793,65.428162,.36170796,65.38253,.36120057,73.767914,.3134059,69.104393,.3243292,72.448456,.13355768,79.926559,7.8569145,73.253059,.1327401,69.929482,.30049354,68.76664,.64242107,69.153511,.550569,70.467262,1.0407828,72.655624,.12552387
04000US34,New Jersey,2008-2012,72.2173,.09575633,63.82584,2.5272372,65.722145,.36103889,65.654831,.36125347,74.285194,.32769963,69.497864,.24005428,72.798599,.12657771,83.498024,3.8254316,73.612175,.14088103,70.306122,.30040362,69.885155,.49336037,70.064125,.41085714,70.595795,.72109342,72.929016,.12220933
04000US34,New Jersey,2009-2013,72.005615,.089289315,63.633484,2.179991,65.562164,.34751204,65.506584,.34619695,73.853645,.26813608,69.304314,.27544716,72.599838,.12406624,79.211464,8.0327969,73.480965,.11952694,70.039139,.26546007,70.164574,.49821046,70.144859,.40205163,70.087936,.61125928,72.747704,.10656633
04000US34,New Jersey,2010-2014,71.875374,.10057396,65.989426,3.0926988,65.474358,.36921507,65.421135,.36897901,74.006584,.28483778,69.327286,.2881943,72.453156,.13917753,78.161888,6.6106191,73.296066,.13647689,70.038582,.29277784,70.413559,.38133359,70.283333,.33142707,69.888092,.67039502,72.544823,.11667091
04000US34,New Jersey,2011-2015,71.849907,.10010371,63.403427,2.6786451,65.022125,.28509933,64.982452,.28453207,74.124008,.2750226,69.365967,.29025638,72.426369,.14000799,73.88633,5.8321605,73.363289,.12978648,69.944862,.28181237,69.954071,.4822067,69.907379,.41757774,69.764229,.83541703,72.636971,.1473029
04000US34,New Jersey,2012-2016,71.720558,.099470139,64.993881,2.5067573,64.414436,.35026798,64.385231,.35064748,73.706352,.28447801,69.331291,.27992421,72.286911,.13933182,71.128403,5.7822456,73.387619,.13507341,69.666359,.28022793,69.76358,.38773268,69.751205,.33213496,69.713165,.64042801,72.66098,.13048862
04000US34,New Jersey,2013-2017,71.808708,.096464902,65.669746,3.6314356,64.611397,.36149749,64.598511,.36238781,73.849922,.30772805,69.622551,.2621612,72.342331,.13554786,67.611023,4.8158722,73.495338,.12439255,69.790665,.26174906,69.099686,.48571411,69.242874,.43383902,69.681808,.94992322,72.835388,.13230436
04000US35,New Mexico,2005-2009,67.223228,.25218266,60.118168,.88973308,67.267319,1.7120739,67.472046,1.7394817,66.484795,2.5758772,65.939537,.43116328,68.208862,.55271864,57.07547,9.5229483,70.216118,.35172439,64.988533,.51874435,66.969749,.72099477,66.088943,.67833054,61.192703,1.9046897,68.471992,.24459229
04000US35,New Mexico,2006-2010,66.569504,.24383444,57.972248,.87294167,68.406738,1.8840796,68.099937,1.9022535,66.822784,1.7614564,65.310028,.41636229,67.563919,.5438447,78.062675,10.196945,69.646744,.32473573,64.312836,.49094161,66.45192,.78229254,66.027489,.73574078,63.675129,2.0902281,67.785767,.31801629
04000US35,New Mexico,2007-2011,66.499825,.23034421,59.164673,.81382531,66.290657,1.8295643,66.39949,1.8982038,66.852226,1.8976036,65.622101,.40893275,67.20945,.53010648,63.676147,5.0619993,69.081978,.40787622,64.654343,.49501842,66.277573,.77452242,65.91011,.69029617,63.989113,1.4586782,67.584427,.26602072
04000US35,New Mexico,2008-2012,66.492668,.22791637,59.710194,.59603804,66.655365,1.9851154,66.802261,2.0411959,67.60743,1.3764125,65.751236,.34798321,67.106102,.50453418,63.223141,8.5124884,68.84893,.33882457,64.847313,.45821467,65.972145,.74408448,65.618095,.66804695,63.940495,1.4973744,67.515717,.25490049
04000US35,New Mexico,2009-2013,66.038322,.24690749,59.452648,.75849748,67.992165,1.9582074,68.060181,2.0313065,69.475456,1.8406812,65.27063,.35996664,66.686531,.54576194,66.545456,6.1276145,68.192093,.35855421,64.572998,.48481449,64.831993,.8413763,64.976501,.73904043,65.657387,1.4571903,66.958496,.31457528
04000US35,New Mexico,2010-2014,65.499695,.24625875,60.22036,.67854202,65.287689,1.9038221,65.34359,1.9541245,67.401962,2.0047941,64.912071,.46991813,66.007523,.61181766,64,8.3370562,67.340828,.33183503,64.286003,.46616066,63.459927,.75199825,63.61245,.65590036,64.294205,1.2545757,66.504158,.29552844
04000US35,New Mexico,2011-2015,65.250252,.25338537,61.458443,.69453055,63.303715,1.2521777,63.639442,1.1654475,67.681854,1.9898634,64.614449,.39710379,65.812599,.59092408,56.423611,12.991688,66.936905,.41171652,64.169373,.4955686,63.022221,.63188726,63.182068,.57774001,63.864822,1.4135478,66.135521,.30607119
04000US35,New Mexico,2012-2016,65.124718,.24305521,62.066372,.67352617,62.088837,1.8688807,62.272041,1.8989185,66.480263,1.0077605,64.47287,.4144873,65.716141,.59518009,58.040665,10.806684,66.776947,.41466704,64.10154,.47266307,62.211098,.80529749,62.625946,.71149892,64.342926,1.5012594,66.041473,.357499
04000US35,New Mexico,2013-2017,64.996681,.25682166,62.745331,.48937532,63.075821,1.8991337,63.158333,1.9294026,65.666306,2.2607608,64.51133,.42794463,65.447731,.63401002,61.272728,10.438869,66.209236,.3781926,64.272125,.47037867,62.24855,.74575108,63.194473,.67237371,66.735703,1.5758691,65.648056,.27911234
04000US36,New York,2005-2009,68.80146,.073909611,61.764835,1.5558144,62.337769,.28761652,62.357437,.28847429,69.385925,.19718918,62.296425,.21218276,70.039406,.096068785,57.616894,4.2413092,71.238609,.085163891,65.227676,.22488132,61.573895,.31848204,62.189835,.2812686,65.61599,.48829257,70.409805,.080188565
04000US36,New York,2006-2010,69.181236,.073524058,64.090057,1.2280433,62.667187,.28444496,62.671799,.28469428,69.880501,.18301196,63.278442,.20161949,70.393784,.097169302,61.441536,5.8908534,71.705849,.08231616,65.75605,.20933142,62.730186,.33833051,63.216953,.31956866,65.599808,.882388,70.79998,.083032764
04000US36,New York,2007-2011,69.424576,.070475474,64.385902,1.3073685,62.455498,.27960652,62.435295,.2795876,70.18087,.18607272,63.755329,.22426389,70.610252,.096564054,66.813805,5.5916438,71.992126,.084620342,66.001717,.20295817,63.201523,.26809365,63.759666,.23925661,66.205452,.5270986,71.057526,.098594323
04000US36,New York,2008-2012,69.769119,.072643235,63.419056,1.4173199,62.948685,.25178316,62.90406,.25108647,70.512985,.18371026,64.211914,.21953525,70.95295,.09912999,73.083267,5.8895879,72.365509,.094409086,66.374252,.21116161,64.140114,.36255074,64.562241,.30346468,66.237549,.44596353,71.338158,.10643061
04000US36,New York,2009-2013,69.634377,.074450657,61.454815,1.1831464,62.637756,.28943139,62.62043,.28999773,70.277634,.14584044,63.999702,.186827,70.851906,.098528214,66.247688,4.1115289,72.401932,.098394543,66.080208,.21469319,63.723801,.29557651,64.119431,.27258083,65.612206,.66583997,71.367851,.098147944
04000US36,New York,2010-2014,69.594788,.068103589,62.15443,1.4298645,62.773895,.34046498,62.748825,.34099072,70.093605,.17604943,64.184532,.22647186,70.785965,.096215017,69.129868,5.4983106,72.388054,.099041089,66.093536,.20074853,63.624638,.37358627,64.039291,.31745112,65.534554,.57361543,71.42189,.10288989
04000US36,New York,2011-2015,69.690117,.071001969,61.80368,1.7713672,62.588074,.23552759,62.554466,.23552771,70.317009,.15179971,64.444122,.21537472,70.863686,.098727286,70.429688,4.4593205,72.505684,.10457407,66.232208,.20646772,63.599258,.34958842,64.329147,.29267192,66.956764,.47683465,71.548706,.11345713
04000US36,New York,2012-2016,69.841835,.071687847,62.095539,1.2442632,63.046551,.27146918,63.030918,.27181181,70.402809,.20143387,64.721893,.21407302,71.002762,.099789761,66.27079,4.5650339,72.652069,.10855318,66.451828,.20831086,63.870567,.28065917,64.546425,.25075749,66.917442,.56602687,71.704353,.11863878
04000US36,New York,2013-2017,70.067253,.069688037,61.810486,1.7946177,63.536896,.25556973,63.536869,.25620145,70.359436,.17368983,65.298592,.18395995,71.165894,.095077589,63.542004,3.6411095,72.876961,.10129698,66.755486,.19570601,64.243866,.26760355,65.008545,.22926149,67.667374,.43930626,71.981888,.10198148
04000US37,North Carolina,2005-2009,69.61248,.10311808,61.589767,1.4804826,62.481205,.71442795,62.254353,.72140187,71.683395,.30845827,59.933643,.58018684,70.144661,.11274363,71.611252,3.2278359,70.09716,.1285039,68.5905,.42207754,58.587341,.97747195,60.870838,.76583463,65.804314,1.1450676,69.790642,.12863049
04000US37,North Carolina,2006-2010,69.667282,.10513912,60.439045,1.1726363,63.07584,.70263755,62.742733,.70248806,71.755531,.21176554,60.372879,.5897935,70.308022,.11877544,76.169746,4.5346675,70.304352,.13361436,68.420883,.40871644,58.862572,.71036297,61.235046,.57822359,66.53006,.95938313,69.918022,.12789531
04000US37,North Carolina,2007-2011,69.592468,.10856722,61.252045,1.3783586,63.416271,.85937411,63.160271,.86222607,71.951981,.21390972,60.639416,.46038502,70.241615,.12036671,73.178139,6.1802845,70.112137,.15316054,68.598,.43328324,58.960255,.85701168,61.500965,.71005613,66.677567,1.2739983,69.692932,.15076527
04000US37,North Carolina,2008-2012,69.490685,.10240354,59.872459,1.1439865,63.414661,.72655314,63.187569,.72962141,72.016701,.21207936,60.615093,.49446332,70.158905,.11557061,73.483147,4.9595714,70.016548,.13620102,68.50695,.390773,59.133659,.72343761,61.671829,.62037653,65.99633,1.09479,69.521812,.13349313
04000US37,North Carolina,2009-2013,69.188156,.10669511,59.213215,1.1258585,61.854393,.87253946,61.69706,.88783532,71.818192,.24842364,60.763138,.48673764,69.841614,.12028673,68.044212,3.6781561,69.686279,.1458322,68.275391,.40510589,59.066952,.94835311,61.962872,.6678133,66.256104,.83798498,69.209518,.14132659
04000US37,North Carolina,2010-2014,69.115517,.10392041,58.625908,1.0604159,61.608242,.60813844,61.379166,.6100964,72.02597,.21207888,61.397278,.40562934,69.729301,.11602647,70.693611,4.2666817,69.495285,.14947453,68.432411,.39743516,60.282581,.76385862,62.724716,.59793818,66.261444,.97124064,69.014748,.14586997
04000US37,North Carolina,2011-2015,68.931747,.10820967,58.660187,.80606353,61.301441,.68543893,61.029381,.68933958,72.113785,.23035453,61.781456,.46476573,69.514015,.12245291,71.784058,4.5568027,69.208412,.14434938,68.443687,.39360541,61.026199,.84906042,63.306911,.62163967,66.538925,.88865554,68.714035,.14708465
04000US37,North Carolina,2012-2016,68.897072,.10193697,58.03677,.97953415,61.678932,.74243599,61.366577,.73202419,72.034142,.19968259,61.390038,.49593082,69.519844,.11722177,74.15023,7.3843451,69.259232,.13622282,68.268219,.36680147,60.120686,1.0984803,62.653969,.74780768,66.068878,.96406478,68.750748,.12485242
04000US37,North Carolina,2013-2017,69.153267,.10358023,56.581699,1.006036,62.263744,.66089427,62.010056,.65894574,72.537384,.20940238,61.691727,.45298278,69.793655,.11841721,72.504028,5.6211681,69.476608,.12939222,68.602943,.35702837,61.791576,.67632765,63.957287,.53629375,66.999405,.86132997,68.893257,.12991293
04000US38,North Dakota,2005-2009,78.259048,.30308321,60.799187,2.0396202,62.653057,5.2920651,61.603374,5.4120936,69.290398,5.155797,79.122665,2.5939786,78.24308,.31256676,93.75,10.855278,79.614754,.32006159,65.7929,4.7026176,76.441284,6.4217968,72.350761,3.4345288,69.60878,3.6562197,79.634331,.33010685
04000US38,North Dakota,2006-2010,78.932671,.25984234,60.983021,1.5865985,66.100327,3.8314931,65.357582,3.8766258,71.043602,2.6829069,74.032524,2.3871503,79.017677,.26658204,100,43.58548,80.457298,.31448394,65.503494,4.1556749,69.398911,5.31213,70.553856,3.0999529,71.193771,3.8137372,80.401321,.32632917
04000US38,North Dakota,2007-2011,79.149803,.29261786,59.627651,1.830642,69.859901,3.5491929,69.206963,3.6090512,70.890251,4.3014674,75.877693,2.369612,79.205437,.29977238,100,35.822842,80.710381,.26991364,65.717789,4.0626755,71.30204,5.7091532,72.638344,2.8797417,73.254387,3.2836549,80.675293,.27568188
04000US38,North Dakota,2008-2012,79.164017,.24733472,60.855232,1.4261048,68.641388,4.0917335,68.073982,4.1323476,74.034431,3.2148707,75.950615,2.5441072,79.226013,.25628567,100,49.983112,80.656128,.30756459,66.821236,3.8028653,75.5784,6.4227381,72.893326,3.0944495,71.827148,3.4812253,80.612625,.28765243
04000US38,North Dakota,2009-2013,78.69384,.31306532,60.213322,1.4080513,65.743073,4.545794,65.255478,4.5879235,70.004044,3.6776803,71.555748,3.2519217,78.844765,.32586366,100,54.555374,80.401962,.30764058,65.240509,4.0085235,65.27356,5.4252782,70.745895,2.814296,72.80526,3.2647398,80.303505,.31456754
04000US38,North Dakota,2010-2014,78.287506,.29012114,59.397919,1.4426801,66.926071,3.0012233,66.501648,3.0267937,73.713646,2.6281028,69.260773,2.9246402,78.502205,.30312544,90.740738,13.665157,79.934532,.29368857,65.839371,3.7130291,64.929863,7.0742512,73.348602,3.6592894,76.717453,4.2083097,79.776108,.30236128
04000US38,North Dakota,2011-2015,77.689842,.30088174,58.624977,1.6528832,71.73484,2.8736653,71.230499,2.9060888,74.358139,3.8413417,71.302345,2.6394746,77.854897,.31485283,92.77108,13.321422,79.226852,.32594189,66.7258,3.6433585,68.344872,5.1022592,74.746727,2.7554183,77.395836,3.2146757,79.072151,.31222337
04000US38,North Dakota,2012-2016,77.811943,.31269321,59.3004,1.5637728,75.603661,2.7401094,75.170845,2.7892773,71.655632,3.7588544,69.878555,3.1645694,78.036186,.33174807,92.307693,7.9821358,79.333252,.3022173,67.55645,3.453387,70.212761,7.5917654,75.41227,3.0386801,77.424522,3.102186,79.143005,.3109237
04000US38,North Dakota,2013-2017,77.848122,.32932737,58.794708,1.6971359,73.799896,2.8604529,73.122223,2.8335564,74.473969,3.6849418,71.418137,2.6714654,78.04586,.34781304,92.700729,14.478186,79.433945,.28062922,67.892822,3.1998146,70.076843,3.7975118,73.979111,2.3573663,75.897072,2.9752238,79.280182,.29466471
04000US39,Ohio,2005-2009,71.705437,.086053565,64.527824,2.9571109,63.016457,.76942533,62.828072,.76867265,70.245537,.2784878,65.268456,.59736937,71.853653,.088968113,77.415459,7.6614051,72.368004,.11828682,68.537018,.76113367,66.611786,1.284941,65.966217,.76047331,65.513969,.92501885,72.244392,.11379106
04000US39,Ohio,2006-2010,71.869835,.088529438,64.595078,2.3262353,63.353233,.81925392,63.340641,.82073808,70.801147,.26374534,65.452225,.62987065,72.037476,.092155524,64.903,11.117227,72.525093,.096029162,68.924156,.65922171,67.245461,1.2763642,66.391335,.62955403,65.867569,.65180916,72.3759,.094405204
04000US39,Ohio,2007-2011,71.75338,.083364904,64.097961,2.5161166,62.969135,.70662755,62.916576,.70606804,70.134468,.28450015,65.937309,.73142034,71.910362,.087704644,69.41581,10.581384,72.493164,.1045671,68.487473,.65566039,67.484138,1.2426609,66.673264,.85032165,66.237946,1.1176722,72.347572,.10401029
04000US39,Ohio,2008-2012,71.677628,.084670752,67.07151,1.7254746,63.241611,.81514186,63.200916,.81908059,70.240662,.28072825,65.188896,.72429657,71.858101,.089150779,67.409477,7.5706134,72.403267,.09705095,68.539513,.62534583,65.980972,1.4090223,66.483635,.88422757,66.720398,1.1180539,72.245293,.09755455
04000US39,Ohio,2009-2013,71.424194,.08400102,63.710087,2.11745,62.745358,.74355251,62.66814,.74516958,70.145294,.27777407,65.386238,.69757551,71.59893,.088583194,69.371429,7.9417458,72.150688,.11167704,68.336769,.65695119,65.847054,1.4610479,66.019852,.82177603,66.097328,.99431062,72.003761,.11670161
04000US39,Ohio,2010-2014,71.187393,.084046312,60.659313,1.5349674,62.072456,.78677285,61.976643,.79033756,70.272804,.220972,65.591904,.64493293,71.355713,.088566162,68.933823,7.1809859,71.875229,.1062511,68.322403,.62769598,65.659065,1.1390213,66.473839,.61929512,66.833908,.73886776,71.727402,.10276973
04000US39,Ohio,2011-2015,71.190987,.088948205,58.529675,1.6926124,61.52882,.69175631,61.442272,.69060802,70.653625,.24885747,66.277298,.56674737,71.344063,.093280636,67.588593,7.9648128,71.828232,.090338565,68.5923,.58967596,65.3927,1.0026171,66.98127,.6151287,67.656555,.76911885,71.69632,.090140112
04000US39,Ohio,2012-2016,71.314224,.087175101,61.325516,1.9453511,60.980148,.68598145,60.889553,.68704081,71.627899,.30203435,66.653618,.51752424,71.464714,.091406442,67.214462,6.9874296,71.851913,.10608663,69.16571,.61313689,65.595505,1.3577808,67.247902,.74295884,67.925095,.88533127,71.709869,.10806111
04000US39,Ohio,2013-2017,71.537033,.093988821,60.327469,2.8786581,60.27174,.643866,60.125179,.64773363,72.241081,.3247377,66.897049,.6107353,71.69352,.099171683,70.199692,5.2854648,72.073677,.11139527,69.445328,.63854706,65.052132,1.2083433,67.146149,.70626247,67.99958,.86194098,71.938324,.10877846
04000US40,Oklahoma,2005-2009,67.300735,.1682584,63.244774,.74590325,64.821167,1.0616539,64.812294,1.0660083,70.725266,.50953656,59.698116,.83304179,67.813423,.18736868,64.969604,6.0019979,68.133011,.20870876,65.10125,.83195728,58.313541,.96167988,63.16544,.62238061,65.192261,.80201298,67.816513,.19386248
04000US40,Oklahoma,2006-2010,67.616982,.16060016,64.650017,.5865404,65.132126,1.3297105,64.855392,1.3421247,70.865257,.55023754,60.396755,.71466458,68.162872,.18014143,69.344475,6.593936,68.611572,.1805732,65.190002,.71472383,59.248154,1.6824566,62.660347,.71731645,63.96262,.75501436,68.210449,.18098672
04000US40,Oklahoma,2007-2011,67.558823,.15120977,64.799515,.57421309,63.955139,.93224931,64.0448,.92607021,71.062355,.56639856,61.246334,.6343019,68.056473,.1699028,62.56345,5.6080923,68.516335,.17185187,65.2789,.66171533,60.631172,1.1738067,63.10038,.60364628,63.96587,.70364338,68.094681,.16363148
04000US40,Oklahoma,2008-2012,67.366798,.15096433,65.293007,.69632924,64.086777,1.1672586,64.354767,1.1970659,69.888474,.70480072,62.101727,.66328222,67.797844,.17143488,59.591301,5.3273931,68.336937,.19982846,65.108963,.69159085,62.893497,.49425527,63.307728,.47812915,63.441021,.61230665,67.887474,.18904822
04000US40,Oklahoma,2009-2013,66.64801,.15433034,64.16687,.59386545,63.679111,1.1128771,63.932549,1.1233633,69.281921,.51128322,61.711628,.65926665,67.069069,.17613882,59.052925,6.4595618,67.607101,.1982725,64.471207,.68214166,61.811626,1.0016906,62.846546,.48077729,63.187908,.54841214,67.171417,.19442374
04000US40,Oklahoma,2010-2014,66.455475,.15014163,64.275696,.54693747,63.118881,1.1351269,63.317825,1.1712377,69.732315,.49927598,61.665855,.62201673,66.878334,.17177784,59.450401,4.6813331,67.294296,.1786277,64.598755,.62927377,62.028259,1.3809884,63.123428,.56049794,63.490654,.58984762,66.848038,.16695988
04000US40,Oklahoma,2011-2015,66.204742,.13751684,63.866146,.49620932,63.076218,1.2552178,63.403545,1.3064127,69.131714,.63935071,62.101494,.58035475,66.580193,.15876235,57.169693,4.1288576,66.992516,.20658499,64.508537,.62502038,61.049831,.91161549,63.079506,.43694839,63.778709,.49788868,66.628616,.19116937
04000US40,Oklahoma,2012-2016,66.236443,.13851523,63.95998,.49744844,62.530853,1.0020626,62.797768,1.0296832,69.516899,.59783161,62.332813,.56389266,66.605194,.16025361,57.749851,4.4691467,66.922554,.16739467,64.794868,.55850327,61.445862,1.0760721,63.793011,.4796747,64.62661,.5295018,66.565819,.16243598
04000US40,Oklahoma,2013-2017,66.353264,.14010811,63.263287,.4890134,64.108299,.77010673,64.254341,.78639501,69.747452,.49681425,61.92749,.56792361,66.787132,.16302031,61.719978,3.7255836,67.104622,.17457286,64.81678,.56057203,60.722454,.91579974,64.111176,.4856301,65.334412,.56796992,66.68795,.16959158
04000US41,Oregon,2005-2009,70.225136,.16400829,62.105148,.82673413,65.382744,.80184275,64.985481,.8197366,66.398788,1.7787399,65.991829,.78231478,70.615944,.19261476,70.958672,3.4431562,71.12458,.20882484,66.037079,1.3631091,65.430847,.55328518,66.377121,.6160351,67.35199,1.1178285,70.918823,.20091459
04000US41,Oregon,2006-2010,70.386063,.1595502,62.18803,1.4375834,66.984848,.71714383,66.540863,.74141943,66.885361,1.8749913,66.360886,.58599657,70.806534,.1860075,72.344322,2.66399,71.238235,.18468924,66.801079,1.1525829,66.197182,1.0838791,66.949516,.79610062,67.765305,1.183956,71.019089,.17483269
04000US41,Oregon,2007-2011,70.25396,.16377158,61.210423,1.7571503,66.998657,.79897571,66.570755,.83291334,67.325684,1.3671159,66.644417,.56680101,70.644829,.19093056,72.13369,2.7338576,71.096954,.18294258,66.82235,1.1340554,66.652443,1.0588642,67.341446,.80497879,68.104034,1.2424029,70.853333,.17917742
04000US41,Oregon,2008-2012,70.175064,.14904219,62.435871,1.0459106,67.091202,.83664954,67.038147,.88602799,66.162216,1.3775938,66.500542,.64027148,70.588417,.18009183,67.719666,2.3003895,71.077362,.19665526,66.618263,1.0869015,65.976944,1.0986263,66.617142,.7776832,67.31015,1.1119676,70.811913,.20341116
04000US41,Oregon,2009-2013,69.895874,.1624594,62.543179,1.6115,66.767853,.81564415,66.367294,.86874908,66.358009,1.3085227,67.256752,.61195236,70.203102,.194401,71.417183,1.9077014,70.671013,.18426257,66.948471,1.0620043,67.736343,1.2608407,67.750916,.79478687,67.765541,.96703422,70.417526,.1822311
04000US41,Oregon,2010-2014,69.432297,.14736517,61.401566,1.5934097,66.289368,.76453048,65.8097,.80257607,65.335373,1.40205,66.482635,.68907428,69.788864,.18436067,72.357895,2.3230267,70.324226,.16179913,66.155937,.92750674,66.942902,1.1464355,66.859016,.67946708,66.779327,.75346112,70.017448,.15699506
04000US41,Oregon,2011-2015,69.326164,.16389827,61.158855,1.5800806,66.164452,.82750916,65.752831,.87355143,64.817581,1.4747547,67.209465,.61791062,69.590302,.19939533,71.252731,2.3067374,70.170135,.18312117,66.329956,1.0034683,67.781296,1.5802747,67.359367,.8894816,66.999084,.94027388,69.882317,.17787519
04000US41,Oregon,2012-2016,69.462761,.16149339,63.07888,1.362226,65.633965,.85724562,65.320702,.89728439,64.884911,1.2614596,68.560745,.54301119,69.577858,.19466639,69.50769,2.8305314,70.181396,.20539451,66.977966,1.0209396,70.355034,1.352834,68.251244,.78250319,66.675224,.88812113,69.979347,.19244428
04000US41,Oregon,2013-2017,69.869354,.16088147,60.689281,1.5558417,66.608772,.73420799,66.150314,.76367563,66.862564,1.1197301,68.948853,.54402256,69.990936,.19560473,72.422386,2.5049775,70.570244,.20583072,67.54213,.98444504,71.157196,2.6024342,69.070145,.49934742,67.586777,.97448182,70.332214,.17451742
