geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US31,Nebraska,2008-2012,144149,1304.015810629281,113.3783419272896,910,262.9507888239792,5400,258.3844106882558,5253,393.4859073701329,9041,430.8795687098057,9275,1373.35881586084,134874,48.79153263052602,147,1192.396276258366,116841,1766.993524041884,27308,189.9849233486836,1904,295.8413517006488,5325,226.7770585316376,3421,1209.548917888537,123473
04000US31,Nebraska,2009-2013,147374,1223.430332769359,98.78746533661962,932,288.9917369402814,5657,285.5907321587586,5492,389.7054963933151,9521,445.5392068934689,10222,1302.031859832702,137152,44.20585622725786,165,1120.751746683738,118286,1659.176379061248,29088,204.3611321189107,2072,322.8776259909711,5585,249.9729766287599,3513,1153.850792225744,125679
04000US31,Nebraska,2010-2014,146770,1390.030107544535,103.4578275856964,933,271.6509134115727,5642,269.0895044054715,5509,365.1072138402769,9552,372.1462274297237,10696,1438.984542818459,136074,37.21635898579419,133,1316.558779520285,117030,1914.552354941545,29740,196.7239322147842,1985,334.0280327767094,5787,269.9526276490589,3802,1330.599672648758,124856
04000US31,Nebraska,2011-2015,145052,1222.30785716508,89.436109485266,865,234.5945443307715,6064,231.0230384633898,5901,417.6853572121372,9892,408.6919613627033,11062,1288.823345912846,133990,40.77935665144113,163,1065.492744316776,114464,1621.515120459622,30588,178.6954823401728,1954,308.8415063839633,5559,251.8948206230701,3605,1087.664383300004,122672
04000US31,Nebraska,2012-2016,141130,1328.812161667654,89.43611010755558,840,269.3962709794688,6540,266.5762721758368,6386,374.7862010049577,9400,412.5980548034786,10728,1391.394593860232,130402,38.87726752843537,154,1118.441919447685,110930,1736.851774957693,30200,177.2794833665498,1828,287.7936309968198,5291,226.7094149337933,3463,1168.736410679384,119059
04000US31,Nebraska,2013-2017,139232,1249.804565004451,102.0480197651175,896,278.5395449546669,6550,275.4175084107052,6366,431.8369166381193,9165,422.6187829833582,11617,1319.32486008424,127615,41.58694704341735,184,1012.584973331064,108217,1608.520991134973,31015,172.5041132998291,2145,291.267249673687,5619,234.6890317571608,3474,1142.385781786241,117002
04000US32,Nevada,2005-2009,134886,1814.854458434222,147.1124572753906,1607,506.4574011254402,13518,494.2249145507813,12774,468.6930236816406,11001,753.7993774414063,22244,1965.174345123003,112642,110.638298034668,744,1339.817626953125,83482,2255.83864201163,51404,400.60791015625,5936,499.9404064859518,10609,299.088134765625,4673,1517.3251953125,98151
04000US32,Nevada,2006-2010,148397,1690.172624139716,145.2887573242188,1439,622.1827545176559,17382,606.6869506835938,16474,550.7598876953125,12564,720.36474609375,25258,1837.283012169341,123139,137.9939270019531,908,1291.793334960938,88192,2127.301934291612,60205,457.7507629394531,6465,533.8870961828566,11673,274.7720336914063,5208,1488.753784179688,105339
04000US32,Nevada,2007-2011,156525,1866.057965314125,167.7811584472656,1641,591.4297027070948,17858,575.6838989257813,16927,654.7112426757813,13997,765.3495483398438,29133,2016.911565006333,127392,135.5623168945313,931,1353.191528320313,89918,2305.0595745512,66607,393.9209594726563,7124,561.83664885055,13227,400.60791015625,6103,1544.680908203125,109802
04000US32,Nevada,2008-2012,162883,1794.010095114481,172.6315380793231,1803,583.4134147607882,18471,564.026628298163,17394,613.3886462742624,15510,888.9785085701512,31786,2002.187556167573,131097,149.14816490138,1077,1354.35378424499,90811,2247.831487071794,72072,406.7541619165595,7643,646.4764811572833,14871,502.4767581222644,7228,1458.78783436438,112228
04000US32,Nevada,2009-2013,166515,1930.871330772952,153.6599716679134,1807,612.4239030489384,18150,597.1464670602434,17088,630.4657836380123,16642,1102.627182557942,33888,2223.522160833252,132627,135.9379781487321,1062,1472.155717082915,91170,2428.066422349443,75345,463.2617844208998,8870,632.3617604173413,16556,430.4299189569456,7686,1715.81557152962,113360
04000US32,Nevada,2010-2014,169839,1786.321081943024,169.0548967844315,1919,642.3901045546265,18689,625.5637954619328,17587,759.9887966025915,16531,819.555021267559,36591,1965.353261039594,133248,146.065000040958,1102,1166.626645973885,90828,2133.532455551209,79011,522.0865406423977,10471,713.7850043289129,19052,486.7388175242244,8581,1451.90759213412,113648
04000US32,Nevada,2011-2015,169894,1868.244827333014,180.1331843315165,1941,609.7003619789417,18977,595.1963657350805,17983,627.7825481930194,16863,853.0762355254608,38547,2053.795948597342,131347,132.1961331242519,994,1401.13989030942,87865,2335.279796314107,82029,475.3200690879783,11582,666.2064779416531,20983,466.7996392175362,9401,1591.256722093362,111130
04000US32,Nevada,2012-2016,169585,1911.465542792732,146.7817621655835,1580,600.7266273045117,19526,588.8707556509487,18599,699.5869490871665,17215,786.2497606520637,40311,2066.854907198215,129274,118.7590581460397,927,1364.372648298625,84941,2348.449114779649,84644,456.9249342156255,12720,627.245153582435,22169,429.7162868506369,9449,1608.896980939271,109095
04000US32,Nevada,2013-2017,168479,1725.357911385977,151.942851017881,1685,617.8215290619784,20501,608.6393877359168,19562,580.2949834986656,16484,887.7586329802346,42293,1940.354429688843,126186,106.1203913907658,939,1143.057723796801,81340,2069.647526105279,87139,613.0134461420942,13893,768.402987705228,23407,463.3116298597681,9514,1408.350549940015,106402
04000US33,New Hampshire,2005-2009,91482,1228.914912732319,88.75379943847656,290,248.5274182787434,3216,246.8085174560547,3177,213.3738555908203,1779,190.2735595703125,2535,1243.557755075107,88947,29.17933082580566,39,1151.367797851563,82770,1684.007027498828,8712,108.2066879272461,725,182.6219110561163,1788,147.1124572753906,1063,1196.3525390625,84409
04000US33,New Hampshire,2006-2010,90346,1204.241956586382,65.65349578857422,255,272.9104143673308,3260,272.3404235839844,3228,182.9787292480469,1970,231.0030364990234,2982,1226.197819633833,87364,17.62917900085449,32,1264.437744140625,80803,1746.139026197636,9543,143.4650421142578,868,200.752458967013,2170,140.425537109375,1302,1263.221923828125,82691
04000US33,New Hampshire,2007-2011,91123,1028.380255401654,62.00608062744141,244,244.2052053684368,3427,243.7689971923828,3408,181.7629241943359,1979,209.1185455322266,3147,1049.426755798367,87976,14.58966541290283,19,948.3282470703125,80972,1398.88970755075,10151,153.1914825439453,923,226.7477128179719,2452,167.1732482910156,1529,975.6838989257813,83021
04000US33,New Hampshire,2008-2012,92491,1069.913118753264,37.68016219544396,144,277.8208632055257,3589,276.7353285095459,3566,165.1751332211627,2035,223.5801524248723,3074,1093.024320973081,89417,24.53548424174894,23,1016.336681314315,82252,1475.687748632932,10239,123.5015387256622,623,199.1639984824728,2273,156.2487383114506,1650,1048.963418290005,84450
04000US33,New Hampshire,2009-2013,93234,1146.024491319348,40.07550253213052,130,272.2684988288728,3799,270.7897940866337,3773,196.5190783550155,1950,251.4873842653905,3128,1173.29367131525,90106,28.33765821387615,26,1057.456716131297,82725,1559.354623296111,10509,121.5820662016885,677,188.114217980107,2410,143.5435828743153,1733,1046.103804855999,84945
04000US33,New Hampshire,2010-2014,94116,986.476889651731,50.29453626879286,116,266.8755279349257,3989,265.4036745318536,3958,209.539577858104,1992,238.4792403312142,3263,1014.893591410403,90853,27.98994382872597,31,917.459149652706,83151,1347.170347468508,10965,115.323811177523,645,222.1948911360772,2458,189.9236378718148,1813,946.663656596382,85561
04000US33,New Hampshire,2011-2015,94848,1174.84641205486,44.82432651403362,97,301.250614697027,4102,300.5382833976595,4084,214.0896789656308,2310,261.2610111919552,3391,1203.545349327237,91457,20.70442145351345,18,1116.743118594061,83148,1620.919271538644,11700,108.8298735248265,613,205.3775785100677,2600,174.1723525225208,1987,1137.85523976746,85739
04000US33,New Hampshire,2012-2016,94431,975.1533260279178,39.19440739595898,82,331.4837489912052,4233,330.8605344235994,4214,218.9277086451413,2281,244.7101062196925,3535,1005.389002003386,90896,20.31705210394794,19,888.6242864726959,82288,1319.309338924128,12143,97.33280342257683,511,199.3188810504434,2835,173.9377524320204,2324,911.9059773478192,85000
04000US33,New Hampshire,2013-2017,93945,1259.967848573116,39.44347206613068,95,309.7221149160666,4566,308.9707104732594,4545,215.8054687500001,2667,290.496088883456,4190,1293.022411675278,89755,21.56127402846182,21,1179.847857392444,80294,1726.140187247695,13651,98.10616066997898,577,221.9386239411674,3130,199.0777085348714,2553,1237.478591403637,83487
04000US34,New Jersey,2005-2009,551201,3235.164206548707,161.0942230224609,1199,964.190094054711,53163,961.09423828125,52917,1221.884521484375,87646,1349.544067382813,71692,3505.3611273508,479509,77.20364379882813,246,2276.595703125,332069,3955.903871281649,219132,807.2948608398438,27475,971.4858483263557,38463,540.425537109375,10988,2425.531982421875,370730
04000US34,New Jersey,2006-2010,563961,3179.894545373264,159.2705230712891,1216,888.4044729117127,60537,886.3222045898438,60362,1331.307006835938,90452,1542.857177734375,82806,3534.421818428174,481155,60.7902717590332,175,2248.0244140625,323104,3894.270546060672,240857,1065.653442382813,29020,1208.905913008268,41561,570.8206787109375,12541,2322.79638671875,370195
04000US34,New Jersey,2007-2011,577973,3062.068514434198,132.5227966308594,1241,1115.719037519145,62135,1114.285766601563,61971,1468.085083007813,93432,1243.76904296875,89383,3305.030259972918,488590,56.53495407104492,164,1969.604858398438,325438,3640.825028110522,252535,837.0820922851563,28327,1001.35164214183,42659,549.5440673828125,14332,2110.63818359375,378506
04000US34,New Jersey,2008-2012,591593,3134.876818803579,153.2324961178531,1243,1053.099844957415,63845,1051.26648664559,63665,1393.879956239545,97328,1482.836277179328,96011,3467.889285140328,495582,62.11326352051511,180,2179.486190081608,326174,3818.064001798358,265419,839.1517530157144,29818,984.4043933077583,45378,514.6613886569199,15560,2487.598655874261,383799
04000US34,New Jersey,2009-2013,596955,2971.15456724219,132.8583936922226,1342,1071.04540558077,65262,1069.312456774924,65076,1393.464315793172,99087,1253.372550639915,101082,3224.701879731168,495873,60.90263214059564,186,2173.764473970317,323091,3681.441490875494,273864,957.9229758932735,30956,1113.438709208672,47477,567.5643852639533,16521,2538.499517966734,383787
04000US34,New Jersey,2010-2014,606349,3248.164882333009,145.2938475715952,1250,1070.346842004551,66288,1067.82884884288,66012,1432.460836799683,101994,1415.379435587311,108275,3543.144655458603,498074,73.37514407484646,276,1924.271425640323,320777,3775.366952013705,285572,1087.090002835781,33042,1238.396454201071,50429,593.1788124269841,17387,2187.211868894899,386388
04000US34,New Jersey,2011-2015,604190,2993.742199512794,132.6565816724263,1212,955.0341706975938,68403,950.6730158637611,67999,1228.64723727863,101297,1290.80479520643,111189,3260.16401067057,493001,91.16514744430481,404,2165.533664612972,313873,3694.865140937594,290317,949.9691687143042,34647,1094.420626350887,52594,543.4290072074928,17947,2306.652443394662,380684
04000US34,New Jersey,2012-2016,602816,2825.329388394316,138.756381390158,1161,1001.134432811488,70631,999.4106021134689,70338,1406.964864921171,100753,1498.897531016222,113426,3198.308922135434,489390,58.72478985891118,293,1961.524670177541,308212,3439.48618032399,294604,929.2401196037685,34966,1118.700085702458,53461,622.8986128331497,18495,2179.312626972259,376810
04000US34,New Jersey,2013-2017,602789,2771.945593232825,129.1560859893607,1115,1079.774012386645,73386,1077.172393825459,73010,1354.916484291623,98786,1506.459599575892,116448,3154.853863017625,486341,74.91029172205919,376,1872.379878598309,304803,3345.069323888923,297986,911.0855674468544,35396,1114.763144964534,53667,642.3550094466931,18271,2067.964080546922,375835
04000US35,New Mexico,2005-2009,144986,1877.397807775764,865.0455932617188,11786,250.6484040375586,3508,247.4164123535156,3422,386.0182495117188,5481,1181.762939453125,60604,2218.374669370829,84382,40.12158203125,86,1096.048583984375,62069,2173.923877944073,82917,663.8297729492188,18190,780.4128693996495,23544,410.3343505859375,5354,1638.2978515625,100667
04000US35,New Mexico,2006-2010,146741,1842.441818741922,652.2796630859375,12463,235.3423788969792,3946,231.0030364990234,3851,342.8571472167969,4844,1078.41943359375,61526,2134.849018127911,85215,44.98480224609375,95,1226.747680664063,62771,2213.481810962922,83970,717.93310546875,17700,787.4123846030018,22685,323.4042663574219,4985,1628.571411132813,102803
04000US35,New Mexico,2007-2011,152583,1553.70832200671,486.3221740722656,12139,257.5212648214413,4242,252.8875427246094,4066,372.0364685058594,5394,1178.723388671875,64700,1950.230339440707,87883,48.63221740722656,176,922.1884765625,63891,1806.776448866204,88692,689.9696044921875,17372,766.4460317350283,22739,333.7386169433594,5367,1153.191528320313,108069
04000US35,New Mexico,2008-2012,157471,1720.447240843622,496.1875475060953,13358,315.0303032061003,4453,309.0711628431471,4227,277.3295990072267,5141,1328.615158855714,67250,2173.742613298002,90221,60.98449177383019,226,1116.995949758179,65245,2051.248073808385,92226,646.0150227968609,16137,724.0356504838675,22105,326.9437466787954,5968,1549.830680267914,112414
04000US35,New Mexico,2009-2013,161650,1587.098202396463,558.6629267618956,13891,294.4069807087045,4680,287.8411359184206,4463,312.9004782467221,4763,1225.206391191551,69897,2004.996609739455,91753,61.83001506718902,217,1102.771392072254,66075,1932.611043956611,95575,670.5630304916987,15956,758.2889376328346,22379,354.0442558129171,6423,1384.866991513794,115937
04000US35,New Mexico,2010-2014,164777,1878.267637848831,484.8461551458784,14336,303.57971213897,5106,298.051556084826,4880,302.6269035889523,4778,1310.93279565717,72489,2290.509575208047,92288,57.67071646679719,226,1150.870452239918,65528,2202.814589843898,99249,687.5984882985216,16136,772.4305738014963,22787,351.9336730591385,6651,1570.35621083208,117770
04000US35,New Mexico,2011-2015,162861,1727.759494622782,552.5511682384657,14144,284.3094239923491,4705,277.3582485948831,4507,323.2699685583303,5045,1327.060964500557,72796,2178.587541220302,90065,62.48400201043765,198,1165.108699123237,63149,2083.89806661262,99712,641.0108958836602,15847,743.9472955990644,22910,377.5746416108862,7063,1527.563164326104,116057
04000US35,New Mexico,2012-2016,158353,1764.316022689001,547.0695770430467,13978,285.3441316448779,4499,281.2087366815825,4327,313.5976957557499,5103,1215.852399066384,73187,2142.687117670851,85166,48.40371760637559,172,987.0246068599588,59510,2021.640077378808,98843,693.3623110856873,14765,784.8469384981007,21347,367.7409719296397,6582,1568.124766513604,113426
04000US35,New Mexico,2013-2017,151709,1632.589530672645,502.501740504028,12985,265.7710128250204,4047,261.5889567432197,3886,354.1757240745043,5340,1232.730795866699,71221,2045.720848683924,80488,46.96220787006428,161,931.3518535769911,56048,1879.565069590097,95661,610.8273213950562,13010,696.4745804896854,19169,334.6144418664921,6159,1485.635231807725,110168
04000US36,New York,2005-2009,1456983,5358.179287624165,335.5623168945313,4873,1538.825710562373,138399,1534.346557617188,137773,2337.385986328125,249312,1987.841918945313,196920,5715.032875937004,1260063,117.3252258300781,626,3354.4072265625,854314,6321.560971780572,602669,1541.641357421875,98046,1783.743702346595,129250,897.2644653320313,31204,3659.574462890625,935149
04000US36,New York,2006-2010,1475400,5776.487706504453,338.6018371582031,5176,1593.075422829193,160813,1589.057739257813,160127,2465.653564453125,251922,2308.814697265625,213537,6220.806662299258,1261863,113.0699081420898,686,3873.55615234375,830016,6955.01599485991,645384,1809.118530273438,100531,2028.397269400651,136776,917.3252563476563,36245,4313.677734375,920713
04000US36,New York,2007-2011,1502515,5092.601752097765,324.6200561523438,5281,1403.274656952551,166302,1396.3525390625,165448,2424.316162109375,258880,2179.331298828125,224487,5539.321033801986,1278028,139.2097320556641,854,3255.319091796875,833087,6044.145514039719,669428,1516.109375,99626,1778.98522914702,141170,930.6990966796875,41544,4166.5654296875,930882
04000US36,New York,2008-2012,1530661,5199.856871740743,284.645216765068,5316,1861.287227843,170864,1858.165398375023,170103,2006.075558481442,267994,2397.272821539473,235706,5725.856134018847,1294955,107.7566555404985,761,3508.259858877726,836587,6272.670780776096,694074,1728.405191528995,100920,2035.006873388686,145085,1074.182697977777,44165,3959.791730149556,941402
04000US36,New York,2009-2013,1542121,5149.115864165637,305.3179091432193,5377,1836.023543890195,171978,1825.608918351261,170841,2339.925559343382,270066,2261.599667895644,247131,5623.897868954229,1294990,195.2806466484854,1137,3428.519737663067,832608,6186.124940069304,709513,1628.375474282778,106468,1912.584033325624,152709,1003.180442037448,46241,3853.788492358986,941991
04000US36,New York,2010-2014,1544507,5328.414681850418,340.0997132394173,6010,1587.301704698929,176739,1581.85452630735,175901,2235.438927984346,271416,2233.832489984428,254804,5777.716730255052,1289703,131.3885814714334,838,3660.099700894343,818171,6464.389595487415,726336,1697.904101469774,112175,1929.075467027392,162422,915.6712399650153,50247,4216.302143795344,927920
04000US36,New York,2011-2015,1541291,5031.596964666334,311.679252588568,5881,1584.940127825412,181996,1577.970553114262,181059,2081.209384342285,272053,2589.765178145045,263669,5658.962068504445,1277622,148.4726988220412,937,3241.339385024934,800848,5985.252628231601,740443,1793.338398961137,116376,2073.116047652075,167337,1040.070927314126,50961,3745.849320377442,914024
04000US36,New York,2012-2016,1524266,5275.094680287917,326.7334354804681,5676,2050.144683698207,182441,2046.062384193924,181544,2158.871529370636,270602,2156.908862601515,268948,5699.02445402464,1255318,129.31335616516,897,3614.113428031929,778068,6394.406912035126,746198,1766.152485458529,119275,2097.011931233054,171869,1130.559347333188,52594,4210.551119112374,893678
04000US36,New York,2013-2017,1499783,5161.262426331964,406.4219633213132,5842,1777.127678965795,184453,1772.751171233606,183566,2169.821859813033,265850,2468.077313095009,272718,5721.016994982657,1227065,124.6437813780975,887,3144.457243427185,752599,6043.694332873545,747184,1853.153338735152,120660,2111.630783964822,173888,1012.327649984258,53228,3613.138008293137,869750
04000US37,North Carolina,2005-2009,627174,3852.293983756489,370.8206787109375,6216,663.6118264435571,19968,656.5349731445313,19608,1754.407348632813,158717,683.8905639648438,20879,3912.527985940368,606295,96.65653228759766,360,2598.17626953125,409268,4646.578188822584,217906,544.0729370117188,10814,756.2273318131387,24135,525.2279663085938,13321,2681.458984375,418138
04000US37,North Carolina,2006-2010,653923,3267.834746522166,410.9422607421875,6404,542.731900239782,23181,537.3860473632813,22824,1788.449829101563,169809,748.3282470703125,28751,3352.42286949915,625172,75.98783874511719,357,2564.74169921875,413253,4154.111687748546,240670,573.2522583007813,13098,791.1750631251824,27987,545.2887573242188,14889,2630.39501953125,426542
04000US37,North Carolina,2007-2011,680939,3823.535767401646,320.36474609375,6901,593.7270971418365,24807,582.9786987304688,24286,2374.468017578125,179628,883.8905639648438,31357,3924.371069823264,649582,112.4620056152344,521,2764.1337890625,424929,4718.035753196102,256010,611.5501708984375,12465,889.7015545232133,28460,646.2006225585938,15995,2843.76904296875,441143
04000US37,North Carolina,2008-2012,705608,3970.427513234947,339.787192000271,7376,744.5582961633298,25463,737.773088820776,25012,2200.343949798397,190971,908.9520177766614,33334,4073.142326076184,672274,100.2892107731039,451,2652.338402362989,434310,4774.85011686257,271298,591.0318397862444,11148,898.4516341614069,28468,676.6806508879869,17320,2771.294994835117,453330
04000US37,North Carolina,2009-2013,726603,3858.95626803712,406.5965025996984,7698,731.8555826172716,25705,721.9898998417598,25068,2403.701432182938,199347,894.0769416552762,37779,3961.176221303797,688824,119.7630090409884,637,2650.295551343149,440221,4681.411110775495,286382,533.2731201898424,12047,946.8166661889013,31564,782.3564268644153,19517,2741.864604584907,462289
04000US37,North Carolina,2010-2014,733934,3557.896268767195,380.2702434858875,7704,812.0854505590334,27640,804.412193056696,27132,2279.135684734248,199829,978.2044454694127,40871,3689.92002575173,693063,111.3723604463199,508,2510.296681302455,443465,4354.332932547263,290469,603.1574509507519,12817,914.412419867831,31662,687.278082708254,18845,2674.165854086754,467099
04000US37,North Carolina,2011-2015,725968,3689.862642140878,334.1392021833044,7553,748.59412531197,28236,738.5297512223571,27706,1818.832370580944,197307,952.7947687693228,41982,3810.89283361013,683986,122.339572547221,530,2846.924492660839,435241,4660.479093910736,290727,667.4320950351139,12990,986.0012070082127,32899,725.7635832271352,19909,2938.091817351913,459973
04000US37,North Carolina,2012-2016,712341,3408.932373962591,364.287975116894,7309,729.2263730484664,28712,721.7228800951089,28212,2278.593390885168,192128,1012.362661623788,44237,3556.079032994097,668104,104.341686284256,500,2316.560476004668,423389,4121.561884678817,288952,673.2755319215802,13977,896.7160892302318,35079,592.2835493242018,21102,2393.728153492237,449113
04000US37,North Carolina,2013-2017,701820,3351.715928284755,308.575754412201,6605,710.5033649547274,29295,704.1542605201677,28724,2051.375639987429,185875,854.8889460747755,46569,3459.022228034763,655251,94.77240633901059,571,2495.739312049413,416352,4178.841272126355,285468,619.9224920563972,14874,977.7194842207484,36174,756.0631545495868,21300,2633.510527918155,443871
04000US38,North Dakota,2005-2009,58570,920.012326890975,206.6869354248047,2013,138.756381390158,1318,126.4437713623047,1194,131.3069915771484,1040,144.0729522705078,1336,931.2248370867726,57234,57.14285659790039,124,842.5531616210938,52374,1247.524954375281,6196,116.7173233032227,665,157.5160329834994,1322,105.7750778198242,657,856.5349731445313,52877
04000US38,North Dakota,2006-2010,57481,871.0471846057092,172.0364685058594,1943,197.7992544825156,2160,184.8024291992188,2025,139.817626953125,1131,150.1519775390625,1303,883.8941193199689,56178,70.51671600341797,135,768.9969482421875,50344,1161.9292165254,7137,121.5805435180664,598,161.9533191392105,1365,106.9908828735352,767,779.939208984375,50882
04000US38,North Dakota,2007-2011,58115,879.2099932835872,193.9209747314453,2021,136.5279715083294,2136,132.5227966308594,2064,107.5987854003906,1175,134.3465118408203,1235,889.4150873093626,56880,32.82674789428711,72,785.4103393554688,50829,1178.931555882782,7286,77.20364379882813,371,144.5351824390488,1278,122.1884460449219,907,807.2948608398438,51505
04000US38,North Dakota,2008-2012,59257,974.1608727820938,166.6551735194443,1923,217.8964676702478,2314,208.1026171468675,2138,141.7248024870057,1472,133.219492355768,1297,983.2277656794987,57960,64.59234753278163,176,908.1818786290123,51495,1331.834723503518,7762,62.49287190818991,313,138.7244126041554,1253,123.8511348879553,940,908.9745929157753,52295
04000US38,North Dakota,2009-2013,58949,806.2770348999443,169.0068062274925,1870,195.1206747459399,2338,190.2570412322891,2235,163.7155490469856,1710,162.8362492709687,1598,822.5559562021803,57351,43.29360200821719,103,755.3237299704977,50621,1104.806134153676,8328,53.54032487316492,269,144.5965388499457,1358,134.3189959010259,1089,759.7850536711603,51673
04000US38,North Dakota,2010-2014,59218,984.9213645435741,182.3961484781969,1828,196.5500988406295,2383,193.1198965793427,2301,217.874407281324,2183,180.3208000865028,1571,1001.292007996774,57647,36.56018188473889,82,891.8140375613386,50169,1328.684451600843,9049,66.20560443440914,248,180.6494290814133,1524,168.0804395785397,1276,918.5482898150739,51300
04000US38,North Dakota,2011-2015,58903,1054.200256877371,163.5902276934815,1787,208.9187561099935,2240,205.835901687796,2157,239.9252831549824,2589,171.6827575822951,1770,1068.088550098434,57133,35.75791144514632,83,934.5940819849257,49307,1408.830820106361,9596,94.93019523333766,369,207.524674141228,1759,184.5392869022292,1390,957.8610428368482,50528
04000US38,North Dakota,2012-2016,57689,945.4093493112533,164.0853235990128,1739,171.1070710691067,1804,165.2422305777719,1714,284.4082012950109,3070,195.0638510017234,1991,965.3231291814933,55698,44.41435582703845,90,862.0114294198573,47854,1279.399289594767,9835,92.67675987356797,347,208.2215572481252,1844,186.4597411833753,1497,861.4344554370559,49232
04000US38,North Dakota,2013-2017,56904,1033.609833984763,204.5030341588439,1839,192.7358505373127,1888,189.1232240546342,1813,288.8734470669081,2954,179.4394543449942,1988,1049.0699722543,54916,37.1418120925995,75,943.3077897508753,46841,1399.349447105579,10063,95.99859966750249,418,203.1077558875708,2060,178.9889084931344,1642,952.5934664332707,48163
04000US39,Ohio,2005-2009,791906,3212.811537159849,171.4285736083984,1560,559.812425985947,23529,556.2310180664063,23384,1446.200561523438,103997,574.4680786132813,17853,3263.766466316649,774053,63.22188568115234,145,2893.009033203125,633018,4323.385159744886,158888,443.1611022949219,6717,699.363248710837,19662,541.033447265625,12945,2918.541015625,643158
04000US39,Ohio,2006-2010,810275,3475.805307332893,154.4072875976563,1628,599.8509018968579,27773,597.568359375,27653,1499.088134765625,110434,534.9544067382813,20895,3516.731259532382,789380,52.27963638305664,120,2704.559326171875,635810,4404.073532908684,174465,354.4072875976563,6877,680.1760676801315,22296,580.547119140625,15419,2791.4892578125,648144
04000US39,Ohio,2007-2011,838462,3751.881522161687,142.8571472167969,1679,645.1738341416261,28248,643.7689819335938,28109,1471.124633789063,119171,706.3829956054688,22466,3817.799352090005,815996,42.55319213867188,139,2934.346435546875,651974,4763.087649849093,186488,339.817626953125,6497,672.68936154107,23494,580.547119140625,16997,2985.410400390625,665870
04000US39,Ohio,2008-2012,854110,3421.887906618347,173.4175121391578,1594,733.1818684559925,29496,730.894792981234,29320,1602.740739077965,125194,657.1251680416746,23987,3484.412480165729,830123,57.86582605942259,176,3143.895352076052,657944,4646.869357994294,196166,312.6417183198943,5879,697.5484761732613,24579,623.5615707992457,18700,3226.583926015168,673247
04000US39,Ohio,2009-2013,858832,3539.275465649588,142.0685797728211,1440,667.7838397082207,29765,665.9107504659575,29542,1429.808125112279,127450,686.0380937890446,25139,3605.151742698054,833693,49.98128639120754,223,3292.787880339173,657568,4834.141376362264,201264,367.0146936891374,6195,754.7983413753672,26685,659.561028836054,20490,3428.048061987958,673492
04000US39,Ohio,2010-2014,850461,3490.542541604501,181.0733998698551,1535,655.1265509229251,30245,651.4417517617302,29980,1585.021077937837,127646,683.347819017407,26990,3556.803547640304,823471,69.38617863649911,265,3063.428694948435,645960,4644.188045695854,204501,367.5037303485171,6497,748.6032754720238,27669,652.1869917649134,21172,3091.31361518299,663366
04000US39,Ohio,2011-2015,828741,3373.543310186005,135.6113701218543,1329,701.8139092888255,31284,699.0585513644734,31011,1608.842000365234,123832,645.6730901860846,27082,3434.776296222389,801659,62.12813400922098,273,2574.696486486353,625722,4243.802123476767,203019,340.8475348260317,6489,832.1881763103706,29108,759.1838504563948,22619,2601.226395148789,643188
04000US39,Ohio,2012-2016,800379,3332.267039543975,161.4894504482311,1376,597.2832397222749,31680,591.618059483725,31377,1441.480919613619,116829,644.8458574591589,27902,3394.087477174594,772477,82.06911810083086,303,2890.944336856266,602422,4411.526128408681,197957,317.9261668179512,6515,706.494158510704,29832,630.9175448996422,23317,2922.120636054403,620662
04000US39,Ohio,2013-2017,775246,3323.712017825553,214.8658830762857,1651,731.4083063748564,33025,727.931739288916,32676,1553.886148585849,111560,677.6327008888193,28018,3392.086032923087,747228,71.22846039294481,349,2836.539671219951,579750,4369.555913802065,195496,361.4236005201952,6845,813.4413198281787,31103,728.7384728356449,24258,2860.553612244999,597907
04000US40,Oklahoma,2005-2009,240938,2174.513052666068,551.3677978515625,15953,412.8272867344304,9397,403.0395202636719,9075,683.8905639648438,23211,482.6747741699219,11477,2227.438428741653,229461,89.36170196533203,322,1699.696044921875,167419,2759.977112466364,73519,318.5410461425781,4002,657.4045869454077,19085,575.0759887695313,15083,1817.021240234375,173292
04000US40,Oklahoma,2006-2010,241981,1954.469381955775,483.8905639648438,17024,360.9370925452257,10075,349.5440673828125,9710,744.0729370117188,22961,579.331298828125,14129,2038.522827638796,227852,89.9696044921875,365,1390.273559570313,163277,2398.501852290904,78704,321.5805358886719,4552,696.8723728891007,21006,618.237060546875,16454,1526.443725585938,170915
04000US40,Oklahoma,2007-2011,246157,2002.697820247839,421.8844909667969,15941,402.1289182582702,10214,394.5288696289063,9865,556.2310180664063,23985,546.5045776367188,15837,2075.925290708539,230320,77.81155395507813,349,1635.8662109375,164741,2585.895747959004,81416,305.1671752929688,4395,656.9437743044909,21993,581.762939453125,17598,1753.799438476563,174024
04000US40,Oklahoma,2008-2012,249677,1642.27218673207,464.1945520545816,16435,382.0140368699334,10588,377.7287736250168,10350,670.576499781514,24458,578.7134986392262,16924,1741.254504321809,232753,57.05872362227931,238,1409.969666202032,164545,2164.50280547834,85132,305.0563545538915,4236,621.3232789116687,23381,541.2792601456642,19145,1471.674797051966,174815
