geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US34,New Jersey,2017,70560,2660.785788380646,44.37689971923828,47,,,547.7203369140625,3073,1435.25830078125,12445,1767.781127929688,24225,3194.500137410042,46335,,,1841.9453125,29153,3236.130953142833,41407,1135.562255859375,6882,1352.318902468917,11039,734.3464965820313,4157,2086.322265625,43829
04000US35,New Mexico,2009,18013,1285.789425124139,330.6990966796875,945,,,145.8966522216797,151,227.9635314941406,524,1121.58056640625,10508,1706.223142704736,7505,,,731.3070068359375,5364,1479.210730088313,12649,583.5866088867188,2667,734.9905902170884,4261,446.8085021972656,1594,964.1337280273438,12132
04000US35,New Mexico,2010,17250,1299.878562967342,701.519775390625,1270,,,175.0759887695313,247,100.9118576049805,100,1110.030395507813,10267,1709.342492718552,6983,,,809.1185302734375,5648,1531.129346101723,11602,366.5653381347656,1460,670.7305350743757,3101,561.7021484375,1641,1088.753784179688,12366
04000US35,New Mexico,2011,17717,1474.569291348854,224.3161163330078,1297,,,69.30091094970703,82,384.1945190429688,929,1117.3251953125,10463,1850.073022091068,7254,,,773.8601684570313,4693,1665.297017145412,13024,508.8145751953125,1941,616.6237595961843,2845,348.3282775878906,904,1314.893676757813,12564
04000US35,New Mexico,2012,22839,1641.820494875972,527.6595458984375,2767,,,112.4620056152344,0,175.0759887695313,432,1110.638305664063,14101,1982.193730038293,8738,,,670.5167236328125,4951,1773.461929127903,17888,580.547119140625,3067,815.8756701786276,5382,573.2522583007813,2315,1355.623046875,14214
04000US35,New Mexico,2013,20228,1336.001468345792,531.3070068359375,2106,128.1291089992246,35,48.63221740722656,35,290.5775146484375,856,1221.276611328125,12066,1810.087424628772,8162,118.5410308837891,0,658.966552734375,5557,1489.676757234515,14671,686.9301147460938,2115,719.306182925445,2731,213.3738555908203,616,1207.294799804688,14500
04000US35,New Mexico,2014,15251,1322.816476802162,392.0972595214844,2025,,,41.33738708496094,42,82.67477416992188,80,973.8601684570313,8444,1642.634182953235,6807,,,631.0030517578125,4367,1465.608502509097,10884,375.6838989257813,1134,555.8904099723784,2286,409.7264404296875,1152,1164.74169921875,10818
04000US35,New Mexico,2015,18647,1413.317199009099,410.3343505859375,1952,,,117.3252258300781,0,148.3282623291016,153,1180.547119140625,10874,1841.509436719279,7773,,,703.9513549804688,5243,1578.927805567362,13404,555.6231079101563,1641,695.441803737593,3391,418.2370910644531,1750,1150.151977539063,13151
04000US35,New Mexico,2016,19858,1400.685120349774,405.4711303710938,2208,,,80.2431640625,139,232.2188415527344,520,1241.9453125,11890,1871.990108309866,7968,,,608.5106201171875,5260,1527.155519639262,14598,574.4680786132813,2235,706.3194142946484,3749,410.9422607421875,1514,1168.996948242188,13242
04000US35,New Mexico,2017,21344,1612.161078070901,426.7477111816406,2418,,,145.2887573242188,192,148.3282623291016,217,1429.787231445313,12659,2154.844511525317,8685,,,700.911865234375,4918,1757.936513208899,16426,453.4954528808594,1633,756.9609825811112,3423,606.0790405273438,1790,1557.44677734375,15094
04000US36,New York,2009,159589,3985.111660954546,208.5106353759766,620,,,486.9300842285156,3505,2192.705078125,32416,2173.860107421875,41284,4539.469431212875,118305,,,2860.790283203125,79817,4905.633088067769,79772,1538.601806640625,19476,1719.258665563656,28002,767.1732788085938,8526,3206.68701171875,95046
04000US36,New York,2010,150076,3822.27533568543,299.696044921875,1222,,,683.2826538085938,5218,2006.078979492188,30678,1881.458984375,37147,4260.243731487034,112929,,,2465.045654296875,73450,4548.212706059059,76626,1505.167114257813,15912,2019.960378861059,26517,1347.112426757813,10605,2967.17333984375,86441
04000US36,New York,2011,156704,4047.407136856954,257.7507629394531,1067,575.1158174452645,5157,564.1337280273438,4978,1744.072998046875,31688,2413.981689453125,41034,4712.622638032412,115670,111.8541030883789,179,2844.376953125,74052,4946.916694563319,82652,1787.234008789063,20349,2054.839261960775,30920,1013.981750488281,10571,3276.595703125,87872
04000US36,New York,2012,155382,4051.176938522142,246.2006072998047,1063,748.9176715171751,5192,740.425537109375,5192,1789.057739257813,28015,2397.568359375,43337,4707.480071661458,112045,112.4620056152344,0,2600,74596,4813.733954760445,80786,1632.826782226563,18218,1992.700853123497,29300,1142.249267578125,11082,3017.021240234375,91812
04000US36,New York,2013,160138,4245.238700986365,431.0030517578125,1495,759.2481039830876,5449,758.0546875,5409,2080.85107421875,32185,2598.17626953125,45878,4977.205195278544,114260,42.55319213867188,40,3117.3251953125,71118,5266.855608584929,89020,1832.826782226563,21484,2093.733028514209,31944,1012.158081054688,10460,3218.844970703125,89065
04000US36,New York,2014,159327,3715.012957171735,298.4802551269531,911,807.6064983880352,6635,799.39208984375,6635,1730.091186523438,31501,2691.793212890625,45447,4587.708793386729,113880,114.8936157226563,0,2400,73437,4422.818249934523,85890,1639.513671875,20143,1999.574820272994,30136,1144.680908203125,9993,3142.857177734375,90144
04000US36,New York,2015,165572,4290.729576995767,226.1398162841797,599,664.5856120523016,5189,659.574462890625,5077,2165.95751953125,30756,2033.434692382813,45937,4748.180383167036,119635,81.45896911621094,112,2756.8388671875,79124,5100.051062738679,86448,1487.537963867188,21731,1774.314894596645,32694,967.1732788085938,10963,3296.656494140625,96334
04000US36,New York,2016,161671,4048.260886392839,349.5440673828125,1102,672.815118578592,5590,662.6139526367188,5590,1800.60791015625,29141,2477.20361328125,46685,4746.046138203022,114986,116.7173233032227,0,2337.385986328125,74661,4674.589763110902,87010,1989.665649414063,22067,2286.404352552323,34441,1126.443725585938,12374,2758.0546875,91397
04000US36,New York,2017,173762,4579.356918764485,341.6413269042969,1254,739.5455895761633,5593,729.4832763671875,5593,2428.571533203125,36757,3353.19140625,57816,5675.773286203829,115946,121.5805435180664,0,3014.589599609375,72729,5482.541403720466,101033,1962.31005859375,22536,2181.036110360207,34325,951.9757080078125,11789,3862.614013671875,95833
04000US37,North Carolina,2009,96816,3258.713088203733,650.4559326171875,2074,,,360.486328125,1134,1708.206665039063,26532,1177.507568359375,9017,3464.929301554927,87799,,,2537.993896484375,54232,4130.450824041154,42584,951.3677978515625,4805,1199.592371048367,9118,730.6990966796875,4313,2576.291748046875,57958
04000US37,North Carolina,2010,101538,3414.733219836142,469.9088134765625,2008,,,228.5714263916016,666,1696.048583984375,25488,1316.71728515625,10909,3659.801548128225,90629,,,2478.41943359375,57663,4219.356094413894,43875,814.5896606445313,4108,1323.533703477033,10886,1043.1611328125,6778,2520.97265625,62490
04000US37,North Carolina,2011,98633,3712.932466272492,610.3343505859375,2468,,,392.0972595214844,1037,2235.8662109375,26852,1641.9453125,12314,4059.784712067999,86319,,,2824.316162109375,52115,4665.043331272772,46518,865.0455932617188,3773,1450.836691127055,10648,1164.74169921875,6875,3084.49853515625,57587
04000US37,North Carolina,2012,99486,3166.327918880038,263.8297729492188,1348,,,278.4194641113281,1082,1866.869262695313,29414,945.2887573242188,8752,3304.421783701765,90734,,,2303.951416015625,51111,3915.842772282819,48375,548.9361572265625,2923,1610.140229235808,12089,1513.677856445313,9166,2462.006103515625,55553
04000US37,North Carolina,2013,106691,3328.747997184429,300.303955078125,1741,244.3353090384957,978,224.9240112304688,897,1944.072998046875,29881,1069.908813476563,8810,3496.465086042498,97881,95.44072723388672,81,2350.15185546875,60506,4074.773241853166,46185,534.3464965820313,2041,1140.786593169859,8744,1007.902709960938,6703,2349.544189453125,65347
04000US37,North Carolina,2014,102150,3207.160577890071,385.4103393554688,1973,285.0208312200445,1027,258.3586730957031,1027,1703.343505859375,26718,1303.343505859375,14464,3461.87568619065,87686,120.3647384643555,0,2665.045654296875,50848,4169.933729912124,51302,877.8115234375,4373,1382.519010800022,13252,1068.085083007813,8879,2776.291748046875,59180
04000US37,North Carolina,2015,102417,3026.903822950717,401.2158203125,1666,,,282.0668640136719,948,1598.17626953125,27862,1317.3251953125,14228,3301.135020504127,88189,,,2280.2431640625,53458,3789.677511431207,48959,724.0121459960938,3226,1100.78696140682,9948,829.1793212890625,6722,2616.413330078125,61993
04000US37,North Carolina,2016,102068,3259.277813749146,310.0303955078125,1404,,,274.7720336914063,1084,1841.33740234375,28317,1327.051635742188,13277,3519.084811584316,88791,,,2622.492431640625,53592,4183.342971979439,48476,698.480224609375,3620,1175.34907959037,10406,945.2887573242188,6786,2700.911865234375,60857
04000US37,North Carolina,2017,94986,3414.865487650104,422.4924011230469,1597,,,223.1003112792969,796,1941.033447265625,24530,1644.98486328125,12510,3790.41969960692,82476,,,2330.698974609375,50016,4134.424265721767,44970,671.1246337890625,3653,1202.310652745218,10286,997.568359375,6633,2863.221923828125,57749
04000US38,North Dakota,2009,4519,561.155800487214,152.5835876464844,449,,,126.4437713623047,0,93.61701965332031,136,245.5927124023438,408,612.5451924597779,4111,,,537.993896484375,3397,777.388747715637,1122,,,,,82.06687164306641,129,537.3860473632813,3446
04000US38,North Dakota,2010,4501,623.8862051608002,224.3161163330078,459,,,,,,,77.81155395507813,188,628.7198381782207,4313,,,600,3635,865.5830387605478,866,,,,,115.5015182495117,246,603.0394897460938,3751
04000US38,North Dakota,2011,3409,518.6821237770319,265.6535034179688,628,,,86.93009185791016,0,,,98.48023986816406,143,527.9483906314549,3266,,,260.182373046875,2354,580.2809774326188,1055,86.93009185791016,0,142.1426873863925,201,112.4620056152344,201,303.3434753417969,2497
04000US38,North Dakota,2012,5270,650.3061943460209,155.0151977539063,443,,,52.27963638305664,68,,,126.4437713623047,255,662.4848479181449,5015,,,552.5835571289063,4100,853.3737364215282,1170,85.71428680419922,0,210.3527895655702,385,192.0972595214844,385,599.39208984375,4355
04000US38,North Dakota,2013,4311,527.2857886704626,145.2887573242188,397,,,82.06687164306641,80,65.65349578857422,64,91.18540954589844,109,535.1122142577993,4202,,,478.4194641113281,3210,711.9799762454012,1101,,,,,247.4164123535156,518,480.85107421875,3247
04000US38,North Dakota,2014,5227,715.5147097711341,122.1884460449219,306,,,58.35866165161133,73,328.2674865722656,366,69.9088134765625,130,718.9217913657724,5097,,,652.8875122070313,4072,968.6193284746886,1155,,,,,198.1762847900391,249,653.4954223632813,4142
04000US38,North Dakota,2015,4786,573.9355324867352,241.3373870849609,769,,,8.510638236999512,8,181.1550140380859,347,217.6291809082031,411,613.8114171580776,4375,,,449.2401123046875,3114,728.8474970488411,1672,116.7173233032227,165,222.1840860681264,446,189.0577545166016,281,456.5349426269531,3216
04000US38,North Dakota,2016,6673,689.4680929624947,235.8662567138672,895,,,94.22492218017578,0,44.98480224609375,67,243.1610870361328,787,731.0906684276123,5886,,,620.668701171875,4544,927.683075100393,2129,,,,,249.2401275634766,834,655.9270629882813,4877
04000US38,North Dakota,2017,6114,760.8399767035451,158.0547180175781,808,,,,,463.2218933105469,814,203.6474151611328,401,787.6228411188072,5713,,,519.7568359375,4023,921.4253299394435,2091,97.87233734130859,0,116.5160986547851,114,63.22188568115234,114,565.9574584960938,4378
04000US39,Ohio,2009,127742,3579.75724639951,134.3465118408203,334,,,282.0668640136719,918,1588.449829101563,22161,945.8966674804688,8111,3702.618323389607,119631,,,2910.63818359375,91736,4613.726972735137,36006,341.6413269042969,1170,861.5174376678491,7008,790.8814697265625,5838,3008.5107421875,97321
04000US39,Ohio,2010,133016,3957.002593651328,86.32218933105469,107,,,287.5379943847656,1024,1852.887573242188,22812,885.7142944335938,7682,4054.91791994947,125334,,,3314.28564453125,93900,5161.623665060178,39116,513.0698852539063,2104,1076.086061941661,11383,945.8966674804688,9279,3368.38916015625,97690
04000US39,Ohio,2011,127808,3419.379527483326,55.31914901733398,123,,,376.2917785644531,1414,1693.009155273438,22244,907.5987548828125,7027,3537.780639445713,120781,,,2503.343505859375,89384,4237.792475015784,38424,484.4984741210938,1240,1033.651482262397,10356,913.0698852539063,9116,2545.896728515625,93671
04000US39,Ohio,2012,130332,3572.823209714126,40.12158203125,52,,,247.4164123535156,694,1528.875366210938,20580,705.7750854492188,6668,3641.865477899039,123664,,,3420.668701171875,93314,4946.315805834563,37018,438.2978820800781,1653,1055.764661253126,11833,960.486328125,10180,3400.60791015625,97173
04000US39,Ohio,2013,124343,3385.542684773818,150.7598724365234,245,,,200,693,2049.240234375,22875,846.8085327148438,8395,3489.84010543523,115948,,,2815.805419921875,84520,4403.482648232751,39823,402.4316101074219,1527,1088.661999455437,11287,1011.550170898438,9760,2836.47412109375,89174
04000US39,Ohio,2014,133169,3265.298362553491,128.2674713134766,215,,,457.7507629394531,1491,1569.604858398438,22962,1142.857177734375,10123,3459.522499593476,123046,,,3088.14599609375,90296,4494.309634380387,42873,525.8358764648438,2319,1207.990973405819,12467,1087.537963867188,10148,3136.170166015625,96034
04000US39,Ohio,2015,133093,3895.227266427927,165.3495483398438,404,471.8891633746944,1910,471.7325134277344,1899,1968.996948242188,24594,998.17626953125,10193,4021.08832558785,122900,12.15805435180664,11,3000,86983,4916.58371810382,46110,536.7781372070313,2303,1324.579906021094,13890,1210.942260742188,11587,3223.708251953125,92295
04000US39,Ohio,2016,128807,3797.56250461392,140.425537109375,310,247.4701797778663,798,236.4741668701172,732,1794.528930664063,25846,1145.288696289063,9227,3966.505662960416,119580,72.94832611083984,66,3156.8388671875,84576,4938.330953858318,44231,489.3616943359375,2196,1285.257897923554,11759,1188.449829101563,9563,3371.428466796875,90094
04000US39,Ohio,2017,132608,3723.155907093613,114.8936157226563,251,418.3541295019674,1736,389.0577392578125,1595,1936.778076171875,21914,1033.434692382813,12428,3863.91992307636,120180,153.7993927001953,141,3024.924072265625,83957,4797.088236784697,48651,491.1854248046875,2357,1420.739485017257,17829,1333.130737304688,15472,3291.793212890625,90878
04000US40,Oklahoma,2009,42966,1947.792181551064,443.7689819335938,3730,,,106.3829803466797,242,768.3890380859375,4653,734.9544067382813,4446,2081.838697520889,38520,,,1328.267456054688,24750,2357.581136954876,18216,356.2310180664063,1160,840.8868539624885,7659,761.7021484375,6499,1400.60791015625,26641
04000US40,Oklahoma,2010,41062,1989.350969631461,643.1610717773438,4931,,,169.6048583984375,306,874.1641235351563,4931,721.58056640625,4522,2116.17480237073,36540,,,1328.267456054688,21336,2392.030876721206,19726,305.7750854492188,976,928.3956789133636,6866,876.5957641601563,5890,1542.249267578125,23958
04000US40,Oklahoma,2011,44111,1841.855411636312,584.8024291992188,4701,213.1069835734863,544,205.4711303710938,481,689.3616943359375,4165,722.1884765625,6148,1978.380032514894,37963,56.53495407104492,63,1306.990844726563,22954,2258.463288515672,21157,400,1335,823.4378561122638,8037,719.7568359375,6702,1374.468139648438,26664
04000US40,Oklahoma,2012,46313,1986.324836454796,479.63525390625,4780,135.1486891616019,263,100.303955078125,263,554.4072875976563,4510,703.9513549804688,6072,2107.37606185892,40241,90.57750701904297,0,1524.01220703125,24902,2503.617295653917,21411,367.1732482910156,2089,806.3771686925288,8639,717.93310546875,6550,1609.726440429688,28121
04000US40,Oklahoma,2013,48649,1737.879792022836,579.939208984375,5819,122.0810379738689,247,86.93009185791016,131,650.4559326171875,4654,806.6869506835938,7348,1915.977559347846,41301,85.71428680419922,116,1145.288696289063,25046,2081.32466697746,23603,319.14892578125,1321,823.0583052918273,8586,758.66259765625,7265,1316.71728515625,29343
04000US40,Oklahoma,2014,49156,1808.183702999508,512.4620361328125,5851,,,198.7841949462891,518,637.0820922851563,4666,776.2918090820313,6500,1967.779783573575,42656,,,1293.009155273438,25686,2222.926219966363,23470,294.8328247070313,1040,771.0567731725337,8328,712.4620361328125,7288,1325.227905273438,29793
04000US40,Oklahoma,2015,46367,1825.207216067544,634.6504516601563,5924,246.6047916052638,639,231.0030364990234,534,448.0243225097656,2785,617.629150390625,5740,1926.874969736563,40627,86.32218933105469,105,1163.52587890625,24716,2164.526242037642,21651,349.5440673828125,1251,875.2585863152954,9167,802.431640625,7916,1361.09423828125,27852
04000US40,Oklahoma,2016,46357,1761.635640417765,404.8632202148438,3872,191.6272949814006,510,147.1124572753906,324,818.844970703125,4922,855.9270629882813,6767,1958.563572301357,39590,122.7963562011719,186,1214.589721679688,24790,2139.763613486324,21567,416.4133605957031,1285,848.4286017630024,8749,739.209716796875,7464,1331.307006835938,28304
04000US40,Oklahoma,2017,50662,2021.819535116665,562.31005859375,5927,,,147.1124572753906,359,657.1428833007813,4308,849.2401123046875,9101,2192.934791763459,41561,,,1466.869262695313,25720,2497.891043744633,24942,366.5653381347656,1403,1094.229153265338,9629,1031.003051757813,8226,1668.085083007813,30361
04000US41,Oregon,2009,39855,2225.811209897621,490.5775146484375,1747,214.5922470468967,722,186.0182342529297,492,427.9635314941406,1268,950.7598876953125,7102,2420.367721268055,32753,106.9908828735352,230,1897.872314453125,27984,2925.090573652989,11871,470.5167236328125,1196,639.7277493781136,3439,433.4346618652344,2243,2159.2705078125,32679
04000US41,Oregon,2010,40214,2343.152737554623,330.6990966796875,1272,261.3755548746848,970,220.060791015625,699,466.2613830566406,1914,1091.793334960938,7512,2585.02948489468,32702,141.0334320068359,271,1890.577514648438,26419,3010.755401955461,13795,424.9240112304688,1345,802.0543482669692,4758,680.2431640625,3413,2101.519775390625,31300
04000US41,Oregon,2011,40389,2315.249045336842,408.5106506347656,1268,499.8165910266854,1835,473.5562438964844,1674,377.5075988769531,1475,799.39208984375,5915,2449.368460488931,34474,159.87841796875,161,2007.902709960938,28925,3064.645401119293,11464,457.7507629394531,1411,612.7192177326369,3598,407.2948303222656,2187,2305.775146484375,32213
04000US41,Oregon,2012,38582,2151.892109614074,361.09423828125,1284,332.6761187277092,730,331.9148864746094,711,477.2036437988281,1298,1085.714233398438,8633,2410.272816098474,29949,22.49240112304688,19,1618.844970703125,23841,2692.823553556771,14741,489.3616943359375,2232,860.8318931644496,6277,708.2066650390625,4045,1989.057739257813,28993
04000US41,Oregon,2013,38849,2173.35641957224,400,1126,563.3156323213415,1572,248.0243225097656,773,314.8936157226563,1018,1305.775024414063,7688,2535.453912197856,31161,505.7750854492188,799,1877.20361328125,25462,2871.823729307223,13387,475.9878540039063,1252,849.2681782196027,4235,703.3434448242188,2983,2187.842041015625,30898
04000US41,Oregon,2014,43278,2370.337495792404,400,1758,412.5219324222272,1391,403.6474304199219,1282,666.8693237304688,1554,1049.848022460938,7594,2592.427571644876,35684,85.10638427734375,109,1902.735595703125,28502,3039.556314845167,14776,461.3981628417969,1805,834.0748881030631,5788,694.8328247070313,3983,2191.4892578125,32787
04000US41,Oregon,2015,40196,1994.073380874626,285.7142944335938,787,301.2708684308843,1053,293.6170349121094,911,365.3495483398438,876,1065.045532226563,8447,2260.674818285134,31749,67.47720336914063,142,1710.638305664063,26657,2627.282257603468,13539,368.3890686035156,1065,611.5528840474323,4069,488.1459045410156,3004,2065.653564453125,33411
04000US41,Oregon,2016,38345,2106.399903962059,222.4924011230469,587,258.9473004562008,791,246.2006072998047,649,259.574462890625,823,1370.212768554688,10055,2512.847704601628,28290,80.2431640625,142,1589.057739257813,22726,2638.564961130675,15619,910.6383056640625,2465,1246.838762022196,7644,851.6717529296875,5179,1767.173217773438,28500
04000US41,Oregon,2017,38995,2177.617642616725,225.5319213867188,668,295.1360027156446,782,290.5775146484375,612,213.3738555908203,533,976.2918090820313,7318,2386.454335183535,31677,51.67173385620117,170,1794.528930664063,27361,2821.764107863364,11634,376.8996887207031,1221,984.4301052999018,5362,909.4224853515625,4141,2004.25537109375,31650
04000US42,Pennsylvania,2009,136573,3482.972380440208,120.9726409912109,161,,,465.6535034179688,1687,1647.416381835938,20670,1388.449829101563,19477,3749.518573209297,117096,,,2589.057861328125,89392,4339.852210872426,47181,1205.471069335938,7702,1474.924459179756,15754,849.8480224609375,8052,2505.775146484375,98268
04000US42,Pennsylvania,2010,136987,3666.534941717402,230.3951416015625,401,,,296.6565246582031,1030,1504.559326171875,20745,1544.680908203125,17329,3978.632627800896,119658,,,3087.5380859375,92450,4793.367283126678,44537,810.3343505859375,5410,1226.71610134526,13325,920.97265625,7915,3075.98779296875,101486
04000US42,Pennsylvania,2011,132524,3416.480188062095,203.0395202636719,648,,,333.7386169433594,1762,1716.71728515625,23097,1621.276611328125,20934,3781.64973600946,111590,,,3079.02734375,80302,4599.211482306613,52222,1082.6748046875,7277,1485.434973312897,17821,1017.021301269531,10544,3398.17626953125,89196
04000US42,Pennsylvania,2012,138457,3364.361454663549,177.5075988769531,457,,,398.1763000488281,2136,1633.434692382813,23146,1733.130737304688,21793,3784.530373800179,116664,,,2617.629150390625,87113,4262.735080508825,51344,941.033447265625,7218,1332.973240267995,15338,944.0729370117188,8120,3043.1611328125,97097
04000US42,Pennsylvania,2013,140275,3530.479573689926,149.5440673828125,289,,,555.0151977539063,2547,1358.0546875,22721,1647.416381835938,22371,3895.929511090159,117904,,,2710.63818359375,85776,4451.04991913124,54499,1121.58056640625,7883,1634.122383186675,18354,1188.449829101563,10471,2926.44384765625,96273
04000US42,Pennsylvania,2014,144527,3175.460886616587,303.3434753417969,747,,,468.0851135253906,2253,1685.106323242188,22416,1852.279663085938,24192,3676.206168417864,120335,,,2443.1611328125,89151,4006.568127876707,55376,1310.638305664063,8133,1839.818624077391,19285,1291.185424804688,11152,2789.665771484375,99639
04000US42,Pennsylvania,2015,138827,3441.150084632695,254.1033477783203,379,564.0331477284786,2844,552.5835571289063,2691,1692.401245117188,21924,1962.31005859375,24063,3961.334960720415,114764,113.0699081420898,153,2471.732421875,84209,4236.859104373859,54618,778.115478515625,5172,1241.798699259449,14356,967.7811279296875,9184,3136.778076171875,99324
04000US42,Pennsylvania,2016,141778,3487.142488144749,119.7568359375,239,,,468.6930236816406,1940,1486.930053710938,20235,1617.021240234375,21526,3843.815867597389,120252,,,2792.09716796875,90173,4467.210463813348,51605,838.90576171875,5252,1505.789798232953,17752,1250.455932617188,12500,2979.939208984375,101612
04000US42,Pennsylvania,2017,142506,3872.713723288345,166.5653533935547,468,,,438.90576171875,1835,2404.25537109375,27547,2125.22802734375,24967,4417.52258067271,117539,,,2584.194580078125,83134,4655.746257073191,59372,752.5835571289063,4712,1523.483004604457,17750,1324.6201171875,13038,3144.072998046875,94813
04000US44,Rhode Island,2009,11078,1144.749293886727,26.74772071838379,22,,,102.7355651855469,113,325.2279663085938,981,507.5987854003906,1960,1252.240980320526,9118,,,1098.480224609375,7613,1586.540182192693,3465,476.5957336425781,1214,507.3173137278148,1686,173.8601837158203,472,1175.683837890625,8276
04000US44,Rhode Island,2010,12582,1053.572803077993,176.8996887207031,0,,,155.0151977539063,302,284.4984741210938,825,600.60791015625,2828,1212.742970760036,9754,,,863.2218627929688,7841,1362.045386831652,4741,514.2857055664063,1425,622.1705508334933,2615,350.1519775390625,1190,904.5592651367188,8840
04000US44,Rhode Island,2011,7353,878.9962245130944,31.0030403137207,31,,,43.16109466552734,41,197.5683898925781,378,376.8996887207031,1522,956.3930876297869,5831,,,666.2614135742188,4255,1102.968101953175,3098,333.1307067871094,920,549.560548550818,2099,437.0820617675781,1179,683.8905639648438,4804
04000US44,Rhode Island,2012,8018,914.8360850416708,108.2066879272461,146,,,121.5805435180664,183,189.6656494140625,434,448.6322326660156,1952,1018.919006929042,6066,,,839.513671875,5134,1241.655454528114,2884,309.4224853515625,961,347.4529728305027,1259,158.0547180175781,298,927.6595458984375,5996
04000US44,Rhode Island,2013,10725,1089.990633591179,,,,,230.3951416015625,421,291.1854248046875,741,595.1367797851563,2860,1241.880577177027,7865,,,974.4680786132813,6369,1462.076474591107,4356,412.1580505371094,988,517.9459789411444,1629,313.6778259277344,641,1071.124633789063,7853
04000US44,Rhode Island,2014,9369,1040.355179897136,123.4042587280273,0,,,180.547119140625,329,495.4407348632813,1851,531.9149169921875,2659,1168.448706301483,6710,,,732.5227661132813,5050,1272.371212820007,4319,334.3464965820313,982,358.5435798274175,1269,129.4832763671875,287,842.5531616210938,5920
04000US44,Rhode Island,2015,9765,1025.757272252595,128.8753814697266,322,,,191.4893646240234,310,285.7142944335938,509,641.33740234375,3396,1209.748587609886,6369,,,649.8480224609375,5082,1214.281859320757,4683,489.3616943359375,1486,541.6645255648864,2016,232.2188415527344,530,719.7568359375,6608
04000US44,Rhode Island,2016,13624,1224.854643827035,126.4437713623047,0,,,126.4437713623047,0,522.7963256835938,1430,699.088134765625,4287,1410.316673188945,9337,,,836.4741821289063,7172,1483.225524279054,6452,470.5167236328125,1101,695.7034754085569,2772,512.4620361328125,1671,982.9786987304688,9422
04000US44,Rhode Island,2017,10723,1142.548290347872,131.9148864746094,0,,,40.72948455810547,52,439.513671875,1171,730.0911865234375,3140,1355.894441472508,7583,,,841.9453125,6095,1419.256321112423,4628,305.1671752929688,569,373.7632992971952,1058,215.8054656982422,489,1069.908813476563,8354
04000US45,South Carolina,2009,38535,1739.464718259638,18.23708152770996,54,,,249.2401275634766,337,1232.826782226563,14081,350.7598876953125,1412,1774.477389229322,37123,,,1298.480224609375,21017,2170.665427874986,17518,144.0729522705078,199,426.2993666954858,1919,401.2158203125,1720,1303.343505859375,21919
04000US45,South Carolina,2010,39715,2261.640409531495,139.2097320556641,128,,,243.1610870361328,444,1431.003051757813,14138,544.0729370117188,1603,2326.16265613872,38112,,,1588.449829101563,21108,2763.727591785878,18607,167.1732482910156,311,626.954045108712,2655,604.2553100585938,2344,1638.2978515625,22350
04000US45,South Carolina,2011,40857,2291.018010248219,223.7082061767578,222,,,216.4133758544922,227,1418.237060546875,13269,694.2249145507813,2642,2393.890506114419,38215,,,1703.343505859375,22499,2854.845463809734,18358,303.3434753417969,865,693.5626658425356,3270,623.7081909179688,2405,1728.267456054688,23869
04000US45,South Carolina,2012,43484,2116.929368717568,144.0729522705078,283,,,127.6595764160156,208,1153.799438476563,14203,468.6930236816406,2377,2168.193511333063,41107,,,1368.389038085938,24239,2520.690086403467,19245,182.3708190917969,453,518.2541072898996,3338,485.1063842773438,2885,1393.921020507813,25452
04000US45,South Carolina,2013,49378,2610.809249737129,114.2857131958008,278,,,385.4103393554688,572,1523.404296875,16763,762.9179077148438,2955,2719.994241248489,46423,,,1905.775024414063,27566,3232.383545031958,21812,359.87841796875,804,492.8812928738755,2444,336.7781066894531,1640,2133.130615234375,29274
04000US45,South Carolina,2014,48248,2363.822992633759,148.3282623291016,453,,,268.6930236816406,753,1384.802490234375,14089,792.0972900390625,3738,2493.005667340378,44510,,,1772.644409179688,26146,2954.645044992718,22102,220.060791015625,440,746.8351541029141,3882,713.6777954101563,3442,1890.577514648438,29071
04000US45,South Carolina,2015,51870,2466.024064195161,167.1732482910156,322,,,126.4437713623047,223,1471.732543945313,15446,844.9848022460938,4377,2606.774635678445,47493,,,1653.495483398438,28419,2969.060794057382,23451,463.8297729492188,1438,777.2708444887722,4772,623.7081909179688,3334,1723.404296875,31107
04000US45,South Carolina,2016,54197,2413.136521631389,210.3343505859375,510,246.6497391435995,506,243.1610870361328,465,1326.443725585938,15726,888.7537841796875,5671,2571.597005933269,48526,41.33738708496094,41,1694.224975585938,28812,2948.495572309786,25385,387.8419494628906,883,779.3464932390355,4623,675.9878540039063,3740,1840.12158203125,32832
04000US45,South Carolina,2017,54272,2690.182878897895,177.5075988769531,309,192.4441802341638,291,143.4650421142578,291,1667.477172851563,15803,819.452880859375,4932,2812.220998759538,49340,128.2674713134766,0,1961.7021484375,30341,3329.468312073216,23931,475.9878540039063,1138,864.4321552177524,5137,721.58056640625,3999,2046.200561523438,32732
04000US46,South Dakota,2009,6113,738.1796824015745,361.09423828125,1322,,,18.84498405456543,15,,,120.3647384643555,258,747.9284148740987,5855,,,642.5531616210938,4201,978.6642984291154,1912,,,,,137.9939270019531,309,664.4376831054688,4368
