geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4858016,"Plano city, Texas",2012,,,,,16.678114,1.082736,7.3773341,.88512486,17.463516,1.2567443,82.536484,1.2652034,,,55.685043,1.5395669,44.31496,1.5615027,,,,,3.1453092,.45201728,71.292686,1.5778748
16000US4858016,"Plano city, Texas",2013,,,,,18.309879,.98554307,8.0235739,.97744495,13.299624,1.0315062,86.700371,1.0410041,,,57.721771,1.4691669,42.278233,1.4979601,,,,,,,69.062111,1.3179691
16000US4858016,"Plano city, Texas",2014,,,,,17.60462,1.0265625,9.5257463,.84861356,15.239106,.96759516,84.760895,.98333287,,,54.854446,1.1963787,45.14555,1.2417089,2.7843547,.51068348,5.9537263,.64209753,3.1693716,.3894476,66.566872,.93875939
16000US4858016,"Plano city, Texas",2015,,,,,20.296244,1.2297318,7.9405823,.97496194,15.146728,.96865696,84.853271,.98187327,,,54.113441,1.3225075,45.886559,1.3568801,,,,,,,66.911598,1.1667154
16000US4858016,"Plano city, Texas",2016,,,,,18.357471,.97333014,10.592316,.93754053,15.533112,1.2079439,84.466888,1.2189858,,,52.408524,1.2895465,47.59148,1.3241395,,,,,3.2732382,.51059139,65.753181,1.2479308
16000US4858016,"Plano city, Texas",2017,,,,,19.698086,1.1006191,9.1300049,1.100118,14.665349,1.1791611,85.334656,1.1842245,,,53.389973,1.3426791,46.610027,1.3588054,,,,,3.203861,.42224717,65.934135,1.5141671
16000US4861796,"Richardson city, Texas",2009,,,,,12.736909,2.0757403,,,22.49719,2.7089446,77.502808,2.708993,,,57.263287,3.0269947,42.736713,3.0271049,,,,,,,69.562225,2.7336376
16000US4861796,"Richardson city, Texas",2010,,,,,15.795069,2.136657,,,12.572076,2.1232469,87.427925,2.1232805,,,60.468708,2.8779025,39.531292,2.8780212,,,,,,,66.292961,3.2601216
16000US4861796,"Richardson city, Texas",2011,,,,,16.426655,2.0281081,,,20.952316,3.0308115,79.047684,3.0308862,,,55.314507,2.8048828,44.685493,2.8050959,,,,,,,65.01165,2.5311697
16000US4861796,"Richardson city, Texas",2012,,,,,13.063099,1.5363947,,,16.4872,2.192754,83.512802,2.1930413,,,57.516365,2.5351315,42.483635,2.5359981,,,,,,,67.764458,2.4479003
16000US4861796,"Richardson city, Texas",2013,,,,,16.894629,1.6192926,,,17.201872,2.3826854,82.798126,2.3827245,,,52.13588,2.5129945,47.864124,2.5131068,,,,,,,65.862343,2.5356698
16000US4861796,"Richardson city, Texas",2014,,,,,14.995996,1.514589,,,15.932381,2.3054698,84.067619,2.3055117,,,57.41605,2.6418252,42.58395,2.641957,,,,,,,71.418579,2.3199592
16000US4861796,"Richardson city, Texas",2015,,,,,17.383852,1.9088242,,,14.222166,2.3821964,85.777832,2.3822567,,,54.500259,2.5911267,45.499741,2.5913396,,,,,,,66.315063,2.7468822
16000US4861796,"Richardson city, Texas",2016,,,,,14.691978,1.9593407,12.678181,2.1588182,16.727825,2.6955724,83.272179,2.6956837,,,51.823265,2.4225461,48.176735,2.4229298,,,,,,,65.963058,2.6300144
16000US4861796,"Richardson city, Texas",2017,,,,,14.745296,1.7464104,,,18.599453,3.1409388,81.400543,3.1409655,,,53.231209,2.9946475,46.768795,2.9947286,,,,,,,67.857483,2.7890179
16000US4863500,"Round Rock city, Texas",2009,,,,,,,,,25.033623,2.9786396,74.966377,2.9843311,,,60.887112,2.7887135,39.112892,2.8034749,,,,,,,80.595222,1.990669
16000US4863500,"Round Rock city, Texas",2010,,,,,,,,,31.227732,2.3184128,68.77227,2.4159493,,,55.809681,2.3634205,44.190315,2.5320008,,,,,,,84.080597,1.330007
16000US4863500,"Round Rock city, Texas",2011,,,,,,,,,31.905811,3.1041663,68.094185,3.2268391,,,51.746006,3.3088782,48.253994,3.4940321,,,,,,,79.763115,2.5000079
16000US4863500,"Round Rock city, Texas",2012,,,,,,,11.031501,1.6640421,29.411041,2.6824992,70.588959,2.7038217,,,52.251892,2.8029745,47.748104,2.8391387,,,,,,,78.440147,2.3207572
16000US4863500,"Round Rock city, Texas",2013,,,,,5.6766968,1.0493432,10.073292,1.6027082,27.543133,2.7160239,72.456863,2.7904103,,,53.976418,2.4574375,46.023579,2.6156652,,,,,,,75.435883,2.0198395
16000US4863500,"Round Rock city, Texas",2014,,,,,6.0483441,.95387137,8.6856928,1.2359966,30.400372,2.7847333,69.599625,2.8004825,,,53.287994,2.5933795,46.712006,2.6229382,,,,,,,79.277336,1.5321405
16000US4863500,"Round Rock city, Texas",2015,,,,,,,,,32.071236,2.434123,67.928764,2.4752412,,,48.36713,2.369652,51.63287,2.4330406,,,,,,,75.373581,2.1053684
16000US4863500,"Round Rock city, Texas",2016,,,,,,,,,34.507336,2.8645093,65.492668,2.9010866,,,44.395493,2.4409323,55.604507,2.4958906,,,,,,,71.730217,1.675631
16000US4863500,"Round Rock city, Texas",2017,,,,,8.047102,1.2375331,12.303334,2.2793508,29.041761,2.4941068,70.958237,2.5297151,,,47.352703,2.4453778,52.647297,2.5043066,,,,,,,71.226936,2.6192141
16000US4864472,"San Angelo city, Texas",2009,,,,,,,,,40.172813,.91577142,59.827187,1.6055489,,,52.359287,1.3206348,47.640713,2.3522036,,,,,,,83.949203,1.3024518
16000US4864472,"San Angelo city, Texas",2010,,,,,,,,,38.676392,.57483894,61.323612,1.6006681,,,54.333504,1.0670955,45.666496,2.0673256,,,,,,,85.791656,.89642882
16000US4864472,"San Angelo city, Texas",2011,,,,,,,,,38.443718,.78507036,61.556286,1.5622942,,,53.872967,1.051204,46.127033,1.9135531,,,,,,,85.033081,1.7281959
16000US4864472,"San Angelo city, Texas",2012,,,,,,,,,39.52364,.36310467,60.476357,1.2412374,,,52.94949,1.0156927,47.05051,1.7085148,,,,,,,87.117126,1.4549185
16000US4864472,"San Angelo city, Texas",2013,,,,,,,,,39.940666,.58007252,60.059334,1.4288282,,,52.307938,.93917316,47.692062,1.7649564,,,,,,,81.294762,1.9691091
16000US4864472,"San Angelo city, Texas",2014,,,,,,,,,40.647278,.85461968,59.352718,2.2837722,,,52.061062,1.3350401,47.938934,2.7435436,,,,,,,81.718399,2.166954
16000US4864472,"San Angelo city, Texas",2015,,,,,,,,,42.319221,1.2092783,57.680779,1.8690256,,,50.158848,1.5748384,49.841156,2.5793998,,,,,,,84.790817,2.3224826
16000US4864472,"San Angelo city, Texas",2016,,,,,,,,,41.919907,.35639906,58.080093,1.1865689,,,50.554447,.87925124,49.445549,1.5224485,,,,,,,88.408707,1.1656302
16000US4864472,"San Angelo city, Texas",2017,,,,,,,,,44.43438,.8282178,55.56562,2.3006957,,,47.54266,1.7817606,52.45734,2.8467901,13.351591,2.0295258,,,,,77.202446,2.1373918
16000US4865000,"San Antonio city, Texas",2009,.85085499,.17643946,,,2.0952525,.095499426,6.9321976,.19967245,61.536079,.31073928,38.463917,.31077212,,,28.462732,.27494574,71.53727,.27496287,13.549837,.61362141,16.050062,.64602047,2.5002239,.20201805,73.98275,.64344162
16000US4865000,"San Antonio city, Texas",2010,.94045156,.15102363,,,2.2428746,.12264118,6.2301073,.21580647,63.974838,.42636478,36.025162,.42639408,,,26.336241,.39256862,73.663757,.3925817,12.151228,.59858185,14.514759,.62577248,2.3635318,.1824584,75.989441,.61870944
16000US4865000,"San Antonio city, Texas",2011,,,,,1.9762012,.18508948,6.7938485,.28027192,62.537853,.49070752,37.462143,.49071765,,,27.414707,.48270741,72.585289,.48271188,11.833967,.60650331,14.880748,.65713984,3.0467813,.25295562,75.653549,.75752264
16000US4865000,"San Antonio city, Texas",2012,.86994302,.16472152,,,2.3640211,.13659336,6.9628701,.23367402,63.564907,.37437731,36.435093,.37501168,,,26.003366,.32610825,73.996635,.3264063,13.115008,.60020888,15.692809,.62805265,2.5778017,.18493757,73.923691,.70115167
16000US4865000,"San Antonio city, Texas",2013,,,,,2.6829665,.14082286,7.1229949,.22969994,63.026405,.34225529,36.973598,.34228122,,,26.131371,.31892094,73.868629,.31893247,7.8942513,.45348927,10.413627,.49190316,2.5193756,.19056821,79.16082,.54581004
16000US4865000,"San Antonio city, Texas",2014,.65677238,.11051829,,,2.7162507,.11178746,7.0489578,.25945511,63.793785,.34641308,36.206211,.34652469,,,25.335991,.34919336,74.664009,.34923735,6.8535132,.44681183,9.6752119,.49400437,2.8216991,.21071243,79.862228,.56652033
16000US4865000,"San Antonio city, Texas",2015,,,,,2.9415767,.13222431,7.2378054,.25712809,63.790428,.34550729,36.209576,.34552231,,,24.812971,.33331048,75.187027,.33331653,4.262619,.28024775,6.9568872,.36175692,2.6942682,.22875595,81.912117,.53236634
16000US4865000,"San Antonio city, Texas",2016,,,,,2.8049023,.13571453,7.4295101,.25644013,64.020287,.31976861,35.97971,.31979316,,,24.892496,.29778063,75.107506,.29779088,7.1546021,.42921969,9.5639248,.46124434,2.409323,.16886932,79.388992,.5236668
16000US4865000,"San Antonio city, Texas",2017,,,,,2.6403637,.16320232,6.9846616,.26536956,64.095291,.34175956,35.904713,.34177318,,,24.833637,.33259591,75.166359,.33260134,6.9691844,.41437867,10.030207,.48661503,3.0610225,.2551167,79.81617,.50632876
16000US4870808,"Sugar Land city, Texas",2009,,,,,30.817226,2.4571559,,,,,,,,,52.131145,2.9881077,47.868855,2.9884551,,,,,,,56.817963,2.942723
16000US4870808,"Sugar Land city, Texas",2010,,,,,35.983742,2.7215867,,,10.713207,2.3192561,89.286789,2.3193014,,,44.336369,2.6290174,55.663628,2.6291831,,,,,,,53.032516,2.9816389
16000US4870808,"Sugar Land city, Texas",2011,,,,,34.036331,3.3312564,,,,,,,,,41.183384,2.761277,58.816616,2.76139,,,,,,,51.933949,3.2352512
16000US4870808,"Sugar Land city, Texas",2012,,,,,39.485203,2.800734,,,,,,,,,43.001251,2.9053915,56.998753,2.9054739,,,,,,,50.534077,3.052057
16000US4870808,"Sugar Land city, Texas",2013,,,,,36.839153,3.0818644,,,,,,,,,42.179581,3.4117255,57.820423,3.4118631,,,,,,,48.286842,3.4298413
16000US4870808,"Sugar Land city, Texas",2014,,,,,41.599541,3.476115,,,,,,,,,44.367619,3.2428279,55.632381,3.2429199,,,,,,,51.051567,3.3472042
16000US4870808,"Sugar Land city, Texas",2015,,,,,37.537022,2.6541951,,,,,,,,,42.904152,2.9162939,57.095848,2.9168863,,,,,,,49.444565,2.9714384
16000US4870808,"Sugar Land city, Texas",2016,,,,,40.510506,3.9408989,,,,,,,,,41.904137,3.1447113,58.095867,3.144851,,,,,,,48.28376,3.2998033
16000US4870808,"Sugar Land city, Texas",2017,,,,,43.213768,3.6795001,,,,,,,,,39.039192,3.4637876,60.960804,3.4638419,,,,,,,50.435089,3.5661421
16000US4872176,"Temple city, Texas",2010,,,,,,,19.224424,2.5606487,19.983206,2.7065029,80.0168,2.706574,,,56.808025,2.7338009,43.191975,2.7340007,,,,,,,71.53376,2.7337677
16000US4872176,"Temple city, Texas",2011,,,,,,,,,22.234791,3.2927289,77.765205,3.2927818,,,62.066299,2.9660344,37.933704,2.9661992,,,,,,,80.834435,2.3018167
16000US4872176,"Temple city, Texas",2012,,,,,,,17.118603,2.3930302,22.673435,2.6761127,77.326569,2.6761677,,,55.821655,2.776305,44.178345,2.7764359,,,,,,,75.534729,2.6681371
16000US4872176,"Temple city, Texas",2013,,,,,,,19.734406,2.7873588,22.309139,2.5188389,77.690865,2.5189617,,,51.531731,2.9258943,48.468269,2.9261386,,,,,,,71.541138,3.3043709
16000US4872176,"Temple city, Texas",2014,,,,,,,17.464151,2.1426821,23.064209,2.5531764,76.935791,2.5535314,,,54.33778,2.8621831,45.662216,2.8629291,,,,,,,73.894188,2.5261695
16000US4872176,"Temple city, Texas",2015,,,,,,,18.538805,2.8706093,29.561392,3.3666804,70.438606,3.3669934,,,47.165169,3.2228198,52.834831,3.2233412,,,,,,,70.979431,3.3958919
16000US4872176,"Temple city, Texas",2016,,,,,,,13.807628,2.1467409,29.279726,3.1693082,70.720276,3.1693726,,,52.806503,2.9520497,47.193501,2.9521747,,,,,,,77.509949,3.0172663
16000US4872176,"Temple city, Texas",2017,,,,,,,,,26.537708,2.7704508,73.462288,2.7705531,,,58.146965,2.9580934,41.853035,2.958303,,,,,,,80.650787,2.8584759
16000US4872656,"The Woodlands CDP, Texas",2009,,,,,,,,,,,,,,,79.953491,1.8782443,20.046511,5.3287573,,,,,,,91.653999,1.8287585
16000US4872656,"The Woodlands CDP, Texas",2010,,,,,,,,,13.720187,1.6220404,86.279808,2.557409,,,76.773537,.99769217,23.226465,4.7823267,,,,,,,88.379166,.84441108
16000US4872656,"The Woodlands CDP, Texas",2011,,,,,,,,,17.949991,2.7441208,82.050011,4.2012324,,,69.872757,2.608989,30.127239,6.7971244,,,,,,,84.241257,2.4152756
16000US4872656,"The Woodlands CDP, Texas",2012,,,,,,,,,13.720263,2.0278482,86.279739,3.5334806,,,78.064964,2.9878645,21.935036,7.5212688,,,,,,,89.299065,2.6403031
16000US4872656,"The Woodlands CDP, Texas",2013,,,,,,,,,,,,,,,74.5783,2.8607607,25.421694,7.4735098,,,,,,,87.640198,1.8651692
16000US4872656,"The Woodlands CDP, Texas",2014,,,,,,,,,10.277918,2.1302769,89.722076,3.4402359,,,76.912148,3.1632776,23.087852,8.0381966,,,,,,,86.397957,3.1375494
16000US4872656,"The Woodlands CDP, Texas",2015,,,,,,,,,16.42886,3.7908602,83.571144,5.1001983,,,71.318741,.72345293,28.681261,7.1455898,,,,,,,85.167526,2.7559936
16000US4872656,"The Woodlands CDP, Texas",2016,,,,,,,,,16.939398,2.515614,83.060608,3.8656619,,,72.284874,3.4349091,27.715122,6.968586,,,,,,,86.866943,2.8091373
16000US4872656,"The Woodlands CDP, Texas",2017,,,,,,,,,,,,,,,71.594391,2.7821376,28.405607,6.7127032,,,,,,,82.536469,2.8420043
16000US4874144,"Tyler city, Texas",2009,,,,,,,27.538813,1.6311076,17.467508,1.9668046,82.532486,1.9668368,,,54.161316,1.8960751,45.838684,1.896179,,,,,,,68.373199,1.8708503
16000US4874144,"Tyler city, Texas",2010,,,,,,,22.25946,1.6405039,22.209085,2.0373542,77.790916,2.0374293,,,53.235806,2.1298103,46.764194,2.1299827,,,,,,,71.449867,1.8922795
16000US4874144,"Tyler city, Texas",2011,,,,,,,24.986557,1.8457798,20.726772,2.069648,79.273232,2.0697217,,,50.814117,2.4347048,49.185883,2.4348586,,,,,,,67.276031,2.134948
16000US4874144,"Tyler city, Texas",2012,,,,,,,22.016493,1.5313629,26.170698,1.5234029,73.8293,1.5234864,,,49.098377,1.9548854,50.901623,1.9550072,,,,,,,70.747375,1.6983912
16000US4874144,"Tyler city, Texas",2013,,,,,,,23.204645,1.8785921,25.327042,2.0617807,74.672958,2.0618331,,,48.332119,2.2018862,51.667881,2.2019796,,,,,,,71.48188,2.0957043
16000US4874144,"Tyler city, Texas",2014,,,,,,,28.846762,1.5473542,18.640324,1.730758,81.359673,1.7308792,,,47.750305,1.8889157,52.249695,1.8892003,,,,,,,63.300999,1.5921898
16000US4874144,"Tyler city, Texas",2015,,,,,,,24.36816,1.9443685,20.766598,1.8605456,79.233398,1.8605874,,,51.674461,1.960762,48.325539,1.9608606,,,,,,,68.877098,2.0603957
16000US4874144,"Tyler city, Texas",2016,,,,,,,22.173557,2.0987329,22.939808,1.8725004,77.060196,1.8725375,,,50.278633,2.2176363,49.721363,2.217705,,,,,,,68.222069,2.4914238
16000US4874144,"Tyler city, Texas",2017,,,,,,,25.849066,1.7733637,21.910894,2.0900617,78.089104,2.0901124,,,48.415207,2.4785306,51.584793,2.4786253,,,,,,,68.402252,1.9580052
16000US4875428,"Victoria city, Texas",2013,,,,,,,,,51.002346,1.5697585,48.99765,1.5698718,,,39.080143,1.5791088,60.919857,1.5791953,,,,,,,85.361847,1.5799793
16000US4875428,"Victoria city, Texas",2014,,,,,,,,,51.344975,1.362947,48.655025,1.3631306,,,39.668373,1.3740027,60.331631,1.3741432,,,,,,,87.945175,1.260758
16000US4875428,"Victoria city, Texas",2015,,,,,,,,,50.915199,1.8592546,49.084801,1.8594408,,,38.868912,1.8187954,61.131088,1.818941,,,,,,,84.460129,1.8573724
16000US4875428,"Victoria city, Texas",2016,,,,,,,,,54.047466,1.5378749,45.952534,1.5379773,,,36.965065,1.5621443,63.034935,1.5622132,,,,,,,85.779938,1.7480453
16000US4875428,"Victoria city, Texas",2017,,,,,,,,,53.202587,1.531898,46.797413,1.5320623,,,36.535423,1.5427924,63.464577,1.5429044,,,,,,,85.62487,1.6351126
16000US4876000,"Waco city, Texas",2009,,,,,,,20.448748,1.1799859,27.797937,1.3220628,72.202065,1.3221296,,,50.298691,1.4935052,49.701309,1.4936122,7.058423,1.2450109,,,,,69.456024,1.9168442
16000US4876000,"Waco city, Texas",2010,,,,,,,20.247988,1.1565382,32.306038,1.3208219,67.69397,1.321277,,,44.998009,1.3115419,55.001991,1.3121803,,,,,,,72.483856,1.414103
16000US4876000,"Waco city, Texas",2011,,,,,,,22.38833,1.1036053,30.63122,1.777287,69.368782,1.777333,,,44.165726,1.6578006,55.834274,1.6578714,,,,,,,71.256844,1.3612311
16000US4876000,"Waco city, Texas",2012,,,,,,,20.420778,.98169762,33.645664,1.2679118,66.35434,1.2681379,,,42.887177,1.4708451,57.112823,1.4710937,7.1053438,1.4455283,,,,,68.296814,1.6450071
16000US4876000,"Waco city, Texas",2013,,,,,,,19.821592,1.2433054,32.030289,1.3855803,67.969719,1.3856468,,,44.001053,1.4600104,55.998947,1.4600971,9.5612679,1.6334043,,,,,64.703827,1.8604569
16000US4876000,"Waco city, Texas",2014,,,,,,,21.144318,1.1234312,31.273285,1.5478683,68.726715,1.5479286,,,44.657467,1.6935428,55.342537,1.6936216,,,,,,,69.336586,1.4278262
16000US4876000,"Waco city, Texas",2015,,,,,,,21.648457,1.2930369,30.666756,1.5208626,69.333244,1.5209912,,,44.398602,1.5782602,55.601395,1.5784397,,,,,,,71.164856,1.6360784
16000US4876000,"Waco city, Texas",2016,,,,,,,22.872,.89586407,32.351105,1.277997,67.648903,1.2781067,,,41.538586,1.4095887,58.461411,1.4097161,5.0363779,.87009865,,,,,67.040367,1.4384906
16000US4876000,"Waco city, Texas",2017,,,,,,,20.914415,.91338289,33.215328,1.4422537,66.784668,1.442313,,,41.087826,1.1045127,58.91217,1.1046084,,,,,,,68.582573,1.3802875
16000US4879000,"Wichita Falls city, Texas",2009,,,,,,,12.761694,.48542586,17.391005,.62163252,82.609001,.62169057,,,63.543938,.77099234,36.456062,.77116323,,,,,,,75.714386,.95579559
16000US4879000,"Wichita Falls city, Texas",2010,,,,,,,13.476727,.37507623,20.204586,.35242656,79.795418,.35252005,,,61.908901,.49694729,38.091099,.49715057,,,,,,,79.065704,.84183758
16000US4879000,"Wichita Falls city, Texas",2011,,,,,,,12.240696,.80658132,20.056383,.7808426,79.943619,.78088909,,,62.311893,.83520126,37.688103,.83533627,,,,,,,78.720703,.89718068
16000US4879000,"Wichita Falls city, Texas",2012,,,,,,,11.991546,.57907927,20.921602,.26684603,79.0784,.26703918,,,61.484165,.6057502,38.515835,.6060003,,,,,,,78.779045,.87318718
16000US4879000,"Wichita Falls city, Texas",2013,,,,,,,12.809342,.46823901,19.378454,.85245138,80.621544,.852485,,,62.88179,.98745,37.11821,.98754436,,,,,,,77.586273,.92136759
16000US4879000,"Wichita Falls city, Texas",2014,,,,,,,12.701343,.58645743,21.807301,.40425482,78.192696,.40446338,,,60.919827,.679474,39.080177,.6798206,,,,,,,73.860924,1.6037419
16000US4879000,"Wichita Falls city, Texas",2015,,,,,,,12.145088,.83717209,22.023895,.44644639,77.976105,.44651288,,,60.289948,.72567123,39.710052,.72578323,,,,,,,76.171097,1.1459992
16000US4879000,"Wichita Falls city, Texas",2016,,,,,,,12.128706,.7023015,22.46718,.36504105,77.532822,.36542422,,,59.575115,.48616448,40.424881,.48692721,,,,,,,75.333939,1.1072814
16000US4879000,"Wichita Falls city, Texas",2017,,,,,,,12.502745,.69353354,21.87121,.67379677,78.128792,.67385465,,,59.936035,.803765,40.063965,.8038978,,,,,,,71.282639,1.4746754
16000US4943660,"Layton city, Utah",2009,,,,,,,,,,,,,,,84.500687,2.2543392,15.49931,2.2550263,,,,,,,91.921417,1.6009864
16000US4943660,"Layton city, Utah",2010,,,,,,,,,,,,,,,86.086792,1.5813549,13.913211,1.581751,,,,,,,91.812103,1.4698278
16000US4943660,"Layton city, Utah",2011,,,,,,,,,,,,,,,83.592751,2.1718309,16.407255,2.1721609,,,,,,,88.101563,2.1522868
16000US4943660,"Layton city, Utah",2012,,,,,,,,,,,,,,,78.805832,2.6807225,21.194164,2.6811287,,,,,,,86.730537,2.1416311
16000US4943660,"Layton city, Utah",2013,,,,,,,,,11.329416,2.2135808,88.670578,2.2136354,,,82.091301,2.2563572,17.908699,2.2567446,,,,,,,88.22142,2.1721785
16000US4943660,"Layton city, Utah",2014,,,,,,,,,11.849411,1.6556243,88.150589,1.6556975,,,79.253151,2.2598288,20.746855,2.2601876,,,,,,,87.681213,1.9062496
16000US4943660,"Layton city, Utah",2015,,,,,,,,,13.65353,2.1629386,86.346474,2.1629696,,,77.278732,2.4268935,22.721266,2.4270496,,,,,,,83.887672,2.2292764
16000US4943660,"Layton city, Utah",2016,,,,,,,,,12.125618,2.0143416,87.874382,2.0143766,,,77.465698,2.4915452,22.534298,2.4917259,,,,,,,83.350075,2.5959911
16000US4943660,"Layton city, Utah",2017,,,,,,,,,11.523718,2.1004784,88.47628,2.1005075,,,80.312668,2.2422855,19.687328,2.2424748,,,,,,,88.619705,1.7405052
16000US4950150,"Millcreek CDP, Utah",2012,,,,,,,,,,,,,,,84.430603,2.2521825,15.569399,5.9153004,,,,,,,88.198212,2.2532024
16000US4950150,"Millcreek CDP, Utah",2014,,,,,,,,,,,,,,,81.353615,2.1152716,18.646381,6.2060294,,,,,,,88.215271,2.0860252
16000US4955980,"Ogden city, Utah",2009,,,,,,,,,29.823402,1.8025978,70.176598,1.8026772,,,66.096024,1.7726288,33.903984,1.7728074,17.687311,2.2404871,,,,,77.140831,2.288595
16000US4955980,"Ogden city, Utah",2010,,,,,,,,,26.558537,1.9463984,73.441467,1.9464517,,,65.059937,1.9982587,34.940063,1.9983855,15.495786,1.9829485,,,,,74.980461,2.2803822
16000US4955980,"Ogden city, Utah",2011,,,,,,,,,28.795713,2.1564376,71.204285,2.1564782,,,65.79512,2.2483783,34.204884,2.2484665,18.830256,2.1528206,,,,,74.48481,2.322232
16000US4955980,"Ogden city, Utah",2012,,,,,,,,,32.067211,1.8694198,67.932793,1.8694957,,,61.906467,1.8889738,38.093533,1.8891189,14.728099,2.271318,,,,,76.893524,2.2393427
16000US4955980,"Ogden city, Utah",2013,,,,,,,,,29.072046,1.9282024,70.927956,1.9283476,,,63.794678,1.7910023,36.205322,1.7913454,,,,,,,88.88282,1.5260204
16000US4955980,"Ogden city, Utah",2014,,,,,,,,,33.708866,2.0732987,66.291138,2.0734339,,,59.237473,1.9795301,40.762527,1.9797789,,,,,,,82.968277,2.0998585
16000US4955980,"Ogden city, Utah",2015,,,,,,,,,33.089527,1.964196,66.910477,1.9642946,,,61.868931,2.0089757,38.131069,2.0091558,,,,,,,83.937973,2.340462
16000US4955980,"Ogden city, Utah",2016,,,,,,,,,34.506222,1.9777441,65.493782,1.9778212,,,58.969658,2.0204854,41.030342,2.0206146,,,,,,,86.260948,1.8472666
16000US4955980,"Ogden city, Utah",2017,,,,,,,,,33.033077,2.0408332,66.966919,2.0409143,,,59.771133,1.9087946,40.228867,1.908951,10.557579,2.0408454,,,,,79.943016,2.0917566
16000US4957300,"Orem city, Utah",2009,,,,,,,,,12.805518,2.102972,87.194481,2.1029842,,,82.784943,2.2593095,17.215059,2.2593818,,,,,,,89.606079,1.4308597
16000US4957300,"Orem city, Utah",2010,,,,,,,,,16.095987,1.8757477,83.904015,1.8757654,,,78.713356,1.9468092,21.286644,1.9468924,,,,,,,86.864807,1.9597902
16000US4957300,"Orem city, Utah",2011,,,,,,,,,13.678501,1.9131154,86.321495,1.9131666,,,80.216934,1.9893935,19.783066,1.9896832,,,,,,,90.544426,1.476018
16000US4957300,"Orem city, Utah",2012,,,,,,,,,16.287987,1.932474,83.712013,1.9324998,,,76.561913,1.9143442,23.438086,1.9144654,,,,,,,89.997139,1.3945099
16000US4957300,"Orem city, Utah",2013,,,,,,,,,15.669395,2.0840459,84.330605,2.0840797,,,76.400436,2.4361999,23.599564,2.436341,,,,,,,86.836884,2.2020364
16000US4957300,"Orem city, Utah",2014,,,,,,,,,16.964296,1.8068614,83.035706,1.8069035,,,74.462036,1.9882835,25.537964,1.9884517,,,,,,,87.962654,1.3927772
16000US4957300,"Orem city, Utah",2015,,,,,,,,,19.41836,1.9828556,80.581642,1.982883,,,72.25087,2.3097632,27.749134,2.3098507,,,,,,,87.365685,2.1449895
16000US4957300,"Orem city, Utah",2016,,,,,,,,,16.992451,2.2337775,83.007553,2.2338204,,,74.236984,2.3291011,25.763014,2.3292799,,,,,,,87.993805,1.7928889
16000US4957300,"Orem city, Utah",2017,,,,,,,,,13.087694,1.8447075,86.912308,1.8447306,,,78.99836,2.077035,21.001635,2.0771585,,,,,,,89.740387,1.5762143
16000US4962470,"Provo city, Utah",2009,,,,,,,,,15.263562,1.689491,84.736435,1.6895148,,,76.612511,1.9635074,23.387487,1.9636102,,,,,,,84.753136,1.8345883
16000US4962470,"Provo city, Utah",2010,,,,,,,,,12.901516,1.7587903,87.098488,1.7588081,,,78.993958,2.0063269,21.006042,2.0064223,,,,,,,86.052513,1.7796854
16000US4962470,"Provo city, Utah",2011,,,,,,,,,19.137386,1.9719752,80.86261,1.9720063,,,72.913704,1.9118412,27.086296,1.9119637,,,,,,,88.181129,1.4442387
16000US4962470,"Provo city, Utah",2012,,,,,,,,,18.312702,1.4897969,81.687294,1.4898406,,,74.66552,1.48449,25.334484,1.4846693,,,,,,,88.792755,1.2343076
16000US4962470,"Provo city, Utah",2013,,,,,,,,,17.460808,1.8348567,82.539192,1.834877,,,74.258102,2.0240653,25.741901,2.0241439,,,,,,,85.992661,1.8860462
16000US4962470,"Provo city, Utah",2014,,,,,,,,,14.584477,1.5434898,85.415527,1.5435153,,,79.122353,1.6922314,20.877647,1.6923573,,,,,,,89.171394,1.4655821
16000US4962470,"Provo city, Utah",2015,,,,,,,,,14.46147,1.2352327,85.538528,1.2352773,,,78.313004,1.4999268,21.686998,1.5001256,,,,,,,89.993752,1.2403859
16000US4962470,"Provo city, Utah",2016,,,,,,,,,20.060066,1.7637744,79.939941,1.7638123,,,71.274193,1.8297894,28.725805,1.8299185,,,,,,,89.326111,1.3080388
16000US4962470,"Provo city, Utah",2017,,,,,,,,,17.338982,1.6626101,82.661018,1.6626371,,,74.964844,1.7594578,25.035158,1.7595676,,,,,,,88.39949,1.1112536
16000US4965330,"St. George city, Utah",2009,,,,,,,,,,,,,,,84.11644,1.7988291,15.88356,1.7990344,,,,,,,90.395988,1.6454756
16000US4965330,"St. George city, Utah",2010,,,,,,,,,,,,,,,83.313721,1.593698,16.686279,1.5940235,,,,,,,90.85498,1.4838555
16000US4965330,"St. George city, Utah",2011,,,,,,,,,,,,,,,77.25206,1.2859727,22.74794,1.28633,,,,,,,92.013481,1.0834501
16000US4965330,"St. George city, Utah",2012,,,,,,,,,,,,,,,83.561409,1.6652545,16.438591,1.6655469,,,,,,,92.292221,1.427062
