geoid,name,year,total_est,total_se
31000US44540,"Sterling, CO Micro Area",2012-2016,2618,142.24924
31000US44540,"Sterling, CO Micro Area",2013-2017,2705,181.76292
31000US44580,"Sterling, IL Micro Area",2005-2009,10233,212.76596
31000US44580,"Sterling, IL Micro Area",2006-2010,10191,234.65045
31000US44580,"Sterling, IL Micro Area",2007-2011,10111,242.55319
31000US44580,"Sterling, IL Micro Area",2008-2012,10119,254.71124
31000US44580,"Sterling, IL Micro Area",2009-2013,10287,226.74773
31000US44580,"Sterling, IL Micro Area",2010-2014,10046,226.13982
31000US44580,"Sterling, IL Micro Area",2011-2015,10171,238.90578
31000US44580,"Sterling, IL Micro Area",2012-2016,10187,241.94528
31000US44580,"Sterling, IL Micro Area",2013-2017,10225,261.39816
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2006-2010,19647,417.02127
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2007-2011,19390,387.84195
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2008-2012,19488,373.86017
31000US44620,"Stevens Point, WI Micro Area",2005-2009,11648,213.37386
31000US44620,"Stevens Point, WI Micro Area",2006-2010,11926,255.92705
31000US44620,"Stevens Point, WI Micro Area",2007-2011,11908,209.72644
31000US44620,"Stevens Point, WI Micro Area",2008-2012,12097,201.82372
31000US44620,"Stevens Point, WI Micro Area",2009-2013,11928,202.43161
31000US44620,"Stevens Point, WI Micro Area",2010-2014,11842,224.31612
31000US44620,"Stevens Point, WI Micro Area",2011-2015,11852,241.94528
31000US44620,"Stevens Point, WI Micro Area",2012-2016,11704,219.45288
31000US44620,"Stevens Point, WI Micro Area",2013-2017,11666,219.45288
31000US44660,"Stillwater, OK Micro Area",2005-2009,9376,356.23102
31000US44660,"Stillwater, OK Micro Area",2006-2010,9456,326.44376
31000US44660,"Stillwater, OK Micro Area",2007-2011,9627,296.65652
31000US44660,"Stillwater, OK Micro Area",2008-2012,9343,319.14893
31000US44660,"Stillwater, OK Micro Area",2009-2013,8967,292.40121
31000US44660,"Stillwater, OK Micro Area",2010-2014,8906,285.71429
31000US44660,"Stillwater, OK Micro Area",2011-2015,8574,315.50153
31000US44660,"Stillwater, OK Micro Area",2012-2016,8130,277.20364
31000US44660,"Stillwater, OK Micro Area",2013-2017,8361,272.94833
31000US44700,"Stockton, CA Metro Area",2005-2009,99780,1016.4134
31000US44700,"Stockton, CA Metro Area",2006-2010,100886,875.37994
31000US44700,"Stockton, CA Metro Area",2007-2011,98351,985.41034
31000US44700,"Stockton, CA Metro Area",2008-2012,95507,931.30701
31000US44700,"Stockton-Lodi, CA Metro Area",2009-2013,94166,888.75378
31000US44700,"Stockton-Lodi, CA Metro Area",2010-2014,91605,908.20667
31000US44700,"Stockton-Lodi, CA Metro Area",2011-2015,90592,925.22797
31000US44700,"Stockton-Lodi, CA Metro Area",2012-2016,89737,880.85107
31000US44700,"Stockton-Lodi, CA Metro Area",2013-2017,90361,891.79333
31000US44740,"Storm Lake, IA Micro Area",2005-2009,2697,118.54103
31000US44740,"Storm Lake, IA Micro Area",2006-2010,2664,140.42554
31000US44740,"Storm Lake, IA Micro Area",2007-2011,2766,134.34651
31000US44740,"Storm Lake, IA Micro Area",2008-2012,2750,113.06991
31000US44740,"Storm Lake, IA Micro Area",2009-2013,2802,124.62006
31000US44740,"Storm Lake, IA Micro Area",2010-2014,2895,131.30699
31000US44740,"Storm Lake, IA Micro Area",2011-2015,2866,128.87538
31000US44740,"Storm Lake, IA Micro Area",2012-2016,2723,122.18845
31000US44740,"Storm Lake, IA Micro Area",2013-2017,2683,113.06991
31000US44780,"Sturgis, MI Micro Area",2005-2009,11534,252.88754
31000US44780,"Sturgis, MI Micro Area",2006-2010,11088,262.61398
31000US44780,"Sturgis, MI Micro Area",2007-2011,10871,238.29787
31000US44780,"Sturgis, MI Micro Area",2008-2012,10698,184.80243
31000US44780,"Sturgis, MI Micro Area",2009-2013,10324,203.03952
31000US44780,"Sturgis, MI Micro Area",2010-2014,10338,240.12158
31000US44780,"Sturgis, MI Micro Area",2011-2015,10393,226.13982
31000US44780,"Sturgis, MI Micro Area",2012-2016,10329,223.10031
31000US44780,"Sturgis, MI Micro Area",2013-2017,10841,255.92705
31000US44860,"Sulphur Springs, TX Micro Area",2005-2009,4431,181.76292
31000US44860,"Sulphur Springs, TX Micro Area",2006-2010,4417,198.78419
31000US44860,"Sulphur Springs, TX Micro Area",2007-2011,4717,193.92097
31000US44860,"Sulphur Springs, TX Micro Area",2008-2012,4729,181.15501
31000US44860,"Sulphur Springs, TX Micro Area",2009-2013,4807,209.11855
31000US44860,"Sulphur Springs, TX Micro Area",2010-2014,4443,193.92097
31000US44860,"Sulphur Springs, TX Micro Area",2011-2015,4193,168.99696
31000US44860,"Sulphur Springs, TX Micro Area",2012-2016,4084,179.93921
31000US44860,"Sulphur Springs, TX Micro Area",2013-2017,3948,147.11246
31000US44900,"Summerville, GA Micro Area",2005-2009,3016,193.92097
31000US44900,"Summerville, GA Micro Area",2006-2010,2851,203.64742
31000US44900,"Summerville, GA Micro Area",2007-2011,2797,162.31003
31000US44900,"Summerville, GA Micro Area",2008-2012,2779,187.84195
31000US44900,"Summerville, GA Micro Area",2009-2013,2619,165.34955
31000US44900,"Summerville, GA Micro Area",2010-2014,2539,154.40729
31000US44900,"Summerville, GA Micro Area",2011-2015,2497,119.75684
31000US44900,"Summerville, GA Micro Area",2012-2016,2680,145.28876
31000US44900,"Summerville, GA Micro Area",2013-2017,2406,168.38905
31000US44920,"Summit Park, UT Micro Area",2009-2013,7588,211.55016
31000US44920,"Summit Park, UT Micro Area",2010-2014,7505,241.33739
31000US44920,"Summit Park, UT Micro Area",2011-2015,7468,216.41338
31000US44920,"Summit Park, UT Micro Area",2012-2016,7639,212.76596
31000US44920,"Summit Park, UT Micro Area",2013-2017,7666,206.07903
31000US44940,"Sumter, SC Metro Area",2005-2009,15955,462.61398
31000US44940,"Sumter, SC Metro Area",2006-2010,15446,376.89969
31000US44940,"Sumter, SC Metro Area",2007-2011,15293,372.03647
31000US44940,"Sumter, SC Metro Area",2008-2012,15691,406.68692
31000US44940,"Sumter, SC Metro Area",2009-2013,15380,414.58966
31000US44940,"Sumter, SC Metro Area",2010-2014,15385,357.44681
31000US44940,"Sumter, SC Metro Area",2011-2015,15972,518.54102
31000US44940,"Sumter, SC Metro Area",2012-2016,15835,364.13373
31000US44940,"Sumter, SC Metro Area",2013-2017,15417,327.05167
31000US44980,"Sunbury, PA Micro Area",2005-2009,14932,306.38297
31000US44980,"Sunbury, PA Micro Area",2006-2010,14933,327.05167
31000US44980,"Sunbury, PA Micro Area",2007-2011,14720,350.75989
31000US44980,"Sunbury, PA Micro Area",2008-2012,14840,305.77509
31000US44980,"Sunbury, PA Micro Area",2009-2013,14481,274.16412
31000US44980,"Sunbury, PA Micro Area",2010-2014,14490,291.18542
31000US44980,"Sunbury, PA Micro Area",2011-2015,14418,303.95135
31000US44980,"Sunbury, PA Micro Area",2012-2016,14149,303.34348
31000US44980,"Sunbury, PA Micro Area",2013-2017,14075,317.32523
31000US45000,"Susanville, CA Micro Area",2005-2009,4666,196.96048
31000US45000,"Susanville, CA Micro Area",2006-2010,4219,206.07903
31000US45000,"Susanville, CA Micro Area",2007-2011,4356,210.94225
31000US45000,"Susanville, CA Micro Area",2008-2012,4092,234.65045
31000US45000,"Susanville, CA Micro Area",2009-2013,4067,186.01823
31000US45000,"Susanville, CA Micro Area",2010-2014,3910,211.55016
31000US45000,"Susanville, CA Micro Area",2011-2015,3868,179.93921
31000US45000,"Susanville, CA Micro Area",2012-2016,3673,180.54712
31000US45000,"Susanville, CA Micro Area",2013-2017,3578,150.15198
31000US45020,"Sweetwater, TX Micro Area",2005-2009,1457,118.54103
31000US45020,"Sweetwater, TX Micro Area",2006-2010,1513,115.50152
31000US45020,"Sweetwater, TX Micro Area",2007-2011,1390,119.14893
31000US45020,"Sweetwater, TX Micro Area",2008-2012,1441,108.20669
31000US45020,"Sweetwater, TX Micro Area",2009-2013,1277,99.696045
31000US45020,"Sweetwater, TX Micro Area",2010-2014,1247,108.20669
31000US45020,"Sweetwater, TX Micro Area",2011-2015,1262,105.77508
31000US45020,"Sweetwater, TX Micro Area",2012-2016,1377,114.28571
31000US45020,"Sweetwater, TX Micro Area",2013-2017,1325,96.656532
31000US45060,"Syracuse, NY Metro Area",2005-2009,116007,771.42859
31000US45060,"Syracuse, NY Metro Area",2006-2010,115195,902.12769
31000US45060,"Syracuse, NY Metro Area",2007-2011,115097,956.23102
31000US45060,"Syracuse, NY Metro Area",2008-2012,114306,831.00305
31000US45060,"Syracuse, NY Metro Area",2009-2013,112524,817.62915
31000US45060,"Syracuse, NY Metro Area",2010-2014,111588,799.39209
31000US45060,"Syracuse, NY Metro Area",2011-2015,110964,858.96655
31000US45060,"Syracuse, NY Metro Area",2012-2016,109260,852.27966
31000US45060,"Syracuse, NY Metro Area",2013-2017,109444,927.65955
31000US45140,"Tahlequah, OK Micro Area",2005-2009,5444,208.51064
31000US45140,"Tahlequah, OK Micro Area",2006-2010,5539,217.02127
31000US45140,"Tahlequah, OK Micro Area",2007-2011,5637,217.62918
31000US45140,"Tahlequah, OK Micro Area",2008-2012,5586,189.66565
31000US45140,"Tahlequah, OK Micro Area",2009-2013,5813,224.92401
31000US45140,"Tahlequah, OK Micro Area",2010-2014,5766,203.03952
31000US45140,"Tahlequah, OK Micro Area",2011-2015,5672,192.70517
31000US45140,"Tahlequah, OK Micro Area",2012-2016,5674,172.64438
31000US45140,"Tahlequah, OK Micro Area",2013-2017,5543,207.29483
31000US45180,"Talladega-Sylacauga, AL Micro Area",2005-2009,11659,382.97873
31000US45180,"Talladega-Sylacauga, AL Micro Area",2006-2010,12177,341.64133
31000US45180,"Talladega-Sylacauga, AL Micro Area",2007-2011,11723,424.92401
31000US45180,"Talladega-Sylacauga, AL Micro Area",2008-2012,11352,415.80548
31000US45180,"Talladega-Sylacauga, AL Micro Area",2009-2013,13060,322.18845
31000US45180,"Talladega-Sylacauga, AL Micro Area",2010-2014,12847,359.87842
31000US45180,"Talladega-Sylacauga, AL Micro Area",2011-2015,12852,393.31308
31000US45180,"Talladega-Sylacauga, AL Micro Area",2012-2016,13250,384.19452
31000US45180,"Talladega-Sylacauga, AL Micro Area",2013-2017,13147,313.67783
31000US45220,"Tallahassee, FL Metro Area",2005-2009,55068,694.22491
31000US45220,"Tallahassee, FL Metro Area",2006-2010,56920,744.68085
31000US45220,"Tallahassee, FL Metro Area",2007-2011,56624,801.82373
31000US45220,"Tallahassee, FL Metro Area",2008-2012,56283,772.64435
31000US45220,"Tallahassee, FL Metro Area",2009-2013,55603,818.23706
31000US45220,"Tallahassee, FL Metro Area",2010-2014,54806,745.89667
31000US45220,"Tallahassee, FL Metro Area",2011-2015,53129,635.86627
31000US45220,"Tallahassee, FL Metro Area",2012-2016,52688,761.09424
31000US45220,"Tallahassee, FL Metro Area",2013-2017,53038,733.73859
31000US45260,"Tallulah, LA Micro Area",2005-2009,1158,212.76596
31000US45260,"Tallulah, LA Micro Area",2006-2010,972,149.54407
31000US45260,"Tallulah, LA Micro Area",2007-2011,910,94.832825
31000US45260,"Tallulah, LA Micro Area",2008-2012,997,101.51976
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2005-2009,504447,2543.4651
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2006-2010,509338,2917.9331
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2007-2011,496751,2973.2522
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2008-2012,479220,2954.4072
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009-2013,465428,2819.4529
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010-2014,452809,2823.7083
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011-2015,442761,2897.8723
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012-2016,439921,2731.9148
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013-2017,442309,2465.6536
31000US45340,"Taos, NM Micro Area",2005-2009,3875,242.55319
31000US45340,"Taos, NM Micro Area",2006-2010,4283,258.35867
31000US45340,"Taos, NM Micro Area",2007-2011,4324,249.24013
31000US45340,"Taos, NM Micro Area",2008-2012,4292,263.82977
31000US45340,"Taos, NM Micro Area",2009-2013,4244,269.90881
31000US45340,"Taos, NM Micro Area",2010-2014,4342,246.20061
31000US45340,"Taos, NM Micro Area",2011-2015,4088,240.12158
31000US45340,"Taos, NM Micro Area",2012-2016,3724,247.41641
31000US45340,"Taos, NM Micro Area",2013-2017,3556,222.4924
31000US45380,"Taylorville, IL Micro Area",2005-2009,6002,179.33131
31000US45380,"Taylorville, IL Micro Area",2006-2010,5915,170.21277
31000US45380,"Taylorville, IL Micro Area",2007-2011,5783,238.90578
31000US45380,"Taylorville, IL Micro Area",2008-2012,5966,168.38905
31000US45380,"Taylorville, IL Micro Area",2009-2013,6111,184.80243
31000US45380,"Taylorville, IL Micro Area",2010-2014,6009,173.86018
31000US45380,"Taylorville, IL Micro Area",2011-2015,5786,204.25533
31000US45380,"Taylorville, IL Micro Area",2012-2016,5810,171.42857
31000US45380,"Taylorville, IL Micro Area",2013-2017,5541,179.93921
31000US45460,"Terre Haute, IN Metro Area",2005-2009,30787,462.61398
31000US45460,"Terre Haute, IN Metro Area",2006-2010,30438,467.4772
31000US45460,"Terre Haute, IN Metro Area",2007-2011,29517,509.42249
31000US45460,"Terre Haute, IN Metro Area",2008-2012,29184,516.10944
31000US45460,"Terre Haute, IN Metro Area",2009-2013,28127,398.78418
31000US45460,"Terre Haute, IN Metro Area",2010-2014,27435,519.75684
31000US45460,"Terre Haute, IN Metro Area",2011-2015,26912,483.89056
31000US45460,"Terre Haute, IN Metro Area",2012-2016,27198,413.98175
31000US45460,"Terre Haute, IN Metro Area",2013-2017,27035,449.24011
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2005-2009,17266,417.02127
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2006-2010,17515,480.85107
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2007-2011,17162,486.93008
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2008-2012,17031,380.54712
31000US45500,"Texarkana, TX-AR Metro Area",2009-2013,19206,503.95135
31000US45500,"Texarkana, TX-AR Metro Area",2010-2014,18129,482.67477
31000US45500,"Texarkana, TX-AR Metro Area",2011-2015,17325,382.37082
31000US45500,"Texarkana, TX-AR Metro Area",2012-2016,17054,423.70822
31000US45500,"Texarkana, TX-AR Metro Area",2013-2017,16492,439.51367
31000US45520,"The Dalles, OR Micro Area",2005-2009,3880,147.72037
31000US45520,"The Dalles, OR Micro Area",2006-2010,4135,173.86018
31000US45520,"The Dalles, OR Micro Area",2007-2011,4023,173.86018
31000US45520,"The Dalles, OR Micro Area",2008-2012,3926,168.99696
31000US45520,"The Dalles, OR Micro Area",2009-2013,3996,165.34955
31000US45520,"The Dalles, OR Micro Area",2010-2014,3938,163.52583
31000US45520,"The Dalles, OR Micro Area",2011-2015,4041,164.13374
31000US45520,"The Dalles, OR Micro Area",2012-2016,3954,139.20973
31000US45520,"The Dalles, OR Micro Area",2013-2017,4075,172.03647
31000US45540,"The Villages, FL Micro Area",2005-2009,13109,543.46503
31000US45540,"The Villages, FL Micro Area",2006-2010,16068,417.62918
31000US45540,"The Villages, FL Micro Area",2007-2011,16580,565.34955
31000US45540,"The Villages, FL Micro Area",2008-2012,16910,522.79633
31000US45540,"The Villages, FL Metro Area",2009-2013,17540,528.87537
31000US45540,"The Villages, FL Metro Area",2010-2014,18023,564.13373
31000US45540,"The Villages, FL Metro Area",2011-2015,18196,607.29486
31000US45540,"The Villages, FL Metro Area",2012-2016,17960,612.76593
31000US45540,"The Villages, FL Metro Area",2013-2017,19722,674.16412
31000US45580,"Thomaston, GA Micro Area",2005-2009,4167,213.37386
31000US45580,"Thomaston, GA Micro Area",2006-2010,4248,167.78116
31000US45580,"Thomaston, GA Micro Area",2007-2011,4125,185.41034
31000US45580,"Thomaston, GA Micro Area",2008-2012,3857,202.43161
31000US45580,"Thomaston, GA Micro Area",2009-2013,3879,183.58662
31000US45580,"Thomaston, GA Micro Area",2010-2014,3700,193.92097
31000US45580,"Thomaston, GA Micro Area",2011-2015,3604,205.47113
31000US45580,"Thomaston, GA Micro Area",2012-2016,3600,165.95744
31000US45580,"Thomaston, GA Micro Area",2013-2017,3276,204.86322
31000US45620,"Thomasville, GA Micro Area",2005-2009,6254,268.69302
31000US45620,"Thomasville, GA Micro Area",2006-2010,6187,266.26138
31000US45620,"Thomasville, GA Micro Area",2007-2011,5927,249.24013
31000US45620,"Thomasville, GA Micro Area",2008-2012,5519,206.07903
31000US45620,"Thomasville, GA Micro Area",2009-2013,5575,247.41641
31000US45620,"Thomasville, GA Micro Area",2010-2014,5556,257.14285
31000US45620,"Thomasville, GA Micro Area",2011-2015,5617,288.75378
31000US45620,"Thomasville, GA Micro Area",2012-2016,5760,244.37689
31000US45620,"Thomasville, GA Micro Area",2013-2017,6016,276.59573
31000US45640,"Thomasville-Lexington, NC Micro Area",2005-2009,29049,495.44073
31000US45640,"Thomasville-Lexington, NC Micro Area",2006-2010,30249,548.32825
31000US45640,"Thomasville-Lexington, NC Micro Area",2007-2011,30842,635.25836
31000US45640,"Thomasville-Lexington, NC Micro Area",2008-2012,30220,555.0152
31000US45660,"Tiffin, OH Micro Area",2005-2009,10263,240.12158
31000US45660,"Tiffin, OH Micro Area",2006-2010,9911,232.82675
31000US45660,"Tiffin, OH Micro Area",2007-2011,9441,258.96655
31000US45660,"Tiffin, OH Micro Area",2008-2012,9387,225.53192
31000US45660,"Tiffin, OH Micro Area",2009-2013,9336,249.24013
31000US45660,"Tiffin, OH Micro Area",2010-2014,9069,238.29787
31000US45660,"Tiffin, OH Micro Area",2011-2015,8939,229.78723
31000US45660,"Tiffin, OH Micro Area",2012-2016,8952,221.88449
31000US45660,"Tiffin, OH Micro Area",2013-2017,8849,229.78723
31000US45700,"Tifton, GA Micro Area",2005-2009,5242,251.67174
31000US45700,"Tifton, GA Micro Area",2006-2010,5282,230.39514
31000US45700,"Tifton, GA Micro Area",2007-2011,4869,221.2766
31000US45700,"Tifton, GA Micro Area",2008-2012,4807,198.78419
31000US45700,"Tifton, GA Micro Area",2009-2013,4622,226.74773
31000US45700,"Tifton, GA Micro Area",2010-2014,4747,218.23708
31000US45700,"Tifton, GA Micro Area",2011-2015,4683,213.98177
31000US45700,"Tifton, GA Micro Area",2012-2016,4834,222.4924
31000US45700,"Tifton, GA Micro Area",2013-2017,4691,208.51064
31000US45740,"Toccoa, GA Micro Area",2005-2009,3369,193.31306
31000US45740,"Toccoa, GA Micro Area",2006-2010,3800,214.58966
31000US45740,"Toccoa, GA Micro Area",2007-2011,3739,254.10335
31000US45740,"Toccoa, GA Micro Area",2008-2012,3764,254.10335
31000US45740,"Toccoa, GA Micro Area",2009-2013,3707,235.25836
31000US45740,"Toccoa, GA Micro Area",2010-2014,3596,247.41641
31000US45740,"Toccoa, GA Micro Area",2011-2015,3232,181.76292
31000US45740,"Toccoa, GA Micro Area",2012-2016,3170,193.31306
31000US45740,"Toccoa, GA Micro Area",2013-2017,3316,227.35562
31000US45780,"Toledo, OH Metro Area",2005-2009,125140,989.66565
31000US45780,"Toledo, OH Metro Area",2006-2010,122460,926.44379
31000US45780,"Toledo, OH Metro Area",2007-2011,121012,913.06989
31000US45780,"Toledo, OH Metro Area",2008-2012,118577,801.21582
31000US45780,"Toledo, OH Metro Area",2009-2013,106367,866.26141
31000US45780,"Toledo, OH Metro Area",2010-2014,103877,787.23407
31000US45780,"Toledo, OH Metro Area",2011-2015,101327,858.35864
31000US45780,"Toledo, OH Metro Area",2012-2016,99116,831.61096
31000US45780,"Toledo, OH Metro Area",2013-2017,97467,865.04559
31000US45820,"Topeka, KS Metro Area",2005-2009,44554,582.37085
31000US45820,"Topeka, KS Metro Area",2006-2010,44121,530.6991
31000US45820,"Topeka, KS Metro Area",2007-2011,43524,465.04559
31000US45820,"Topeka, KS Metro Area",2008-2012,42342,603.03949
31000US45820,"Topeka, KS Metro Area",2009-2013,40754,473.55624
31000US45820,"Topeka, KS Metro Area",2010-2014,39839,561.09424
31000US45820,"Topeka, KS Metro Area",2011-2015,39094,425.53192
31000US45820,"Topeka, KS Metro Area",2012-2016,38883,454.71124
31000US45820,"Topeka, KS Metro Area",2013-2017,38905,533.13068
31000US45860,"Torrington, CT Micro Area",2005-2009,41150,410.33435
31000US45860,"Torrington, CT Micro Area",2006-2010,42950,522.18848
31000US45860,"Torrington, CT Micro Area",2007-2011,43205,508.2067
31000US45860,"Torrington, CT Micro Area",2008-2012,42605,509.42249
31000US45860,"Torrington, CT Micro Area",2009-2013,41499,533.13068
31000US45860,"Torrington, CT Micro Area",2010-2014,40678,488.75378
31000US45860,"Torrington, CT Micro Area",2011-2015,39969,409.11853
31000US45860,"Torrington, CT Micro Area",2012-2016,39124,478.41946
31000US45860,"Torrington, CT Micro Area",2013-2017,38882,510.63831
31000US45900,"Traverse City, MI Micro Area",2005-2009,31273,475.98785
31000US45900,"Traverse City, MI Micro Area",2006-2010,31640,431.61093
31000US45900,"Traverse City, MI Micro Area",2007-2011,31010,467.4772
31000US45900,"Traverse City, MI Micro Area",2008-2012,31002,434.04254
31000US45900,"Traverse City, MI Micro Area",2009-2013,30399,441.94528
31000US45900,"Traverse City, MI Micro Area",2010-2014,30157,471.12463
31000US45900,"Traverse City, MI Micro Area",2011-2015,29728,444.37689
31000US45900,"Traverse City, MI Micro Area",2012-2016,29584,460.79028
31000US45900,"Traverse City, MI Micro Area",2013-2017,29879,388.44986
31000US45940,"Trenton-Ewing, NJ Metro Area",2005-2009,62292,759.87842
31000US45940,"Trenton-Ewing, NJ Metro Area",2006-2010,62473,618.84497
31000US45940,"Trenton-Ewing, NJ Metro Area",2007-2011,63421,644.37689
31000US45940,"Trenton-Ewing, NJ Metro Area",2008-2012,62606,594.52887
31000US45940,"Trenton, NJ Metro Area",2009-2013,61821,694.22491
31000US45940,"Trenton, NJ Metro Area",2010-2014,61055,705.77509
31000US45940,"Trenton, NJ Metro Area",2011-2015,59329,747.72034
31000US45940,"Trenton, NJ Metro Area",2012-2016,58218,756.23102
31000US45940,"Trenton, NJ Metro Area",2013-2017,57491,701.51978
31000US45980,"Troy, AL Micro Area",2005-2009,3607,157.44681
31000US45980,"Troy, AL Micro Area",2006-2010,3664,171.42857
31000US45980,"Troy, AL Micro Area",2007-2011,3867,173.86018
31000US45980,"Troy, AL Micro Area",2008-2012,3713,170.82066
31000US45980,"Troy, AL Micro Area",2009-2013,3794,158.66261
31000US45980,"Troy, AL Micro Area",2010-2014,3922,162.91794
31000US45980,"Troy, AL Micro Area",2011-2015,3793,159.27052
31000US45980,"Troy, AL Micro Area",2012-2016,3699,165.95744
31000US45980,"Troy, AL Micro Area",2013-2017,3682,197.56839
31000US46020,"Truckee-Grass Valley, CA Micro Area",2005-2009,20441,402.43161
31000US46020,"Truckee-Grass Valley, CA Micro Area",2006-2010,20615,465.04559
31000US46020,"Truckee-Grass Valley, CA Micro Area",2007-2011,20847,413.37387
31000US46020,"Truckee-Grass Valley, CA Micro Area",2008-2012,20232,398.1763
31000US46020,"Truckee-Grass Valley, CA Micro Area",2009-2013,19989,441.94528
31000US46020,"Truckee-Grass Valley, CA Micro Area",2010-2014,19654,427.96353
31000US46020,"Truckee-Grass Valley, CA Micro Area",2011-2015,19364,392.09726
31000US46020,"Truckee-Grass Valley, CA Micro Area",2012-2016,18668,425.53192
31000US46020,"Truckee-Grass Valley, CA Micro Area",2013-2017,19274,457.14285
31000US46060,"Tucson, AZ Metro Area",2005-2009,167986,1231.611
31000US46060,"Tucson, AZ Metro Area",2006-2010,169711,1279.0273
31000US46060,"Tucson, AZ Metro Area",2007-2011,167236,1263.2219
31000US46060,"Tucson, AZ Metro Area",2008-2012,164793,1206.6869
31000US46060,"Tucson, AZ Metro Area",2009-2013,159009,1242.5532
31000US46060,"Tucson, AZ Metro Area",2010-2014,155021,1240.7295
31000US46060,"Tucson, AZ Metro Area",2011-2015,152676,1381.155
31000US46060,"Tucson, AZ Metro Area",2012-2016,152745,1153.7994
31000US46060,"Tucson, AZ Metro Area",2013-2017,154980,1184.1946
31000US46100,"Tullahoma, TN Micro Area",2005-2009,16283,386.01825
31000US46100,"Tullahoma, TN Micro Area",2006-2010,16204,398.78418
31000US46100,"Tullahoma, TN Micro Area",2007-2011,15944,408.51065
31000US46100,"Tullahoma, TN Micro Area",2008-2012,15767,430.39514
31000US46100,"Tullahoma-Manchester, TN Micro Area",2009-2013,15639,421.27658
31000US46100,"Tullahoma-Manchester, TN Micro Area",2010-2014,15518,362.31003
31000US46100,"Tullahoma-Manchester, TN Micro Area",2011-2015,15391,325.83588
31000US46100,"Tullahoma-Manchester, TN Micro Area",2012-2016,15138,368.38907
31000US46100,"Tullahoma-Manchester, TN Micro Area",2013-2017,15025,411.55014
31000US46140,"Tulsa, OK Metro Area",2005-2009,160239,1199.3921
31000US46140,"Tulsa, OK Metro Area",2006-2010,162209,1060.1824
31000US46140,"Tulsa, OK Metro Area",2007-2011,161965,1097.8723
31000US46140,"Tulsa, OK Metro Area",2008-2012,160044,1038.9058
31000US46140,"Tulsa, OK Metro Area",2009-2013,156586,777.50757
31000US46140,"Tulsa, OK Metro Area",2010-2014,154920,960.48633
31000US46140,"Tulsa, OK Metro Area",2011-2015,152082,814.58966
31000US46140,"Tulsa, OK Metro Area",2012-2016,151117,755.0152
31000US46140,"Tulsa, OK Metro Area",2013-2017,150164,773.25226
31000US46180,"Tupelo, MS Micro Area",2005-2009,20551,419.45288
31000US46180,"Tupelo, MS Micro Area",2006-2010,20937,497.87234
31000US46180,"Tupelo, MS Micro Area",2007-2011,20367,500.30396
31000US46180,"Tupelo, MS Micro Area",2008-2012,20263,489.9696
31000US46180,"Tupelo, MS Micro Area",2009-2013,20454,407.90274
31000US46180,"Tupelo, MS Micro Area",2010-2014,20225,432.21884
31000US46180,"Tupelo, MS Micro Area",2011-2015,20421,471.12463
31000US46180,"Tupelo, MS Micro Area",2012-2016,19828,451.06384
31000US46180,"Tupelo, MS Micro Area",2013-2017,19586,446.20062
31000US46220,"Tuscaloosa, AL Metro Area",2005-2009,30100,533.73859
31000US46220,"Tuscaloosa, AL Metro Area",2006-2010,31386,514.89362
31000US46220,"Tuscaloosa, AL Metro Area",2007-2011,31573,497.87234
31000US46220,"Tuscaloosa, AL Metro Area",2008-2012,31164,450.45593
31000US46220,"Tuscaloosa, AL Metro Area",2009-2013,33688,584.80243
31000US46220,"Tuscaloosa, AL Metro Area",2010-2014,33670,451.67172
31000US46220,"Tuscaloosa, AL Metro Area",2011-2015,33339,514.28571
31000US46220,"Tuscaloosa, AL Metro Area",2012-2016,32948,500.91187
31000US46220,"Tuscaloosa, AL Metro Area",2013-2017,32879,452.27963
31000US46260,"Tuskegee, AL Micro Area",2005-2009,2834,179.33131
31000US46260,"Tuskegee, AL Micro Area",2006-2010,2821,166.56535
31000US46260,"Tuskegee, AL Micro Area",2007-2011,2832,165.34955
31000US46260,"Tuskegee, AL Micro Area",2008-2012,2683,147.11246
31000US46300,"Twin Falls, ID Micro Area",2005-2009,14888,322.79636
31000US46300,"Twin Falls, ID Micro Area",2006-2010,15359,342.24924
31000US46300,"Twin Falls, ID Micro Area",2007-2011,15454,320.97266
31000US46300,"Twin Falls, ID Micro Area",2008-2012,15078,403.64743
31000US46300,"Twin Falls, ID Micro Area",2009-2013,15160,393.92096
