geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US39149,"Shelby County, Ohio",2012-2016,1970,187.7110740855233,14.58966541290283,0,35.92288566047466,39,35.92288566047466,39,53.04103867382059,119,38.15770100303645,60,191.5501435138537,1910,14.58966541290283,0,175.1245273052221,1752,256.7178361513246,218,28.35721212225191,29,28.35721212225191,29,14.58966541290283,0,179.9792496225398,1783
05000US39149,"Shelby County, Ohio",2013-2017,1967,183.858168675023,14.58966541290283,0,35.36823905244541,40,35.36823905244541,40,51.65742530706623,108,44.58874263125776,79,189.1876902918627,1888,14.58966541290283,0,174.5284431795135,1740,253.5034588860631,227,25.79829213646001,23,25.79829213646001,23,14.58966541290283,0,176.4615063550056,1796
05000US39151,"Stark County, Ohio",2005-2009,17140,523.7476370816078,83.71639335808951,88,74.08935196024565,27,74.08935196024565,27,233.959644939803,3370,84.19397944073045,134,530.4716896523637,17006,72.34042358398438,0,477.1649216348591,13142,708.5181365267715,3998,76.06561197071544,37,119.4014461235682,429,92.03655801864767,392,479.0111731451091,13226
05000US39151,"Stark County, Ohio",2006-2010,16642,520.786762609012,81.933922143383,73,85.58700454845803,68,85.58700454845803,68,231.8517466768995,3049,102.3716138625045,237,530.7530493869905,16405,72.34042358398438,0,460.5050669639855,12764,695.1861396836679,3878,74.34081104816006,29,127.0938394778382,494,125.9342079429991,465,457.4349901747328,12958
05000US39151,"Stark County, Ohio",2007-2011,16626,575.7557949847565,69.52983073759658,85,83.45333428552524,118,83.45333428552524,118,255.9826392733476,3081,97.07047476922337,276,583.881334288442,16350,54.10334396362305,0,494.0794848380686,12540,758.6891806243056,4086,57.51029829326779,33,131.2718089828652,587,129.8153506019196,554,492.7545697010079,12755
05000US39151,"Stark County, Ohio",2008-2012,16312,477.7400040195462,32.06362869397319,38,56.72745411717268,102,56.72745411717268,102,227.0482123939077,2887,83.93241565991269,276,485.0568645417818,16036,16.41337394714356,0,438.9967074156492,12339,648.809386925295,3973,31.72180675643146,39,117.1660557440507,734,113.978113859874,695,440.1492895824399,12551
05000US39151,"Stark County, Ohio",2009-2013,16162,547.5725909268424,28.33765821387615,27,66.35614154213128,120,66.35614154213128,120,208.9337873346132,2542,91.90194472518412,423,555.2312219054381,15739,16.41337394714356,0,467.8485965710952,12404,720.2208353330793,3758,41.53804391398752,70,130.5279122211209,734,124.8259813537753,664,477.6912838248,12739
05000US39151,"Stark County, Ohio",2010-2014,16406,492.8284290830713,16.41337394714356,0,56.74699657546981,102,56.74699657546981,102,222.9727281989384,2611,98.01005927553091,495,502.4796834019072,15911,16.41337394714356,0,418.238401715381,12425,646.3769961732272,3981,30.87164485268029,39,134.0601273328459,872,130.4571166498357,833,426.2352029811403,12821
05000US39151,"Stark County, Ohio",2011-2015,16797,516.5345696912835,15.80547142028809,0,43.45122702361979,74,43.45122702361979,74,228.5803240982778,2935,87.83511008729113,506,523.9493947417117,16291,15.80547142028809,0,466.448400619809,12505,695.9756261011856,4292,38.94849535849167,74,127.1636043300904,888,121.052042426096,814,476.0406307227249,12900
05000US39151,"Stark County, Ohio",2012-2016,17022,580.7825922135672,19.72642045659695,12,31.34680418711803,52,31.34680418711803,52,219.2936983533069,2856,103.4256804820544,564,589.919732507302,16458,16.41337394714356,0,508.8886615904667,12841,772.1891538435691,4181,49.00314521068956,114,134.8229029232186,887,125.6021771789951,773,522.4198050597754,13215
05000US39151,"Stark County, Ohio",2013-2017,17392,546.3479945420984,25.40131611878045,29,31.59340200030725,64,31.59340200030725,64,242.3763960261883,2893,98.84730316404223,576,555.2179036045009,16816,16.41337394714356,0,461.451015780975,13064,715.1455593831695,4328,63.04921583815172,132,135.5868439691795,936,120.0357806644202,804,476.3735355472163,13470
05000US39153,"Summit County, Ohio",2005-2009,23280,633.633844888563,75.85398347086436,33,95.10715377233467,168,95.10715377233467,168,419.7783050540577,8357,89.77017023260459,210,639.9613526236208,23070,72.34042358398438,0,468.0858938034437,14396,787.7793176810573,8884,78.71342677118319,71,90.36305823427755,229,84.86940334242546,158,468.1644443082012,14493
05000US39153,"Summit County, Ohio",2006-2010,22797,713.3012719476197,77.49031179134541,37,87.59707414153598,147,49.39747477197059,147,405.1150668915848,8228,98.57588316802914,234,720.0804880736938,22563,72.34042358398438,0,523.940933536138,13875,885.0496067434932,8922,76.43636455346601,48,103.8588953057841,353,100.8825514759503,305,531.2920361392529,14032
05000US39153,"Summit County, Ohio",2007-2011,23134,584.2887797063165,67.62217731043577,80,77.56181502557898,200,55.57574400775957,200,421.969897548866,8388,83.322599809686,252,590.1999946880222,22882,54.10334396362305,0,425.3243060511349,13873,722.6992067302799,9261,65.39971262343784,68,104.4443420773448,425,81.43401120380332,357,435.3903608243337,14041
05000US39153,"Summit County, Ohio",2008-2012,23396,658.4271235823196,43.06251791570567,79,62.35968073945875,215,60.16087547234042,215,386.3751581749003,8291,91.21985441163038,393,664.7159836409579,23003,16.41337394714356,0,462.4086280231646,13924,804.5794033774122,9472,37.60653525889879,79,94.75095812188454,593,86.96834234844492,514,470.290067720598,14218
05000US39153,"Summit County, Ohio",2009-2013,23498,625.608704671633,41.00978615720029,85,72.70984317547593,284,70.83306043277766,284,385.6399104479367,8249,89.59710849160933,376,631.9920040720259,23122,16.41337394714356,0,462.9653398406479,13891,778.2821835649876,9607,38.61019985017202,72,115.8672807489028,742,109.2450420645021,670,471.4214381287588,14138
05000US39153,"Summit County, Ohio",2010-2014,23558,616.9814306111016,35.33687895667476,79,74.88315654987639,295,73.06222204768019,295,346.0835684840858,7677,92.1890063086954,379,623.8308253069147,23179,16.41337394714356,0,475.7987500230971,14329,779.1344789203358,9229,49.01068363757884,93,154.0058946903021,959,145.9992071510581,866,485.8371464751014,14548
05000US39153,"Summit County, Ohio",2011-2015,23962,651.2406038778896,46.22459836965698,106,88.92642851459762,370,88.92642851459762,370,360.9944268358157,7889,98.64896041942548,447,658.6698274029801,23515,15.80547142028809,0,509.1271611869185,14337,826.6346172266733,9625,50.55105158896621,110,145.4349342445203,989,136.3668261783547,879,516.1659915223272,14608
05000US39153,"Summit County, Ohio",2012-2016,23515,639.5231926507457,23.17218051137897,25,107.862912029034,420,107.862912029034,420,411.3453662272199,8027,113.2935624289872,552,649.480827450706,22963,16.41337394714356,0,462.1780203160889,13673,789.0490709718262,9842,54.20229191424629,115,138.5551549276846,1028,127.5133032600031,913,474.8767218631401,14015
05000US39153,"Summit County, Ohio",2013-2017,23771,680.7064068853282,21.17212755572607,15,112.2021111179688,536,112.2021111179688,536,432.3594765522939,8086,114.8389249828492,538,690.3254240327169,23233,16.41337394714356,0,496.0277685075488,13801,842.2616930059876,9970,56.18744880469822,106,146.5890356513984,946,135.3931902646007,840,508.6235514698868,14188
05000US39155,"Trumbull County, Ohio",2005-2009,9539,368.5781031005074,75.79306147574319,34,74.63847318094132,25,74.63847318094132,25,146.5461736450728,1599,81.38861701066337,64,377.4571830871373,9475,72.34042358398438,0,336.7863512002368,7714,499.274337854388,1825,74.17907877992995,17,84.50941117651919,132,82.90019139346553,115,333.2172165599677,7749
05000US39155,"Trumbull County, Ohio",2006-2010,9337,354.1298283924504,74.17907877992995,27,75.75648482202908,38,75.75648482202908,38,172.0192855152195,1514,81.42493355244132,91,363.3702728089983,9246,72.34042358398438,0,312.851462082867,7600,472.5293352635939,1737,76.12631558423105,33,82.88012910549882,122,79.41685438510201,89,312.7965259078113,7636
05000US39155,"Trumbull County, Ohio",2007-2011,9268,381.2097980725452,56.53822310945824,21,59.06988122694817,32,59.06988122694817,32,162.6977621675026,1580,75.70036829210916,141,388.6533878741721,9127,54.10334396362305,0,353.198284672382,7446,519.6825362103519,1822,59.06988122694817,31,65.58309870006879,90,61.14788463212204,59,359.5871727349045,7545
05000US39155,"Trumbull County, Ohio",2008-2012,9342,353.4723053867716,26.60225655856437,36,34.00997081937382,42,34.00997081937382,42,145.3447000340792,1468,55.88077792701154,175,357.8621690220512,9167,16.41337394714356,0,333.0602504589795,7523,485.6663475177555,1819,26.39306229071846,28,54.16136951916096,137,50.06255142757033,109,336.8417562186035,7659
05000US39155,"Trumbull County, Ohio",2009-2013,9826,398.9319667002397,29.01422417243184,36,32.95034687785279,55,32.95034687785279,55,155.4484640700019,1498,50.25778593567596,219,402.0852634734048,9607,16.41337394714356,0,367.5575164002541,7940,542.4437684383923,1886,20.06999879193304,12,48.85586877131143,115,47.47093749042861,103,367.5313747969654,8122
05000US39155,"Trumbull County, Ohio",2010-2014,10091,426.2828660217199,18.21680751485168,8,37.24613661996074,73,37.24613661996074,73,162.4044893660409,1657,54.13407043641625,251,429.7063874853462,9840,16.41337394714356,0,377.9791349743438,8012,569.7238878085109,2079,20.79347310349482,12,65.53236476784907,165,64.27690994975906,153,375.1690851090139,8188
05000US39155,"Trumbull County, Ohio",2011-2015,9761,413.272840252156,18.24721108771498,9,31.59340200030725,48,31.59340200030725,48,146.3758570772285,1619,54.28744988036968,252,416.823185181196,9509,15.80547142028809,0,377.0472320897094,7758,559.4274356130518,2003,15.80547142028809,0,57.55204980951721,135,55.33918602996981,135,379.5231801506579,7950
05000US39155,"Trumbull County, Ohio",2012-2016,9971,365.921589783085,23.21201604035164,16,38.12863680794394,74,38.12863680794394,74,146.8648209636581,1735,64.32863445015487,271,371.5330174824331,9700,16.41337394714356,0,343.6532836810757,7777,501.9922203123931,2194,16.41337394714356,0,80.74586844667233,191,79.06008112112296,191,343.209956284787,7955
05000US39155,"Trumbull County, Ohio",2013-2017,9708,390.1911527370576,16.41337394714356,0,45.40590009984545,83,45.40590009984545,83,178.1673617280814,1816,72.69967553437269,290,396.9060071315083,9418,16.41337394714356,0,339.1078513932712,7409,516.9557723353466,2299,16.41337394714356,0,102.0371611004639,268,100.7084077975283,268,339.5957130943954,7541
05000US39157,"Tuscarawas County, Ohio",2005-2009,2942,206.3549976241241,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,80.51441485553305,53,76.82457059833256,43,220.1917339322039,2899,72.34042358398438,0,203.9103727227453,2822,290.1065755000759,120,72.64882600246939,8,76.05103567879345,32,75.75648482202908,24,204.6511616057292,2857
05000US39157,"Tuscarawas County, Ohio",2006-2010,3010,211.7893304720252,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,85.86504925445527,60,82.32987079940831,61,227.2288012722771,2949,72.34042358398438,0,206.9861876381945,2871,296.1384851294789,139,73.79698653177334,13,76.01701364707164,31,74.60380705405471,18,207.0700874681679,2919
05000US39157,"Tuscarawas County, Ohio",2007-2011,3088,243.2363092756372,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.95050733668921,11,71.66294162030931,110,253.5734200418279,2978,54.10334396362305,0,237.7614683970842,2950,340.1388216660531,138,64.62380723954465,56,65.67038017257873,73,55.34920232418264,17,238.7270410296272,3004
05000US39157,"Tuscarawas County, Ohio",2008-2012,3327,249.7437289487821,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,33.94471436203739,43,57.9360334577829,105,256.3757284183978,3222,16.41337394714356,0,236.7498275130575,3161,344.125574429895,166,54.1374848141008,84,55.48590419062515,102,20.42589401184216,18,237.9455880523384,3182
05000US39157,"Tuscarawas County, Ohio",2009-2013,3330,246.0091556208649,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,32.70268064016263,54,46.28052545195155,74,250.3245726759554,3256,16.41337394714356,0,242.6331695801142,3185,345.5305480413901,145,45.63726263057262,67,47.63801351658564,84,21.35461157978077,17,242.9520417555109,3192
05000US39157,"Tuscarawas County, Ohio",2010-2014,3520,238.4048510050384,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,42.00691498256122,87,50.58759022058869,81,243.7128992627612,3439,16.41337394714356,0,232.3715721992616,3331,332.9165369114176,189,49.58414944390999,73,51.33089894998176,94,21.11094870596796,21,232.3715721992616,3339
05000US39157,"Tuscarawas County, Ohio",2011-2015,3578,244.9825376219654,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,46.59486185438608,112,59.09177322903093,115,252.0084947041447,3463,15.80547142028809,0,225.3942331213226,3328,332.8948844065448,250,58.49780739332864,107,60.88139027028832,130,23.11629594536558,23,225.996782923951,3336
05000US39157,"Tuscarawas County, Ohio",2012-2016,3504,233.0536029506725,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,47.57591526269602,135,61.27164995219112,165,240.9734361628965,3339,16.41337394714356,0,220.4760211618246,3190,320.8171718528157,314,31.82067441583698,52,33.73723273080979,66,19.87572379519529,14,230.2202323069008,3303
05000US39157,"Tuscarawas County, Ohio",2013-2017,3362,252.4685259891891,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,45.85940223374629,127,65.62816133717686,160,260.8589890643072,3202,16.41337394714356,0,224.1875681033509,3069,337.6394857051652,293,33.62202219714984,47,35.43087411586326,61,19.85712235741332,14,239.3909795084966,3174
05000US39159,"Union County, Ohio",2005-2009,1345,151.8467518257838,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,168.1980170048133,1345,72.34042358398438,0,142.9153312638541,1262,208.5239265655103,83,72.34042358398438,0,100.6000948608454,83,100.6000948608454,83,142.9153312638541,1262
05000US39159,"Union County, Ohio",2006-2010,1462,155.1105206903279,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,171.1502571226083,1462,72.34042358398438,0,154.2612287891164,1444,218.7596862686376,18,72.34042358398438,0,74.45753713731372,18,74.45753713731372,18,154.2612287891164,1444
05000US39159,"Union County, Ohio",2007-2011,1505,169.1466856717681,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.67746391110777,7,177.7645249578622,1498,54.10334396362305,0,168.1903325298763,1475,238.5342516919829,30,54.10334396362305,0,59.59617521175457,30,59.59617521175457,30,168.1903325298763,1475
05000US39159,"Union County, Ohio",2008-2012,1523,190.318227012191,16.41337394714356,0,24.99064361607352,27,24.99064361607352,27,16.41337394714356,0,16.95601914156269,4,191.072065248149,1519,16.41337394714356,0,187.1017532761417,1478,266.8859187219701,45,16.41337394714356,0,21.97717630931444,18,21.97717630931444,18,187.1017532761417,1478
05000US39159,"Union County, Ohio",2009-2013,1629,185.5557762653681,16.41337394714356,0,29.33721164007766,36,29.33721164007766,36,27.35562324523926,22,16.69243802385121,3,186.3050820364905,1626,16.41337394714356,0,185.1181070336124,1568,262.1061991963397,61,16.41337394714356,0,16.69243802385121,3,16.69243802385121,3,185.1181070336124,1568
05000US39159,"Union County, Ohio",2010-2014,1697,176.6728903991038,16.41337394714356,0,26.87177672999038,29,26.87177672999038,29,41.10878908939148,35,16.69243802385121,3,177.4597072271727,1694,16.41337394714356,0,169.0723851089318,1630,244.5378940131706,67,16.41337394714356,0,16.69243802385121,3,16.69243802385121,3,169.0723851089318,1630
05000US39159,"Union County, Ohio",2011-2015,1645,188.9707470162944,15.80547142028809,0,32.65179079100556,38,32.65179079100556,38,34.79944590811375,28,17.95115288828608,8,189.8214611626276,1637,15.80547142028809,0,182.6067382711294,1523,262.7834928033287,122,43.12254945510372,48,43.9543539903494,56,17.95115288828608,8,182.6067382711294,1523
05000US39159,"Union County, Ohio",2012-2016,1713,169.9998626105615,16.41337394714356,0,31.9018646393004,36,31.9018646393004,36,37.79278046857655,37,16.41337394714356,0,170.7903748222907,1713,16.41337394714356,0,167.7304898868549,1597,238.816813740771,116,42.22627530998655,43,42.22627530998655,43,16.41337394714356,0,167.7304898868549,1597
05000US39159,"Union County, Ohio",2013-2017,1633,162.6773146354896,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,45.04227086801824,44,16.41337394714356,0,163.5032340394001,1633,16.41337394714356,0,157.0296418167855,1551,226.102227114467,82,37.79278046857655,38,37.79278046857655,38,16.41337394714356,0,157.0296418167855,1551
05000US39161,"Van Wert County, Ohio",2005-2009,776,95.42523865132374,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.77080538247924,8,72.34042358398438,0,119.7460356586905,776,72.34042358398438,0,94.70414172153656,764,134.4427410865866,12,72.34042358398438,0,72.50370896526648,4,72.50370896526648,4,94.70414172153656,764
05000US39161,"Van Wert County, Ohio",2006-2010,755,88.23598564146886,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.64882600246939,7,72.34042358398438,0,114.0996321047171,755,72.34042358398438,0,88.14799060235556,741,124.7223212153882,14,72.34042358398438,0,72.5953955545092,7,72.5953955545092,7,88.14799060235556,741
05000US39161,"Van Wert County, Ohio",2007-2011,689,82.7574229827728,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.27042996739915,4,54.10334396362305,0,98.87346907434612,689,54.10334396362305,0,82.50026251102297,677,116.8549715379593,12,54.10334396362305,0,54.44379119285759,8,54.44379119285759,8,82.50026251102297,677
05000US39161,"Van Wert County, Ohio",2008-2012,716,86.26437450626568,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,13.66091537148127,4,13.12281685570345,3,87.2568085090533,713,12.76595783233643,0,85.88011204266952,702,121.7248370441248,14,12.76595783233643,0,13.88894827920425,7,13.88894827920425,7,85.88011204266952,705
05000US39161,"Van Wert County, Ohio",2009-2013,849,88.94097070643265,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,17.21556524068886,10,13.6202778342482,5,89.97782081426858,844,12.76595783233643,0,89.09871904871764,834,125.8931213622287,15,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,89.23341415489155,839
05000US39161,"Van Wert County, Ohio",2010-2014,954,98.2679990009435,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,13.6202778342482,5,99.20741704092264,949,12.76595783233643,0,98.58900510852094,949,139.1991075974893,5,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,98.2679990009435,954
05000US39161,"Van Wert County, Ohio",2011-2015,998,103.8428823146111,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,22.63162284259908,37,106.2804523884606,961,12.15805435180664,0,102.5591537270892,961,145.9511021562458,37,18.52857196394627,15,18.52857196394627,15,12.15805435180664,0,104.2743678350435,983
05000US39161,"Van Wert County, Ohio",2012-2016,1113,111.4071944837248,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,16.42462768067691,12,20.07920300987825,25,113.2021968702304,1088,12.76595783233643,0,108.0546029475663,1076,155.2010315716061,37,16.42462792775639,10,16.42462792775639,10,12.76595783233643,0,108.7772265781722,1091
05000US39161,"Van Wert County, Ohio",2013-2017,1340,134.5842278156199,15.68813134312295,8,12.76595783233643,0,12.76595783233643,0,15.20972202288932,11,26.2667446247741,52,137.1235072841625,1288,12.76595783233643,0,131.7733467442409,1277,188.3537344702903,63,16.81375921912371,10,16.81375921912371,10,12.76595783233643,0,133.1681665843875,1311
05000US39163,"Vinton County, Ohio",2005-2009,593,102.9565428832139,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,125.8299908875994,593,72.34042358398438,0,102.9565428832139,593,145.6025392804883,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,102.9565428832139,593
05000US39163,"Vinton County, Ohio",2006-2010,643,99.49939943948239,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,123.0173458221561,643,72.34042358398438,0,99.49939943948239,643,140.7134001352939,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,99.49939943948239,643
05000US39163,"Vinton County, Ohio",2007-2011,663,100.0863434587229,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,113.7736699547991,663,54.10334396362305,0,100.0863434587229,663,141.5434643276576,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,100.0863434587229,663
05000US39163,"Vinton County, Ohio",2008-2012,635,96.52071155827842,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,97.13897559382669,635,10.9422492980957,0,96.52071155827842,635,136.5008993356189,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,96.52071155827842,635
05000US39163,"Vinton County, Ohio",2009-2013,579,91.69664128567339,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,92.34720809410071,579,10.9422492980957,0,89.88741670166003,561,128.4056918690575,18,10.9422492980957,0,21.79142592210297,18,21.79142592210297,18,89.88741670166003,561
05000US39163,"Vinton County, Ohio",2010-2014,665,89.29758229898425,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,89.96549907684359,665,10.9422492980957,0,88.7558831786173,655,125.9033955191846,10,10.9422492980957,0,15.05096484913573,10,15.05096484913573,10,88.7558831786173,655
05000US39163,"Vinton County, Ohio",2011-2015,595,81.8707537433248,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,82.52041590835793,595,10.33434677124023,0,81.76913088694072,591,115.7108944071636,4,10.33434677124023,0,11.1761560470724,4,11.1761560470724,4,81.76913088694072,591
05000US39163,"Vinton County, Ohio",2012-2016,652,85.52653603570619,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,86.22366952275125,652,10.9422492980957,0,83.73846433290275,631,119.6951075654297,21,10.9422492980957,0,19.22357267833478,21,19.22357267833478,21,83.73846433290275,631
05000US39163,"Vinton County, Ohio",2013-2017,633,80.02641752363473,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,80.7710364014774,633,10.9422492980957,0,79.84149190408171,627,113.0437584793458,6,10.9422492980957,0,12.23380662864568,6,12.23380662864568,6,79.84149190408171,627
05000US39165,"Warren County, Ohio",2005-2009,6588,352.7292439423187,73.35499417171108,19,81.57003481902888,91,81.57003481902888,91,100.1656962009889,235,89.97371107333002,146,364.0236094217336,6442,72.34042358398438,0,346.0066803080039,6077,494.1037769030763,511,74.2861103058426,28,76.36138986613291,61,74.4699440192217,33,346.0515352464201,6182
05000US39165,"Warren County, Ohio",2006-2010,6775,346.3845485203069,72.34042358398438,0,85.18667335581573,116,85.18667335581573,116,97.89876692141156,187,95.5916157028846,179,359.3327322222467,6596,72.34042358398438,0,333.2366187576864,6243,480.6546572484995,532,73.84704552744711,21,80.55112514079571,87,79.17218269459021,66,341.3702713102008,6385
05000US39165,"Warren County, Ohio",2007-2011,6563,337.6394910486001,54.10334396362305,0,68.45859441052862,92,68.45859441052862,92,74.94235210029375,170,78.35816726041898,168,346.6127930298729,6395,54.10334396362305,0,321.8016810492812,6058,466.429788758931,505,56.15784336079891,21,65.76878305222802,108,64.02344321638064,87,324.1586804202584,6193
05000US39165,"Warren County, Ohio",2008-2012,6410,328.4863615265174,16.41337394714356,0,46.98580962221561,107,46.98580962221561,107,58.51675699654167,220,63.2657087945642,144,334.5233020556393,6266,16.41337394714356,0,323.3785375266917,5870,460.9522407384868,540,20.06999879193304,11,38.38461722036155,95,36.60563934661234,84,321.5414690086012,5988
05000US39165,"Warren County, Ohio",2009-2013,6119,349.824647541417,16.41337394714356,0,30.18774258722348,63,30.18774258722348,63,67.59211477567875,225,56.1742926848207,125,354.3061320187904,5994,16.41337394714356,0,339.4487741942989,5652,487.4451295576649,467,20.42589361448491,13,34.46331385294172,77,32.24750713008496,64,343.0791034306923,5754
05000US39165,"Warren County, Ohio",2010-2014,6085,332.1525173375841,16.41337394714356,0,34.78351268927464,65,34.78351268927464,65,90.47545373534479,328,46.9425309091322,78,335.453269445759,6007,16.41337394714356,0,311.8831316776846,5551,455.6274603212301,534,16.5925156827172,1,35.13761990311818,64,35.05338214928143,63,323.8866736599716,5628
05000US39165,"Warren County, Ohio",2011-2015,5745,358.8799452339669,21.50979459869379,15,34.39354516070191,59,34.39354516070191,59,82.65018485451373,283,24.60316878551427,27,359.7222970645878,5718,15.80547142028809,0,337.4917019648029,5297,492.6413137225038,448,15.99142455098947,3,38.79162572009226,67,38.71533925532977,64,339.9415854031357,5321
05000US39165,"Warren County, Ohio",2012-2016,5601,348.964236014986,25.45218487449109,20,29.45036288236535,48,29.45036288236535,48,91.37568645841589,289,23.14026286376923,29,349.7306245997442,5572,16.41337394714356,0,353.5167452927599,5177,496.7394963357644,424,16.69243802385121,3,29.75620208505383,41,29.60055607037171,38,351.9284400163584,5203
05000US39165,"Warren County, Ohio",2013-2017,5514,329.4485202250377,32.95034687785279,27,30.35255445323734,52,30.35255445323734,52,89.7331143939312,313,27.38937462648396,43,330.5850954306575,5471,16.41337394714356,0,321.9784831243023,5019,460.6587360221161,495,16.5925156827172,1,35.80954687618343,61,35.72689344352701,60,324.3410408465706,5061
05000US39167,"Washington County, Ohio",2005-2009,2235,200.9603626286074,72.34042358398438,0,74.5369057102196,24,72.70729996723435,9,75.57822545625814,39,72.91285668503441,6,213.7787454771726,2229,74.17907877992995,15,196.6807294586876,2143,281.1909968121718,92,72.34042358398438,0,76.31782247153164,23,76.31782247153164,23,197.9691999008103,2149
05000US39167,"Washington County, Ohio",2006-2010,2161,165.5025635420947,72.34042358398438,0,73.25669178641434,12,72.34042358398438,0,76.12631558423105,29,73.79698653177334,13,181.2100818392173,2148,73.25669178641434,12,162.5045774319285,2076,231.9457613868698,85,72.34042358398438,0,75.54399060104942,31,75.54399060104942,31,162.5045774319285,2089
05000US39167,"Washington County, Ohio",2007-2011,2114,177.6137423581933,54.10334396362305,0,56.19731220734383,13,54.10334396362305,0,60.35405861808106,35,55.7317859838824,13,186.1522856250655,2101,56.19731220734383,13,173.8208573824975,2005,248.5162609079519,109,54.10334396362305,0,60.3203724093237,48,60.3203724093237,48,174.1829656337882,2018
05000US39167,"Washington County, Ohio",2008-2012,2018,153.5529081798394,16.41337394714356,0,20.06999879193304,12,16.41337394714356,0,16.41337394714356,0,20.79347310349482,10,154.9543937234177,2008,20.06999879193304,12,145.7572747743525,1943,211.716033309082,75,16.41337394714356,0,35.34210780683534,53,35.34210780683534,53,146.0801781992814,1953
05000US39167,"Washington County, Ohio",2009-2013,1860,150.2749831605383,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,18.48863995890041,9,16.95601914156269,4,151.2285593035558,1856,16.41337394714356,0,146.8182606831909,1786,210.090866612372,74,16.41337394714356,0,37.17661938012925,61,37.17661938012925,61,147.2191791715638,1790
05000US39167,"Washington County, Ohio",2010-2014,1901,148.0951365724313,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,17.96144283023733,7,17.11869661331003,5,149.0812504983294,1896,16.41337394714356,0,146.0093276881897,1849,207.9684909989113,52,16.41337394714356,0,33.5339786008018,40,33.5339786008018,40,146.4124612793213,1854
05000US39167,"Washington County, Ohio",2011-2015,2040,155.5767860050941,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,27.0226276254851,29,17.67105425609715,7,156.5771455295976,2033,15.80547142028809,0,151.6848269825448,1963,217.284198874192,77,19.22357267833478,11,31.47621454901704,41,29.51303546967129,30,151.2859720098189,1970
05000US39167,"Washington County, Ohio",2012-2016,2189,179.1106738075272,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,26.65083388169419,31,17.50295448586158,6,179.9638488350384,2183,16.41337394714356,0,174.8521002668323,2140,250.3075916537666,49,20.06999879193304,12,20.06999879193304,12,16.41337394714356,0,174.8521002668323,2146
