geoid,name,year,total_est,total_se
31000US40340,"Rochester, MN Metro Area",2015,44993,1864.893823824481
31000US40340,"Rochester, MN Metro Area",2016,42243,1811.887413715493
31000US40340,"Rochester, MN Metro Area",2017,43153,1780.075584990119
31000US40380,"Rochester, NY Metro Area",2009,161674,3813.147291405565
31000US40380,"Rochester, NY Metro Area",2010,148134,4017.623805270742
31000US40380,"Rochester, NY Metro Area",2011,151786,4081.442153014303
31000US40380,"Rochester, NY Metro Area",2012,154311,3907.227243933365
31000US40380,"Rochester, NY Metro Area",2013,156363,3680.463468722423
31000US40380,"Rochester, NY Metro Area",2014,154565,3811.02351719003
31000US40380,"Rochester, NY Metro Area",2015,155448,4021.40383112712
31000US40380,"Rochester, NY Metro Area",2016,151199,3628.01366213888
31000US40380,"Rochester, NY Metro Area",2017,153204,3743.39706421843
31000US40420,"Rockford, IL Metro Area",2009,44517,2167.364444507995
31000US40420,"Rockford, IL Metro Area",2010,42250,2092.276579975171
31000US40420,"Rockford, IL Metro Area",2011,45583,2092.111997804039
31000US40420,"Rockford, IL Metro Area",2012,46411,2158.129326669133
31000US40420,"Rockford, IL Metro Area",2013,51709,2141.136806729818
31000US40420,"Rockford, IL Metro Area",2014,47432,1772.312744528958
31000US40420,"Rockford, IL Metro Area",2015,45991,2043.449805781326
31000US40420,"Rockford, IL Metro Area",2016,47629,2021.509911037844
31000US40420,"Rockford, IL Metro Area",2017,47172,1907.030845450406
31000US40580,"Rocky Mount, NC Metro Area",2009,21242,1616.943003255423
31000US40580,"Rocky Mount, NC Metro Area",2010,20118,1395.986274437235
31000US40580,"Rocky Mount, NC Metro Area",2011,19147,1410.51747005286
31000US40580,"Rocky Mount, NC Metro Area",2012,20632,1308.767298335562
31000US40580,"Rocky Mount, NC Metro Area",2013,19770,1404.911108969575
31000US40580,"Rocky Mount, NC Metro Area",2014,21047,1461.778691494283
31000US40580,"Rocky Mount, NC Metro Area",2015,18620,1497.518386526087
31000US40580,"Rocky Mount, NC Metro Area",2016,19886,1741.314978212542
31000US40580,"Rocky Mount, NC Metro Area",2017,19080,1465.25560168205
31000US40660,"Rome, GA Metro Area",2009,12778,1271.159063788423
31000US40660,"Rome, GA Metro Area",2010,11433,1113.495307298689
31000US40660,"Rome, GA Metro Area",2011,12975,1390.758854454509
31000US40660,"Rome, GA Metro Area",2012,13013,1020.838123643786
31000US40660,"Rome, GA Metro Area",2013,12462,1228.762850455343
31000US40660,"Rome, GA Metro Area",2014,12947,1108.913416835138
31000US40660,"Rome, GA Metro Area",2015,9104,999.5315051647775
31000US40660,"Rome, GA Metro Area",2016,10474,917.0935765491513
31000US40660,"Rome, GA Metro Area",2017,13510,1436.941515936343
31000US40700,"Roseburg, OR Micro Area",2009,15275,1293.994643508058
31000US40700,"Roseburg, OR Micro Area",2010,14060,1245.445101629886
31000US40700,"Roseburg, OR Micro Area",2011,15678,1406.283999950762
31000US40700,"Roseburg, OR Micro Area",2012,16759,1429.119309484043
31000US40700,"Roseburg, OR Micro Area",2013,13820,1323.48034191678
31000US40700,"Roseburg, OR Micro Area",2014,13656,1180.241550972072
31000US40700,"Roseburg, OR Micro Area",2015,15558,1449.58100874743
31000US40700,"Roseburg, OR Micro Area",2016,15318,1370.270711386473
31000US40700,"Roseburg, OR Micro Area",2017,17108,1391.956744052391
31000US40740,"Roswell, NM Micro Area",2009,11651,1171.962403768149
31000US40740,"Roswell, NM Micro Area",2010,13193,1380.892794817499
31000US40740,"Roswell, NM Micro Area",2011,13166,1305.791596494268
31000US40740,"Roswell, NM Micro Area",2012,12356,908.2998676360728
31000US40740,"Roswell, NM Micro Area",2013,12200,1201.972057787226
31000US40740,"Roswell, NM Micro Area",2014,12124,914.2384221355244
31000US40740,"Roswell, NM Micro Area",2015,11654,1018.735821701389
31000US40740,"Roswell, NM Micro Area",2016,14670,1276.753495306444
31000US40740,"Roswell, NM Micro Area",2017,12799,1158.793711622972
31000US40780,"Russellville, AR Micro Area",2009,14529,1215.574158796603
31000US40780,"Russellville, AR Micro Area",2010,17113,1511.573625243096
31000US40780,"Russellville, AR Micro Area",2011,14616,1254.007746861181
31000US40780,"Russellville, AR Micro Area",2012,17335,1391.626037619532
31000US40780,"Russellville, AR Micro Area",2013,11738,1066.574848969288
31000US40780,"Russellville, AR Micro Area",2014,14745,1404.529611031112
31000US40780,"Russellville, AR Micro Area",2015,15510,1468.046937196411
31000US40780,"Russellville, AR Micro Area",2016,14216,1317.783265831159
31000US40780,"Russellville, AR Micro Area",2017,12564,1136.125983734001
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,220813,5290.250290508863
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,226185,5409.159699345416
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,210630,5047.963234964007
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,230220,4693.505438760298
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,230258,5239.3258077215
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,226955,4676.132910573196
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,222533,5227.3889403207
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,220731,4776.943576120873
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,233800,5701.16951544666
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,28329,1739.630940423832
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,28250,1534.524704633389
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,28180,1519.117985759988
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,24854,1275.103617713265
31000US40980,"Saginaw, MI Metro Area",2013,29304,1587.256762650847
31000US40980,"Saginaw, MI Metro Area",2014,29571,1473.046893284414
31000US40980,"Saginaw, MI Metro Area",2015,25741,1399.120227347464
31000US40980,"Saginaw, MI Metro Area",2016,25214,1419.857812488578
31000US40980,"Saginaw, MI Metro Area",2017,27231,1707.521751781379
31000US41060,"St. Cloud, MN Metro Area",2009,34558,1581.042897490828
31000US41060,"St. Cloud, MN Metro Area",2010,38850,1641.776892944503
31000US41060,"St. Cloud, MN Metro Area",2011,37265,1697.669946534152
31000US41060,"St. Cloud, MN Metro Area",2012,37422,1780.504027075357
31000US41060,"St. Cloud, MN Metro Area",2013,41147,1787.233798609678
31000US41060,"St. Cloud, MN Metro Area",2014,38672,1654.890863603254
31000US41060,"St. Cloud, MN Metro Area",2015,39818,1681.505309963959
31000US41060,"St. Cloud, MN Metro Area",2016,40015,1680.541465036597
31000US41060,"St. Cloud, MN Metro Area",2017,39918,1760.048474306142
31000US41100,"St. George, UT Metro Area",2009,23586,1533.563658925391
31000US41100,"St. George, UT Metro Area",2010,25856,1779.639187907947
31000US41100,"St. George, UT Metro Area",2011,26798,2230.694811030998
31000US41100,"St. George, UT Metro Area",2012,24684,1741.787705286691
31000US41100,"St. George, UT Metro Area",2013,25487,1706.172575791384
31000US41100,"St. George, UT Metro Area",2014,26275,1951.644390726411
31000US41100,"St. George, UT Metro Area",2015,29523,2017.243435912121
31000US41100,"St. George, UT Metro Area",2016,28644,2040.645500532662
31000US41100,"St. George, UT Metro Area",2017,27058,1972.904763926852
31000US41140,"St. Joseph, MO-KS Metro Area",2009,23830,1532.4756925452
31000US41140,"St. Joseph, MO-KS Metro Area",2010,27083,1414.714678416681
31000US41140,"St. Joseph, MO-KS Metro Area",2011,25814,1547.861252999589
31000US41140,"St. Joseph, MO-KS Metro Area",2012,25333,1377.747922505295
31000US41140,"St. Joseph, MO-KS Metro Area",2013,23664,1409.020664074963
31000US41140,"St. Joseph, MO-KS Metro Area",2014,25740,1402.984300172363
31000US41140,"St. Joseph, MO-KS Metro Area",2015,25936,1484.990926671857
31000US41140,"St. Joseph, MO-KS Metro Area",2016,23862,1437.200085921887
31000US41140,"St. Joseph, MO-KS Metro Area",2017,23402,1499.23284387933
31000US41180,"St. Louis, MO-IL Metro Area",2009,315459,5614.002327877262
31000US41180,"St. Louis, MO-IL Metro Area",2010,320922,5824.864237847257
31000US41180,"St. Louis, MO-IL Metro Area",2011,307348,6253.570790210149
31000US41180,"St. Louis, MO-IL Metro Area",2012,305694,5088.053243840319
31000US41180,"St. Louis, MO-IL Metro Area",2013,300428,4911.319853908961
31000US41180,"St. Louis, MO-IL Metro Area",2014,296977,5995.884736205578
31000US41180,"St. Louis, MO-IL Metro Area",2015,306815,5705.631127070326
31000US41180,"St. Louis, MO-IL Metro Area",2016,298773,5197.626782724453
31000US41180,"St. Louis, MO-IL Metro Area",2017,295055,6088.162450330024
31000US41400,"Salem, OH Micro Area",2013,15242,1312.975641929369
31000US41400,"Salem, OH Micro Area",2014,14689,1151.999421064762
31000US41400,"Salem, OH Micro Area",2015,14048,1128.831022346126
31000US41400,"Salem, OH Micro Area",2016,13766,1022.422618250433
31000US41400,"Salem, OH Micro Area",2017,12958,1114.307445290116
31000US41420,"Salem, OR Metro Area",2009,50023,2323.833475724581
31000US41420,"Salem, OR Metro Area",2010,50825,2348.79929052856
31000US41420,"Salem, OR Metro Area",2011,54022,2955.764045547453
31000US41420,"Salem, OR Metro Area",2012,50828,2562.442441535749
31000US41420,"Salem, OR Metro Area",2013,52335,2506.284785554979
31000US41420,"Salem, OR Metro Area",2014,49995,2540.021795348288
31000US41420,"Salem, OR Metro Area",2015,54310,2395.873068666886
31000US41420,"Salem, OR Metro Area",2016,49922,2599.469449842705
31000US41420,"Salem, OR Metro Area",2017,51961,2627.108015249402
31000US41500,"Salinas, CA Metro Area",2009,48547,2255.087507386753
31000US41500,"Salinas, CA Metro Area",2010,52122,2441.96262142718
31000US41500,"Salinas, CA Metro Area",2011,46991,2219.674675730776
31000US41500,"Salinas, CA Metro Area",2012,50539,2171.266036694979
31000US41500,"Salinas, CA Metro Area",2013,45540,2260.103919440402
31000US41500,"Salinas, CA Metro Area",2014,47555,2118.311945570915
31000US41500,"Salinas, CA Metro Area",2015,48139,1945.264114533887
31000US41500,"Salinas, CA Metro Area",2016,43014,2161.917178652513
31000US41500,"Salinas, CA Metro Area",2017,39700,2142.246012460137
31000US41540,"Salisbury, MD Metro Area",2009,17617,1437.564111832063
31000US41540,"Salisbury, MD Metro Area",2010,18040,1459.477344536937
31000US41540,"Salisbury, MD Metro Area",2011,17795,1388.745119044819
31000US41540,"Salisbury, MD Metro Area",2012,16107,1365.074477208292
31000US41540,"Salisbury, MD-DE Metro Area",2013,53421,2373.067080689065
31000US41540,"Salisbury, MD-DE Metro Area",2014,49534,2170.403409392916
31000US41540,"Salisbury, MD-DE Metro Area",2015,50628,2514.945914448362
31000US41540,"Salisbury, MD-DE Metro Area",2016,51086,2147.915364767583
31000US41540,"Salisbury, MD-DE Metro Area",2017,54544,2612.330723924559
31000US41580,"Salisbury, NC Micro Area",2009,17948,1384.372436376239
31000US41580,"Salisbury, NC Micro Area",2010,17345,1412.919879205065
31000US41580,"Salisbury, NC Micro Area",2011,18498,1360.610337087711
31000US41580,"Salisbury, NC Micro Area",2012,15684,1198.364396274809
31000US41620,"Salt Lake City, UT Metro Area",2009,134729,3763.359815161928
31000US41620,"Salt Lake City, UT Metro Area",2010,131438,3601.66900038506
31000US41620,"Salt Lake City, UT Metro Area",2011,135367,4290.166796484751
31000US41620,"Salt Lake City, UT Metro Area",2012,131795,3209.008390134496
31000US41620,"Salt Lake City, UT Metro Area",2013,135051,3940.331696409561
31000US41620,"Salt Lake City, UT Metro Area",2014,139366,3806.052419363257
31000US41620,"Salt Lake City, UT Metro Area",2015,137093,3590.532531967233
31000US41620,"Salt Lake City, UT Metro Area",2016,143913,4077.096655974836
31000US41620,"Salt Lake City, UT Metro Area",2017,141995,3732.119667821717
31000US41660,"San Angelo, TX Metro Area",2009,27481,1710.77788573454
31000US41660,"San Angelo, TX Metro Area",2010,26673,1832.05172933865
31000US41660,"San Angelo, TX Metro Area",2011,28401,1539.585473051393
31000US41660,"San Angelo, TX Metro Area",2012,28743,1905.930269461151
31000US41660,"San Angelo, TX Metro Area",2013,25887,1604.546715150889
31000US41660,"San Angelo, TX Metro Area",2014,23627,1769.617037650727
31000US41660,"San Angelo, TX Metro Area",2015,25949,1701.066328600942
31000US41660,"San Angelo, TX Metro Area",2016,31623,1881.524177988738
31000US41660,"San Angelo, TX Metro Area",2017,29737,2004.459076860151
31000US41700,"San Antonio, TX Metro Area",2009,208342,5049.864053032851
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,217014,5361.576895160591
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,213014,6018.988346465397
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,229869,5803.529828791989
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,230550,5430.547109016547
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,235182,5389.323292711402
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,214373,5410.740601362179
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,223198,5695.696469035877
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,228415,5872.804467712459
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,324008,7326.368483997757
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,325524,6903.793515101176
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,314925,5594.422147697379
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,309590,6413.959141359703
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,308288,6543.680867620344
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,325127,6660.874615389958
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,313688,6138.041433770197
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,327958,6845.916461782937
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,314784,6396.407043342514
31000US41780,"Sandusky, OH Metro Area",2009,15566,1079.91283905697
31000US41780,"Sandusky, OH Metro Area",2010,12973,1025.188794445409
31000US41780,"Sandusky, OH Metro Area",2011,13202,947.8020384637854
31000US41780,"Sandusky, OH Metro Area",2012,14372,1063.117455737336
31000US41780,"Sandusky, OH Micro Area",2013,13608,1046.061404486966
31000US41780,"Sandusky, OH Micro Area",2014,16359,1154.099448832492
31000US41780,"Sandusky, OH Micro Area",2015,14376,1124.341693108562
31000US41780,"Sandusky, OH Micro Area",2016,11579,1027.227931479309
31000US41780,"Sandusky, OH Micro Area",2017,13660,1183.965765313604
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,400213,6718.948577519793
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,393593,6534.466279067034
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,381340,7101.327611103172
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,380565,6592.809328307728
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,375592,5965.676690337945
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,378962,6497.212050884985
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,356253,6177.131598517143
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,357774,5958.872088239615
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,360260,6546.471645868545
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,190545,4767.206780488859
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,177126,4170.185264228112
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,184887,4773.144858998594
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,176721,4167.733782924225
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,166087,4216.107286790019
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,169444,4052.013268112642
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,166583,4138.951965803479
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,162319,3977.875317862744
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,158380,4276.609624457728
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,47280,2412.521463035677
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,45500,2436.846708261373
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,44693,2542.733715307016
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,46338,2167.660546935899
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,45900,2761.557196419848
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,43623,2611.238102118401
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,46161,2403.216000588909
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,45959,2758.877247809559
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,43936,2290.706951194359
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,79874,2756.100457701546
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,75700,2728.25476985932
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,80238,2777.15849592589
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,80823,2892.935357259561
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,35605,2011.847079218338
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,32599,2198.44228398417
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,37587,2336.959223009174
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,33777,1948.745193225858
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,32797,2123.891119639019
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,38442,2246.383284185602
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,35149,1817.67975345075
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,38400,2249.349592574502
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,37759,2248.912596238213
31000US42140,"Santa Fe, NM Metro Area",2009,22398,1516.58436078532
31000US42140,"Santa Fe, NM Metro Area",2010,19115,1404.755903433101
31000US42140,"Santa Fe, NM Metro Area",2011,25782,1726.823634901591
31000US42140,"Santa Fe, NM Metro Area",2012,20908,1339.16695125261
31000US42140,"Santa Fe, NM Metro Area",2013,19604,1215.426380333814
31000US42140,"Santa Fe, NM Metro Area",2014,22491,1509.341603067955
31000US42140,"Santa Fe, NM Metro Area",2015,19453,1391.746931094724
31000US42140,"Santa Fe, NM Metro Area",2016,19858,1341.167505754899
31000US42140,"Santa Fe, NM Metro Area",2017,18372,1352.950242042675
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,82681,3184.255624670143
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,87719,3326.651548884117
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,84418,3106.079617672399
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,88006,2764.803995517576
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,85966,3380.336010683061
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,67889,2466.377148272484
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,66646,2768.654766427504
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,67410,2733.618516520623
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,68170,2716.369128729263
31000US42220,"Santa Rosa, CA Metro Area",2013,71425,2448.840585185145
31000US42220,"Santa Rosa, CA Metro Area",2014,75156,2764.764491847082
31000US42220,"Santa Rosa, CA Metro Area",2015,75417,2855.268432873696
31000US42220,"Santa Rosa, CA Metro Area",2016,74378,2783.394516504153
31000US42220,"Santa Rosa, CA Metro Area",2017,67938,2624.594930749624
31000US42340,"Savannah, GA Metro Area",2009,33428,1876.635591620738
31000US42340,"Savannah, GA Metro Area",2010,30331,1976.352451420617
31000US42340,"Savannah, GA Metro Area",2011,33833,2171.599596799306
31000US42340,"Savannah, GA Metro Area",2012,36648,1913.867952736899
31000US42340,"Savannah, GA Metro Area",2013,38482,2071.662120992524
31000US42340,"Savannah, GA Metro Area",2014,42595,2044.127919399537
31000US42340,"Savannah, GA Metro Area",2015,47632,2510.606562065912
31000US42340,"Savannah, GA Metro Area",2016,44649,2363.781385801234
31000US42340,"Savannah, GA Metro Area",2017,44694,2537.987475410943
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,86821,2484.744122938001
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,88817,2993.887200157855
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,87855,2481.1784872946
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,84827,2554.072646965971
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,85072,2700.111636114462
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,79549,2478.214882243004
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,80597,2717.049974998739
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,82371,2580.588727575605
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,81243,2724.033358143819
31000US42580,"Seaford, DE Micro Area",2009,27947,1937.083580486161
31000US42580,"Seaford, DE Micro Area",2010,21825,1507.837173570496
31000US42580,"Seaford, DE Micro Area",2011,24580,1495.235223929228
31000US42580,"Seaford, DE Micro Area",2012,22917,1424.086341142295
31000US42620,"Searcy, AR Micro Area",2009,12323,1033.890850563127
31000US42620,"Searcy, AR Micro Area",2010,12854,1232.333389459427
31000US42620,"Searcy, AR Micro Area",2011,12732,1278.035512420863
31000US42620,"Searcy, AR Micro Area",2012,12095,1080.882017226733
31000US42620,"Searcy, AR Micro Area",2013,10727,959.903074803102
31000US42620,"Searcy, AR Micro Area",2014,11496,1091.510796866348
31000US42620,"Searcy, AR Micro Area",2015,13144,1171.955926523358
31000US42620,"Searcy, AR Micro Area",2016,12503,1266.569744883248
31000US42620,"Searcy, AR Micro Area",2017,11984,1280.936330713324
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,339699,6567.395913385085
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,343682,6314.840149739386
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,335073,6321.794951025658
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,332943,5939.974525513515
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,324534,6522.149965448612
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,320571,6499.153546153107
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,322707,5416.886508916887
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,325791,5853.065177449671
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,325554,5989.374222368067
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,20568,1273.258066139473
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,19942,1666.242838494299
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,14999,1323.436783752452
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,13760,1371.63915927424
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,16045,1313.911303200607
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,21401,1867.726111373344
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,17012,1867.58571942647
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,17297,1761.13116404536
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,16238,1544.113687310747
31000US42700,"Sebring, FL Micro Area",2009,11830,1319.552436430679
31000US42700,"Sebring, FL Micro Area",2010,9784,1071.298699472118
31000US42700,"Sebring, FL Micro Area",2011,11078,1195.057605464921
31000US42700,"Sebring, FL Micro Area",2012,8770,947.1965253767402
31000US42700,"Sebring, FL Metro Area",2013,11024,1025.31947496357
31000US42700,"Sebring, FL Metro Area",2014,12280,1176.281109487547
31000US42700,"Sebring, FL Metro Area",2015,10586,1204.671339819548
31000US42700,"Sebring, FL Metro Area",2016,14466,1524.36442148863
31000US42700,"Sebring, FL Metro Area",2017,11514,1220.893163753776
31000US42860,"Seneca, SC Micro Area",2009,8389,954.8938867704173
31000US42860,"Seneca, SC Micro Area",2010,8786,982.6591374233509
31000US42860,"Seneca, SC Micro Area",2011,9575,1082.687237485213
31000US42860,"Seneca, SC Micro Area",2012,7500,886.150173113272
31000US42860,"Seneca, SC Micro Area",2013,6876,905.1820888968503
31000US42860,"Seneca, SC Micro Area",2014,10866,928.214136184498
31000US42860,"Seneca, SC Micro Area",2015,9264,877.5784975843412
31000US42860,"Seneca, SC Micro Area",2016,8619,917.5349094216307
31000US42860,"Seneca, SC Micro Area",2017,8132,968.3144516776118
31000US42940,"Sevierville, TN Micro Area",2009,7664,1018.746876132694
31000US42940,"Sevierville, TN Micro Area",2010,8504,1124.738330911877
31000US42940,"Sevierville, TN Micro Area",2011,6555,978.8980176598134
31000US42940,"Sevierville, TN Micro Area",2012,7250,825.8642427998758
31000US42940,"Sevierville, TN Micro Area",2013,9280,1054.946137530135
31000US42940,"Sevierville, TN Micro Area",2014,11014,1159.799717517279
31000US42940,"Sevierville, TN Micro Area",2015,9988,1185.153237054821
31000US42940,"Sevierville, TN Micro Area",2016,8589,1043.611262488382
31000US42940,"Sevierville, TN Micro Area",2017,11067,1134.636559964269
31000US43060,"Shawnee, OK Micro Area",2009,10160,902.9175097708252
31000US43060,"Shawnee, OK Micro Area",2010,10539,1001.579838463645
31000US43060,"Shawnee, OK Micro Area",2011,10492,872.1508364992405
31000US43060,"Shawnee, OK Micro Area",2012,9747,633.7254105253476
31000US43060,"Shawnee, OK Micro Area",2013,10578,742.4204957653097
31000US43060,"Shawnee, OK Micro Area",2014,10334,730.0661117977907
31000US43060,"Shawnee, OK Micro Area",2015,9793,611.7987553302376
31000US43060,"Shawnee, OK Micro Area",2016,8756,612.7011253289355
31000US43060,"Shawnee, OK Micro Area",2017,10873,757.4116702063585
31000US43100,"Sheboygan, WI Metro Area",2009,28282,1418.062102938172
31000US43100,"Sheboygan, WI Metro Area",2010,24775,1478.573170846351
31000US43100,"Sheboygan, WI Metro Area",2011,25240,1345.554746171772
31000US43100,"Sheboygan, WI Metro Area",2012,26687,1294.33754846783
31000US43100,"Sheboygan, WI Metro Area",2013,25537,1312.239964557826
31000US43100,"Sheboygan, WI Metro Area",2014,27754,1310.640247997499
31000US43100,"Sheboygan, WI Metro Area",2015,25481,1274.87784058029
31000US43100,"Sheboygan, WI Metro Area",2016,26229,1395.852844318225
31000US43100,"Sheboygan, WI Metro Area",2017,25277,1279.25560104926
31000US43140,"Shelby, NC Micro Area",2009,11405,1145.765713252614
31000US43140,"Shelby, NC Micro Area",2010,12817,1172.409416563696
31000US43140,"Shelby, NC Micro Area",2011,12542,1193.513095270647
31000US43140,"Shelby, NC Micro Area",2012,10293,957.9038966398061
31000US43140,"Shelby, NC Micro Area",2013,12551,1294.892886595616
31000US43140,"Shelby, NC Micro Area",2014,10491,990.940009926267
31000US43140,"Shelby, NC Micro Area",2015,12079,1194.649530331842
31000US43140,"Shelby, NC Micro Area",2016,9355,985.6190326074526
31000US43140,"Shelby, NC Micro Area",2017,11211,1093.080281796677
