geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US34,New Jersey,2017,520361,1416.200221308951,416.2469477035044,1546,,,1118.936954476053,48431,1967.672988232633,74972,625.9347076606136,156066,1548.359559369109,364295,,,418.2441596361749,223678,1476.668968965385,296683,2132.162015018826,41858,2933.242534298845,73723,2014.3974053624,31865,2331.133147730665,321500
04000US35,New Mexico,2009,149790,1961.544597160103,1182.14434179634,17798,,,301.623303264182,1856,491.3697186474911,2419,1034.693478458374,85425,2217.712289953835,64365,,,1303.698682243261,41648,2355.268023119833,108142,1458.945900531427,19025,1810.092927066842,27528,1071.407142005293,8503,2367.489667429281,100142
04000US35,New Mexico,2010,144016,1333.038111845347,638.7368606875092,17122,,,312.7480764556935,1329,566.7564171500735,3140,807.7801053388922,85175,1558.685120931589,58841,,,630.6392488604872,35181,1474.685210421373,108835,1450.125351722349,18209,1759.001870660845,27485,995.6023529906337,9276,1588.79024654167,94873
04000US35,New Mexico,2011,144400,1549.303120623453,672.1743995060006,15639,,,382.6142830535225,1302,568.0183286667387,3414,929.8845488256342,85850,1806.938137767373,58550,,,844.8494400772407,36156,1764.684316236872,108244,1635.796219154422,20068,2076.785685673011,30703,1279.534881750559,10635,1989.972551404395,93064
04000US35,New Mexico,2012,143036,1177.21068532388,604.3543768387528,17337,,,241.808547574184,1136,646.5667834834574,4935,591.115616168556,84105,1317.286100024991,58931,,,676.0676483001931,35750,1357.531753852878,107286,1353.804703669812,18823,1654.381121491523,26938,950.8889101619833,8115,1653.163013906285,92513
04000US35,New Mexico,2013,138396,1451.911102044723,566.1751789421086,14580,,,273.3278275476619,914,520.8481450145364,2684,1042.40217249093,81854,1787.35786496564,56542,,,723.487289395144,33863,1622.183622823586,104533,1243.719801387668,14072,1704.482411933816,25374,1165.513341076771,11302,1801.809725188132,94844
04000US35,New Mexico,2014,135416,1231.89012430049,620.4998794539049,14489,,,367.6203498106008,1639,573.4408206249334,2340,852.3884505007745,81921,1498.038500471929,53495,,,786.4382029607418,33054,1461.519184077033,102362,1745.881509939538,16594,1972.703010071965,25147,918.3980178540402,8553,1901.34258315466,91614
04000US35,New Mexico,2015,134230,1781.74134573304,758.5702971734306,14603,,,307.4623942342828,1503,549.1475193184368,3051,994.0092949544512,78828,2040.258979039286,55402,,,958.7799584876784,33996,2023.329244560118,100234,1332.942046093815,13014,1869.684807587315,22648,1311.101362015175,9634,1779.028207428461,92256
04000US35,New Mexico,2016,125126,1451.30524318024,506.2428259477596,13702,,,318.5694488755822,1349,493.9541592963845,2015,983.9359846202525,76721,1753.40153151327,48405,,,764.3581044800947,29728,1640.283579374877,95398,1300.92463308375,13225,1561.152809852279,20158,863.0140176993523,6933,1724.727498388673,87825
04000US35,New Mexico,2017,126427,2141.908490238452,781.4681154208599,14008,,,260.2540836993234,790,453.6152196917471,2265,1666.514257265793,76726,2713.861041067822,49701,,,872.5581079327534,31048,2312.818547200526,95379,1142.768217046246,8832,1552.555382255796,16918,1050.956239374592,8086,2165.758096938887,92318
04000US36,New York,2009,1218504,1808.222524330902,628.2176936407617,3295,,,1483.596653741714,91918,2372.89701527128,219477,934.3150556935406,303441,2035.341082175969,915063,,,696.8063763406966,579449,1937.835860852687,639055,3292.088342145484,134654,4214.412288282192,192694,2631.240255684331,58040,3149.309402494219,710503
04000US36,New York,2010,1150819,1816.688855764767,659.8055320167139,4850,,,1388.02741492094,79419,2329.107359908663,192859,820.9743674683892,283653,1993.579020430347,867166,,,594.4735575446952,561648,1911.480371146862,589171,3464.975412273082,124171,4328.327661912059,195791,2593.909354857277,71620,3331.598394630768,677261
04000US36,New York,2011,1157457,1824.38184108773,595.2746180191798,4852,,,1448.194894867035,79157,2248.433244919147,197845,1064.809099535392,292135,2112.389055203617,865322,,,761.5876410129642,551022,1976.963539632016,606435,3287.768104501753,131880,4218.040047555173,206693,2642.431216474745,74813,3216.666373843405,668346
04000US36,New York,2012,1164322,1527.706962407985,549.3840210405504,4124,,,1493.039927388684,82127,2097.844960073557,205216,976.6483037909511,297349,1813.209991227594,866973,,,561.8892875471139,546444,1627.761694613199,617878,3072.532303632708,126802,4129.376013501876,200568,2758.856919816272,73766,3239.216644114671,672052
04000US36,New York,2013,1170425,1963.277161627151,795.5570462099462,4856,1641.443898595178,87922,1621.310349938564,87410,2393.718227936674,198487,988.2885347624913,303712,2197.99259355207,866713,256.3022072035801,512,706.0580405285099,539838,2086.37848195425,630587,4062.134424967225,139626,4985.520963350673,222833,2890.412287114975,83207,3468.601809634672,656327
04000US36,New York,2014,1182292,1823.578452785406,1091.427691665889,5881,,,1735.061439235443,92722,2500.879892663174,203427,866.9404946176522,309904,2019.164231723391,872388,,,772.9817604215974,537070,1980.641102120141,645222,3904.893074420066,145060,4986.87194650943,226104,3101.725630714127,81044,3465.139258589693,654070
04000US36,New York,2015,1185088,1825.184162831618,678.62965259154,3702,,,1437.854569707795,94289,2493.396969009501,207530,1039.815816570556,313778,2100.598524383383,871310,,,704.4826674465868,533265,1956.423537218874,651823,3473.365982850655,142872,4520.39130710648,226425,2893.037559130496,83553,3375.327695309072,653119
04000US36,New York,2016,1159019,1859.818858843197,783.8827473541415,5118,1633.700696328979,91899,1613.751877532706,91193,2775.490616735509,192184,1255.373496455193,306225,2243.855789330265,852794,254.5247393583926,706,937.2640269961121,522307,2082.640161912225,636712,3843.406851015062,140357,4984.234404390106,232484,3173.454958791203,92127,3603.698652933867,637334
04000US36,New York,2017,1157597,2298.036048374279,675.5998553912679,4065,1749.29657269442,94988,1709.969415583575,94360,3193.669125243156,194602,1145.029651672136,305088,2567.501233268659,852509,368.8402052504771,628,573.5155658111524,525526,2368.520589704755,632071,3948.806534913581,132523,5061.4455692545,216408,3166.25302216197,83885,3717.155796393257,647534
04000US37,North Carolina,2009,654065,3392.748177182017,648.9696788222605,7238,,,793.1220939157279,14030,2618.710651097721,143207,2076.551046947673,112829,3977.788888861672,541236,,,1717.368252198804,351116,3802.643016039275,302949,2273.433098738369,46098,3014.570610527335,81765,1979.68126510709,35667,2827.824534767865,407686
04000US37,North Carolina,2010,632020,3642.543357195609,1082.863332656555,9564,,,796.182008430664,14926,2497.600777866948,146229,2182.02701209089,106902,4246.099856402832,525118,,,1680.788151274713,327138,4011.62945927404,304882,2377.074049205904,39636,3154.427378344154,77251,2073.627509906015,37615,2822.908821940936,383529
04000US37,North Carolina,2011,626723,4376.926065645207,718.2450195529615,7321,,,956.271207713145,13876,2719.797901738406,147286,2717.816510114985,109184,5152.087767767357,517539,,,1650.640340165507,320740,4677.830193231273,305983,2014.80136980269,30057,3257.957681541886,69329,2560.246803524806,39272,3207.58072410982,388529
04000US37,North Carolina,2012,611752,3313.870143916788,546.8996506347066,7220,,,879.3469871304566,15396,2286.474885982611,144664,1911.665755715504,100594,3825.728857658159,511158,,,1266.50082798108,315114,3547.641424667921,296638,1951.65534976542,29415,2745.611072188101,68771,1931.171032159998,39356,2671.601102712295,375089
04000US37,North Carolina,2013,607482,3540.338431769641,596.4653381783955,7767,,,816.2947799268899,16450,2484.991692125945,137877,1982.122613768969,102784,4057.438387391662,504698,,,1686.475646704638,310397,3921.504343793712,297085,1905.726941300051,35609,2938.139927179611,77539,2236.262743259423,41930,2869.965391893779,366941
04000US37,North Carolina,2014,601542,3205.406728744508,585.2060799101887,7175,,,912.4707361265563,16161,2440.08311682399,134453,2161.958489927019,103713,3866.354459804233,497829,,,1769.20470099374,305935,3661.245357893803,295607,2239.799149870572,33739,3249.949617607607,78230,2354.882647867383,44491,2919.142568330847,365224
04000US37,North Carolina,2015,598858,3762.530462214477,726.564553349234,8131,,,911.5545827310945,17068,2821.88325642998,137518,1733.188690426407,102588,4142.532862357749,496270,,,1635.701822578739,304021,4102.701053145268,294837,2017.919371433595,31482,2986.779966388935,72555,2202.011802424168,41073,2763.48093925487,363053
04000US37,North Carolina,2016,594593,3397.165575472445,561.175570162585,7085,,,818.9950408818817,17747,2345.072330770541,129811,2210.37343235436,100886,4052.959987173945,493707,,,1312.203073144202,305164,3641.786766457382,289429,1681.78077863154,28865,3030.185949593601,74860,2520.642835020456,45995,2633.14212711718,364738
04000US37,North Carolina,2017,601181,3625.31909326829,653.0270429619142,7258,1086.954895577118,20903,1058.379422487046,20118,2443.352850914156,130598,2387.806421984454,105474,4341.031909222254,495707,247.5963308998134,785,1945.192717022944,304016,4114.208700877329,297165,2244.332460423041,34144,3248.821623190446,77060,2349.002713153236,42916,2980.166577493932,365362
04000US38,North Dakota,2009,42549,843.6503124063664,500.0512800313763,4496,,,,,272.9591573046385,765,221.72455905995,951,872.3001947229457,41598,,,265.6500128261269,34428,884.486166617591,8121,,,,,459.5422974593527,2206,308.7074775407604,34908
04000US38,North Dakota,2010,44441,795.9849907931302,304.3383639221894,3663,,,,,257.3870566882835,1016,414.1321401948651,2102,897.2722747919491,42339,,,361.0067142170826,35035,874.0240004014501,9406,,,,,585.2869252552326,3353,436.3996639416408,35814
04000US38,North Dakota,2011,46266,879.5470241314079,538.2737675860857,5667,,,148.5734659482164,288,188.901310390732,294,338.7987661602816,2190,942.5431404504224,44076,,,96.28688015372606,35539,884.8017466914006,10727,,,,,670.5980272662928,2809,311.4954388042768,37072
04000US38,North Dakota,2012,45120,548.3922736490571,199.7818522554649,3581,,,,,186.3447542465488,674,298.4412353472424,2341,624.3406576169539,42779,,,301.7574358686165,36371,625.9326129065208,8749,92.31318605232003,162,429.3420461868074,2467,419.300451114406,2305,425.712955685733,38013
04000US38,North Dakota,2013,47475,943.095641950203,337.9250294674175,4138,,,104.2371481812207,329,,,453.5023752890913,1999,1046.467292493326,45476,,,507.23208857526,38315,1070.847226053225,9160,,,,,456.0818358248619,2160,691.0656318727467,39878
04000US38,North Dakota,2014,49977,772.5102218934952,497.7806550528536,4458,,,147.6953503586508,405,273.8431434829749,1522,431.8223637689321,2137,885.0099416282989,47840,,,331.8636683701,39739,840.7767464160726,10238,,,,,458.2461851857109,2797,424.2185500287297,40694
04000US38,North Dakota,2015,52172,901.3776940212151,392.6251788958903,3781,,,177.616855677973,557,318.1649312506395,1386,608.5983819536533,3334,1087.599989792023,48838,,,137.2972273522378,40958,911.7742461364081,11214,,,,,510.989167564907,2499,591.9103041725375,43579
04000US38,North Dakota,2016,54898,962.549630497962,267.7547681262606,3603,,,,,553.9445263852232,2972,599.9356268608789,2822,1134.206571815169,52076,,,230.5033861302749,41547,989.7644175202934,13351,,,,,655.0317846659182,4153,545.6329106278994,42826
04000US38,North Dakota,2017,52802,982.0386309325404,435.8259673046813,4699,,,,,608.1716860066762,2882,583.7920980148678,3154,1142.459227433723,49648,,,247.1182587710903,40029,1012.65359647903,12773,175.4513058949472,569,619.0446972310955,2972,593.6608260864922,2403,529.4229121330046,41999
04000US39,Ohio,2009,737279,1648.417131495214,279.4250527051326,850,,,731.8325861117825,12537,1798.040765341681,105541,1059.02044546915,41548,1959.286437284908,695731,,,662.4893374641287,544669,1776.561612120607,192610,1144.085875057708,10521,2201.272885021971,47056,1880.603579924911,36535,1600.227804806837,571277
04000US39,Ohio,2010,716052,1830.650253362774,275.4074502291484,1208,,,807.3573136381615,14033,1874.155560334822,110901,1002.399143756921,42725,2087.123473477743,673327,,,840.5457595222866,511521,2014.3975585738,204531,1130.758106814353,9668,2240.659358323141,53189,1934.409590524895,43521,1585.831724270309,536721
04000US39,Ohio,2011,708443,2151.820496047021,213.3071697065547,706,,,882.6004386863779,12273,2035.117798282738,101227,1128.537660650708,42795,2429.800135549222,665648,,,536.1333208255982,505446,2217.604650271894,202997,1073.737599453149,9466,2636.581100012344,62898,2408.038094479174,53432,1547.8239732215,531162
04000US39,Ohio,2012,690055,1598.021361865361,204.6493500737978,454,,,820.710348753206,12234,1789.36672716249,104488,982.7638448381198,42807,1876.032261902504,647248,,,756.1122366054783,494210,1767.87386069328,195845,989.4529777446062,8742,2321.412956938795,52427,2099.985933637568,43685,1343.495971701483,520293
04000US39,Ohio,2013,691663,2006.667017103116,182.9544802685879,483,,,991.5502815126488,13240,1910.55006357999,103200,1133.967402641295,43009,2304.906633202864,648654,,,740.9017805306266,490249,2139.07642825659,201414,883.7294157937071,8043,2240.622525443211,56837,2058.983152234234,48794,1587.438320838587,517692
04000US39,Ohio,2014,689435,1978.72160720925,291.8743488042375,881,,,799.709816739461,13423,1850.067322668271,103375,1354.882631642377,43299,2398.133887914295,646136,,,754.8071290745879,488934,2117.79909362021,200501,1130.378754845043,10313,2440.632235173411,59072,2163.083349749272,48759,1509.22861535527,512597
04000US39,Ohio,2015,689288,2008.29396463874,357.6876098920935,1209,,,877.809036093645,13808,1985.729473424698,100232,1145.547531260352,41629,2312.038882627426,647659,,,580.3233071068753,490982,2090.459229254627,198306,891.9178449967036,7523,2496.604054966316,57765,2331.847843460351,50242,1481.935763437545,516184
04000US39,Ohio,2016,692745,2142.47311194259,308.3769131903471,670,,,759.1598028989431,14595,2093.450569604496,99717,1401.36823399925,43998,2560.082803867707,648747,,,840.3010536355101,489909,2301.368483345922,202836,1091.429420449418,11465,2474.825591567787,63635,2221.158150347762,52170,1607.48171905152,513899
04000US39,Ohio,2017,695130,2350.139432907528,528.4661143780802,1128,,,925.9913162448268,16464,2132.133006410792,101967,1242.455182592276,43982,2658.354798528091,651148,,,892.7970272143626,488167,2514.009126059355,206963,1030.718059680984,8482,2593.861846465154,61130,2380.281403530911,52648,1710.581899753384,514149
04000US40,Oklahoma,2009,271982,2151.503746050762,1018.134174761833,19279,,,467.5989215647804,3634,1082.166739582647,21455,1097.412631556861,43963,2415.219007289197,228019,,,1116.245309636839,156667,2423.834144605753,115315,1235.072265976493,12507,2106.731746040893,47620,1706.726441932685,35113,1874.702682403784,179430
04000US40,Oklahoma,2010,263904,1864.610178563308,1251.252558841055,22394,,,464.7578286626314,4250,1121.953463144461,20668,965.1412696858458,44492,2099.587766313354,219412,,,878.2057310406968,139997,2061.071668825376,123907,835.8412761327337,10009,2008.283945110258,52334,1826.081533037455,42325,1483.622070697146,163771
04000US40,Oklahoma,2011,264196,1613.968772318789,1054.868900873606,22400,641.0644952070893,5139,608.8202831984312,4097,1015.48980580426,22125,882.6121513421435,43337,1839.537824486636,220859,200.752458967013,1042,432.5538826680396,140294,1670.927305250416,123902,894.6100164457776,8723,1764.898276214536,49105,1521.360852611873,40382,1282.821817282384,165427
04000US40,Oklahoma,2012,262161,1566.867702117182,758.7096003009958,23709,488.4368993550758,4761,481.6561950566805,4340,781.5014683849881,19152,926.0946721489033,43543,1820.089486184832,218618,81.10434276363618,421,393.3431240093382,138918,1615.485440709202,123243,822.4609312360446,8871,1628.945091476935,48375,1406.065477720414,39504,1324.910035783585,166164
04000US40,Oklahoma,2013,262687,1253.882306923683,986.362429399829,23282,,,422.2036649561719,5156,887.9153565798594,20751,789.4372519910531,44141,1481.699029643822,218546,,,460.8022959667143,140034,1335.874094211147,122653,855.4012492932084,9735,1609.602121125649,47624,1363.490994117603,37889,1148.420936121353,165288
04000US40,Oklahoma,2014,263798,1503.626710390749,930.248118567019,23280,577.9134699609828,6337,530.3424432452334,5467,913.661815762582,22556,809.437270756861,43185,1707.653940202997,220613,229.6102603435225,870,461.2247288133439,140611,1572.775106195875,123187,660.187133801861,8840,1566.572067677753,45735,1420.669205547384,36895,1096.860233969628,165890
04000US40,Oklahoma,2015,262951,1487.003626953453,891.5214365350669,22046,,,476.3029603700127,4661,1199.163461656308,19065,938.4447313588396,44905,1758.36807875595,218046,,,641.854626602676,141629,1619.616358358974,121322,813.4331366028966,8862,1809.226577574773,48217,1616.053013140132,39355,1254.293081180197,168881
04000US40,Oklahoma,2016,264096,1489.408010646926,796.0397389722349,22506,,,464.5510473730295,4636,1054.715634577779,20422,1016.301766931937,45228,1803.109953288543,218868,,,637.0501706423673,140454,1619.928745993077,123642,988.0759113724247,10896,1762.926732263248,48653,1460.005704336091,37757,1440.553807636422,167062
04000US40,Oklahoma,2017,262561,1645.043322950628,977.999145891274,21918,527.3509698804869,6036,507.6806695680478,5648,1114.196991629403,22127,839.0434459999202,45324,1846.662242712474,217237,142.6863104184451,388,471.1591375373041,137905,1711.186274860028,124656,839.4749481438653,8266,1735.237167838666,46055,1518.660541427086,37789,1137.383280779778,166425
04000US41,Oregon,2009,244858,1526.187588695937,842.20180632494,4034,752.6488968260372,9621,695.0774381597795,8471,884.8326496736426,4971,1176.509162951131,57202,1927.024225690349,187656,288.7000465096754,1150,402.9918284729268,158306,1578.496426890308,86552,1410.65007905994,17171,2024.930784371579,37256,1452.72538215035,20085,1750.977824262497,188976
04000US41,Oregon,2010,236032,1634.90182218715,531.9096848997306,2710,682.877736185562,8955,610.6530496208831,7783,578.9392014540665,5278,1093.75288395793,55667,1967.028047425138,180365,305.654798042879,1172,276.0507697354913,149855,1658.04342393751,86177,1466.757537620519,19395,2153.775868516432,37715,1577.140709523757,18320,1505.926700481525,181374
04000US41,Oregon,2011,238669,1868.448248506182,698.5617069303787,4351,819.5523175353094,9971,752.8143382331804,8813,881.7157130656212,6307,1273.657753232122,56795,2261.261358117216,181874,323.93915065647,1158,550.7182861833358,147732,1947.919271449033,90937,1421.658826450053,18703,1949.170657579661,36855,1333.473821845103,18152,1818.889288265906,181185
04000US41,Oregon,2012,232113,1805.874331669712,589.7599435701246,3276,745.8411740328787,8302,640.835604332029,6455,676.2337977183234,5182,1010.945185029251,52945,2069.587463461585,179168,381.58719200616,1847,404.5915786648799,146202,1850.642171601541,85911,1137.249560064231,15790,1783.585497383563,37244,1373.987141355655,21454,1537.567598801545,178109
04000US41,Oregon,2013,228403,2029.783519895847,454.9777310541924,2451,684.6393718133386,8485,654.686406174939,8150,618.0269341868545,6266,1338.215444013569,51779,2431.222267139969,176624,200.2917347438627,335,618.1369450966533,145809,2121.818658729864,82594,1161.402296287191,8385,1807.794063939821,27909,1385.375069717546,19524,1971.123421202158,183292
04000US41,Oregon,2014,226468,1429.697506685779,630.3822452959772,2623,675.3903430544633,8357,610.6085740766524,7462,566.7805422727129,4476,968.3875170148124,51222,1726.791632981132,175246,288.6334782302684,895,508.6780319556806,145191,1517.49408592516,81277,1160.027837026822,12138,1835.107809752286,34343,1421.955024160998,22205,1463.646645930692,176669
04000US41,Oregon,2015,229139,1544.777619693023,449.128642374397,2397,595.3220996627745,8757,534.8749603244537,7495,601.3193555002345,4775,1061.266732486576,51666,1874.199821733845,177473,261.3755519646175,1262,374.6910600031098,146225,1589.569528127253,82914,943.6430404432849,6194,1553.947073901411,27450,1234.621124357472,21256,1502.78765437567,185760
04000US41,Oregon,2016,234582,1651.535766130127,397.9325992784163,2488,776.938209956784,8669,748.4003487152311,8183,743.5137737292233,5950,1042.393664029116,51006,1952.986159094598,183576,208.6382039171453,486,529.5952805374229,149098,1734.370648960174,85484,1043.732006638864,8117,1906.583528455894,34911,1595.520056062266,26794,1584.032263160634,182564
04000US41,Oregon,2017,232253,1488.531449127733,635.2304166594323,3789,834.1971645431343,8466,729.1432716884194,7648,524.0110874965296,4400,923.4824975470207,50652,1751.726519271199,181601,405.2591747059071,818,413.1435925347715,148617,1544.802091885833,83636,1246.300355725761,10171,1963.638093490428,32740,1517.435331579097,22569,1602.203389373126,182858
04000US42,Pennsylvania,2009,743817,1744.678917496959,224.1834510139974,814,,,820.5968283425356,23290,1624.010812836391,101182,1039.102143725949,82155,2030.674220611033,661662,,,622.3763425777394,515204,1852.365200752488,228613,2080.726402436144,25690,2748.592750358595,58638,1795.923090092938,32948,2205.132262422605,559794
04000US42,Pennsylvania,2010,726391,1889.279168223922,393.3370369214155,1017,,,954.2857024791725,22621,2105.299803116515,100321,889.3692051407802,80528,2088.145914091642,645863,,,444.902177688117,493777,1940.956909154993,232614,1397.237823724547,21785,2566.040259900904,66151,2152.275326110902,44366,1711.904755634315,536043
04000US42,Pennsylvania,2011,720974,1741.782056342001,312.2425387633578,1228,,,936.6479228188125,21854,1690.582865871015,95207,1041.744729510772,81014,2029.541035125538,639960,,,284.8807557937791,488998,1764.925430950725,231976,1578.234690437183,22098,2694.96403122806,68286,2184.492250275484,46188,1911.196851193913,534370
04000US42,Pennsylvania,2012,718316,1485.052033723115,229.3244104041981,1123,,,958.0024537885428,22133,1741.743516635759,100933,929.0776492009441,82746,1751.731948989318,635570,,,478.3047415258697,482908,1560.177864421647,235408,1585.246699650705,22532,2570.92873489627,66202,2024.022594034435,43670,1822.560917357837,527535
04000US42,Pennsylvania,2013,714568,1768.950111482262,410.6156874000658,1387,,,832.0998326301623,23394,2005.587214205696,102328,839.0548886294915,87093,1957.855358050271,627475,,,371.190211493852,475700,1807.475219753221,238868,1868.251368070881,27254,2701.25297508958,69639,1951.000887014557,42385,2078.677712413491,517719
04000US42,Pennsylvania,2014,711460,1740.303954890716,495.9808316876968,2118,,,826.6871422744523,23925,2039.49225694855,97935,887.5698166376042,88325,1953.570586084459,623135,,,494.332972583637,470311,1809.14978462029,241149,1760.588855168473,21191,2875.014831777999,69893,2272.891806927914,48702,2116.99413992774,517519
04000US42,Pennsylvania,2015,714892,1783.25818764843,368.7399820794341,1678,,,801.700150504988,24144,1826.148655964755,96210,1059.580722361451,90759,2074.300140050899,624133,,,563.6556593646527,466926,1870.218561064178,247966,1511.218408973853,21429,2552.677516631253,73920,2057.275242716257,52491,1671.958130729914,518653
04000US42,Pennsylvania,2016,709743,1936.489681286867,328.6078297072965,1102,,,1030.770935969277,24476,2109.713748265202,97843,1060.661346173783,91517,2207.939033804533,618226,,,530.8425118772193,464185,2007.930790178443,245558,1921.09510612566,23475,2914.930440759699,72100,2192.307703696626,48625,2200.244539168436,514188
04000US42,Pennsylvania,2017,705018,1608.595155711183,415.6250281350846,1249,,,909.9978816286495,24586,2305.078418788849,96464,1008.180801897956,93042,1898.422214443639,611976,,,453.3931634632547,460749,1671.270096559112,244269,2049.804904017073,21770,3048.421908822824,70708,2256.363443609772,48938,2467.945708430982,511908
04000US44,Rhode Island,2009,60170,675.4685546915805,,,,,493.7405362415104,2302,597.3395291794759,5457,225.1736056727859,13609,712.0118826738891,46561,,,221.3175027748282,36581,710.8018045922638,23589,771.9632306487566,5800,1007.417715925249,9703,647.2736862304702,3903,776.964408867421,42525
04000US44,Rhode Island,2010,57112,745.2165926929018,,,,,381.5484400143754,1651,618.6526543437725,5710,272.7234966557052,13144,793.5526924237186,43968,,,527.8927306014832,33928,913.2461360699582,23184,695.9698070657094,5876,977.2007765403978,10478,685.9645656475819,4602,879.5283224619191,39105
04000US44,Rhode Island,2011,55446,497.4951418483255,,,,,183.4577504137567,1999,525.650301109353,5647,285.7175167214604,12982,573.7036826831109,42464,,,219.0559637890606,32847,543.587096456713,22599,644.0218403009717,4461,789.0772110216836,7898,455.9371822621054,3437,765.8805135017517,39030
04000US44,Rhode Island,2012,56147,679.1740049441333,,,,,458.3199662821503,2751,623.1987359539859,5607,332.629462857941,13665,756.2537196953255,42482,,,130.0627720641814,32546,691.5154760877539,23601,486.7869957739267,3123,780.7804752275932,7345,610.4560354702223,4222,657.7192973901274,40426
04000US44,Rhode Island,2013,54201,612.4851494314975,,,,,329.0730859791166,1670,895.34890601324,5632,338.1147235654245,13492,699.6139110722766,40709,,,479.2348431664245,30653,777.69151543454,23548,934.3172670753691,5756,1150.812723549475,10353,671.8788351542063,4597,948.9992186298932,36480
04000US44,Rhode Island,2014,54856,779.6337675795584,,,,,389.2443521176272,2218,513.6706203185177,5401,342.1795791723058,14485,851.4198000709363,40371,,,586.6591945610443,30895,975.7037573532808,23961,701.3619497948783,4834,926.001493188546,7933,604.6239994966652,3099,993.3160403697784,39137
04000US44,Rhode Island,2015,54393,596.8137440112223,,,,,427.0403175797755,1818,467.2380137941847,4552,278.8968727377877,14541,658.7640781521185,39852,,,201.5387805708729,30728,629.9242217240794,23665,646.7299369057741,4282,1010.860360954542,9293,776.9035062728192,5011,726.1273008846109,38467
04000US44,Rhode Island,2016,54144,732.7349091625539,,,,,441.8817501235641,1996,491.4234709232495,3511,372.0687418340837,15462,821.7880479512063,38682,,,674.9226261497513,29057,996.2032917002097,25087,1049.535392542161,6666,1341.661717981171,11375,835.7820441344493,4709,1148.257455358054,36824
04000US44,Rhode Island,2017,55019,572.5404783248093,,,,,308.204285562324,2592,556.677607797314,4656,153.723682039048,14782,592.8183277700208,40237,,,326.74306151844,29864,659.2144018229915,25155,666.3470896327309,2953,912.168131503202,6774,622.9223517165136,3821,897.211078297957,40035
04000US45,South Carolina,2009,311124,2296.832527861227,395.5985080271248,1403,,,621.4648349696122,3912,1480.669639601359,95003,1577.724977750855,34121,2786.513191510194,277003,,,768.749210507961,165859,2422.068332995171,145265,1238.425605790163,11882,1773.950385236785,25537,1270.118887429442,13655,1610.880463585977,185002
04000US45,South Carolina,2010,301793,2048.258156910915,346.3797562184184,609,,,468.6945945024734,2413,1607.391076439862,100589,1213.85634952532,28826,2380.926020403623,272967,,,705.4346526276153,157869,2166.333198397685,143924,869.052815111833,8397,1755.952886542288,24570,1525.817074325226,16173,1442.920894644208,173348
04000US45,South Carolina,2011,302721,2808.039130146361,197.9309347450861,474,,,953.6294760522682,4315,1722.43384012178,98388,1760.610586427449,29053,3314.337549718425,273668,,,534.3185066171055,157022,2858.422645961696,145699,1257.145543052246,7278,2032.702599890707,23747,1597.330567912075,16469,1479.85577472971,175713
04000US45,South Carolina,2012,294537,2633.790102596294,172.8027015368496,499,,,545.7277341395309,3829,1882.247594902779,89394,1603.846960123264,30263,3083.695084801809,264274,,,780.0024844247588,154375,2746.862606728446,140162,1232.500601752444,9158,1918.4633187134,28837,1470.184944804121,19679,1755.177210065498,171915
04000US45,South Carolina,2013,293643,2586.531453096229,287.0704418830088,1019,,,688.3201243203105,4329,2200.896132447794,91018,1372.591213497312,28862,2928.16522710487,264781,,,964.1860871349198,154385,2760.398480017086,139258,964.4644662604919,7923,1757.152170879902,25029,1468.806333370338,17106,1686.463813859996,172186
04000US45,South Carolina,2014,286928,2226.748084936433,292.7555022217819,1160,,,555.0341889533909,4086,1966.487075089595,86520,1199.287806229849,26845,2529.169483435161,260083,,,1349.416067624605,153491,2603.714799537677,133437,802.9163979248846,6374,1761.537168613206,23717,1567.908943258237,17343,1608.560042245017,171445
04000US45,South Carolina,2015,287488,2716.869313590741,126.1540966267764,250,,,471.2622512973484,3471,1953.945213050899,88435,1307.664918851031,27231,3015.189282138801,260257,,,1298.186786756083,154199,3011.090799102396,133289,751.6404475994555,6068,1639.633590204032,23114,1457.201066310979,17046,1852.051643486597,171739
04000US45,South Carolina,2016,290012,2688.148377901772,164.7696836234261,382,,,629.9775982776838,3429,2022.499964781866,80670,1521.42425677549,27703,3088.830437353398,262309,,,1061.4053125128,157341,2890.107772911993,132671,1016.184283613748,6391,2225.773380501425,28542,1980.26176125409,22151,1886.478490443864,176510
04000US45,South Carolina,2017,289539,2474.709913941725,283.8202811776976,910,,,628.0456231668011,4283,2074.042024238505,87020,1280.984926603024,27630,2786.594972425239,261909,,,901.9220015534737,156854,2633.94237883969,132685,893.4151760653709,5788,1686.1775089735,21137,1430.03633343498,15349,1745.180632437265,176189
04000US46,South Dakota,2009,59673,1036.643156214982,517.866425109981,8358,,,330.6510406283434,910,228.1458236234024,843,410.3109429667468,2746,1114.89196931614,56927,,,599.2952938818739,43835,1197.407149885252,15838,533.8427920337267,1164,768.5301936791295,4323,552.8567011352178,3159,765.5153580380697,45239
