geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4823370,"Holland Independent School District, Texas",2005-2009,3.7662339,10.171352,,,0,1930.0911,,,0,593.87421,0,188.30157,3.9780519,10.740832,0,1930.0911,4.0730338,1.8798003,0,137.34216,0,482.52277,0,482.52277,,,3.934871,1.8186882
97000US4823370,"Holland Independent School District, Texas",2006-2010,2.9445074,8.8655148,,,0,1930.0911,,,0,857.8183,0,115.22932,3.1862748,9.5911303,0,1930.0911,3.2378581,1.6063601,0,99.366989,0,1286.7274,0,1286.7274,,,3.0092592,1.4957407
97000US4823370,"Holland Independent School District, Texas",2007-2011,2.4663677,6.7023129,,,0,962.5127,,,0,641.67511,0,46.951836,2.8608582,7.7695808,0,962.5127,2.9177721,2.0972879,0,44.882248,0,825.01086,0,825.01086,,,2.5287356,1.8152405
97000US4823370,"Holland Independent School District, Texas",2008-2012,3.6513546,2.1577847,,,0,263.42453,,,0,112.89622,0,7.2502165,4.189189,2.4505999,0,263.42453,4.2465754,2.2150381,0,20.919613,,,,,,,3.6948748,1.9315487
97000US4823370,"Holland Independent School District, Texas",2009-2013,2.2175291,1.5179738,,,,,,,0,13.171226,0,5.8975639,2.5830257,1.756398,,,2.8610353,1.7181267,0,9.1283512,0,158.0547,0,32.928066,0,41.593346,2.433372,1.4680852
97000US4823370,"Holland Independent School District, Texas",2010-2014,1.1876484,1.1725488,,,,,,,0,23.947685,0,4.760684,1.47929,1.4519426,,,1.5923567,.94079256,0,5.4270868,0,197.56839,0,27.250811,0,31.610943,1.2820513,.75689453
97000US4823370,"Holland Independent School District, Texas",2011-2015,.5353319,.99211735,0,46.486683,,,,,0,25.492695,0,3.7993922,.68870521,1.2741834,,,.73746312,1.3663085,0,4.0923462,0,263.42453,0,26.342451,0,29.269392,.58411217,1.0825719
97000US4823370,"Holland Independent School District, Texas",2012-2016,1.8808776,1.3539677,0,60.790276,,,,,0,14.910822,0,3.9317093,2.3809524,1.6977532,,,2.6392963,1.5587165,0,6.1737452,0,52.684902,0,16.128033,0,23.243341,2.1377671,1.2643019
97000US4823370,"Holland Independent School District, Texas",2013-2017,2.0408163,1.3499827,0,39.513676,,,,,0,13.394467,.78740156,3.251307,2.4054983,1.7523206,,,2.6649747,1.5976449,.58997047,5.8990116,9.090909,37.340107,3.2786884,13.49871,0,20.263424,2.1276596,1.2785144
97000US4823400,"Holliday Independent School District, Texas",2005-2009,1.4851485,3.8708887,,,0,3860.1821,0,3860.1821,,,0,406.33496,1.4992503,3.9076195,,,1.503006,.59539771,0,329.67981,0,1286.7274,0,857.8183,0,2573.4548,1.4932802,.59157383
97000US4823400,"Holliday Independent School District, Texas",2006-2010,2.6236124,4.0036144,,,0,3860.1821,0,3860.1821,,,0,233.95045,2.6680348,4.0712366,,,2.6707757,1.0105778,0,233.83904,0,857.8183,0,857.8183,,,2.6382546,.99802679
97000US4823400,"Holliday Independent School District, Texas",2007-2011,2.0823901,2.7419634,,,0,2887.5378,0,2887.5378,0,1925.0254,0,169.85518,2.1149426,2.7847028,,,2.1168892,1.0115254,0,179.23238,0,825.01086,0,825.01086,,,2.0937643,1.0003568
97000US4823400,"Holliday Independent School District, Texas",2008-2012,1.6129031,.71183044,,,0,158.0547,0,158.0547,75,100.91661,16.666668,24.206806,1.3589504,.75206459,,,1.3621418,.58983338,14.634146,74.112167,,,,,,,1.3444599,.5821811
97000US4823400,"Holliday Independent School District, Texas",2009-2013,2.5079799,.82582182,,,0,790.27356,0,790.27356,70,86.499672,10.606061,14.17479,2.2566996,.89157706,,,2.2609515,.79370111,10,26.583967,,,0,263.42453,0,263.42453,2.2028453,.77360475
97000US4823400,"Holliday Independent School District, Texas",2010-2014,2.6881721,.90398502,,,0,790.27356,0,790.27356,71.428574,120.39108,5.6179776,10.320352,2.5762129,.96196848,,,2.5895555,.92161369,4.9504952,29.542616,0,43.904087,0,27.250811,0,71.843048,2.5199494,.89713347
97000US4823400,"Holliday Independent School District, Texas",2011-2015,2.502085,.80022204,,,0,395.13678,0,395.13678,80,83.572807,10,12.063653,2.2433133,.87034255,,,2.259887,.70256776,8.2474222,21.643883,0,39.513676,0,22.579245,0,52.684902,2.2118249,.68766922
97000US4823400,"Holliday Independent School District, Texas",2012-2016,3.0698066,.92913043,,,0,395.13678,0,395.13678,80,83.572807,9.4117651,11.36811,2.8347144,1.0010303,,,2.8609154,.84975165,7.5471697,25.317156,0,35.921524,0,19.274965,0,41.593346,2.7956989,.83066112
97000US4823400,"Holliday Independent School District, Texas",2013-2017,2.4503591,.91750056,,,,,,,0,263.42453,0,10.263293,2.5327511,.9472276,,,2.5789239,.85963988,0,24.936659,0,25.492695,0,10.976022,0,19.274965,2.5305412,.84363967
97000US4823430,"Hondo Independent School District, Texas",2005-2009,11.863285,3.1334693,0,514.69098,0,110.29092,0,110.29092,0,86.745667,18.981482,5.1848574,6.5225782,6.9803448,,,6.5400848,2.8304572,17.690533,6.899889,13.304721,8.0904493,10.231023,26.274967,0,110.29092,12.493839,3.0064583
97000US4823430,"Hondo Independent School District, Texas",2006-2010,9.814208,2.680831,0,428.90915,0,98.979034,0,98.979034,0,42.890915,14.266181,4.0524645,5.7118859,6.5229826,,,6.18753,2.4811945,12.894098,5.2279124,9.5238094,5.8832488,6.8027215,26.60994,0,91.909096,10.711611,2.672828
97000US4823430,"Hondo Independent School District, Texas",2007-2011,9.9759359,2.3592331,0,222.1183,0,87.501152,0,87.501152,6.8292685,28.792339,11.157196,2.8994641,8.6574078,6.0085759,,,9.5015574,3.1378765,10.321361,4.6596227,2.7586207,39.928425,1.7777778,25.727098,0,72.188446,10.817486,2.2371798
97000US4823430,"Hondo Independent School District, Texas",2008-2012,8.2363081,1.6341898,0,121.58054,0,1215.8054,0,1215.8054,7.009346,7.788249,10.413643,2.6830928,5.0478215,5.831708,,,5.3056517,2.2977269,9.9862261,2.8528125,1.8072288,7.6267443,1.0676156,4.5105324,0,10.572221,8.8092928,1.9934938
97000US4823430,"Hondo Independent School District, Texas",2009-2013,8.7401209,1.8404599,0,135.08949,0,1215.8054,0,1215.8054,6.8627453,8.9589014,10.720887,2.842248,5.385097,7.1426911,,,5.5630937,2.4486434,10.39604,2.9932516,3.3898306,6.8628974,4.9079752,5.7218814,8.8888893,16.915028,9.1972361,2.201385
97000US4823430,"Hondo Independent School District, Texas",2010-2014,8.3885717,1.7746732,,,0,1215.8054,0,1215.8054,51.515152,48.084839,9.9738512,2.8177409,5.8892817,6.549531,,,6.0096154,2.2864273,9.8487644,3.1185884,2.7777779,6.7501917,3.409091,5.1504054,5,13.702745,8.4733019,2.1471608
97000US4823430,"Hondo Independent School District, Texas",2011-2015,6.8850904,2.0897856,,,0,81.053696,0,81.053696,47.368423,36.213638,8.7761679,3.1924102,4.166667,7.0620685,,,4.3036461,2.1176519,8.5860577,3.6538866,3.7313433,11.486266,4.4354839,7.4015884,5.2631578,13.822685,6.6734848,2.1825578
97000US4823430,"Hondo Independent School District, Texas",2012-2016,4.8547993,1.5276285,,,0,31.994879,0,31.994879,0,607.90271,6.083086,2.392391,3.030303,5.2775793,,,3.1554792,1.5467032,5.9248557,2.6287742,7.0866146,7.6302247,6.666667,5.3407135,6.0773482,9.73458,4.7076316,1.6774598
97000US4823430,"Hondo Independent School District, Texas",2013-2017,3.3289533,1.2273382,,,0,53.19149,0,53.19149,0,1276.5958,4.1003184,2.0410359,2.3855891,3.731287,,,2.4353876,1.3436654,4.0328898,2.4130223,10.043668,9.2888622,11.363637,7.4843826,13.173654,14.604904,2.5814233,1.3403467
97000US4823460,"Honey Grove Independent School District, Texas",2005-2009,7.9522862,5.4984508,,,0,701.85132,0,701.85132,7.9069772,36.501621,9.4339628,5.4838028,7.7777781,6.185287,,,7.9638014,2.2302177,7.9207921,21.426655,23.728813,131.51379,20.895523,113.32898,0,965.04553,7.3190784,2.0338047
97000US4823460,"Honey Grove Independent School District, Texas",2006-2010,10.194805,5.5563669,,,0,266.21948,0,266.21948,12.328767,53.603752,7.488987,34.313671,10.662605,6.5444903,,,11.080835,3.0265911,7.9726653,21.104494,17.171717,78.542747,15.315315,69.279381,0,643.36371,9.7288675,2.6576509
97000US4823460,"Honey Grove Independent School District, Texas",2007-2011,11.627908,4.9974341,,,0,641.67511,0,641.67511,14.285715,8.4082642,6.5693431,42.540363,12.207357,5.5814328,,,12.274025,3.0398338,9.2198582,26.448709,20.930233,135.29852,17.647058,112.39115,0,721.88446,11.17851,2.7686944
97000US4823460,"Honey Grove Independent School District, Texas",2008-2012,10.449927,2.2880099,,,0,39.513676,0,39.513676,11.111112,5.0996137,3.4482758,7.6019583,11.093502,2.4666598,,,10.496183,2.6316442,10.30303,12.715199,10.810811,23.512035,28.846153,22.013861,73.333336,65.470345,9.6916304,2.4115362
97000US4823460,"Honey Grove Independent School District, Texas",2009-2013,8.5561495,1.8707093,0,197.56839,0,158.0547,0,158.0547,11.851851,5.8260517,1.6304348,4.585536,9.5274391,2.0940838,,,8.6462889,2.2604835,8.2621078,10.898705,6.9767447,19.338999,22.807016,20.313017,71.428574,73.918335,7.6447873,2.0057061
97000US4823460,"Honey Grove Independent School District, Texas",2010-2014,6.5667381,1.7286828,0,197.56839,,,,,23.404255,9.8582144,0,3.8549929,7.6923079,1.965902,,,6.1637535,1.8430833,7.9617834,9.8204699,0,49.392097,11.111112,31.495062,27.272728,73.252113,5.2507834,1.573411
97000US4823460,"Honey Grove Independent School District, Texas",2011-2015,5.038168,1.4784294,0,263.42453,0,65.856133,0,65.856133,30.136988,13.91703,0,4.3661523,5.8458815,1.6796741,,,3.9767218,1.2629468,8.9605732,7.6707058,0,197.56839,21.428572,58.329655,30.000002,82.88459,3.3940396,1.0808929
97000US4823460,"Honey Grove Independent School District, Texas",2012-2016,4.1856928,1.5055692,0,197.56839,0,49.392097,0,49.392097,30.666668,18.649178,0,4.7321773,4.7951179,1.6995158,,,2.7857828,1.1624033,9.5238094,7.4674816,0,98.784195,15.789473,44.558624,27.272728,77.237198,2.4166665,1.0069729
97000US4823460,"Honey Grove Independent School District, Texas",2013-2017,3.6507938,1.3995206,0,112.89622,0,56.448112,0,56.448112,23.880596,13.618809,0,5.065856,4.166667,1.5823649,,,3.0333669,1.274098,5.9040589,7.6673322,0,263.42453,0,26.342451,0,29.269392,2.6269703,1.1070534
97000US4823490,"Hooks Independent School District, Texas",2005-2009,8.6260338,5.5033312,0,257.34549,,,,,36.280487,19.778795,0,643.36371,8.6798344,5.536448,,,2.1333332,1.3628881,30.963303,17.575697,,,20.512821,97.778198,20.512821,99.86393,2.1333332,1.3628881
97000US4823490,"Hooks Independent School District, Texas",2006-2010,5.0359712,4.6026483,0,266.21948,,,,,25.874126,30.089134,0,208.65851,5.1335778,4.690043,,,0,4.9937673,24.5,15.811934,,,39.344261,118.23838,39.344261,118.23838,0,4.9174299
97000US4823490,"Hooks Independent School District, Texas",2007-2011,4.647059,4.12113,0,175.0023,0,68.750908,,,21.153847,25.014656,0,444.2366,4.682869,4.152142,0,68.750908,0,4.5797586,17.995443,12.304955,,,38.709675,89.697311,38.709675,89.697311,0,4.5797586
97000US4823490,"Hooks Independent School District, Texas",2008-2012,5.2515202,2.1547172,0,17.561636,0,15.197569,,,18.888889,11.368665,9.090909,8.3154325,4.7796397,2.6242654,0,15.197569,.58922559,.90231484,14.170692,3.8438089,15.929204,13.183667,19.680851,9.9856873,25.333332,19.342558,.55821371,.85505265
97000US4823490,"Hooks Independent School District, Texas",2009-2013,4.4819555,1.9631077,0,28.224056,0,20.796673,,,7.1428576,8.4598389,8.6021509,8.8684578,3.9817233,2.433423,0,20.796673,2.2575252,1.3937782,9.5785437,6.3376389,21.333334,19.706871,20.418848,12.73574,19.827587,17.934986,2.0657995,1.2767624
97000US4823490,"Hooks Independent School District, Texas",2010-2014,5.3695517,2.0852311,0,56.448112,0,16.128033,,,8.7837839,9.7710581,12.105263,10.722907,4.4508257,2.8063064,0,16.128033,4.3828263,2.1752148,7.7419357,8.4756489,22.549019,17.519091,13.855421,12.188586,0,12.348024,4.0630183,2.021245
97000US4823490,"Hooks Independent School District, Texas",2011-2015,8.6985397,2.8738022,0,60.790276,0,15.49556,0,131.71227,0,7.455411,10.526316,9.9910078,8.4346504,3.5646145,0,17.561636,10.306407,3.4616158,4.6620045,13.708633,22.988506,19.28788,12.820514,12.247143,0,11.45324,9.4067793,3.1704319
97000US4823490,"Hooks Independent School District, Texas",2012-2016,9.2707043,2.7620938,0,65.856133,0,131.71227,0,131.71227,9.090909,10.494312,6.7307696,7.5784302,9.6453896,3.2821701,,,10.43257,3.5195847,6.150342,14.213598,14.736841,15.1232,8.484849,9.5348139,0,11.289622,9.5201235,3.2309365
97000US4823490,"Hooks Independent School District, Texas",2013-2017,8.3285789,2.6483378,0,49.392097,0,158.0547,0,158.0547,11.320755,11.203938,0,7.824491,8.8377724,2.7823942,,,8.9260807,2.9105599,5.642633,20.007034,,,0,20.796673,0,20.796673,8.3387623,2.7198837
97000US4823640,"Houston Independent School District, Texas",2005-2009,7.901361,.16533639,11.192307,2.7243562,4.7478533,.60335153,4.7667556,.56555879,14.011784,.50456268,7.710135,.24016523,8.0344648,.32599455,3.515625,15.360773,4.530827,.24517001,9.4771786,.26363513,7.8844285,.42247316,7.7520347,.40474939,5.6502676,1.2702087,5.9131193,.20871565
97000US4823640,"Houston Independent School District, Texas",2006-2010,8.1956406,.17211463,10.522273,2.7333145,5.2755113,.64382225,5.2748804,.60957426,14.404802,.51454198,7.9997807,.248597,8.3370056,.34586334,5.345912,25.038528,4.4233398,.20699067,9.7960558,.25566739,8.2177534,.50038701,8.0237436,.4746528,5.1449957,1.1312855,6.0662584,.18008588
97000US4823640,"Houston Independent School District, Texas",2007-2011,8.5986185,.16699731,13.388969,2.6312819,6.0275769,.66517556,5.9496632,.64538974,15.162282,.49804375,8.3907042,.26162559,8.7492723,.34414577,13.202934,17.181511,4.6494451,.22223562,10.269297,.25057441,8.8159657,.57634956,8.5235748,.53692108,5.3752661,1.1335021,6.3724861,.18194225
97000US4823640,"Houston Independent School District, Texas",2008-2012,9.0491447,.17144839,10.931768,2.5530109,5.4810362,.51955223,5.4216557,.51820993,16.345848,.50592202,8.7153177,.28942582,9.2932959,.36359903,12.424242,8.5654068,4.8751416,.2436322,10.774899,.25711191,9.3272867,.52235538,9.0955992,.48652557,6.9541192,1.1960469,6.6745663,.2120188
97000US4823640,"Houston Independent School District, Texas",2009-2013,9.3630447,.17791043,11.899038,2.9495645,5.6089272,.60057569,5.524519,.5994792,17.516323,.52268803,8.7569427,.26113471,9.8029976,.35888442,16.199377,10.094859,5.0192046,.22520071,11.164827,.26292425,10.065348,.64946997,9.7373676,.58707881,7.4313908,1.1525357,6.7101269,.1711563
97000US4823640,"Houston Independent School District, Texas",2010-2014,9.1129017,.17321569,9.6642103,2.5262856,4.8056078,.47045732,4.7700005,.47087908,17.23148,.52151555,8.1447754,.26044685,9.8113451,.34985071,9.1176472,6.707562,4.7643332,.21880004,10.801439,.2500625,9.6360874,.64264882,9.633605,.59440106,9.6178932,1.5604008,6.2562885,.18415946
97000US4823640,"Houston Independent School District, Texas",2011-2015,8.2257109,.16367991,12.022979,3.3881381,4.369616,.51594067,4.2293062,.51489639,16.214211,.52451557,6.9952884,.23356816,9.1082335,.32444432,16.129032,6.628746,4.3477602,.2141462,9.7237911,.2376553,7.9029574,.60258597,8.1235914,.56183285,9.3365879,1.5314463,5.5434494,.17557983
97000US4823640,"Houston Independent School District, Texas",2012-2016,7.2782116,.15035784,9.5860567,3.1799355,3.9318113,.37877011,3.8411314,.3752296,14.317292,.46260139,6.1979299,.22639325,8.061676,.30415308,11.267606,6.1977382,4.0157309,.1790702,8.5385609,.21605873,7.0500774,.57933617,7.3188343,.52510673,8.7566137,1.2328765,4.9786963,.15904996
97000US4823640,"Houston Independent School District, Texas",2013-2017,6.5316944,.14811841,6.5825067,2.5736213,3.449832,.39271507,3.3905313,.38981187,12.867515,.48372614,5.6109939,.21215507,7.2048588,.29739252,10.880829,8.374753,3.6147335,.19784525,7.64361,.21516976,5.6922417,.52287382,5.9735579,.47011948,7.3218837,1.0736717,4.6261358,.16299766
97000US4823670,"Howe Independent School District, Texas",2005-2009,3.846154,3.614197,0,335.66803,,,,,0,1286.7274,0,61.272736,4.0650406,3.8169484,,,3.7753224,1.5836848,4.7619047,54.145451,0,107.22729,9.4117651,91.203972,61.538464,595.54901,3.6837378,1.5466796
97000US4823670,"Howe Independent School District, Texas",2006-2010,3.8091068,3.7220082,0,857.8183,,,,,0,514.69098,0,49.808804,4.0864253,3.9890065,,,3.3009708,1.526109,8.4821424,39.515774,0,95.313141,15.079366,62.30629,42.222221,174.05321,3.1865041,1.4738146
97000US4823670,"Howe Independent School District, Texas",2007-2011,4.4181976,3.014606,0,1155.0151,,,,,0,577.50757,0,31.731186,4.8003802,3.2673841,,,4.1971693,1.7104441,6.329114,32.238331,0,80.209389,13.392857,52.690102,37.5,146.99953,3.9833255,1.6276996
97000US4823670,"Howe Independent School District, Texas",2008-2012,5.7844,2.146215,0,218.84499,,,,,0,136.77812,0,9.5149994,6.0913706,2.2510693,,,3.8555391,1.5359778,22.74678,6.8992152,0,121.58055,46.49123,23.945442,50.476192,25.684313,3.6658931,1.4639025
97000US4823670,"Howe Independent School District, Texas",2009-2013,10.280015,2.7856107,0,273.55624,0,57.590782,0,57.590782,,,8.3769636,9.4559965,10.430464,3.0565665,,,8.2887697,2.5615981,22.589531,20.628298,30.769232,32.530632,40.796021,15.086009,44.295303,18.236401,7.8052869,2.4193418
97000US4823670,"Howe Independent School District, Texas",2010-2014,10.994941,2.8126264,0,182.37082,0,24.868748,0,24.868748,,,6.6079297,7.273922,11.358656,3.0594943,,,9.520093,2.8199871,20.39801,24.121891,46.875,47.682808,50.306747,23.348059,51.145042,27.755838,8.8662786,2.637207
97000US4823670,"Howe Independent School District, Texas",2011-2015,12.88697,2.8287115,,,0,24.868748,0,24.868748,,,6.9651737,8.0710669,13.348855,3.059597,,,11.371099,2.8147726,23.684212,25.691662,46.666668,50.098175,61.363636,25.569391,65.686272,30.21114,10.645657,2.65256
97000US4823670,"Howe Independent School District, Texas",2012-2016,11.63522,2.7577531,0,57.590782,0,13.026487,0,13.026487,,,6.4102569,7.4974957,12.100456,3.021487,,,10.029375,2.710654,19.624216,18.846027,50,53.822189,53.409092,21.81468,54.109592,24.877136,9.2528067,2.528151
97000US4823670,"Howe Independent School District, Texas",2013-2017,7.6379976,2.0107539,0,29.615774,0,11.666821,0,11.666821,,,6.4257026,7.0288205,7.7432857,2.2277198,,,8.3584337,2.3891125,3.4782608,20.036161,40,41.486855,13.675215,14.376543,0,15.000197,7.7595248,2.2252131
97000US4823700,"Hubbard Independent School District (Bowie County), Texas",2005-2009,6.2962966,28.751644,,,,,,,,,0,772.03644,6.5384617,29.850344,,,6.5384617,29.907114,0,784.33588,,,,,,,6.2962966,28.800535
97000US4823700,"Hubbard Independent School District (Bowie County), Texas",2006-2010,5.6603775,29.275257,,,,,,,,,0,701.85132,5.9055119,30.536207,,,6,31.052362,0,521.38074,,,0,1930.0911,0,1930.0911,5.7471266,29.74346
97000US4823700,"Hubbard Independent School District (Bowie County), Texas",2007-2011,.8888889,25.688347,0,5775.0757,,,,,,,,,.8888889,25.688347,,,.91324198,26.393091,0,964.21759,,,0,1155.0151,0,1155.0151,.91324198,26.393091
97000US4823700,"Hubbard Independent School District (Bowie County), Texas",2008-2012,1.3274336,3.6527998,0,395.13678,,,,,,,0,158.0547,1.3574661,3.7350523,,,1.388889,3.8195086,0,86.185089,,,0,263.42453,0,263.42453,1.3574661,3.7333159
97000US4823700,"Hubbard Independent School District (Bowie County), Texas",2009-2013,2.3166022,3.387614,0,197.56839,,,,,,,0,49.392097,2.4691358,3.6060877,,,2.5423727,1.5915936,0,41.873871,,,0,263.42453,0,263.42453,2.3809524,1.493281
97000US4823700,"Hubbard Independent School District (Bowie County), Texas",2010-2014,2.5236595,2.9571943,0,197.56839,,,,,,,0,49.392097,2.6578074,3.1098669,,,2.7303753,1.7082158,0,44.812073,,,0,197.56839,0,197.56839,2.5889969,1.6175519
97000US4823700,"Hubbard Independent School District (Bowie County), Texas",2011-2015,2.0547945,3.0700076,0,263.42453,,,,,,,0,52.684902,2.166065,3.2337892,,,2.1978023,1.5383416,0,52.475506,,,0,790.27356,0,790.27356,2.0833335,1.4589446
97000US4823700,"Hubbard Independent School District (Bowie County), Texas",2012-2016,2.4390242,3.1941698,0,263.42453,,,,,,,0,39.513676,2.6217227,3.4268146,,,2.6819923,1.764025,0,39.884785,,,0,263.42453,0,263.42453,2.4911032,1.6409678
97000US4823700,"Hubbard Independent School District (Bowie County), Texas",2013-2017,4,3.6905341,0,197.56839,,,,,,,0,79.027351,4.1509433,3.8226421,,,4.263566,2.4520848,0,71.607307,,,0,263.42453,0,263.42453,4.1044774,2.3632054
97000US4823730,"Hubbard Independent School District (Hill, Limestone, and Navarro Counties), Texas",2005-2009,6.7096777,10.22648,100,1933.0206,,,,,18.348623,12.01886,17.777779,172.3596,6.0273972,10.914527,,,3.2414908,1.1822524,20.253164,48.745079,0,965.04553,0,965.04553,,,4.2813454,1.5245998
97000US4823730,"Hubbard Independent School District (Hill, Limestone, and Navarro Counties); Texas",2006-2010,7.3317304,9.5818672,100,2576.3252,,,,,18.562874,8.677599,31.818182,351.94003,6.666667,9.8866453,,,3.125,1.149539,21.354168,40.360592,0,2573.4548,0,2573.4548,,,4.0971169,1.5233787
97000US4823730,"Hubbard Independent School District (Hill, Limestone, and Navarro Counties); Texas",2007-2011,7.1258912,7.114131,,,,,,,13.580246,6.5699363,29.166666,241.71033,6.479218,7.3726392,,,4.7256098,1.3265162,15.591398,31.725359,0,1443.7689,0,1443.7689,,,5.6213017,1.5742835
97000US4823730,"Hubbard Independent School District (Hill, Limestone, and Navarro Counties); Texas",2008-2012,5.8751531,2.0292926,,,,,,,9.4339628,4.9141278,25,41.984764,5.2963428,2.2947211,,,3.7865751,1.0446788,11.01695,6.2059193,,,,,,,4.628099,1.5892248
97000US4823730,"Hubbard Independent School District (Hill, Limestone, and Navarro Counties); Texas",2009-2013,8.5501862,2.8574743,,,,,,,16.806723,8.3407965,0,87.808174,8.646616,2.8867972,,,5.1785717,1.5415817,16.194332,8.5407848,,,,,,,5.0966611,1.5183365
97000US4823730,"Hubbard Independent School District (Hill, Limestone, and Navarro Counties); Texas",2010-2014,7.9064584,2.6323884,,,,,,,17.272728,9.326438,0,112.89622,7.9685745,2.6510003,,,4.9475265,1.2682812,16.450216,7.367259,,,0,197.56839,0,197.56839,4.8961425,1.2621899
97000US4823730,"Hubbard Independent School District (Hill, Limestone, and Navarro Counties); Texas",2011-2015,4.9504952,2.0960453,,,,,,,13.432837,14.205341,0,17.179861,5.1867223,2.1843994,,,3.8929441,1.0046664,9.5744686,10.537108,0,263.42453,0,98.784195,0,158.0547,3.686636,.95228881
97000US4823730,"Hubbard Independent School District (Hill, Limestone, and Navarro Counties); Texas",2012-2016,5.6530213,1.8626988,,,,,,,7.7586203,10.062815,0,17.960762,5.9063139,1.9303063,,,5.7043071,1.7617334,5.3892212,14.656409,0,263.42453,0,112.89622,0,197.56839,5.4263568,1.6747668
97000US4823730,"Hubbard Independent School District (Hill, Limestone, and Navarro Counties); Texas",2013-2017,7.1734471,2.0320876,,,,,,,12.5,17.062599,0,15.49556,7.587769,2.116801,,,7.2660098,1.861665,6.5573769,20.099274,0,263.42453,0,112.89622,0,197.56839,6.836616,1.7407258
97000US4823760,"Huckabay Independent School District, Texas",2005-2009,6.9805198,13.082285,,,,,,,,,33.695652,21.114008,2.2900765,15.970929,,,2.2900765,1.5311916,33.695652,80.69265,0,308.81458,0,308.81458,,,7.2758036,3.8536806
97000US4823760,"Huckabay Independent School District, Texas",2006-2010,2.8871391,10.252256,,,,,,,,,0,70.185127,3.374233,11.976428,,,3.374233,11.980771,0,71.932259,0,257.34549,0,257.34549,,,3.0054646,10.671314
97000US4823760,"Huckabay Independent School District, Texas",2007-2011,3.71471,8.767148,,,,,,,,,0,58.929348,4.347826,10.251056,,,4.347826,10.271211,0,61.698132,0,144.37689,0,144.37689,,,3.9494469,9.3317051
97000US4823760,"Huckabay Independent School District, Texas",2008-2012,3.7593982,2.1413202,,,,,,,,,0,8.14715,4.4014087,2.4705901,,,4.4014087,2.4084511,0,19.122171,0,41.593346,0,41.593346,,,3.8699691,2.1198404
97000US4823760,"Huckabay Independent School District, Texas",2009-2013,2.5936599,1.6737077,,,,,,,,,0,7.6725588,3.0456853,1.9448572,,,3.0456853,1.9329054,0,14.103111,0,43.904087,0,43.904087,,,2.6627219,1.6919874
97000US4823760,"Huckabay Independent School District, Texas",2010-2014,2.2759602,1.6594967,,,,,,,,,0,8.4071655,2.6272578,1.9034193,,,2.6272578,1.8800613,0,15.453408,0,56.448112,0,46.486683,0,263.42453,2.3323617,1.6724797
97000US4823760,"Huckabay Independent School District, Texas",2011-2015,2.5236595,1.9117626,,,,,,,,,0,12.544025,2.8021016,2.1147518,,,2.8218694,2.0236592,0,22.243162,0,37.632076,0,27.250811,0,98.784195,2.644628,1.8951933
97000US4823760,"Huckabay Independent School District, Texas",2012-2016,2.1306818,1.7491251,,,,,,,,,0,17.960762,2.2727273,1.861366,,,2.2900765,1.9608684,0,32.98737,0,60.790276,0,37.632076,0,98.784195,2.1961932,1.8816551
97000US4823760,"Huckabay Independent School District, Texas",2013-2017,.98522168,1.319222,,,,,,,,,0,9.521368,1.0973936,1.4666319,,,1.1034483,1.4765058,0,14.937329,0,79.027351,0,46.486683,0,112.89622,1.0062892,1.3462924
97000US4823790,"Hudson Independent School District, Texas",2005-2009,4.9377127,2.6026666,0,203.16748,0,62.767189,0,62.767189,7.3033705,23.055916,5.9615383,4.1441369,4.8010273,3.0053775,,,4.7916665,1.913871,5.4028435,12.454476,5.9210529,51.032467,5.2941179,45.575039,0,428.90915,4.9087982,1.7431991
97000US4823790,"Hudson Independent School District, Texas",2006-2010,4.2720308,2.0084836,0,171.56366,0,48.863064,0,48.863064,3.7783377,19.829433,4.032258,3.3859856,4.3118858,2.4081044,,,4.6137896,1.5171247,3.3039649,8.8585634,8.8105726,34.925209,7.8431377,31.112656,0,275.72729,4.3069873,1.4071386
97000US4823790,"Hudson Independent School District, Texas",2007-2011,5.4246573,1.9593464,0,99.570274,0,28.309196,0,28.309196,2.3758099,12.762077,6.5331926,4.6100998,5.1922226,2.5667832,,,5.9259257,2.0794582,4.3067846,7.8972688,12.738853,38.747295,10.050251,30.633957,0,137.50182,5.8448691,1.9312236
97000US4823790,"Hudson Independent School District, Texas",2008-2012,6.385088,1.5389371,0,28.947746,,,,,2.4539876,3.3746486,13.496932,4.6649513,4.674047,2.2836494,,,5.0799088,1.6952355,9.3567257,6.1250696,6.3492069,12.42583,4.4692736,8.7818575,0,22.939726,6.9697671,1.7647181
97000US4823790,"Hudson Independent School District, Texas",2009-2013,7.3727937,1.7518004,0,18.99696,,,,,5.3003535,6.5516787,8.8633995,4.2802119,7.0020752,2.4452915,,,7.2048612,1.9624161,7.7998528,7.9365544,1.5625,9.7772903,3.5555556,6.2430615,6.1855669,14.053817,7.8246527,1.8578848
