geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_46620,"Uvalde, TX Micro Area",2005-2009,4.8456225,.85948634,0,49.174297,17.054264,59.753258,17.054264,9.6368504,6.8825908,6.6632576,5.5878859,1.035665,3.3500838,3.3276186,,,3.067719,.92789447,5.6510205,1.3173014,6.802093,2.6098869,6.4469075,3.3530648,0,43.130527,4.5251212,.72404712
CBSA2015_46620,"Uvalde, TX Micro Area",2006-2010,6.0801659,.79772574,0,50.13224,10.714286,46.86441,10.714286,10.4257,15.207373,4.9620447,6.4394383,.9672392,5.3316956,3.1801302,,,5.0282264,1.2527726,6.5385275,1.2686419,6.9916101,2.5572608,7.509881,2.4314137,12.142858,7.7661915,5.8137398,.80384761
CBSA2015_46620,"Uvalde, TX Micro Area",2007-2011,6.7542434,.74195689,0,64.888496,14.893617,61.55854,14.893617,9.933651,9.5563145,6.4850783,7.4601693,.93210387,5.2507739,3.0563209,,,5.041573,.85821319,7.4875674,1.1213398,7.4616456,3.393013,10.753276,3.7340832,22.613066,11.315324,6.3923359,.81410635
CBSA2015_46620,"Uvalde, TX Micro Area",2008-2012,7.522892,.95539528,0,13.89492,8.666667,12.34196,10,14.181614,9.2827005,8.8950939,8.2432356,1.247166,5.919796,4.1487918,0,72.948326,5.7772408,1.3456385,8.2490358,1.4638472,9.1876211,2.6630001,11.502347,3.2667274,21.311476,12.881645,7.3156247,1.0208118
CBSA2015_46620,"Uvalde, TX Micro Area",2009-2013,8.0930996,.79317743,45.643154,12.790082,4.0462427,9.5131073,3.97351,10.882828,9.1324205,8.4445019,9.341814,.98398763,5.2678919,3.4155521,4.5454545,66.453537,5.1967435,1.1900738,9.2775497,1.2185981,6.8877549,4.1785941,11.785714,4.8472052,23.214285,12.546581,7.5553112,.92895031
CBSA2015_46620,"Uvalde, TX Micro Area",2010-2014,8.5923147,.8707552,44.642857,25.647482,2.5974026,7.0512295,2.3584907,7.6727142,15.853659,20.748919,10.147849,1.1469853,4.9967637,3.9200988,5.2631578,76.728607,5.021894,1.2642658,10.020248,1.3192466,14.194915,5.7210226,14.346894,4.4501214,14.66083,7.5138168,7.8560224,1.0760964
CBSA2015_46620,"Uvalde, TX Micro Area",2011-2015,7.0748672,.89877361,27.340824,17.98951,5.3140097,8.5217142,4.7120419,9.2004557,17.1875,27.349556,8.934803,1.2563671,2.706219,4.2182808,12.5,91.737816,2.5676422,.46170801,8.8402271,1.2632492,15.422397,5.7453933,12.509253,4.4949603,3.6036036,5.2000432,6.5283017,.93178165
CBSA2015_46620,"Uvalde, TX Micro Area",2012-2016,6.3649111,.83356935,25.324675,19.14773,.93896717,6.9381366,0,7.2585397,66.666672,91.932838,7.9329982,1.2206593,2.6242912,4.057219,16.666668,121.84995,2.586689,.52795208,7.8239737,1.1728506,13.263888,3.6080539,10.55409,2.7395577,1.9780221,3.7831013,5.7750235,.93800074
CBSA2015_46620,"Uvalde, TX Micro Area",2013-2017,6.4340024,.92355448,31.929823,23.309761,5.5248618,10.101866,4.4692736,10.173923,7.5000005,38.052765,8.0294781,1.2747906,2.5462341,4.4426675,100,769.54333,2.5167069,.65458101,7.9142489,1.2960237,12.546125,4.6481538,9.8687191,3.4594774,2.4013722,3.3347208,5.7915392,.98127562
CBSA2015_46660,"Valdosta, GA Metro Area",2005-2009,12.562116,.40308329,5.4545455,5.4227819,7.6499386,5.0814652,7.9465985,1.3511817,11.920859,.82759297,8.1308775,1.5479839,12.751757,.42491052,0,131.54617,13.112183,.44434029,11.719562,1.2273484,6.8740277,1.4981797,11.669759,1.6308118,18.758621,3.1302214,13.095859,.46102893
CBSA2015_46660,"Valdosta, GA Metro Area",2006-2010,12.099941,.34227023,0,29.393101,9.3789606,5.2563596,9.3789606,1.413631,12.004824,.70835114,8.7373981,1.3945451,12.272421,.3663069,,,12.313821,.41440731,11.797106,1.0142167,8.7817116,1.8569983,11.701766,1.6278807,16.253801,3.0865347,12.281793,.43440187
CBSA2015_46660,"Valdosta, GA Metro Area",2007-2011,12.084379,.3798883,2.3696682,2.188287,8.6009178,4.1187501,8.7361679,2.3337533,12.293645,.82308614,7.5155711,1.0491225,12.35255,.40629223,0,220.64616,12.283007,.45152429,11.812113,1.0930289,6.7010307,1.6783192,10.17991,1.4409606,16.361366,2.6728456,12.234009,.4404723
CBSA2015_46660,"Valdosta, GA Metro Area",2008-2012,12.008679,.37342167,1.923077,9.3441296,10.66879,3.3136992,10.829741,3.2053254,12.29828,.68121159,9.8671999,1.5644034,12.127528,.40344122,0,67.303513,12.000104,.41685784,12.020483,1.0567174,6.7068377,1.8390695,9.9270973,1.6475523,14.60076,3.0288796,12.071263,.41180277
CBSA2015_46660,"Valdosta, GA Metro Area",2009-2013,11.967603,.3506788,4.580153,14.944696,10.761671,3.4932024,10.879285,3.4028645,12.157974,.75763875,9.7851372,1.532904,12.092419,.3808338,0,85.659019,12.127357,.43327099,11.749781,1.0179205,5.7533464,1.5367005,8.2923832,1.525064,11.262913,2.781605,12.19868,.41076663
CBSA2015_46660,"Valdosta, GA Metro Area",2010-2014,12.452919,.43870839,13.194445,15.947712,14.218993,4.3326015,13.937468,4.2919593,12.559405,.77385885,9.2619019,1.5965004,12.643972,.47456118,27.5,50.127506,12.82199,.55591708,11.958943,1.2674952,6.5149946,1.9153687,6.9290557,1.6204225,7.3108711,2.5589812,12.757142,.54378819
CBSA2015_46660,"Valdosta, GA Metro Area",2011-2015,12.394423,.43898067,18.705036,16.004889,15.900736,3.9483211,15.856536,3.9446678,12.298525,.72492492,10.256411,1.5522989,12.525328,.4753406,17.543859,34.76635,12.610618,.61179781,12.108965,1.3001564,6.8215342,2.3629808,8.1458225,1.7844636,9.3346577,2.6516609,12.640725,.57235533
CBSA2015_46660,"Valdosta, GA Metro Area",2012-2016,12.000812,.40235129,9.5617533,10.777665,19.143356,4.7749324,19.096601,4.8029261,11.267992,.76102549,9.4506578,1.4754899,12.160664,.43729958,21.153847,38.432526,12.537477,.4844847,11.301604,1.1215256,8.1814651,2.5975683,9.1610603,1.9515157,10.181818,2.9230845,12.40268,.46714377
CBSA2015_46660,"Valdosta, GA Metro Area",2013-2017,11.256268,.42334086,9.2150173,9.2801418,14.292036,4.2832723,14.129941,4.2932601,10.674886,.82983917,8.4884863,1.1684105,11.430287,.4557761,20.338982,35.178192,11.799562,.59171128,10.550772,1.2400726,5.4821153,2.0987978,8.839674,1.7486151,12.025083,2.722908,11.663519,.55078983
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2005-2009,8.0776949,.19399606,6.5233788,1.973008,8.9259062,.52532095,9.0905781,.54635876,9.6916933,.566836,6.7104945,.37878707,8.4478979,.26697356,6.1914825,1.7864161,7.8585267,.26617876,8.2548599,.41150716,5.892087,.48910642,6.9799795,.45662117,9.1230488,.96332484,7.7632318,.21780066
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2006-2010,7.9341664,.19258519,6.715507,2.1870017,8.8614254,.44717696,9.1511335,.46871254,9.9146433,.69180715,6.7892442,.38038456,8.2656908,.27163792,3.8669064,1.0794082,7.5127544,.25706607,8.2431536,.38327411,6.0596032,.56413311,7.0780077,.48999688,8.8257961,.91405427,7.3843994,.23485036
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2007-2011,7.7463083,.18004902,11.993172,3.4515445,9.3385277,.43364722,9.6163206,.45240241,9.8111973,.69399613,6.4430313,.35376468,8.1372099,.25693789,4.4735241,1.2644843,7.1678886,.24020039,8.1606646,.35363245,6.1148782,.63239837,6.8271837,.47202295,7.9231873,.70339489,6.9490938,.19735098
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2008-2012,7.6607647,.20424169,11.404335,4.2333393,9.2458696,.47389254,9.3775711,.48980108,9.7739754,.67990518,6.0809727,.37602818,8.1463022,.29091206,7.0105443,1.8390747,7.0769606,.2846595,8.0705118,.40087005,5.8542318,.63812709,7.0693026,.4888224,8.7810974,.76433665,6.759973,.24736719
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2009-2013,7.8214855,.18587466,11.86371,3.1234355,9.8568859,.52215815,9.966733,.54194295,9.8967943,.67987657,6.3350863,.37217134,8.2899618,.27110839,7.9724693,1.838397,7.1413808,.23416032,8.2934322,.35426977,6.3676744,.63429075,7.350069,.44319069,8.5707169,.61214173,6.7700305,.2240669
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2010-2014,7.7180495,.18606824,10.560626,3.388859,9.5298033,.44632879,9.6069593,.45572388,9.8042269,.60792559,6.3674154,.38489693,8.1536951,.27559793,8.1794949,2.1373889,6.9123192,.28702664,8.2669687,.36887673,6.5579362,.62181008,7.744904,.51237178,9.2942181,.86237693,6.591455,.23318806
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2011-2015,7.33812,.16112359,12.577576,3.8591709,9.1723042,.45146164,9.2229042,.46164361,8.2897043,.51664227,6.2559485,.36050847,7.6953225,.24508533,8.2398109,2.138478,6.6249037,.23555417,7.8173852,.3124097,6.4103284,.69939035,7.7490015,.55346102,9.4774904,.89407462,6.3722463,.2004198
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2012-2016,7.2760425,.16376626,8.3213081,2.4031413,8.7612934,.47019684,8.7806711,.48036236,8.0707893,.57177883,6.7554793,.36831066,7.449614,.25051513,8.4052963,2.2565095,6.3986673,.23511949,7.85641,.31334782,6.7966352,.71723294,8.1026239,.51051646,9.7837667,.72444254,6.3482242,.21520965
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2013-2017,7.367353,.16884913,11.691422,3.5826187,8.7339621,.39948151,8.7236233,.40101349,7.857944,.45972025,7.0033321,.32784992,7.4911127,.25220883,8.9159889,2.3232205,6.6233029,.2473556,7.8488216,.32083932,7.6496849,.67975396,8.2459745,.50307417,9.0143127,.75296175,6.5035372,.23081812
CBSA2015_46740,"Valley, AL Micro Area",2005-2009,3.4475543,.42335969,0,126.91302,3.5714288,86.172821,3.5714288,4.3171673,3.8052604,.78183448,11.006289,9.6438322,3.3749924,.43753693,,,3.1214333,.53079134,3.9419246,1.3347113,0,190.36954,9.2024546,16.025179,9.9778271,6.6574326,3.0977592,.52666605
CBSA2015_46740,"Valley, AL Micro Area",2006-2010,4.0770202,.44191736,0,425.53192,2.0689654,49.94157,2.0689654,2.4937708,5.1894059,.79499829,11.141305,5.4268894,3.9978061,.45103478,,,3.2617629,.46202648,5.2339988,1.253805,0,126.91302,6.376812,21.86462,7.6388888,7.3888927,3.3213143,.46593499
CBSA2015_46740,"Valley, AL Micro Area",2007-2011,4.3359942,.48002395,0,386.45245,28.915661,33.930454,32.214764,10.725851,5.3974638,.90668398,16.247139,9.256896,4.1764975,.5022018,0,318.25497,3.1841874,.53013158,5.9656811,1.3803581,0,112.7153,9.9656363,20.881016,11.934156,11.307038,3.35045,.54986638
CBSA2015_46740,"Valley, AL Micro Area",2008-2012,4.0607443,.46677133,0,89.397453,19.54023,11.693775,21.518988,8.6845789,4.4805093,.72535169,14.479639,7.617116,3.918973,.48488295,0,94.984802,3.4339662,.54110974,4.9461422,1.3608751,0,32.335251,7.6677313,9.0935926,9.0225563,10.667469,3.5920792,.53636062
CBSA2015_46740,"Valley, AL Micro Area",2009-2013,4.3612761,.43139583,0,48.632221,18.994413,12.068962,20.481928,9.6264143,5.2759247,.74119401,15.714286,14.049331,4.3128653,.43791854,0,112.22819,3.5651181,.51855052,5.4770575,1.2652005,0,58.358662,0,5.9307585,0,6.6016583,3.6636484,.52527237
CBSA2015_46740,"Valley, AL Micro Area",2010-2014,4.5010138,.43924651,0,23.917484,14.5,10.020289,15.104167,7.1606913,5.9816761,.82624304,17.482517,15.469223,4.4445796,.44724247,0,182.37082,3.3557746,.56182146,6.0824447,1.3016984,0,47.063438,0,4.8150711,0,5.3638477,3.467248,.54965544
CBSA2015_46740,"Valley, AL Micro Area",2011-2015,4.9483037,.45866543,0,25.595903,14.876034,9.3097191,15.450644,7.3778615,6.5895863,.89920676,9.2105265,13.466642,4.9285693,.46516693,0,162.10739,3.7431464,.51230162,6.5796046,1.2825291,0,121.58054,0,4.1566,0,4.3037362,3.7909727,.52060294
CBSA2015_46740,"Valley, AL Micro Area",2012-2016,4.778976,.48233312,19.23077,25.728794,9.8591547,7.4087539,9.8591547,5.3623943,5.7378278,.8654207,0,11.76586,4.7970481,.48616481,,,4.0873098,.48154062,5.6879702,1.2829267,0,34.737297,0,3.4654789,0,3.8495162,4.0677247,.47915825
CBSA2015_46740,"Valley, AL Micro Area",2013-2017,4.6048403,.49849311,12.631578,19.40509,2.6548672,4.9271898,2.6548672,2.4016883,6.012413,1.0427456,5.9544659,6.0369039,4.580842,.51868278,,,3.6591318,.41664249,5.8302894,1.2648939,0,6.1044626,0,2.5868201,0,4.4891281,3.77228,.46999866
CBSA2015_46780,"Van Wert, OH Micro Area",2005-2009,3.8432364,.43098247,0,278.23239,0,73.071136,0,88.220032,0,43.842678,11.091854,6.0007286,3.6889479,.458343,0,425.53192,3.6860969,.44715711,7.3728814,14.245263,8.2125607,5.1702266,8.9908257,3.0817437,9.4674559,3.8422801,3.7802606,.43683863
CBSA2015_46780,"Van Wert, OH Micro Area",2006-2010,3.7887483,.39404956,0,200.94562,0,72.340424,0,85.106377,0,33.962639,10.645162,4.4077382,3.6327608,.41533202,0,482.26947,3.5872753,.38164222,7.9812207,11.69086,10.112359,5.013608,13.502936,4.4329977,15.315315,6.3362761,3.6539316,.37789965
CBSA2015_46780,"Van Wert, OH Micro Area",2007-2011,4.2489333,.40863916,0,122.96214,0,58.80798,0,69.363258,4.0892196,3.3219886,5.030488,3.7054307,4.2299433,.42814481,0,386.45245,4.1775756,.37355834,5.6966896,11.535503,9.7222223,7.8850346,7.9002085,3.9054253,6.4150944,2.9579496,4.2065153,.3813329
CBSA2015_46780,"Van Wert, OH Micro Area",2008-2012,4.2826242,.40087262,0,38.684719,0,14.506771,0,14.506771,1.2658228,4.3910246,1.5363129,2.3482089,4.3553877,.41616541,,,4.3936467,.40762666,2.1307862,11.367492,5.6701031,8.486515,5.5432372,4.1798506,5.4474707,3.5680335,4.3162522,.4003481
CBSA2015_46780,"Van Wert, OH Micro Area",2009-2013,4.1821661,.40005752,0,19.639935,0,37.546936,0,37.546936,1.1976049,4.0870824,2.7434843,3.1221786,4.2210684,.41945517,,,4.2823458,.40355599,2.2939067,10.998684,8.9686098,10.022717,5.7851238,4.9006405,3.065134,5.715723,4.2058868,.39627069
CBSA2015_46780,"Van Wert, OH Micro Area",2010-2014,4.3231521,.45649987,0,22.010273,0,14.673514,0,14.673514,1.8726591,5.1064448,0,1.7044002,4.4434538,.47158659,,,4.5218849,.48151007,.69589424,12.431435,0,6.0790277,.95238101,2.6414812,1.5873017,4.3969903,4.437294,.47239736
CBSA2015_46780,"Van Wert, OH Micro Area",2011-2015,4.2560892,.40894863,0,28.274546,0,15.197568,0,15.197568,3.6734693,6.0197992,0,1.5955452,4.376791,.42296416,,,4.4604974,.42786929,.61307901,10.838043,0,5.2861104,0,2.1034696,0,3.4936938,4.3732433,.41940048
CBSA2015_46780,"Van Wert, OH Micro Area",2012-2016,4.2579336,.39173615,0,63.829792,0,12.515645,0,12.515645,0,3.976934,0,1.5819032,4.3858671,.40628394,,,4.5056419,.41452324,0,10.080164,0,7.2948327,0,2.5129838,0,3.833621,4.4095078,.40542477
CBSA2015_46780,"Van Wert, OH Micro Area",2013-2017,4.0681067,.444471,0,32.733227,0,14.028525,0,14.028525,0,3.8451679,0,1.6493486,4.1867652,.45995224,,,4.2789655,.46411943,.40376851,11.48191,0,9.1841421,1.2096773,2.7490959,1.6806724,3.8181007,4.1932302,.454678
CBSA2015_46820,"Vermillion, SD Micro Area",2005-2009,39.300743,1.9968166,10.335917,5.5632038,26.204819,21.402706,26.204819,12.330619,96.470589,10.328241,38.421051,8.2767162,39.313717,2.0295677,,,40.200035,1.5033956,30.179028,27.020687,41.666664,34.85014,40.585773,13.9355,40.223465,14.597228,40.164616,1.4481066
CBSA2015_46820,"Vermillion, SD Micro Area",2006-2010,37.432442,1.6205778,12.702079,4.2544308,29.107983,31.53088,29.107983,16.233059,97.169807,10.837926,19.330854,11.893302,37.800274,1.6643904,,,38.41135,1.1492642,27.791162,20.968069,11.616161,8.8557453,22.985783,8.4362288,33.035713,10.670907,38.425362,1.1161078
CBSA2015_46820,"Vermillion, SD Micro Area",2007-2011,36.929737,1.6404765,14.018692,4.9293094,31.363636,24.058809,31.363636,14.207344,98.181824,7.9726987,17.216118,10.99639,37.332535,1.68525,,,37.658329,1.1501256,30.121395,20.104891,5.2631578,4.7367649,26.960785,8.0864878,54.444443,3.9141114,37.804386,1.0969858
CBSA2015_46820,"Vermillion, SD Micro Area",2008-2012,36.949055,1.6885074,10.018214,4.8696704,50.21645,14.19131,50.21645,13.774632,87.804878,7.2136869,10.13986,6.7439637,37.521465,1.7302426,,,37.736153,1.6737144,29.747776,23.004051,5.5837564,6.8446412,28.57143,9.1193256,55.688625,11.148048,37.634926,1.6612715
CBSA2015_46820,"Vermillion, SD Micro Area",2009-2013,34.991173,1.7093033,17.752808,7.5162554,59.839355,15.606041,59.839355,15.327747,50.276245,17.291399,20.900322,10.185265,35.321133,1.7653425,,,35.443352,1.8283103,31.090652,22.800285,16.666668,12.806302,19.160105,4.7564454,20.146521,4.2661815,35.376133,1.7904258
CBSA2015_46820,"Vermillion, SD Micro Area",2010-2014,36.530388,1.9735895,26.126125,11.756946,50,13.742304,50,13.355764,48.514851,14.295779,28.869047,11.010965,36.724827,2.0428288,,,36.941624,2.0254846,33.128418,24.823071,16.071428,13.09846,17.811705,5.7222977,18.505339,6.1423206,37.040352,2.042026
CBSA2015_46820,"Vermillion, SD Micro Area",2011-2015,36.572475,1.4732788,15.25,7.7400064,57.342655,11.813976,57.342655,11.521601,47.115387,15.349901,28.732395,10.423532,36.782215,1.5380197,,,37.144276,1.5844116,32.07547,18.089317,13.245032,10.43037,18.723404,6.361372,21.316614,7.8917966,37.288963,1.5793594
CBSA2015_46820,"Vermillion, SD Micro Area",2012-2016,36.610897,1.524096,15.025907,8.0573225,59.107803,10.84311,59.107803,10.492705,44.85981,18.880976,40.43716,9.9494743,36.50481,1.5905187,,,36.614109,1.4654278,36.585365,17.92465,44.444447,20.936718,34.595959,13.394239,33.040936,15.20906,36.717606,1.4546679
CBSA2015_46820,"Vermillion, SD Micro Area",2013-2017,34.696304,1.3850497,20.505617,9.5812845,55.6231,10.387296,55.6231,10.128715,29.864254,6.4664946,46.578945,12.032722,34.350853,1.4678175,,,34.544079,1.413602,35.882355,16.411751,24.742268,13.78244,27.380953,5.5024405,28.173374,5.6869283,34.886597,1.4504138
CBSA2015_46860,"Vernal, UT Micro Area",2005-2009,3.6885853,.53985161,2.6196475,1.1595196,6.456953,3.5830948,8.2352943,7.1954212,0,278.23239,1.8794049,1.3319008,3.7785828,.57053834,5.7603688,4.2306271,3.8185105,.63233906,2.9983602,4.7858453,.87591243,1.0560137,1.5397083,1.046396,2.3679416,1.9236138,3.8270056,.63384855
CBSA2015_46860,"Vernal, UT Micro Area",2006-2010,3.898859,.50668687,2.5945947,1.1500365,6.5573769,3.7380352,8.4558821,7.8472085,0,361.70212,2.8428094,1.8627045,3.969137,.55441803,5.4347825,3.8486857,3.9187107,.52628404,3.7982697,4.069715,.73260075,.80184162,3.3181522,1.3712837,6.2674098,2.7121491,3.9572585,.54027069
CBSA2015_46860,"Vernal, UT Micro Area",2007-2011,4.0874777,.5293299,3.0916843,1.2606019,7.7862597,3.9169512,1.5,1.797943,0,120.22965,1.6888434,1.243944,4.2565475,.57333124,10.549451,4.7181511,4.1865931,.58607888,3.5985603,4.2690439,.77220076,.77068442,3.017992,1.3996724,4.8625793,2.3958211,4.1454859,.57190251
CBSA2015_46860,"Vernal, UT Micro Area",2008-2012,4.242444,.4487955,3.9149888,1.8198332,6.3400574,4.230113,1.6129031,8.0784903,0,35.584553,1.8086625,1.3205235,4.4220438,.49161798,8.0708656,5.3765121,4.3699269,.5225203,3.619561,3.6743991,0,1.6067913,2.1945138,1.1268675,4.0109386,1.948451,4.3733683,.51575989
CBSA2015_46860,"Vernal, UT Micro Area",2009-2013,4.2414665,.51578742,1.5424165,1.0568885,2.9508195,5.4595528,1.3274336,6.6488938,0,22.796352,2.0399306,1.1658773,4.4143715,.56374383,7.5949364,20.5732,4.6731114,.59756929,2.1759005,4.1343436,0,1.6654869,2.2892239,1.2657055,4.4808741,2.4104345,4.6268325,.58797717
CBSA2015_46860,"Vernal, UT Micro Area",2010-2014,4.7346911,.54155779,1.5188833,1.0978209,5.7971015,6.8641582,1.8072288,9.0337648,20.17544,19.539234,3.1967211,1.5208001,4.8593349,.59826088,11.818182,17.076059,5.0657845,.61725837,3.1554687,4.2941628,4.8140044,6.1188307,5.0293379,2.7019777,5.1630435,2.9432127,4.9249864,.59439987
CBSA2015_46860,"Vernal, UT Micro Area",2011-2015,4.1436791,.46265489,1.5961692,.87489325,9.5238094,9.0006046,1.25,9.1222496,8.5,9.0248308,2.875767,1.1705565,4.2499838,.51093662,28.169016,24.743282,4.4446044,.55749637,2.7394958,3.6938336,3.504673,4.819407,2.443439,2.0876751,1.7725259,2.5450454,4.350903,.52657992
CBSA2015_46860,"Vernal, UT Micro Area",2012-2016,3.6141422,.52572954,1.1820331,.8113417,0,6.3265896,0,8.1764698,4.8780484,9.5093861,3.7861917,1.5404069,3.5995073,.585307,0,27.963526,3.8618102,.61638832,2.4697416,4.1045408,4.373178,5.967618,5.2816901,3.1909819,5.6746531,4.1714759,3.7748299,.57684612
CBSA2015_46860,"Vernal, UT Micro Area",2013-2017,3.5522845,.58819127,1.208003,.84533954,0,6.4556041,0,8.0162992,25.698324,19.600821,5.685987,2.4689951,3.369302,.67284656,0,33.158329,3.4944813,.56672114,3.8186545,4.2072396,23.546511,15.721653,11.885246,6.5165715,5.5379748,4.9607372,3.3854935,.52602726
CBSA2015_46900,"Vernon, TX Micro Area",2005-2009,4.331769,.89459324,0,77.203644,0,241.26138,0,241.26138,6.1638279,3.6194296,2.1545091,1.0097275,5.0574479,1.2388023,,,4.8906512,1.1099381,3.3368983,3.1771035,5.4811206,2.8834875,5.3763442,2.6368113,4.9504952,6.3789406,4.0720143,.93117756
CBSA2015_46900,"Vernon, TX Micro Area",2006-2010,4.2189546,1.3631856,0,97.726128,0,154.40729,0,154.40729,8.1104393,4.5369053,1.634706,1.1845348,5.057096,1.8453141,,,4.6102662,1.6177615,3.4987972,4.8846765,2.4691358,1.6744299,3.4297962,1.9884149,6.8627453,6.8282313,3.9190192,1.5681962
CBSA2015_46900,"Vernon, TX Micro Area",2007-2011,3.842628,.75034869,0,67.152046,7.6923079,63.854675,7.6923079,8.5893946,13.097345,6.1538625,1.490721,.68398756,4.6312356,1.0275464,,,3.3918691,.86268413,4.6273031,2.546196,2.6194143,1.8783443,3.5527692,2.0863578,5.5194807,5.1520982,2.900425,.68360072
CBSA2015_46900,"Vernon, TX Micro Area",2008-2012,3.7005761,.66277373,0,15.997439,16.239317,16.442823,16.239317,12.854217,9.9000912,4.6458569,3.7802718,1.1343924,3.67258,.98025835,,,2.5418549,.76970357,5.6588187,2.2061574,3.9215689,3.9593241,4.7559447,3.0159092,6.2283735,6.2732348,2.8905964,.74283546
CBSA2015_46900,"Vernon, TX Micro Area",2009-2013,4.1615195,.65960193,0,14.826896,8.2474222,15.196635,8.2474222,15.231754,15.413184,6.5881071,5.3219643,1.4896764,3.7482984,1.0401726,,,2.1846459,.5909099,7.4639177,2.0161488,5.3268766,5.0937004,3.9726026,3.1355779,2.2082019,4.655798,3.0640161,.64791799
CBSA2015_46900,"Vernon, TX Micro Area",2010-2014,5.1613908,.68361342,0,9.2106466,4.6296296,12.630754,4.6296296,12.641503,16.728281,5.1159973,5.716773,1.5044411,4.957356,1.0860417,,,3.4287155,.70756602,7.9705701,2.125912,8.423913,5.6837444,5.5964651,3.3786263,2.2508037,4.6442413,4.0461893,.70486885
CBSA2015_46900,"Vernon, TX Micro Area",2011-2015,5.5682263,.74787724,0,10.572221,2.8571429,17.645041,2.8571429,17.652018,9.0754871,3.4187388,5.6766057,1.3562644,5.527257,1.1511021,,,5.0373611,.94230884,6.4001613,2.4215388,6.365159,4.2506971,5.9523811,3.2664294,4.9382715,6.4445152,5.2230997,.80593753
CBSA2015_46900,"Vernon, TX Micro Area",2012-2016,5.5921311,.92127639,0,8.9397459,2.8985507,17.882813,2.8985507,17.890104,4.6090536,2.7665944,6.5573769,2.2168272,5.2245345,1.5269401,,,5.4702873,.98701662,5.778491,2.7764316,11.7506,7.5599775,8.1664104,5.0773959,1.7241379,5.6215096,5.6367431,.97717166
CBSA2015_46900,"Vernon, TX Micro Area",2013-2017,5.4336553,.85837841,0,5.648654,0,13.026487,0,13.026487,7.1428576,3.4845254,4.5621986,1.6449358,5.7752109,1.3574698,,,5.8400002,.89773983,4.8281341,2.5223255,3.6220472,3.9670482,3.9319873,2.9134233,4.5751634,5.492589,5.5621071,.91862094
CBSA2015_46980,"Vicksburg, MS Micro Area",2005-2009,6.5948687,.58074355,0,94.150787,2.1377671,18.429432,2.1377671,18.433601,9.2761955,1.0118126,1.5082957,11.760684,6.6546187,.60356826,,,3.5604272,.55363929,8.9572687,1.1186182,0,21.386051,2.3842919,11.096706,4.8295455,22.453779,3.5611126,.55552226
CBSA2015_46980,"Vicksburg, MS Micro Area",2006-2010,6.3091702,.40374723,0,160.84093,2.3255813,18.02482,2.3255813,1.6462967,8.9254599,.64600545,1.1764706,9.1837883,6.3874044,.43312791,,,3.4767096,.54865676,8.5852633,.85074675,0,18.294703,1.7751479,11.572669,4.7244096,30.794874,3.4613285,.53993487
CBSA2015_46980,"Vicksburg, MS Micro Area",2007-2011,6.7654824,.45165545,0,87.501152,2.2573364,13.199142,2.2573364,2.0878453,8.9934025,.70017564,1.4428413,6.564189,6.8524189,.47136509,,,4.4552269,.51420015,8.6163139,.91130567,0,12.948601,.16103059,9.3078251,.57142854,33.029381,4.4288588,.50255579
CBSA2015_46980,"Vicksburg, MS Micro Area",2008-2012,6.9862103,.51451612,0,13.336642,1.8145161,3.6439373,1.8145161,3.6442511,9.0441208,.74309081,3.1351349,2.5361125,7.0511656,.52488714,,,4.8524404,.73370409,8.6787357,1.0903614,0,4.8228445,.87336248,2.8723099,2.1390374,6.7566576,4.8129616,.71744925
CBSA2015_46980,"Vicksburg, MS Micro Area",2009-2013,7.5033245,.50283945,0,37.508892,3.9447732,4.8096209,3.9447732,4.8115768,9.9685955,.76100677,3.8834951,2.1239982,7.5646534,.5125863,,,4.8206096,.54867715,9.6009741,.99270082,4.6783628,11.60694,2.4070022,4.4542351,1.048951,6.2921925,4.7645698,.53753853
CBSA2015_46980,"Vicksburg, MS Micro Area",2010-2014,7.2457514,.45060629,12.727272,35.576366,5.4393306,5.4554305,5.4393306,5.4591179,9.2267733,.74734098,2.8426397,2.358623,7.3251553,.46065176,,,5.1027961,.57520664,8.9116192,.91676891,4.7244096,7.1386824,2.7118645,3.20116,1.1904762,5.3526592,5.0120773,.56044471
CBSA2015_46980,"Vicksburg, MS Micro Area",2011-2015,7.2328529,.44354373,18.60465,45.565353,1.3513514,4.2409,1.3513514,4.2412395,8.8989649,.65298474,4.004004,2.3977659,7.2924948,.45384127,,,5.4649849,.62804955,8.5839663,.91766703,7.2961373,7.457756,3.0942333,2.6994133,1.0460252,3.8568184,5.4171805,.621966
