geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US31,Nebraska,2013-2017,8915,442.4483872905431,44.60531697116264,66,249.7925534084021,2845,249.3275857444722,2837,140.2609602160874,1028,314.7627434019432,4245,542.9881767128268,4670,15.23399898655234,8,125.9576825348778,602,460.0281656654943,8313,113.5102752009765,781,143.694117191682,1040,88.11025331535159,259,297.4054978768062,3936
04000US32,Nevada,2005-2009,33549,989.6406300768623,33.47883199531584,77,280.0103238498066,3879,274.2874423243993,3704,164.7326732069295,845,834.1066077886708,25587,1294.265200743516,7962,56.32211329143205,175,281.7581694279859,3049,1028.968533405341,30500,463.3814143270765,6483,468.6484618042936,6726,70.06458169266918,243,807.5484052392898,22022
04000US32,Nevada,2006-2010,34237,937.6534604569912,33.4401755690585,63,329.5511392888537,5132,323.9368820465424,4978,192.4989063482562,1008,802.1114714361048,25212,1233.927398397638,9025,60.57103149646645,154,266.0420250421452,2674,974.6652609975877,31563,442.5185406254532,6636,450.35911560897,6969,83.67003176055781,333,778.0926984385001,21065
04000US32,Nevada,2007-2011,32470,1034.267478472767,24.04868112692425,37,354.5105181359447,5484,349.5530691334938,5350,210.8397388782983,1104,865.9866230322106,23139,1348.941084071928,9331,59.07926309942351,134,285.1899725333173,2562,1072.866504957616,29908,462.9940641599856,5296,473.7376307404629,5697,100.3186888481222,401,831.8848213122251,20148
04000US32,Nevada,2008-2012,28731,906.2418624531181,37.00724873524113,85,377.2373212335089,5063,374.4666030971014,4930,192.621729111278,1008,718.0831521132404,20319,1156.251584479513,8412,45.63726214784941,133,240.81313055597,2080,937.6914615750017,26651,357.2782587164833,4361,370.3754431758338,4827,97.62281882947734,466,663.2854062918979,17748
04000US32,Nevada,2009-2013,25437,769.2487527766713,41.96290590987757,99,369.8981880556831,4899,367.9820477657648,4811,159.8795690890074,885,617.3850164353938,17431,986.3609390924783,8006,37.60162295688675,88,254.9461677190415,1911,810.3957009283118,23526,361.2318371252209,5012,380.4781487585478,5557,119.4787911299305,545,571.9250241573741,13997
04000US32,Nevada,2010-2014,23238,838.7211838380233,46.71367528764357,106,344.9278926385149,4475,344.5398380662586,4447,123.8093586352493,794,707.4572225878761,16168,1097.246073590791,7070,16.3569894944993,28,194.821201591625,1567,861.0508259146262,21671,389.6594742649866,5516,405.8487089710526,6113,113.484222202932,597,610.7683067402654,11750
04000US32,Nevada,2011-2015,20505,621.6042449596097,28.48723260436232,82,294.0075638961597,3805,293.2196725400198,3753,136.0575434513224,820,489.5881954348821,14226,791.2575045211204,6279,21.50979459869379,52,206.7807751738802,1402,655.0955093215929,19103,357.6002926572615,5261,371.0154359483722,5814,98.86599214796568,553,424.0273005242049,9984
04000US32,Nevada,2012-2016,19774,649.0585172149225,37.768328001424,73,308.4715591111493,4096,307.496651974318,4026,137.0197140972969,856,494.8361853068664,13202,816.1738840824824,6572,24.50534237770372,70,180.779273492276,1314,673.7641312014383,18460,338.1709884741679,5450,369.5078552287869,6074,148.9175531298523,624,391.0303306270595,8675
04000US32,Nevada,2013-2017,19373,628.4726622189579,17.62917900085449,0,276.6077768287466,4115,275.4819164621397,4072,138.8748453940837,978,515.587885236504,12530,812.901442094449,6843,24.93142403651139,43,175.9875844549275,1398,652.6480805448405,17975,342.1666192236825,5375,370.9706128547215,5941,143.3220160716529,566,408.1726206729746,8339
04000US33,New Hampshire,2005-2009,3564,299.8211736601238,44.02575793567701,75,112.4291413212275,844,112.027419244612,831,178.9362544358813,887,111.617630085617,507,319.9237901764477,3057,9.49574407934862,13,162.6296027461389,1257,341.0881467660537,2307,59.62407159002579,157,94.9185171025112,191,73.85455284521862,34,185.9367747014691,1567
04000US33,New Hampshire,2006-2010,3190,270.4900716801624,69.98013986909679,12,168.2265811485773,893,153.2891592594846,893,120.4215284538291,593,125.015312227704,549,297.9827296487663,2641,69.30091094970703,0,135.4805070477619,1046,302.5224729957398,2144,69.53780326073034,199,81.91362558923849,323,43.29360200821719,124,155.828371065276,1369
04000US33,New Hampshire,2007-2011,3229,298.9756932484838,52.47014260861287,12,146.1737471481955,885,136.7362288336142,885,131.1619691351644,745,118.6516537129192,647,321.6592608370261,2582,51.67173385620117,0,125.5904100783118,843,324.2829262496717,2386,68.82468533200128,209,81.16583044501739,328,43.02388546819454,119,173.8325424459769,1259
04000US33,New Hampshire,2008-2012,3344,266.5208157885482,16.69243802385121,4,144.5160150386006,907,143.5809171105557,907,142.4685912849672,721,127.8288058469883,625,295.5901704266573,2719,16.41337394714356,0,128.7850219498615,982,296.0049444303584,2362,79.24449973311501,242,93.2987131250905,381,49.24387406415411,139,164.3823325583718,1331
04000US33,New Hampshire,2009-2013,3169,281.3072686540792,16.81375896052245,3,135.125439840228,939,134.124888248551,939,147.6515512900043,657,128.7175729783916,556,309.3573871609758,2613,16.41337394714356,0,117.8296768770701,888,304.9878885309595,2281,84.48317045181379,230,104.258420174128,379,61.09347008981233,149,176.0369233977788,1191
04000US33,New Hampshire,2010-2014,3188,266.7425721606575,15.80547142028809,0,140.2082565722202,1068,139.3145444101368,1068,115.8593111177059,550,142.8377400863141,578,302.5792785301879,2610,15.80547142028809,0,116.7758824559126,840,291.1841453895467,2348,84.16544407371535,213,122.0946546113656,490,88.44932282693263,277,140.2267049064725,1080
04000US33,New Hampshire,2011-2015,3169,263.4997177448466,15.80547142028809,0,134.8078315079912,1019,133.8780732945818,1019,126.1936378055496,588,117.0745575492241,499,288.3375682719135,2670,15.80547142028809,0,129.9049868590288,882,293.7812227873972,2287,68.55299368892111,148,108.0340806555514,382,83.49760259658308,234,150.2196391849562,1180
04000US33,New Hampshire,2012-2016,3196,247.7157044321839,16.72561304535539,5,152.9887226466725,1234,152.170090130232,1234,79.26081922089988,330,107.4767865083671,540,270.0265354747533,2656,15.80547142028809,0,138.8748453940837,881,283.9881914896528,2315,55.48257260616552,129,102.7301683439182,379,86.45907485609209,250,158.6300023025045,1248
04000US33,New Hampshire,2013-2017,3098,275.8170646939536,17.50295448586158,5,139.8295235799625,1193,138.862870560386,1193,106.1482446807251,459,120.5181577755033,543,300.9978065202299,2555,16.41337394714356,0,173.8580584103517,805,326.0393805211356,2293,23.01214978418622,35,89.28102341807121,245,86.26437332345468,210,196.2405673616564,1196
04000US34,New Jersey,2005-2009,87516,1517.609317198368,91.5413545168237,329,676.7194549540322,24866,676.3575774840783,24811,519.884802297678,9486,1037.782726025624,37707,1838.513265136934,49809,22.12799342803891,55,581.3184188415755,15152,1625.136653863842,72364,802.8821146183285,19375,817.713693123098,20672,155.0354602889843,1297,894.5156000599666,32163
04000US34,New Jersey,2006-2010,89840,1649.880976885427,83.64352735882714,333,685.821518975892,25589,685.7436526686396,25571,477.6197033650388,9686,1026.510876510832,39510,1943.149972977754,50330,10.33434637855082,18,604.5882205625636,14824,1757.166512978044,75016,701.9171137816919,18997,726.3038761968626,20446,186.627130822308,1449,1027.890901349751,33786
04000US34,New Jersey,2007-2011,87400,1345.665023056986,85.59348267370491,329,697.1502253066883,25612,694.2904062446046,25576,524.0040568707046,9296,933.3199686899878,37461,1637.650914644034,49939,63.08144292791848,36,616.9472986823109,14212,1480.350743449119,73188,696.4795866436571,17042,731.0858592578406,19170,222.2672242942167,2128,883.836223298244,32993
04000US34,New Jersey,2008-2012,85460,1337.994366468381,81.46803870542125,339,684.0929198126124,25010,683.0416968560293,24942,469.9056748151757,9229,983.2281610478674,37116,1660.411557830978,48344,37.9099366100974,68,605.3990971663421,13347,1468.583328092399,72113,676.807619722618,15886,720.0622578339627,18347,245.8070402619669,2461,959.1320245672372,32535
04000US34,New Jersey,2009-2013,83490,1317.891195321887,76.51851244670486,339,657.3171647502386,24433,655.9819817992598,24362,478.5661841320295,8454,852.0987743643143,37391,1569.365962412884,46099,41.8747493127789,71,616.2418952639197,12990,1454.850946380907,70500,664.9458569419131,15596,712.1255704776556,18162,254.891811292382,2566,872.3844684243771,32102
04000US34,New Jersey,2010-2014,79790,1347.437499266283,58.1588515230275,200,586.3340782898663,22838,584.8036888088845,22759,495.1904218162428,8311,955.8137345334193,35147,1652.019282439432,44643,42.33552786429354,79,550.9416662634486,12648,1455.721310572226,67142,705.4616147813127,14864,742.8931939732365,17442,232.8394462325907,2578,862.9471950991551,30999
04000US34,New Jersey,2011-2015,77844,1440.698458806112,50.30923011941412,171,694.9564704962755,23671,693.5378987976978,23567,490.4991583375038,8050,888.5069997566829,34135,1692.647848142941,43709,44.38106370869063,104,487.2548153435854,11320,1520.86465679291,66524,638.8895927489805,14134,681.952551720352,16615,238.4939644413276,2481,829.7927856939149,29337
04000US34,New Jersey,2012-2016,77873,1279.730552916082,80.79619889870092,282,645.0521047312765,24289,643.9207951640786,24193,441.8913727843242,7830,964.3418690037865,34062,1602.393687075875,43811,38.18674342635489,96,519.3314990181868,11396,1381.092138106426,66477,639.9833073618306,13485,679.2327766791783,15480,227.5489644307773,1995,840.7925487791353,29992
04000US34,New Jersey,2013-2017,79442,1323.06594609912,71.86891337975276,218,758.3931856599419,25248,757.9203819068846,25196,488.9473320036751,7994,871.4433858703728,34784,1584.271779873762,44658,26.77533838361873,52,551.1515821161901,11111,1433.273025001287,68331,675.3372589836006,14259,706.4577854162882,16014,207.3696921051951,1755,837.4053733218563,29968
04000US35,New Mexico,2005-2009,16456,649.1729563087516,77.20364379882813,0,154.128221932902,849,133.3982990160727,849,92.68274402675579,266,590.1996737223939,14315,877.3603490383324,2141,77.20364379882813,0,137.0817316521793,997,663.4884538222233,15459,347.3827778342881,3773,352.8779875327866,3926,62.03289247909633,153,570.2684978557901,11415
04000US35,New Mexico,2006-2010,16733,740.0753191824738,77.26345357714523,2,125.9899464356362,632,99.56437107237788,632,60.62286953470499,185,711.183333178294,14937,1026.398173933308,1796,77.20364379882813,0,154.5328937561507,1003,756.0369655748918,15730,360.2448197734508,3715,363.2609222480247,3818,46.71367528764357,103,629.1452591195392,12096
04000US35,New Mexico,2007-2011,16298,738.2875383073269,21.41509450481428,34,117.790466369257,691,103.6665754863188,691,53.63686814049648,138,709.7672398360535,14414,1024.127933397182,1884,55.92705154418945,0,183.5876351761107,1023,760.7712593213872,15275,321.9733207886745,3517,330.4559515562106,3640,74.39298770202667,123,683.9013818282625,11795
04000US35,New Mexico,2008-2012,15273,676.6943179233442,26.20335868929019,42,118.9704616347437,702,116.8391567579947,686,60.69902011361761,153,618.9966465989876,13182,917.0998028625522,2091,22.41834493589493,16,210.8800513278439,1182,708.7916449548303,14091,336.4866557443185,3489,345.2170377061269,3613,77.14618349988531,124,576.0538378915302,10763
04000US35,New Mexico,2009-2013,14074,635.5061292151156,28.95685153687086,54,103.9726928715283,690,101.9846272261225,680,48.79153263052602,140,603.2043334669537,11986,876.1983269690095,2088,20.23503576735135,10,214.6034400081188,1230,670.7627574137503,12844,305.5526188265602,2734,319.323151609717,2895,92.76245082032466,161,571.5061695793809,10295
04000US35,New Mexico,2010-2014,13769,608.7729246134944,39.29328320579118,76,118.1428881573033,796,115.9182992372697,781,31.61678678128178,84,584.2969950829447,11547,843.8053402328205,2222,22.8186310739247,15,202.0442296360226,1268,641.4252446479489,12501,326.2371029699473,2926,356.6628067623719,3175,144.1447549284713,249,494.0574130714505,9638
04000US35,New Mexico,2011-2015,12557,521.0155514335067,35.26359890588347,70,114.4327426975049,710,111.8689671209152,692,50.70433761902934,184,481.9656817306203,10303,709.752156179622,2254,24.08706699814114,18,205.6868288988204,1174,560.1466561696265,11383,305.3064055416651,2762,334.1469467470501,3106,135.8019909854206,344,465.1032029964679,8487
04000US35,New Mexico,2012-2016,11742,595.0371209492566,34.00997081937382,41,97.65688325054551,564,93.3026739261113,539,59.01667915706339,198,543.4596048737224,9634,805.864453513792,2108,28.83535823339859,25,233.0575791249784,1257,639.0500844966502,10485,266.8201433491954,2493,292.2703856002744,2761,119.2853276897368,268,523.300816056433,8178
04000US35,New Mexico,2013-2017,10945,564.2830746218142,35.36823944584327,39,109.0774712678417,583,107.7412218483831,583,115.0222002651935,359,531.7481238510408,8804,775.3524717983105,2141,17.02127647399902,0,202.5292520661671,1149,599.5277193317495,9796,315.9650066884792,2174,334.2436912531761,2410,109.018162206569,236,439.7931676221497,7554
04000US36,New York,2005-2009,171579,1979.92809483475,126.1687457859297,620,1018.399112004342,40697,1017.893146525296,40617,1001.183331379976,33793,1349.008651598952,64724,2395.817105457924,106855,32.09818667875911,80,869.1276738104905,30427,2162.290030060537,141152,1015.347174231418,41042,1037.350001703349,43364,212.5209208859535,2322,1186.20003643815,53105
04000US36,New York,2006-2010,167990,2007.661682807011,148.572222328602,822,880.9559563532081,41155,880.3970281492544,41097,968.195406521847,34230,1184.826639660628,63906,2331.205610550253,104084,31.3762626862459,58,848.0350251855674,26845,2179.419380604148,141145,1083.859376771726,39349,1130.278375943712,42264,320.5901721980287,2915,1171.556178339759,49519
04000US36,New York,2007-2011,163988,1922.89586903566,144.9985007999362,704,910.7758740254997,40628,910.2025741363379,40563,882.7176669062201,33117,1245.049186364463,62363,2290.780652882598,101625,32.31047419176891,65,713.4458005805573,25499,2050.983528339621,138489,1057.046338596273,37880,1107.207482667898,41673,329.48664272774,3793,1017.923477095654,47866
04000US36,New York,2008-2012,162622,1916.421052105796,140.7514741707477,689,869.3861314897935,40477,868.556008059849,40398,867.7532010423622,34343,1271.683270943554,60445,2299.966954230426,102177,37.98297631739448,79,760.9536484542872,24885,2061.969957116296,137737,1036.677367407381,35073,1108.956882161174,39612,393.8088399184717,4539,1040.687064811624,47501
04000US36,New York,2009-2013,161538,1945.101206283567,112.9489165610062,579,1016.702341668951,41794,1015.520361318005,41674,884.8011031615451,33144,1118.797706692375,59186,2243.908868734626,102352,49.01068560708637,120,797.338527013222,24267,2102.181588099706,137271,988.7124607904593,34812,1060.743254060283,40237,384.2185848082733,5425,1078.319041203983,45784
04000US36,New York,2010-2014,161080,2099.572489212924,112.9489164788819,676,968.4012931696116,42170,967.2319251643746,42045,865.7431336843664,31770,1190.546141376654,60292,2413.628959100092,100788,47.57591360545396,125,862.0165728740296,23446,2269.642528983197,137634,962.0350221799769,35390,1082.005046818388,41515,495.2005022610883,6125,1171.943746681842,44949
04000US36,New York,2011-2015,157531,1875.954807103359,82.59651364887002,381,862.0620400388091,41859,860.8770067111682,41735,846.5796008897286,29498,1264.449551157677,59813,2262.308357787915,97718,45.18561930407073,124,819.3378626747884,23067,2047.076200708389,134464,1042.717838713498,35022,1174.837749863657,42040,541.279269262506,7018,1086.177262767159,43753
04000US36,New York,2012-2016,155203,1931.943291333427,88.1458961223734,389,969.3075317123258,42091,968.7888968283073,41991,857.422206372575,28074,1238.035392769316,59735,2294.588528402795,95468,31.70432803944865,100,713.9092245118893,21832,2059.628913608323,133371,1090.048126648198,36178,1180.807092547445,43044,453.9828976967115,6866,1010.233055585257,41605
04000US36,New York,2013-2017,153009,2082.314673248587,92.65083655796471,394,892.6610345788796,41426,891.9924100158995,41336,748.0691901531375,26043,1406.294486741849,60718,2512.707420665385,92291,34.54364094103354,90,758.8381861872036,21644,2216.273852943777,131365,1134.447661531081,36621,1263.195275840576,43595,555.5995033768564,6974,1141.213305532268,41551
04000US37,North Carolina,2005-2009,58889,1291.22045327584,70.17262267107564,251,434.3719263671886,8489,429.1293922265049,8337,334.0949576799352,3485,1054.167310599818,40743,1666.88901181066,18146,67.28250250438629,152,417.6508546207904,6017,1357.086030921895,52872,806.8305686177572,22158,818.0123979741885,22822,134.7913824523982,664,862.3708459695712,23842
04000US37,North Carolina,2006-2010,61034,1149.440398441971,76.68735835069256,297,453.1265530700708,10218,448.7730491676655,10040,369.1816801789547,3736,1021.769493093141,40958,1537.929168260441,20076,62.66117967226406,178,372.0131271758656,5817,1208.141960351351,55217,798.3078029176138,21241,812.7209754354622,22212,152.3812183755645,971,898.257284748794,24571
04000US37,North Carolina,2007-2011,57507,1296.62060624951,76.09475845608135,281,540.9412053540078,9541,536.5718732429106,9476,329.6268211354246,3954,972.8200669583245,37527,1620.988549998934,19980,68.61495824119403,65,499.4911441127233,6160,1389.502212879808,51347,773.5258568823581,18277,792.1686620193068,19509,170.8477035838419,1232,892.8783211616116,24222
04000US37,North Carolina,2008-2012,55205,1274.749874846804,81.4362800171623,287,471.8100613331901,9886,469.4213647857897,9770,368.0950239639996,3975,1055.437494879334,35401,1654.972975313828,19804,47.41641338054951,116,386.1158765349908,5665,1331.943209575516,49540,748.115635163427,15910,766.8591113142123,17231,168.510809830247,1321,889.7245918354872,23826
04000US37,North Carolina,2009-2013,53318,1251.522174199613,60.86621528022926,217,492.8884165256626,10959,489.2472760606468,10837,372.7455004342849,4204,1023.058386100572,32527,1616.46410844288,20791,59.80045160709388,122,397.7393656442332,5280,1313.203851462675,48038,756.9580199444233,13754,776.1015770582335,15028,171.3132042607786,1274,738.7796762454445,22910
04000US37,North Carolina,2010-2014,50005,1192.002364822343,48.05893247994053,149,466.4614773558457,11108,461.6015642635762,10868,395.6905267182228,4078,946.6169787458761,29393,1522.154178193532,20612,67.15880974539159,240,387.1762982484801,4750,1253.305678462941,45255,617.4607265730832,12015,644.627466299303,13350,185.1670096083508,1335,867.6109549038577,21320
04000US37,North Carolina,2011-2015,46551,1104.698961703559,36.6611212829922,103,523.3410458090721,11232,519.6035812131604,11035,358.0799820773066,3842,837.9177808355898,26327,1386.530202855084,20224,62.43371380105366,197,371.7512772272686,4520,1165.572309258,42031,602.2266854930302,11137,617.1269703256777,12095,134.7913824523982,958,666.5392204494193,19279
04000US37,North Carolina,2012-2016,46502,1114.920961967107,52.44196006726242,183,465.8351992351635,12034,460.8929190989001,11781,365.6665223008676,4171,835.7457925824753,25495,1393.384290586401,21007,67.67680526560909,253,291.8851194997843,4100,1152.495411886339,42402,560.9941135103742,11286,574.8555396425257,12047,125.4770738597652,761,683.0384291349582,18067
04000US37,North Carolina,2013-2017,45193,1116.342661458673,60.3632400926539,203,485.7336822528174,12385,483.1790482289873,12238,386.7570623645927,4451,819.6823999888992,23090,1384.954935961526,22103,49.75155703504166,147,332.6800186850395,4589,1164.859190041831,40604,548.8792872042048,9542,559.3052115008634,10213,107.4888258854358,671,722.6534507156702,17941
04000US38,North Dakota,2005-2009,1124,145.4349318726965,56.53495407104492,0,76.77404794032731,172,50.02563055001771,158,108.0426347667698,545,14.61497294564451,19,146.1674274351772,1105,58.23822391880448,14,81.45216093762504,380,166.6906533979175,744,58.0952766816918,19,58.17473519985859,22,56.61660246488217,3,81.78042941238012,385
04000US38,North Dakota,2006-2010,1267,151.2737581645857,56.53495407104492,0,71.00501654397797,148,42.22627275631891,141,103.5310299305742,594,59.04172155873736,15,162.3874219077852,1252,57.08462370480815,7,96.24273519377624,502,179.2942106896285,765,59.21983606916966,21,59.29778770671526,23,56.61660246488217,2,96.24273519377624,502
04000US38,North Dakota,2007-2011,1447,160.7129805980829,43.19960698672382,5,64.40040337690012,144,46.82429861820296,129,108.2425392296338,752,43.34905005096224,12,166.4566077782453,1435,44.21421732905384,15,98.69203112456414,478,188.5968693807289,969,43.34905005096224,16,51.78960373577558,68,28.3376589503761,52,98.69203112456414,478
04000US38,North Dakota,2008-2012,1690,186.6211933280275,14.17860606112596,4,84.84763209479159,287,83.17389241397929,274,153.3650760215546,973,4.74787203967431,8,186.6815794021524,1682,16.76974337313804,13,78.66411774928412,366,202.5228708577139,1324,13.09462542538983,7,28.47425732992397,58,25.28466166393103,51,78.66411774928412,368
04000US38,North Dakota,2009-2013,1787,180.6903359422678,12.88122767525495,1,80.11872096143618,305,77.94678613947683,292,151.7980648759495,1046,6.462094877828004,11,180.8058521540153,1776,18.52857196394627,13,86.1636435888294,360,200.1828438688801,1427,2.718623813725739,3,31.28189704260349,71,31.16353906640721,68,86.1636435888294,364
04000US38,North Dakota,2010-2014,2003,218.4334266418028,13.5931180023884,4,104.433729304734,517,103.6790571331627,512,168.8372558847942,968,35.410007749645,59,221.2849532239139,1944,12.53223557362481,5,94.4834156294372,355,237.9921799208638,1648,38.06073125967975,63,51.44595695554336,146,34.6131076768622,83,95.96780399135889,368
04000US38,North Dakota,2011-2015,1889,214.5069851610969,13.5931180023884,4,91.21377343831792,560,90.38145975653337,558,166.3588921015833,792,35.09026039256946,57,217.3581676802631,1832,12.29407162558153,2,88.497359715893,336,232.0453174696425,1553,37.03719411723441,57,63.01697083218284,180,50.98416288208016,123,89.90797091201628,353
04000US38,North Dakota,2012-2016,1937,240.9381710251917,12.15805435180664,0,136.1566450093698,778,135.6004711757029,776,160.5427272056785,684,38.06073125967975,78,243.9258525064248,1859,12.29407162558153,2,89.74340970604766,293,257.1090854921935,1644,38.08499693360037,59,59.18238254319412,143,45.29997143549451,84,92.1328697059482,332
04000US38,North Dakota,2013-2017,1720,194.6238420572046,13.3738603591919,0,129.8779607980339,788,129.1746826922173,786,95.11492574031605,393,51.72534246606399,104,201.3801155783245,1616,13.4976313633396,2,87.55698847669889,336,213.4119634139954,1384,49.98128737133701,94,68.54221224312178,174,46.90315311239725,80,85.95753303747172,365
04000US39,Ohio,2005-2009,28178,808.8124959804702,74.60380705405471,31,401.6880376148027,8209,401.3898527908096,8185,405.4196286770281,4795,420.0858595495292,7820,911.3999029227647,20358,15.47467736023442,24,403.5837910201643,7163,903.912346429877,21015,364.6590584499975,3952,372.78616083943,4338,77.41636005239866,386,485.6050791134202,10805
04000US39,Ohio,2006-2010,30194,898.1836472231666,73.16330845452492,16,437.0626320610454,8772,436.5342846649162,8741,393.692463414168,5538,490.2941884384026,8279,1023.289917548092,21915,21.48400931433859,31,418.3112835566202,7147,990.8169326822675,23047,377.6661549849216,3826,387.7128224480695,4340,87.68984017292726,514,571.7702577928113,11528
04000US39,Ohio,2007-2011,30087,816.0405247766892,57.09433396313899,24,405.9939446722034,8827,402.2240401352813,8814,457.8379402886991,5613,462.7253959892873,7892,938.1028356055944,22195,55.19877396960717,13,423.2478829350348,7126,919.2719447947942,22961,356.8720459910212,3627,374.7576184716187,4254,114.3923747139722,627,492.7185880739172,11369
04000US39,Ohio,2008-2012,28659,824.6182201461294,28.38326555048725,46,367.3920800043396,8354,366.4604765624721,8308,457.7963747086808,5762,430.1207195958472,7288,930.0532470899823,21371,26.14688447063853,46,364.5034613238484,6464,901.586369858172,22195,315.488049681762,2951,336.9421207642084,3737,118.3101147538977,786,461.4494523843737,10760
04000US39,Ohio,2009-2013,27508,818.3944670666699,36.11269704327682,62,377.490456534111,8561,376.3276262554821,8507,397.144778744624,5382,453.3829694859782,7024,935.5883821132358,20484,29.60679805797533,54,346.6143905869701,5857,888.7693961243914,21651,326.6044796805746,2603,347.6385240358424,3425,119.0884429590046,822,464.2411060187379,10078
04000US39,Ohio,2010-2014,27005,866.2980838096074,39.44347206613068,47,408.070283934282,8790,406.6437448720419,8727,438.6825854442224,5216,419.2365549710603,6199,962.4092991218448,20806,34.09136821318801,63,428.8408107542969,6160,966.6316832075185,20845,229.2043206850661,2180,258.6845775913267,2977,119.9295212318489,797,578.534682818526,9975
04000US39,Ohio,2011-2015,26126,846.8440554335489,47.68066022967494,82,429.3377404925842,8877,427.2453609949782,8800,388.5183284856575,4657,409.1998324924907,5549,940.5261065675009,20577,42.33552786429354,77,401.9138335448806,6072,937.3791035743658,20054,266.2724987447543,2194,299.9154503785574,3063,138.0153389591088,869,523.1344758513196,9447
04000US39,Ohio,2012-2016,25958,820.6580719953849,47.73101052150528,91,455.5236277653942,9622,453.6437217430852,9545,396.9004311489574,4422,390.8034637586599,5246,908.9593051489976,20712,41.34185742836986,77,425.2195877726919,5852,924.2788372329859,20106,214.4932027580253,1801,259.3095286782148,2671,145.7192424970791,870,563.9561780527562,9152
04000US39,Ohio,2013-2017,26965,999.5276285816614,32.08091196016088,62,448.0094713160364,10019,447.7289305872094,9970,454.5734766477366,4541,423.9187692027933,5266,1085.708341673992,21699,15.85216401972433,49,494.6288977311841,6320,1115.218914280441,20645,202.5155687949742,1787,271.8494530601403,2762,181.3548166571418,975,591.4728072436411,9581
04000US40,Oklahoma,2005-2009,14541,636.4535611048542,51.84665679198955,83,154.178566949143,1394,147.9590832543656,1295,128.6874240572664,613,488.1459070493098,10611,802.0969779347406,3930,43.34905061266156,99,270.3390721595472,1916,691.4885027092896,12625,299.7459892677618,4177,323.3699789428968,4794,121.3280066572445,617,510.0492379027085,7657
04000US40,Oklahoma,2006-2010,15411,598.8150491782191,17.96144283023733,28,213.2673183006372,1895,196.3309366396833,1722,174.7315869408284,741,498.2370232518501,11097,778.9862607653472,4314,83.28932928851084,173,185.2787372734539,1604,626.8234788263427,13807,258.4215935893085,4220,290.4891080009877,4978,132.6732898287058,758,439.4363140488952,7769
04000US40,Oklahoma,2007-2011,15584,595.0501506934087,28.64892818826828,57,201.4553375233633,1968,195.9267812439752,1792,192.547852169996,697,497.9261311269956,11182,775.8963293503498,4402,46.87162689759896,176,211.1138632005489,1636,631.3903270368564,13948,316.8503170800096,4105,352.3078286967964,4927,154.0346802747636,822,488.817688767707,7935
04000US40,Oklahoma,2008-2012,15627,631.1482736756782,22.69684497902885,38,201.2148841540328,2217,196.3328179910251,2038,147.8716407352041,625,502.0680435777669,11103,806.4864932196913,4524,44.05512665767579,179,222.7355973776631,1590,669.2976092165377,14037,315.9486321533907,3686,339.4787045073883,4340,124.1863625943528,654,443.3757562283747,8407
04000US40,Oklahoma,2009-2013,15130,560.7328604010048,26.2456337114069,45,227.9302923378907,2406,219.3375081452181,2187,154.7527435019059,704,459.6970677847008,10813,725.0811919111849,4317,61.99415848193006,219,158.9058219605898,1080,582.8142079483507,14050,280.1508352973049,3671,303.2660921489759,4273,116.1285155744855,602,414.7242499228361,7702
04000US40,Oklahoma,2010-2014,15606,549.0600272747886,31.12200701049128,56,273.535291860901,3056,268.7899542651441,2868,149.2979937604438,720,396.6172822672716,10556,677.3272341668155,5050,50.72983717271361,188,166.9376559874187,1117,573.8772469244318,14489,248.6032353048326,3452,284.0695072837885,4106,137.4478678060318,654,357.5966705768776,7668
04000US40,Oklahoma,2011-2015,14735,509.1471137684777,31.73345349621378,65,205.9750007967771,2646,202.0579512530593,2532,122.2020550408715,651,386.4430480066437,10237,639.1940337733421,4498,39.97856036238246,114,160.7095187438973,1065,533.908543548112,13670,251.0469023757447,3320,279.420426051104,3921,122.6834434719037,601,359.070925364256,7452
04000US40,Oklahoma,2012-2016,14017,448.0123427086058,15.49853956437324,35,243.8114394387206,3094,226.994493954487,2883,106.3829803466797,469,381.7329073469016,9285,588.5873527105143,4732,88.98043445346437,211,121.2457411350348,1039,464.1288495263327,12978,219.0180057179877,3031,245.3202067596546,3522,110.5129721612591,491,348.6697075454918,6897
04000US40,Oklahoma,2013-2017,13095,514.0373822984891,20.9616294113304,42,229.9238883416965,2975,209.7484661792976,2848,104.3841752641466,519,389.0890896584684,8418,644.689654090663,4677,94.1837319583217,127,147.0194922896137,1054,534.6486336963546,12041,257.4021255958593,2761,275.4289142014414,3140,98.00628814988581,379,335.813854477664,6419
04000US41,Oregon,2005-2009,28247,897.0589138583556,273.8026572816017,1655,286.7961171169067,3915,276.9102079681981,3584,154.0346802747636,835,733.765788591669,17356,1158.933530207961,10891,74.650850740924,331,381.2907200233576,5973,974.729351209177,22274,475.624366633515,5848,507.1647012173406,6556,176.0610576627952,708,642.47756455279,15286
