geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4502580,"Lancaster County School District, South Carolina",2016,71.549034,3.5774868,,,,,,,,,,,,,,,76.541611,3.7464869,61.795036,13.514517,,,,,,,77.234581,3.4109972
97000US4502580,"Lancaster County School District, South Carolina",2017,68.786743,3.0970819,,,,,,,50.223495,7.966785,,,,,,,74.681076,3.6294057,56.275814,13.021869,,,,,,,74.336899,3.757761
97000US4502700,"Lexington School District 1, South Carolina",2009,81.83876,1.6883608,,,,,,,,,,,,,,,82.302895,1.6437495,79.057785,17.529076,,,,,,,82.43782,1.6623768
97000US4502700,"Lexington School District 1, South Carolina",2010,82.628883,1.421445,,,,,,,,,,,,,,,86.198715,1.5158489,66.198235,20.817924,,,,,,,85.337875,1.4474682
97000US4502700,"Lexington School District 1, South Carolina",2011,78.350388,2.1816037,,,,,,,,,,,,,,,79.398041,1.0112845,72.872833,18.2299,,,,,,,79.959885,.82740504
97000US4502700,"Lexington School District 1, South Carolina",2012,82.248337,1.6523983,,,,,,,,,,,,,,,83.528008,1.5536221,75.921661,15.577955,,,,,,,83.423454,1.4856128
97000US4502700,"Lexington School District 1, South Carolina",2013,80.94767,1.9044929,,,,,,,,,,,,,,,80.736694,2.3003232,81.973701,15.308012,,,,,,,81.026649,2.2472255
97000US4502700,"Lexington School District 1, South Carolina",2014,80.917015,1.4881279,,,,,,,65.761894,5.8615136,,,,,,,82.641098,1.4820224,72.53521,14.279766,,,,,,,82.750473,1.322531
97000US4502700,"Lexington School District 1, South Carolina",2015,80.349808,1.210279,,,,,,,,,,,,,,,81.605827,1.0053121,74.805328,10.761404,,,,,,,80.258858,.87932849
97000US4502700,"Lexington School District 1, South Carolina",2016,79.633667,1.7225468,,,,,,,,,,,,,,,81.05275,2.5293968,74.16555,14.677956,,,,,,,80.370964,2.618386
97000US4502700,"Lexington School District 1, South Carolina",2017,78.069679,1.6175184,,,,,,,,,,,,,,,79.700676,1.6468267,71.786728,12.308333,,,,,,,79.799622,2.1675391
97000US4502730,"Lexington School District 2, South Carolina",2010,84.955002,3.5188932,,,,,,,,,,,,,,,84.11039,3.2132306,86.451775,10.467901,,,,,,,86.063568,3.6442325
97000US4502730,"Lexington School District 2, South Carolina",2011,85.321014,2.8801224,,,,,,,,,,,,,,,84.171112,4.1835747,87.857147,11.073124,,,,,,,84.851875,3.8793933
97000US4502730,"Lexington School District 2, South Carolina",2012,83.345421,2.1490436,,,,,,,82.985466,6.9483495,,,,,,,81.099098,3.2493882,87.567863,5.7316823,,,,,,,83.41349,3.0042262
97000US4502730,"Lexington School District 2, South Carolina",2013,83.697823,2.2790785,,,,,,,,,,,,,,,84.245071,3.3140409,82.61866,10.083992,,,,,,,86.251343,2.7296939
97000US4502730,"Lexington School District 2, South Carolina",2015,77.580521,2.6634493,,,,,,,63.006695,6.5385656,,,,,,,81.216064,2.6485925,70.466194,12.148385,,,,,,,82.652534,3.0904055
97000US4502730,"Lexington School District 2, South Carolina",2016,77.846771,2.4237092,,,,,,,63.554798,7.0504456,,,,,,,80.285736,2.9928641,72.569695,12.674408,,,,,,,80.59446,3.4829929
97000US4502730,"Lexington School District 2, South Carolina",2017,76.071922,2.6066785,,,,,,,67.568085,8.564888,,,,,,,77.839821,2.9448156,73.389809,9.0844269,,,,,,,80.49115,3.9815762
97000US4502820,"Lexington School District 5, South Carolina",2009,89.351257,1.6407969,,,,,,,90.124542,6.4858069,,,,,,,88.893959,8.3798933,90.723534,39.517372,,,,,,,88.831116,8.2455549
97000US4502820,"Lexington School District 5, South Carolina",2010,86.927063,2.6367512,,,,,,,,,,,,,,,87.421646,2.7300727,84.977623,18.874193,,,,,,,87.028244,2.6497197
97000US4502820,"Lexington School District 5, South Carolina",2011,85.588165,2.6325469,,,,,,,,,,,,,,,85.566917,1.3835471,85.641144,9.7822647,,,,,,,84.467102,1.4136547
97000US4502820,"Lexington School District 5, South Carolina",2012,86.622009,2.2136774,,,,,,,,,,,,,,,87.484734,2.1392071,84.185242,12.038403,,,,,,,87.466125,1.8711033
97000US4502820,"Lexington School District 5, South Carolina",2013,86.201454,2.28161,,,,,,,86.576851,4.8230324,,,,,,,85.599815,3.6372066,87.824577,12.064872,,,,,,,85.888985,3.611588
97000US4502820,"Lexington School District 5, South Carolina",2014,82.863564,2.6587102,,,,,,,82.423347,10.314944,,,,,,,83.520576,2.8043292,81.36631,11.603798,,,,,,,84.039276,2.6994641
97000US4502820,"Lexington School District 5, South Carolina",2015,84.443756,2.2610447,,,,,,,79.549927,7.7501855,,,,,,,85.796165,1.9997431,81.704124,9.2298841,,,,,,,85.667419,2.3159227
97000US4502820,"Lexington School District 5, South Carolina",2016,83.410355,1.8233383,,,,,,,73.594322,6.8014731,,,,,,,87.003082,1.3069638,76.520363,9.4240618,,,,,,,86.480507,1.1949521
97000US4502820,"Lexington School District 5, South Carolina",2017,84.364067,2.8964052,,,,,,,,,,,,,,,83.023247,3.1853118,88.637657,12.981047,,,,,,,82.659256,2.941308
97000US4503060,"Oconee County School District, South Carolina",2009,72.927185,2.4609005,,,,,,,,,,,,,,,72.819,2.2821143,73.613388,23.095404,,,,,,,73.571854,2.2530193
97000US4503060,"Oconee County School District, South Carolina",2010,78.716591,2.8502312,,,,,,,68.340614,6.6083536,,,,,,,78.353111,2.7363329,80.817612,24.644236,,,,,,,79.448776,2.888763
97000US4503060,"Oconee County School District, South Carolina",2011,71.847519,2.4690683,,,,,,,,,,,,,,,72.511795,3.3403668,67.399521,30.716228,,,,,,,72.516487,3.3884351
97000US4503060,"Oconee County School District, South Carolina",2012,70.822174,3.4329977,,,,,,,70.287537,10.513905,,,,,,,69.227966,4.6410484,80.544998,36.868824,,,,,,,70.286629,4.3802562
97000US4503060,"Oconee County School District, South Carolina",2013,70.535599,3.0708461,,,,,,,,,,,,,,,73.00386,3.1453545,57.605179,26.418793,,,,,,,74.046028,3.0621762
97000US4503060,"Oconee County School District, South Carolina",2014,72.442451,2.8824017,,,,,,,,,,,,,,,73.030739,2.9779871,69.335884,24.220043,,,,,,,73.517387,2.9310291
97000US4503060,"Oconee County School District, South Carolina",2015,71.336594,2.6510544,,,,,,,,,,,,,,,71.601715,3.0414805,69.900986,23.775995,,,,,,,70.455345,2.8133833
97000US4503060,"Oconee County School District, South Carolina",2016,76.847069,2.3831906,,,,,,,,,,,,,,,74.885345,3.6885693,89.080276,25.370863,,,,,,,75.604942,3.5279386
97000US4503060,"Oconee County School District, South Carolina",2017,76.155914,3.0089834,,,,,,,,,,,,,,,76.053604,3.09637,76.681976,24.340292,,,,,,,76.295387,3.2813549
97000US4503330,"Pickens County School District, South Carolina",2009,73.600616,2.3940039,,,,,,,83.382675,6.5893636,,,,,,,73.264145,2.8915715,75.901962,27.032387,,,,,,,73.627571,2.762387
97000US4503330,"Pickens County School District, South Carolina",2010,71.185913,2.8498189,,,,,,,69.933357,9.6181307,,,,,,,70.341774,3.3374004,76.515808,29.42882,,,,,,,70.53598,3.2645597
97000US4503330,"Pickens County School District, South Carolina",2011,68.814255,2.1270552,,,,,,,74.300171,4.7383571,,,,,,,68.259071,2.4759271,73.049042,26.100174,,,,,,,68.569931,2.4000807
97000US4503330,"Pickens County School District, South Carolina",2012,68.521683,2.509871,,,,,,,,,,,,,,,69.539742,2.7357635,61.637604,27.359882,,,,,,,69.637032,2.6835623
97000US4503330,"Pickens County School District, South Carolina",2013,69.17627,2.7155745,,,,,,,,,,,,,,,68.114456,2.6636255,75.421608,24.126799,,,,,,,68.576538,2.4903746
97000US4503330,"Pickens County School District, South Carolina",2014,70.165375,2.2960441,,,,,,,,,,,,,,,69.986336,2.7102833,71.272667,23.441563,,,,,,,70.777336,2.7372155
97000US4503330,"Pickens County School District, South Carolina",2015,65.130226,2.4284663,,,,,,,,,,,,,,,65.702232,2.2005119,62.336952,17.990238,,,,,,,66.006393,2.2176108
97000US4503330,"Pickens County School District, South Carolina",2016,71.437538,1.7851142,,,,,,,,,,,,,,,71.600082,2.3117716,70.496643,18.120882,,,,,,,72.196991,2.3915558
97000US4503330,"Pickens County School District, South Carolina",2017,73.85289,2.0430593,,,,,,,,,,,,,,,75.343315,2.4738233,65.597122,19.706932,,,,,,,75.290443,2.4063258
97000US4503360,"Richland School District 1, South Carolina",2009,70.131943,1.5939415,,,,,,,65.806068,2.800703,,,,,,,75.335106,1.3949946,66.10981,3.4357224,,,,,,,75.437073,1.3979709
97000US4503360,"Richland School District 1, South Carolina",2010,66.235786,2.0398693,,,,,,,59.43821,4.519681,,,,,,,71.045845,1.9526842,62.132763,4.4620619,,,,,,,70.91494,2.1240108
97000US4503360,"Richland School District 1, South Carolina",2011,66.077774,1.9570047,,,,,,,61.752319,3.0148485,,,,,,,69.907921,2.4626806,63.058765,4.2943296,,,,,,,70.072136,2.5193703
97000US4503360,"Richland School District 1, South Carolina",2012,67.277802,1.8659893,,,,,,,65.658478,2.963779,,,,,,,67.571449,2.6288974,67.046043,3.9563577,,,,,,,67.620567,2.8492336
97000US4503360,"Richland School District 1, South Carolina",2013,69.346245,1.6677003,,,,,,,65.696182,3.3791583,,,,,,,72.097038,2.9338045,67.176338,3.9778714,,,,,,,72.322227,2.8538666
97000US4503360,"Richland School District 1, South Carolina",2014,71.845886,2.1784101,,,,,,,71.629219,1.5801886,,,,,,,73.321274,3.3693206,70.517906,5.242734,,,,,,,74.165482,3.4017906
97000US4503360,"Richland School District 1, South Carolina",2015,67.983963,1.8832179,,,,,,,62.889748,3.0696535,,,,,,,72.347878,2.4448123,64.734985,4.0649691,,,,,,,72.955956,2.6140354
97000US4503360,"Richland School District 1, South Carolina",2016,69.442421,1.8813981,,,,,,,71.262299,2.9896724,76.801239,10.905553,69.108315,2.0591106,,,66.419327,3.0254943,71.696648,3.7750061,,,,,,,66.895882,2.9925852
97000US4503360,"Richland School District 1, South Carolina",2017,69.912056,1.7957119,,,,,,,65.76722,2.5119505,,,,,,,73.690842,2.7629797,67.071625,4.051188,,,,,,,73.93383,2.7159913
97000US4503390,"Richland School District 2, South Carolina",2009,87.01593,1.5566461,,,,,,,84.240387,2.9119308,,,,,,,90.42691,.88574189,84.240738,3.7637689,,,,,,,90.354584,1.7667419
97000US4503390,"Richland School District 2, South Carolina",2010,84.651314,2.2336626,,,,,,,81.816513,2.8119807,,,,,,,86.38298,2.4221513,83.262817,4.8420582,,,,,,,87.293221,2.5208714
97000US4503390,"Richland School District 2, South Carolina",2011,83.556229,2.4489233,,,,,,,79.932198,3.7723665,,,,,,,84.339622,4.2377505,82.96524,5.5268073,,,,,,,84.418877,3.7952237
97000US4503390,"Richland School District 2, South Carolina",2012,81.852119,2.7932806,,,,,,,77.151451,3.7737603,,,,,,,85.069366,4.1449404,79.528183,6.3144388,,,,,,,84.416298,4.1145606
97000US4503390,"Richland School District 2, South Carolina",2013,81.696793,2.7329953,,,,,,,82.879654,5.3447428,,,,,,,83.400185,2.7851467,80.439354,5.4798698,,,,,,,83.457146,2.8026466
97000US4503390,"Richland School District 2, South Carolina",2014,84.063133,2.2510507,,,,,,,76.827934,1.0015578,,,,,,,89.905144,2.3750865,80.473396,4.8607345,,,,,,,90.26046,2.3148696
97000US4503390,"Richland School District 2, South Carolina",2015,84.343819,2.2958975,,,,,,,77.122375,2.5506921,,,,,,,91.547462,3.3736117,78.98317,6.2426634,,,,,,,92.186127,2.9194331
97000US4503390,"Richland School District 2, South Carolina",2016,79.76667,2.5475326,,,,,,,74.286018,3.8450286,,,,,,,85.972824,3.5036809,75.28952,6.012352,,,,,,,85.353729,3.7991841
97000US4503390,"Richland School District 2, South Carolina",2017,79.519562,2.7979155,,,,,,,80.866531,4.3847857,,,,,,,84.62915,2.2172289,76.834229,4.883244,,,,,,,83.853348,2.1826928
97000US4503630,"Spartanburg School District 6, South Carolina",2014,79.588982,2.8532765,,,,,,,68.668732,6.9321275,,,,,,,80.251091,2.8541195,78.659241,8.4523859,,,,,,,83.171448,2.9912732
97000US4503630,"Spartanburg School District 6, South Carolina",2017,77.838226,3.3680394,,,,,,,,,,,,,,,77.58712,3.2063174,78.199409,9.2609539,,,,,,,79.902565,3.3468575
97000US4503870,"York School District 3, South Carolina",2009,82.156509,2.394726,,,,,,,78.161301,6.6968083,,,,,,,83.142952,1.7730429,79.914894,9.5551472,,,,,,,83.194359,1.9221239
97000US4503870,"York School District 3, South Carolina",2010,81.219284,2.5203683,,,,,,,69.370567,5.975565,,,,,,,84.782143,2.7361593,74.441727,10.634117,,,,,,,85.146782,3.3595395
97000US4503870,"York School District 3, South Carolina",2011,84.179459,1.7689666,,,,,,,72.29744,4.4424067,,,,,,,89.281158,2.2168581,74.891953,9.7703085,,,,,,,88.251129,2.3750675
97000US4503870,"York School District 3, South Carolina",2012,80.002785,1.9928502,,,,,,,73.383652,4.9571524,,,,,,,82.184654,.82210916,76.081024,7.0491157,,,,,,,82.250336,.67346001
97000US4503870,"York School District 3, South Carolina",2013,80.710991,2.266916,,,,,,,74.381348,5.1427159,,,,,,,82.399963,2.2244003,77.98101,7.8787169,,,,,,,83.290665,2.258858
97000US4503870,"York School District 3, South Carolina",2014,80.751579,2.3366175,,,,,,,83.151657,5.1477265,,,,,,,81.148949,2.1215951,80.07093,7.5316749,,,,,,,81.596306,1.7315984
97000US4503870,"York School District 3, South Carolina",2015,82.031906,2.1369898,,,,,,,80.407539,4.3893838,,,,,,,83.358063,2.1650131,79.635765,7.8889489,,,,,,,83.945313,1.7768036
97000US4503870,"York School District 3, South Carolina",2016,85.206284,1.7053759,,,,,,,78.398987,5.1706462,,,,,,,86.663261,1.9232532,82.773079,6.3426075,,,,,,,87.037109,1.5228893
97000US4503870,"York School District 3, South Carolina",2017,81.447029,2.0790582,,,,,,,83.394333,3.7626009,,,,,,,79.211769,3.3186965,85.290314,6.8023791,,,,,,,80.179504,3.3723187
97000US4503900,"York School District 4, South Carolina",2016,82.633492,1.3690271,,,,,,,,,,,,,,,87.379662,2.1313109,62.05225,27.22526,,,,,,,87.367973,2.0674224
97000US4503900,"York School District 4, South Carolina",2017,,,,,,,,,,,,,,,,,83.7257,8.661932,,,,,,,,,84.406464,.87927544
97000US4503902,"Sumter County Consolidated School District, South Carolina",2012,75.447151,2.2703745,,,,,,,65.545921,3.7956204,,,,,,,83.558365,2.4757054,67.908272,5.237834,,,,,,,83.881836,2.3637855
97000US4503902,"Sumter County Consolidated School District, South Carolina",2013,73.517006,2.0634153,,,,,,,68.23954,3.2574747,,,,,,,79.106712,3.2872767,68.24733,5.1839199,,,,,,,78.389755,3.4310811
97000US4503902,"Sumter County Consolidated School District, South Carolina",2014,68.266579,2.0776432,,,,,,,61.046825,4.3405128,,,,,,,73.577637,3.3660133,63.162846,5.3693304,,,,,,,74.242767,3.170763
97000US4503902,"Sumter County Consolidated School District, South Carolina",2015,75.890305,2.567632,,,,,,,67.714706,3.6253526,,,,,,,80.166229,3.1889565,72.054001,5.7506585,,,,,,,81.442207,2.7448049
97000US4503902,"Sumter County Consolidated School District, South Carolina",2016,71.325844,2.5222306,,,,,,,63.952572,4.6354885,,,,,,,76.934608,2.6673663,65.938812,5.7190061,,,,,,,77.39959,2.8355207
97000US4503902,"Sumter County Consolidated School District, South Carolina",2017,78.840889,2.0736849,,,,,,,73.02079,3.3505273,,,,,,,82.152328,2.1197648,76.022911,4.3486848,,,,,,,83.592079,2.6994045
97000US4659820,"Rapid City School District 51-4, South Dakota",2009,85.855453,1.7916328,,,,,,,,,,,,,,,87.49601,2.3370614,76.317619,20.43615,,,,,,,87.41346,2.2647088
97000US4659820,"Rapid City School District 51-4, South Dakota",2010,82.803307,1.7819313,,,,,,,,,,,,,,,85.624443,1.6314311,66.035995,19.581297,,,,,,,85.536613,1.7098304
97000US4659820,"Rapid City School District 51-4, South Dakota",2011,83.496849,2.0932624,,,,,,,,,,,,,,,84.13649,1.494817,79.641273,18.414091,,,,,,,84.249947,1.5253934
97000US4659820,"Rapid City School District 51-4, South Dakota",2012,77.319687,2.5167978,,,,,,,,,,,,,,,78.633514,2.4391885,71.252937,19.482233,,,,,,,79.289536,2.2534611
97000US4659820,"Rapid City School District 51-4, South Dakota",2013,77.658089,2.1014762,,,,,,,,,,,,,,,80.876205,2.7247367,63.290924,19.007509,,,,,,,81.536369,2.5789461
97000US4659820,"Rapid City School District 51-4, South Dakota",2014,83.903008,1.9998286,,,,,,,,,,,,,,,84.819557,1.5998787,79.562309,14.682117,,,,,,,84.873703,1.8520243
97000US4659820,"Rapid City School District 51-4, South Dakota",2015,85.163567,1.111113,,,,,,,,,,,,,,,89.195442,1.8636495,65.897636,17.017004,,,,,,,88.94397,1.6041454
97000US4659820,"Rapid City School District 51-4, South Dakota",2016,78.941429,1.6677085,,,,,,,,,,,,,,,84.031502,1.9906286,55.2598,18.038654,,,,,,,84.233597,1.9889017
97000US4659820,"Rapid City School District 51-4, South Dakota",2017,84.409752,2.2632012,,,,,,,,,,,,,,,86.470818,2.7837358,75.774368,18.235723,,,,,,,87.065117,2.7394152
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2009,85.175362,1.6563793,,,,,,,,,,,,,,,87.214531,1.712451,72.780426,18.78376,,,,,,,87.095711,1.8092142
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2010,84.39373,1.334289,,,,,,,,,,,,,,,87.568848,1.4328103,69.197426,13.609777,,,,,,,87.397018,1.4747485
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2011,85.336914,1.5546012,,,,,,,,,,,,,,,86.294266,1.5373151,79.955582,15.105631,,,,,,,86.142632,1.4834721
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2012,84.579559,1.4269904,,,,,,,,,,,,,,,86.54454,1.5797039,75.307083,12.72908,,,,,,,86.606613,1.3987834
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2013,81.93045,1.3683662,,,,,,,,,,,,,,,84.31308,1.1235,70.373741,12.034785,,,,,,,84.406158,.99608779
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2014,87.096161,1.290158,,,,,,,,,,,,,,,89.166954,1.2226797,76.187645,12.611278,,,,,,,89.487869,1.1838447
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2015,83.808105,1.3804109,,,,,,,,,,,,,,,86.651894,1.4952962,71.500053,11.662936,,,,,,,86.871735,1.3838633
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2016,85.850838,1.4179844,,,,,,,,,,,,,,,87.09552,1.4210905,80.824196,10.161116,,,,,,,86.959785,1.3474463
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2017,85.951767,1.5607308,,,,,,,,,,,,,,,86.11483,1.3847158,85.282982,9.901638,,,,,,,86.655846,1.5373363
97000US4700148,"Shelby County School District, Tennessee",2014,75.175423,.793814,,,,,,,69.837776,1.3327087,84.110085,2.2806616,74.562408,.86447287,,,79.837852,1.2428503,72.267654,1.512326,,,,,71.42543,8.7939463,79.911087,1.0077522
97000US4700148,"Shelby County School District, Tennessee",2015,75.727287,.7401495,,,,,79.144661,5.530261,69.288216,1.1210878,86.121201,2.4486203,74.998817,.81199408,,,82.440384,1.0260985,71.653992,1.3515065,,,,,74.940254,4.1396761,82.660309,1.0246845
97000US4700148,"Shelby County School District, Tennessee",2016,74.287598,.955378,,,,,,,69.900826,1.2339299,88.767776,2.1319978,73.219467,1.0517898,,,81.1698,1.5341861,71.501755,1.5411179,,,,,,,82.097015,1.3821155
97000US4700148,"Shelby County School District, Tennessee",2017,74.391991,.96189016,,,,,82.72921,3.6768713,70.320366,1.2888058,,,,,,,77.964119,1.1930432,72.995857,1.450478,,,,,,,79.209404,1.2183555
97000US4700300,"Blount County School District, Tennessee",2009,79.847214,2.2242084,,,,,,,,,,,,,,,79.86882,2.2683334,79.466118,58.215816,,,,,,,80.007706,2.3174529
97000US4700300,"Blount County School District, Tennessee",2010,79.05143,2.1659122,,,,,,,,,,,,,,,79.586571,2.3303223,71.933472,48.82415,,,,,,,79.934708,2.4215462
97000US4700300,"Blount County School District, Tennessee",2011,79.217987,3.1150045,,,,,,,,,,,,,,,78.011856,3.9933324,94.767136,58.467327,,,,,,,78.588348,3.9752812
97000US4700300,"Blount County School District, Tennessee",2012,81.055893,2.3015511,,,,,,,,,,,,,,,80.467384,2.1319327,95.972496,55.003906,,,,,,,80.651108,2.172996
97000US4700300,"Blount County School District, Tennessee",2013,77.474007,2.7214625,,,,,,,,,,,,,,,76.850433,3.4795544,83.012932,38.623196,,,,,,,78.092644,3.3576031
97000US4700300,"Blount County School District, Tennessee",2014,78.818153,2.2128825,,,,,,,,,,,,,,,80.108047,2.4458804,55.078686,75.710556,,,,,,,80.24472,2.3562009
97000US4700300,"Blount County School District, Tennessee",2015,79.927856,1.9614648,,,,,,,,,,,,,,,79.896751,2.1832952,80.584053,62.588657,,,,,,,79.997787,2.2040994
97000US4700300,"Blount County School District, Tennessee",2016,77.28405,3.0373433,,,,,,,,,,,,,,,76.905159,3.0705626,82.995064,65.000076,,,,,,,77.129143,3.1317229
97000US4700300,"Blount County School District, Tennessee",2017,77.946068,2.549021,,,,,,,,,,,,,,,77.595062,2.5252712,82.455238,45.172836,,,,,,,77.806511,2.4921029
97000US4701590,"Hamilton County School District, Tennessee",2009,80.487213,1.2505236,,,,,,,67.318169,3.2798727,,,,,,,83.132011,1.4215515,72.284744,6.8204851,,,,,,,83.358047,1.4223914
97000US4701590,"Hamilton County School District, Tennessee",2010,80.928017,1.2349252,,,,,,,70.45311,3.3958745,,,,,,,82.672729,1.5329137,76.090591,6.3662343,,,,,,,82.906456,1.489166
97000US4701590,"Hamilton County School District, Tennessee",2011,77.704803,1.3998877,,,,,,,65.576019,3.7426374,,,,,,,79.636414,1.3445497,72.467796,6.4142904,,,,,,,79.344139,1.2007816
97000US4701590,"Hamilton County School District, Tennessee",2012,77.774765,1.3954598,,,,,,,66.984955,3.5478168,,,,,,,80.075493,1.4318308,71.698364,6.3945689,,,,,,,80.378151,1.3834655
97000US4701590,"Hamilton County School District, Tennessee",2013,78.740746,1.2522724,,,,,,,75.892227,3.2194085,,,,,,,78.704575,1.594473,78.838272,6.3154655,,,,,,,79.216652,1.5721451
97000US4701590,"Hamilton County School District, Tennessee",2014,76.886742,1.216737,,,,,,,67.45256,3.6545296,,,,,,,78.502136,1.500471,72.611008,6.0084476,,,,,,,79.241051,1.4559122
97000US4701590,"Hamilton County School District, Tennessee",2015,77.999191,1.1025778,,,,,,,69.74295,2.8609259,,,,,,,79.628395,1.2561545,73.648315,5.310605,,,,,,,80.167427,1.120625
97000US4701590,"Hamilton County School District, Tennessee",2016,75.190109,1.3135763,,,,,,,68.68512,3.3523972,,,,,,,76.982323,1.4832642,70.676437,6.0030732,,,,,,,77.073097,1.2669127
97000US4701590,"Hamilton County School District, Tennessee",2017,76.907181,1.2380594,,,,,,,62.973404,4.2575154,,,,,,,78.71817,1.4775593,72.240547,5.9188733,,,,,,,79.430931,1.3587178
97000US4702220,"Knox County School District, Tennessee",2009,81.683662,.8825112,,,,,,,79.340073,3.7829995,,,,,,,82.342934,1.0212725,77.68531,8.8940029,,,,,,,82.543701,1.0428026
97000US4702220,"Knox County School District, Tennessee",2010,76.531204,1.4315798,,,,,,,59.563152,8.6330214,,,,,,,78.148041,1.5831629,67.89769,12.590501,,,,,,,78.345459,1.5802549
97000US4702220,"Knox County School District, Tennessee",2011,80.351128,1.0576426,,,,,70.200928,8.2620592,71.595634,4.3495779,,,,,,,80.868622,1.0133704,77.653938,8.501585,,,,,,,81.250992,1.059922
97000US4702220,"Knox County School District, Tennessee",2012,82.237518,.87420183,,,,,78.384964,3.2257919,83.553848,2.9946663,,,,,,,82.232849,.96916354,82.261078,7.1991434,,,,,,,82.445381,1.0193174
97000US4702220,"Knox County School District, Tennessee",2013,78.943359,1.1482507,,,,,,,79.014328,3.0724914,,,,,,,78.828308,1.1312848,79.521179,8.9334154,,,,,,,79.070702,1.1787714
97000US4702220,"Knox County School District, Tennessee",2014,78.943779,.99654102,,,,,,,64.4291,4.3224831,,,,,,,80.561142,1.0086122,70.639168,8.1722403,,,,,,,80.7948,.97602654
97000US4702220,"Knox County School District, Tennessee",2015,80.798302,.93207991,,,,,,,78.298714,4.1801987,,,,,,,81.244263,1.0459841,78.622017,7.5422473,,,,,,,81.132179,1.0962324
97000US4702220,"Knox County School District, Tennessee",2016,80.461128,.9794296,,,,,,,78.043404,3.9147139,,,,,,,80.217377,1.4030528,81.685135,9.1570969,,,,,,,80.452576,1.3531325
97000US4702220,"Knox County School District, Tennessee",2017,80.654831,1.0878885,,,,,,,70.191208,4.3312035,,,,,,,81.752655,1.3502365,75.506096,8.951458,,,,,,,81.629143,1.381799
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2009,80.018364,2.207655,,,,,,,73.65892,3.707716,,,,,,,82.23764,2.1487088,76.333015,7.0889549,,,,,,,82.703636,2.2674913
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2010,77.337303,2.065866,,,,,,,74.87854,3.8036375,,,,,,,78.503601,3.0123603,75.684448,6.6512356,,,,,,,78.188904,2.7473545
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2011,74.693756,1.7970475,,,,,,,64.135338,3.9977438,,,,,,,82.267944,2.5995786,63.772697,6.2747016,,,,,,,81.854294,2.4890308
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2012,77.234558,1.7607977,,,,,,,70.972961,4.7981882,,,,,,,81.827415,1.9160466,70.741241,5.3203917,,,,,,,81.400414,1.9021515
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2013,71.277847,2.3267922,,,,,,,62.565678,6.7401013,,,,,,,77.542931,2.481822,62.956745,6.5901055,,,,,,,77.678825,2.5391626
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2014,69.723923,2.4158056,,,,,,,60.088009,5.1712408,,,,,,,77.198601,3.4509513,59.908222,7.5414138,,,,,,,75.958786,3.1278822
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2015,75.935135,2.7117264,,,,,,,72.871979,5.6754913,,,,,,,75.63308,3.1284344,76.339249,7.5674295,,,,,,,76.389641,2.82566
97000US4702580,"Jackson-Madison County School System, Tennessee",2016,68.125305,2.5971255,,,,,,,64.194611,4.7933946,,,,,,,73.095795,3.4161971,61.620808,7.605742,,,,,,,70.626076,3.0187931
97000US4702580,"Jackson-Madison County School System, Tennessee",2017,71.890381,2.7571378,,,,,,,60.523678,4.3504701,,,,,,,76.927238,3.8798742,65.45343,8.2739553,,,,,,,78.466888,4.7082071
97000US4702760,"Maury County School District, Tennessee",2009,77.684578,1.2141132,,,,,,,40.84137,8.8094997,,,,,,,82.708382,2.2137952,58.597954,12.789412,,,,,,,83.676399,2.13448
97000US4702760,"Maury County School District, Tennessee",2010,77.166107,2.1664691,,,,,,,75.428566,9.1308289,,,,,,,76.995216,2.654108,77.982262,17.670704,,,,,,,77.773293,2.7687547
97000US4702760,"Maury County School District, Tennessee",2011,77.713188,2.8951435,,,,,,,,,,,,,,,78.22718,3.1893141,75.736092,18.806616,,,,,,,78.704033,3.544122
97000US4702760,"Maury County School District, Tennessee",2012,77.16626,2.0539634,,,,,,,67.548325,11.446999,,,,,,,78.191956,2.5534515,72.609818,16.521332,,,,,,,78.809105,2.3862357
97000US4702760,"Maury County School District, Tennessee",2013,75.350395,2.0079405,,,,,,,,,,,,,,,76.52668,2.6235282,70.309982,16.12265,,,,,,,76.902237,2.5521357
