geoid,name,year,total_est,total_se
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2006-2010,1527,217.62918
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2007-2011,1513,213.37386
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2008-2012,1397,212.15805
31000US45500,"Texarkana, TX-AR Metro Area",2009-2013,1726,203.03952
31000US45500,"Texarkana, TX-AR Metro Area",2010-2014,1896,231.61095
31000US45500,"Texarkana, TX-AR Metro Area",2011-2015,1958,244.37689
31000US45500,"Texarkana, TX-AR Metro Area",2012-2016,1802,214.58966
31000US45500,"Texarkana, TX-AR Metro Area",2013-2017,1812,209.11855
31000US45520,"The Dalles, OR Micro Area",2005-2009,241,66.261398
31000US45520,"The Dalles, OR Micro Area",2006-2010,225,60.182369
31000US45520,"The Dalles, OR Micro Area",2007-2011,319,85.714287
31000US45520,"The Dalles, OR Micro Area",2008-2012,303,83.282677
31000US45520,"The Dalles, OR Micro Area",2009-2013,298,72.340424
31000US45520,"The Dalles, OR Micro Area",2010-2014,253,69.908813
31000US45520,"The Dalles, OR Micro Area",2011-2015,230,60.182369
31000US45520,"The Dalles, OR Micro Area",2012-2016,92,35.866261
31000US45520,"The Dalles, OR Micro Area",2013-2017,88,34.042553
31000US45540,"The Villages, FL Micro Area",2005-2009,788,183.58662
31000US45540,"The Villages, FL Micro Area",2006-2010,757,160.48633
31000US45540,"The Villages, FL Micro Area",2007-2011,780,176.29179
31000US45540,"The Villages, FL Micro Area",2008-2012,1277,252.27963
31000US45540,"The Villages, FL Metro Area",2009-2013,1278,269.90881
31000US45540,"The Villages, FL Metro Area",2010-2014,1158,237.68997
31000US45540,"The Villages, FL Metro Area",2011-2015,1074,264.43768
31000US45540,"The Villages, FL Metro Area",2012-2016,1163,241.33739
31000US45540,"The Villages, FL Metro Area",2013-2017,1485,253.49544
31000US45580,"Thomaston, GA Micro Area",2005-2009,172,73.556229
31000US45580,"Thomaston, GA Micro Area",2006-2010,128,60.182369
31000US45580,"Thomaston, GA Micro Area",2007-2011,127,58.358662
31000US45580,"Thomaston, GA Micro Area",2008-2012,204,73.556229
31000US45580,"Thomaston, GA Micro Area",2009-2013,139,76.595741
31000US45580,"Thomaston, GA Micro Area",2010-2014,226,84.498482
31000US45580,"Thomaston, GA Micro Area",2011-2015,253,103.34347
31000US45580,"Thomaston, GA Micro Area",2012-2016,259,93.009117
31000US45580,"Thomaston, GA Micro Area",2013-2017,171,85.106384
31000US45620,"Thomasville, GA Micro Area",2005-2009,385,92.401215
31000US45620,"Thomasville, GA Micro Area",2006-2010,428,108.20669
31000US45620,"Thomasville, GA Micro Area",2007-2011,551,124.01216
31000US45620,"Thomasville, GA Micro Area",2008-2012,453,108.81459
31000US45620,"Thomasville, GA Micro Area",2009-2013,348,99.088142
31000US45620,"Thomasville, GA Micro Area",2010-2014,369,103.95137
31000US45620,"Thomasville, GA Micro Area",2011-2015,296,100.30396
31000US45620,"Thomasville, GA Micro Area",2012-2016,357,89.361702
31000US45620,"Thomasville, GA Micro Area",2013-2017,382,114.89362
31000US45640,"Thomasville-Lexington, NC Micro Area",2005-2009,1059,149.54407
31000US45640,"Thomasville-Lexington, NC Micro Area",2006-2010,1261,184.19453
31000US45640,"Thomasville-Lexington, NC Micro Area",2007-2011,1417,216.41338
31000US45640,"Thomasville-Lexington, NC Micro Area",2008-2012,1528,254.10335
31000US45660,"Tiffin, OH Micro Area",2005-2009,458,106.99088
31000US45660,"Tiffin, OH Micro Area",2006-2010,517,124.62006
31000US45660,"Tiffin, OH Micro Area",2007-2011,495,113.06991
31000US45660,"Tiffin, OH Micro Area",2008-2012,529,93.009117
31000US45660,"Tiffin, OH Micro Area",2009-2013,560,119.14893
31000US45660,"Tiffin, OH Micro Area",2010-2014,524,103.34347
31000US45660,"Tiffin, OH Micro Area",2011-2015,476,97.872337
31000US45660,"Tiffin, OH Micro Area",2012-2016,583,103.34347
31000US45660,"Tiffin, OH Micro Area",2013-2017,595,110.6383
31000US45700,"Tifton, GA Micro Area",2005-2009,461,119.14893
31000US45700,"Tifton, GA Micro Area",2006-2010,460,117.93313
31000US45700,"Tifton, GA Micro Area",2007-2011,543,147.11246
31000US45700,"Tifton, GA Micro Area",2008-2012,522,125.22797
31000US45700,"Tifton, GA Micro Area",2009-2013,424,101.51976
31000US45700,"Tifton, GA Micro Area",2010-2014,175,69.908813
31000US45700,"Tifton, GA Micro Area",2011-2015,86,46.80851
31000US45700,"Tifton, GA Micro Area",2012-2016,0,16.413374
31000US45700,"Tifton, GA Micro Area",2013-2017,0,16.413374
31000US45740,"Toccoa, GA Micro Area",2005-2009,399,116.10942
31000US45740,"Toccoa, GA Micro Area",2006-2010,346,97.264435
31000US45740,"Toccoa, GA Micro Area",2007-2011,350,99.088142
31000US45740,"Toccoa, GA Micro Area",2008-2012,360,106.99088
31000US45740,"Toccoa, GA Micro Area",2009-2013,407,96.656532
31000US45740,"Toccoa, GA Micro Area",2010-2014,350,124.01216
31000US45740,"Toccoa, GA Micro Area",2011-2015,436,116.10942
31000US45740,"Toccoa, GA Micro Area",2012-2016,397,117.32523
31000US45740,"Toccoa, GA Micro Area",2013-2017,364,98.48024
31000US45780,"Toledo, OH Metro Area",2005-2009,9793,535.56232
31000US45780,"Toledo, OH Metro Area",2006-2010,9544,513.6778
31000US45780,"Toledo, OH Metro Area",2007-2011,8553,517.32526
31000US45780,"Toledo, OH Metro Area",2008-2012,8111,412.15805
31000US45780,"Toledo, OH Metro Area",2009-2013,7891,431.00305
31000US45780,"Toledo, OH Metro Area",2010-2014,7520,408.51065
31000US45780,"Toledo, OH Metro Area",2011-2015,7057,345.89667
31000US45780,"Toledo, OH Metro Area",2012-2016,6231,339.81763
31000US45780,"Toledo, OH Metro Area",2013-2017,6023,432.82675
31000US45820,"Topeka, KS Metro Area",2005-2009,1943,223.70821
31000US45820,"Topeka, KS Metro Area",2006-2010,1929,180.54712
31000US45820,"Topeka, KS Metro Area",2007-2011,2072,210.33435
31000US45820,"Topeka, KS Metro Area",2008-2012,2315,240.12158
31000US45820,"Topeka, KS Metro Area",2009-2013,2474,257.75076
31000US45820,"Topeka, KS Metro Area",2010-2014,3084,221.88449
31000US45820,"Topeka, KS Metro Area",2011-2015,3731,300.91187
31000US45820,"Topeka, KS Metro Area",2012-2016,3933,241.33739
31000US45820,"Topeka, KS Metro Area",2013-2017,3808,285.71429
31000US45860,"Torrington, CT Micro Area",2005-2009,1394,217.02127
31000US45860,"Torrington, CT Micro Area",2006-2010,1261,185.41034
31000US45860,"Torrington, CT Micro Area",2007-2011,1303,165.95744
31000US45860,"Torrington, CT Micro Area",2008-2012,1227,198.17628
31000US45860,"Torrington, CT Micro Area",2009-2013,869,168.38905
31000US45860,"Torrington, CT Micro Area",2010-2014,856,145.89665
31000US45860,"Torrington, CT Micro Area",2011-2015,759,124.01216
31000US45860,"Torrington, CT Micro Area",2012-2016,593,96.04863
31000US45860,"Torrington, CT Micro Area",2013-2017,856,159.27052
31000US45900,"Traverse City, MI Micro Area",2005-2009,1276,151.36778
31000US45900,"Traverse City, MI Micro Area",2006-2010,1502,177.5076
31000US45900,"Traverse City, MI Micro Area",2007-2011,1528,179.33131
31000US45900,"Traverse City, MI Micro Area",2008-2012,1419,202.43161
31000US45900,"Traverse City, MI Micro Area",2009-2013,1378,180.54712
31000US45900,"Traverse City, MI Micro Area",2010-2014,1474,187.23404
31000US45900,"Traverse City, MI Micro Area",2011-2015,1251,175.68388
31000US45900,"Traverse City, MI Micro Area",2012-2016,1157,159.27052
31000US45900,"Traverse City, MI Micro Area",2013-2017,1298,144.07295
31000US45940,"Trenton-Ewing, NJ Metro Area",2005-2009,3497,295.44073
31000US45940,"Trenton-Ewing, NJ Metro Area",2006-2010,3780,336.77811
31000US45940,"Trenton-Ewing, NJ Metro Area",2007-2011,4091,320.36475
31000US45940,"Trenton-Ewing, NJ Metro Area",2008-2012,4047,353.1915
31000US45940,"Trenton, NJ Metro Area",2009-2013,3909,357.44681
31000US45940,"Trenton, NJ Metro Area",2010-2014,3728,300.30396
31000US45940,"Trenton, NJ Metro Area",2011-2015,3691,293.00912
31000US45940,"Trenton, NJ Metro Area",2012-2016,3332,260.18237
31000US45940,"Trenton, NJ Metro Area",2013-2017,3031,232.21884
31000US45980,"Troy, AL Micro Area",2005-2009,410,97.264435
31000US45980,"Troy, AL Micro Area",2006-2010,366,80.243164
31000US45980,"Troy, AL Micro Area",2007-2011,348,79.027359
31000US45980,"Troy, AL Micro Area",2008-2012,324,86.930092
31000US45980,"Troy, AL Micro Area",2009-2013,299,86.322189
31000US45980,"Troy, AL Micro Area",2010-2014,492,120.36474
31000US45980,"Troy, AL Micro Area",2011-2015,631,145.28876
31000US45980,"Troy, AL Micro Area",2012-2016,631,139.81763
31000US45980,"Troy, AL Micro Area",2013-2017,1008,157.44681
31000US46020,"Truckee-Grass Valley, CA Micro Area",2005-2009,737,164.74164
31000US46020,"Truckee-Grass Valley, CA Micro Area",2006-2010,810,175.07599
31000US46020,"Truckee-Grass Valley, CA Micro Area",2007-2011,709,162.31003
31000US46020,"Truckee-Grass Valley, CA Micro Area",2008-2012,623,142.24924
31000US46020,"Truckee-Grass Valley, CA Micro Area",2009-2013,743,159.27052
31000US46020,"Truckee-Grass Valley, CA Micro Area",2010-2014,663,155.0152
31000US46020,"Truckee-Grass Valley, CA Micro Area",2011-2015,442,124.62006
31000US46020,"Truckee-Grass Valley, CA Micro Area",2012-2016,481,128.26747
31000US46020,"Truckee-Grass Valley, CA Micro Area",2013-2017,427,125.22797
31000US46060,"Tucson, AZ Metro Area",2005-2009,12742,649.24011
31000US46060,"Tucson, AZ Metro Area",2006-2010,13491,603.6474
31000US46060,"Tucson, AZ Metro Area",2007-2011,14830,534.95441
31000US46060,"Tucson, AZ Metro Area",2008-2012,15705,747.11249
31000US46060,"Tucson, AZ Metro Area",2009-2013,15283,674.16412
31000US46060,"Tucson, AZ Metro Area",2010-2014,14766,664.43768
31000US46060,"Tucson, AZ Metro Area",2011-2015,14338,618.84497
31000US46060,"Tucson, AZ Metro Area",2012-2016,13228,580.54712
31000US46060,"Tucson, AZ Metro Area",2013-2017,12535,575.07599
31000US46100,"Tullahoma, TN Micro Area",2005-2009,737,196.35258
31000US46100,"Tullahoma, TN Micro Area",2006-2010,681,130.09119
31000US46100,"Tullahoma, TN Micro Area",2007-2011,557,120.97264
31000US46100,"Tullahoma, TN Micro Area",2008-2012,561,124.01216
31000US46100,"Tullahoma-Manchester, TN Micro Area",2009-2013,576,119.75684
31000US46100,"Tullahoma-Manchester, TN Micro Area",2010-2014,672,119.75684
31000US46100,"Tullahoma-Manchester, TN Micro Area",2011-2015,632,106.38298
31000US46100,"Tullahoma-Manchester, TN Micro Area",2012-2016,573,96.656532
31000US46100,"Tullahoma-Manchester, TN Micro Area",2013-2017,632,101.51976
31000US46140,"Tulsa, OK Metro Area",2005-2009,10880,588.44983
31000US46140,"Tulsa, OK Metro Area",2006-2010,10686,536.77814
31000US46140,"Tulsa, OK Metro Area",2007-2011,10714,530.09119
31000US46140,"Tulsa, OK Metro Area",2008-2012,11224,458.96655
31000US46140,"Tulsa, OK Metro Area",2009-2013,11181,417.02127
31000US46140,"Tulsa, OK Metro Area",2010-2014,11546,400
31000US46140,"Tulsa, OK Metro Area",2011-2015,11010,288.75378
31000US46140,"Tulsa, OK Metro Area",2012-2016,10921,277.81155
31000US46140,"Tulsa, OK Metro Area",2013-2017,11139,301.51974
31000US46180,"Tupelo, MS Micro Area",2005-2009,1583,206.68694
31000US46180,"Tupelo, MS Micro Area",2006-2010,1723,220.06079
31000US46180,"Tupelo, MS Micro Area",2007-2011,2005,215.19757
31000US46180,"Tupelo, MS Micro Area",2008-2012,1941,205.47113
31000US46180,"Tupelo, MS Micro Area",2009-2013,1820,224.31612
31000US46180,"Tupelo, MS Micro Area",2010-2014,1944,210.94225
31000US46180,"Tupelo, MS Micro Area",2011-2015,1613,170.82066
31000US46180,"Tupelo, MS Micro Area",2012-2016,1429,162.31003
31000US46180,"Tupelo, MS Micro Area",2013-2017,1518,210.94225
31000US46220,"Tuscaloosa, AL Metro Area",2005-2009,3919,360.48633
31000US46220,"Tuscaloosa, AL Metro Area",2006-2010,4006,314.89362
31000US46220,"Tuscaloosa, AL Metro Area",2007-2011,4097,317.32523
31000US46220,"Tuscaloosa, AL Metro Area",2008-2012,4154,289.36169
31000US46220,"Tuscaloosa, AL Metro Area",2009-2013,3524,336.17023
31000US46220,"Tuscaloosa, AL Metro Area",2010-2014,2354,248.63222
31000US46220,"Tuscaloosa, AL Metro Area",2011-2015,1994,224.31612
31000US46220,"Tuscaloosa, AL Metro Area",2012-2016,1831,228.57143
31000US46220,"Tuscaloosa, AL Metro Area",2013-2017,1756,218.23708
31000US46260,"Tuskegee, AL Micro Area",2005-2009,413,98.48024
31000US46260,"Tuskegee, AL Micro Area",2006-2010,366,90.577507
31000US46260,"Tuskegee, AL Micro Area",2007-2011,416,87.537994
31000US46260,"Tuskegee, AL Micro Area",2008-2012,458,86.322189
31000US46300,"Twin Falls, ID Micro Area",2005-2009,1043,169.60486
31000US46300,"Twin Falls, ID Micro Area",2006-2010,1279,179.33131
31000US46300,"Twin Falls, ID Micro Area",2007-2011,1331,168.99696
31000US46300,"Twin Falls, ID Micro Area",2008-2012,1278,198.17628
31000US46300,"Twin Falls, ID Micro Area",2009-2013,989,153.19148
31000US46300,"Twin Falls, ID Micro Area",2010-2014,814,147.11246
31000US46300,"Twin Falls, ID Micro Area",2011-2015,655,135.56232
31000US46300,"Twin Falls, ID Micro Area",2012-2016,642,120.36474
31000US46300,"Twin Falls, ID Micro Area",2013-2017,518,130.69908
31000US46340,"Tyler, TX Metro Area",2005-2009,1958,247.41641
31000US46340,"Tyler, TX Metro Area",2006-2010,1761,225.53192
31000US46340,"Tyler, TX Metro Area",2007-2011,1660,215.19757
31000US46340,"Tyler, TX Metro Area",2008-2012,1951,218.84499
31000US46340,"Tyler, TX Metro Area",2009-2013,1952,250.45593
31000US46340,"Tyler, TX Metro Area",2010-2014,1951,223.10031
31000US46340,"Tyler, TX Metro Area",2011-2015,2096,252.88754
31000US46340,"Tyler, TX Metro Area",2012-2016,2629,229.78723
31000US46340,"Tyler, TX Metro Area",2013-2017,2639,254.71124
31000US46380,"Ukiah, CA Micro Area",2005-2009,470,102.12766
31000US46380,"Ukiah, CA Micro Area",2006-2010,403,106.38298
31000US46380,"Ukiah, CA Micro Area",2007-2011,397,80.243164
31000US46380,"Ukiah, CA Micro Area",2008-2012,391,85.106384
31000US46380,"Ukiah, CA Micro Area",2009-2013,468,97.872337
31000US46380,"Ukiah, CA Micro Area",2010-2014,608,128.87538
31000US46380,"Ukiah, CA Micro Area",2011-2015,515,122.18845
31000US46380,"Ukiah, CA Micro Area",2012-2016,500,122.79636
31000US46380,"Ukiah, CA Micro Area",2013-2017,404,105.16718
31000US46420,"Union, SC Micro Area",2005-2009,483,119.14893
31000US46420,"Union, SC Micro Area",2006-2010,478,113.67781
31000US46420,"Union, SC Micro Area",2007-2011,523,114.28571
31000US46420,"Union, SC Micro Area",2008-2012,505,109.42249
31000US46460,"Union City, TN-KY Micro Area",2005-2009,395,97.872337
31000US46460,"Union City, TN-KY Micro Area",2006-2010,392,94.224922
31000US46460,"Union City, TN-KY Micro Area",2007-2011,392,78.419456
31000US46460,"Union City, TN-KY Micro Area",2008-2012,416,99.088142
31000US46460,"Union City, TN-KY Micro Area",2009-2013,560,109.42249
31000US46460,"Union City, TN-KY Micro Area",2010-2014,594,106.38298
31000US46460,"Union City, TN-KY Micro Area",2011-2015,546,97.872337
31000US46460,"Union City, TN-KY Micro Area",2012-2016,571,111.2462
31000US46460,"Union City, TN-KY Micro Area",2013-2017,512,110.0304
31000US46500,"Urbana, OH Micro Area",2005-2009,265,79.027359
31000US46500,"Urbana, OH Micro Area",2006-2010,312,76.595741
31000US46500,"Urbana, OH Micro Area",2007-2011,357,87.537994
31000US46500,"Urbana, OH Micro Area",2008-2012,372,84.498482
31000US46500,"Urbana, OH Micro Area",2009-2013,485,102.73557
31000US46500,"Urbana, OH Micro Area",2010-2014,404,80.851067
31000US46500,"Urbana, OH Micro Area",2011-2015,228,73.556229
31000US46500,"Urbana, OH Micro Area",2012-2016,215,59.574467
31000US46500,"Urbana, OH Micro Area",2013-2017,214,62.613983
31000US46520,"Urban Honolulu, HI Metro Area",2009-2013,7297,440.12158
31000US46520,"Urban Honolulu, HI Metro Area",2010-2014,7534,482.67477
31000US46520,"Urban Honolulu, HI Metro Area",2011-2015,7325,421.27658
31000US46520,"Urban Honolulu, HI Metro Area",2012-2016,7468,386.62613
31000US46520,"Urban Honolulu, HI Metro Area",2013-2017,7785,435.25836
31000US46540,"Utica-Rome, NY Metro Area",2005-2009,2414,241.94528
31000US46540,"Utica-Rome, NY Metro Area",2006-2010,2391,206.68694
31000US46540,"Utica-Rome, NY Metro Area",2007-2011,2398,197.56839
31000US46540,"Utica-Rome, NY Metro Area",2008-2012,1992,217.02127
31000US46540,"Utica-Rome, NY Metro Area",2009-2013,2126,204.25533
31000US46540,"Utica-Rome, NY Metro Area",2010-2014,2110,210.33435
31000US46540,"Utica-Rome, NY Metro Area",2011-2015,2291,225.53192
31000US46540,"Utica-Rome, NY Metro Area",2012-2016,2262,217.02127
31000US46540,"Utica-Rome, NY Metro Area",2013-2017,2498,220.66869
31000US46620,"Uvalde, TX Micro Area",2005-2009,116,60.790272
31000US46620,"Uvalde, TX Micro Area",2006-2010,148,59.574467
31000US46620,"Uvalde, TX Micro Area",2007-2011,234,77.811554
31000US46620,"Uvalde, TX Micro Area",2008-2012,235,74.772034
31000US46620,"Uvalde, TX Micro Area",2009-2013,231,77.203644
31000US46620,"Uvalde, TX Micro Area",2010-2014,270,79.027359
31000US46620,"Uvalde, TX Micro Area",2011-2015,307,86.322189
31000US46620,"Uvalde, TX Micro Area",2012-2016,307,94.224922
31000US46620,"Uvalde, TX Micro Area",2013-2017,380,107.59879
31000US46660,"Valdosta, GA Metro Area",2005-2009,1061,188.44984
31000US46660,"Valdosta, GA Metro Area",2006-2010,990,187.84195
31000US46660,"Valdosta, GA Metro Area",2007-2011,1093,187.84195
31000US46660,"Valdosta, GA Metro Area",2008-2012,1281,197.56839
31000US46660,"Valdosta, GA Metro Area",2009-2013,1220,177.5076
31000US46660,"Valdosta, GA Metro Area",2010-2014,1266,205.47113
31000US46660,"Valdosta, GA Metro Area",2011-2015,1675,174.46808
31000US46660,"Valdosta, GA Metro Area",2012-2016,1801,172.64438
31000US46660,"Valdosta, GA Metro Area",2013-2017,2163,210.33435
31000US46700,"Vallejo-Fairfield, CA Metro Area",2005-2009,3256,302.73557
31000US46700,"Vallejo-Fairfield, CA Metro Area",2006-2010,3657,293.00912
31000US46700,"Vallejo-Fairfield, CA Metro Area",2007-2011,3912,275.37994
31000US46700,"Vallejo-Fairfield, CA Metro Area",2008-2012,3974,316.71732
31000US46700,"Vallejo-Fairfield, CA Metro Area",2009-2013,3986,339.81763
31000US46700,"Vallejo-Fairfield, CA Metro Area",2010-2014,3842,265.6535
31000US46700,"Vallejo-Fairfield, CA Metro Area",2011-2015,3409,265.04559
31000US46700,"Vallejo-Fairfield, CA Metro Area",2012-2016,2930,275.37994
31000US46700,"Vallejo-Fairfield, CA Metro Area",2013-2017,2571,237.68997
31000US46740,"Valley, AL Micro Area",2005-2009,281,77.203644
31000US46740,"Valley, AL Micro Area",2006-2010,472,110.6383
31000US46740,"Valley, AL Micro Area",2007-2011,746,105.77508
31000US46740,"Valley, AL Micro Area",2008-2012,727,117.93313
31000US46740,"Valley, AL Micro Area",2009-2013,611,85.714287
31000US46740,"Valley, AL Micro Area",2010-2014,590,107.59879
31000US46740,"Valley, AL Micro Area",2011-2015,536,101.51976
31000US46740,"Valley, AL Micro Area",2012-2016,418,94.832825
31000US46740,"Valley, AL Micro Area",2013-2017,367,99.088142
31000US46780,"Van Wert, OH Micro Area",2005-2009,261,71.124619
31000US46780,"Van Wert, OH Micro Area",2006-2010,194,58.966564
31000US46780,"Van Wert, OH Micro Area",2007-2011,213,71.732521
31000US46780,"Van Wert, OH Micro Area",2008-2012,216,65.045593
31000US46780,"Van Wert, OH Micro Area",2009-2013,161,48.024315
31000US46780,"Van Wert, OH Micro Area",2010-2014,218,77.203644
31000US46780,"Van Wert, OH Micro Area",2011-2015,244,60.790272
31000US46780,"Van Wert, OH Micro Area",2012-2016,217,63.829788
31000US46780,"Van Wert, OH Micro Area",2013-2017,173,54.103344
31000US46820,"Vermillion, SD Micro Area",2005-2009,36,33.43465
31000US46820,"Vermillion, SD Micro Area",2006-2010,95,53.495441
31000US46820,"Vermillion, SD Micro Area",2007-2011,70,42.553192
31000US46820,"Vermillion, SD Micro Area",2008-2012,45,33.43465
31000US46820,"Vermillion, SD Micro Area",2009-2013,77,44.3769
31000US46820,"Vermillion, SD Micro Area",2010-2014,88,51.671734
31000US46820,"Vermillion, SD Micro Area",2011-2015,49,34.650455
31000US46820,"Vermillion, SD Micro Area",2012-2016,51,34.650455
31000US46820,"Vermillion, SD Micro Area",2013-2017,47,31.00304
31000US46860,"Vernal, UT Micro Area",2005-2009,165,72.340424
31000US46860,"Vernal, UT Micro Area",2006-2010,165,85.106384
31000US46860,"Vernal, UT Micro Area",2007-2011,209,79.635262
31000US46860,"Vernal, UT Micro Area",2008-2012,192,84.498482
31000US46860,"Vernal, UT Micro Area",2009-2013,126,66.261398
31000US46860,"Vernal, UT Micro Area",2010-2014,188,77.203644
31000US46860,"Vernal, UT Micro Area",2011-2015,303,91.793312
31000US46860,"Vernal, UT Micro Area",2012-2016,594,109.42249
31000US46860,"Vernal, UT Micro Area",2013-2017,824,147.72037
31000US46900,"Vernon, TX Micro Area",2005-2009,396,101.51976
31000US46900,"Vernon, TX Micro Area",2006-2010,289,92.401215
31000US46900,"Vernon, TX Micro Area",2007-2011,377,122.79636
31000US46900,"Vernon, TX Micro Area",2008-2012,282,106.38298
31000US46900,"Vernon, TX Micro Area",2009-2013,202,83.890579
31000US46900,"Vernon, TX Micro Area",2010-2014,108,38.905777
31000US46900,"Vernon, TX Micro Area",2011-2015,147,42.553192
31000US46900,"Vernon, TX Micro Area",2012-2016,162,59.574467
31000US46900,"Vernon, TX Micro Area",2013-2017,179,50.455929
31000US46980,"Vicksburg, MS Micro Area",2005-2009,559,127.05167
31000US46980,"Vicksburg, MS Micro Area",2006-2010,616,138.60182
31000US46980,"Vicksburg, MS Micro Area",2007-2011,677,151.97568
31000US46980,"Vicksburg, MS Micro Area",2008-2012,668,145.28876
31000US46980,"Vicksburg, MS Micro Area",2009-2013,684,117.32523
31000US46980,"Vicksburg, MS Micro Area",2010-2014,627,108.81459
31000US46980,"Vicksburg, MS Micro Area",2011-2015,595,119.75684
31000US46980,"Vicksburg, MS Micro Area",2012-2016,563,102.73557
31000US46980,"Vicksburg, MS Micro Area",2013-2017,695,114.28571
31000US47020,"Victoria, TX Metro Area",2005-2009,1281,174.46808
31000US47020,"Victoria, TX Metro Area",2006-2010,1352,179.33131
31000US47020,"Victoria, TX Metro Area",2007-2011,1178,199.39209
31000US47020,"Victoria, TX Metro Area",2008-2012,1331,196.35258
31000US47020,"Victoria, TX Metro Area",2009-2013,929,144.07295
31000US47020,"Victoria, TX Metro Area",2010-2014,789,119.14893
31000US47020,"Victoria, TX Metro Area",2011-2015,893,153.19148
31000US47020,"Victoria, TX Metro Area",2012-2016,1228,198.78419
31000US47020,"Victoria, TX Metro Area",2013-2017,1408,196.35258
31000US47080,"Vidalia, GA Micro Area",2005-2009,523,125.83587
31000US47080,"Vidalia, GA Micro Area",2006-2010,631,131.91489
31000US47080,"Vidalia, GA Micro Area",2007-2011,650,120.36474
31000US47080,"Vidalia, GA Micro Area",2008-2012,835,136.17021
31000US47080,"Vidalia, GA Micro Area",2009-2013,735,139.81763
31000US47080,"Vidalia, GA Micro Area",2010-2014,603,120.97264
31000US47080,"Vidalia, GA Micro Area",2011-2015,417,110.6383
31000US47080,"Vidalia, GA Micro Area",2012-2016,501,120.36474
31000US47080,"Vidalia, GA Micro Area",2013-2017,387,110.0304
31000US47180,"Vincennes, IN Micro Area",2005-2009,137,63.829788
31000US47180,"Vincennes, IN Micro Area",2006-2010,266,80.243164
31000US47180,"Vincennes, IN Micro Area",2007-2011,300,83.890579
31000US47180,"Vincennes, IN Micro Area",2008-2012,419,85.106384
31000US47180,"Vincennes, IN Micro Area",2009-2013,543,105.77508
31000US47180,"Vincennes, IN Micro Area",2010-2014,533,107.59879
31000US47180,"Vincennes, IN Micro Area",2011-2015,512,97.264435
31000US47180,"Vincennes, IN Micro Area",2012-2016,531,108.81459
31000US47180,"Vincennes, IN Micro Area",2013-2017,489,106.38298
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2005-2009,1351,161.09422
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2006-2010,1326,176.89969
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2007-2011,1310,191.48936
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2008-2012,1406,177.5076
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2009-2013,1361,196.96048
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2010-2014,1229,175.68388
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2011-2015,1246,176.29179
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2012-2016,1052,182.97873
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2013-2017,828,159.27052
31000US47240,"Vineyard Haven, MA Micro Area",2009-2013,82,51.671734
31000US47240,"Vineyard Haven, MA Micro Area",2010-2014,49,38.905777
31000US47240,"Vineyard Haven, MA Micro Area",2011-2015,46,36.474163
31000US47240,"Vineyard Haven, MA Micro Area",2012-2016,28,22.492401
31000US47240,"Vineyard Haven, MA Micro Area",2013-2017,54,32.826748
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2005-2009,13404,677.81152
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2006-2010,14301,566.56537
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2007-2011,16099,668.69299
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2008-2012,17148,616.41339
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2009-2013,18206,752.58356
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2010-2014,19088,693.00909
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2011-2015,19066,655.92706
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2012-2016,18734,679.02734
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2013-2017,20426,740.42554
31000US47300,"Visalia-Porterville, CA Metro Area",2005-2009,2036,211.55016
31000US47300,"Visalia-Porterville, CA Metro Area",2006-2010,2428,242.55319
31000US47300,"Visalia-Porterville, CA Metro Area",2007-2011,2806,261.39816
31000US47300,"Visalia-Porterville, CA Metro Area",2008-2012,2737,301.51974
31000US47300,"Visalia-Porterville, CA Metro Area",2009-2013,2965,247.41641
31000US47300,"Visalia-Porterville, CA Metro Area",2010-2014,2495,271.12463
31000US47300,"Visalia-Porterville, CA Metro Area",2011-2015,2245,255.31915
31000US47300,"Visalia-Porterville, CA Metro Area",2012-2016,1950,192.70517
31000US47300,"Visalia-Porterville, CA Metro Area",2013-2017,2104,286.93008
31000US47340,"Wabash, IN Micro Area",2005-2009,335,85.714287
31000US47340,"Wabash, IN Micro Area",2006-2010,394,115.50152
31000US47340,"Wabash, IN Micro Area",2007-2011,375,116.10942
