geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US37,North Carolina,2013,477639,6496.699988909418,739.817626953125,12559,,,351.3677673339844,1704,2892.401123046875,89964,2629.787353515625,52493,7008.772522389804,425146,,,5385.41015625,315608,8438.587162371216,162031,1584.194580078125,24768,1875.036182461291,32411,1003.039489746094,7643,5420.060546875,340921
04000US37,North Carolina,2014,472046,6838.848756790133,886.9301147460938,12823,,,316.7173156738281,1541,2720.97265625,90022,2696.656494140625,58089,7351.313390520142,413957,,,4336.7783203125,306027,8097.993487141272,166019,1709.422485351563,25518,1889.166969111772,30508,804.2553100585938,4990,4713.06982421875,336790
04000US37,North Carolina,2015,484128,7045.48270996823,1007.294860839844,15232,,,187.8419494628906,854,3150.759765625,87550,2355.01513671875,57418,7428.655525102487,426710,,,5163.52587890625,320476,8735.034408552483,163652,1589.665649414063,20447,1777.980410637117,25660,796.3526000976563,5213,5769.60498046875,354436
04000US37,North Carolina,2016,474137,6710.463593581471,900.303955078125,15538,,,441.9452819824219,1794,2860.182373046875,87740,2382.978759765625,53678,7121.018846364365,420459,,,5246.80859375,310994,8518.175981994691,163143,1717.93310546875,21055,1893.278576025052,27215,795.7446899414063,6160,5537.38623046875,341544
04000US37,North Carolina,2017,471231,6352.530966333103,913.0698852539063,13955,,,564.7416381835938,2589,3000.60791015625,91218,2507.598876953125,54670,6829.546237190108,416561,,,4762.91796875,302713,7939.775642627606,168518,1467.477172851563,20577,1656.475465164228,27488,768.3890380859375,6911,5391.4892578125,335720
04000US38,North Dakota,2009,17755,970.9293539479579,344.6808471679688,1627,,,,,,,,,,,,,846.8085327148438,15413,1288.327792697365,2342,,,,,,,892.4012451171875,15723
04000US38,North Dakota,2010,19024,1009.538336937729,255.3191528320313,1429,,,,,,,,,,,,,968.9969482421875,16744,1399.329389189575,2280,,,,,,,979.331298828125,16894
04000US38,North Dakota,2011,20279,1027.759478096716,339.209716796875,1723,,,86.93009185791016,0,,,313.6778259277344,737,1074.561921573803,19542,,,1055.927001953125,17468,1473.523456980359,2811,,,,,,,1076.595703125,17769
04000US38,North Dakota,2012,19341,1083.426098856138,195.1367797851563,1266,,,,,35.86626052856445,40,153.1914825439453,356,1094.202788337995,18985,,,968.3890380859375,17359,1453.130909714482,1982,,,,,,,984.1945190429688,17495
04000US38,North Dakota,2013,20384,1066.797252644467,300.911865234375,1966,,,,,90.57750701904297,0,111.8541030883789,368,1072.645196990826,20016,,,970.2127685546875,17253,1442.001801148783,3131,,,,,307.5987854003906,603,989.0577392578125,17415
04000US38,North Dakota,2014,20615,1226.969983194754,314.2857055664063,1725,,,89.36170196533203,0,317.9331359863281,594,297.2644348144531,793,1262.46642880771,19822,,,1032.218872070313,17106,1603.412342324657,3509,,,,,427.9635314941406,763,1032.826782226563,17429
04000US38,North Dakota,2015,20481,1102.392365553851,367.1732482910156,1734,,,,,34.04255294799805,42,,,,,,,893.6170043945313,16676,1419.091356528702,3805,,,,,317.3252258300781,626,894.8328247070313,17461
04000US38,North Dakota,2016,17066,973.2524820096968,249.8480224609375,1546,,,59.57446670532227,74,283.2826843261719,537,486.9300842285156,1200,1088.265271275724,15866,,,844.9848022460938,13862,1288.883124943804,3204,,,,,21.88449859619141,27,930.0911865234375,14790
04000US38,North Dakota,2017,19578,1052.050636685598,276.5957336425781,1855,,,,,178.1155090332031,375,164.7416381835938,637,1064.871048297392,18941,,,1090.577514648438,16482,1515.311802107848,3096,,,,,131.9148864746094,228,1103.951416015625,16844
04000US39,Ohio,2009,162779,3244.605480277408,168.9969635009766,306,,,107.5987854003906,188,420.668701171875,1757,604.2553100585938,3266,3300.392280075233,159513,,,3274.1640625,155702,4609.513535158856,7077,310.6383056640625,550,499.2839676190666,2215,390.8814697265625,1665,3257.750732421875,158169
04000US39,Ohio,2010,169780,3634.910170639026,121.5805435180664,270,,,86.32218933105469,148,381.7629089355469,1602,685.7142944335938,4215,3699.023660671231,165565,,,3586.018310546875,161531,5106.084534375875,8249,423.1003112792969,1625,568.2482799580392,3624,379.331298828125,1999,3636.47412109375,164136
04000US39,Ohio,2011,168223,3683.673155120516,159.87841796875,419,,,89.36170196533203,157,457.7507629394531,1750,738.601806640625,4179,3756.990889332623,164044,,,3475.3798828125,160061,5064.357140211713,8162,377.5075988769531,1298,518.2159567652155,3134,355.0151977539063,1836,3602.431640625,162692
04000US39,Ohio,2012,162845,3361.93227924012,132.5227966308594,389,,,245.5927124023438,500,374.4680786132813,1719,561.09423828125,3395,3408.432982241119,159450,,,3210.942138671875,153887,4648.950211402073,8958,215.1975708007813,639,570.4178289684224,3488,528.2674560546875,2849,3255.927001953125,156479
04000US39,Ohio,2013,158894,3321.331445693485,222.4924011230469,605,,,148.9361724853516,341,403.0395202636719,1745,658.358642578125,4562,3385.953141201113,154332,,,2761.7021484375,149068,4319.518645501681,9826,500.911865234375,1714,717.4800166067478,4271,513.6777954101563,2557,2868.085205078125,151898
04000US39,Ohio,2014,159741,3724.939610952741,140.425537109375,528,,,269.9088134765625,634,424.3161010742188,2059,528.8753662109375,3434,3762.297736520797,156307,,,3518.541015625,151155,5123.993167821378,8586,403.0395202636719,1224,602.6330960499143,3665,448.0243225097656,2441,3551.9755859375,152855
04000US39,Ohio,2015,157159,3681.266706510046,209.7264404296875,600,,,175.0759887695313,378,407.9027404785156,1919,654.1033325195313,5574,3738.927083278367,151585,,,3324.01220703125,146195,4959.917511103596,10964,510.0303955078125,2044,719.5745488007532,4728,507.5987854003906,2684,3279.02734375,149478
04000US39,Ohio,2016,153198,3431.977116893211,170.8206634521484,283,,,165.3495483398438,377,532.5227661132813,1986,468.6930236816406,3053,3463.833148598021,150145,,,3400.60791015625,145530,4831.418124060047,7668,325.8358764648438,969,585.387286662418,3137,486.3221740722656,2168,3446.80859375,147339
04000US39,Ohio,2017,155874,3483.647117603845,372.6443786621094,806,,,165.9574432373047,397,370.8206787109375,1641,728.2674560546875,4420,3558.956409895736,151454,,,3191.4892578125,146228,4724.552986550385,9646,411.5501403808594,1447,686.5655103798546,3901,549.5440673828125,2454,3382.370849609375,149129
04000US40,Oklahoma,2009,116108,2963.953353188168,848.6322021484375,8653,,,92.40121459960938,123,313.6778259277344,1596,796.3526000976563,6902,3069.071022892381,109206,,,2398.17626953125,90347,3812.645918468985,25761,492.4012145996094,2632,836.312462480368,11538,675.9878540039063,8906,2521.58056640625,94155
04000US40,Oklahoma,2010,123066,2868.830148536195,708.8145751953125,8778,,,76.59574127197266,102,533.7385864257813,2484,882.06689453125,7908,3001.371091281152,115158,,,2074.77197265625,95099,3540.461150707647,27967,496.6565246582031,2787,915.9472373210388,11955,769.6048583984375,9168,2181.155029296875,99700
04000US40,Oklahoma,2011,128539,2773.186712781752,742.249267578125,10837,,,174.4680786132813,475,282.0668640136719,1636,818.844970703125,8553,2891.551768513762,119986,,,2368.38916015625,98515,3646.893439339144,30024,472.3404235839844,3356,826.6549483485612,12865,678.41943359375,9509,2465.045654296875,102635
04000US40,Oklahoma,2012,124540,2266.498216437994,598.17626953125,11127,,,83.28267669677734,142,381.7629089355469,2383,723.4042358398438,7715,2379.144353238709,116825,,,2040.12158203125,96576,3049.444250119405,27964,401.2158203125,2771,666.7493013854403,9686,532.5227661132813,6915,2062.614013671875,101172
04000US40,Oklahoma,2013,122947,2440.39948510822,730.6990966796875,12573,,,77.81155395507813,324,403.6474304199219,2552,669.3009033203125,8363,2530.516418856406,114584,,,2016.413330078125,92434,3165.670918562638,30513,384.1945190429688,2548,789.7236754623503,10272,689.9696044921875,7724,2001.2158203125,97213
04000US40,Oklahoma,2014,122038,2076.234766966247,596.9605102539063,11512,,,124.6200637817383,297,417.0212707519531,2800,771.4285888671875,8859,2214.915997341887,113179,,,1744.072998046875,91719,2711.557012138156,30319,304.5592651367188,2838,624.0461291060416,10306,544.6808471679688,7468,1772.036499023438,96925
04000US40,Oklahoma,2015,118706,2363.661101613648,640.7294921875,10395,,,81.45896911621094,271,358.6626281738281,1823,706.3829956054688,8300,2466.955763641091,110406,,,2157.44677734375,91631,3200.229741807981,27075,439.513671875,3233,690.0041642510942,10317,531.9149169921875,7084,2154.4072265625,95883
04000US40,Oklahoma,2016,120119,2425.668202770849,621.884521484375,10617,,,161.7021331787109,390,296.0486450195313,1994,739.209716796875,9510,2535.803075031749,110609,,,2035.25830078125,90618,3166.408467148946,29501,449.2401123046875,3418,678.29987757048,10759,508.2066955566406,7341,2000,96346
04000US40,Oklahoma,2017,122157,2446.953581060349,615.8054809570313,11859,,,196.3525848388672,570,347.1124572753906,2156,892.4012451171875,8940,2604.603964166294,113217,,,1785.410278320313,91868,3029.07109355259,30289,563.5258178710938,3511,837.8763225931424,10953,620.060791015625,7442,1829.787231445313,96542
04000US41,Oregon,2009,122744,3294.913512078538,419.452880859375,2095,,,166.5653533935547,512,148.9361724853516,342,1001.82373046875,8430,3443.850437955755,114314,,,2962.31005859375,108981,4430.771483085472,13763,476.5957336425781,2788,706.5336372593819,5912,521.58056640625,3124,3097.872314453125,113763
04000US41,Oregon,2010,123186,3066.380108727185,441.3373718261719,2293,,,139.2097320556641,373,258.966552734375,511,1097.264404296875,9849,3256.789238519238,113337,,,2639.513671875,108048,4045.950987742287,15138,693.0090942382813,3569,771.0392333644019,5653,337.9939270019531,2084,2851.063720703125,114356
04000US41,Oregon,2011,121261,2964.625262311332,457.1428527832031,2614,,,401.8236999511719,1045,110.0303955078125,93,1275.98779296875,10191,3227.56065686453,111070,,,2450.455810546875,104616,3846.26268283609,16645,568.3890380859375,2791,819.8823146540483,5905,590.8814697265625,3114,2462.006103515625,111557
04000US41,Oregon,2012,121745,3099.136881497619,404.8632202148438,2076,,,286.9300842285156,969,93.00911712646484,159,1215.197509765625,12800,3328.866833924025,108945,,,2883.28271484375,103947,4232.962157163176,17798,592.7051391601563,3428,770.9457692207661,6216,493.0091247558594,2788,3021.276611328125,112242
04000US41,Oregon,2013,124812,3040.6254415965,317.9331359863281,1443,,,247.4164123535156,819,198.1762847900391,543,1009.118530273438,11919,3203.70461875391,112893,,,2468.693115234375,105575,3916.611899753346,19237,561.7021484375,3042,879.8375532261308,7594,677.2036743164063,4552,2571.428466796875,114034
04000US41,Oregon,2014,121881,2753.702865566409,483.2826843261719,1454,,,182.9787292480469,495,69.9088134765625,75,984.1945190429688,11820,2924.297919696773,110061,,,2461.398193359375,106196,3693.421251103298,15685,620.060791015625,3716,802.8738312442238,6242,510.0303955078125,2526,2397.568359375,113561
04000US41,Oregon,2015,121544,3090.748069461901,423.7082214355469,1785,,,146.5045623779297,489,220.6686859130859,628,1219.452880859375,12100,3322.617786854019,109444,,,2766.5654296875,103240,4148.084847929758,18304,665.0455932617188,2951,851.218407125806,7051,531.3070068359375,4100,2873.55615234375,111528
04000US41,Oregon,2016,126354,3421.998835947609,510.6383056640625,2385,,,195.7446746826172,503,309.4224853515625,620,1297.872314453125,13820,3659.856360275728,112534,,,2932.522705078125,106224,4506.635712926607,20130,688.1458740234375,3248,910.593854349301,6776,596.3526000976563,3528,3117.3251953125,115814
04000US41,Oregon,2017,121269,3146.278491026855,336.1702270507813,1346,366.3429893269619,1024,357.4468078613281,942,261.3981628417969,609,1178.115478515625,12864,3359.61670787254,108405,80.2431640625,82,3096.048583984375,102647,4414.134703142834,18622,327.6595764160156,1498,609.7955271786266,4853,514.2857055664063,3355,3092.401123046875,113437
04000US42,Pennsylvania,2009,193554,3622.649578847966,252.2796325683594,736,,,75.37993621826172,122,440.12158203125,1789,427.9635314941406,2535,3647.840834715281,191019,,,3773.860107421875,186973,5231.21497183184,6581,327.0516662597656,698,420.5830246805944,2083,264.4376831054688,1385,3750.15185546875,188824
04000US42,Pennsylvania,2010,193625,3316.793160998393,117.3252258300781,227,,,255.3191528320313,570,381.155029296875,1616,536.1702270507813,3060,3359.850500427273,190565,,,2877.20361328125,186962,4390.833349732644,6663,245.5927124023438,683,411.9194981181416,1973,330.6990966796875,1290,2848.63232421875,189239
04000US42,Pennsylvania,2011,190103,3170.811753602864,150.7598724365234,345,,,97.87233734130859,221,281.4589538574219,1344,511.8540954589844,3101,3211.859553564601,187002,,,3313.06982421875,184113,4585.900002936711,5990,218.8449859619141,386,340.4477929049277,1652,260.790283203125,1266,3311.24609375,186541
04000US42,Pennsylvania,2012,182482,3479.340907017775,130.6990814208984,296,,,178.7234039306641,633,240.12158203125,1002,689.9696044921875,4176,3547.093345595852,178306,,,3545.896728515625,175276,4967.81609528222,7206,134.3465118408203,306,346.2730455451615,1685,319.14892578125,1379,3567.78125,178805
04000US42,Pennsylvania,2013,183345,3643.291627776532,203.6474151611328,477,,,184.1945343017578,521,483.2826843261719,2502,572.6443481445313,3473,3688.020530648989,179872,,,3297.264404296875,175496,4913.809768079123,7849,292.4012145996094,898,406.2759974128844,1810,282.0668640136719,912,3251.671630859375,177865
04000US42,Pennsylvania,2014,181350,3315.317793393267,94.83282470703125,257,,,256.5349426269531,949,205.4711303710938,534,834.6504516601563,5597,3418.767825934733,175753,,,2717.93310546875,172444,4287.014396639344,8906,400,1049,569.5672370883112,3110,405.4711303710938,2061,2820.060791015625,176500
04000US42,Pennsylvania,2015,177318,3467.445781892539,150.1519775390625,310,,,188.4498443603516,604,513.0698852539063,1960,561.7021484375,3898,3512.647086446867,173420,,,3215.197509765625,169190,4728.707569428188,8128,186.6261444091797,605,366.0427666269666,2308,314.8936157226563,1703,3285.1064453125,172090
04000US42,Pennsylvania,2016,173901,3149.205579074204,69.30091094970703,133,,,119.7568359375,330,328.8753662109375,1570,819.452880859375,6316,3254.074185266959,167585,,,3261.398193359375,164477,4533.675545836942,9424,555.6231079101563,1596,629.8588188364312,3025,296.6565246582031,1429,3282.06689453125,168843
04000US42,Pennsylvania,2017,175343,3382.674272974421,251.0638275146484,685,,,193.3130645751953,636,498.4802551269531,2004,872.3404541015625,5366,3493.345546164184,169977,,,3295.440673828125,165326,4722.543220740684,10017,220.060791015625,940,529.9200063428428,3074,482.0668640136719,2134,3425.531982421875,168926
04000US44,Rhode Island,2009,4122,560.7516556423109,,,,,174.4680786132813,0,174.4680786132813,0,79.63526153564453,80,566.3781371005093,4042,,,539.817626953125,4042,778.3607708992637,80,79.63526153564453,80,191.7834334212958,80,174.4680786132813,0,539.817626953125,4042
04000US44,Rhode Island,2010,3315,470.0530962259035,,,,,77.81155395507813,100,159.87841796875,208,95.44072723388672,95,479.6444992767994,3220,,,465.6535034179688,2912,661.6517955216223,403,95.44072723388672,95,201.0035628649772,95,176.8996887207031,0,465.6535034179688,2912
04000US44,Rhode Island,2011,3471,494.3594935681842,,,,,154.4072875976563,133,71.73252105712891,67,73.55622863769531,102,499.80178836454,3369,,,486.9300842285156,3133,693.8964013509371,338,52.88753890991211,51,64.94324805562752,87,37.68996810913086,36,494.8328247070313,3184
04000US44,Rhode Island,2012,4283,642.7256853440948,,,,,125.2279663085938,137,81.45896911621094,108,82.67477416992188,107,648.0211608312525,4176,,,576.2918090820313,3931,863.25462976811,352,121.5805435180664,0,121.5805435180664,0,121.5805435180664,0,581.155029296875,4038
04000US44,Rhode Island,2013,4689,641.8937562787695,,,,,127.6595764160156,0,127.6595764160156,0,84.49848175048828,85,647.4315313357899,4604,,,649.2401123046875,4543,912.9842921841928,146,84.49848175048828,85,153.0913481188736,85,127.6595764160156,0,649.2401123046875,4543
04000US44,Rhode Island,2014,3618,554.0382462108502,,,,,108.2066879272461,99,37.08206558227539,34,27.35562324523926,24,554.7131766846088,3594,,,516.7173461914063,3285,757.5983065711566,333,123.4042587280273,0,161.7444051384541,145,104.5592727661133,145,514.8936157226563,3309
04000US44,Rhode Island,2015,3398,528.0691056502722,,,,,230.3951416015625,254,125.2279663085938,0,141.6413421630859,193,546.735082240054,3205,,,499.696044921875,2890,727.0165869172744,508,125.2279663085938,0,198.8055683552441,254,154.4072875976563,254,499.696044921875,2890
04000US44,Rhode Island,2016,3503,508.5853829462654,,,,,126.4437713623047,0,126.4437713623047,0,196.9604797363281,375,545.3920812814978,3128,,,527.0516967773438,3040,732.4224073732838,463,179.939208984375,260,190.323075229199,348,62.00608062744141,88,541.641357421875,3155
04000US44,Rhode Island,2017,3828,597.0016710224764,,,,,131.9148864746094,0,196.3525848388672,210,131.9148864746094,0,611.4021037559801,3828,,,493.0091247558594,3402,774.2538293713294,426,131.9148864746094,0,200.3249270826921,159,150.7598724365234,159,493.0091247558594,3402
04000US45,South Carolina,2009,293385,5026.544107171447,,,,,365.3495483398438,958,2810.334228515625,91467,1308.814575195313,14613,5194.144901096203,278772,,,3716.71728515625,183120,6251.410483972337,110265,835.2583618164063,4893,954.2247092053381,7012,461.3981628417969,2119,3855.319091796875,192542
04000US45,South Carolina,2010,304823,5079.298524362058,,,,,222.4924011230469,439,2927.0517578125,98275,1325.227905273438,15411,5249.333529173204,289412,,,4110.0302734375,185252,6533.882639607121,119571,925.8358764648438,6428,1126.616995429302,10476,641.9453125,4048,4303.951171875,193831
04000US45,South Carolina,2011,298308,6191.13551396436,,,,,407.2948303222656,799,3309.422607421875,96606,1479.02734375,17663,6365.350016757203,280645,,,4381.15478515625,179211,7584.502370213108,119097,928.2674560546875,6726,1058.571084954349,9200,508.8145751953125,2474,4498.48046875,189562
04000US45,South Carolina,2012,297157,5168.818096230416,,,,,194.5288696289063,459,2657.142822265625,91423,1115.50146484375,17568,5287.818456602645,279589,,,3509.422607421875,182706,6247.617749942995,114451,811.5501708984375,7104,1042.717838713498,10409,654.7112426757813,3305,3600.60791015625,192486
04000US45,South Carolina,2013,294954,5035.819059435858,,,,,330.0911865234375,869,2620.060791015625,89759,1257.142822265625,18318,5190.364310426719,276636,,,3412.765869140625,181392,6083.292239975704,113562,901.519775390625,6959,1160.456408189844,10964,730.6990966796875,4005,3626.139892578125,192324
04000US45,South Carolina,2014,291870,5006.75835082586,283.8905639648438,1595,,,427.3556213378906,1103,2951.36767578125,90045,1341.033447265625,20238,5183.242217979941,271632,,,3689.36181640625,175785,6219.245918591812,116085,904.5592651367188,7904,1080.780806018887,11379,591.4893798828125,3475,3876.595703125,187748
04000US45,South Carolina,2015,297506,5236.171658163577,,,,,216.4133758544922,777,2858.966552734375,95239,1378.115478515625,18986,5414.489440924219,278520,,,3834.650390625,177872,6490.149247288229,119634,860.790283203125,6777,989.8687656486999,9786,488.7537841796875,3009,3863.221923828125,189573
04000US45,South Carolina,2016,299198,5432.507401409212,,,,,282.6747741699219,739,3598.7841796875,100416,1528.267456054688,19809,5643.380022965114,279389,,,3333.130615234375,174365,6373.53091814722,124833,709.4224853515625,4565,913.9980918674985,7889,576.2918090820313,3324,3501.519775390625,188482
04000US45,South Carolina,2017,299609,5864.982689408048,,,,,276.5957336425781,739,3204.25537109375,103991,1595.74462890625,20514,6078.192401342623,279095,,,3720.97265625,170022,6945.765577358355,129587,914.2857055664063,7785,1098.947079509345,11095,609.7264404296875,3310,3955.623046875,181844
04000US46,South Dakota,2009,24450,1252.336589057789,471.1246337890625,2566,,,,,,,,,,,,,1159.2705078125,20270,1706.533047607561,4180,,,,,,,1203.03955078125,20762
04000US46,South Dakota,2010,25567,1271.383334209839,474.7720336914063,2382,,,,,,,319.14892578125,922,1310.828600288326,24645,,,1048.024291992188,22236,1647.656062141688,3331,,,,,,,1053.495483398438,22566
04000US46,South Dakota,2011,25296,1418.381909110223,508.2066955566406,3069,,,,,94.22492218017578,0,223.7082061767578,648,1435.915248753207,24648,,,1289.361694335938,21046,1916.836148164991,4250,,,,,,,1262.614013671875,21356
04000US46,South Dakota,2012,27068,1221.408670109332,427.9635314941406,3413,,,,,49.8480224609375,59,189.6656494140625,654,1236.047004763939,26414,,,1114.285766601563,22623,1653.321477834568,4445,,,,,114.2857131958008,294,1098.480224609375,22820
04000US46,South Dakota,2013,26821,1286.696322581641,340.425537109375,2921,,,,,,,420.060791015625,1489,1353.528165460102,25332,,,1114.893676757813,21410,1702.520289752716,5411,,,,,239.513671875,790,1185.410278320313,22135
04000US46,South Dakota,2014,26072,1423.078979333211,303.9513549804688,2678,,,,,91.79331207275391,0,370.8206787109375,1162,1470.599115047909,24910,,,1369.604858398438,21714,1975.087656173431,4358,,,,,167.1732482910156,586,1372.036499023438,22306
04000US46,South Dakota,2015,28614,1527.663965784382,541.641357421875,3054,,,,,,,356.8388977050781,1359,1568.786534641167,27255,,,1377.507568359375,23472,2057.00857879675,5142,,,,,184.8024291992188,511,1448.632202148438,24445
04000US46,South Dakota,2016,25760,1334.866535856487,403.6474304199219,3215,,,31.61094284057617,47,38.29787063598633,51,257.1428527832031,1102,1359.40836958104,24658,,,1170.820678710938,21294,1775.581518896454,4466,,,,,100.303955078125,195,1165.957397460938,21889
04000US46,South Dakota,2017,24733,1275.163867414852,296.6565246582031,2567,,,21.27659606933594,29,150.1519775390625,174,396.9604797363281,1234,1335.522561109657,23499,,,1116.109375,20124,1694.621794301989,4609,,,,,,,1152.583618164063,21161
04000US47,Tennessee,2009,230766,4434.364804725151,,,,,145.8966522216797,250,1086.322143554688,8371,801.82373046875,6994,4506.274793676917,223772,,,4168.9970703125,211895,6086.388731724202,18871,500.911865234375,1821,737.312611985382,4856,541.033447265625,3035,4203.6474609375,216654
04000US47,Tennessee,2010,229107,4477.334133831561,,,,,234.0425567626953,486,909.4224853515625,8969,973.2522583007813,8809,4581.89272072806,220298,,,4537.38623046875,207982,6374.511334245209,21125,540.425537109375,2434,713.7642737555921,4780,466.2613830566406,2346,4419.453125,213937
04000US47,Tennessee,2011,234988,4801.885581483227,,,,,195.1367797851563,380,997.568359375,9424,1105.775024414063,8197,4927.559592970381,226791,,,4376.2919921875,213903,6496.925175692032,21085,598.17626953125,2579,760.3013792487712,5425,469.3009033203125,2846,4451.06396484375,218885
04000US47,Tennessee,2012,226828,4552.047698600779,213.3738555908203,625,,,117.3252258300781,224,793.3130493164063,7589,1067.477172851563,10040,4675.536949366972,216788,,,3412.157958984375,204825,5688.933132617843,22003,461.3981628417969,2513,683.2680534464023,6140,503.9513549804688,3627,3395.13671875,212209
04000US47,Tennessee,2013,221279,4411.62538537772,236.4741668701172,556,,,308.2066955566406,721,930.6990966796875,9224,971.4285888671875,9778,4517.312480245041,211501,,,4088.14599609375,198612,6014.596929660912,22667,574.4680786132813,2049,799.2062383323695,4991,555.6231079101563,2942,4212.158203125,205599
04000US47,Tennessee,2014,218591,4283.816376570352,,,,,226.1398162841797,514,886.9301147460938,8804,874.1641235351563,8367,4372.098542238993,210224,,,4257.14306640625,196536,6039.399791040758,22055,522.7963256835938,2303,791.2383359324716,5827,593.9209594726563,3524,4269.90869140625,202364
04000US47,Tennessee,2015,221650,4247.012025395581,,,,,237.6899719238281,788,906.9909057617188,10054,1119.14892578125,12256,4391.99333582509,209394,,,3675.3798828125,195118,5616.540610272261,26532,604.8632202148438,3113,705.6986308725377,5206,363.5258483886719,2093,3931.914794921875,203738
04000US47,Tennessee,2016,214784,4499.134282255455,,,,,167.1732482910156,544,900.303955078125,8150,905.7750854492188,10565,4589.404950011151,204219,,,3906.383056640625,192192,5958.35865612127,22592,393.3130798339844,1644,681.2401369764446,4792,556.2310180664063,3148,4094.224853515625,200495
04000US47,Tennessee,2017,221337,4287.578143406031,,,,,184.8024291992188,451,1184.194580078125,10953,1466.869262695313,11309,4531.559529527709,210028,,,3795.74462890625,195572,5726.342953725681,25765,468.0851135253906,2145,653.8561212862301,4637,456.5349426269531,2492,4293.00927734375,204662
04000US48,Texas,2009,569794,7467.586316409113,583.5866088867188,4218,550.8340437637448,2916,537.3860473632813,2674,1806.078979492188,26343,4392.705078125,201867,8663.758035425839,367927,120.9726409912109,242,4535.5625,330893,8737.057432821812,238901,2204.86328125,44220,2332.5279266387,52024,761.09423828125,7804,5722.1884765625,484293
04000US48,Texas,2010,609128,8331.740464568287,525.8358764648438,3101,,,513.0698852539063,2448,1733.130737304688,27869,4895.44091796875,220151,9663.500450160247,388977,,,6101.51953125,352705,10326.97631251035,256423,2069.301025390625,42253,2251.606175819431,51403,887.5379638671875,9150,8032.21875,524182
04000US48,Texas,2011,609003,8268.069694791326,659.574462890625,4460,,,481.4589538574219,2065,2139.209716796875,33684,4910.63818359375,216082,9616.410133105579,392921,,,4602.431640625,349182,9462.73498966091,259821,2209.11865234375,38104,2390.376923309512,45978,913.0698852539063,7874,6131.9150390625,522478
04000US48,Texas,2012,617557,7802.20014836659,666.8693237304688,3912,,,337.9939270019531,1528,1374.468139648438,27985,5084.49853515625,229923,9312.70382376556,387634,,,5322.79638671875,350078,9444.918661885755,267479,1996.3525390625,35996,2202.383498728109,46268,930.0911865234375,10272,6761.09423828125,537730
04000US48,Texas,2013,602497,8102.425211363269,486.9300842285156,3839,,,649.8480224609375,3258,1736.778076171875,29943,4210.9423828125,230135,9131.337802157017,372362,,,5110.0302734375,332056,9579.232939081439,270441,2013.373901367188,37241,2242.656042181254,45618,987.8419189453125,8377,7074.1640625,519655
04000US48,Texas,2014,617602,7068.590124519104,801.2158203125,5144,435.1708910322245,2421,404.2553100585938,2164,1857.142822265625,30766,4572.03662109375,247440,8418.342189117246,370162,161.0942230224609,257,5128.267578125,328762,8732.931621242493,288840,1987.234008789063,37732,2148.863986681415,46634,817.629150390625,8902,6275.3798828125,532637
04000US48,Texas,2015,606477,6870.437054375558,750.1519775390625,4490,613.657879999571,3503,571.4285888671875,3091,1607.902709960938,29858,4725.22802734375,250342,8338.506174881182,356135,223.7082061767578,412,5029.787109375,315520,8514.790877277705,290957,2315.50146484375,37836,2515.748328206704,47470,983.5866088867188,9634,6649.240234375,521156
04000US48,Texas,2016,616507,7450.648006457016,539.817626953125,3604,705.197029188382,3825,683.8905639648438,3562,1914.285766601563,31616,5855.92724609375,252293,9476.499334019132,364214,172.0364685058594,263,5222.4921875,322948,9098.713115854376,293559,2246.80859375,40772,2489.590911465496,49631,1072.340454101563,8859,6655.3193359375,527831
04000US48,Texas,2017,628816,8417.973784767291,694.2249145507813,4518,693.242878559458,4339,687.5379638671875,4172,2051.671630859375,31950,5664.4375,260134,10146.33602993887,368682,88.75379943847656,167,5165.95751953125,326490,9876.709965096212,302326,2561.7021484375,46593,2702.457734908396,54431,860.790283203125,7838,7260.7900390625,533578
04000US49,Utah,2009,30103,1637.364970604055,,,,,171.4285736083984,256,124.0121612548828,243,776.8997192382813,5286,1812.329225255097,24817,,,1485.106323242188,23065,2210.544014104932,7038,378.1155090332031,1583,405.7257857926237,1878,147.1124572753906,295,1665.653442382813,26478
04000US49,Utah,2010,29112,1640.953851310843,321.5805358886719,1772,,,65.04559326171875,66,74.16413116455078,95,909.4224853515625,6503,1876.107352737285,22609,,,1282.6748046875,20404,2082.78280113698,8708,660.790283203125,2496,668.8226003167735,2660,103.3434677124023,164,1356.8388671875,24519
04000US49,Utah,2011,28988,1537.386479273057,151.9756774902344,736,138.9426800638962,114,75.37993621826172,114,67.47720336914063,51,730.6990966796875,5711,1702.198095563533,23277,116.7173233032227,0,1257.142822265625,22268,1985.941908069213,6720,565.9574584960938,2750,584.1578488427583,3001,144.6808471679688,251,1357.44677734375,25086
04000US49,Utah,2012,29856,1606.918257303046,227.9635314941406,959,112.9538253142124,26,25.53191566467285,26,124.0121612548828,251,838.2978515625,7883,1812.437467497338,21973,110.0303955078125,0,1197.568359375,20770,2004.084893668427,9086,590.8814697265625,3078,600.3817533650274,3239,106.3829803466797,161,1503.343505859375,25381
