geoid,name,year,total_est,total_se
16000US3722920,"Fayetteville city, North Carolina",2010,5.7682848,.82932544
16000US3722920,"Fayetteville city, North Carolina",2011,7.2395062,.83137321
16000US3722920,"Fayetteville city, North Carolina",2012,6.3797355,.66875583
16000US3722920,"Fayetteville city, North Carolina",2013,6.9366326,.64136696
16000US3722920,"Fayetteville city, North Carolina",2014,6.6878462,.7038613
16000US3722920,"Fayetteville city, North Carolina",2015,8.8919535,.9552384
16000US3722920,"Fayetteville city, North Carolina",2016,7.0337124,.66095686
16000US3722920,"Fayetteville city, North Carolina",2017,7.0226669,.79386646
16000US3725580,"Gastonia city, North Carolina",2009,8.7763233,1.7473679
16000US3725580,"Gastonia city, North Carolina",2010,6.95298,1.7375978
16000US3725580,"Gastonia city, North Carolina",2011,8.8496246,1.8027421
16000US3725580,"Gastonia city, North Carolina",2012,8.6695604,1.5615785
16000US3725580,"Gastonia city, North Carolina",2013,9.4925289,1.7869823
16000US3725580,"Gastonia city, North Carolina",2014,6.914535,1.2748806
16000US3725580,"Gastonia city, North Carolina",2015,8.6249638,1.594502
16000US3725580,"Gastonia city, North Carolina",2016,4.932508,1.0699674
16000US3725580,"Gastonia city, North Carolina",2017,9.1404457,1.6763579
16000US3728000,"Greensboro city, North Carolina",2009,9.1005116,.90652883
16000US3728000,"Greensboro city, North Carolina",2010,8.2980185,.96220046
16000US3728000,"Greensboro city, North Carolina",2011,8.2588596,.87186962
16000US3728000,"Greensboro city, North Carolina",2012,7.9234457,.73281366
16000US3728000,"Greensboro city, North Carolina",2013,8.3028746,.74460191
16000US3728000,"Greensboro city, North Carolina",2014,8.346714,.76428235
16000US3728000,"Greensboro city, North Carolina",2015,6.1135635,.65099245
16000US3728000,"Greensboro city, North Carolina",2016,7.2865644,.78479916
16000US3728000,"Greensboro city, North Carolina",2017,8.7632332,1.0200367
16000US3728080,"Greenville city, North Carolina",2009,9.9092979,2.1016018
16000US3728080,"Greenville city, North Carolina",2010,9.3102837,1.869244
16000US3728080,"Greenville city, North Carolina",2011,13.017607,2.0818832
16000US3728080,"Greenville city, North Carolina",2012,9.5898151,1.7164528
16000US3728080,"Greenville city, North Carolina",2013,8.8729219,1.7591866
16000US3728080,"Greenville city, North Carolina",2014,7.6075444,1.855018
16000US3728080,"Greenville city, North Carolina",2015,10.263715,1.92334
16000US3728080,"Greenville city, North Carolina",2016,13.02972,2.1865492
16000US3728080,"Greenville city, North Carolina",2017,7.0110188,1.3865058
16000US3731400,"High Point city, North Carolina",2009,6.9645934,1.1707345
16000US3731400,"High Point city, North Carolina",2010,11.452032,1.5680966
16000US3731400,"High Point city, North Carolina",2011,9.5176201,1.3304152
16000US3731400,"High Point city, North Carolina",2012,10.839055,1.5002912
16000US3731400,"High Point city, North Carolina",2013,9.2230396,1.2781147
16000US3731400,"High Point city, North Carolina",2014,10.370237,1.1796563
16000US3731400,"High Point city, North Carolina",2015,8.6606522,1.3065319
16000US3731400,"High Point city, North Carolina",2016,9.0928001,1.2017635
16000US3731400,"High Point city, North Carolina",2017,7.3595963,1.3765699
16000US3734200,"Jacksonville city, North Carolina",2009,4.8845034,1.0917737
16000US3734200,"Jacksonville city, North Carolina",2010,6.790062,2.4509583
16000US3734200,"Jacksonville city, North Carolina",2011,7.1239033,2.0165863
16000US3734200,"Jacksonville city, North Carolina",2012,5.7149591,1.7910103
16000US3734200,"Jacksonville city, North Carolina",2013,9.3341722,2.2767346
16000US3734200,"Jacksonville city, North Carolina",2014,7.9070439,2.8144181
16000US3734200,"Jacksonville city, North Carolina",2015,7.3293352,2.5694201
16000US3734200,"Jacksonville city, North Carolina",2016,5.585947,1.7392076
16000US3734200,"Jacksonville city, North Carolina",2017,6.3576164,1.6441166
16000US3755000,"Raleigh city, North Carolina",2009,6.7647672,.62809408
16000US3755000,"Raleigh city, North Carolina",2010,6.5845499,.57211322
16000US3755000,"Raleigh city, North Carolina",2011,6.4209404,.56895983
16000US3755000,"Raleigh city, North Carolina",2012,6.8179488,.55224586
16000US3755000,"Raleigh city, North Carolina",2013,5.8749719,.60582215
16000US3755000,"Raleigh city, North Carolina",2014,6.0914583,.56703353
16000US3755000,"Raleigh city, North Carolina",2015,5.2945333,.55746853
16000US3755000,"Raleigh city, North Carolina",2016,6.0141726,.53789252
16000US3755000,"Raleigh city, North Carolina",2017,5.4477549,.64918733
16000US3774440,"Wilmington city, North Carolina",2009,14.231277,1.8963084
16000US3774440,"Wilmington city, North Carolina",2010,6.8471551,.96228236
16000US3774440,"Wilmington city, North Carolina",2011,10.679043,1.2953994
16000US3774440,"Wilmington city, North Carolina",2012,8.4287109,1.3966058
16000US3774440,"Wilmington city, North Carolina",2013,8.8935986,1.4662044
16000US3774440,"Wilmington city, North Carolina",2014,6.3790212,.93125486
16000US3774440,"Wilmington city, North Carolina",2015,10.094746,1.2401686
16000US3774440,"Wilmington city, North Carolina",2016,8.5078764,1.4340407
16000US3774440,"Wilmington city, North Carolina",2017,8.8889751,1.4816645
16000US3775000,"Winston-Salem city, North Carolina",2009,9.0225735,1.0551221
16000US3775000,"Winston-Salem city, North Carolina",2010,9.4707985,1.0206022
16000US3775000,"Winston-Salem city, North Carolina",2011,10.126014,.98074311
16000US3775000,"Winston-Salem city, North Carolina",2012,10.829234,.90976924
16000US3775000,"Winston-Salem city, North Carolina",2013,10.212173,.92474574
16000US3775000,"Winston-Salem city, North Carolina",2014,10.968874,.96652442
16000US3775000,"Winston-Salem city, North Carolina",2015,11.28593,1.040011
16000US3775000,"Winston-Salem city, North Carolina",2016,9.9449244,1.0048027
16000US3775000,"Winston-Salem city, North Carolina",2017,9.04562,.90327847
16000US3807200,"Bismarck city, North Dakota",2013,6.3349671,1.2896301
16000US3807200,"Bismarck city, North Dakota",2014,6.3705058,1.5382543
16000US3807200,"Bismarck city, North Dakota",2015,6.3850932,1.3557577
16000US3807200,"Bismarck city, North Dakota",2016,3.7743239,1.0494027
16000US3807200,"Bismarck city, North Dakota",2017,6.4246602,1.4464287
16000US3825700,"Fargo city, North Dakota",2009,7.3495545,1.1392125
16000US3825700,"Fargo city, North Dakota",2010,6.5323448,1.0543966
16000US3825700,"Fargo city, North Dakota",2011,8.895937,1.3475157
16000US3825700,"Fargo city, North Dakota",2012,8.0617819,1.3354193
16000US3825700,"Fargo city, North Dakota",2013,10.831585,1.496256
16000US3825700,"Fargo city, North Dakota",2014,6.3176684,1.5639441
16000US3825700,"Fargo city, North Dakota",2015,6.9874325,1.1718454
16000US3825700,"Fargo city, North Dakota",2016,8.7758274,1.5351748
16000US3825700,"Fargo city, North Dakota",2017,5.0063477,1.0443529
16000US3901000,"Akron city, Ohio",2009,15.06553,1.0724287
16000US3901000,"Akron city, Ohio",2010,16.229919,1.4036006
16000US3901000,"Akron city, Ohio",2011,14.943129,.98397779
16000US3901000,"Akron city, Ohio",2012,16.355944,1.2374165
16000US3901000,"Akron city, Ohio",2013,15.322786,1.0802115
16000US3901000,"Akron city, Ohio",2014,14.703841,1.0584259
16000US3901000,"Akron city, Ohio",2015,14.494993,1.1842238
16000US3901000,"Akron city, Ohio",2016,12.858879,1.3875788
16000US3901000,"Akron city, Ohio",2017,13.96758,1.136845
16000US3912000,"Canton city, Ohio",2009,15.405202,1.8641462
16000US3912000,"Canton city, Ohio",2010,14.481322,1.860298
16000US3912000,"Canton city, Ohio",2011,18.756098,2.2910094
16000US3912000,"Canton city, Ohio",2012,14.810111,2.0148706
16000US3912000,"Canton city, Ohio",2013,19.155844,2.4232581
16000US3912000,"Canton city, Ohio",2014,18.813414,2.3443162
16000US3912000,"Canton city, Ohio",2015,17.949837,2.4074662
16000US3912000,"Canton city, Ohio",2016,18.951067,2.4547744
16000US3912000,"Canton city, Ohio",2017,18.249317,2.5588696
16000US3915000,"Cincinnati city, Ohio",2009,23.074099,1.2283834
16000US3915000,"Cincinnati city, Ohio",2010,19.157318,1.1444941
16000US3915000,"Cincinnati city, Ohio",2011,22.284956,.89543706
16000US3915000,"Cincinnati city, Ohio",2012,21.720472,.93724889
16000US3915000,"Cincinnati city, Ohio",2013,22.003586,1.085083
16000US3915000,"Cincinnati city, Ohio",2014,23.714806,1.0488355
16000US3915000,"Cincinnati city, Ohio",2015,19.286261,.96371758
16000US3915000,"Cincinnati city, Ohio",2016,21.218603,1.1077011
16000US3915000,"Cincinnati city, Ohio",2017,20.710945,1.0901124
16000US3916000,"Cleveland city, Ohio",2009,24.675423,.86055112
16000US3916000,"Cleveland city, Ohio",2010,23.431116,.90262389
16000US3916000,"Cleveland city, Ohio",2011,24.891813,.97563452
16000US3916000,"Cleveland city, Ohio",2012,26.653639,.95761436
16000US3916000,"Cleveland city, Ohio",2013,25.686741,.98754072
16000US3916000,"Cleveland city, Ohio",2014,25.933826,.90074241
16000US3916000,"Cleveland city, Ohio",2015,23.485241,.88771397
16000US3916000,"Cleveland city, Ohio",2016,23.725834,1.1348963
16000US3916000,"Cleveland city, Ohio",2017,23.591724,.92266434
16000US3918000,"Columbus city, Ohio",2009,9.5588675,.52129275
16000US3918000,"Columbus city, Ohio",2010,10.367908,.47558215
16000US3918000,"Columbus city, Ohio",2011,10.625043,.59450817
16000US3918000,"Columbus city, Ohio",2012,9.9064646,.43289447
16000US3918000,"Columbus city, Ohio",2013,9.5227556,.43857843
16000US3918000,"Columbus city, Ohio",2014,9.6858282,.42683646
16000US3918000,"Columbus city, Ohio",2015,9.7784767,.4853439
16000US3918000,"Columbus city, Ohio",2016,9.3608665,.50403166
16000US3918000,"Columbus city, Ohio",2017,8.8389883,.5148629
16000US3921000,"Dayton city, Ohio",2009,19.27845,1.6590939
16000US3921000,"Dayton city, Ohio",2010,18.842354,1.2690053
16000US3921000,"Dayton city, Ohio",2011,20.620571,1.6621094
16000US3921000,"Dayton city, Ohio",2012,20.130548,1.6095424
16000US3921000,"Dayton city, Ohio",2013,19.671576,1.8684428
16000US3921000,"Dayton city, Ohio",2014,22.095608,1.7409782
16000US3921000,"Dayton city, Ohio",2015,22.176176,1.8259549
16000US3921000,"Dayton city, Ohio",2016,18.965635,1.6316308
16000US3921000,"Dayton city, Ohio",2017,19.747089,1.8224689
16000US3944856,"Lorain city, Ohio",2009,13.176394,2.3033261
16000US3944856,"Lorain city, Ohio",2010,13.637823,1.6297363
16000US3944856,"Lorain city, Ohio",2011,11.02311,1.7267592
16000US3944856,"Lorain city, Ohio",2012,9.565938,1.3641554
16000US3944856,"Lorain city, Ohio",2013,12.066004,1.8523196
16000US3944856,"Lorain city, Ohio",2014,14.35385,1.9214491
16000US3944856,"Lorain city, Ohio",2015,14.346312,1.9043221
16000US3944856,"Lorain city, Ohio",2016,11.528965,2.1331091
16000US3944856,"Lorain city, Ohio",2017,14.249934,2.5850091
16000US3961000,"Parma city, Ohio",2009,5.0771208,.95693767
16000US3961000,"Parma city, Ohio",2010,4.9549131,1.1770161
16000US3961000,"Parma city, Ohio",2011,8.6058416,1.2412508
16000US3961000,"Parma city, Ohio",2012,6.2407398,1.168393
16000US3961000,"Parma city, Ohio",2013,6.7228899,.99083316
16000US3961000,"Parma city, Ohio",2014,6.2522097,1.0454197
16000US3961000,"Parma city, Ohio",2015,6.2989225,1.0989144
16000US3961000,"Parma city, Ohio",2016,5.2672582,1.0726969
16000US3961000,"Parma city, Ohio",2017,4.4980445,.97684264
16000US3977000,"Toledo city, Ohio",2009,13.79954,.9483276
16000US3977000,"Toledo city, Ohio",2010,13.5813,1.047591
16000US3977000,"Toledo city, Ohio",2011,13.19844,.88337213
16000US3977000,"Toledo city, Ohio",2012,15.542693,.91711712
16000US3977000,"Toledo city, Ohio",2013,15.378904,1.0689703
16000US3977000,"Toledo city, Ohio",2014,13.860026,.88948107
16000US3977000,"Toledo city, Ohio",2015,14.651553,.95053625
16000US3977000,"Toledo city, Ohio",2016,13.301502,.81300598
16000US3977000,"Toledo city, Ohio",2017,14.200206,.97896177
16000US3988000,"Youngstown city, Ohio",2009,21.439018,2.6505022
16000US3988000,"Youngstown city, Ohio",2010,17.403244,1.9129673
16000US3988000,"Youngstown city, Ohio",2011,16.946445,1.9833449
16000US3988000,"Youngstown city, Ohio",2012,17.78013,1.7060989
16000US3988000,"Youngstown city, Ohio",2013,19.326107,1.9636122
16000US3988000,"Youngstown city, Ohio",2014,22.13559,2.2150507
16000US3988000,"Youngstown city, Ohio",2015,19.116259,1.9671099
16000US3988000,"Youngstown city, Ohio",2016,15.754579,1.8843211
16000US3988000,"Youngstown city, Ohio",2017,17.490465,1.9653751
16000US4009050,"Broken Arrow city, Oklahoma",2009,1.7484132,.6114344
16000US4009050,"Broken Arrow city, Oklahoma",2010,1.7995509,.74227536
16000US4009050,"Broken Arrow city, Oklahoma",2011,2.7064874,.598194
16000US4009050,"Broken Arrow city, Oklahoma",2012,3.1223948,.47089955
16000US4009050,"Broken Arrow city, Oklahoma",2013,2.4372013,.50220859
16000US4009050,"Broken Arrow city, Oklahoma",2014,2.1765001,.51139039
16000US4009050,"Broken Arrow city, Oklahoma",2015,3.2009945,.57428575
16000US4009050,"Broken Arrow city, Oklahoma",2016,3.0284543,.60876578
16000US4009050,"Broken Arrow city, Oklahoma",2017,1.8209636,.47896942
16000US4023200,"Edmond city, Oklahoma",2009,1.5140169,.73121154
16000US4023200,"Edmond city, Oklahoma",2010,2.720463,.83211821
16000US4023200,"Edmond city, Oklahoma",2011,3.3559387,.7814098
16000US4023200,"Edmond city, Oklahoma",2012,5.1403322,1.1853065
16000US4023200,"Edmond city, Oklahoma",2013,4.1358175,.88077855
16000US4023200,"Edmond city, Oklahoma",2014,4.9701309,1.1744952
16000US4023200,"Edmond city, Oklahoma",2015,4.8086839,1.1873786
16000US4023200,"Edmond city, Oklahoma",2016,2.9260321,.77345103
16000US4023200,"Edmond city, Oklahoma",2017,4.2399769,1.0538799
16000US4041850,"Lawton city, Oklahoma",2009,5.7643709,1.2836556
16000US4041850,"Lawton city, Oklahoma",2010,6.6729822,1.2828234
16000US4041850,"Lawton city, Oklahoma",2011,8.829114,1.345421
16000US4041850,"Lawton city, Oklahoma",2012,7.6547899,1.2581142
16000US4041850,"Lawton city, Oklahoma",2013,9.3481483,1.4258058
16000US4041850,"Lawton city, Oklahoma",2014,7.9870028,1.3140088
16000US4041850,"Lawton city, Oklahoma",2015,8.0011215,1.4315256
16000US4041850,"Lawton city, Oklahoma",2016,8.4539471,1.4107357
16000US4041850,"Lawton city, Oklahoma",2017,12.016065,1.8471234
16000US4052500,"Norman city, Oklahoma",2009,4.5807753,1.0633875
16000US4052500,"Norman city, Oklahoma",2010,5.0720596,1.0709202
16000US4052500,"Norman city, Oklahoma",2011,6.124198,1.3202482
16000US4052500,"Norman city, Oklahoma",2012,5.2332144,1.1714163
16000US4052500,"Norman city, Oklahoma",2013,4.546771,.88725919
16000US4052500,"Norman city, Oklahoma",2014,4.8422585,.95621729
16000US4052500,"Norman city, Oklahoma",2015,6.9915576,1.1637163
16000US4052500,"Norman city, Oklahoma",2016,4.2673059,.89771003
16000US4052500,"Norman city, Oklahoma",2017,3.6217763,.82742441
16000US4055000,"Oklahoma City city, Oklahoma",2009,7.0223703,.48026899
16000US4055000,"Oklahoma City city, Oklahoma",2010,6.312993,.44106165
16000US4055000,"Oklahoma City city, Oklahoma",2011,6.9727974,.46147382
16000US4055000,"Oklahoma City city, Oklahoma",2012,7.1852856,.39363089
16000US4055000,"Oklahoma City city, Oklahoma",2013,7.5509906,.42774016
16000US4055000,"Oklahoma City city, Oklahoma",2014,7.3081999,.43010139
16000US4055000,"Oklahoma City city, Oklahoma",2015,5.9819264,.42045763
16000US4055000,"Oklahoma City city, Oklahoma",2016,5.7399831,.43014824
16000US4055000,"Oklahoma City city, Oklahoma",2017,6.1811781,.43625209
16000US4075000,"Tulsa city, Oklahoma",2009,8.9327612,.65673566
16000US4075000,"Tulsa city, Oklahoma",2010,7.921041,.67531788
16000US4075000,"Tulsa city, Oklahoma",2011,7.505116,.4729107
16000US4075000,"Tulsa city, Oklahoma",2012,8.1607904,.4260385
16000US4075000,"Tulsa city, Oklahoma",2013,9.0906296,.38240546
16000US4075000,"Tulsa city, Oklahoma",2014,8.6746235,.444047
16000US4075000,"Tulsa city, Oklahoma",2015,9.2544804,.50243992
16000US4075000,"Tulsa city, Oklahoma",2016,8.8115015,.44922408
16000US4075000,"Tulsa city, Oklahoma",2017,8.5716915,.45167059
16000US4105350,"Beaverton city, Oregon",2009,8.0562801,1.2344754
16000US4105350,"Beaverton city, Oregon",2010,10.436158,1.7196238
16000US4105350,"Beaverton city, Oregon",2011,5.2667098,1.3032962
16000US4105350,"Beaverton city, Oregon",2012,8.6374569,1.4700836
16000US4105350,"Beaverton city, Oregon",2013,11.781057,1.6381403
16000US4105350,"Beaverton city, Oregon",2014,7.9908266,1.5666219
16000US4105350,"Beaverton city, Oregon",2015,11.388467,1.63511
16000US4105350,"Beaverton city, Oregon",2016,8.1487932,1.3368136
16000US4105350,"Beaverton city, Oregon",2017,7.1092339,1.2665572
16000US4105800,"Bend city, Oregon",2009,3.5746117,1.043537
16000US4105800,"Bend city, Oregon",2010,6.0855012,1.37233
16000US4105800,"Bend city, Oregon",2011,6.1256962,1.4282565
16000US4105800,"Bend city, Oregon",2012,5.4294448,1.3620126
16000US4105800,"Bend city, Oregon",2013,5.6456122,1.5977541
16000US4105800,"Bend city, Oregon",2014,4.3399153,1.3685182
16000US4105800,"Bend city, Oregon",2015,2.776931,.90684325
16000US4105800,"Bend city, Oregon",2016,4.427217,1.103765
16000US4105800,"Bend city, Oregon",2017,3.1164918,.92983198
16000US4123850,"Eugene city, Oregon",2009,12.043502,1.3444988
16000US4123850,"Eugene city, Oregon",2010,12.324457,1.5126196
16000US4123850,"Eugene city, Oregon",2011,11.662583,1.3897618
16000US4123850,"Eugene city, Oregon",2012,11.272496,1.1632906
16000US4123850,"Eugene city, Oregon",2013,11.21762,1.3140467
16000US4123850,"Eugene city, Oregon",2014,10.008548,1.0598788
16000US4123850,"Eugene city, Oregon",2015,12.302693,1.3741946
16000US4123850,"Eugene city, Oregon",2016,11.55266,1.2027317
16000US4123850,"Eugene city, Oregon",2017,11.623703,1.1892231
16000US4131250,"Gresham city, Oregon",2009,9.8308458,1.6893274
16000US4131250,"Gresham city, Oregon",2010,9.8517323,1.4825927
16000US4131250,"Gresham city, Oregon",2011,8.7246981,1.4256157
16000US4131250,"Gresham city, Oregon",2012,12.761352,1.7173313
16000US4131250,"Gresham city, Oregon",2013,10.15087,1.8000852
16000US4131250,"Gresham city, Oregon",2014,10.186752,1.4712596
16000US4131250,"Gresham city, Oregon",2015,9.7832222,1.431269
16000US4131250,"Gresham city, Oregon",2016,8.4649143,1.4554839
16000US4131250,"Gresham city, Oregon",2017,7.7577515,1.4688752
16000US4134100,"Hillsboro city, Oregon",2009,5.2338948,1.2112296
16000US4134100,"Hillsboro city, Oregon",2010,6.3431382,1.4732534
16000US4134100,"Hillsboro city, Oregon",2011,5.4437866,1.2460114
16000US4134100,"Hillsboro city, Oregon",2012,8.0185184,1.3596928
16000US4134100,"Hillsboro city, Oregon",2013,8.3798399,1.3223561
16000US4134100,"Hillsboro city, Oregon",2014,7.6183548,1.4129779
16000US4134100,"Hillsboro city, Oregon",2015,7.6487174,1.4553453
16000US4134100,"Hillsboro city, Oregon",2016,5.8784461,1.030007
16000US4134100,"Hillsboro city, Oregon",2017,6.0285425,1.1885275
16000US4147000,"Medford city, Oregon",2009,9.7450027,2.1518583
16000US4147000,"Medford city, Oregon",2010,8.0910625,1.7670976
16000US4147000,"Medford city, Oregon",2011,10.957347,1.8207706
16000US4147000,"Medford city, Oregon",2012,9.7020235,1.9862003
16000US4147000,"Medford city, Oregon",2013,14.78374,2.2298622
16000US4147000,"Medford city, Oregon",2014,7.0612841,1.2626829
16000US4147000,"Medford city, Oregon",2015,11.729487,2.2321627
16000US4147000,"Medford city, Oregon",2016,9.0524149,1.8123038
16000US4147000,"Medford city, Oregon",2017,7.3647099,1.5726281
16000US4159000,"Portland city, Oregon",2009,13.925014,.67434406
16000US4159000,"Portland city, Oregon",2010,15.65899,.73915386
16000US4159000,"Portland city, Oregon",2011,15.805253,.65130264
16000US4159000,"Portland city, Oregon",2012,15.266307,.73317462
16000US4159000,"Portland city, Oregon",2013,14.339521,.70756513
16000US4159000,"Portland city, Oregon",2014,13.875468,.56226796
16000US4159000,"Portland city, Oregon",2015,14.698606,.73544294
16000US4159000,"Portland city, Oregon",2016,13.683304,.62763089
16000US4159000,"Portland city, Oregon",2017,14.223184,.65861672
16000US4164900,"Salem city, Oregon",2009,8.6565971,1.1786174
16000US4164900,"Salem city, Oregon",2010,9.3847189,1.1082449
16000US4164900,"Salem city, Oregon",2011,9.3363171,1.2900838
16000US4164900,"Salem city, Oregon",2012,8.4377136,1.1417742
16000US4164900,"Salem city, Oregon",2013,8.9474659,1.3060104
16000US4164900,"Salem city, Oregon",2014,9.0061741,1.0617373
16000US4164900,"Salem city, Oregon",2015,8.259203,1.1133438
16000US4164900,"Salem city, Oregon",2016,7.035193,.97247589
16000US4164900,"Salem city, Oregon",2017,7.4823537,1.1211436
16000US4202000,"Allentown city, Pennsylvania",2009,17.886364,1.8355221
16000US4202000,"Allentown city, Pennsylvania",2010,23.365824,2.1697092
16000US4202000,"Allentown city, Pennsylvania",2011,24.094704,1.9412408
16000US4202000,"Allentown city, Pennsylvania",2012,18.407831,1.8547965
16000US4202000,"Allentown city, Pennsylvania",2013,19.729927,1.6595639
16000US4202000,"Allentown city, Pennsylvania",2014,19.327126,1.6576167
16000US4202000,"Allentown city, Pennsylvania",2015,19.188776,1.8401073
16000US4202000,"Allentown city, Pennsylvania",2016,16.862463,1.7330478
16000US4202000,"Allentown city, Pennsylvania",2017,16.819227,1.8778397
16000US4206088,"Bethlehem city, Pennsylvania",2009,15.715565,2.4149206
16000US4206088,"Bethlehem city, Pennsylvania",2010,14.542233,2.0928144
16000US4206088,"Bethlehem city, Pennsylvania",2011,14.080216,1.7480924
16000US4206088,"Bethlehem city, Pennsylvania",2012,16.871998,2.0422037
16000US4206088,"Bethlehem city, Pennsylvania",2013,12.484228,2.0645273
16000US4206088,"Bethlehem city, Pennsylvania",2014,12.41058,1.7551429
16000US4206088,"Bethlehem city, Pennsylvania",2015,10.677055,1.6204133
16000US4206088,"Bethlehem city, Pennsylvania",2016,11.095739,1.9526241
16000US4206088,"Bethlehem city, Pennsylvania",2017,10.19825,1.7854395
16000US4224000,"Erie city, Pennsylvania",2009,16.966419,1.8375893
16000US4224000,"Erie city, Pennsylvania",2010,23.461004,2.2463272
16000US4224000,"Erie city, Pennsylvania",2011,20.703115,1.5930957
16000US4224000,"Erie city, Pennsylvania",2012,16.890867,1.5794867
16000US4224000,"Erie city, Pennsylvania",2013,19.157257,1.6357979
16000US4224000,"Erie city, Pennsylvania",2014,22.484108,1.9085357
16000US4224000,"Erie city, Pennsylvania",2015,16.867088,1.2301984
16000US4224000,"Erie city, Pennsylvania",2016,19.636253,1.3745955
16000US4224000,"Erie city, Pennsylvania",2017,21.008774,2.0600131
16000US4260000,"Philadelphia city, Pennsylvania",2009,32.903732,.70104569
16000US4260000,"Philadelphia city, Pennsylvania",2010,34.626781,.6062758
16000US4260000,"Philadelphia city, Pennsylvania",2011,35.325081,.61269474
16000US4260000,"Philadelphia city, Pennsylvania",2012,32.603119,.60015899
16000US4260000,"Philadelphia city, Pennsylvania",2013,31.473509,.58216244
16000US4260000,"Philadelphia city, Pennsylvania",2014,31.098948,.58820784
16000US4260000,"Philadelphia city, Pennsylvania",2015,31.107077,.54707134
16000US4260000,"Philadelphia city, Pennsylvania",2016,29.494921,.64118969
16000US4260000,"Philadelphia city, Pennsylvania",2017,32.406761,.63178331
16000US4261000,"Pittsburgh city, Pennsylvania",2009,27.209625,1.3880787
16000US4261000,"Pittsburgh city, Pennsylvania",2010,23.95092,1.1044663
16000US4261000,"Pittsburgh city, Pennsylvania",2011,27.330471,.96975935
16000US4261000,"Pittsburgh city, Pennsylvania",2012,23.882811,.96091878
16000US4261000,"Pittsburgh city, Pennsylvania",2013,23.216122,1.0701967
16000US4261000,"Pittsburgh city, Pennsylvania",2014,24.330343,.73601055
16000US4261000,"Pittsburgh city, Pennsylvania",2015,23.857868,1.0771868
16000US4261000,"Pittsburgh city, Pennsylvania",2016,23.391048,1.0847094
16000US4261000,"Pittsburgh city, Pennsylvania",2017,22.091501,1.0414513
16000US4263624,"Reading city, Pennsylvania",2009,21.947798,2.0065603
16000US4263624,"Reading city, Pennsylvania",2010,29.256624,2.4614561
16000US4263624,"Reading city, Pennsylvania",2011,30.386013,2.2916307
16000US4263624,"Reading city, Pennsylvania",2012,31.036695,2.4459729
16000US4263624,"Reading city, Pennsylvania",2013,31.736004,2.7930708
16000US4263624,"Reading city, Pennsylvania",2014,25.766483,2.5132685
16000US4263624,"Reading city, Pennsylvania",2015,23.593231,2.3554685
16000US4263624,"Reading city, Pennsylvania",2016,27.435314,2.5560465
16000US4263624,"Reading city, Pennsylvania",2017,29.591518,2.8862836
16000US4269000,"Scranton city, Pennsylvania",2009,14.790133,1.9533008
16000US4269000,"Scranton city, Pennsylvania",2010,13.335325,1.7699287
16000US4269000,"Scranton city, Pennsylvania",2011,15.884245,1.6164472
16000US4269000,"Scranton city, Pennsylvania",2012,14.96174,1.7057065
16000US4269000,"Scranton city, Pennsylvania",2013,17.341278,2.1528819
16000US4269000,"Scranton city, Pennsylvania",2014,16.251883,1.7269158
16000US4269000,"Scranton city, Pennsylvania",2015,15.387183,1.6494118
16000US4269000,"Scranton city, Pennsylvania",2016,15.90872,1.8772881
16000US4269000,"Scranton city, Pennsylvania",2017,17.766626,1.969314
16000US4419180,"Cranston city, Rhode Island",2009,4.049428,.9682188
16000US4419180,"Cranston city, Rhode Island",2010,6.8761616,1.3908759
16000US4419180,"Cranston city, Rhode Island",2011,4.3540182,1.0066967
16000US4419180,"Cranston city, Rhode Island",2012,6.8390689,1.2772738
16000US4419180,"Cranston city, Rhode Island",2013,6.3310652,1.4286448
16000US4419180,"Cranston city, Rhode Island",2014,7.3547535,1.5190548
16000US4419180,"Cranston city, Rhode Island",2015,7.5542331,1.9593935
16000US4419180,"Cranston city, Rhode Island",2016,7.9155164,1.3752084
16000US4419180,"Cranston city, Rhode Island",2017,5.9692669,1.5009621
16000US4454640,"Pawtucket city, Rhode Island",2009,12.37842,2.0561376
16000US4454640,"Pawtucket city, Rhode Island",2010,19.093731,2.0911417
16000US4454640,"Pawtucket city, Rhode Island",2011,18.512442,2.3500259
16000US4454640,"Pawtucket city, Rhode Island",2012,14.947661,1.7659638
16000US4454640,"Pawtucket city, Rhode Island",2013,14.21538,1.8857433
16000US4454640,"Pawtucket city, Rhode Island",2014,15.302248,1.833308
16000US4454640,"Pawtucket city, Rhode Island",2015,12.108248,1.5281197
16000US4454640,"Pawtucket city, Rhode Island",2016,13.01069,1.7279419
16000US4454640,"Pawtucket city, Rhode Island",2017,12.676056,1.7817103
16000US4459000,"Providence city, Rhode Island",2009,19.830694,1.6376181
16000US4459000,"Providence city, Rhode Island",2010,19.154232,1.473823
16000US4459000,"Providence city, Rhode Island",2011,18.962139,1.5349276
16000US4459000,"Providence city, Rhode Island",2012,20.493763,1.5851684
16000US4459000,"Providence city, Rhode Island",2013,19.532965,1.5727067
16000US4459000,"Providence city, Rhode Island",2014,19.58078,1.7355317
16000US4459000,"Providence city, Rhode Island",2015,21.743288,1.791008
16000US4459000,"Providence city, Rhode Island",2016,17.969744,1.6042272
16000US4459000,"Providence city, Rhode Island",2017,16.093584,1.866577
16000US4474300,"Warwick city, Rhode Island",2009,5.3849177,1.3107538
16000US4474300,"Warwick city, Rhode Island",2010,6.7066841,1.3795899
