geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2013,25.445187,.59863818,35.30864,3.3624048,17.456505,2.5209947,14.009821,2.6004808,25.602165,2.4744976,39.863453,.94753867,14.657332,1.3812054,61.153557,5.4835272,11.460972,.73037189,35.781757,1.0712771,49.552525,3.1453352,36.587299,2.0047817,21.242411,1.798499,23.465284,.76504576
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2014,24.667749,.55935746,42.243092,4.1063175,11.860941,1.7635484,10.795455,1.8088946,35.183182,2.226238,36.44117,.92573529,15.835318,1.2849693,25.681818,7.1905823,12.274889,.77392906,33.662582,1.0361722,43.018005,2.5086961,32.219936,1.6497411,18.681063,1.6147603,22.385094,.63503498
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2015,23.035976,.5116955,38.530388,4.4508195,10.88027,2.6866765,10.723315,2.7144403,29.257668,2.3890128,34.770859,.89718455,14.193795,1.1998216,14.474513,16.026598,11.464256,.6805476,31.292498,.94238043,38.89827,1.9684927,28.209579,1.3606539,13.214376,1.4975349,21.348467,.60123336
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2016,21.814383,.53966147,34.335415,3.5395246,12.128828,2.0888896,12.150668,2.187155,30.95336,2.7257144,32.348858,.96281606,13.808395,1.2717032,11.825192,6.6671968,10.459989,.70075071,29.731236,.97906542,38.882828,2.1230171,30.942429,1.5636729,19.237717,2.0695181,18.680477,.63558584
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2017,18.814528,.55410677,35.610001,4.1727247,7.3357334,1.5356412,4.4812946,1.2039964,25.668022,2.9072816,27.456526,.97229111,12.08164,1.2923573,53.989594,11.938448,9.0456839,.67039001,25.469196,.99733055,27.81645,2.2883017,22.683889,1.4804212,17.243433,1.7575109,17.412838,.64883137
31000US38220,"Pine Bluff, AR Metro Area",2009,30.105591,3.0075078,,,,,,,39.961987,5.24156,29.02174,8.6845102,30.149046,3.1235151,,,13.537118,3.7312675,40.425674,4.5886989,,,,,,,13.277653,3.6598628
31000US38220,"Pine Bluff, AR Metro Area",2010,35.245461,3.2468233,,,,,,,50.120502,4.0685616,,,,,,,13.615394,4.6557431,49.636894,3.9027576,,,,,,,13.519552,4.6231894
31000US38220,"Pine Bluff, AR Metro Area",2011,34.198902,3.2558069,,,,,,,46.013157,4.6768289,,,,,,,21.137846,4.6273103,42.791626,5.3351851,,,,,,,19.989367,4.4027057
31000US38220,"Pine Bluff, AR Metro Area",2012,32.818901,3.4797397,,,,,,,41.00972,5.2895741,,,,,,,24.985058,4.3693724,37.63694,5.8252916,,,,,,,24.070021,4.1735234
31000US38220,"Pine Bluff, AR Metro Area",2013,35.979443,3.1941547,,,,,,,46.316868,4.067533,,,,,,,25.509321,5.1280394,42.546272,5.3152485,,,,,,,23.936972,4.8298759
31000US38220,"Pine Bluff, AR Metro Area",2014,44.367748,3.0487964,,,,,,,51.039104,3.7346315,,,,,,,33.223923,5.8219237,51.622349,4.9592133,,,,,,,35.324192,5.6587033
31000US38220,"Pine Bluff, AR Metro Area",2015,41.201305,4.6930504,,,,,,,57.475998,6.3950224,,,,,,,19.538189,4.3395309,55.41497,6.1803689,,,,,,,19.765388,4.3640795
31000US38220,"Pine Bluff, AR Metro Area",2016,29.131174,4.1976337,,,,,,,37.841557,6.2714057,,,,,,,19.053398,5.406764,36.217785,7.5150757,,,,,,,18.095898,5.1493211
31000US38220,"Pine Bluff, AR Metro Area",2017,31.548237,4.9070063,,,,,,,34.795345,6.6561728,,,,,,,29.020781,7.2496319,33.007397,8.6305113,,,,,,,27.783077,6.9891887
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2013,20.665266,3.3122029,,,,,,,51.902519,19.139853,27.272728,10.787898,19.753878,4.1063399,,,10.737055,3.2404509,39.870659,9.5899601,,,,,,,13.424331,3.1313922
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2014,28.389894,4.1031852,,,,,,,68.024803,4.0056415,38.270584,10.468652,27.036827,4.9663272,,,13.682342,4.4181595,55.157394,9.4810266,,,,,,,17.644287,4.1777825
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2015,24.882034,5.4117351,,,,,,,51.706886,13.647264,,,,,,,20.116306,5.6799116,34.262051,18.13068,,,,,,,20.16176,5.4790287
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2016,12.581626,2.4375775,,,,,,,58.777946,8.9492645,,,,,,,3.2774785,1.3571284,31.931225,6.7974558,,,,,,,2.8076389,1.1596036
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2017,5.7546096,1.7429637,,,,,,,1.9224396,4.6864276,,,,,,,6.4399424,2.3568344,4.4435215,6.8175988,,,,,,,6.460639,2.1484702
31000US38300,"Pittsburgh, PA Metro Area",2009,17.136126,.6666708,,,,,13.159698,4.5441031,52.270329,2.6437626,23.565128,4.0422945,17.013741,.68440002,,,11.749239,.66992015,41.745815,3.9552279,37.194435,7.0519776,35.45015,3.4002829,35.170208,3.7851717,11.785918,.66673172
31000US38300,"Pittsburgh, PA Metro Area",2010,16.813343,.64145958,,,,,11.357687,4.0273943,38.662319,2.8474267,23.253126,4.7651978,16.679047,.66318381,,,12.227918,.60794264,36.139469,3.6841109,,,,,46.17038,4.5276365,12.321816,.61343002
31000US38300,"Pittsburgh, PA Metro Area",2011,18.313278,.76939261,5.0599203,3.1723306,,,31.643375,10.304649,45.486099,2.7669706,28.740406,4.6803074,18.058167,.79830688,,,13.027377,.66877657,39.016945,3.9192944,20.204023,5.8782201,35.742329,3.0933971,38.300751,3.571646,13.07403,.65741354
31000US38300,"Pittsburgh, PA Metro Area",2012,18.173864,.62816721,,,,,28.67761,5.490984,43.543877,2.0925331,25.892517,4.3778157,17.991394,.65247905,,,13.394865,.6214475,37.22298,3.4649148,34.43911,15.311551,33.964855,3.7803483,33.91803,3.8680992,13.442906,.60950732
31000US38300,"Pittsburgh, PA Metro Area",2013,17.708338,.60898608,,,,,18.622833,5.4291229,46.721973,2.3222969,23.03228,4.4286003,17.575001,.63502938,,,12.495307,.62400198,38.131245,3.3171496,50.138657,15.541485,36.678226,4.2579651,35.6092,4.4266801,12.636572,.62417954
31000US38300,"Pittsburgh, PA Metro Area",2014,17.479313,.54364693,,,,,9.0746212,2.6130068,53.586205,2.3025277,35.282753,3.9746101,17.015194,.571603,,,11.198645,.5589304,41.325726,2.7715211,43.204048,13.195125,36.956924,3.3151202,36.186237,3.3463995,11.406146,.56993628
31000US38300,"Pittsburgh, PA Metro Area",2015,17.631256,.73893583,,,,,8.9568949,2.7669113,48.658195,2.6200042,24.16802,4.3734813,17.455465,.7689181,,,12.565764,.74925548,36.249268,3.894274,,,,,32.544319,3.2353065,12.821226,.74779123
31000US38300,"Pittsburgh, PA Metro Area",2016,14.416115,.60362351,,,,,4.3194089,2.0360265,33.366844,2.9357684,13.687573,3.2692313,14.436271,.6267941,,,11.322592,.6466549,25.589769,3.4360781,8.0576477,3.1656713,25.855049,3.2546191,27.63072,3.5332308,11.282494,.63045388
31000US38300,"Pittsburgh, PA Metro Area",2017,14.657233,.75522351,,,,,7.8466415,2.3900945,41.922558,3.5257061,26.651499,4.7705278,14.322439,.7898854,,,10.106,.59477359,30.742416,3.6857269,24.507559,8.6266108,27.275204,3.8430755,27.471138,4.0672607,10.287885,.57579613
31000US38340,"Pittsfield, MA Metro Area",2009,18.498205,2.9990423,,,,,,,,,66,4.34549,16.137182,3.2797792,,,14.283042,3.3088446,41.204636,21.470665,,,,,,,17.056292,3.1606722
31000US38340,"Pittsfield, MA Metro Area",2010,18.27808,2.5891457,,,,,,,55.626713,12.694054,34.348442,12.413022,17.297554,2.8857639,,,14.691559,2.6236267,39.085873,19.526491,,,,,,,15.610644,2.6029932
31000US38340,"Pittsfield, MA Metro Area",2011,20.276855,3.0955062,,,,,,,,,18.725616,6.9973454,20.381136,3.3345039,,,20.74935,3.3498471,17.883755,25.591431,,,,,,,20.901215,3.2791462
31000US38340,"Pittsfield, MA Metro Area",2012,22.757196,3.2651198,,,,,,,,,39.18169,11.282086,21.670719,3.6021571,,,20.199373,3.5868113,35.925926,24.595518,,,,,42.988365,12.426313,20.458387,3.4955952
31000US38340,"Pittsfield, MA Metro Area",2013,15.622288,2.3234057,,,,,,,,,30.804152,11.287698,14.533531,2.6595714,,,9.9632549,2.1787951,42.613922,13.615341,,,,,,,11.582993,2.2550149
31000US38340,"Pittsfield, MA Metro Area",2014,20.652416,3.8699918,,,,,,,,,,,,,,,19.519142,3.8076491,25.638554,26.056189,,,,,,,19.227449,3.7532516
31000US38340,"Pittsfield, MA Metro Area",2015,20.063904,2.8984585,,,,,,,,,71.661636,5.1060586,15.713048,3.3827469,,,10.556031,2.2875493,64.558319,9.6351414,,,,,67.967278,19.898323,12.765373,2.6274953
31000US38340,"Pittsfield, MA Metro Area",2016,8.825325,1.870095,,,,,,,,,,,,,,,4.6262116,1.7557555,27.231354,11.597418,,,,,,,5.1235385,1.6268313
31000US38340,"Pittsfield, MA Metro Area",2017,11.756731,2.8520398,,,,,,,,,,,,,,,11.165167,3.184633,14.068441,18.584961,,,,,,,11.678917,3.1161325
31000US38460,"Plattsburgh, NY Micro Area",2009,15.51805,3.3133612,,,,,,,,,,,,,,,14.374908,3.4132314,29.127052,54.512764,,,,,,,14.494101,3.4253891
31000US38460,"Plattsburgh, NY Micro Area",2010,16.918447,3.481375,,,,,,,,,,,,,,,16.575956,3.4751124,20.375521,51.407738,,,,,,,16.267748,3.4138546
31000US38460,"Plattsburgh, NY Micro Area",2011,20.198542,2.9093354,,,,,,,,,,,,,,,16.380981,3.1210787,57.050358,25.263136,,,,,,,17.949465,2.970325
31000US38460,"Plattsburgh, NY Micro Area",2012,20.681332,3.4197021,,,,,,,,,,,,,,,20.474123,3.5908387,23.747276,74.55983,,,,,,,20.592768,3.6139841
31000US38460,"Plattsburgh, NY Micro Area",2013,21.612183,3.6008286,,,,,,,,,,,,,,,20.695427,3.8814139,31.88406,57.665031,,,,,,,20.974007,3.7132046
31000US38460,"Plattsburgh, NY Micro Area",2014,17.122066,3.1483095,,,,,,,,,,,,,,,16.52491,3.25806,26.383982,68.979561,,,,,,,16.628788,3.249136
31000US38460,"Plattsburgh, NY Micro Area",2015,31.179962,4.387125,,,,,,,,,,,,,,,29.935673,4.4019947,58.487396,85.067917,,,,,,,30.191826,4.3821993
31000US38460,"Plattsburgh, NY Micro Area",2016,18.256294,3.78706,,,,,,,,,,,,,,,17.124834,3.846977,49.568966,111.01318,,,,,,,17.084919,3.8384705
31000US38460,"Plattsburgh, NY Micro Area",2017,15.0472,3.1832139,,,,,,,,,,,,,,,13.610426,3.3113673,31.668154,49.98629,,,,,,,14.806377,3.35044
31000US38540,"Pocatello, ID Metro Area",2009,14.357344,2.541471,,,,,,,,,32.278481,9.5635061,11.707454,3.4031243,,,11.782962,2.4670393,23.932281,14.241153,,,,,,,14.755612,2.7358849
31000US38540,"Pocatello, ID Metro Area",2010,15.634068,4.2305384,,,,,,,,,,,,,,,17.060989,5.3422155,10.653284,27.128851,,,,,,,15.45821,4.6792994
31000US38540,"Pocatello, ID Metro Area",2011,25.346857,3.1135144,,,,,,,,,35.492306,6.0114279,23.699722,3.8491786,,,20.230255,3.6947126,43.730202,15.557144,,,,,,,22.961483,3.3121336
31000US38540,"Pocatello, ID Metro Area",2012,15.244259,2.2908871,30.162603,15.619092,,,,,,,18.165468,10.193509,14.945227,2.7424545,,,15.702902,2.499675,13.191586,16.949812,,,,,,,15.202606,2.3599439
31000US38540,"Pocatello, ID Metro Area",2013,19.481411,3.5431557,,,,,,,,,20.683973,12.53883,19.331276,4.2897553,,,19.581547,3.9581563,19.019506,27.056944,,,,,,,19.791292,3.8656452
31000US38540,"Pocatello, ID Metro Area",2014,18.945032,3.250634,,,,,,,,,28.987854,8.752574,17.650436,3.8821127,,,17.659575,3.5445068,24.215988,21.427736,,,,,28.89044,9.0497885,18.134014,3.3673797
31000US38540,"Pocatello, ID Metro Area",2015,26.565197,3.5098155,,,,,,,,,27.229864,12.730758,26.478294,4.3092141,,,28.191248,3.846015,20.170326,23.902428,,,,,,,28.47085,3.8017898
31000US38540,"Pocatello, ID Metro Area",2016,20.252766,3.1670895,,,,,,,,,36.100235,11.799524,18.196138,3.9975629,,,17.403315,3.0661132,31.494661,18.394548,,,,,,,17.864098,3.0662255
31000US38540,"Pocatello, ID Metro Area",2017,12.77519,2.5166738,,,,,,,,,22.820038,9.8483505,11.365175,3.2308488,,,8.2801495,2.2582097,33.677422,15.619773,,,,,,,8.6579208,2.1533051
31000US38820,"Port Angeles, WA Micro Area",2009,23.252584,3.6931679,32.276119,16.161739,,,,,,,,,,,,,25.45752,4.2195787,16.472807,20.624746,,,,,,,22.525784,3.7809458
31000US38820,"Port Angeles, WA Micro Area",2010,24.529623,6.5135584,55.996758,11.231222,,,,,,,,,,,,,21.550303,8.9166756,31.722855,29.342308,,,,,,,23.152908,8.3926191
31000US38820,"Port Angeles, WA Micro Area",2011,10.103239,2.583092,28.179741,15.400359,,,,,,,,,,,,,4.8388896,2.0894294,22.7957,9.5659237,,,,,,,5.1249871,2.300766
31000US38820,"Port Angeles, WA Micro Area",2012,18.050163,3.3588891,25.13661,10.988518,,,,,,,,,,,,,17.503603,4.1244812,19.526806,16.571968,,,,,42.199776,16.18017,15.949495,3.7693779
31000US38820,"Port Angeles, WA Micro Area",2013,26.269659,4.4072199,33.426704,8.7978086,,,,,,,,,,,,,22.384743,5.5490041,35.335884,17.792263,,,,,,,24.677368,5.4174671
31000US38820,"Port Angeles, WA Micro Area",2014,33.159779,5.1360722,27.822123,7.7200742,,,,,,,,,,,,,34.848305,7.1190424,29.416382,23.664284,,,,,,,32.524818,6.5163722
31000US38820,"Port Angeles, WA Micro Area",2015,24.499083,4.7725391,43.070175,7.5944252,,,,,,,,,,,,,18.178747,5.6281471,39.912163,18.520269,,,,,16.025642,20.102249,21.301033,5.513514
31000US38820,"Port Angeles, WA Micro Area",2016,23.91321,3.6649334,33.89328,12.082233,,,,,,,30.681818,13.477847,22.913908,4.7609882,,,23.631899,4.8703833,24.454443,14.15295,,,,,,,24.061657,4.5641809
31000US38820,"Port Angeles, WA Micro Area",2017,34.696884,5.4624829,12.25,5.4924989,,,,,,,29.51878,13.597657,35.535698,6.645803,,,33.352818,6.6944265,37.830471,23.173668,,,,,42.903488,9.7250519,33.847107,6.6453009
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2009,11.154438,1.1356999,,,,,,,43.567051,8.5519743,30.982021,9.6043272,10.597839,1.2110633,,,8.9181938,1.1212698,28.723139,12.19813,,,,,19.91856,7.2311044,9.2426691,1.1556391
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2010,14.195341,1.6641619,,,,,,,60.641319,6.5748253,56.391258,8.3644228,13.101959,1.7484543,,,11.650189,1.813228,34.34293,18.226967,,,,,12.326388,5.1575656,12.591566,1.8158157
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2011,14.92001,1.6543736,,,,,4.472693,6.2075253,55.502121,10.53732,37.802418,8.8160782,14.246431,1.7330637,,,13.328043,1.7353231,27.042463,18.249817,,,,,14.851705,5.2161808,13.59757,1.721373
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2012,16.063736,1.5888715,,,,,59.825127,9.3763466,15.712593,9.3914537,,,,,,,14.539721,1.7182639,27.697451,17.811684,,,,,20.478024,4.6370187,14.577168,1.6917791
31000US38860,"Portland-South Portland, ME Metro Area",2013,13.793204,1.361719,,,,,,,75.647346,6.6729612,14.302694,6.4594121,13.780272,1.4060972,,,11.874197,1.51779,27.588146,14.469218,,,,,13.292191,4.3608966,11.82046,1.4734433
31000US38860,"Portland-South Portland, ME Metro Area",2014,13.990499,1.4433761,,,,,0,6.3091731,40.680237,11.840393,14.725429,7.0142365,13.96896,1.5000659,,,12.260606,1.2283249,26.062771,13.489258,,,,,27.182098,8.8838272,12.397696,1.2183034
31000US38860,"Portland-South Portland, ME Metro Area",2015,11.943648,1.3040482,,,,,14.259259,8.1082935,54.229652,9.3096819,,,,,,,10.658715,1.3237931,21.442446,14.095757,,,,,12.974551,5.1481824,10.459993,1.2990935
31000US38860,"Portland-South Portland, ME Metro Area",2016,10.505978,1.3883039,,,,,12.590696,7.0281124,51.892002,9.4860115,,,,,,,8.0141926,1.453566,26.476292,12.792225,,,,,,,8.0512619,1.4298271
31000US38860,"Portland-South Portland, ME Metro Area",2017,8.8528681,1.1927803,,,,,11.525973,7.553812,36.604404,11.811404,13.285199,9.9216433,8.7248106,1.2620879,,,6.79041,1.1206672,23.208521,11.552581,,,,,25.829319,6.9454737,7.0444851,1.1587162
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2009,15.969135,.71814471,19.475117,6.5875716,,,14.613091,2.8688741,26.059109,4.8565197,25.883591,2.3608732,13.862266,1.0247172,,,13.416329,.74771196,21.164963,2.5923436,25.917303,5.0677819,20.160267,2.6935372,16.224882,2.8187747,14.921829,.79789126
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010,17.555927,.67285651,14.571768,4.9303484,17.580948,2.4533589,15.121348,2.5480175,52.844913,3.6401932,34.709911,1.8295209,13.752031,.95034194,43.69603,6.7218909,10.94927,.76504576,29.908123,2.2269499,41.611172,4.1012621,28.756744,2.5349579,16.77622,2.457689,13.663216,.81550711
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011,20.342228,.73068678,34.543522,7.4360957,17.039684,2.2871258,15.671712,2.4702332,43.284817,4.7464228,36.678452,2.0720479,16.601902,1.0588537,26.583931,5.3365207,14.792723,.81011569,30.441147,2.3671935,51.192265,3.5302169,35.401802,2.4030323,18.640976,2.3702941,16.480206,.8475675
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012,18.33852,.6676833,47.737137,12.040205,6.5704508,1.6586268,5.1277704,1.6203543,48.857204,5.7909765,36.249523,1.7830746,14.215522,.95791006,16.955355,6.7113571,13.070999,.70498294,27.670229,2.1094503,45.767677,3.8760509,27.235464,2.2073214,14.78902,2.101619,15.919627,.75603563
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013,16.865034,.65844965,44.600639,9.8713493,18.353754,3.0615172,13.488388,2.7486966,38.310356,5.4357071,30.794407,1.5785918,13.601412,.91773921,57.24781,12.818663,11.894328,.77163947,25.60605,2.1573234,43.602905,5.7873721,22.840708,2.5157993,12.656218,1.9536622,14.345579,.71610337
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2014,17.314278,.67573386,53.383457,11.884193,11.955651,2.2285116,10.454354,2.2036586,48.140797,5.0328932,31.187555,1.9626787,14.029548,.98585737,27.916512,9.7409763,11.897536,.7087267,26.650793,2.0946925,41.733959,4.349771,25.958261,2.2081046,16.339388,1.8918282,14.284822,.69772011
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,14.898269,.6989302,22.586042,6.9724956,11.216622,1.8960121,11.446607,1.9887599,32.555805,4.2370958,30.96508,2.1051826,11.044579,1.0384096,8.7443161,6.3434544,9.3786106,.73485798,24.328312,2.1680076,30.448792,5.2224679,20.587852,2.3861046,16.156719,2.4435668,13.388078,.78756398
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,14.095527,.72034484,12.49321,4.4970069,15.221789,2.6299391,14.895553,2.7145376,30.308369,5.7456985,30.474264,2.0355706,10.195704,1.0473955,19.182005,10.268692,8.4686394,.78163248,23.688974,2.2537899,17.637009,4.1450386,15.580395,1.9968951,14.668737,2.2099252,13.034781,.81195438
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,13.543759,.76950151,9.8231831,4.4292283,,,12.474214,2.3464496,31.153038,5.8710165,22.656778,2.1592336,11.335069,1.1055597,,,10.063748,.78555012,19.2409,2.3477981,20.12775,3.975414,15.560452,1.5923593,13.689916,1.5031095,12.520509,.88208306
31000US38940,"Port St. Lucie, FL Metro Area",2009,27.387318,2.1772306,,,,,0,10.779671,44.28656,5.0109921,39.64732,3.9475508,23.900602,3.1274199,,,14.577976,2.5026443,41.255188,4.5612669,55.732803,12.155818,50.98502,9.5803909,46.718925,14.570114,20.066067,2.4188497
31000US38940,"Port St. Lucie, FL Metro Area",2010,23.310011,1.9821329,,,,,,,33.233837,4.9331846,36.381947,4.2488823,18.77017,3.1995237,,,12.511415,2.3257608,33.725864,4.0728788,38.766918,13.100551,40.753983,7.9464993,41.872673,9.9802418,17.785934,2.2765367
31000US38940,"Port St. Lucie, FL Metro Area",2011,30.836163,2.3611002,,,,,,,71.81237,2.6811361,47.551964,6.4905534,25.288572,4.2222281,,,10.975326,1.8915465,50.26067,3.7634921,61.500526,12.269969,,,,,19.206751,3.0808444
31000US38940,"Port St. Lucie, FL Metro Area",2012,28.079964,2.1531126,,,,,11.6318,8.0841274,40.630863,5.2536516,42.712082,4.7811141,23.037815,3.5732884,,,16.833567,2.4780679,38.662258,4.299139,60.954178,14.702466,46.818481,10.368113,25.866482,8.2975264,21.02356,2.711694
31000US38940,"Port St. Lucie, FL Metro Area",2013,25.396383,2.5130785,,,,,35.082458,13.882716,50.427742,6.2499008,33.143467,5.5760336,22.659897,4.0500822,,,11.651145,2.7496061,38.030273,4.8627348,18.73185,7.8018861,,,,,18.767794,3.0116971
31000US38940,"Port St. Lucie, FL Metro Area",2014,24.698866,1.9797763,,,,,22.804054,10.344623,38.334873,4.8274412,38.396343,4.6488447,19.757988,3.3887177,,,10.549817,1.4118644,37.730774,3.5353775,69.805275,11.293846,,,,,16.845871,2.0395131
31000US38940,"Port St. Lucie, FL Metro Area",2015,21.518885,2.0813365,,,,,13.856502,14.802943,33.891212,5.2889447,30.577972,4.6367331,18.249371,3.3869021,,,12.513886,2.5262959,29.45927,4.251791,13.149171,5.7675462,,,,,19.220093,2.5305676
31000US38940,"Port St. Lucie, FL Metro Area",2016,25.299826,2.6447182,,,,,,,25.062641,4.9766445,39.684532,4.9956822,19.95429,4.3177629,,,18.546803,3.3655789,31.090242,5.4297438,61.298634,12.858955,,,,,23.771292,3.0389068
31000US38940,"Port St. Lucie, FL Metro Area",2017,15.670297,1.603317,,,,,27.205881,14.07339,15.483297,3.8170793,19.737322,3.8835917,14.097254,2.7204289,,,9.5255804,2.1486361,20.789686,3.3376441,,,,,,,13.397753,2.0114126
31000US39020,"Portsmouth, OH Micro Area",2009,30.919075,4.4445724,,,,,,,,,,,,,,,30.360815,4.4787869,38.068634,78.603539,,,,,,,30.009239,4.4287915
31000US39020,"Portsmouth, OH Micro Area",2010,25.771883,4.8619432,,,,,,,,,,,,,,,26.527382,5.0641465,11.111112,148.11192,,,,,,,26.339664,5.0415578
31000US39020,"Portsmouth, OH Micro Area",2011,38.897549,3.8839605,,,,,,,,,,,,,,,41.047821,4.0305476,8.3406496,99.287689,,,,,,,40.522079,3.9501321
31000US39020,"Portsmouth, OH Micro Area",2012,32.273499,4.1894879,,,,,,,,,,,,,,,30.47426,4.4251266,55.149502,54.023689,,,,,,,31.001488,4.3935905
31000US39020,"Portsmouth, OH Micro Area",2013,30.294319,4.103272,,,,,,,,,,,,,,,28.971138,3.9930842,45.539906,57.108013,,,,,,,30.050734,4.2067246
31000US39020,"Portsmouth, OH Micro Area",2014,39.26524,3.857687,,,,,,,,,,,,,,,39.142933,4.2197046,40.711464,68.999954,,,,,,,40.88961,4.0257187
31000US39020,"Portsmouth, OH Micro Area",2015,28.671371,4.0107141,,,,,,,,,,,,,,,27.437159,4.4648914,39.679714,50.572998,,,,,,,27.835461,4.4480982
31000US39020,"Portsmouth, OH Micro Area",2016,30.416897,5.4084759,,,,,,,,,,,,,,,30.29402,5.6460648,31.635389,80.609322,,,,,,,29.428181,5.4030809
31000US39020,"Portsmouth, OH Micro Area",2017,28.742027,3.8724456,,,,,,,,,,,,,,,28.317207,4.0897632,33.909462,68.107475,,,,,,,29.584581,4.0711999
31000US39060,"Pottsville, PA Micro Area",2009,12.854841,1.9883735,,,,,,,,,,,,,,,11.787413,1.9187275,24.814329,30.546082,,,,,,,12.357471,1.9408709
31000US39060,"Pottsville, PA Micro Area",2010,19.112495,2.5094628,,,,,,,,,57.894737,6.8802171,17.103809,2.7303605,,,14.170556,2.3547738,67.923805,2.0825603,,,,,,,15.918835,2.2888215
31000US39060,"Pottsville, PA Micro Area",2011,17.254505,2.7782588,,,,,,,,,,,,,,,16.740173,2.7706611,22.491213,40.908226,,,,,,,17.544567,2.8629904
31000US39060,"Pottsville, PA Micro Area",2012,23.157295,2.8679738,,,,,,,,,62.43655,20.556168,20.826744,3.5027452,,,20.551468,2.8642642,46.188812,30.42893,,,,,,,22.727446,3.0349996
31000US39060,"Pottsville, PA Micro Area",2013,19.907423,2.6510959,,,,,,,,,38.783707,10.235738,18.64809,2.9541273,,,17.312218,2.7366507,43.142857,29.505465,,,,,,,17.335779,2.6309609
31000US39060,"Pottsville, PA Micro Area",2014,17.204878,2.2984567,,,,,,,,,28.255945,10.145489,16.4599,2.5623884,,,14.080227,2.1631613,40.694489,21.451387,,,,,,,14.945303,2.2134652
31000US39060,"Pottsville, PA Micro Area",2015,18.427341,2.5967433,,,,,,,,,33.663883,9.3771715,17.291683,2.9132612,,,15.887197,2.6191852,36.944778,25.26556,,,,,,,17.501678,2.6676416
31000US39060,"Pottsville, PA Micro Area",2016,17.323294,1.8012892,,,,,,,,,69.200584,2.4326568,13.166994,2.21051,,,9.9569254,1.6407501,70.493279,27.664619,,,,,,,10.782853,1.7322773
31000US39060,"Pottsville, PA Micro Area",2017,19.26733,2.5969031,,,,,,,,,40.211174,11.099936,17.369114,3.084244,,,17.191578,2.791959,32.953915,24.704218,,,,,,,18.437351,2.7148409
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,16.610258,1.3933154,,,,,0,4.1618648,18.854712,5.2077184,22.970667,3.4954314,15.142296,1.9151171,,,15.311253,1.5069678,18.908714,4.6411605,25.24197,5.7966423,22.082109,4.0033374,18.029005,5.2587008,15.899655,1.5192624
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,13.594805,1.1318104,,,,,3.6656597,2.6251028,26.368368,4.2507596,19.118586,3.0757914,12.220502,1.6213036,,,10.12645,1.436653,19.618065,3.8746557,24.798988,5.1235056,23.179342,4.0907154,20.344063,6.7977438,10.225012,1.2830417
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,17.315617,1.2479699,,,,,3.6016948,3.6024003,28.466324,4.3258128,22.221558,3.2697229,16.044994,1.8025763,,,14.464169,1.4257309,21.982618,3.9391682,31.835253,5.4949379,26.715151,3.9715788,18.618906,5.2842898,14.092075,1.3319111
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,15.984106,1.105902,,,,,23.16844,8.6638641,21.097502,4.0208111,15.978968,3.1997476,15.985491,1.6477625,,,14.289956,1.149925,18.701752,3.3756163,23.551401,8.246788,19.353268,4.5950785,15.237728,4.0300722,14.288096,1.1192725
31000US39140,"Prescott, AZ Metro Area",2009,16.764017,2.4516449,,,,,,,,,27.423822,5.4194345,13.227427,3.8587101,,,13.315546,2.7811937,24.540714,9.7082024,,,,,,,15.19967,2.6892354
