geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston021,West Roxbury,2008-2012,7.1032643,1.541057,,,17.977528,18.768333,17.977528,18.722178,42.807018,15.256349,26.605505,17.05777,6.1895552,1.8479027,,,4.4717331,1.1099762,27.567568,23.248285,0,27.210886,0,22.675737,0,136.05441,4.662632,1.1282142
CityOfBoston021,West Roxbury,2009-2013,7.2833071,1.588581,,,15.841584,16.439499,15.841584,16.443659,40.894569,14.295171,27.35849,18.893095,6.3914499,1.8978311,,,4.6892786,1.202088,26.565144,5.5469117,0,27.603748,0,17.566021,0,48.306557,4.8387094,1.2101814
CityOfBoston021,West Roxbury,2010-2014,7.3185124,1.702618,,,10.909091,11.510118,10.909091,11.514803,24.080267,14.325007,19.344263,13.653372,6.550858,2.0375698,,,6.2627635,1.6069744,14.201183,15.187383,0,18.402498,0,13.559734,0,51.526993,6.2378168,1.5564028
CityOfBoston021,West Roxbury,2011-2015,8.238472,1.686164,,,7.0921988,8.2815561,7.0921988,8.2646198,20,12.477368,21.120689,14.590173,7.6348214,1.9126651,,,7.6512456,1.7246959,12.081513,16.368397,0,11.022413,0,7.8158922,0,26.86713,7.7072539,1.6873635
CityOfBoston021,West Roxbury,2012-2016,7.3699689,1.5676193,,,4.9689441,7.82127,4.9689441,7.8104339,11.363637,10.755097,12.648222,11.092831,7.1125669,1.7335136,,,7.6272979,1.6944078,5.6497173,16.664787,0,10.381262,0,6.7400732,0,19.216379,7.4354777,1.6433948
CityOfBoston021,West Roxbury,2013-2017,7.9051385,1.593945,,,0,4.3843193,0,4.3843193,9.0361443,8.7898102,16.333332,9.7567301,7.4249907,1.792412,,,8.2962017,1.7753823,5.7444315,14.463547,0,11.289622,0,7.0013165,0,18.432037,8.3690548,1.7160736
CityOfCambridge001,East Cambridge,2006-2010,12.154696,7.084065,,,0,386.01822,0,386.01822,0,69.552834,36.363636,220.18361,11.507294,7.359952,,,13.396226,8.5908194,5.7971015,50.660412,,,0,179.54337,0,179.54337,14.089662,8.2134914
CityOfCambridge001,East Cambridge,2007-2011,14.902624,6.6175036,,,16.304348,63.392319,16.304348,63.392319,0,106.94585,36.666668,181.20282,14.335361,6.8634772,,,15.756303,7.9954453,11.353712,41.484421,,,0,108.96369,0,108.96369,16.395111,7.7457175
CityOfCambridge001,East Cambridge,2008-2012,13.430421,4.1775379,,,20.63492,18.838886,20.63492,18.838886,0,8.4823637,27.450981,23.784552,12.827004,4.4820333,,,14.300412,5.1899343,10.227273,27.868786,,,5.8823528,11.913653,5.8823528,11.913653,14.622179,4.9661193
CityOfCambridge001,East Cambridge,2009-2013,9.6654272,3.4100354,,,11.428572,14.014919,11.428572,14.014919,0,6.9474602,42.307693,40.750275,8.8571434,3.6600225,,,11.125655,4.5276113,6.0897436,16.622545,,,9.0163927,9.7556286,9.0163927,9.7556286,10.911426,4.4479775
CityOfCambridge001,East Cambridge,2010-2014,12.608069,3.3683155,,,36.842106,17.355944,36.842106,17.355944,0,4.587945,36.842106,44.079067,12.271731,3.460392,,,10.344828,3.8910768,17.633411,12.666199,,,18.518518,12.192639,18.518518,12.192639,10.216718,3.8466611
CityOfCambridge001,East Cambridge,2011-2015,17.222223,4.4866118,,,33.088234,15.497926,33.088234,15.497926,4.580153,7.3619323,78.205124,30.371336,13.197968,6.022543,,,10.887573,3.9520838,30.120483,12.537999,,,24,17.148296,24,17.148296,16.122004,5.6111689
CityOfCambridge001,East Cambridge,2012-2016,12.204424,3.4628072,,,34.693878,20.679522,34.693878,20.679522,6.7669177,8.0574322,60.000004,24.846292,8.8907022,4.4613018,,,5.5982437,2.8626633,27.25,8.9070807,,,25,14.576171,25,14.576171,9.5141697,3.8279359
CityOfCambridge001,East Cambridge,2013-2017,10.992908,3.5639553,,,32.456142,19.894531,32.456142,19.894531,6.7567563,7.9822702,75,25.821198,6.3165903,4.937737,,,2.5960541,1.77045,29.082775,6.4018621,,,12.35955,12.752324,12.35955,12.752324,9.159584,3.9917052
CityOfCambridge002,MIT Campus,2006-2010,0,142.96971,,,,,,,,,,,0,142.96971,,,0,142.96971,,,,,,,,,0,142.96971
CityOfCambridge002,MIT Campus,2007-2011,0,115.50153,,,,,,,,,,,0,115.50153,,,0,115.50153,,,,,,,,,0,115.50153
CityOfCambridge002,MIT Campus,2008-2012,0,18.704699,,,,,,,,,,,0,18.704699,,,0,18.704699,,,,,,,,,0,18.704699
CityOfCambridge002,MIT Campus,2009-2013,0,12.577298,,,,,,,,,,,0,12.577298,,,0,12.577298,,,,,,,,,0,12.577298
CityOfCambridge002,MIT Campus,2010-2014,0,9.4738092,,,,,,,,,,,0,9.4738092,,,0,9.4738092,,,,,,,,,0,9.4738092
CityOfCambridge002,MIT Campus,2011-2015,0,22.796352,,,,,,,,,,,0,22.796352,,,0,22.796352,,,,,,,,,0,22.796352
CityOfCambridge002,MIT Campus,2012-2016,0,21.455391,,,,,,,,,,,0,21.455391,,,0,21.455391,,,,,,,,,0,21.455391
CityOfCambridge002,MIT Campus,2013-2017,0,36.474163,,,,,,,,,,,0,36.474163,,,0,36.474163,,,,,,,,,0,36.474163
CityOfCambridge003,Central & Inman Squares,2006-2010,25.636133,6.6107063,100,864.59912,65.277779,44.52813,65.277779,44.52813,22.960726,24.697155,35.714287,104.46173,25.166447,7.0100455,,,17.748919,10.296346,36.882717,15.838151,23.287672,104.17807,33.333336,49.945282,42.168674,89.164642,18.454937,10.218989
CityOfCambridge003,Central & Inman Squares,2007-2011,24.164524,5.5628495,0,2887.5378,59.23077,38.474152,59.23077,38.474152,23.728813,20.341928,49.264706,39.359016,21.760563,6.4929776,,,14.553473,8.4338751,37.596302,12.467017,38.57143,78.16452,44.242424,36.322159,48.421051,60.284225,16.182573,8.1747046
CityOfCambridge003,Central & Inman Squares,2008-2012,21.206348,3.4455843,0,182.37082,60.550457,11.824962,60.550457,11.824962,22.764229,6.3731351,50.318474,12.741132,17.983074,4.5303197,,,10.091743,3.3473678,34.992889,4.6649141,40.540539,19.018795,41.13924,14.937775,41.666664,23.850805,12.727272,4.0570631
CityOfCambridge003,Central & Inman Squares,2009-2013,21.755726,3.771868,0,243.16109,38.848923,14.444993,38.848923,14.444993,24.912281,7.5066977,30.810812,8.9605656,20.547945,4.5190935,,,13.504465,4.0677915,32.692307,7.6433101,40.963856,17.375988,43.902439,16.427763,45.901638,25.341284,13.510638,3.9253969
CityOfCambridge003,Central & Inman Squares,2010-2014,16.941626,3.5063577,0,121.58054,29.285713,12.927611,29.285713,12.927611,17.220543,6.8648348,45.197739,16.754036,13.366691,4.7960367,,,8.4726868,3.6519275,28.129601,6.7908344,53.164558,32.725082,50.649349,19.36425,48,20.683838,9.6296291,3.6122565
CityOfCambridge003,Central & Inman Squares,2011-2015,16.774611,3.7000132,0,72.948326,13.953489,14.622526,13.953489,14.622526,18.498659,6.6878977,40.948277,17.601601,12.5,5.7272682,,,9.8245611,2.9131527,25.39913,7.6808944,63.953487,37.75095,52.702702,25.120548,37.096775,19.058409,10.787486,2.9205534
CityOfCambridge003,Central & Inman Squares,2012-2016,20.024954,3.6318622,64.285713,57.118965,6.2992125,8.6668253,6.2992125,8.6668253,15.099714,10.0413,59.109314,13.551012,12.905605,5.6042542,,,14.174973,4.1800079,27.571428,8.7426338,48.051949,38.041084,44.094486,25.301245,38,26.953056,19.817074,4.9098835
CityOfCambridge003,Central & Inman Squares,2013-2017,22.775177,4.3777838,58.333332,59.767323,19.375,10.084055,19.375,10.084055,16.451614,10.80391,59.689922,17.758083,16.206896,6.7616305,,,17.1737,4.6210289,31.059507,11.556833,55.844158,35.578743,40.677963,26.08968,12.195122,21.553518,22.743683,5.4948282
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,16.924564,8.8071728,,,0,74.954994,0,74.954994,48.936169,31.814054,0,350.92566,17.29249,8.9833927,,,9.0634441,12.500291,30.913979,23.049389,,,0,643.36371,0,643.36371,8.7719297,12.104568
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,19.764011,7.4343405,,,0,60.157043,0,60.157043,52.205883,21.891741,25,176.0553,19.593908,7.7180462,,,8.6734695,10.592853,34.965034,15.574284,,,0,199.14055,0,199.14055,9.5161285,10.10816
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,22.036728,5.344223,,,0,8.1053696,0,8.1053696,45.294117,11.433865,15.909091,22.498005,22.270363,5.5650477,,,12.759644,5.2959962,33.969463,11.875959,,,34,42.869526,34,42.869526,12.952646,5.0950427
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,20.468279,3.512219,0,364.74164,0,6.0287876,0,6.0287876,38.157894,7.5433416,11.538462,17.578203,20.833332,3.654876,,,14.583333,4.8819914,27.483442,8.4006948,0,52.105946,23.809525,31.098825,30.612246,38.46767,14.643799,4.685792
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,18.398098,4.2801151,0,145.89665,0,13.263332,0,13.263332,33.60215,9.492403,10.909091,17.46866,18.739635,4.4862113,,,12.412831,4.4158564,26.286766,10.227796,0,56.114094,17.142859,24.64835,21.052631,29.457367,12.516469,4.2873363
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,14.00862,3.3600998,0,89.496788,0,33.561295,0,33.561295,24.72826,8.9716082,17.241379,21.259981,13.868067,3.5877478,,,9.7098217,3.6186571,21.774193,9.7535505,0,67.122589,11.864407,20.192982,14.893617,24.651535,10.407725,3.6590776
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,16.814159,3.6929879,0,89.496788,64.38356,32.199524,64.38356,32.129177,30.699089,9.4132137,0,15.793551,17.4189,3.8010213,,,9.4567404,3.3067365,32.210526,8.5026846,0,24.408215,13.157895,27.49053,100,215.09795,9.2156868,3.2283874
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,16.195726,3.9814944,0,57.533653,63.333332,30.344618,63.333332,30.295319,33.214287,11.521569,0,30.979656,16.491228,4.0447121,,,8.2604465,3.0229466,35.545025,8.1297445,0,21.196608,0,21.196608,,,8.2604465,3.0229466
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,3.3421953,3.2949734,0,1102.9092,4.0201006,38.947254,4.0201006,38.947254,68.518517,112.40061,0,120.63069,3.4254572,3.3764656,,,1.8769096,3.4818227,13.157895,24.369209,0,643.36371,0,171.56366,0,233.95045,1.847079,3.4264843
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,6.7647061,2.9946225,0,641.67511,10.731708,28.816372,10.731708,28.816372,87.38739,32.161068,0,144.37689,6.8656712,3.0377998,,,2.7885027,2.7428379,30.591259,10.883341,,,0,186.29277,0,186.29277,2.749577,2.7045698
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,7.7700348,2.3106666,0,74.211502,20,11.882194,20,11.865011,86.206894,19.334063,0,19.910402,7.8826442,2.3423486,,,2.7577939,.9838618,41.847824,33.714283,,,0,24.737167,0,24.737167,2.7208202,.97094512
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,6.0966258,2.4259555,0,408.16327,7.5342469,9.2634897,7.5342469,9.2703733,83.193275,26.414616,0,24.737167,6.1747575,2.456115,,,2.1510096,.87893456,33.333336,30.260315,,,0,22.675737,0,22.675737,2.1258135,.86883324
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,5.297771,1.7019746,0,204.08163,16.923077,12.104019,16.923077,12.099737,53.763443,23.234541,0,27.210886,5.356483,1.7203132,,,2.5758204,1.1808566,25.151516,23.664541,,,0,54.421772,0,54.421772,2.5514402,1.1697444
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,6.1714706,1.7555345,0,204.08163,29.850746,16.016697,29.850746,15.997849,48.780487,26.2696,0,34.013603,6.2266965,1.7715712,,,3.5452321,1.3234016,31.746033,35.540497,,,0,58.309036,0,58.309036,3.5194173,1.3139307
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,5.4597702,1.397678,,,27.200001,13.470252,27.200001,13.400829,0,21.482277,0,45.351475,5.4953003,1.4083953,,,4.5141544,1.3183901,20,18.377741,,,,,,,4.5020981,1.3149978
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,6.0710917,1.5636226,,,34.177216,16.021608,34.177216,15.986158,0,18.140591,0,14.321518,6.1819344,1.5911393,,,4.7553883,1.3926222,21.09375,15.705778,,,0,102.04082,0,102.04082,4.6832886,1.3716675
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,9.9773245,6.6673555,,,0,124.522,0,124.522,20.394737,52.769745,0,1286.7274,10.022779,6.6967907,,,9.1568451,7.620894,14.090909,42.115753,,,,,,,9.1073036,7.5803699
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,9.8804779,5.46942,,,0,140.85551,0,140.85551,25.954199,46.170933,0,721.88446,9.9438648,5.5029778,,,7.6850982,5.9109635,22.340425,34.480862,,,100,727.62079,100,727.62079,7.6279068,5.8677616
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,10.290828,3.1443543,,,51.162792,41.807373,51.162792,41.807373,23.699423,17.543177,0,91.18541,10.352589,3.161119,,,5.8717256,2.2445254,31.196583,2.8540452,,,100,116.7743,100,116.7743,5.8295965,2.2291119
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,10.690908,3.1048856,,,71.428574,29.033106,71.428574,29.033106,23.232323,15.962151,0,42.910782,10.824742,3.1386595,,,5.5084748,2.0810916,42.051281,42.666267,,,100,129.74922,100,129.74922,5.4302425,2.0519841
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,12.432432,3.2976434,,,85.964912,25.845123,85.964912,25.845123,21.088434,11.318277,0,28.057047,12.654745,3.3468466,,,7.6113358,2.8563292,36.734695,9.2767773,,,66.666672,55.30426,66.666672,55.30426,7.454401,2.7978752
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,14.276608,3.5015326,,,64.485977,27.3209,64.485977,27.3209,27.835051,15.171494,0,19.196928,14.63096,3.5700626,,,9.069768,2.7825427,38.351257,8.7871122,0,40.526848,29.729731,30.896318,57.894737,51.02647,8.8102407,2.7042665
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,14.101847,3.1248512,,,76.99115,20.38479,76.99115,20.38479,37.410072,15.238876,0,31.716663,14.285715,3.1586807,,,7.6299796,2.5949795,45.424835,34.219006,0,40.526848,0,23.531719,0,56.114094,7.513298,2.5574348
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,15.888955,3.2050118,,,68.817207,27.973083,68.817207,27.973083,54.651165,21.162804,0,33.158329,16.098145,3.2383633,,,8.0551529,2.9244759,50.158733,34.36528,0,38.393856,0,26.052973,0,81.053696,7.9285712,2.8804362
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,3.5891089,5.2181983,,,0,188.30157,0,188.30157,0,227.06955,0,233.95045,3.6639292,5.3263273,,,3.846154,5.5680852,0,84.179146,,,,,,,3.7637897,5.4492669
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,5.7295136,4.6096015,,,0,113.23679,0,113.23679,,,0,385.00507,5.7873487,4.6552429,,,5.9930315,4.9804826,0,123.8618,,,,,,,5.9310341,4.9294901
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,10.201511,3.4101226,,,0,21.455391,0,21.455391,94.565216,16.128998,0,91.18541,10.253165,3.4259558,,,5.1867223,2.0557289,61.267609,89.668327,,,0,91.18541,0,91.18541,5.1581845,2.044287
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,8.5806456,2.5348063,,,0,20.263424,0,20.263424,94.285713,14.221766,0,72.948326,8.636364,2.5496659,,,4.6984572,1.7401546,53.225811,80.588821,,,0,91.18541,0,91.18541,4.6657381,1.728038
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,8.430233,2.4866347,,,0,23.531719,0,23.531719,69.230774,35.094616,0,121.58054,8.4671535,2.4966388,,,6.8832173,2.2213368,32.530121,5.6117296,,,0,104.21189,0,104.21189,6.8514242,2.2113113
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,11.265647,2.9095516,,,0,14.589665,0,14.589665,83.720932,32.97472,0,104.21189,11.320755,2.9223137,,,9.4736843,2.5344005,33.333336,27.440012,,,0,91.18541,0,91.18541,9.4240837,2.5216844
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,8.7050362,2.9234798,,,0,19.196928,0,24.316111,70.370369,45.262951,0,52.105946,8.7936039,2.9512601,0,91.18541,7.7803202,2.8387387,24.050634,56.541859,,,0,91.18541,0,91.18541,7.744875,2.8261981
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,7.7355838,2.571332,,,0,16.579165,0,20.842379,28.57143,31.864321,0,45.592705,7.8236132,2.5986748,0,81.053696,7.4850297,2.6445298,11.627908,56.749718,,,,,,,7.4460163,2.6310637
CityOfCambridge008,Alewife,2006-2010,12.884615,8.7309093,0,1286.7274,0,108.73753,0,108.73753,34.403671,35.522141,100,562.03754,11.695907,9.0081787,,,6.2937064,11.63867,27.384615,25.652552,,,0,482.52277,0,482.52277,8.0932779,11.563725
CityOfCambridge008,Alewife,2007-2011,12.855742,6.9607644,0,962.5127,0,63.462372,0,63.462372,42.051281,30.420557,100,460.57352,11.729623,7.262331,,,5.1575933,9.0665464,29.595015,17.037769,,,0,360.94223,0,360.94223,6.8917022,9.1341362
CityOfCambridge008,Alewife,2008-2012,11.224489,3.3532138,0,103.34346,40.65934,33.885754,40.65934,33.885754,21.73913,9.8951015,37.5,53.48,10.677084,3.5729871,,,4.9397593,3.3677499,26.300579,2.9207497,,,0,73.816765,0,73.816765,5.8548012,3.4836679
CityOfCambridge008,Alewife,2009-2013,12.076853,4.6350074,0,220.36473,41.666664,26.47916,41.666664,26.283846,8.4084082,5.6827059,0,110.18237,12.165899,4.6794906,,,11.791044,6.8014345,12.529551,15.918319,,,0,48.969944,0,48.969944,11.651917,6.7273693
CityOfCambridge008,Alewife,2010-2014,11.697248,4.5590706,0,73.454918,33.644859,20.438255,33.644859,20.339493,3.7333331,4.2704659,17.1875,19.594505,11.414791,4.8834844,,,12.5,7.2130351,10.664335,14.012671,,,0,62.961353,0,62.961353,12.875,6.6102729
CityOfCambridge008,Alewife,2011-2015,14.084508,4.6345525,,,40.404041,23.336081,40.404041,23.336081,7.2164946,5.3353233,11.111112,13.825353,14.384152,5.187078,,,16.22575,8.1454124,12.376933,10.68788,,,0,103.34346,0,103.34346,15.350877,7.0397801
CityOfCambridge008,Alewife,2012-2016,14.48226,4.4936657,,,62.962959,23.605663,62.962959,23.605663,10.018553,7.4405155,9.8360653,12.582418,14.932487,4.9749775,,,10.837439,5.1267672,17.357513,8.5033836,,,0,86.119553,0,86.119553,10.803324,4.6040006
CityOfCambridge008,Alewife,2013-2017,16.504854,5.5840907,,,37.254902,38.573318,37.254902,38.573318,22.851563,11.616171,7.734807,9.2608061,17.875648,6.4255381,,,12.815884,6.821548,19.10828,10.217824,,,0,16.668303,0,16.668303,11.904762,5.6146183
