geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US45047,"Greenwood County, South Carolina",2009,9.8621216,2.4434903,,,,,,,14.886613,5.4831476,,,,,,,8.0844946,2.3615801,12.288647,6.5005407,,,,,,,7.5940161,2.2097089
05000US45047,"Greenwood County, South Carolina",2010,10.856687,2.5740898,,,,,,,13.485296,4.8544912,,,,,,,8.9792166,3.0362005,13.44631,7.2516985,,,,,,,9.6592188,3.0307982
05000US45047,"Greenwood County, South Carolina",2011,11.496253,2.9531002,,,,,,,22.881762,8.555728,,,,,,,8.7165403,2.7247012,15.414383,7.8142509,,,,,,,8.4432135,2.6364858
05000US45047,"Greenwood County, South Carolina",2012,20.974043,4.0588722,,,,,,,33.932209,11.662943,,,,,,,10.634904,3.7269294,36.002472,10.040015,,,,,,,12.966427,4.0815992
05000US45047,"Greenwood County, South Carolina",2013,13.547841,3.0638175,,,,,,,20.971825,6.3454943,,,,,,,9.6365566,3.4254036,18.331886,7.7230477,,,,,,,9.3072395,3.247122
05000US45047,"Greenwood County, South Carolina",2014,11.860979,3.4067512,,,,,,,17.090347,7.4289894,,,,,,,8.1872616,3.1173749,16.94277,9.0164518,,,,,,,8.0912418,3.082303
05000US45047,"Greenwood County, South Carolina",2015,10.721828,2.4201226,,,,,,,17.406321,6.2943125,,,,,,,5.8039131,2.1858356,17.19672,6.0104265,,,,,,,6.325707,2.0878613
05000US45047,"Greenwood County, South Carolina",2016,5.6337147,2.2756929,,,,,,,5.8677206,3.8157563,,,,,,,5.7491088,2.6102173,5.4961624,5.8859715,,,,,,,5.7491088,2.6102173
05000US45047,"Greenwood County, South Carolina",2017,9.2508183,2.6059573,,,,,,,,,,,,,,,10.577669,3.418025,7.4260445,7.8265371,,,,,,,10.812811,3.5461917
05000US45051,"Horry County, South Carolina",2009,12.346927,1.3438593,,,,,,,15.486513,4.9202476,,,,,,,10.134511,1.2984338,21.592859,8.2958574,,,,,,,10.614469,1.2893564
05000US45051,"Horry County, South Carolina",2010,12.446058,1.4341676,,,,,,,13.671274,4.7093582,,,,,,,12.390671,1.5473433,12.63748,8.32689,,,,,,,12.34749,1.5561506
05000US45051,"Horry County, South Carolina",2011,8.2593355,1.4584309,,,,,,,17.548986,5.798933,,,,,,,5.4978113,1.2537576,17.870035,7.188189,,,,,,,6.1386218,1.4552845
05000US45051,"Horry County, South Carolina",2012,10.032063,1.2607936,,,,,,,18.909451,5.8910422,,,,,,,9.0344381,1.2322407,13.193244,6.4322219,,,,,,,8.9250536,1.1723442
05000US45051,"Horry County, South Carolina",2013,8.9724884,1.2013187,,,,,,,14.398259,4.0487041,14.674256,6.2676678,8.6846132,1.3039876,,,7.3865972,1.32696,14.478961,6.9232283,,,,,,,7.7925696,1.3358653
05000US45051,"Horry County, South Carolina",2014,7.0272436,1.0408893,,,,,,,6.696147,2.6716211,,,,,,,6.6790385,1.3525182,8.3242378,7.0108838,,,,,,,6.740129,1.3222058
05000US45051,"Horry County, South Carolina",2015,6.787365,1.0086951,,,,,,,10.830068,3.3383493,12.636081,10.583045,6.5485544,1.1398349,,,5.6758823,1.1008897,10.290672,5.3382955,,,,,,,6.1354475,1.2508898
05000US45051,"Horry County, South Carolina",2016,7.455626,1.0828519,,,,,,,15.899054,4.526125,,,,,,,6.3772998,1.2694532,11.063167,6.2473984,,,,,,,6.1372962,1.2221354
05000US45051,"Horry County, South Carolina",2017,6.4814272,1.1207832,,,,,,,3.3464565,2.1027911,,,,,,,6.6026077,1.2729397,6.0065055,7.4487166,,,,,,,6.5122204,1.2449315
05000US45055,"Kershaw County, South Carolina",2017,7.4949512,2.5161393,,,,,,,1.8367347,1.9700376,,,,,,,8.260272,2.9799304,5.638134,11.324571,,,,,,,9.6347218,2.9327488
05000US45057,"Lancaster County, South Carolina",2009,14.004026,3.2012858,,,,,,,28.908857,6.5944986,,,,,,,9.8341141,3.4550841,26.253206,14.83162,,,,,,,9.8341141,3.4550841
05000US45057,"Lancaster County, South Carolina",2010,17.014561,2.8235524,,,,,,,24.215246,5.1103601,,,,,,,13.307741,3.5537357,25.867716,12.024358,,,,,,,14.142947,3.2447674
05000US45057,"Lancaster County, South Carolina",2011,10.737813,2.4919271,,,,,,,10.945496,4.4461365,,,,,,,10.825428,3.0086117,10.51282,11.790178,,,,,,,10.707819,2.973942
05000US45057,"Lancaster County, South Carolina",2012,11.682683,2.4558134,,,,,,,16.861763,5.7013164,,,,,,,10.167345,2.7831199,15.12536,9.9633894,,,,,,,9.4453783,2.5888848
05000US45057,"Lancaster County, South Carolina",2013,11.336151,2.80796,,,,,,,20.316935,8.3093958,,,,,,,8.7226877,3.0019579,16.883593,10.289251,,,,,,,8.2301178,2.826529
05000US45057,"Lancaster County, South Carolina",2014,13.611178,3.1239562,,,,,,,29.67061,9.3574543,,,,,,,7.5300941,3.1741607,26.861958,10.560514,,,,,,,8.9883919,3.1668353
05000US45057,"Lancaster County, South Carolina",2015,6.5399408,1.867831,,,,,,,13.481806,5.2605357,,,,,,,3.8827066,1.5045747,12.637465,6.4732738,,,,,,,3.8393576,1.4867831
05000US45057,"Lancaster County, South Carolina",2016,11.013542,2.7611234,,,,,,,,,,,,,,,10.474383,3.0981948,12.253448,11.50336,,,,,,,10.303121,3.044235
05000US45057,"Lancaster County, South Carolina",2017,7.194387,1.9312345,,,,,,,9.5191364,4.2825246,,,,,,,6.4051814,2.1369498,8.9232225,7.6513529,,,,,,,6.1891513,2.0595007
05000US45059,"Laurens County, South Carolina",2009,14.869842,3.1044631,,,,,,,16.620428,6.0223079,,,,,,,13.736212,3.5123131,17.335215,12.335679,,,,,,,14.365348,3.5190792
05000US45059,"Laurens County, South Carolina",2010,17.034439,3.7794657,,,,,,,26.395824,8.6182957,,,,,,,13.412209,4.1202321,23.514765,12.426791,,,,,,,12.938807,3.975029
05000US45059,"Laurens County, South Carolina",2011,9.5605698,2.8639431,,,,,,,13.14947,5.8656831,,,,,,,8.2074852,3.0481904,12.413475,10.731349,,,,,,,8.1168833,3.0169232
05000US45059,"Laurens County, South Carolina",2012,14.77402,3.2073121,,,,,,,12.464522,4.8695364,,,,,,,15.783553,4.6565309,13.042639,11.896906,,,,,,,16.164091,4.4950843
05000US45059,"Laurens County, South Carolina",2013,5.8956585,2.0298336,,,,,,,8.277977,4.406003,,,,,,,4.8510637,2.1106842,8.1765394,7.8476982,,,,,,,4.7653885,2.0720878
05000US45059,"Laurens County, South Carolina",2014,12.441364,2.781502,,,,,,,12.575192,5.1485858,,,,,,,12.687797,3.2153175,11.800303,13.082351,,,,,,,12.569618,3.1869233
05000US45059,"Laurens County, South Carolina",2015,9.0198479,2.7437255,,,,,,,7.5381918,5.7567863,,,,,,,7.9405918,2.5726967,11.071588,9.1942425,,,,,,,7.7938476,2.5211363
05000US45059,"Laurens County, South Carolina",2016,7.1312809,2.0880384,,,,,,,7.0981712,4.0205622,,,,,,,8.0189676,2.3149867,5.5471983,7.1946664,,,,,,,7.8027272,2.2536826
05000US45059,"Laurens County, South Carolina",2017,8.2731771,3.155642,,,,,,,1.2901376,1.4556217,,,,,,,9.7487316,3.879477,5.2579613,12.635489,,,,,,,9.7030182,3.8609364
05000US45063,"Lexington County, South Carolina",2009,8.5278902,1.1893393,,,,,,,15.828093,5.0818281,,,,,,,6.6285396,1.1322354,15.866196,7.0148335,,,,,,,6.9319038,1.2185124
05000US45063,"Lexington County, South Carolina",2010,11.603707,1.4834794,,,,,,,15.096712,4.4097099,,,,,,,9.1136379,1.2901367,19.640764,7.2060852,,,,,,,10.137723,1.6432
05000US45063,"Lexington County, South Carolina",2011,9.5957384,1.5460709,,,,,,,16.993132,5.1898022,,,,,,,7.4632049,1.8015904,16.638575,8.7095385,,,,,,,7.2896934,1.7615392
05000US45063,"Lexington County, South Carolina",2012,10.738286,1.1870509,,,,,,,14.81416,4.1396203,,,,,,,9.6538868,1.3849663,14.30715,6.7524366,,,,,,,9.484417,1.3438004
05000US45063,"Lexington County, South Carolina",2013,6.853353,.88834232,,,,,,,8.7284203,2.2826219,,,,,,,6.0110154,1.021156,9.5074606,4.8332915,,,,,,,5.907649,.98707306
05000US45063,"Lexington County, South Carolina",2014,6.45609,.95283997,,,,,,,9.3747349,2.9887643,,,,,,,5.403234,.92723453,9.4589043,4.4539785,,,,,,,5.6557961,.94745654
05000US45063,"Lexington County, South Carolina",2015,5.7040119,.85212475,,,,,,,8.091589,2.8850024,,,,,,,4.6002326,.83418626,9.0795708,4.2188549,,,,,,,4.6451893,.82055938
05000US45063,"Lexington County, South Carolina",2016,6.7666225,.97213072,,,,,,,13.076056,3.2136977,,,,,,,5.4767766,.94764411,10.464912,4.5406084,,,,,,,5.491797,.90731049
05000US45063,"Lexington County, South Carolina",2017,5.6811948,1.0246102,,,,,,,7.926403,3.0965619,,,,,,,4.4773788,1.1187317,9.0999832,5.0024023,,,,,,,5.1651764,1.1935531
05000US45073,"Oconee County, South Carolina",2009,10.575483,2.5301147,,,,,,,,,,,,,,,10.174881,3.016645,12.886101,24.10409,,,,,,,10.081458,2.9011552
05000US45073,"Oconee County, South Carolina",2010,14.898159,3.293226,,,,,,,30.369789,14.869778,,,,,,,13.278066,2.947444,27.093082,34.288456,,,,,,,13.737115,2.845772
05000US45073,"Oconee County, South Carolina",2011,12.281084,3.4393928,,,,,,,,,,,,,,,12.982814,3.497056,8.1714001,31.700062,,,,,,,12.648156,3.4080658
05000US45073,"Oconee County, South Carolina",2012,13.974188,3.1626077,,,,,,,34.493671,18.967129,,,,,,,9.3841381,2.3928409,37.551205,16.425333,,,,,,,9.4466228,2.3449843
05000US45073,"Oconee County, South Carolina",2013,4.9726853,1.8717136,,,,,,,,,,,,,,,6.140275,2.3186209,0,14.119654,,,,,,,6.0338235,2.2751441
05000US45073,"Oconee County, South Carolina",2014,7.8582435,2.3852854,,,,,,,,,,,,,,,7.4827523,2.2155292,9.685751,17.510752,,,,,,,7.3802671,2.1853874
05000US45073,"Oconee County, South Carolina",2015,6.6538839,2.5783494,,,,,,,,,,,,,,,6.6067605,2.696316,6.883605,20.041744,,,,,,,7.4149599,2.852911
05000US45073,"Oconee County, South Carolina",2016,3.2077427,1.500396,,,,,,,,,,,,,,,3.9459138,1.4709611,0,10.330454,,,,,,,3.733505,1.3927716
05000US45073,"Oconee County, South Carolina",2017,4.4000001,2.0349894,,,,,,,,,,,,,,,4.4491525,2.206264,4.2033901,13.477402,,,,,,,4.971797,2.2100813
05000US45075,"Orangeburg County, South Carolina",2009,7.4163489,1.5370443,,,,,,,9.0760593,2.2397773,,,,,,,4.3266811,2.5427265,8.6655817,2.3698189,,,,,,,4.2115574,2.4733157
05000US45075,"Orangeburg County, South Carolina",2010,13.810494,2.5948322,,,,,,,13.862941,4.352406,,,,,,,12.979401,4.2974997,14.173804,4.1660557,,,,,,,12.700754,4.200367
05000US45075,"Orangeburg County, South Carolina",2011,16.92581,3.1706691,,,,,,,18.441065,3.9801347,,,,,,,11.418742,4.8287439,19.3006,4.9339828,,,,,,,14.439179,5.3772321
05000US45075,"Orangeburg County, South Carolina",2012,18.107788,2.8057783,,,,,,,23.612274,5.095015,,,,,,,7.1757836,2.428268,23.2805,4.1597624,,,,,,,7.1472301,2.4180813
05000US45075,"Orangeburg County, South Carolina",2013,8.8585358,2.5449381,,,,,,,10.187253,3.2217813,,,,,,,6.7429795,2.9049444,9.8398733,3.9433289,,,,,,,6.7429795,2.9049444
05000US45075,"Orangeburg County, South Carolina",2014,14.063101,2.8347905,,,,,,,13.133698,3.0522444,,,,,,,14.193548,6.4176784,14.012204,4.670661,,,,,,,14.050706,6.3543806
05000US45075,"Orangeburg County, South Carolina",2015,8.7454996,2.3353856,,,,,,,10.648525,3.1140053,,,,,,,5.472837,2.5784681,9.9885368,3.3420908,,,,,,,5.2459016,2.4688268
05000US45075,"Orangeburg County, South Carolina",2016,10.71942,2.3552604,,,,,,,13.199906,3.1678736,,,,,,,5.4159684,2.3180926,12.844995,3.3812919,,,,,,,5.3286943,2.280618
05000US45075,"Orangeburg County, South Carolina",2017,6.2391682,1.8891201,,,,,,,7.5146222,2.6594586,,,,,,,2.5551684,1.8285391,7.7449985,2.7419531,,,,,,,2.4459975,1.7474221
05000US45077,"Pickens County, South Carolina",2009,12.560717,2.2810404,,,,,,,19.009584,13.036163,,,,,,,11.915855,2.3990393,16.302567,20.291254,,,,,,,11.63015,2.3355179
05000US45077,"Pickens County, South Carolina",2010,14.96195,2.6094377,,,,,,,9.4182825,4.241004,,,,,,,15.657084,3.0116189,10.019907,30.55011,,,,,,,15.924919,2.9837053
05000US45077,"Pickens County, South Carolina",2011,12.003435,1.9707179,,,,,,,22.385553,8.6347799,,,,,,,11.203117,1.9046197,16.305641,15.828284,,,,,,,10.985194,1.8632362
05000US45077,"Pickens County, South Carolina",2012,9.0808067,2.1095963,,,,,,,,,,,,,,,9.4962502,2.39677,6.5869927,20.796898,,,,,,,9.3244228,2.352212
05000US45077,"Pickens County, South Carolina",2013,7.2213745,1.5924189,,,,,,,,,,,,,,,7.2814217,1.7854965,6.8295555,16.746504,,,,,,,7.3361292,1.7786006
05000US45077,"Pickens County, South Carolina",2014,5.7707677,1.561471,,,,,,,,,,,,,,,5.6519098,1.8654455,6.8372478,22.744345,,,,,,,5.5928206,1.8457731
05000US45077,"Pickens County, South Carolina",2015,5.5256505,1.5091528,,,,,,,,,,,,,,,5.3225732,1.6369476,6.9367909,16.383739,,,,,,,5.4587636,1.6656908
05000US45077,"Pickens County, South Carolina",2016,6.1112585,1.4834819,,,,,,,,,,,,,,,5.7808418,1.3668629,7.8371382,11.543882,,,,,,,5.7727957,1.3180952
05000US45077,"Pickens County, South Carolina",2017,5.3097343,1.6151865,,,,,,,,,,,,,,,6.466599,1.8358171,0,12.47525,,,,,,,6.1910691,1.7562367
05000US45079,"Richland County, South Carolina",2009,11.200051,1.1442049,,,,,,,14.954087,2.0028756,10.615711,5.5886192,11.218427,1.1930761,,,6.8600559,1.4772553,14.671559,2.337326,,,,,,,6.9797049,1.464514
05000US45079,"Richland County, South Carolina",2010,11.001997,1.0748197,,,,,,,13.561601,1.6814526,7.8947363,3.8020742,11.104031,1.1160895,,,8.4335909,1.2300829,12.990555,2.1090913,,,,,,,8.5506878,1.2000741
05000US45079,"Richland County, South Carolina",2011,12.836149,1.3371533,,,,,,,17.574474,2.4612396,1.2259195,1.3726995,13.251415,1.3821462,,,8.5301647,1.9962432,15.920493,2.6631911,,,,,,,8.1613789,1.9069618
05000US45079,"Richland County, South Carolina",2012,9.3082809,1.0907893,,,,,,,13.858925,2.021843,1.1141372,1.1526072,9.6505013,1.1355773,,,4.8899307,.91342151,12.66796,2.0117445,,,,,11.815068,6.4181747,4.8557577,.8799805
05000US45079,"Richland County, South Carolina",2013,10.80943,1.0790911,,,,,6.5540195,4.0348792,14.609872,1.6114196,6.5341682,3.5896156,10.972644,1.1269258,,,7.0367551,1.5037985,13.547696,2.1266291,,,,,1.5881708,1.5240047,7.0038109,1.4239931
05000US45079,"Richland County, South Carolina",2014,7.8564687,.92939258,,,,,,,10.618432,1.5857472,14.789364,7.3712521,7.6127148,.99885064,,,3.867934,.85853535,10.653064,1.6647823,,,,,,,4.7003331,1.0688932
05000US45079,"Richland County, South Carolina",2015,5.9841328,.85960066,,,,,,,7.24227,1.3413942,13.11553,4.5140386,5.6751628,.92059684,,,3.924777,1.0393726,7.371573,1.5890803,,,,,10.781041,5.1148167,4.3844161,1.0384825
05000US45079,"Richland County, South Carolina",2016,8.2661934,.97286671,,,,,3.9458184,2.8509686,10.521343,1.378157,23.029797,7.7656107,7.7150965,1.0560734,,,4.203733,.89317191,10.860784,1.6685311,,,,,,,4.5903745,.95427006
05000US45079,"Richland County, South Carolina",2017,5.0956025,.78280813,,,,,,,7.7973194,1.3456624,3.0559168,2.9528592,5.1576896,.8112821,,,1.3456458,.50414991,7.4825549,1.3017877,,,,,18.522602,9.3532209,1.2780226,.47862628
05000US45083,"Spartanburg County, South Carolina",2009,11.63953,1.2520268,,,,,,,18.299385,3.1282811,,,,,,,9.7431688,1.337904,16.06081,5.043807,,,,,,,9.6893206,1.3050108
05000US45083,"Spartanburg County, South Carolina",2010,13.253747,1.5031321,,,,,,,18.271027,3.763428,,,,,,,11.825672,1.6270691,16.520475,6.1122842,,,,,,,11.545439,1.5898588
05000US45083,"Spartanburg County, South Carolina",2011,9.9758816,1.3286439,,,,,,,12.689837,2.6613271,,,,,,,9.0418653,1.4026302,12.004843,5.148838,,,,,,,8.855895,1.3736991
05000US45083,"Spartanburg County, South Carolina",2012,10.583005,1.2024995,,,,,,,17.902081,3.0727332,,,,,,,8.2724476,1.3613341,15.127878,4.3386598,,,,,,,8.2802553,1.3465681
05000US45083,"Spartanburg County, South Carolina",2013,9.1186895,1.2063576,,,,,,,15.015628,4.0453029,,,,,,,7.9509182,1.3049749,11.54298,4.547595,,,,,,,8.0639448,1.3135297
05000US45083,"Spartanburg County, South Carolina",2014,7.2670712,1.1336761,,,,,,,11.251547,2.9385111,,,,,,,5.7810435,1.3387674,10.298359,4.3268971,,,,,,,5.6231771,1.2809789
05000US45083,"Spartanburg County, South Carolina",2015,6.7421241,1.0365782,,,,,,,6.6992016,1.9304667,,,,,,,5.8377037,1.1355324,8.5519657,3.8200784,,,,,,,6.345088,1.1487848
05000US45083,"Spartanburg County, South Carolina",2016,5.197114,.95071942,,,,,,,8.2231274,2.4856913,,,,,,,3.9948874,1.0763837,7.7312999,3.6890707,,,,,,,3.7738938,1.01647
05000US45083,"Spartanburg County, South Carolina",2017,5.8499765,.97495818,,,,,,,9.2954807,2.4800591,1.3960704,1.471485,6.1106825,1.0343486,,,5.2483616,1.2160106,7.0235386,3.7130198,,,,,,,4.9777465,1.1530983
05000US45085,"Sumter County, South Carolina",2009,14.091176,2.5521286,,,,,,,18.334885,3.5926635,,,,,,,9.8077679,3.2153482,17.286028,4.975493,,,,,,,9.7513409,3.1948061
05000US45085,"Sumter County, South Carolina",2010,13.637182,2.4513431,,,,,,,15.683479,3.7649684,,,,,,,12.946929,3.5955696,14.183254,5.2132645,,,,,,,12.768737,3.5423126
05000US45085,"Sumter County, South Carolina",2011,14.553508,2.5033224,,,,,,,21.876347,4.0827785,,,,,,,3.878396,1.4156666,23.042326,4.2632494,,,,,,,5.9864602,1.7783022
05000US45085,"Sumter County, South Carolina",2012,16.519762,2.6542642,,,,,,,20.526621,4.3207827,,,,,,,10.192431,3.0737147,21.355192,5.1091704,,,,,,,10.04355,3.0296574
05000US45085,"Sumter County, South Carolina",2013,9.6019535,2.1397531,,,,,,,15.986424,3.8731575,,,,,,,2.1677928,1.0385582,15.847985,3.8612049,,,,,,,4.111587,1.5832784
05000US45085,"Sumter County, South Carolina",2014,20.019201,3.0480671,,,,,,,18.21504,4.403913,,,,,,,21.415571,4.3028808,19.037464,6.0363111,,,,,,,19.822157,3.9979258
05000US45085,"Sumter County, South Carolina",2015,6.7899914,1.9269962,,,,,,,9.707715,3.2166023,,,,,,,4.2427816,1.7223541,8.7672491,3.6398859,,,,,,,3.867156,1.5722958
05000US45085,"Sumter County, South Carolina",2016,11.793705,2.3352356,,,,,,,18.935373,3.7921708,,,,,,,4.1778674,1.958847,16.386356,3.7965164,,,,,,,3.9238374,1.8392365
05000US45085,"Sumter County, South Carolina",2017,10.061428,1.925491,,,,,,,11.931584,2.9178584,,,,,,,7.3126316,2.7630589,12.23901,4.0309429,,,,,,,7.2246947,2.7284093
05000US45091,"York County, South Carolina",2009,10.00803,1.4614658,,,,,,,17.02952,3.5986156,,,,,,,7.1611257,1.3512182,17.28207,6.0546217,,,,,,,7.599576,1.3546841
05000US45091,"York County, South Carolina",2010,10.129393,1.3011534,,,,,,,12.418301,3.3667884,,,,,,,9.198,1.4769152,12.542035,5.9826665,,,,,,,8.7250013,1.4013066
05000US45091,"York County, South Carolina",2011,12.047802,1.5272437,,,,,,,19.725163,4.7172284,,,,,,,10.513619,1.5800755,15.940827,6.5506592,,,,,,,10.328059,1.5514972
05000US45091,"York County, South Carolina",2012,11.664069,1.3350154,,,,,,,17.059587,4.0209169,29.319128,10.28511,10.953748,1.4616328,,,8.8709049,1.5133827,17.900162,5.3121872,,,,,,,9.9317207,1.6050514
05000US45091,"York County, South Carolina",2013,6.3882761,.96749431,,,,,,,7.5481186,2.0540545,,,,,,,5.6377673,1.1938659,8.0104942,3.9681833,,,,,,,5.8062139,1.2314607
05000US45091,"York County, South Carolina",2014,9.0422516,1.2099907,,,,,,,7.9239645,2.275538,,,,,,,8.6030874,1.1976618,10.01489,4.6826215,,,,,,,8.9669981,1.306307
05000US45091,"York County, South Carolina",2015,7.0663953,1.2121907,,,,,,,9.2951994,3.0853846,,,,,,,5.9197135,1.3398786,9.4446135,4.608665,,,,,,,6.1085758,1.338442
05000US45091,"York County, South Carolina",2016,7.1944056,1.1903961,,,,,,,11.666792,2.3729255,,,,,,,5.8280015,1.1174854,10.62658,4.9540253,,,,,,,6.0278807,1.1495618
05000US45091,"York County, South Carolina",2017,5.0639162,.93071812,,,,,,,5.1363573,2.3879178,,,,,,,5.1003404,.97710752,4.9871364,3.5522754,,,,,,,5.1328106,.99246001
05000US46099,"Minnehaha County, South Dakota",2009,4.2097678,.88629454,,,,,,,,,,,,,,,3.2700491,.78036475,15.075869,13.552247,,,,,,,3.4514534,.76784992
05000US46099,"Minnehaha County, South Dakota",2010,5.0956841,1.1394641,,,,,,,,,,,,,,,3.4179564,.82963622,17.611374,10.175021,,,,,,,3.3423622,.81112319
05000US46099,"Minnehaha County, South Dakota",2011,5.1606393,1.0650581,,,,,,,,,,,,,,,1.7474767,.44277442,33.063427,6.0217957,,,,,,,2.1364753,.4844054
05000US46099,"Minnehaha County, South Dakota",2012,4.1751971,.87275261,,,,,,,,,,,,,,,3.8606584,.8376025,7.0360603,11.545557,,,,,,,3.8059149,.82555485
05000US46099,"Minnehaha County, South Dakota",2013,4.1387005,.87819535,,,,,,,,,,,,,,,3.3845723,.82532483,9.9639635,9.7994289,,,,,,,3.2982521,.80392498
05000US46099,"Minnehaha County, South Dakota",2014,3.6854382,.85792768,,,,,,,,,,,,,,,2.918225,.79482663,9.6687069,9.6062899,,,,,,,2.8597932,.77853024
05000US46099,"Minnehaha County, South Dakota",2015,3.3416297,.89892244,,,,,,,,,,,,,,,3.1936872,.83773088,4.3269234,8.8277044,,,,,,,3.1401441,.82386935
05000US46099,"Minnehaha County, South Dakota",2016,2.609452,.75889242,,,,,,,,,,,,,,,1.9054323,.69944936,7.8998418,8.1613731,,,,,,,1.8536273,.68041199
05000US46099,"Minnehaha County, South Dakota",2017,2.5924644,1.1224831,,,,,,,,,,,,,,,.86147559,.54224044,12.947189,8.1214647,,,,,,,.8361358,.52627611
05000US46103,"Pennington County, South Dakota",2009,3.9239197,1.0962684,,,,,,,,,,,,,,,2.5818882,.87181973,12.058394,8.67416,,,,,,,2.5474076,.86022049
05000US46103,"Pennington County, South Dakota",2010,9.1559591,2.4212334,,,,,,,,,,,,,,,5.9310217,1.7417848,24.642857,15.638973,,,,,,,5.9615908,1.6806676
05000US46103,"Pennington County, South Dakota",2011,9.4122496,2.2674479,,,,,,,,,,,,,,,7.8819723,2.2652965,16.213789,15.456293,,,,,,,7.7392468,2.2215548
05000US46103,"Pennington County, South Dakota",2012,4.0195484,1.1904286,,,,,,,,,,,,,,,3.9961681,1.1736368,4.1340785,9.0724106,,,,,,,3.8513958,1.1300788
05000US46103,"Pennington County, South Dakota",2013,4.5220504,1.2701054,,,,,,,,,,,,,,,2.9339194,.93192625,12.369763,8.4267569,,,,,,,3.5881367,1.0552776
05000US46103,"Pennington County, South Dakota",2014,3.3128786,1.1911956,,,,,,,,,,,,,,,1.4708577,1.021186,11.795737,7.6828775,,,,,,,1.4509786,1.0073469
05000US46103,"Pennington County, South Dakota",2015,2.2181072,.79245168,,,,,,,,,,,,,,,2.3921399,.87086272,1.2460234,7.1563878,,,,,,,2.5409269,.87317175
05000US46103,"Pennington County, South Dakota",2016,7.8603668,2.0096552,,,,,,,,,,,,,,,5.5493841,1.7869619,18.905817,13.617891,,,,,,,5.351903,1.7225498
05000US46103,"Pennington County, South Dakota",2017,4.0850778,1.8157473,,,,,,,,,,,,,,,1.6107514,.74317354,18.571014,11.780584,,,,,,,1.5751075,.72648215
05000US47001,"Anderson County, Tennessee",2009,10.277224,2.8775477,,,,,,,,,,,,,,,9.9573154,2.7977979,14.857745,58.492451,,,,,,,9.9266329,2.7886221
05000US47001,"Anderson County, Tennessee",2010,9.4949627,2.2476141,,,,,,,,,,,,,,,8.7562265,2.3069608,17.166416,33.479427,,,,,,,9.3767662,2.5317171
05000US47001,"Anderson County, Tennessee",2011,7.8665152,2.2100549,,,,,,,,,,,,,,,7.2516584,2.0618501,11.825434,20.624058,,,,,,,8.0910416,2.3219609
05000US47001,"Anderson County, Tennessee",2012,9.7244625,2.375376,,,,,,,,,,,,,,,9.2819862,2.1910501,18.660969,62.128269,,,,,,,9.2279644,2.1761632
05000US47001,"Anderson County, Tennessee",2013,8.3722229,2.316783,,,,,,,,,,,,,,,8.5449257,2.2954259,7.0293398,27.24692,,,,,,,8.9450951,2.1880093
05000US47001,"Anderson County, Tennessee",2014,10.37544,2.6872523,,,,,,,,,,,,,,,10.21803,2.6173079,11.823899,36.349602,,,,,,,10.206981,2.5979054
05000US47001,"Anderson County, Tennessee",2015,4.8407474,1.6116486,,,,,,,,,,,,,,,4.8898439,1.4566722,4.5228624,15.330996,,,,,,,4.8507462,1.4429333
05000US47001,"Anderson County, Tennessee",2016,7.5486279,2.5199909,,,,,,,,,,,,,,,7.0292158,2.5484366,11.778563,30.519339,,,,,,,6.8731437,2.492774
05000US47001,"Anderson County, Tennessee",2017,3.7530184,1.7817153,,,,,,,,,,,,,,,4.2420464,1.7788391,0,20.756201,,,,,,,4.2420464,1.7788391
05000US47009,"Blount County, Tennessee",2009,6.9182181,1.6549474,,,,,,,,,,,,,,,7.1244283,1.7627172,4.4982696,29.712273,,,,,,,7.0321598,1.7401874
05000US47009,"Blount County, Tennessee",2010,7.6402426,1.6985521,,,,,,,,,,,,,,,8.2007341,2.0304317,0,37.675312,,,,,,,8.1253424,2.0127754
05000US47009,"Blount County, Tennessee",2011,6.6754966,1.8485036,,,,,,,,,,,,,,,7.1579294,2.1027186,0,40.412899,,,,,,,6.9446087,2.0413096
05000US47009,"Blount County, Tennessee",2012,6.4341955,1.7429993,,,,,,,,,,,,,,,7.104413,1.8141809,0,25.708967,,,,,,,6.8146615,1.7402096
05000US47009,"Blount County, Tennessee",2013,7.9507866,1.5927964,,,,,,,,,,,,,,,8.3845072,1.6195519,2.5150907,30.071411,,,,,,,8.2670469,1.5982678
05000US47009,"Blount County, Tennessee",2014,9.8634911,2.1426249,,,,,,,,,,,,,,,9.6643124,2.3314981,13.005601,50.870365,,,,,,,9.9108829,2.283499
05000US47009,"Blount County, Tennessee",2015,7.9051652,1.7963933,,,,,,,,,,,,,,,7.1756854,1.7106262,14.939242,24.455194,,,,,,,6.9788399,1.6640462
05000US47009,"Blount County, Tennessee",2016,3.9059634,1.680284,,,,,,,,,,,,,,,3.8080971,1.7964989,5.2132702,33.938381,,,,,,,3.7128143,1.7515894
05000US47009,"Blount County, Tennessee",2017,5.4800119,1.3109534,,,,,,,,,,,,,,,5.2099342,1.319216,8.5232449,21.451668,,,,,,,5.8323445,1.3470675
