geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US32,Nevada,2011-2015,33.845371,.17823659,37.826855,1.181888,31.171503,.5203855,30.928576,.53750271,39.321136,.58351743,23.281652,.32546642,36.809425,.24579953,34.562256,2.069531,37.13538,.21543068,29.2076,.526115,19.841463,.46348357,25.24041,.42469716,39.791931,.90891582,34.69746,.19029023
04000US32,Nevada,2012-2016,33.922665,.16269468,37.978024,1.0887823,31.323395,.45466441,30.861843,.46377644,39.530739,.63432252,23.456648,.30464134,36.916161,.2266113,38.069187,2.0908453,37.216896,.21258506,29.414104,.48297659,19.88106,.4377602,25.341145,.38403025,39.986645,.75690222,34.811493,.17913938
04000US32,Nevada,2013-2017,33.852909,.17006211,38.534634,.97829831,30.892546,.46577802,30.483601,.47864094,40.039677,.65047413,23.743715,.29630756,36.816048,.23641139,36.804695,1.9674355,37.082825,.19602531,29.600578,.47104457,19.691921,.40776438,25.184649,.39300188,40.480156,.92257893,34.813919,.16719946
04000US33,New Hampshire,2005-2009,27.89747,.21420738,29.061785,3.9783397,14.990537,1.2692199,14.631653,1.2632082,30.274218,2.0431097,26.003956,1.6019762,27.934769,.22069001,43.21608,15.989264,28.146692,.20486167,23.540901,5.3391171,26.615816,3.2926419,28.925995,1.9066229,30.813381,2.1976447,28.100718,.20204978
04000US33,New Hampshire,2006-2010,28.344124,.20869288,28.190199,3.5468817,14.84402,1.0829034,14.678367,1.0866376,34.814816,2.5972779,25.417074,1.5432597,28.401869,.21496621,32.121212,9.927496,28.611046,.18524989,23.914879,4.7900891,27.093208,2.8629332,29.535097,1.5718755,31.300869,1.8343327,28.544485,.18077038
04000US33,New Hampshire,2007-2011,28.598768,.21133266,33.91494,4.5365276,14.70235,1.2735945,14.477026,1.2741575,32.088326,2.3563428,25.300663,1.4150316,28.665182,.21745253,38.650307,13.208363,28.889275,.19760071,23.895966,4.8412356,25.317234,2.7196224,29.076021,1.4667151,31.389343,1.7632226,28.830359,.19687559
04000US33,New Hampshire,2008-2012,28.727331,.20665225,34.300056,4.3808384,13.944003,1.0018928,13.825064,1.0024631,30.164644,2.4214783,26.403124,1.3679739,28.775549,.21283175,30.952381,15.063427,29.062016,.18562002,23.487949,4.5055366,23.854546,2.448756,28.818577,1.3658767,31.170324,1.6702241,29.010284,.1845607
04000US33,New Hampshire,2009-2013,28.821241,.21395925,29.173332,3.5308774,14.420615,1.1522141,14.36016,1.1537688,30.858311,2.3305182,25.721947,1.4020041,28.888485,.22069456,23.076923,17.038363,29.186741,.19351146,23.332983,4.4939966,21.34063,2.3226504,27.279354,1.3800894,30.069632,1.7362339,29.134422,.1964283
04000US33,New Hampshire,2010-2014,28.550879,.21244764,27.359018,4.4253469,14.774654,1.1195079,14.66971,1.1195117,30.175928,2.3187537,26.063829,1.4638603,28.607597,.21983345,25.531916,14.420292,28.913626,.20483679,23.32305,4.4095235,23.452612,2.6435347,27.421253,1.4036897,29.013485,1.6623814,28.86137,.20910573
04000US33,New Hampshire,2011-2015,28.633026,.19826695,28.321451,3.733494,13.633229,1.0917972,13.599563,1.098153,31.519455,2.324749,27.281517,1.2803655,28.665516,.20534797,17.79141,8.3085098,28.997288,.18017948,23.578033,3.8681753,24.487244,2.38147,28.040186,1.2258785,29.41461,1.4594718,28.956762,.1772725
04000US33,New Hampshire,2012-2016,28.747114,.23245178,26.892429,4.0459404,12.683539,.93017882,12.650397,.93368858,33.156864,1.8768668,26.288387,1.3528987,28.808372,.24060695,16.571428,10.248857,29.158175,.20665434,23.201269,4.3736057,25.972456,2.5697653,27.965311,1.5416214,28.725464,1.8993812,29.088507,.20655149
04000US33,New Hampshire,2013-2017,28.818771,.22011064,31.216578,4.3040156,13.222313,.95528096,13.073637,.94738704,31.684727,2.0345347,27.368555,1.3659207,28.856331,.22856034,28.708134,17.060909,29.211554,.19147997,23.733746,3.9465823,27.16279,3.2441535,29.228222,1.4804668,30.007013,1.6369551,29.158085,.18850009
04000US34,New Jersey,2005-2009,22.783932,.082339473,21.450443,1.4750451,13.570664,.22252157,13.527417,.22262645,27.73666,.23375592,20.400414,.21600623,23.167912,.10173948,24.395857,3.4294882,23.372711,.091576323,21.665749,.29537204,18.691433,.29596633,19.866337,.27689871,25.816704,.75558239,23.161421,.093059987
04000US34,New Jersey,2006-2010,22.904621,.077738501,21.436771,1.4584574,13.051389,.21278842,13.004693,.21242465,28.614864,.24990037,20.785185,.19834377,23.266598,.097114339,27.590757,5.4056249,23.487213,.081883907,21.856606,.26277018,19.239738,.28477764,20.365124,.25825676,25.228521,.58067417,23.266632,.078838259
04000US34,New Jersey,2007-2011,23.112831,.076545201,25.147673,1.5111721,12.856796,.20027484,12.808429,.19979933,29.30228,.26995012,21.390251,.18126659,23.416294,.095524721,29.741379,6.1154671,23.583103,.086252488,22.290915,.25878766,19.730278,.30481181,21.068991,.27809015,26.049746,.66732621,23.400911,.07723254
04000US34,New Jersey,2008-2012,23.337185,.084053412,25.915617,1.8110225,12.79229,.19211583,12.745683,.19193965,29.855194,.22446674,21.912016,.19439563,23.595984,.10540359,27.629911,4.7662439,23.734974,.083571695,22.661242,.26766777,20.004648,.29827192,21.517248,.26169947,26.356087,.56290072,23.599289,.078717358
04000US34,New Jersey,2009-2013,23.296309,.08581759,26.152008,1.3984712,12.806803,.19096303,12.768562,.19048794,30.057484,.22803319,22.117462,.20585249,23.516733,.10889351,25.219023,5.4978256,23.628338,.084975846,22.747976,.26734436,20.033236,.3497622,21.563721,.28195816,26.439566,.34864578,23.53211,.082849555
04000US34,New Jersey,2010-2014,23.241468,.083813757,28.625032,1.7819384,12.701094,.21166471,12.667805,.21170658,30.181452,.21760403,22.196814,.19414018,23.442966,.10676239,24.36482,4.5993233,23.560392,.083657399,22.731251,.2557295,20.383768,.29293644,21.917215,.2529864,27.074015,.5092994,23.447115,.080127493
04000US34,New Jersey,2011-2015,23.222937,.080987424,27.255312,1.4538997,12.689103,.17613585,12.664485,.17626505,30.340248,.25623852,22.45443,.19481446,23.374994,.10438909,20.649652,3.4791417,23.481373,.089430772,22.820839,.24941982,20.662506,.30622211,22.321772,.27420321,28.148386,.6182031,23.396646,.081257477
04000US34,New Jersey,2012-2016,23.196337,.076548025,25.807274,1.4747413,12.87472,.17708382,12.844745,.17725301,30.131615,.21932381,22.767519,.18820725,23.283138,.099615239,22.756226,3.1638839,23.412128,.084967181,22.867723,.23246256,21.446369,.28221756,22.808519,.25124538,27.654261,.57062423,23.341166,.085454933
04000US34,New Jersey,2013-2017,23.143311,.088112175,24.530075,1.4806494,12.668435,.17775007,12.623839,.17762437,30.093464,.22544281,22.872452,.19328503,23.199697,.11380646,26.705757,4.5284295,23.380861,.086639628,22.79212,.25317252,22.002705,.2944037,23.37447,.26148888,28.238476,.58827752,23.286253,.083552092
04000US35,New Mexico,2005-2009,29.59815,.21073422,30.796194,.67202443,20.527031,1.3209921,20.236832,1.3317696,36.520588,1.4711096,25.528536,.32822627,32.312119,.41376007,30.876493,8.9158926,32.577305,.25682506,26.840761,.47046569,26.22534,.36395752,27.27774,.36075306,33.688206,1.3252082,29.922768,.19414042
04000US35,New Mexico,2006-2010,30.274397,.20699592,31.631569,.64045304,21.055315,1.223421,20.326574,1.2194033,37.677914,1.5788682,26.268751,.29185462,32.93478,.39505726,43.015873,8.4776583,33.148148,.24465062,27.582628,.46203616,27.049681,.47955993,28.226984,.46819556,35.229359,1.552459,30.510689,.19157819
04000US35,New Mexico,2007-2011,30.94215,.21020341,32.253571,.65728307,24.324183,1.4293306,23.588634,1.442245,40.784443,1.4497153,26.899546,.25876638,33.680107,.39354911,42.181339,7.5423465,33.725853,.25677675,28.385586,.4673216,27.487028,.50796294,28.725,.46250546,35.856449,1.1010866,31.072468,.20371459
04000US35,New Mexico,2008-2012,31.425056,.20864268,33.32991,.60356182,24.463631,1.377924,23.547466,1.397537,39.85561,1.3537861,27.534184,.23633313,34.11776,.38889742,46.50259,6.4115415,34.159737,.25812745,28.964788,.45954561,27.592102,.43700776,28.96212,.40230322,36.229191,1.1183562,31.567234,.18754536
04000US35,New Mexico,2009-2013,31.396666,.20647095,34.150906,.59337312,25.19413,1.4102744,24.360785,1.4309719,39.681179,1.5997382,27.386787,.25711149,34.209721,.39483151,44.258373,6.7913308,34.167149,.26212782,28.953575,.4522306,27.154606,.54700947,28.520084,.48274869,35.399658,.96098518,31.501316,.19746411
04000US35,New Mexico,2010-2014,31.562197,.21187451,34.486916,.49993727,23.885532,1.2227677,23.162661,1.2371944,39.80228,1.3279763,27.874809,.26084271,34.187263,.40739512,42.875816,6.5110826,34.155743,.2697888,29.323572,.45842347,27.708181,.57461417,28.876356,.51135844,34.602139,1.0893123,31.640408,.21764857
04000US35,New Mexico,2011-2015,31.426823,.1913534,34.480152,.53186947,22.952299,1.2978767,22.092165,1.3150761,40.739296,1.4079436,28.16785,.26582026,33.787144,.38190165,47.412586,5.998301,33.69627,.26132065,29.512724,.41608125,28.289759,.565602,29.370493,.50815672,34.378544,1.1627029,31.373039,.20365559
04000US35,New Mexico,2012-2016,31.577822,.19875686,35.232224,.46047443,22.495857,1.2866156,21.3428,1.2616264,38.619823,1.232024,28.53091,.26946709,33.822433,.3981078,55.284554,10.558576,33.749043,.25080383,29.78266,.41825417,28.110929,.58762193,29.502827,.52619058,35.661743,1.2050453,31.531424,.18579957
04000US35,New Mexico,2013-2017,31.689743,.21461497,35.400093,.51405257,20.411449,1.1215349,19.368637,1.1095202,40.091858,1.3782043,29.041899,.31763452,33.676254,.44475421,46.768509,8.3405313,33.53191,.26682478,30.208099,.4428145,28.039377,.61227018,29.445711,.5383209,35.073524,1.1800244,31.641479,.20208463
04000US36,New York,2005-2009,23.749388,.05379105,27.899084,1.0298965,14.452542,.15847926,14.414148,.15831646,27.293846,.15222348,20.293797,.14139771,24.327894,.067107476,25.976627,3.7437818,24.704042,.063236862,22.07374,.18518719,19.362936,.18798842,20.470295,.17676114,27.137115,.49709189,24.317451,.061224688
04000US36,New York,2006-2010,24.080402,.055426802,27.772232,.91017604,14.154037,.15034306,14.133063,.15051946,28.000254,.16048035,21.030527,.15305346,24.617949,.07055375,20.559845,2.7346582,25.07666,.059982989,22.418106,.17860965,19.75194,.2039685,20.825809,.1827807,26.471161,.38259196,24.709682,.053181522
04000US36,New York,2007-2011,24.371826,.054822791,29.189051,.81013787,14.342726,.16635576,14.312087,.16654696,28.632427,.15112226,21.494562,.14795446,24.889908,.069963068,21.993305,2.8934681,25.29085,.05782114,22.867466,.17280447,19.999357,.19724481,21.03323,.17376113,25.859278,.3498235,24.960562,.055428151
04000US36,New York,2008-2012,24.77322,.057138182,28.639576,.8237738,14.562079,.15263858,14.537689,.15286431,29.319202,.15428628,21.924082,.14128062,25.296188,.072425783,20.825806,2.4576974,25.677391,.062028743,23.320665,.17920603,20.546406,.19472098,21.593336,.17313673,26.013103,.38160765,25.320646,.057559639
04000US36,New York,2009-2013,24.804224,.054389779,28.107197,.7563799,14.764709,.14746711,14.730175,.14758,29.43956,.1347758,22.262503,.14642517,25.278696,.070090979,22.617195,2.639667,25.645054,.056173883,23.479845,.16567905,20.837692,.17200683,21.736525,.14878315,25.302959,.30557096,25.338564,.054148562
04000US36,New York,2010-2014,24.753847,.056880865,27.73189,.82449967,14.80805,.14676788,14.767077,.14695571,29.465282,.14876823,22.440559,.13207184,25.194553,.072239719,25.505674,2.2474046,25.554947,.059973966,23.52223,.17127815,20.908459,.1562335,21.869148,.13996787,25.593149,.32848626,25.279751,.056727033
04000US36,New York,2011-2015,24.715025,.056269217,28.608391,.63275063,14.862615,.15332848,14.809903,.15336235,29.312551,.13657039,22.505062,.14202331,25.143751,.07261461,28.625864,2.9621713,25.535303,.057606377,23.481674,.16538252,21.053028,.18933445,21.998104,.16299096,25.671314,.30838841,25.267771,.053093828
04000US36,New York,2012-2016,24.750225,.056376539,28.148827,.83794081,14.99625,.14288205,14.94779,.14288002,29.459524,.13856113,22.776686,.12927394,25.138546,.072104253,25.615475,2.7640262,25.500065,.061480869,23.642237,.16663389,21.414949,.1804428,22.404613,.1574498,26.21327,.31957272,25.239504,.059750762
04000US36,New York,2013-2017,24.546642,.058182441,28.276516,.7925868,14.874885,.13827743,14.820142,.13818701,29.123869,.12519114,22.755491,.13557164,24.905729,.074947417,26.561928,2.7646232,25.310513,.057046268,23.444948,.16420723,21.396139,.18689926,22.372543,.16588514,26.135906,.36727953,25.066338,.055329863
04000US37,North Carolina,2005-2009,28.587139,.088482469,23.212372,.7812649,16.942593,.43403736,16.421726,.42802271,29.466459,.23448049,15.837854,.33797854,29.284794,.095085524,39.395145,3.423831,29.543739,.084947705,26.181063,.37745786,12.828948,.38827151,18.941751,.40679044,37.513855,1.0827452,29.198318,.083095901
04000US37,North Carolina,2006-2010,29.235394,.089834772,24.243637,.69997323,17.538143,.51567459,16.970375,.50984544,30.510925,.18593742,17.557474,.30638316,29.95409,.097181574,42.920189,4.6579351,30.135532,.099631816,27.080601,.38716841,14.003762,.42485079,20.165421,.40394887,37.898914,.89084554,29.769711,.097461924
04000US37,North Carolina,2007-2011,29.859035,.09692385,25.686026,.75746173,17.736317,.50682908,17.093956,.50010192,31.48303,.19933218,17.948677,.31561005,30.622059,.10507442,52.068531,5.8952451,30.717424,.086837061,27.842999,.38338047,14.772532,.41415021,21.311399,.38159063,38.18417,.8338412,30.266895,.083119832
04000US37,North Carolina,2008-2012,30.435211,.09969607,26.542007,.68650234,17.980247,.47887689,17.399176,.4742018,32.474007,.20605531,18.362719,.29196361,31.231073,.10797286,50.519318,4.9182634,31.228235,.11156408,28.604227,.41857064,15.369008,.37808928,22.698631,.37920398,38.532654,.85398591,30.678713,.10726998
04000US37,North Carolina,2009-2013,30.62324,.089931257,27.252901,.62544543,17.939156,.47522193,17.367027,.47431597,32.848339,.19681346,18.591066,.26450515,31.433578,.097596705,46.19944,3.7316489,31.401516,.099681281,28.85285,.37173384,15.953835,.44749147,23.544422,.40377712,38.089291,.75960124,30.792391,.094396211
04000US37,North Carolina,2010-2014,30.76298,.095272467,28.467236,.72296572,17.616982,.45186388,16.87513,.44786507,33.145523,.16550171,18.860416,.28702605,31.580418,.10368155,49.781914,3.5560348,31.544035,.10271375,29.01321,.38507181,15.941514,.47686613,23.504208,.39279446,37.23716,.70581681,30.910536,.09788312
04000US37,North Carolina,2011-2015,30.768511,.088663384,29.640951,.68186027,16.854918,.40174013,16.180092,.3911781,33.437717,.17510697,18.647068,.296909,31.61281,.097045094,45.255089,4.1401005,31.545898,.096221976,29.054415,.35467067,15.466441,.47741574,23.212847,.40325901,36.89579,.69967115,30.878046,.094350368
04000US37,North Carolina,2012-2016,30.871191,.096143074,29.789696,.5537495,16.81834,.42915758,16.20686,.40895078,33.700077,.17930716,19.178091,.30687022,31.688023,.1050422,42.541855,5.8510952,31.589872,.092320643,29.303041,.36632884,15.914567,.42933026,23.879755,.37900025,37.24604,.7144264,30.928171,.089447804
04000US37,North Carolina,2013-2017,30.909216,.092606321,30.331409,.72118014,15.841124,.39557523,15.304957,.38970715,33.74501,.20630671,19.847242,.26858932,31.697544,.10101402,41.764545,4.4520159,31.641474,.099847689,29.339588,.36135259,16.677944,.48297766,24.367983,.39610979,37.415806,.69295561,31.002537,.093764
04000US38,North Dakota,2005-2009,34.650364,.27907899,40.891556,1.324684,18.0749,2.6937232,16.094212,2.6810694,37.187126,4.5104938,35.845898,2.7677121,34.632633,.28621173,52.873566,10.836657,34.51894,.25541872,36.263485,4.8506775,29.940119,3.791115,30.843601,2.3955393,31.475513,3.0978966,34.559383,.25912261
04000US38,North Dakota,2006-2010,34.997074,.29861951,39.953445,1.328231,19.373219,3.1615186,16.014669,3.0028996,40.78648,3.6694701,32.900734,2.506099,35.025291,.30447972,65.546219,6.5681591,34.89473,.23948447,36.260761,4.9617448,33.210136,4.626348,35.352116,2.4922571,36.671001,2.8592544,34.872475,.23556484
04000US38,North Dakota,2007-2011,36.022453,.28878659,41.925911,1.5594002,20.323967,2.7361639,17.437817,2.5651391,38.062592,4.0643682,32.522278,2.8014724,36.069973,.29510635,71.226418,13.114124,35.921272,.2493355,37.232964,4.786037,29.062811,3.8494985,35.927807,2.500303,40.084518,3.2684219,35.904743,.25271589
04000US38,North Dakota,2008-2012,36.202797,.29918802,40.972145,1.3097289,21.055168,2.707973,19.042795,2.6491506,33.271671,2.9749687,30.827431,2.2989643,36.279282,.30512512,60.396038,14.028439,36.199028,.2532956,36.245991,4.723464,26.598703,3.6458035,36.585773,2.4794497,42.232121,3.1782775,36.16806,.2525396
04000US38,North Dakota,2009-2013,36.5163,.28057104,41.650356,1.0872285,20.254555,2.8251286,18.186014,2.8125262,33.200748,2.7042601,27.275288,2.2624402,36.664253,.28721794,60.26786,13.930607,36.589245,.27406693,35.724812,4.4610348,23.449379,3.2365699,34.757168,2.2568128,41.27277,2.9987996,36.530361,.27216783
04000US38,North Dakota,2010-2014,36.615074,.30526727,41.135437,1.3941699,20.040039,2.4065168,19.132231,2.4323905,34.210526,2.7350376,29.313171,2.129144,36.74366,.31274211,48.387096,9.4580164,36.677845,.26010537,35.967834,4.3723531,27.55102,3.9374332,37.113678,2.2062807,42.389492,2.5441902,36.63076,.26267576
04000US38,North Dakota,2011-2015,36.652138,.31586689,42.578411,1.1575804,20.776997,2.0613205,19.986036,2.0646863,35.289028,2.8801594,31.558382,2.4634647,36.751534,.32549238,60.526318,12.877104,36.597736,.27298364,37.166206,4.1889796,27.278843,3.9681163,38.651558,2.3278253,44.429253,2.8673561,36.582127,.27254215
04000US38,North Dakota,2012-2016,36.417599,.31942093,40.695824,1.1394237,18.637932,2.0274088,17.975939,2.0428891,40.33289,3.0430593,28.155622,2.2844839,36.599831,.33016977,43.918919,13.02526,36.450745,.28368676,36.128254,3.9739032,27.174625,4.1078296,38.616226,2.2152328,43.623875,2.702467,36.344883,.29504901
04000US38,North Dakota,2013-2017,36.273663,.31973791,41.795376,1.267103,17.839632,1.9338287,16.485125,1.8263761,38.434971,2.8364789,29.965666,2.0254571,36.428753,.331191,66.279068,22.079506,36.272751,.29135138,36.281021,3.7370622,28.805368,3.9669673,37.784145,2.0210772,42.742775,2.1958966,36.201839,.29075003
04000US39,Ohio,2005-2009,26.909075,.074389987,30.024746,1.4634428,14.233337,.44694188,13.888121,.44282022,30.639431,.20688751,22.464155,.46187574,27.00004,.076495379,39.432178,5.1927524,26.703156,.066902541,28.076637,.62454969,21.119825,.77177227,28.314777,.55326277,34.110992,.77857542,26.646366,.066043772
04000US39,Ohio,2006-2010,27.434164,.072581403,29.280701,1.2908469,14.00569,.45578355,13.842686,.45646745,32.347862,.23643623,23.457632,.44897673,27.521378,.074820377,29.744816,4.5119829,27.090342,.062196154,29.304844,.57705575,21.634016,.74327093,28.957403,.59075004,34.245975,.85969961,27.033302,.061306346
04000US39,Ohio,2007-2011,27.973097,.067872792,28.967377,1.2395171,13.751896,.40185592,13.583085,.40172589,33.624878,.22934827,24.190845,.43439871,28.059298,.070117876,29.762817,4.4467039,27.540243,.066869907,30.288904,.56006515,22.028368,.68670952,29.869658,.4596616,35.023602,.63447559,27.48835,.067231104
04000US39,Ohio,2008-2012,28.541622,.074777469,28.730307,1.3210806,13.97036,.41483882,13.74346,.41337562,34.822281,.2230926,25.065691,.41060412,28.623215,.077134199,34.563522,5.2993441,28.029877,.074948296,31.234962,.6122396,22.879517,.71527159,30.879349,.51827812,35.668953,.70652801,27.977848,.073507741
04000US39,Ohio,2009-2013,28.635788,.070940912,31.86084,1.3578895,14.052209,.40779072,13.764485,.40554422,35.058773,.23597685,25.021406,.44380495,28.723415,.073449977,36.734695,4.4774828,28.103498,.061173011,31.398647,.54185766,22.980217,.74303544,31.11298,.39741975,35.828743,.47169802,28.047043,.060720347
04000US39,Ohio,2010-2014,28.728893,.076360032,34.148918,1.5226078,13.492438,.3755174,13.273217,.37411627,35.426888,.22809373,25.805246,.40021697,28.802181,.078912199,29.313057,4.7533054,28.149069,.063380845,31.685194,.56675607,24.042721,.74242067,31.818087,.554425,36.243587,.76862043,28.105879,.063212946
04000US39,Ohio,2011-2015,28.891138,.077736206,35.441299,1.4665533,12.798081,.34376922,12.507229,.34117675,35.710941,.23840347,25.914854,.40514338,28.968351,.080439657,33.958439,4.2864375,28.315947,.074619375,31.77103,.59795582,24.36726,.67737156,32.276276,.46217948,36.61982,.61382335,28.266647,.074561827
04000US39,Ohio,2012-2016,28.999269,.075673983,34.222599,1.3689703,13.390825,.33199802,13.170022,.33233041,35.982399,.20936124,25.965647,.35080397,29.079781,.078236111,29.284685,3.2829616,28.398184,.065959468,31.953461,.55258119,24.859247,.71991372,32.858906,.44245374,37.098194,.55130839,28.33831,.064857326
04000US39,Ohio,2013-2017,28.996304,.082098164,35.414619,1.6306453,12.921384,.34231123,12.754057,.34258574,35.962349,.22592714,25.731035,.41156942,29.086498,.085126244,24.92042,3.8204801,28.415648,.069736972,31.779804,.58130938,25.07107,.84213334,32.64732,.48004171,36.656361,.57980686,28.352341,.067580715
04000US40,Oklahoma,2005-2009,29.71353,.12912366,30.340416,.4651396,20.854193,.88366157,20.134338,.89189458,32.868797,.53719676,18.165167,.45631406,30.394291,.13929076,34.842834,4.0440836,30.278048,.13212232,27.88567,.69477969,15.065787,.64879149,26.238251,.38805088,31.281137,.48563728,29.883703,.12628974
04000US40,Oklahoma,2006-2010,30.196499,.11904389,31.061983,.46241581,20.428373,.91394699,19.367579,.91044277,32.733059,.51713216,19.075575,.46017864,30.894958,.12967552,42.130116,5.3963346,30.738592,.11845082,28.537786,.60426623,15.883824,.65363955,28.214148,.46051002,33.21954,.5890165,30.31143,.11958767
04000US40,Oklahoma,2007-2011,30.743608,.12302471,32.209362,.39133477,19.648809,.81078124,18.539034,.81315029,33.817112,.51213533,19.408934,.45016813,31.489044,.13435416,40.435387,4.3826613,31.277805,.12380812,29.149717,.61383778,15.995346,.72111732,29.050419,.4539724,34.112534,.56467766,30.781933,.11981531
04000US40,Oklahoma,2008-2012,31.229931,.13165671,33.122894,.41422614,19.133024,.69107151,18.230087,.69138759,34.646599,.47683933,19.798534,.44420567,32.0084,.14379479,36.434464,3.9064791,31.732822,.13034038,29.763041,.64073777,15.610237,.51069617,29.940733,.35599801,35.1894,.47860947,31.195852,.12847061
04000US40,Oklahoma,2009-2013,31.159258,.12412676,33.712143,.34858006,19.876307,.71894026,19.071917,.72316837,35.279179,.46115783,20.029766,.4434059,31.945477,.13649251,35.144608,4.0299935,31.544548,.10735366,30.056997,.56925011,16.006166,.6926533,29.947165,.38260388,35.200459,.46735653,30.995031,.1036097
04000US40,Oklahoma,2010-2014,31.163994,.11962938,33.533592,.36681157,19.830889,.73504895,19.049816,.74825078,35.853619,.45543033,20.314636,.39014405,31.954411,.13139786,35.475353,3.6510162,31.575865,.12215723,30.011612,.56860715,16.770758,.66191298,29.505894,.35935295,34.357052,.43383297,31.012434,.12334964
04000US40,Oklahoma,2011-2015,31.118593,.11360163,33.399845,.39302054,20.472284,.70238882,20.102343,.72142959,36.1488,.44625682,19.965586,.36737776,31.959225,.12522386,27.499012,3.0061638,31.560093,.12295259,29.911572,.54126883,16.545914,.53566104,29.36953,.30866995,34.343605,.37740645,30.946404,.11469177
04000US40,Oklahoma,2012-2016,31.159761,.10662027,33.186806,.37606737,20.878115,.75066298,20.829559,.77815717,36.151363,.45278898,20.18066,.34187245,32.006451,.1177955,21.764706,2.6603248,31.678337,.11691846,29.768339,.50266588,17.205561,.60221004,28.960918,.33357781,33.707474,.41210264,31.0445,.1093339
04000US40,Oklahoma,2013-2017,31.201086,.12312152,33.419872,.33205014,21.761885,.67324311,21.572006,.68905687,36.1446,.44505861,20.771343,.39335978,32.034492,.13659289,25.083723,3.0918984,31.701056,.11677639,29.891256,.54061878,17.502497,.62420762,28.889826,.33928713,33.623852,.40249187,31.073301,.11334558
04000US41,Oregon,2005-2009,34.034035,.14251827,28.918308,.74447304,23.321209,.60368592,22.631304,.61084986,36.511189,1.2175468,20.068233,.43668699,35.173313,.15817402,34.905476,3.035223,35.556515,.13180104,25.635681,1.179917,17.484465,.630687,26.467424,.49404451,37.430756,.86652935,34.904602,.12796961
04000US41,Oregon,2006-2010,34.32085,.1386752,31.802452,.92204344,23.688246,.53451371,22.80138,.54032749,37.265648,1.2041141,20.598669,.43875986,35.493023,.15507226,36.440952,2.5142317,35.825325,.13241586,26.414049,1.1127334,17.540396,.67861634,27.031528,.5453071,38.700581,.93889606,35.165775,.12363136
04000US41,Oregon,2007-2011,34.671272,.1475368,34.723835,.65583938,24.041742,.56159472,23.323679,.57194346,37.335087,1.2044947,21.146763,.41119283,35.862488,.16452561,33.627804,2.4332349,36.20454,.13174713,26.840519,1.1250969,17.148331,.6475746,26.984966,.51508433,39.249447,.89810985,35.527576,.13027099
04000US41,Oregon,2008-2012,35.13134,.14869408,36.986389,.87283713,24.463531,.57015562,23.610605,.57522929,38.182087,1.0368967,22.315626,.40660334,36.28405,.16610694,35.371704,2.6561666,36.636139,.12861948,27.624849,1.0981386,17.801628,.65385902,28.045944,.47582456,40.272552,.73855895,35.944595,.12445278
04000US41,Oregon,2009-2013,35.088982,.13925391,40.832439,1.2301911,25.073978,.58085281,23.946997,.60141116,38.937271,1.1797608,22.59,.4261952,36.239109,.1570069,38.550865,2.1109188,36.539474,.13301674,28.028002,1.043015,17.35878,.65308309,27.98391,.48692557,40.200851,.78780174,35.833088,.12254471
04000US41,Oregon,2010-2014,34.868317,.14365999,40.554615,1.093478,25.346998,.56424183,24.460236,.57859999,39.357582,1.1077065,22.554632,.44226488,36.0285,.16258745,36.410133,2.3033962,36.308311,.13501668,28.041861,1.0444294,17.762075,.70759833,28.180265,.48623756,39.43008,.71068674,35.569771,.1275025
04000US41,Oregon,2011-2015,34.751701,.14155543,40.366657,1.0837131,24.812468,.54582429,23.872561,.55253941,38.132305,1.1299493,22.914495,.41020179,35.893417,.16014129,36.299015,2.463284,36.221378,.13430771,27.965197,1.0088567,17.790319,.66846091,28.96817,.44273964,39.622772,.64138854,35.447041,.13021405
04000US41,Oregon,2012-2016,34.668694,.1399366,38.821888,.9248457,24.341478,.51563948,23.160381,.52478218,38.554192,1.0559812,23.233639,.40389878,35.788101,.15862191,39.215012,2.1737633,36.115814,.1310989,28.109869,.97615945,18.842878,.71943909,30.253769,.49422431,40.04475,.70841855,35.320541,.12467835
04000US41,Oregon,2013-2017,34.504227,.13929735,39.576241,1.0041566,23.152563,.50997722,22.012732,.50365764,38.547783,1.1611131,24.088991,.39680552,35.555901,.15848693,38.268059,2.745105,35.902752,.13001846,28.370693,.94264501,20.059078,.72011006,31.358696,.49536881,40.199909,.72351629,35.134132,.12529373
04000US42,Pennsylvania,2005-2009,22.812386,.062982447,27.94528,1.5181501,13.309256,.34198022,13.237675,.34238866,26.895422,.2731685,19.494781,.3376593,22.931147,.066346213,21.529051,4.4531384,22.693197,.055317953,23.467176,.50952256,18.296982,.45684347,21.877056,.38993189,29.897591,.67952883,22.642704,.055899862
04000US42,Pennsylvania,2006-2010,23.218721,.064045474,30.497404,1.5845904,13.563093,.32963619,13.474385,.33052623,27.356476,.23189679,20.414104,.31148526,23.330652,.067750297,24.715057,3.7387359,23.099289,.052310061,23.831121,.47533667,18.151098,.4670831,22.155935,.38859689,29.936134,.67801303,23.062263,.051527902
