geoid,name,year,total_est,total_se
97000US4503390,"Richland School District 2, South Carolina",2014,35.19796,2.5284872
97000US4503390,"Richland School District 2, South Carolina",2015,30.27482,2.613389
97000US4503390,"Richland School District 2, South Carolina",2016,30.425362,2.5175722
97000US4503390,"Richland School District 2, South Carolina",2017,33.139046,2.95997
97000US4503630,"Spartanburg School District 6, South Carolina",2014,33.786434,3.2370105
97000US4503630,"Spartanburg School District 6, South Carolina",2017,33.588879,3.0578928
97000US4503870,"York School District 3, South Carolina",2009,36.244808,2.5987873
97000US4503870,"York School District 3, South Carolina",2010,30.770529,2.3823743
97000US4503870,"York School District 3, South Carolina",2011,31.018185,2.5506892
97000US4503870,"York School District 3, South Carolina",2012,33.401321,2.375474
97000US4503870,"York School District 3, South Carolina",2013,35.760765,2.5417538
97000US4503870,"York School District 3, South Carolina",2014,38.105858,2.3251066
97000US4503870,"York School District 3, South Carolina",2015,36.605148,2.4584401
97000US4503870,"York School District 3, South Carolina",2016,35.001316,2.1847458
97000US4503870,"York School District 3, South Carolina",2017,34.896626,2.6474514
97000US4503900,"York School District 4, South Carolina",2016,26.7474,2.6801631
97000US4503900,"York School District 4, South Carolina",2017,17.439915,2.5395448
97000US4503902,"Sumter County Consolidated School District, South Carolina",2012,29.85541,2.3005376
97000US4503902,"Sumter County Consolidated School District, South Carolina",2013,32.378773,2.3724322
97000US4503902,"Sumter County Consolidated School District, South Carolina",2014,31.795874,2.6314914
97000US4503902,"Sumter County Consolidated School District, South Carolina",2015,32.593803,2.8515484
97000US4503902,"Sumter County Consolidated School District, South Carolina",2016,34.783657,2.6617506
97000US4503902,"Sumter County Consolidated School District, South Carolina",2017,32.446632,2.7317166
97000US4659820,"Rapid City School District 51-4, South Dakota",2009,32.077892,2.276325
97000US4659820,"Rapid City School District 51-4, South Dakota",2010,36.976208,2.4301684
97000US4659820,"Rapid City School District 51-4, South Dakota",2011,36.89542,2.1898568
97000US4659820,"Rapid City School District 51-4, South Dakota",2012,38.059017,2.7349195
97000US4659820,"Rapid City School District 51-4, South Dakota",2013,34.677147,2.3981957
97000US4659820,"Rapid City School District 51-4, South Dakota",2014,35.28611,2.5342724
97000US4659820,"Rapid City School District 51-4, South Dakota",2015,38.908421,2.4650698
97000US4659820,"Rapid City School District 51-4, South Dakota",2016,37.552269,2.3373208
97000US4659820,"Rapid City School District 51-4, South Dakota",2017,39.978767,2.6761608
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2009,37.789307,2.0188756
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2010,39.045921,1.9766603
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2011,37.996666,2.3717637
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2012,40.253216,2.0757713
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2013,39.460346,2.1719568
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2014,41.40176,2.0612273
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2015,40.025372,1.8097643
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2016,44.043644,2.0474794
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2017,43.319382,2.193471
97000US4700148,"Shelby County School District, Tennessee",2014,36.876938,.86670828
97000US4700148,"Shelby County School District, Tennessee",2015,36.325188,.92709732
97000US4700148,"Shelby County School District, Tennessee",2016,42.223145,1.1061115
97000US4700148,"Shelby County School District, Tennessee",2017,42.203648,1.1371975
97000US4700300,"Blount County School District, Tennessee",2009,27.578524,2.6168096
97000US4700300,"Blount County School District, Tennessee",2010,28.91787,2.7780316
97000US4700300,"Blount County School District, Tennessee",2011,26.532524,2.4749236
97000US4700300,"Blount County School District, Tennessee",2012,26.818605,2.4133561
97000US4700300,"Blount County School District, Tennessee",2013,31.256336,2.6241469
97000US4700300,"Blount County School District, Tennessee",2014,29.057356,2.7896628
97000US4700300,"Blount County School District, Tennessee",2015,35.119118,2.7479584
97000US4700300,"Blount County School District, Tennessee",2016,31.803843,2.3779719
97000US4700300,"Blount County School District, Tennessee",2017,33.226349,2.6927924
97000US4701590,"Hamilton County School District, Tennessee",2009,35.613014,1.3762544
97000US4701590,"Hamilton County School District, Tennessee",2010,34.499123,1.5641723
97000US4701590,"Hamilton County School District, Tennessee",2011,35.672642,1.5460896
97000US4701590,"Hamilton County School District, Tennessee",2012,36.34544,1.3993666
97000US4701590,"Hamilton County School District, Tennessee",2013,32.767204,1.273414
97000US4701590,"Hamilton County School District, Tennessee",2014,37.063778,1.5306705
97000US4701590,"Hamilton County School District, Tennessee",2015,36.60144,1.4045284
97000US4701590,"Hamilton County School District, Tennessee",2016,44.327618,1.5066403
97000US4701590,"Hamilton County School District, Tennessee",2017,42.496433,1.5230263
97000US4702220,"Knox County School District, Tennessee",2009,39.665882,1.2145853
97000US4702220,"Knox County School District, Tennessee",2010,42.233734,1.4979775
97000US4702220,"Knox County School District, Tennessee",2011,40.800526,1.3007557
97000US4702220,"Knox County School District, Tennessee",2012,39.542759,1.1103249
97000US4702220,"Knox County School District, Tennessee",2013,38.240372,1.2271773
97000US4702220,"Knox County School District, Tennessee",2014,38.654152,1.1759428
97000US4702220,"Knox County School District, Tennessee",2015,37.272465,1.0563805
97000US4702220,"Knox County School District, Tennessee",2016,40.440159,1.1863643
97000US4702220,"Knox County School District, Tennessee",2017,37.192272,1.1876651
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2009,32.556889,2.7540395
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2010,34.212521,2.5688665
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2011,36.854877,2.8048375
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2012,37.159576,2.6724041
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2013,34.430649,2.4933977
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2014,31.955591,2.46527
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2015,30.151289,2.3322263
97000US4702580,"Jackson-Madison County School System, Tennessee",2016,32.819782,2.6005189
97000US4702580,"Jackson-Madison County School System, Tennessee",2017,38.609909,2.717248
97000US4702760,"Maury County School District, Tennessee",2009,32.333683,3.0446734
97000US4702760,"Maury County School District, Tennessee",2010,28.636992,2.595593
97000US4702760,"Maury County School District, Tennessee",2011,33.043896,3.3920012
97000US4702760,"Maury County School District, Tennessee",2012,33.388611,2.8906584
97000US4702760,"Maury County School District, Tennessee",2013,32.06028,2.912843
97000US4702760,"Maury County School District, Tennessee",2014,27.700815,2.5990248
97000US4702760,"Maury County School District, Tennessee",2015,28.056171,2.8557007
97000US4702760,"Maury County School District, Tennessee",2016,33.359074,3.0603361
97000US4702760,"Maury County School District, Tennessee",2017,28.073746,2.7328248
97000US4702940,"Memphis City School District, Tennessee",2009,40.73526,1.1390245
97000US4702940,"Memphis City School District, Tennessee",2010,36.495857,1.044152
97000US4702940,"Memphis City School District, Tennessee",2011,42.563744,1.1084942
97000US4702940,"Memphis City School District, Tennessee",2012,41.11517,1.0209757
97000US4702940,"Memphis City School District, Tennessee",2013,42.165066,1.172904
97000US4703030,"Montgomery County School District, Tennessee",2009,31.45302,2.2335205
97000US4703030,"Montgomery County School District, Tennessee",2010,28.870052,2.0193136
97000US4703030,"Montgomery County School District, Tennessee",2011,26.786726,2.3518665
97000US4703030,"Montgomery County School District, Tennessee",2012,26.279583,1.7742496
97000US4703030,"Montgomery County School District, Tennessee",2013,26.921337,1.93919
97000US4703030,"Montgomery County School District, Tennessee",2014,26.348406,1.7885655
97000US4703030,"Montgomery County School District, Tennessee",2015,33.023705,2.2952297
97000US4703030,"Clarksville-Montgomery County School System, Tennessee",2016,26.992136,1.7466429
97000US4703030,"Clarksville-Montgomery County School System, Tennessee",2017,28.656956,1.8529805
97000US4703180,"Nashville-Davidson County School District, Tennessee",2009,43.911629,1.0934697
97000US4703180,"Nashville-Davidson County School District, Tennessee",2010,43.400333,1.0952448
97000US4703180,"Nashville-Davidson County School District, Tennessee",2011,45.655102,1.2501451
97000US4703180,"Nashville-Davidson County School District, Tennessee",2012,45.763256,1.0366588
97000US4703180,"Nashville-Davidson County School District, Tennessee",2013,45.301277,.99537009
97000US4703180,"Nashville-Davidson County School District, Tennessee",2014,42.840134,.99539858
97000US4703180,"Nashville-Davidson County School District, Tennessee",2015,43.631535,1.0514008
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2016,44.632881,.9173069
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2017,43.115005,1.0210732
97000US4703480,"Putnam County School District, Tennessee",2009,40.548164,3.7975225
97000US4703480,"Putnam County School District, Tennessee",2010,37.592762,2.9693418
97000US4703480,"Putnam County School District, Tennessee",2011,35.198761,3.0858655
97000US4703480,"Putnam County School District, Tennessee",2012,37.560974,2.7275679
97000US4703480,"Putnam County School District, Tennessee",2013,35.879551,2.6834619
97000US4703480,"Putnam County School District, Tennessee",2014,38.370644,2.5885959
97000US4703480,"Putnam County School District, Tennessee",2015,33.707901,2.654582
97000US4703480,"Putnam County School District, Tennessee",2016,38.53492,2.8678722
97000US4703480,"Putnam County School District, Tennessee",2017,41.041103,3.3435597
97000US4703600,"Robertson County School District, Tennessee",2009,28.45504,2.9198203
97000US4703600,"Robertson County School District, Tennessee",2010,21.544989,2.4870582
97000US4703600,"Robertson County School District, Tennessee",2011,31.867908,3.4512553
97000US4703600,"Robertson County School District, Tennessee",2012,24.460758,2.4481692
97000US4703600,"Robertson County School District, Tennessee",2013,26.488131,2.5208912
97000US4703600,"Robertson County School District, Tennessee",2014,28.16584,3.0053885
97000US4703600,"Robertson County School District, Tennessee",2015,21.064674,2.9943666
97000US4703600,"Robertson County School District, Tennessee",2016,24.875504,2.5912383
97000US4703600,"Robertson County School District, Tennessee",2017,21.36455,2.5380871
97000US4703690,"Rutherford County School District, Tennessee",2009,25.70927,2.1583269
97000US4703690,"Rutherford County School District, Tennessee",2010,24.958853,2.0729251
97000US4703690,"Rutherford County School District, Tennessee",2011,23.262163,2.6807401
97000US4703690,"Rutherford County School District, Tennessee",2012,25.309315,1.9971063
97000US4703690,"Rutherford County School District, Tennessee",2013,22.639711,1.8689392
97000US4703690,"Rutherford County School District, Tennessee",2014,25.012211,2.0906851
97000US4703690,"Rutherford County School District, Tennessee",2015,24.341656,1.913083
97000US4703690,"Rutherford County School District, Tennessee",2016,26.044678,2.1260419
97000US4703690,"Rutherford County School District, Tennessee",2017,22.257351,2.0153382
97000US4703780,"Sevier County School District, Tennessee",2009,26.866922,2.703949
97000US4703780,"Sevier County School District, Tennessee",2010,29.802715,2.703239
97000US4703780,"Sevier County School District, Tennessee",2011,25.317091,3.0370719
97000US4703780,"Sevier County School District, Tennessee",2012,29.721472,2.7819188
97000US4703780,"Sevier County School District, Tennessee",2013,28.643175,2.8455184
97000US4703780,"Sevier County School District, Tennessee",2014,35.318775,3.3017988
97000US4703780,"Sevier County School District, Tennessee",2015,31.651958,2.917279
97000US4703780,"Sevier County School District, Tennessee",2016,27.854729,2.5112283
97000US4703780,"Sevier County School District, Tennessee",2017,27.85095,2.5663755
97000US4703810,"Shelby County School District, Tennessee",2009,22.433271,1.3534739
97000US4703810,"Shelby County School District, Tennessee",2010,20.717316,1.4632137
97000US4703810,"Shelby County School District, Tennessee",2011,27.026663,1.8013725
97000US4703810,"Shelby County School District, Tennessee",2012,21.65123,1.5456008
97000US4703810,"Shelby County School District, Tennessee",2013,21.296047,1.4372474
97000US4703990,"Sullivan County School District, Tennessee",2009,24.195419,2.2744696
97000US4703990,"Sullivan County School District, Tennessee",2010,30.902264,2.766221
97000US4703990,"Sullivan County School District, Tennessee",2011,28.400326,2.8870628
97000US4703990,"Sullivan County School District, Tennessee",2012,31.045214,2.5845072
97000US4703990,"Sullivan County School District, Tennessee",2013,26.23414,2.5133617
97000US4703990,"Sullivan County School District, Tennessee",2014,32.938091,2.6493773
97000US4703990,"Sullivan County School District, Tennessee",2015,28.404526,2.6181996
97000US4703990,"Sullivan County School District, Tennessee",2016,32.613033,2.9757037
97000US4703990,"Sullivan County School District, Tennessee",2017,28.585079,2.7561548
97000US4704020,"Sumner County School District, Tennessee",2009,24.683262,1.8810831
97000US4704020,"Sumner County School District, Tennessee",2010,26.079842,1.7934754
97000US4704020,"Sumner County School District, Tennessee",2011,24.821888,2.2276673
97000US4704020,"Sumner County School District, Tennessee",2012,25.718885,1.8793229
97000US4704020,"Sumner County School District, Tennessee",2013,25.43601,1.6294801
97000US4704020,"Sumner County School District, Tennessee",2014,25.834602,1.5670247
97000US4704020,"Sumner County School District, Tennessee",2015,30.808575,1.8424686
97000US4704020,"Sumner County School District, Tennessee",2016,28.07658,1.821573
97000US4704020,"Sumner County School District, Tennessee",2017,27.337542,1.833622
97000US4704380,"Washington County School District, Tennessee",2014,34.118511,3.8660724
97000US4704380,"Washington County School District, Tennessee",2016,27.153185,3.0115008
97000US4704380,"Washington County School District, Tennessee",2017,34.066681,3.622071
97000US4704530,"Williamson County School District, Tennessee",2009,15.134133,1.4635863
97000US4704530,"Williamson County School District, Tennessee",2010,15.548721,1.6186192
97000US4704530,"Williamson County School District, Tennessee",2012,16.231234,1.783766
97000US4704530,"Williamson County School District, Tennessee",2013,16.927074,1.7226596
97000US4704530,"Williamson County School District, Tennessee",2014,19.201982,1.9364402
97000US4704530,"Williamson County School District, Tennessee",2015,14.688389,1.4531384
97000US4704530,"Williamson County School District, Tennessee",2016,12.5083,1.3404295
97000US4704530,"Williamson County School District, Tennessee",2017,16.348188,1.6007063
97000US4704550,"Wilson County School District, Tennessee",2010,23.130573,2.9134161
97000US4704550,"Wilson County School District, Tennessee",2011,19.388536,2.6046486
97000US4704550,"Wilson County School District, Tennessee",2012,24.053684,2.4654028
97000US4704550,"Wilson County School District, Tennessee",2013,29.500273,3.1570256
97000US4704550,"Wilson County School District, Tennessee",2014,21.803532,2.4479496
97000US4704550,"Wilson County School District, Tennessee",2016,22.700888,2.7730916
97000US4704550,"Wilson County School District, Tennessee",2017,20.920227,2.5331838
97000US4800010,"Hays Consolidated Independent School District, Texas",2009,23.934757,3.8110595
97000US4800010,"Hays Consolidated Independent School District, Texas",2013,26.545679,3.0873077
97000US4800010,"Hays Consolidated Independent School District, Texas",2014,24.73457,3.2058465
97000US4800010,"Hays Consolidated Independent School District, Texas",2015,22.55764,3.1893339
97000US4800010,"Hays Consolidated Independent School District, Texas",2016,22.372858,3.1152296
97000US4800010,"Hays Consolidated Independent School District, Texas",2017,28.733557,3.4821079
97000US4807350,"College Station Independent School District, Texas",2009,54.528774,3.2765329
97000US4807350,"College Station Independent School District, Texas",2010,53.188782,3.067188
97000US4807350,"College Station Independent School District, Texas",2011,50.72654,3.4869783
97000US4807350,"College Station Independent School District, Texas",2012,50.881557,2.7467194
97000US4807350,"College Station Independent School District, Texas",2013,51.326508,2.659096
97000US4807350,"College Station Independent School District, Texas",2014,54.507088,2.3441932
97000US4807350,"College Station Independent School District, Texas",2015,50.153358,2.7213032
97000US4807350,"College Station Independent School District, Texas",2016,48.475647,2.957324
97000US4807350,"College Station Independent School District, Texas",2017,48.492771,3.0053036
97000US4807440,"Abilene Independent School District, Texas",2009,36.789513,2.8084903
97000US4807440,"Abilene Independent School District, Texas",2010,39.147179,2.8677244
97000US4807440,"Abilene Independent School District, Texas",2011,39.388474,3.0139191
97000US4807440,"Abilene Independent School District, Texas",2012,38.971596,2.6914201
97000US4807440,"Abilene Independent School District, Texas",2013,39.59956,2.474896
97000US4807440,"Abilene Independent School District, Texas",2014,31.124792,2.1821163
97000US4807440,"Abilene Independent School District, Texas",2015,39.292561,2.3451836
97000US4807440,"Abilene Independent School District, Texas",2016,37.927914,2.2131913
97000US4807440,"Abilene Independent School District, Texas",2017,35.064339,2.4036937
97000US4807710,"Aldine Independent School District, Texas",2009,23.511496,1.5508674
97000US4807710,"Aldine Independent School District, Texas",2010,26.002499,1.6283604
97000US4807710,"Aldine Independent School District, Texas",2011,26.497036,1.8775907
97000US4807710,"Aldine Independent School District, Texas",2012,25.472778,1.5101603
97000US4807710,"Aldine Independent School District, Texas",2013,25.604794,1.4970324
97000US4807710,"Aldine Independent School District, Texas",2014,24.483803,1.5451292
97000US4807710,"Aldine Independent School District, Texas",2015,25.558758,1.387491
97000US4807710,"Aldine Independent School District, Texas",2016,27.878519,1.4202021
97000US4807710,"Aldine Independent School District, Texas",2017,24.147461,1.5675243
97000US4807830,"Alief Independent School District, Texas",2009,32.344189,1.7315696
97000US4807830,"Alief Independent School District, Texas",2010,35.491085,2.0174258
97000US4807830,"Alief Independent School District, Texas",2011,34.17617,2.0897379
97000US4807830,"Alief Independent School District, Texas",2012,35.908207,1.9509183
97000US4807830,"Alief Independent School District, Texas",2013,32.638897,1.9047909
97000US4807830,"Alief Independent School District, Texas",2014,36.847004,1.6633682
97000US4807830,"Alief Independent School District, Texas",2015,33.509144,1.8543102
97000US4807830,"Alief Independent School District, Texas",2016,30.763668,1.6504477
97000US4807830,"Alief Independent School District, Texas",2017,33.907364,1.9163359
97000US4807890,"Allen Independent School District, Texas",2010,20.220329,2.7164567
97000US4807890,"Allen Independent School District, Texas",2013,19.106007,2.7511673
97000US4807890,"Allen Independent School District, Texas",2015,18.698887,2.675493
97000US4807890,"Allen Independent School District, Texas",2016,17.97015,2.3461902
97000US4807890,"Allen Independent School District, Texas",2017,22.216066,2.8132596
97000US4808090,"Alvin Independent School District, Texas",2009,23.832994,2.6333468
97000US4808090,"Alvin Independent School District, Texas",2010,20.531784,2.4645438
97000US4808090,"Alvin Independent School District, Texas",2011,23.619328,3.1448581
97000US4808090,"Alvin Independent School District, Texas",2012,27.852327,2.8725722
97000US4808090,"Alvin Independent School District, Texas",2013,22.460955,2.8413601
97000US4808090,"Alvin Independent School District, Texas",2014,27.460388,3.4071107
97000US4808090,"Alvin Independent School District, Texas",2015,32.513149,4.8514466
97000US4808090,"Alvin Independent School District, Texas",2016,22.507122,3.5427935
97000US4808090,"Alvin Independent School District, Texas",2017,22.216345,3.0741973
97000US4808130,"Amarillo Independent School District, Texas",2009,35.235992,1.9039538
97000US4808130,"Amarillo Independent School District, Texas",2010,36.844616,2.030441
97000US4808130,"Amarillo Independent School District, Texas",2011,34.519665,1.830005
97000US4808130,"Amarillo Independent School District, Texas",2012,38.082176,1.8852867
97000US4808130,"Amarillo Independent School District, Texas",2013,34.937469,1.8274055
97000US4808130,"Amarillo Independent School District, Texas",2014,34.869991,1.8677844
97000US4808130,"Amarillo Independent School District, Texas",2015,36.031315,1.8814614
97000US4808130,"Amarillo Independent School District, Texas",2016,34.32761,1.9736407
97000US4808130,"Amarillo Independent School District, Texas",2017,34.742661,1.8176221
97000US4808700,"Arlington Independent School District, Texas",2009,32.567646,1.4000793
97000US4808700,"Arlington Independent School District, Texas",2010,33.659466,1.4815875
97000US4808700,"Arlington Independent School District, Texas",2011,34.605316,1.855251
97000US4808700,"Arlington Independent School District, Texas",2012,33.547813,1.3836565
97000US4808700,"Arlington Independent School District, Texas",2013,34.32375,1.6731812
97000US4808700,"Arlington Independent School District, Texas",2014,34.453854,1.394842
97000US4808700,"Arlington Independent School District, Texas",2015,32.221992,1.5166804
97000US4808700,"Arlington Independent School District, Texas",2016,32.69339,1.3806756
97000US4808700,"Arlington Independent School District, Texas",2017,30.854065,1.4984343
97000US4808940,"Austin Independent School District, Texas",2009,46.68528,1.0829167
97000US4808940,"Austin Independent School District, Texas",2010,48.41386,1.0056442
97000US4808940,"Austin Independent School District, Texas",2011,48.583855,.97908247
97000US4808940,"Austin Independent School District, Texas",2012,49.383121,.9143371
97000US4808940,"Austin Independent School District, Texas",2013,48.915653,1.1538407
97000US4808940,"Austin Independent School District, Texas",2014,49.907799,1.0894749
97000US4808940,"Austin Independent School District, Texas",2015,49.040199,.97369617
97000US4808940,"Austin Independent School District, Texas",2016,49.059723,.95746768
97000US4808940,"Austin Independent School District, Texas",2017,49.413296,1.0774845
97000US4809670,"Beaumont Independent School District, Texas",2009,36.230286,2.2453156
97000US4809670,"Beaumont Independent School District, Texas",2010,35.722614,2.8444245
97000US4809670,"Beaumont Independent School District, Texas",2011,38.023026,2.4925759
97000US4809670,"Beaumont Independent School District, Texas",2012,41.102993,2.7774515
97000US4809670,"Beaumont Independent School District, Texas",2013,37.262154,2.6859126
97000US4809670,"Beaumont Independent School District, Texas",2014,37.570862,2.3328648
97000US4809670,"Beaumont Independent School District, Texas",2015,39.47707,2.58143
97000US4809670,"Beaumont Independent School District, Texas",2016,38.753002,2.29814
97000US4809670,"Beaumont Independent School District, Texas",2017,34.347637,2.9695385
97000US4810230,"Birdville Independent School District, Texas",2009,31.959789,2.575357
97000US4810230,"Birdville Independent School District, Texas",2010,33.175964,2.6916022
97000US4810230,"Birdville Independent School District, Texas",2011,32.626945,2.4604335
97000US4810230,"Birdville Independent School District, Texas",2012,33.163872,2.5382428
97000US4810230,"Birdville Independent School District, Texas",2013,32.233566,2.6924324
97000US4810230,"Birdville Independent School District, Texas",2014,29.248863,2.5400796
97000US4810230,"Birdville Independent School District, Texas",2015,31.312361,2.2072208
97000US4810230,"Birdville Independent School District, Texas",2016,29.209742,2.4606965
97000US4810230,"Birdville Independent School District, Texas",2017,31.859722,2.6722414
97000US4811190,"Brazosport Independent School District, Texas",2009,23.433006,3.3186798
97000US4811190,"Brazosport Independent School District, Texas",2015,32.312637,3.4329202
97000US4811190,"Brazosport Independent School District, Texas",2016,29.484537,3.5227566
97000US4811190,"Brazosport Independent School District, Texas",2017,32.855274,3.5639431
97000US4811680,"Brownsville Independent School District, Texas",2009,18.050577,1.7250102
97000US4811680,"Brownsville Independent School District, Texas",2010,17.605492,1.8113034
97000US4811680,"Brownsville Independent School District, Texas",2011,18.839432,1.3582811
97000US4811680,"Brownsville Independent School District, Texas",2012,18.699913,1.4947612
97000US4811680,"Brownsville Independent School District, Texas",2013,20.553095,1.769986
97000US4811680,"Brownsville Independent School District, Texas",2014,18.408056,1.6528273
97000US4811680,"Brownsville Independent School District, Texas",2015,18.075333,1.4986644
97000US4811680,"Brownsville Independent School District, Texas",2016,16.68815,1.3184856
97000US4811680,"Brownsville Independent School District, Texas",2017,21.517036,1.983816
97000US4811790,"Bryan Independent School District, Texas",2009,33.177555,2.7844315
97000US4811790,"Bryan Independent School District, Texas",2010,35.705341,3.0691445
97000US4811790,"Bryan Independent School District, Texas",2011,42.047718,3.159142
97000US4811790,"Bryan Independent School District, Texas",2012,36.961525,2.4514425
97000US4811790,"Bryan Independent School District, Texas",2013,37.853912,3.3255658
97000US4811790,"Bryan Independent School District, Texas",2014,38.602673,2.7738364
97000US4811790,"Bryan Independent School District, Texas",2015,40.550648,3.2183654
97000US4811790,"Bryan Independent School District, Texas",2016,33.544464,3.3048596
97000US4811790,"Bryan Independent School District, Texas",2017,34.164085,3.2510347
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2009,38.260582,2.1285908
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2010,42.83292,2.254864
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2011,39.280388,2.963958
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2012,38.29443,1.7751011
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2013,39.832653,1.9896789
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2014,37.17487,1.8386714
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2015,39.580341,2.3371236
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2016,41.943836,2.0905392
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2017,36.297661,1.8831303
97000US4814280,"Clear Creek Independent School District, Texas",2009,32.34325,1.8410891
97000US4814280,"Clear Creek Independent School District, Texas",2010,31.653278,2.0580604
97000US4814280,"Clear Creek Independent School District, Texas",2011,31.83572,2.0975885
97000US4814280,"Clear Creek Independent School District, Texas",2012,32.765808,1.7782003
97000US4814280,"Clear Creek Independent School District, Texas",2013,32.10112,1.7027305
97000US4814280,"Clear Creek Independent School District, Texas",2014,30.681446,1.6382155
97000US4814280,"Clear Creek Independent School District, Texas",2015,29.799498,1.9869996
97000US4814280,"Clear Creek Independent School District, Texas",2016,30.301975,1.8562744
97000US4814280,"Clear Creek Independent School District, Texas",2017,30.005318,2.2698414
97000US4814730,"Comal Independent School District, Texas",2009,19.12035,2.2596252
97000US4814730,"Comal Independent School District, Texas",2010,25.664257,2.7663908
97000US4814730,"Comal Independent School District, Texas",2012,23.232006,2.661062
97000US4814730,"Comal Independent School District, Texas",2013,21.487326,2.2350807
97000US4814730,"Comal Independent School District, Texas",2014,25.452623,2.3545425
97000US4814730,"Comal Independent School District, Texas",2015,21.910112,2.0695775
97000US4814730,"Comal Independent School District, Texas",2016,19.735229,1.7967477
97000US4814730,"Comal Independent School District, Texas",2017,24.253056,2.2787743
97000US4815000,"Conroe Independent School District, Texas",2009,24.84634,1.6898003
97000US4815000,"Conroe Independent School District, Texas",2010,28.750244,1.7041941
97000US4815000,"Conroe Independent School District, Texas",2011,24.574568,1.9121975
97000US4815000,"Conroe Independent School District, Texas",2012,27.532986,2.110518
97000US4815000,"Conroe Independent School District, Texas",2013,25.468822,1.9064704
97000US4815000,"Conroe Independent School District, Texas",2014,28.093189,2.0815675
97000US4815000,"Conroe Independent School District, Texas",2015,27.129391,1.7210901
97000US4815000,"Conroe Independent School District, Texas",2016,25.034651,1.6334102
97000US4815000,"Conroe Independent School District, Texas",2017,25.664061,1.4293524
97000US4815270,"Corpus Christi Independent School District, Texas",2009,36.332302,1.6111284
97000US4815270,"Corpus Christi Independent School District, Texas",2010,35.098076,1.9582065
97000US4815270,"Corpus Christi Independent School District, Texas",2011,32.51889,2.0371466
97000US4815270,"Corpus Christi Independent School District, Texas",2012,32.664413,1.3880153
97000US4815270,"Corpus Christi Independent School District, Texas",2013,32.374245,1.5348639
97000US4815270,"Corpus Christi Independent School District, Texas",2014,34.836414,1.6556065
97000US4815270,"Corpus Christi Independent School District, Texas",2015,35.356899,1.7097043
97000US4815270,"Corpus Christi Independent School District, Texas",2016,33.044518,1.6513063
97000US4815270,"Corpus Christi Independent School District, Texas",2017,33.465332,1.5352056
97000US4815910,"Crowley Independent School District, Texas",2009,29.047379,2.6508229
97000US4815910,"Crowley Independent School District, Texas",2010,29.179821,2.575593
97000US4815910,"Crowley Independent School District, Texas",2011,31.212345,2.5470824
97000US4815910,"Crowley Independent School District, Texas",2012,27.340714,2.6295829
97000US4815910,"Crowley Independent School District, Texas",2013,31.019289,2.3595057
97000US4815910,"Crowley Independent School District, Texas",2014,26.943762,2.301317
97000US4815910,"Crowley Independent School District, Texas",2015,30.185274,2.3419986
97000US4815910,"Crowley Independent School District, Texas",2016,32.890057,2.7227273
97000US4815910,"Crowley Independent School District, Texas",2017,31.861961,3.1928127
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2009,22.828371,1.1193453
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2010,24.204746,1.1909789
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2011,25.50993,1.6784618
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2012,24.914801,1.2179744
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2013,22.916513,1.3646246
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2014,22.588707,1.2637699
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2015,25.556145,1.2056668
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2016,24.550602,1.4497689
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2017,24.722095,1.2903439
97000US4816230,"Dallas Independent School District, Texas",2009,41.486851,.92677313
97000US4816230,"Dallas Independent School District, Texas",2010,42.762547,.87445807
