geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4208280,"Forest Area School District, Pennsylvania",2009-2013,66.67897,1.0124336,30.000002,12.266385,88.461533,22.23385,88.461533,15.062348,99.386086,4.2985587,95.42334,18.183971,65.045509,1.4910641,,,57.375729,3.6674302,96.530296,5.9074936,100,31.785763,95.63636,34.2425,90.163933,51.747089,58.01902,3.427501
97000US4208280,"Forest Area School District, Pennsylvania",2010-2014,68.56543,.59324622,55.737705,22.025417,69.387756,15.333412,69.387756,7.4527016,99.661972,1.6112424,91.324196,6.6183977,67.263229,.73773444,,,56.935204,2.1890576,96.433067,11.122385,100,18.533619,95.072464,4.8217325,90.607735,9.7198591,57.717888,2.2730381
97000US4208280,"Forest Area School District, Pennsylvania",2011-2015,71.770691,.76467466,84.615387,18.508829,76.92308,8.8352451,76.92308,35.166759,99.758568,.45253694,95.519348,14.028099,70.229919,.92577273,,,58.327068,.80840504,97.882439,6.3657322,100,18.52656,95.33799,4.0316677,90.867577,8.7013464,59.180687,.83544499
97000US4208280,"Forest Area School District, Pennsylvania",2012-2016,76.772346,.92087615,82.352943,25.113567,79.069771,18.957819,79.069771,14.580105,99.831299,7.9883904,97.70723,2.1913602,75.177971,1.1219853,,,63.322567,.4501856,98.56115,5.9228349,100,17.84906,96.341461,2.3424144,91.428574,5.3780465,64.551804,.61761826
97000US4208280,"Forest Area School District, Pennsylvania",2013-2017,78.995438,1.3421091,82.608696,27.80978,90.56604,15.442848,90.56604,13.611247,99.915329,.31449205,97.109825,3.7415087,77.718941,1.5453131,,,67.145195,1.0729638,98.204788,8.6430769,100,20.163111,90.196075,5.1024055,77.41935,10.788072,68.363136,1.3724678
97000US4208460,"Eastern Lebanon County School District, Pennsylvania",2005-2009,49.129421,.8194173,,,72.950821,50.465679,72.950821,34.158268,52.592594,12.536709,31.907896,7.4810452,49.393101,.82099819,,,49.208641,.85451221,47.112862,30.97291,27.631578,7.1281447,39.497719,5.7085729,52.380955,5.8228598,49.172829,.86784381
97000US4208460,"Eastern Lebanon County School District, Pennsylvania",2006-2010,48.88242,.80744189,,,76.5625,50.111771,76.5625,37.446518,49.367088,9.3182507,31.355932,3.0880811,49.300327,.78476679,,,49.071617,.82494467,45.384617,22.369034,28.717951,1.9744016,38.601826,3.2914217,52.985073,2.484436,49.045177,.82661819
97000US4208460,"Eastern Lebanon County School District, Pennsylvania",2007-2011,48.336388,.73530477,,,79.279282,40.381165,79.279282,29.993698,47.878788,9.7977896,41.210938,6.8636613,48.516758,.75810796,,,48.320244,.66515929,48.654037,19.996187,28.735632,5.4872589,39.347828,6.0020504,53.266335,32.985245,48.375164,.65618467
97000US4208460,"Eastern Lebanon County School District, Pennsylvania",2008-2012,49.131786,.87936985,,,72,55.271709,72,45.022087,50,13.247151,38.721138,6.8797665,49.419918,.90016013,,,49.334267,.83981603,44.768066,27.536388,33.195023,9.7389555,39.597313,8.5678148,47.087376,10.881153,49.307644,.86017919
97000US4208460,"Eastern Lebanon County School District, Pennsylvania",2009-2013,48.634632,.82681662,,,36.781609,15.815632,36.781609,9.8856535,62.162163,20.72728,41.514042,5.423923,48.923321,.8487072,,,48.838974,.70396924,45.411015,18.360121,45.454548,7.7023559,43.960674,7.20538,41.836735,13.229362,48.77673,.63496858
97000US4208460,"Eastern Lebanon County School District, Pennsylvania",2010-2014,49.224751,.90439796,,,45.205479,25.425125,45.205479,21.148407,52.838428,30.528959,43.818684,6.4929614,49.416817,.94140106,,,49.363438,.94302231,46.714672,24.647995,51.552795,4.9693794,44.545452,9.6407852,25.423729,15.159067,49.299213,.95010948
97000US4208460,"Eastern Lebanon County School District, Pennsylvania",2011-2015,49.829399,1.0723191,,,48,21.665045,48,17.480228,44.947735,24.428095,40.753426,5.9522877,50.084091,1.0883466,,,50.184338,1.0714091,42.965778,31.084595,53.012051,43.717003,43.095238,9.6824207,28.654972,16.989529,50.041233,1.0881448
97000US4208460,"Eastern Lebanon County School District, Pennsylvania",2012-2016,49.109222,.86804879,,,51.764709,60.484367,51.764709,58.721649,49.421967,28.71701,40.530975,6.4667411,49.341381,.87398517,,,49.242126,.83528113,46.702316,22.78458,50.308643,37.01825,45.335819,7.6233349,37.735851,17.965485,49.1917,.83033758
97000US4208460,"Eastern Lebanon County School District, Pennsylvania",2013-2017,48.157455,.99468601,20.454546,25.489321,22.5,35.169937,22.5,21.103254,53.674835,26.988707,43.225807,6.8929253,48.266514,1.0096902,,,48.18396,.97684997,47.674416,26.18857,60.000004,48.589016,51.740139,8.5642023,40.331493,15.907431,48.070927,.99851477
97000US4208490,"East Lycoming School District, Pennsylvania",2005-2009,49.762985,.96998495,73.493973,33.320396,45.454548,537.86072,45.454548,37.515442,82.14286,66.311836,47.058823,35.263714,49.772095,.97969276,,,49.730934,.94826174,50.902527,47.837944,,,29.752068,53.407787,29.752068,10.909763,49.721745,.9456585
97000US4208490,"East Lycoming School District, Pennsylvania",2006-2010,51.025509,.50257581,47.560974,12.286287,53.846157,431.66489,53.846157,43.164692,89.361702,2.1995058,32.673267,16.569328,51.21286,.49937427,,,50.919418,.59973931,54.285717,18.661366,0,1656.5349,69.444443,94.981209,73.529411,22.052349,50.73101,.52991003
97000US4208490,"East Lycoming School District, Pennsylvania",2007-2011,49.620949,.88597536,50.724636,21.189301,60.000004,398.22034,60.000004,58.358658,43.103447,9.5621834,31.48148,14.264384,49.815903,.88882607,,,49.71051,.86443573,46.794872,42.17318,0,1231.0031,68.656715,75.609032,73.015877,14.930212,49.512711,.81255305
97000US4208490,"East Lycoming School District, Pennsylvania",2008-2012,49.572235,.78241003,50.746269,20.321297,53.846157,74.492973,53.846157,39.678661,35.185184,9.2515316,32.142857,13.115518,49.715744,.78099549,,,49.780571,.75068498,41.538464,53.500931,0,194.52888,50,24.880754,56.75676,42.679646,49.634026,.76137388
97000US4208490,"East Lycoming School District, Pennsylvania",2009-2013,50.236313,1.0613922,57.894737,25.794544,52.941177,60.836475,52.941177,36.675243,36.065571,9.4820414,27.083334,20.288162,50.34626,1.0587064,,,50.386196,1.0234731,42.245991,88.549339,0,138.9492,56.521736,47.876461,81.25,26.578777,50.274532,1.0289032
97000US4208490,"East Lycoming School District, Pennsylvania",2010-2014,50.556362,.87194794,42.857143,16.116098,38.46154,74.874123,38.46154,28.919983,21.568628,20.244976,58.46154,9.724185,50.506329,.88286817,,,50.674675,.82980907,43.956043,76.19043,0,121.58055,51.282055,29.341148,64.516129,10.533632,50.724213,.85551739
97000US4208490,"East Lycoming School District, Pennsylvania",2011-2015,50.183151,.95196366,30.769232,15.765619,26.086956,44.456093,26.086956,17.598206,27.536232,11.919922,76.315788,17.523865,50.089542,.96287501,,,50.268196,.88192475,45.893719,72.069344,0,972.64441,64.705887,16.585724,66,39.369156,50.362663,.89929813
97000US4208490,"East Lycoming School District, Pennsylvania",2012-2016,50.937588,.93407261,31.25,28.432047,35.416664,23.584986,35.416664,14.040981,54.411762,15.819827,58.333332,19.104538,50.90432,.94430465,,,50.876522,.91983247,53.214287,46.811577,0,121.58055,58.49057,32.82317,63.265305,35.496578,50.939796,.92980677
97000US4208490,"East Lycoming School District, Pennsylvania",2013-2017,50.628517,.77360564,46.153847,4.8393497,32.758621,16.976582,32.758621,6.0958457,57.14286,18.378605,57.14286,17.106247,50.598438,.78321791,,,50.554108,.69969887,53.356892,34.856556,0,194.52888,59.615387,6.3969202,62.626259,31.116528,50.604492,.72111911
97000US4208550,"East Penn School District, Pennsylvania",2005-2009,47.6731,.62276161,24.444445,19.014324,53.323341,3.4871876,53.357254,3.5851967,25.210085,4.7194161,46.81604,2.4903953,47.701508,.64751005,52,67.505455,47.754028,.52300614,46.890144,8.3815098,55.102039,37.833778,50.55402,6.7440228,48.859318,8.878767,47.747986,.55657464
97000US4208550,"East Penn School District, Pennsylvania",2006-2010,47.883381,.67709315,32.142857,18.997435,52.08041,2.1510146,52.080345,2.2075231,38.65213,3.341363,44.846657,3.5168521,48.00293,.71084857,52.083332,66.71814,47.946793,.77136976,47.382687,8.5850182,40.760868,5.5324726,47.736626,6.4340649,49.365482,7.9318538,47.902409,.69992352
97000US4208550,"East Penn School District, Pennsylvania",2007-2011,48.452953,.58434469,45,31.642714,51.259327,2.5341339,51.368217,2.6255567,44.379845,11.661211,48.188095,4.884932,48.464951,.6488654,47.540985,10.868274,48.123421,.57165968,50.851131,6.2695832,49.43182,29.140551,58.126503,3.7247107,59.552658,4.263896,48.171032,.59341586
97000US4208550,"East Penn School District, Pennsylvania",2008-2012,48.824211,.55254495,50,30.929989,47.796761,3.346308,47.768063,3.4199231,46.641075,2.8632321,49.187695,3.3386812,48.803791,.61462939,49.019608,6.576767,48.482605,.62108028,51.110165,5.8510761,58.85886,26.583815,62.876713,4.555882,64.063889,6.4634042,48.502125,.59144264
97000US4208550,"East Penn School District, Pennsylvania",2009-2013,48.815857,.56549478,28.57143,25.127401,47.281109,2.998841,47.281109,2.939739,45.582165,10.712366,47.160576,2.9826875,48.913715,.61642569,,,48.66713,.51313037,49.775906,5.3151517,70.600418,15.7847,65.615524,5.8377061,63.550598,4.3467541,48.413956,.55332726
97000US4208550,"East Penn School District, Pennsylvania",2010-2014,48.821552,.62233537,,,47.385933,4.6405325,47.385933,4.6001816,46.383648,6.0434365,51.191677,5.5017147,48.686893,.73389304,,,48.631699,.65906352,50.019791,6.1243234,67.669174,14.600838,57.657658,6.6283302,53.047092,6.0514479,48.570911,.56624889
97000US4208550,"East Penn School District, Pennsylvania",2011-2015,48.619675,.6196456,37.5,23.455242,45.216564,3.9196942,45.216564,3.8744912,45.090015,5.9885869,52.235367,3.8841102,48.38007,.72156572,,,48.442799,.59152466,49.675243,5.5431981,68.916794,14.386166,58.870213,6.2901878,54.617943,5.6751051,48.416344,.62280321
97000US4208550,"East Penn School District, Pennsylvania",2012-2016,48.709679,.61501437,50,19.422413,43.327156,2.9266763,43.327156,2.8678315,41.713093,5.5697713,52.761257,4.8779435,48.437588,.74813497,,,48.767078,.59953892,48.386337,5.3091331,69.515961,7.7429132,61.538464,5.9413614,56.544167,6.9018459,48.494434,.58878839
97000US4208550,"East Penn School District, Pennsylvania",2013-2017,48.425518,.57813776,51.785713,24.526476,43.073048,3.7745349,43.073048,3.7338402,42.466667,4.4034534,53.379269,6.0555506,48.14217,.71622944,,,48.635456,.60227889,47.191013,5.3796825,70.425781,11.508482,58.183414,6.8996878,50.638302,5.4180794,48.410782,.63376206
97000US4208580,"East Pennsboro Area School District, Pennsylvania",2005-2009,47.884899,1.0191212,100,71.517967,54.796749,11.055212,54.796749,6.402369,45.033112,11.664611,47.45509,8.4475489,47.899952,1.0938755,,,47.670071,1.2426298,50,16.375872,45.344128,22.377903,45.841785,12.914152,46.341465,13.255792,47.706421,1.219787
97000US4208580,"East Pennsboro Area School District, Pennsylvania",2006-2010,46.370888,1.742519,100,66.316658,51.054852,9.1734457,51.054852,4.4652691,24.542683,16.530855,56.273766,13.329811,45.960152,1.9319856,,,46.615891,1.547127,44.659412,17.755867,43.84058,19.997803,40.882919,11.162209,37.551022,17.867231,47.078537,1.5193217
97000US4208580,"East Pennsboro Area School District, Pennsylvania",2007-2011,47.34573,1.0088526,100,82.501083,52.469135,5.1278462,52.469135,2.7743349,51.289398,6.2707305,57.524616,10.33388,46.96954,1.1596997,,,46.802937,1.1779451,51.34116,11.6731,45.62212,14.787823,37.044533,9.8811979,30.324909,8.0993958,47.2351,1.0394012
97000US4208580,"East Pennsboro Area School District, Pennsylvania",2008-2012,49.362801,.95759749,100,101.31712,51.444042,3.3961277,51.444042,3.27637,46.470589,9.5570984,59.350651,7.4277282,48.964699,1.0810014,,,48.978188,1.1346931,51.928215,10.351216,43.406593,31.687555,46.382187,7.4274898,47.899158,11.835007,49.344906,1.0270416
97000US4208580,"East Pennsboro Area School District, Pennsylvania",2009-2013,48.457565,.83837509,,,47.340427,6.3964858,47.340427,6.3495955,43.535622,8.875104,65.760872,5.5480442,47.807442,.97780198,,,48.126583,1.0004357,50.386299,7.9524779,42.920353,28.775688,43.799473,7.7389107,44.172935,11.351266,48.841763,.98915344
97000US4208580,"East Pennsboro Area School District, Pennsylvania",2010-2014,48.292919,.91351604,,,43.051201,5.850934,43.051201,5.7486315,56.613754,11.715821,50.388599,7.0128651,48.211407,.99350393,,,48.633755,.9380399,46.304276,8.4186468,48.223351,3.0389166,44.100418,2.8996217,40.066223,5.4907808,48.589466,.9716087
97000US4208580,"East Pennsboro Area School District, Pennsylvania",2011-2015,49.04229,.85494715,100,121.58054,46.343536,5.8934436,46.343536,5.8354826,58.677685,10.077406,51.40292,6.2382174,48.938171,.9439944,,,49.094193,.99533319,48.769642,7.4990263,48.695652,5.5332618,45.151283,3.8440864,42.296921,5.7914758,49.159126,.90524328
97000US4208580,"East Pennsboro Area School District, Pennsylvania",2012-2016,48.455982,.93101299,100,121.58055,45.907082,3.7617986,45.907082,3.6048255,53.927814,7.9980006,52.61293,6.2208257,48.2234,1.0700767,,,48.065739,.8856954,50.374897,6.9107151,52.058434,5.7965369,51.389832,5.3610725,50.692524,9.1234884,48.045376,.93581629
97000US4208580,"East Pennsboro Area School District, Pennsylvania",2013-2017,46.751247,1.1302878,100,95.527573,47.698746,4.6422229,47.698746,4.5191431,53.933865,6.5580311,41.089565,5.5598741,47.052467,1.2019726,,,46.840584,1.1964024,46.287201,9.3825979,44.754101,8.2159414,41.147938,6.3581138,37.639553,9.2671099,46.716042,1.1912905
97000US4208670,"East Stroudsburg Area School District, Pennsylvania",2005-2009,50.213856,.66006637,54.545456,46.473946,50.955944,7.0517302,49.95686,7.346406,52.797085,2.7792628,51.941383,2.4683521,49.920456,.89671147,77.272728,88.309746,49.395988,.86563641,52.04953,2.7991745,60.57645,5.5983858,54.872467,4.7723413,43.323441,6.2264624,49.337681,.89611739
97000US4208670,"East Stroudsburg Area School District, Pennsylvania",2006-2010,49.653149,.77459931,79.527557,19.116173,53.500431,4.1905956,52.303524,4.3388882,50.483532,2.3651135,47.756786,1.3178166,50.070087,.96537423,80,102.30843,49.598907,.99808377,49.749275,2.7782691,54.981243,1.8838747,54.001785,2.5653927,51.55925,6.4945712,48.835693,.84517664
97000US4208670,"East Stroudsburg Area School District, Pennsylvania",2007-2011,49.513378,.725546,87.254898,82.851448,50.07143,1.3604023,49.080204,1.6975151,49.292797,2.2747171,48.020782,1.3161174,49.818935,.89784682,82.926826,84.398964,49.566879,1.3436624,49.41901,3.1087239,54.463005,4.8385282,51.515152,4.0744686,46.77914,6.1908531,49.235195,1.0623593
97000US4208670,"East Stroudsburg Area School District, Pennsylvania",2008-2012,48.963623,.74507362,53.676468,16.193762,46.666668,5.3541479,46.263645,5.4467931,47.110462,2.4448707,46.263302,1.5596952,49.514954,.92200541,100,101.31712,49.784782,.93869501,47.450348,2.8035161,50.139896,5.0267515,49.939392,3.7764094,49.702579,5.6371646,49.283051,.82032353
97000US4208670,"East Stroudsburg Area School District, Pennsylvania",2009-2013,49.000713,.72397721,66.315788,21.595297,53.136532,6.7465177,52.255638,7.015995,46.761265,2.2765403,46.315254,2.4576602,49.534191,.97053778,100,69.908813,50.076668,.9234336,47.070187,2.6892972,49.039265,6.3142581,46.271706,3.6383266,44.367817,4.2161722,49.526482,.87151694
97000US4208670,"East Stroudsburg Area School District, Pennsylvania",2010-2014,48.965603,.70841378,64.444443,12.940147,52.455795,6.735889,52.455795,6.6423788,46.94355,3.1896803,45.312309,1.7819507,49.724503,.90355349,,,50.495178,.84360641,46.129845,2.6787508,43.076923,6.6250062,43.570347,3.894556,43.890274,4.7890491,49.591602,.65603286
97000US4208670,"East Stroudsburg Area School District, Pennsylvania",2011-2015,49.463314,.68135148,61.157024,21.375574,55.736305,4.5378213,55.736305,4.4461594,48.097317,1.9508578,44.661026,2.0460715,50.456272,.87944382,,,51.381588,.8384859,45.877533,2.7189326,48.460861,7.8548708,42.101601,3.7246308,37.938976,3.1925869,50.035107,.67995983
97000US4208670,"East Stroudsburg Area School District, Pennsylvania",2012-2016,49.169079,.77773982,55.199997,17.759851,52.138496,6.580276,52.879585,6.5678864,50.582718,2.5594857,43.489433,2.3084245,50.422745,1.0267307,25.925926,20.959585,51.064186,.79772609,45.942245,2.6408012,33.437992,9.0600643,35.628281,4.2706757,37.048347,3.9067588,50.009727,.8907128
97000US4208670,"East Stroudsburg Area School District, Pennsylvania",2013-2017,49.585117,.73435915,28.853756,13.275213,52.69001,6.0267773,52.905464,6.038692,51.024811,2.2565069,44.210155,2.5940559,50.758862,1.0026246,38.888889,35.241417,51.390766,.83110577,46.569706,2.5530651,45.98597,10.218696,40.401054,4.3118753,36.327457,8.3089876,50.116962,.82275522
97000US4208790,"Eastern York School District, Pennsylvania",2005-2009,49.222771,1.0190506,75.652176,24.470604,0,265.04559,0,265.04559,38.954868,16.48024,43.85965,16.739786,49.253807,1.0282905,,,49.091969,.85304391,51.88781,27.199768,30.000002,27.051056,64.590164,9.2457657,71.372551,37.889351,49.108086,.85048449
97000US4208790,"Eastern York School District, Pennsylvania",2006-2010,49.830791,.96584457,77.235771,23.841785,0,301.18817,0,301.18817,42.608696,11.091253,57.615894,10.02065,49.7691,.98062438,,,49.532452,1.0154657,55.111973,24.126205,67.741936,21.956028,68.842735,28.198624,69.090912,31.682354,49.537365,1.0196992
97000US4208790,"Eastern York School District, Pennsylvania",2007-2011,49.801476,.88868821,91.208794,10.649591,0,169.79352,0,169.79352,33.591732,14.01213,49.707603,5.9549389,49.802311,.89808059,,,49.828629,.84990311,49.3083,23.082474,0,447.63745,58.757061,16.518389,60.641403,8.2013626,49.843513,.8393721
97000US4208790,"Eastern York School District, Pennsylvania",2008-2012,49.597816,.97074479,100,45.780327,71.153847,34.653194,71.153847,32.064159,32.443531,13.968924,46.321526,7.0061722,49.659794,.99137956,,,49.684177,.92239583,48.311897,20.915804,19.047619,15.345594,52.463768,8.7856398,54.629631,8.1466246,49.712799,.92030448
97000US4208790,"Eastern York School District, Pennsylvania",2009-2013,50.464241,.84106487,100,49.737495,66.666672,32.147678,66.666672,29.790602,54.225349,24.104782,48.67617,21.291368,50.509418,.84527469,,,50.128864,.90569109,55.265182,17.48246,21.052631,16.173727,48.559673,6.6735029,49.678799,6.4741917,50.20507,.8962996
97000US4208790,"Eastern York School District, Pennsylvania",2010-2014,50.173985,.85166562,60.000004,17.079071,68.181816,27.459558,68.181816,26.242229,51.141556,3.9523847,48.081264,3.4194059,50.221806,.86905062,,,50.163334,.99279946,50.346024,21.663239,15.789473,15.281243,43.665157,5.406992,44.917259,5.168941,50.207512,.92115688
97000US4208790,"Eastern York School District, Pennsylvania",2011-2015,49.633461,.83483773,50,23.324524,71.153847,22.714931,71.153847,21.743616,40.714283,29.739914,49.574467,9.6775331,49.634888,.88628334,,,49.62059,.8672418,49.859943,21.726385,13.636364,8.4544573,42.890995,7.113265,44.5,7.1267238,49.729424,.74006522
97000US4208790,"Eastern York School District, Pennsylvania",2012-2016,49.944168,.80659759,68.75,23.729177,67.326729,19.401852,67.326729,18.047991,38.970589,9.2396555,52.997601,7.3216052,49.878143,.84646195,,,49.77298,.99198931,53.21101,24.220346,40.677963,11.494413,46.268658,4.1222429,47.23032,4.2462778,49.960556,.87851351
97000US4208790,"Eastern York School District, Pennsylvania",2013-2017,50.025593,.80717987,73.584908,25.715059,50,28.820354,50,25.41716,48.695652,19.265491,55.823292,11.87727,49.873936,.90318161,,,49.870102,1.0467544,52.735847,23.007999,40.983604,15.954697,45.03632,5.0638905,45.738636,5.1388555,50.076748,.96455932
97000US4208820,"Eastern Lancaster County School District, Pennsylvania",2005-2009,48.770134,.73985046,50,30.064672,61.458332,57.000225,61.458332,16.864197,53.300732,7.4871564,50.208046,4.6753483,48.736012,.76828289,,,48.836819,.68270391,47.39764,21.434978,48.54369,28.509203,44.306049,5.9978685,39.130436,14.16112,48.75,.68128806
97000US4208820,"Eastern Lancaster County School District, Pennsylvania",2006-2010,49.035252,.74392527,43.902439,14.191448,33.636364,58.794724,33.636364,15.452693,51.871658,28.70962,55.555557,5.5803866,48.902008,.77358383,,,49.189461,.68811166,45.909397,21.537056,48.076923,21.576227,37.019234,5.2130632,25.961538,10.405702,49.210377,.72889298
97000US4208820,"Eastern Lancaster County School District, Pennsylvania",2007-2011,49.235706,.75660914,63.265305,18.440516,55.861248,4.0582976,55.861248,35.684853,46.587032,9.4455738,54.005932,5.936626,49.132393,.78803843,,,49.298454,.65657401,48.452736,13.231909,55,21.360292,39.655174,4.8551011,26.595745,11.340768,49.24667,.68589944
97000US4208820,"Eastern Lancaster County School District, Pennsylvania",2008-2012,50.125866,.70166463,100,91.18541,58.312958,32.644505,58.312958,32.589592,40.353699,19.826008,47.136562,.77207458,50.212669,.71538287,,,50.380142,.7525658,47.042023,13.422341,48.586117,18.705292,37.729549,12.457216,17.619047,9.3094797,50.322044,.75599837
97000US4208820,"Eastern Lancaster County School District, Pennsylvania",2009-2013,49.967636,.54207659,100,93.948608,53.164558,5.9458299,53.164558,5.7703586,31.67116,3.7289402,45.523193,6.1098709,50.098373,.5709064,,,50.539177,.41462871,43.086819,10.105387,59.895832,40.27483,47.756409,9.6089277,28.333334,20.814442,50.333488,.43637738
97000US4208820,"Eastern Lancaster County School District, Pennsylvania",2010-2014,49.477139,.69374508,100,73.685173,52.399605,6.3728042,52.399605,6.2743888,29.619566,7.5887799,44.397011,3.6266418,49.627434,.70522845,,,49.696888,.67369628,46.738235,12.932894,52.995388,37.925461,46.113987,7.7884264,37.278107,12.853646,49.605534,.67509967
97000US4208820,"Eastern Lancaster County School District, Pennsylvania",2011-2015,49.206543,.82938045,100,114.82607,48.966167,6.3328733,48.966167,6.2458706,41.019421,25.957575,42.252396,7.520174,49.48225,.89207858,,,49.600666,.93811107,44.947861,14.471067,50.773994,4.810009,43.939392,7.2601614,33.170734,9.2341146,49.3997,.84498811
97000US4208820,"Eastern Lancaster County School District, Pennsylvania",2012-2016,48.836292,.7728461,100,91.185417,45.363766,5.985415,45.363766,5.7611842,41.666664,5.3245077,40.803814,4.2385216,49.211296,.80437493,,,49.141033,.8387754,45.653687,12.654239,41.290321,32.128899,54.041916,6.8097868,65.083801,15.590675,48.902466,.82367945
97000US4208820,"Eastern Lancaster County School District, Pennsylvania",2013-2017,48.219643,.72352892,100,96.7118,39.786858,9.8636427,39.786858,9.6198692,40.612244,5.659286,40.963856,1.1889455,48.464912,.72675538,,,48.540108,.69826865,44.032394,14.056738,44.230766,28.88698,53.256702,7.0415487,59.235668,12.6324,48.36953,.73749244
97000US4208850,"Easton Area School District, Pennsylvania",2005-2009,51.140076,.54364622,61.855667,10.052677,56.232529,3.1872194,55.679153,3.2706869,56.310837,1.9511791,56.024986,.74156094,50.601185,.6419239,67.901237,4.0809541,49.648026,.62351209,55.658638,2.6991487,52.295345,.55568069,52.906502,1.1921301,53.961216,3.3355906,50.102364,.62169474
97000US4208850,"Easton Area School District, Pennsylvania",2006-2010,50.327438,.46560174,41.463413,5.6384993,50.561798,2.9885721,49.119614,2.9693139,53.298271,1.6077511,54.035908,1.1134269,49.867989,.56712794,68.421051,56.102539,49.227043,.60016376,53.312622,2.2597287,51.310341,2.0494258,54.344421,1.718179,58.32579,3.5368197,49.51693,.54348636
97000US4208850,"Easton Area School District, Pennsylvania",2007-2011,50.124695,.453596,46.012272,6.1485906,48.277489,2.8187935,47.961166,2.9311297,51.61594,1.9303043,54.55817,1.3038397,49.491741,.57977611,59.322037,72.173561,49.418987,.5524084,51.930576,2.0509424,55.348652,.41067052,54.846783,1.6569592,54.289482,3.4076219,49.567692,.42492187
97000US4208850,"Easton Area School District, Pennsylvania",2008-2012,49.711811,.45062202,50.515461,3.7344449,49.651211,1.8276204,49.394573,1.8749584,51.808334,2.5841112,53.365784,1.7867936,49.153004,.61156029,64.285713,79.035309,48.932796,.62990344,51.576698,2.0810046,50.066109,.72149611,51.810993,.83071274,53.372784,2.2864342,49.230488,.60228407
97000US4208850,"Easton Area School District, Pennsylvania",2009-2013,48.670547,.58368689,42.13483,29.423035,50.905956,.73337352,51.110142,.44658658,52.163673,2.47082,51.497574,2.0857897,48.24107,.76128161,28.57143,13.419332,47.774334,.58867186,50.766182,2.3065438,47.61446,4.2875991,48.810486,2.719846,49.670712,3.5808823,48.120754,.46023518
97000US4208850,"Easton Area School District, Pennsylvania",2010-2014,48.440926,.58046019,38.62661,24.441853,49.749519,2.3355601,49.493771,2.3680744,52.092892,1.3290863,51.175117,3.7259381,48.01424,.67858517,74.074074,31.425991,47.905045,.6949845,49.674007,2.4619057,47.302906,3.4938545,48.20628,2.2923408,48.755859,3.0957124,47.97406,.6824035
97000US4208850,"Easton Area School District, Pennsylvania",2011-2015,48.474983,.46258816,41.037735,27.305395,48.976551,3.5799117,48.948158,3.597584,50.349953,2.3018806,50.43478,1.7436507,48.153629,.62266183,52,39.073318,48.194912,.67544353,49.095257,2.0889082,46.261917,4.2081347,47.131493,3.4656239,47.754223,5.1595969,48.376106,.64976621
97000US4208850,"Easton Area School District, Pennsylvania",2012-2016,48.428616,.54170847,34.098942,1.9399587,49.044357,2.6688247,48.962505,2.6715403,49.053745,3.3716526,51.161774,2.1044335,47.97435,.74039787,57.692307,43.433167,47.958813,.55026299,49.468086,2.0896327,44.406612,2.5903242,47.887043,3.088845,50.323456,4.8606324,48.530041,.46181515
97000US4208850,"Easton Area School District, Pennsylvania",2013-2017,48.676483,.51893008,32.876713,7.1343503,47.895153,3.1401324,47.770191,3.153723,52.348309,2.4313149,53.600811,1.5353552,47.886536,.68264401,58.620689,37.738537,47.635574,.69943893,51.006611,2.2173934,46.907215,1.7260758,47.372864,1.9771301,47.644505,2.9268627,48.47282,.62183547
97000US4209090,"Elizabeth Forward School District, Pennsylvania",2005-2009,48.168736,1.093371,80.555557,17.053637,0,207.06686,0,207.06686,39.673912,8.5109787,66.666672,27.55831,48.066391,1.1193705,,,48.276257,1.1237478,44.42231,55.595161,86.046509,11.215229,44.508671,10.358524,30.769232,10.058393,48.315121,1.183779
97000US4209090,"Elizabeth Forward School District, Pennsylvania",2006-2010,47.654228,.91875857,100,88.422218,0,213.74646,0,213.74646,32.673267,16.361244,53.968258,21.766264,47.632221,.92704016,,,47.997963,.896074,34.354488,51.943199,100,59.307583,39.884396,9.1762829,21.212122,7.4335279,47.919373,.90644622
97000US4209090,"Elizabeth Forward School District, Pennsylvania",2007-2011,46.233292,1.0191562,100,82.245667,0,140.68607,0,140.68607,21.634617,7.0281453,19.018404,14.466898,46.480522,1.0194975,,,46.987404,1.038343,22.735348,47.80582,100,88.580116,37.5,14.918643,21.052631,6.3585587,46.64555,1.0475242
97000US4209090,"Elizabeth Forward School District, Pennsylvania",2008-2012,46.889267,.71548486,100,75.987839,0,51.191814,0,51.191814,18.85965,.34320846,25.757576,7.5704327,47.121964,.70629114,,,47.741528,.6698668,23.72093,29.475811,100,69.908813,33.802814,10.835652,18.497108,7.8645525,47.398159,.72089648
97000US4209090,"Elizabeth Forward School District, Pennsylvania",2009-2013,46.357983,1.0845937,100,101.31712,0,51.191814,0,51.191814,18.723404,4.3818579,30.000002,12.929098,46.532375,1.0926921,,,47.102406,1.1121613,24.792013,46.921673,83.333328,29.217989,42.931938,11.988336,24.427481,4.8267984,46.796879,1.1313149
