geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US45540,"The Villages, FL Metro Area",2013,9.8615189,1.5622958,,,,,,,21.98801,5.9114833,30.541538,10.159564,8.4856892,1.8113518,,,6.4447589,1.2506964,26.489412,10.828295,,,,,,,7.3657141,1.2799226
31000US45540,"The Villages, FL Metro Area",2014,10.723293,1.4357505,,,,,,,18.704662,5.0110455,33.501804,6.826405,9.4295902,1.5807161,,,8.2251387,1.5655259,22.865265,11.313626,,,,,,,9.3933907,1.5670286
31000US45540,"The Villages, FL Metro Area",2015,10.493257,1.7810521,,,,,,,25.119558,5.2439632,34.277718,8.4391308,9.1374912,1.9611135,,,7.9018183,1.7931246,26.711391,16.680593,,,,,,,8.9017611,1.7303864
31000US45540,"The Villages, FL Metro Area",2016,9.7903643,1.5289122,,,,,,,28.269306,7.8319163,25.218382,11.681628,9.0009909,1.7213771,,,6.6513062,1.6620013,27.645895,13.799892,,,,,,,7.3934183,1.6046671
31000US45540,"The Villages, FL Metro Area",2017,10.335407,1.5537225,,,,,,,23.126299,4.401052,33.82206,6.2798409,8.9870882,1.7123821,,,7.5203695,1.5572058,24.119905,11.810639,,,,,,,8.8393641,1.565704
31000US45640,"Thomasville-Lexington, NC Micro Area",2009,22.747929,2.1642959,,,,,,,40.180336,9.7737732,50.516796,10.905968,21.459682,2.3249273,,,19.228783,2.1421103,42.716961,18.797623,,,,,,,20.133801,2.2181337
31000US45640,"Thomasville-Lexington, NC Micro Area",2010,23.643389,2.3677344,,,,,,,21.14094,9.6195955,38.262196,12.49982,22.894249,2.5779643,,,22.714506,2.5489292,29.045328,21.882387,,,,,,,23.172901,2.5051928
31000US45640,"Thomasville-Lexington, NC Micro Area",2011,22.031891,2.5693202,,,,,,,18.097942,5.0962048,57.153053,12.882957,20.11121,2.8178389,,,19.623358,2.7951922,35.542244,23.065567,,,,,,,21.930521,2.8136508
31000US45640,"Thomasville-Lexington, NC Micro Area",2012,21.085548,1.7127279,,,,,,,26.33215,3.791954,58.570202,12.228749,19.392242,1.9011427,,,18.463106,1.7775204,36.988823,16.124065,,,,,,,20.468443,1.7709922
31000US45780,"Toledo, OH Metro Area",2009,13.484756,.72573137,,,,,17.335686,5.9327016,27.288395,3.2117219,39.454945,6.2825694,12.414571,.80154276,,,10.557917,.74509364,28.751776,5.9188609,54.666668,16.130424,36.746143,9.852891,19.945652,10.181667,11.304026,.71660572
31000US45780,"Toledo, OH Metro Area",2010,11.53026,.7050221,,,,,7.4346952,3.9478614,22.895054,3.0820999,38.378574,5.3501439,10.384695,.77064949,,,8.6136084,.70277494,24.905817,5.0821409,34.338039,8.5028725,29.754881,5.8047152,23.025209,7.0393295,9.5866365,.71718407
31000US45780,"Toledo, OH Metro Area",2011,11.582807,.82688856,,,,,3.8211029,4.1993732,21.425066,2.5104041,32.457699,4.395957,10.668063,.88587832,,,9.0040627,.80348337,23.671347,6.0164237,29.399532,6.1321416,31.666666,5.3912563,34.767155,9.4384356,9.6002264,.81765366
31000US45780,"Toledo, OH Metro Area",2012,10.546282,.60184807,,,,,9.8746681,3.6284451,18.559139,2.209316,34.295227,4.2218351,9.4430876,.66189259,,,8.1700935,.53331858,21.274284,4.0900822,55.073387,8.3649445,32.992725,5.0630441,6.7803035,3.7030182,8.693079,.53951073
31000US45780,"Toledo, OH Metro Area",2013,12.86218,.75052714,,,,,2.2502556,1.8786893,20.440462,2.1738312,35.583424,6.6273422,11.836534,.84196144,,,10.672035,.73899442,22.188093,5.0390491,46.633221,13.483614,39.976494,9.7890797,28.354082,12.905213,10.934091,.7176525
31000US45780,"Toledo, OH Metro Area",2014,10.604193,.65515691,,,,,14.799729,7.873384,21.16785,2.8480206,27.94418,3.92573,9.7596149,.71668392,,,7.8905897,.68091613,21.867281,4.3871274,31.526196,10.922447,27.571451,6.4213624,25.191885,7.9659691,8.3434124,.69969481
31000US45780,"Toledo, OH Metro Area",2015,9.9348602,.64539254,,,,,10.731005,4.8196778,21.653648,3.0133057,19.490791,4.8056474,9.4479103,.72154838,,,7.4562268,.61577296,19.990967,4.1053076,22.04496,8.2732792,19.533852,5.2043877,16.151091,4.8269577,7.7787323,.64311886
31000US45780,"Toledo, OH Metro Area",2016,10.019282,.62907153,,,,,4.8496237,4.8691964,21.32725,2.7979541,20.764017,3.5794442,9.4448586,.69144613,,,7.4240894,.61579698,19.935183,3.8230639,27.328512,7.1647296,20.959,5.1342936,9.9164133,6.0629711,7.7647133,.58298975
31000US45780,"Toledo, OH Metro Area",2017,11.205643,.78815466,,,,,.91954023,.99468195,24.151814,3.0051057,29.01889,4.8484068,10.186997,.87934983,,,8.0554743,.7143507,22.958542,4.5712442,32.069908,6.4940162,24.728363,4.7804146,14.02701,6.7828641,8.6994905,.75833511
31000US45820,"Topeka, KS Metro Area",2009,9.4186382,1.0165634,4.3624163,3.0844905,,,,,15.271582,5.9539657,39.039665,7.5713015,7.5665722,1.1810921,,,7.2097907,.93884516,22.151432,8.6206112,38.028168,10.435816,24.150017,6.8631449,7.3586369,5.8441505,8.6072836,.93877542
31000US45820,"Topeka, KS Metro Area",2010,9.4211445,1.0355387,4.2742653,3.9987381,,,,,14.90433,4.9375191,35.046318,7.0444093,7.7636385,1.1990118,,,7.1917644,.91141194,21.085594,7.917799,46.523331,10.766025,34.003044,7.3790402,9.0991812,4.5227094,7.851687,.99475038
31000US45820,"Topeka, KS Metro Area",2011,9.5313349,.96688998,4.5696068,4.2464972,,,,,17.71793,6.2514296,38.975548,7.2942863,7.5515552,1.148024,,,6.9711804,.84663767,22.795929,7.296504,32.279072,10.075029,15.956749,4.9491181,7.0814362,4.2179065,8.7137861,.91578728
31000US45820,"Topeka, KS Metro Area",2012,8.3784752,.76984161,2.4484537,1.7324837,,,,,18.314087,4.5946779,37.586712,6.677351,6.4041719,.94308835,,,5.6280484,.62467742,22.870255,5.7715421,36.998253,10.356179,19.84342,5.4503775,10.804598,5.2159834,7.2035694,.703174
31000US45820,"Topeka, KS Metro Area",2013,10.047466,.94893545,10.053619,7.3906684,,,,,18.458004,5.7623453,34.361561,4.9340968,8.1914577,1.0907284,,,7.3364296,.92024255,23.636799,7.3037276,,,,,14.041826,6.7097692,9.4127817,.94663548
31000US45820,"Topeka, KS Metro Area",2014,9.0589933,1.0259261,2.7932961,2.0847707,,,,,15.287551,6.1411834,19.226261,5.6506166,8.3194771,1.1765424,,,8.1294355,1.0906563,13.741801,8.2718849,,,,,5.2307692,3.5429511,8.763835,1.1375133
31000US45820,"Topeka, KS Metro Area",2015,9.6675978,1.0364286,15.15695,7.898005,,,,,20.039633,6.0244679,26.846254,5.6203594,8.3236561,1.2059363,,,7.0021248,.84889966,22.875919,7.4221044,,,,,23.202614,11.781857,8.5437937,.98780924
31000US45820,"Topeka, KS Metro Area",2016,7.4138455,.9269492,15.565345,10.163414,,,,,7.9239697,5.1102953,7.9691978,3.0525377,7.3694015,1.0305357,,,6.627162,.97539389,11.216039,7.1675315,19.67033,6.745605,19.044415,4.7369175,18.055555,5.8965921,6.4295754,.94159591
31000US45820,"Topeka, KS Metro Area",2017,6.5507216,.77826852,2.3014958,2.3867924,,,,,12.968548,5.3185515,20.287868,5.0813637,5.4139132,.94480205,,,4.6599517,.66674942,15.038459,5.1856422,25.73052,13.435914,26.520771,8.6947298,27.185791,11.373743,5.5150104,.73551136
31000US45860,"Torrington, CT Micro Area",2009,9.7428617,1.1131281,,,,,5.4427295,3.827477,,,26.911316,12.059189,9.2936926,1.1880978,,,8.8864412,1.0626795,21.978546,22.718924,,,,,,,8.9824572,1.0506144
31000US45860,"Torrington, CT Micro Area",2010,8.8582287,1.1112945,,,,,12.472406,8.0224619,,,24.962557,9.8761034,8.3462934,1.1937485,,,8.1240282,1.0491487,20.369421,24.706423,,,,,,,8.3389406,1.090704
31000US45860,"Torrington, CT Micro Area",2011,10.861821,1.3002254,,,,,,,,,31.865168,15.538362,10.115607,1.4653181,,,10.077814,1.2357025,21.84174,26.002043,,,,,,,10.770679,1.3264761
31000US45860,"Torrington, CT Micro Area",2012,9.9301729,1.1436332,,,,,0,13.108964,,,23.070469,5.7559233,9.433424,1.2095,,,9.1675863,1.1245917,19.688026,21.275312,,,,,,,9.5233498,1.0976349
31000US45860,"Torrington, CT Micro Area",2013,9.1015081,1.0077935,,,,,31.054852,11.023159,,,38.425331,7.992857,8.011138,1.0936381,,,7.703227,1.0303626,27.509779,19.612799,47.355373,15.246643,,,,,8.0964041,1.0997514
31000US45860,"Torrington, CT Micro Area",2014,10.575537,1.2114508,,,,,,,48.501663,18.09046,30.496689,8.7612047,9.6182909,1.3414031,,,8.9726486,1.1486475,26.840412,17.776951,,,,,,,9.0778503,1.1534777
31000US45860,"Torrington, CT Micro Area",2015,8.6287346,1.1943581,,,,,0,10.586168,29.740519,13.587984,23.312101,7.6836824,7.8877583,1.3148502,,,7.5711102,1.2308537,19.694843,18.775377,,,,,,,8.3372259,1.2327614
31000US45860,"Torrington, CT Micro Area",2016,6.0963755,.74468768,,,,,7.0243902,8.2076483,,,23.711699,9.3718548,5.2795582,.89940429,,,5.3148942,.66701633,14.876345,11.758457,,,,,,,5.8121867,.72543353
31000US45860,"Torrington, CT Micro Area",2017,8.4426727,1.0260341,,,,,,,13.037922,6.201457,11.729889,4.4335451,8.2479324,1.1184109,,,8.2853041,1.123973,9.7189856,13.052567,,,,,,,8.5029154,1.0498763
31000US45900,"Traverse City, MI Micro Area",2009,9.3623896,1.2235709,,,,,,,,,70.444244,9.7582531,7.9720163,1.3192227,,,7.7545047,1.0918969,40.426403,30.516651,,,,,,,8.8398943,1.165678
31000US45900,"Traverse City, MI Micro Area",2010,9.7823305,1.1757535,0,22.171638,,,,,,,,,,,,,9.2968569,1.147375,16.945477,24.922203,,,,,14.949494,12.07935,9.2186623,1.1373212
31000US45900,"Traverse City, MI Micro Area",2011,8.2240295,.91402352,,,,,,,,,41.183723,24.347733,7.6955023,1.017127,,,7.111814,.73589396,24.446466,16.846041,,,,,,,7.5790167,.83428526
31000US45900,"Traverse City, MI Micro Area",2012,8.2626829,1.0491948,12.059065,5.9905624,,,,,,,33.10696,16.240574,7.9728231,1.0832268,,,6.7186489,.97464734,31.087763,21.517246,,,,,,,7.0652285,1.0292902
31000US45900,"Traverse City, MI Micro Area",2013,9.6643267,1.2802594,,,,,,,,,,,,,,,8.7029791,1.2388591,25.391424,29.751671,,,,,,,8.8654156,1.2416171
31000US45900,"Traverse City, MI Micro Area",2014,8.3103857,.96692687,17.831669,10.604939,,,,,,,53.796238,16.135954,6.9391193,1.1353644,,,6.2158947,.90247047,34.415752,16.779957,,,,,,,7.4474702,1.0042099
31000US45900,"Traverse City, MI Micro Area",2015,7.4948854,.98333907,11.653813,9.2987919,,,69.312164,35.624672,,,8.8625259,7.7926116,7.4574394,1.0327998,,,6.8665257,.89683104,14.37139,15.256935,,,,,,,6.7572155,.88182324
31000US45900,"Traverse City, MI Micro Area",2016,7.1009288,.96469933,22.606924,11.699947,,,0,54.907345,,,11.632454,8.4838495,7.0111198,.99865943,,,6.6079388,.94219756,15.161503,22.67827,,,,,12.840466,8.6634932,6.7325988,.91880924
31000US45900,"Traverse City, MI Micro Area",2017,5.7001872,.82667041,,,,,,,,,,,,,,,5.4993844,.86242121,8.6774387,18.261793,,,,,9.0666666,4.0034151,5.5632186,.85037696
31000US45940,"Trenton-Ewing, NJ Metro Area",2009,15.337639,1.3377573,,,,,3.5148315,2.3635299,23.858503,3.4769762,42.504826,4.8497438,11.01949,1.7314513,,,8.2320137,1.1269525,25.747431,3.6874766,47.592018,10.829188,,,,,12.205419,1.4162921
31000US45940,"Trenton-Ewing, NJ Metro Area",2010,12.715127,1.0915689,,,,,1.7524645,1.1132182,21.141729,2.3845515,35.38533,4.0529203,8.7879028,1.4605066,,,6.124579,1.0137668,21.63777,2.9099624,41.132183,6.0525117,34.389343,5.2002425,6.9278822,4.7957954,9.2656288,1.3453566
31000US45940,"Trenton-Ewing, NJ Metro Area",2011,12.721248,1.0379925,,,,,6.4997077,5.0962033,16.768351,2.2952442,38.059196,4.0243001,8.2218294,1.4159899,,,5.7184992,.86280245,22.073246,2.6821156,39.2938,5.2518477,38.245304,4.6878867,31.833912,8.1975374,8.8999491,1.3157498
31000US45940,"Trenton-Ewing, NJ Metro Area",2012,12.244097,.95112789,,,,,1.3608013,1.205869,16.313011,2.6581028,36.371628,4.275125,7.8096757,1.3732324,,,6.1348495,.87910044,20.294582,2.4880848,29.40082,5.7210264,27.237595,5.0072393,16.621004,8.2460833,11.433986,1.074537
31000US45940,"Trenton, NJ Metro Area",2013,14.788161,1.0719757,,,,,4.1715045,1.7561039,17.899275,2.3728101,46.523232,4.3314457,8.9239855,1.5016105,,,6.6381545,.90246135,24.980696,2.6535726,56.42683,6.5715084,53.335636,6.309206,17.196056,11.590707,9.6081352,1.1495054
31000US45940,"Trenton, NJ Metro Area",2014,15.487806,1.1460268,,,,,4.3584146,2.3066518,15.117963,2.2055836,53.352905,4.4653268,8.296073,1.6059054,,,7.1229682,.95475894,25.836891,2.8221757,37.831802,10.52198,30.985388,8.438117,9.8699312,5.8212476,16.176289,1.5317949
31000US45940,"Trenton, NJ Metro Area",2015,13.364044,1.0927355,,,,,9.4061832,3.2090874,17.649158,2.9070582,38.223461,3.8977771,8.5556641,1.5067818,,,5.4815426,.85253668,22.91478,2.6253295,21.162912,6.373219,21.049114,5.4173918,20.848707,9.8694315,12.47833,1.2097843
31000US45940,"Trenton, NJ Metro Area",2016,12.667964,1.0497499,,,,,1.611439,.93196917,16.745911,2.0511045,40.905827,4.8922825,7.204668,1.5711437,,,4.7495856,.846551,21.843082,2.4631648,21.550591,9.1528349,17.326904,6.3706613,12.671977,8.3452053,12.797295,1.4409746
31000US45940,"Trenton, NJ Metro Area",2017,10.679171,.94221663,,,,,2.993705,1.7036691,19.17606,2.8722157,34.357922,3.1439157,5.8566928,1.3023783,,,2.6595328,.53217828,19.583624,2.0733645,33.865158,10.940493,16.832949,6.866643,0,6.3696833,9.2059345,.94409746
31000US46020,"Truckee-Grass Valley, CA Micro Area",2009,4.835114,1.3411459,,,,,,,,,41.367088,19.240253,2.619457,1.8764796,,,2.5483809,.70454645,27.038759,15.401989,,,,,,,4.4410553,1.3489902
31000US46020,"Truckee-Grass Valley, CA Micro Area",2010,4.7160788,1.306064,,,,,,,,,22.405558,13.174178,3.4902964,1.6871819,,,2.6310825,.89239562,22.517447,14.145443,,,,,,,3.4267914,1.2599956
31000US46020,"Truckee-Grass Valley, CA Micro Area",2011,5.4897981,1.2987649,,,,,,,,,23.331524,12.968879,4.512351,1.5557404,,,4.7449732,1.2050235,11.882257,16.136047,,,,,,,4.8291078,1.1954124
31000US46020,"Truckee-Grass Valley, CA Micro Area",2012,5.8812122,1.3925793,,,,,,,,,23.879551,8.4616804,4.3348775,1.6915268,,,4.3869591,1.2511328,16.867191,14.740705,,,,,,,5.6806474,1.3438791
31000US46020,"Truckee-Grass Valley, CA Micro Area",2013,8.7280188,1.7464018,,,,,,,,,46.179722,10.142093,6.4027214,2.0512617,,,6.1039205,1.3767062,30.908125,19.671019,,,,,,,6.6826353,1.5367157
31000US46020,"Truckee-Grass Valley, CA Micro Area",2014,4.5266695,.87594837,,,,,,,,,25.449675,7.5854516,2.903542,1.1244855,,,2.7584906,.81545448,17.125587,9.0529099,,,,,,,3.9375424,.90697277
31000US46020,"Truckee-Grass Valley, CA Micro Area",2015,6.974402,1.5191671,,,,,,,,,30.652792,13.35228,5.4860101,1.8555462,,,5.0355449,1.2337767,23.904165,18.041515,,,,,,,5.8108792,1.4016193
31000US46020,"Truckee-Grass Valley, CA Micro Area",2016,7.5568638,1.4690737,,,,,,,,,14.609054,8.5344696,6.8505654,1.8308325,,,6.3593893,1.1982967,14.86692,12.714588,,,,,,,6.7255416,1.3263237
31000US46020,"Truckee-Grass Valley, CA Micro Area",2017,6.3962765,1.7908655,,,,,,,,,26.408344,15.448375,4.4356842,2.4931831,,,4.3169904,1.2071249,19.439072,14.963754,,,,,0,11.658409,6.40731,1.9159141
31000US46060,"Tucson, AZ Metro Area",2009,15.256434,.6695295,37.773071,7.7893162,,,14.64622,4.3845625,20.523621,3.9981337,30.751266,1.7095742,9.3624296,1.1304474,,,7.7243924,.70740777,28.470627,2.2192419,31.549463,4.1776052,28.116373,3.68782,9.0326853,4.8503265,12.998331,.72536969
31000US46060,"Tucson, AZ Metro Area",2010,13.471167,.62314045,31.291029,4.6629939,,,8.6647358,3.5073557,7.3646083,2.3873363,31.457663,1.8456062,6.6686349,1.1067373,,,5.8210535,.51805526,26.608175,1.910514,36.379829,4.0689893,32.159607,3.5994232,10.375624,4.4586592,11.640362,.7021023
31000US46060,"Tucson, AZ Metro Area",2011,13.242424,.68759471,29.872673,5.1422348,,,15.231307,4.2195773,15.730889,3.8282652,25.641256,1.7915359,8.4277878,1.1812418,,,7.0395484,.61656564,23.670753,2.1134605,20.197474,2.4671443,17.916555,2.1273572,9.3294468,3.4467106,12.00108,.76418293
31000US46060,"Tucson, AZ Metro Area",2012,12.161162,.60816324,28.48889,4.8833666,,,7.5387411,2.2501009,15.73604,3.4467914,25.856928,1.4802172,6.7668481,1.0288916,,,5.4050941,.42685312,23.346426,1.7619982,27.910816,3.0533504,24.344065,2.5630996,10.324575,3.5670829,10.082917,.55494845
31000US46060,"Tucson, AZ Metro Area",2013,12.78002,.5802837,22.694277,3.6455355,,,15.611023,4.0728679,12.636675,4.0995293,27.449986,1.5156527,6.8896079,1.0157872,,,5.8102388,.56400245,24.139448,1.7807379,32.857719,3.8262711,28.266617,3.1410542,11.915015,3.6803014,10.479132,.57072377
31000US46060,"Tucson, AZ Metro Area",2014,11.306186,.55285859,19.293171,3.9177895,,,17.603674,4.6599126,9.9078541,2.8157654,25.603569,1.3911909,5.4295626,.967246,,,4.3832517,.46277997,22.341167,1.6124222,28.590664,3.501622,23.442326,2.569216,10.575158,2.4670963,9.3502388,.58722675
31000US46060,"Tucson, AZ Metro Area",2015,12.786223,.66554457,19.99575,4.5024099,,,13.333334,2.9318881,10.966454,3.0868201,28.284512,1.5960568,6.2691369,1.1594425,,,5.1735044,.43167552,24.590435,1.8242663,34.66967,3.2421737,32.500614,2.9303281,25.072325,6.569983,9.7717829,.58361518
31000US46060,"Tucson, AZ Metro Area",2016,13.027242,.62573588,29.914804,6.2086878,,,5.9032178,2.2664042,14.856027,2.8779604,27.426851,1.5870022,6.8858013,1.1202866,,,5.9284296,.56814188,23.896,1.8064437,35.214268,2.7562754,30.756144,2.5652981,18.972481,5.8101821,9.8577538,.60693038
31000US46060,"Tucson, AZ Metro Area",2017,10.726319,.51832688,32.953259,5.3944888,,,5.7977791,1.6517019,8.4717865,2.5919309,21.965944,1.3217623,5.7630396,.94816917,,,4.6357484,.43131244,19.672915,1.4275514,23.007622,2.9580514,21.200602,2.3825812,17.517035,4.0208092,8.5198784,.47801891
31000US46100,"Tullahoma, TN Micro Area",2009,15.437262,1.7304006,,,,,,,12.61731,7.8296261,,,,,,,15.161389,1.7752141,19.313305,35.810806,,,,,,,15.237074,1.7643124
31000US46100,"Tullahoma, TN Micro Area",2010,23.85742,2.4276443,,,,,,,4.1984735,4.5064373,,,,,,,22.726349,2.2513232,40.077633,48.285477,,,,,,,22.804714,2.2618182
31000US46100,"Tullahoma, TN Micro Area",2011,19.259953,2.2235918,,,,,,,23.824131,6.5658121,,,,,,,18.888592,2.0642867,22.697674,29.675636,,,,,,,19.308863,2.1576602
31000US46100,"Tullahoma, TN Micro Area",2012,15.652065,1.7864611,,,,,,,29.733959,9.7570152,,,,,,,14.577527,1.697891,27.46637,28.159199,,,,,,,14.752725,1.7050974
31000US46100,"Tullahoma-Manchester, TN Micro Area",2013,16.984959,2.0365353,,,,,,,,,,,,,,,15.602112,2.1775429,32.069862,32.944126,,,,,,,15.691922,2.1593175
31000US46100,"Tullahoma-Manchester, TN Micro Area",2014,14.363379,1.7404027,,,,,,,7.2941175,4.354434,,,,,,,13.826409,1.8557727,19.666777,26.231226,,,,,,,13.769476,1.8480694
31000US46100,"Tullahoma-Manchester, TN Micro Area",2015,14.978335,2.3095324,,,,,,,11.79078,6.9368153,,,,,,,13.864247,2.2631538,27.514019,37.701931,,,,,,,13.739176,2.2407207
31000US46100,"Tullahoma-Manchester, TN Micro Area",2016,12.251538,1.6721284,,,,,,,9.604105,6.4683928,,,,,,,11.344824,1.7151926,21.559481,25.578224,,,,,,,11.630772,1.6961204
31000US46100,"Tullahoma-Manchester, TN Micro Area",2017,17.266958,2.7646837,,,,,,,1.3986014,1.2809004,,,,,,,15.548084,2.2394452,31.066973,30.21608,,,,,,,15.3557,2.2067885
31000US46140,"Tulsa, OK Metro Area",2009,13.409739,.72382426,15.67491,2.7981119,,,11.221881,4.2216549,12.081182,1.9298173,45.032566,5.2252488,11.013041,.87616146,,,10.293942,.67838585,22.721809,3.512444,59.348011,9.3721628,27.193817,3.6964052,16.750807,2.8870969,12.29703,.79967892
31000US46140,"Tulsa, OK Metro Area",2010,12.800171,.63187385,10.225492,1.991869,,,10.541369,3.8381219,15.763861,2.4303193,35.588924,4.0360084,11.097716,.74475783,,,10.473168,.62862325,19.286852,2.9594212,40.096317,6.4616876,23.012806,2.6842937,16.387516,2.5070655,11.757215,.64771837
31000US46140,"Tulsa, OK Metro Area",2011,12.717262,.5301528,14.657071,2.0896626,,,14.251256,4.0634775,12.093273,1.7143542,47.41032,3.2309134,10.041286,.62440735,,,9.4678411,.55924928,21.546728,2.4803567,57.529076,7.3447285,24.853519,2.7060039,10.482264,1.436038,11.467528,.60401738
31000US46140,"Tulsa, OK Metro Area",2012,12.524064,.40677315,13.271061,1.4951659,,,16.293997,4.0353098,13.071865,1.3397007,43.030975,2.3019326,10.167308,.47395617,,,9.3587894,.41597301,21.055805,1.8722035,47.42268,4.2993774,23.275282,1.8341922,13.030974,1.5823963,11.213706,.40669125
31000US46140,"Tulsa, OK Metro Area",2013,12.251553,.50878388,13.946269,2.0096774,,,17.717781,3.5974541,13.603126,1.826252,46.292755,2.7113893,9.5230293,.59206188,,,8.4845905,.52874202,22.412321,2.3567972,49.969002,4.2024674,22.581295,1.7028309,12.975647,1.6245978,10.758919,.55112767
31000US46140,"Tulsa, OK Metro Area",2014,12.502083,.3856107,14.812996,1.7264297,,,17.983368,3.3535049,12.629409,1.6056316,49.493835,2.4199996,9.5489836,.46036342,,,8.6314316,.43768468,22.81267,1.8284999,58.334415,4.8094726,26.342661,2.1286371,12.041184,1.7531648,10.715466,.42858183
31000US46140,"Tulsa, OK Metro Area",2015,11.850806,.42290756,12.768234,1.8837938,,,18.877161,2.867305,11.600778,1.2088356,44.769569,2.1601551,9.1562948,.49321795,,,8.4294748,.42400205,20.689894,1.8645263,51.151512,3.1400602,22.429518,1.6606069,9.4683294,1.6105126,10.433818,.45227531
31000US46140,"Tulsa, OK Metro Area",2016,11.321776,.39591989,18.788633,1.9583845,,,17.008497,3.4105058,12.342778,1.5950361,41.317188,1.988053,8.871666,.45985523,,,7.1658006,.27966195,21.961842,1.5747869,52.49287,4.3916454,27.157623,2.2231159,14.436297,2.1581075,8.680131,.3382642
31000US46140,"Tulsa, OK Metro Area",2017,11.571453,.3761737,12.232072,1.7331117,,,29.966719,5.4487576,11.063038,1.3480495,38.705902,2.1850803,9.2589407,.45009959,,,8.0358896,.38309944,20.307858,1.6079144,48.195194,5.159719,23.927332,2.2597609,12.264265,1.8468727,9.6716394,.39915833
31000US46180,"Tupelo, MS Micro Area",2009,23.324541,2.1583662,,,,,,,23.490705,5.1972604,,,,,,,22.833752,2.3830504,25.521669,15.84701,,,,,,,22.610806,2.3567109
31000US46180,"Tupelo, MS Micro Area",2010,21.803663,2.3411078,,,,,,,34.157509,6.2467537,,,,,,,19.305223,2.5006125,33.186783,16.728622,,,,,,,19.440702,2.5270445
31000US46180,"Tupelo, MS Micro Area",2011,19.618099,2.6711082,,,,,,,18.637302,4.7148628,,,,,,,18.740408,2.8653765,23.214285,17.884188,,,,,,,18.837658,2.8184955
31000US46180,"Tupelo, MS Micro Area",2012,21.778669,2.0027347,,,,,,,26.558891,4.9568543,,,,,,,20.195305,1.9745506,27.835283,12.168301,,,,,,,20.426802,1.9628206
31000US46180,"Tupelo, MS Micro Area",2013,20.860996,2.0934236,,,,,,,30.607965,5.4553308,,,,,,,19.258585,2.352143,27.192474,13.830659,,,,,,,19.339758,2.2749825
31000US46180,"Tupelo, MS Micro Area",2014,17.246956,1.7520679,,,,,,,19.13426,3.7904773,,,,,,,16.5502,1.8041404,19.628458,9.8612194,,,,,,,16.647392,1.783935
31000US46180,"Tupelo, MS Micro Area",2015,21.344412,1.9215636,,,,,,,26.595879,5.6524229,,,,,,,20.183125,2.1610937,25.324743,11.190454,,,,,,,19.614876,2.0645034
31000US46180,"Tupelo, MS Micro Area",2016,22.684795,1.9473193,,,,,,,22.545885,4.7725382,,,,,,,22.178749,2.0863602,24.465679,11.430252,,,,,,,23.072704,2.0560894
31000US46180,"Tupelo, MS Micro Area",2017,21.911394,2.1347666,,,,,16.112532,8.2200565,23.944141,4.3205204,,,,,,,20.365276,2.5818703,26.843456,12.067251,,,,,,,20.941608,2.5172565
31000US46220,"Tuscaloosa, AL Metro Area",2009,16.064392,1.6154742,,,,,,,25.103859,3.1473446,36.915886,19.07011,15.836512,1.6492499,,,11.494253,1.5062293,24.964018,5.4741101,,,,,,,11.908884,1.5400668
31000US46220,"Tuscaloosa, AL Metro Area",2010,16.711607,1.7046525,,,,,,,23.936089,3.2704699,24.714575,13.598106,16.516851,1.7797723,,,12.541498,1.713172,24.416174,5.7586765,,,,,,,13.006042,1.6715559
31000US46220,"Tuscaloosa, AL Metro Area",2011,19.104889,1.5123785,,,,,29.502573,13.398584,26.692284,3.0881546,51.355934,10.869846,18.162764,1.5965269,,,13.89096,1.9100119,28.590805,5.4479232,,,,,,,15.475284,1.9083176
31000US46220,"Tuscaloosa, AL Metro Area",2012,16.7579,1.623361,,,,,,,25.535429,3.5353358,45.281994,18.507755,15.903294,1.7741002,,,11.791936,1.5315015,25.879353,5.3723168,,,,,,,13.161777,1.7152741
31000US46220,"Tuscaloosa, AL Metro Area",2013,14.978106,1.3507599,,,,,,,26.566839,3.6357374,,,,,,,10.35111,1.2925502,24.426991,4.8085833,,,,,,,10.340774,1.2660605
31000US46220,"Tuscaloosa, AL Metro Area",2014,15.140533,1.5371243,,,,,,,18.582291,3.1811464,27.166882,16.574059,14.86026,1.6278148,,,13.095959,1.8190792,19.07099,5.6701465,,,,,,,13.347,1.9241704
31000US46220,"Tuscaloosa, AL Metro Area",2015,12.932224,1.4449853,,,,,,,19.849695,3.4078133,37.185253,12.653202,12.147615,1.5552912,,,8.938632,1.4296926,20.356941,4.8644385,,,,,,,10.241916,1.5023855
31000US46220,"Tuscaloosa, AL Metro Area",2016,14.635193,1.4420792,,,,,,,21.864363,2.7986431,30.257803,9.2733498,14.124894,1.5206952,,,10.336239,1.5705745,23.218725,5.3023205,40.348835,9.1219568,,,,,10.716745,1.6153116
31000US46220,"Tuscaloosa, AL Metro Area",2017,15.901467,1.6858863,,,,,,,19.697371,3.3985622,52.720528,14.968045,14.636357,1.8523717,,,12.653889,1.7645741,21.553471,5.5094132,,,,,,,12.97138,1.730942
