geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US44220,"Springfield, OH Metro Area",2010,,,,,0,.72823793,8.0293922,.77712291,0,.72823793,100,4.4235835,,,91.20018,4.1103849,8.7998219,4.4666538,0,.72823793,.44533512,.80039215,.44533512,.3321099,91.20018,4.1103849
31000US44220,"Springfield, OH Metro Area",2011,,,,,,,7.0221825,.47260168,.34057808,.18350717,99.659416,.37384588,,,92.032265,3.702745,7.9677343,3.9993002,.22854581,.17075771,.54223615,.2840912,.31369036,.22753663,92.144302,3.637449
31000US44220,"Springfield, OH Metro Area",2012,,,,,,,7.1687369,.61633676,0,.47721836,100,3.8651335,,,91.489822,3.573456,8.5101795,3.8807795,0,.47721836,.76777089,.62239927,.76777089,.3995541,91.489822,3.573456
31000US44220,"Springfield, OH Metro Area",2013,,,,,.41083255,.51756382,7.0009222,.6303044,1.0186971,.48032016,98.9813,.72692376,,,91.03714,3.5467241,8.9628582,3.8683131,,,,,.41502473,.22916397,91.938461,3.5468731
31000US44220,"Springfield, OH Metro Area",2014,,,,,.65281659,.27489412,6.8278866,.42795596,.31203809,.22857037,99.687965,.38190812,,,91.349152,3.5976686,8.6508465,3.9133008,0,.46174252,.85810477,.60696036,.85810477,.39394769,91.661194,3.5573661
31000US44220,"Springfield, OH Metro Area",2015,,,,,.2530832,.48751444,6.3632345,.23591241,1.4582412,1.0652254,98.541763,1.2524314,,,90.9814,3.5681293,9.0185995,3.8952415,,,,,.94404054,.49606156,92.439636,3.721591
31000US44220,"Springfield, OH Metro Area",2016,,,,,,,7.0146947,.57762039,.37232146,.51350915,99.627678,.62095475,,,90.739494,3.7272227,9.2605066,4.0796084,,,,,1.1169645,.65967607,90.949425,3.7125192
31000US44220,"Springfield, OH Metro Area",2017,,,,,1.5778863,.6402849,6.4162211,.6927042,.53888506,.32680678,99.461113,.52173203,,,90.110107,3.5881746,9.8898973,3.9509897,,,,,.77925098,.74745053,90.648994,3.5662234
31000US44300,"State College, PA Metro Area",2009,,,,,.525648,.97220373,,,1.673615,.69058686,98.326385,1.179919,,,97.595306,5.2610269,2.4046886,5.3816261,,,,,,,98.852036,5.2033639
31000US44300,"State College, PA Metro Area",2010,,,,,.66881919,1.0356795,,,,,,,,,98.160751,5.2509866,1.8392527,5.3432589,,,,,.12684502,.099039823,98.425964,5.2014627
31000US44300,"State College, PA Metro Area",2011,,,,,0,.57501078,,,1.1767355,.64623469,98.823265,1.0114014,,,97.44384,5.0083208,2.5561624,5.1346436,,,,,,,98.620575,5.0434699
31000US44300,"State College, PA Metro Area",2012,,,,,.96449161,.33610216,,,1.6272429,.77815092,98.372757,1.1663246,,,96.858665,4.7267752,3.1413331,4.8737807,,,,,.3987284,.62498528,98.485909,4.8069844
31000US44300,"State College, PA Metro Area",2013,,,,,2.0980463,.95668149,,,1.0979948,.87152088,98.902008,1.152956,,,95.654419,4.9315801,4.3455849,5.1456246,,,,,0,.53899312,96.752411,5.0050235
31000US44300,"State College, PA Metro Area",2014,,,,,.65415388,.37126082,1.9624617,1.1181258,.5887385,.63275856,99.411263,.80073166,,,96.407188,4.4197989,3.5928144,4.5772533,,,,,.4931314,.61723012,96.890251,4.4245639
31000US44300,"State College, PA Metro Area",2015,,,,,2.1829112,.60421342,,,.62087315,.47582978,99.379128,.69319618,,,96.363457,4.4505687,3.6365428,4.6088805,,,,,,,96.984329,4.461412
31000US44300,"State College, PA Metro Area",2016,,,,,.39669418,.62324679,,,0,.49952814,100,4.9264927,,,95.87249,4.7516165,4.1275086,4.947619,,,,,.58087367,.42641237,95.87249,4.7516165
31000US44300,"State College, PA Metro Area",2017,,,,,1.5030552,.49294597,,,.39694929,.25888172,99.60305,.47630006,,,96.244591,4.372766,3.7554078,4.5361333,,,,,0,.48532444,96.641541,4.3441334
31000US44340,"Statesboro, GA Micro Area",2009,,,,,,,27.561388,2.3804295,.39514536,2.5780613,99.604858,2.6715558,,,72.043465,6.7179656,27.956533,8.375452,,,,,,,72.438606,6.2638869
31000US44340,"Statesboro, GA Micro Area",2010,,,,,.50406504,3.0379686,16.682928,3.9340832,0,2.9653792,100,10.943705,,,82.813004,9.6794081,17.186993,11.192862,0,2.9653792,,,,,82.813004,9.6794081
31000US44340,"Statesboro, GA Micro Area",2011,,,,,0,2.1783423,17.04093,3.8209472,0,2.1783423,100,8.9762373,,,82.465363,7.8139124,17.534639,9.1096973,,,,,,,82.465363,7.8139124
31000US44340,"Statesboro, GA Micro Area",2012,,,,,,,22.523285,3.0517349,1.0725374,2.1536298,98.92746,2.5215058,,,75.543327,7.2196937,24.456675,9.0415812,,,,,,,76.615868,7.191071
31000US44340,"Statesboro, GA Micro Area",2013,,,,,1.1114051,1.8613452,23.696745,2.8131804,0,1.7212381,100,9.372529,,,74.01429,7.2404733,25.985712,9.2236252,,,,,,,74.01429,7.2404733
31000US44340,"Statesboro, GA Micro Area",2014,,,,,,,19.447411,1.9517846,0,1.7120593,100,9.4386129,,,77.52269,7.5921149,22.47731,9.3629951,,,,,1.7618794,1.1487229,77.52269,7.5921149
31000US44340,"Statesboro, GA Micro Area",2015,,,,,,,21.243774,2.3941231,2.2470546,1.8179275,97.752945,2.5803604,,,72.938171,6.6850572,27.061823,8.6108465,,,,,,,72.938171,6.6850572
31000US44340,"Statesboro, GA Micro Area",2016,,,,,,,23.929136,1.562232,.98289049,2.1360455,99.017105,2.5016904,,,74.408447,7.275507,25.591555,9.2620869,,,,,.67952919,1.761977,74.408447,7.275507
31000US44340,"Statesboro, GA Micro Area",2017,,,,,,,21.615459,2.6675909,0,1.634304,100,9.77248,,,77.436386,7.8106771,22.56361,9.6667547,,,,,.27604416,1.6667442,77.436386,7.8106771
31000US44380,"Statesville-Mooresville, NC Micro Area",2009,,,,,3.0097039,.92416537,8.6645975,1.1035944,.10344318,.8657558,99.896553,.89911467,,,88.222252,4.8606353,11.777745,5.4350247,,,,,,,88.325699,4.7906318
31000US44380,"Statesville-Mooresville, NC Micro Area",2010,,,,,.67762876,.50985628,10.263944,1.1128953,2.3029902,.65486854,97.697006,1.3707618,,,85.78875,4.9555259,14.211249,5.6774998,.85295933,.98730952,,,,,86.878647,5.0093274
31000US44380,"Statesville-Mooresville, NC Micro Area",2011,,,,,,,9.9568348,.94736999,.30215827,.71426129,99.697838,.88723421,,,89.563545,6.1313453,10.436451,6.7943225,0,.64143211,,,,,89.865707,6.1261439
31000US44380,"Statesville-Mooresville, NC Micro Area",2012,,,,,.5528338,.26279908,9.7038069,.36652389,1.523664,.61048734,98.476341,.98678499,,,88.219696,3.9883158,11.780305,4.4728389,,,,,0,.52732813,89.419746,4.0149069
31000US44420,"Staunton-Waynesboro, VA Micro Area",2009,,,,,,,1.6023271,.67455065,,,,,,,97.046783,6.4967895,2.953212,6.6440053,,,,,,,97.263718,6.5077281
31000US44420,"Staunton-Waynesboro, VA Micro Area",2010,,,,,,,3.0137253,.8421635,1.0208567,1.1913717,98.979149,1.418727,,,95.222977,6.3595986,4.7770238,6.5641999,,,,,.7424413,.39492995,96.243835,6.4513259
31000US44420,"Staunton-Waynesboro, VA Micro Area",2011,,,,,,,3.5289605,1.0948259,.51304179,.4297289,99.486961,.69200706,,,95.958,5.8113055,4.0420022,5.9996243,.51304179,.4297289,,,,,95.958,5.8113055
31000US44420,"Staunton-Waynesboro, VA Micro Area",2012,,,,,.074026093,.54570597,5.6259832,1.0071284,.41177016,.691908,99.588226,.84222567,,,93.888222,5.6656961,6.1117792,5.9425359,,,,,0,.54000795,94.299988,5.7126408
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013,,,,,,,6.7104168,1.141559,.67936039,.53305399,99.320641,.83878952,,,92.610222,5.8867383,7.3897772,6.2352877,,,,,,,93.289581,5.9553008
31000US44420,"Staunton-Waynesboro, VA Metro Area",2014,,,,,,,5.2111878,1.3848468,1.2484232,.85460013,98.751572,1.1976812,,,93.196747,5.4382362,6.8032541,5.7576337,,,,,.34364262,.5540868,93.749184,5.4951386
31000US44420,"Staunton-Waynesboro, VA Metro Area",2015,,,,,,,3.2389753,1.0207045,.67291731,.42452732,99.32708,.72044402,,,95.742676,5.314703,4.2573237,5.5043964,,,,,,,96.254089,5.3698516
31000US44420,"Staunton-Waynesboro, VA Metro Area",2016,,,,,,,4.8858728,1.182802,.13571869,.52161622,99.864281,.58498949,,,94.978409,5.233685,5.0215917,5.4640574,,,,,0,.50252289,95.114128,5.2501111
31000US44420,"Staunton-Waynesboro, VA Metro Area",2017,,,,,,,5.0965772,1.0386167,.059493117,.49679273,99.940506,.53020662,,,93.237617,5.5400939,6.7623844,5.8591442,,,,,.59096497,.40626135,93.237617,5.5400939
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2010,,,,,,,1.7627147,.55286193,,,,,,,97.424057,4.5422716,2.5759375,4.6601539,,,,,.7472856,.44632414,97.424057,4.5422716
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2011,,,,,,,2.6659741,.63849974,2.0817103,.42946738,97.918289,.94072783,,,94.983986,3.9617896,5.0160131,4.1592155,,,,,.21639401,.13106199,96.840652,3.9938233
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2012,,,,,,,3.2238574,.29889292,,,,,,,96.383408,4.5342379,3.6165898,4.6624389,,,,,.043157395,.48478591,96.383408,4.5342379
31000US44620,"Stevens Point, WI Micro Area",2009,,,,,.3532708,.33848694,,,.90144968,1.8113649,99.098549,1.9730273,,,98.526009,6.1691227,1.473992,6.2484956,,,,,0,1.5995492,99.427452,6.0687966
31000US44620,"Stevens Point, WI Micro Area",2010,,,,,1.3946223,.97019899,,,0,1.478554,100,6.0677848,,,98.460335,6.1600256,1.5396631,6.2446718,,,,,,,98.460335,6.1600256
31000US44620,"Stevens Point, WI Micro Area",2011,,,,,,,,,.2793296,1.0890956,99.720673,1.1840861,,,99.28492,6.340693,.71508384,6.3838253,,,,,,,99.407822,6.2672215
31000US44620,"Stevens Point, WI Micro Area",2012,,,,,.073084153,.92519891,,,1.0858216,.556611,98.914177,.94247514,,,98.235542,5.2343459,1.7644603,5.3218193,,,,,,,99.321358,5.156435
31000US44620,"Stevens Point, WI Micro Area",2013,,,,,,,,,.62443346,1.0619454,99.375565,1.2547001,,,97.975632,5.9989324,2.0243731,6.1160069,,,,,,,98.469131,5.9854684
31000US44620,"Stevens Point, WI Micro Area",2014,,,,,.1369327,.14752953,.35211268,.96507883,1.1052426,.31472653,98.89476,.8143518,,,98.190536,5.1079741,1.8094679,5.1959829,,,,,,,98.435059,5.0533323
31000US44620,"Stevens Point, WI Micro Area",2015,,,,,3.7702804,2.0610518,,,.20280236,.84587765,99.797195,.91868013,,,95.409294,5.491014,4.5907078,5.7380891,,,,,0,.81255436,95.612099,5.4469328
31000US44620,"Stevens Point, WI Micro Area",2016,,,,,1.4554716,.68502223,,,.29109433,.83949041,99.7089,.92283207,,,97.462021,5.0284309,2.5379786,5.1510358,,,,,,,97.462021,5.0284309
31000US44620,"Stevens Point, WI Micro Area",2017,,,,,.8960731,.77807564,,,.36897129,.27106285,99.631027,.56321335,,,97.197571,5.7012501,2.8024247,5.8569269,,,,,,,97.197571,5.7012501
31000US44660,"Stillwater, OK Micro Area",2009,.90483624,.5471254,,,,,,,0,1.5869329,100,8.282258,,,87.26989,7.4405322,12.73011,8.3691893,,,,,1.0920438,1.7937565,87.26989,7.4405322
31000US44660,"Stillwater, OK Micro Area",2010,5.0048709,1.9741681,,,,,,,1.4734534,2.1590219,98.52655,2.5701647,,,91.926453,7.9228511,8.0735512,8.518527,,,,,1.3151486,1.0028766,92.669266,7.7979393
31000US44660,"Stillwater, OK Micro Area",2011,1.3449564,1.5374309,,,,,0,1.2339743,.2241594,1.2604009,99.775841,1.3734547,,,95.392281,7.9676738,4.6077209,8.3260145,,,,,3.0386052,1.9919776,95.61644,7.8937798
31000US44660,"Stillwater, OK Micro Area",2012,1.7398609,1.1951592,,,,,1.5718744,.91095495,.4199664,1.1882894,99.580032,1.3675486,,,93.868484,7.1010642,6.1315093,7.5302086,,,,,2.8197744,1.3413657,93.868484,7.1010642
31000US44660,"Stillwater, OK Micro Area",2013,1.9578996,.79131478,,,,,2.8519692,1.8997653,1.4259846,.75841922,98.574013,1.4940598,,,90.946129,7.0985608,9.0538702,7.743238,,,,,2.1050248,.84083575,92.372116,7.0825129
31000US44660,"Stillwater, OK Micro Area",2014,1.3539652,.83591223,,,1.3994766,1.003891,,,1.0353851,1.4752173,98.964615,1.810671,,,93.434975,6.9792314,6.5650249,7.4323559,,,,,2.7761974,1.7023407,94.47036,7.0489354
31000US44660,"Stillwater, OK Micro Area",2015,1.7637272,.95480865,,,,,,,.66555738,1.187809,99.334442,1.4602989,,,93.632835,7.050561,6.3671656,7.4949331,,,,,1.6638935,.89497107,94.298393,7.0439234
31000US44660,"Stillwater, OK Micro Area",2016,1.8047994,.81314492,,,4.1137328,1.9895799,1.5728978,1.5501318,3.8415003,2.2221894,96.158501,2.9122877,,,87.810043,6.1204367,12.189958,6.8798857,,,,,4.1137328,1.9807043,88.394836,6.1123557
31000US44660,"Stillwater, OK Micro Area",2017,6.2993698,1.808634,,,,,,,.76992303,.48710611,99.230072,.99324352,,,90.370964,6.4539886,9.6290369,7.0797076,,,,,2.5597441,1.9851887,91.140884,6.3764176
31000US44700,"Stockton, CA Metro Area",2009,.94736683,.27945718,,,13.981727,.47339708,4.4801946,.15923026,18.447258,.56352228,81.552742,1.7678548,,,61.103695,1.9201752,38.896305,2.8500519,6.2473421,.95666337,7.2387037,1.0086002,.99136221,.33708844,72.859261,2.4340253
31000US44700,"Stockton, CA Metro Area",2010,.71368718,.21894768,13.494414,.17917068,13.395251,.53436548,5.6159215,.19259411,18.57542,.55790681,81.424583,1.7435739,.099162012,.26958913,60.32542,1.8298526,39.67458,2.7688303,3.7751396,.55623472,6.1103354,.71115291,2.3351955,.460702,74.065643,2.3138847
31000US44700,"Stockton, CA Metro Area",2011,.39624381,.17160431,13.982523,.15644012,13.780329,.12069637,5.5596266,.16764107,18.959995,.57987905,81.040009,1.7918661,.2021929,.12295737,59.819244,1.8384423,40.180752,2.8065107,3.2188025,.49814624,6.3629704,.82415891,3.1441677,.67083651,73.698639,2.3561437
31000US44700,"Stockton, CA Metro Area",2012,.29431507,.13002612,13.373263,.45118529,13.139619,.38593173,5.4022303,.20289776,19.046574,.51030058,80.953423,1.5728999,.23364486,.24296567,58.630665,1.5846204,41.369339,2.4481027,6.0282955,.73070002,10.586307,1.1256465,4.5580111,.87897944,70.34388,2.1085465
31000US44700,"Stockton-Lodi, CA Metro Area",2013,.3280848,.1406038,14.799855,.50778079,14.434488,.47242796,5.936595,.029570613,19.402985,.51584488,80.597015,1.573766,.36536717,.16434465,58.406551,1.5678612,41.593449,2.4274116,6.9606175,.6067757,9.7940769,.76679987,2.8334596,.49768016,69.141388,1.9453727
31000US44700,"Stockton-Lodi, CA Metro Area",2014,.45315427,.13283002,15.244727,.50833088,14.939857,.49664098,5.6407032,.11169103,19.851006,.48525077,80.148994,1.46181,.30487081,.078700297,57.278938,1.4149417,42.721062,2.2195597,4.7948942,.66082114,9.1318893,.86964333,4.3369951,.58689618,69.529526,1.8649412
31000US44700,"Stockton-Lodi, CA Metro Area",2015,.5043112,.19300389,,,15.327173,.47495434,5.7544088,.17439869,20.209044,.49881205,79.790955,1.4878118,,,56.558334,1.4099243,43.441669,2.2319577,4.7354941,.60641742,8.1604643,.85027504,3.4249709,.61236244,69.871696,1.8704081
31000US44700,"Stockton-Lodi, CA Metro Area",2016,.75176382,.21257637,15.463442,.19261038,14.839355,.17051551,5.8512101,.20130654,20.48584,.50210863,79.51416,1.486347,.62408507,.13838425,55.446709,1.3670475,44.553288,2.1992917,5.3933277,.74200755,8.6623449,.87834102,3.2690172,.4920274,69.27124,1.8429596
31000US44700,"Stockton-Lodi, CA Metro Area",2017,.60679352,.23336978,15.359261,.54103661,15.17947,.50185585,6.3140774,.082266189,20.889963,.54295409,79.110039,1.5898429,.17979068,.1926924,54.326748,1.4192191,45.673252,2.3165896,5.886004,.71353495,10.370069,1.0319891,4.4840651,.76910907,67.3498,1.9290196
31000US44940,"Sumter, SC Metro Area",2009,,,,,,,39.753086,3.0136385,.50793648,1.3639808,99.492058,1.4989251,,,59.738976,4.079699,40.261024,5.9107771,,,,,,,60.246914,3.9578979
31000US44940,"Sumter, SC Metro Area",2010,,,,,,,41.042023,3.2333765,0,1.2772516,100,6.657908,,,57.119537,4.1464491,42.880466,6.1731992,,,,,,,57.119537,4.1464491
31000US44940,"Sumter, SC Metro Area",2011,,,,,.69533134,1.1881831,41.060024,2.7560165,0,.93596482,100,6.3360085,,,57.939548,3.8645339,42.060452,5.837297,0,.93596482,,,,,57.939548,3.8645339
31000US44940,"Sumter, SC Metro Area",2012,,,,,.79841679,.96464372,40.050499,2.5426383,,,,,,,57.056091,3.3473775,42.943909,5.1050243,,,,,1.5831854,1.2627451,57.567902,3.3237658
31000US44940,"Sumter, SC Metro Area",2013,,,,,,,40.711567,2.561614,1.0305895,.58881354,98.969414,1.0508368,,,56.295128,3.6018174,43.704872,5.5730238,,,,,.90586841,.63921219,56.643032,3.5477724
31000US44940,"Sumter, SC Metro Area",2014,,,,,,,42.1875,2.4174788,.32283059,.2574704,99.67717,.49706778,,,55.849689,3.1569254,44.150311,4.8759165,,,,,0,.7849983,56.17252,2.983551
31000US44940,"Sumter, SC Metro Area",2015,,,,,,,43.400887,2.4300945,.2533249,.80959982,99.746674,.89315909,,,55.573147,3.1455655,44.426853,4.8745751,,,,,0,.78153425,55.77581,3.0636106
31000US44940,"Sumter, SC Metro Area",2016,,,,,,,43.857758,2.6446276,1.4846743,.91575384,98.515327,1.3307517,,,53.639847,3.1888456,46.360153,5.0778131,,,,,,,54.525864,3.132679
31000US44940,"Sumter, SC Metro Area",2017,,,,,,,42.582874,2.6098051,3.147881,1.7873598,96.852119,2.3124609,,,52.349384,3.2349131,47.65062,5.2463589,,,,,.53617758,.90882444,54.707409,3.6259179
31000US44980,"Sunbury, PA Micro Area",2009,,,,,,,,,.5236218,.94673103,99.476379,1.0688962,,,99.476379,4.9815373,.5236218,5.0060625,,,,,,,100,.94707149
31000US44980,"Sunbury, PA Micro Area",2010,,,,,,,,,0,.86083394,100,4.8621678,,,99.706421,4.9241705,.29357588,4.9377642,,,,,,,99.706421,4.9241705
31000US44980,"Sunbury, PA Micro Area",2011,,,,,,,,,.25616211,.23012254,99.743835,.37936935,,,99.100586,4.2368155,.8994137,4.2740054,,,,,,,99.35675,4.2140369
31000US44980,"Sunbury, PA Micro Area",2012,,,,,,,.68358827,.62096173,.056031823,.5665499,99.943962,.58450943,,,99.103493,4.3299875,.89650917,4.3676739,,,,,,,99.159523,4.2963395
31000US44980,"Sunbury, PA Micro Area",2013,,,,,,,,,1.371968,.5133183,98.628029,.89344394,,,98.485344,4.4227729,1.5146526,4.4880214,,,,,,,99.626831,4.423883
31000US44980,"Sunbury, PA Micro Area",2014,,,,,,,,,1.1446689,.56715471,98.855331,.91920996,,,97.785896,4.7390723,2.2141016,4.8423719,,,,,.5266552,.74190468,98.930565,4.7640014
31000US44980,"Sunbury, PA Micro Area",2015,,,,,,,1.0039099,1.0702003,.100391,.549303,99.899605,.57731199,,,97.00412,3.884371,2.9958787,4.0002246,,,,,,,97.104515,3.852057
31000US44980,"Sunbury, PA Micro Area",2016,,,,,,,.2469666,.63926345,.69258028,.52798271,99.307419,.74455136,,,99.060455,4.4909687,.93954688,4.5320139,,,,,,,99.753036,4.4807901
31000US44980,"Sunbury, PA Micro Area",2017,,,,,,,.97046858,.75700152,1.0122092,.74856824,98.987785,.9905327,,,98.278198,4.5520582,1.721799,4.6286826,,,,,,,98.434731,4.4893713
31000US45060,"Syracuse, NY Metro Area",2009,.50771159,.19005513,,,1.2974852,.30667064,3.8980968,.18261696,.4986856,.14868733,99.501312,.27233869,,,93.700996,2.1510251,6.2990084,2.2897754,.12862027,.097038738,.18503267,.10884963,.056412399,.049389277,94.111671,2.1569192
31000US45060,"Syracuse, NY Metro Area",2010,.27042118,.15660021,,,1.1528481,.18610579,3.7005002,.06347388,1.0674521,.27636564,98.932549,.42529851,,,93.424492,2.0830991,6.5755048,2.2227683,.34596393,.18615031,.73024666,.24407087,.38428271,.15826812,94.145981,2.0963087
31000US45060,"Syracuse, NY Metro Area",2011,.610071,.26684839,,,1.132989,.21051194,3.7056167,.095058627,.9726705,.21077518,99.027328,.3602502,,,92.511299,1.938514,7.4887023,2.0894437,.30987734,.18321097,1.3675489,.31597182,1.0576717,.25799134,93.183777,1.9609421
31000US45060,"Syracuse, NY Metro Area",2012,.52064818,.12704696,,,1.0203868,.15065432,3.9194982,.17395185,.96602196,.22655073,99.033974,.35177699,,,92.890747,1.8061194,7.1092525,1.9383371,.11186618,.074009106,.91897547,.20117743,.8071093,.18725036,93.568214,1.8211219
31000US45060,"Syracuse, NY Metro Area",2013,.3864823,.15489435,,,1.1747431,.24536741,3.8128159,.16350417,1.1492494,.250682,98.850754,.40771765,,,92.983154,1.9793324,7.0168457,2.1224353,.14174417,.093143515,.75358951,.21736743,.61184531,.19659835,93.872368,2.0065639
31000US45060,"Syracuse, NY Metro Area",2014,,,,,1.5893091,.12585704,4.1654634,.092613161,1.1242669,.18769744,98.875732,.33822981,,,92.689774,1.7432027,7.3102245,1.8750725,.20513637,.073911659,.54271519,.12865023,.3375788,.10553063,93.566086,1.7676681
31000US45060,"Syracuse, NY Metro Area",2015,.58030826,.21234839,,,1.4309103,.16749255,4.184226,.10817631,1.42316,.17491928,98.576836,.370258,,,91.864059,1.7816123,8.1359415,1.9322051,.42917621,.14412184,.96685755,.22312534,.53768128,.17084052,92.8377,1.8099391
31000US45060,"Syracuse, NY Metro Area",2016,.33808303,.12049681,,,1.272109,.08852125,4.4180007,.080628812,.75925428,.17956269,99.240746,.30759108,,,92.577454,1.8826214,7.4225464,2.0270016,.20915307,.12110364,1.0132941,.2443569,.80414104,.21256143,92.958519,1.8908525
31000US45060,"Syracuse, NY Metro Area",2017,.47066906,.17553015,,,1.2644008,.16464898,4.3307123,.092418037,.72596294,.17720385,99.27404,.30180034,,,92.615044,1.8820319,7.3849549,2.0259161,.065912239,.12422995,.79558855,.25028774,.72967631,.21737161,93.128418,1.8966937
31000US45180,"Talladega-Sylacauga, AL Micro Area",2009,,,,,,,20.565041,2.1324093,,,,,,,77.571716,6.0977416,22.428286,7.5027523,,,,,,,79.079643,5.9577017
31000US45180,"Talladega-Sylacauga, AL Micro Area",2010,,,,,,,21.008768,1.322742,0,1.4407279,100,7.5160913,,,78.991234,6.1729116,21.008768,7.49437,,,,,,,78.991234,6.1729116
31000US45180,"Talladega-Sylacauga, AL Micro Area",2011,,,,,,,20.974865,1.660387,,,,,,,77.963654,5.0604825,22.036345,6.2447777,,,,,,,77.963654,5.0604825
31000US45180,"Talladega-Sylacauga, AL Micro Area",2012,,,,,,,19.885494,.27260134,,,,,,,77.937263,4.500206,22.062737,5.5494642,,,,,,,77.937263,4.500206
31000US45180,"Talladega-Sylacauga, AL Micro Area",2013,,,,,,,21.599234,1.8419183,,,,,,,78.031082,5.4773407,21.96892,6.6528044,,,,,,,78.250153,5.4993138
31000US45180,"Talladega-Sylacauga, AL Micro Area",2014,,,,,,,20.422398,.28935391,.21510984,.80419809,99.784889,.88640314,,,78.019684,4.974607,21.980314,5.9855056,,,,,,,78.234795,5.0055699
31000US45180,"Talladega-Sylacauga, AL Micro Area",2015,,,,,,,25.403431,.61079687,,,,,,,73.155739,4.8266892,26.844263,6.169487,,,,,.32658812,.76831228,73.39267,4.8550806
31000US45180,"Talladega-Sylacauga, AL Micro Area",2016,,,,,0,.73119313,22.649889,.85532284,,,,,,,74.494202,4.5809755,25.505798,5.7804666,,,,,,,75.320747,4.7461104
31000US45180,"Talladega-Sylacauga, AL Micro Area",2017,,,,,,,23.490311,1.7878639,0,.76240385,100,6.4323039,,,76.058189,5.2482953,23.941807,6.5116258,,,,,,,76.058189,5.2482953
31000US45220,"Tallahassee, FL Metro Area",2009,,,,,0,.49433526,24.102167,.85014534,1.4157357,.36310744,98.584267,.77946079,,,73.274323,3.0796583,26.725677,4.0080605,,,,,.95982087,.6133368,74.418106,3.1370039
31000US45220,"Tallahassee, FL Metro Area",2010,,,,,1.3187212,.36090279,22.475258,1.0344151,1.8757449,.70863438,98.124252,1.0766994,,,73.459763,3.0979357,26.540236,4.0530558,0,.48823735,.63215709,.63504022,.63215709,.40607932,75.172287,3.2423716
31000US45220,"Tallahassee, FL Metro Area",2011,,,,,1.1614637,.37125885,22.529354,.24583319,2.0693328,.41208723,97.930672,.89595151,,,74.036972,2.9238069,25.963026,3.7984006,.16990845,.1273711,.55537242,.45232904,.38546395,.43425626,75.5839,2.9961174
31000US45220,"Tallahassee, FL Metro Area",2012,,,,,1.7256556,.33474919,22.039749,.92918479,4.1045122,.85661739,95.895485,1.3096443,,,71.481514,2.706167,28.518482,3.4924819,.40767166,.22531627,1.0469749,.36685151,.63930327,.29057828,74.23098,2.8894794
31000US45220,"Tallahassee, FL Metro Area",2013,,,,,2.0725746,.35191303,21.382175,.81413436,3.5254424,.44406056,96.474556,1.0194534,,,72.595192,2.7796712,27.404806,3.5325115,,,,,.43149945,.3705045,75.638641,2.889528
31000US45220,"Tallahassee, FL Metro Area",2014,,,,,1.279024,.36266357,23.273865,.93108249,1.2287376,.50175959,98.771263,.70325226,,,73.645546,2.672564,26.354452,3.3132813,,,,,.7564826,.4176687,74.56163,2.7608447
31000US45220,"Tallahassee, FL Metro Area",2015,,,,,1.5567348,.4968465,22.107292,1.0163411,3.2855186,.74231952,96.714478,1.1177759,,,72.783051,2.6141596,27.216948,3.3233397,,,,,.43737823,.39546201,75.805313,2.8430054
31000US45220,"Tallahassee, FL Metro Area",2016,,,,,1.4175813,.45547727,23.058775,.91853046,2.7510514,.45392859,97.248947,.89074504,,,72.109962,2.6251292,27.890041,3.3444426,.37747461,.23248512,1.1242179,.40740645,.74674326,.3354587,74.272232,2.7494893
31000US45220,"Tallahassee, FL Metro Area",2017,,,,,1.0416074,.31447127,22.348074,.88341504,2.5328703,.52304149,97.467133,.93353361,,,73.417191,2.8842716,26.582808,3.5952854,,,,,.66025388,.46512717,75.950066,3.0182595
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,.19432086,.063185856,,,1.5471903,.060094543,5.1560359,.086537831,7.1133657,.077441648,92.886635,.40326282,,,85.465553,.93082881,14.534441,1.0774492,.47336727,.093231313,1.3069236,.17336753,.83355641,.14648467,91.767494,1.0067084
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,.085532367,.029740177,1.5155007,.060651615,1.4947404,.058499519,5.2278543,.14220962,7.9046855,.097710162,92.095314,.43191445,.020760283,.016247151,84.865753,.9382683,15.134247,1.0920771,.4480069,.1125112,1.1056927,.15282224,.65768576,.10376659,92.065414,1.0256118
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,.21330018,.083306104,1.6387548,.072744027,1.6387548,.066542231,6.0390363,.11743998,8.1354723,.10432092,91.864525,.49836263,0,.029390905,83.659172,1.011179,16.340824,1.1922839,.36200088,.077044144,1.1847302,.1631141,.82272923,.1440741,90.924179,1.113791
