geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US31,Nebraska,2011-2015,7.7525778,.17090075,20.646507,4.6714697,14.891736,3.6006098,15.423341,3.6779881,15.986337,1.5888151,15.128205,2.0834606,7.5773387,.18232831,0,17.145975,7.2541366,.16775423,15.210234,3.6205723,3.886256,1.962712,8.4665222,1.8718945,12.301587,2.9426944,7.4269047,.16765602
04000US31,Nebraska,2012-2016,7.8622804,.16728239,24.02659,4.1908517,12.894098,2.8209555,13.038027,2.8631001,16.957607,1.73406,15.598056,1.9148526,7.6672926,.1786627,8.6419754,16.907913,7.3078604,.15972337,15.927612,3.3985474,5.185185,1.6755829,10.758998,2.0920582,16.998343,3.9211941,7.4920359,.16348071
04000US31,Nebraska,2013-2017,7.7090411,.17364001,25.303455,4.3793654,12.279384,2.5473545,12.161116,2.5576425,16.216648,1.8596981,13.634997,1.5782217,7.5574107,.18293144,16.049381,18.786688,7.2019143,.16898945,14.888295,3.4820099,6.0581584,2.0249524,10.373281,2.0461764,14.460596,3.441463,7.350719,.17485286
04000US32,Nevada,2005-2009,7.7906661,.23160404,13.742331,2.0741339,7.4173517,.8023259,7.45963,.83195829,11.659336,1.139382,13.422926,1.2036779,7.2432613,.28078809,6.4968152,2.4045291,6.8469725,.2539537,11.040955,1.339877,10.843374,2.1522422,9.922328,1.5842385,8.5449085,2.2884741,7.4192948,.25975201
04000US32,Nevada,2006-2010,7.4026003,.19523641,11.580658,2.1994443,6.6940026,.74648011,6.7866244,.7726028,10.407214,1.0222937,13.323167,1.2109393,6.8642116,.24072491,4.9358344,2.7334476,6.5397434,.21497796,10.389862,1.1381049,14.59797,2.7424519,12.275308,1.8383186,8.7034817,1.9294213,7.0482841,.2189046
04000US32,Nevada,2007-2011,7.8274345,.20936036,12.550458,2.1028941,8.1575441,.83737338,7.8248696,.82433552,12.225808,1.2334068,13.467601,1.1248356,7.2933354,.25358525,14.7651,5.9698234,6.7717919,.23787974,11.344118,1.1944994,15.381604,2.8250856,12.020167,1.7688926,7.2712193,1.4481351,7.3006868,.23917276
04000US32,Nevada,2008-2012,8.2213297,.20679475,11.504425,1.6127855,8.8355141,.951065,8.652029,.96647739,12.749657,1.1059422,14.534307,1.039721,7.5989127,.2502898,12.580349,5.0065575,7.0599089,.23083107,11.964636,1.1369195,17.801556,2.9531865,13.245587,1.7209523,7.9630046,1.3688302,7.6381698,.23252194
04000US32,Nevada,2009-2013,8.1991396,.18864979,15.170797,1.9607013,9.3065262,.81864846,8.9415531,.82392853,13.159719,1.0065302,14.263,.8956278,7.5830183,.22773507,17.247543,4.8943663,6.8736391,.19249052,12.30021,.96489817,16.288994,2.200618,13.582459,1.4617836,9.8477154,1.6449795,7.4423909,.19860806
04000US32,Nevada,2010-2014,8.2598152,.17863311,15.512736,1.9071033,10.356347,.81699491,9.9853382,.81750315,12.995275,.92634273,14.006411,.76539141,7.6504283,.2143387,18.321226,5.2291651,6.8408737,.1951524,12.481813,.90716594,17.816765,1.6991218,14.798874,1.271883,10.230179,1.8315004,7.3538699,.1928196
04000US32,Nevada,2011-2015,8.4153643,.18255217,17.266188,2.1853092,10.279946,.77477682,9.8129559,.76917899,13.01673,.94096893,14.140652,.78181612,7.7888088,.22060469,20.68441,5.4214621,6.9620028,.18913792,12.583366,.88133627,17.100246,1.6827803,14.727561,1.232754,10.948383,1.7293949,7.4955316,.19031352
04000US32,Nevada,2012-2016,8.4143429,.17488489,17.002968,1.8696308,9.6791487,.72865373,9.5794973,.74446529,12.138317,.89105713,14.826483,.8500247,7.6948752,.21762338,11.943463,3.5367143,6.9529219,.17716178,12.462911,.81372744,18.204195,2.0738053,15.818932,1.4338121,11.848574,1.5942845,7.5348682,.17704746
04000US32,Nevada,2013-2017,8.5097589,.17087944,18.915768,1.8699268,9.0499811,.61939305,9.0609322,.63236898,11.652776,.89509946,15.276703,.79480606,7.7371798,.21192469,8.8089333,3.0674243,7.0771232,.17868803,12.354338,.78387475,20.106613,1.8273419,17.093172,1.349108,11.224655,1.7222351,7.6309056,.17548992
04000US33,New Hampshire,2005-2009,7.5138955,.30406475,18.596491,25.093725,3.0050085,6.0576811,3.0050085,1.8063135,2.0089285,15.560807,14.285715,4.2195482,7.455946,.30896935,,,7.4591217,.31143174,9.70399,17.529453,8.695652,50.623833,11.256544,9.9044886,11.821086,4.7180281,7.5257139,.31410462
04000US33,New Hampshire,2006-2010,7.1260996,.26883492,5.4347825,37.758144,3.2461677,6.4422026,3.2461677,1.5791396,2.0920503,14.615899,15.366051,3.8116145,7.0627117,.27269992,,,7.0860453,.27176818,8.871851,16.799007,7.042254,49.074341,9.8591547,9.4254332,10.485133,3.8128316,7.1565838,.27069008
04000US33,New Hampshire,2007-2011,6.6162906,.2373697,8.5889568,32.056698,6.1276598,5.0768027,6.1276598,2.5510199,1.7006804,8.902586,12.762763,3.7559249,6.5670333,.24129033,,,6.5784326,.2450012,8.1797523,14.212227,0,60.083412,7.1111112,6.4880648,7.8624077,3.3644986,6.6326685,.24892262
04000US33,New Hampshire,2008-2012,6.6779518,.22668016,2.617801,8.8525372,10.151188,3.2864497,10.217391,3.0887663,4.5958796,2.6166809,10.014306,2.8793399,6.6507854,.22977465,0,182.37082,6.6383848,.25283229,8.2252083,13.395199,5.042017,14.414234,5.9800668,2.9530673,6.1224489,2.6057019,6.6655688,.25074017
04000US33,New Hampshire,2009-2013,6.254354,.21697292,2.4096384,10.110056,12.541473,3.3905306,12.659076,3.2446644,12.352169,5.975203,10.395409,2.5449727,6.2178469,.220125,0,117.23838,6.1371098,.21660037,10.460338,11.058853,26.011559,15.646285,10.614036,3.333883,7.8593588,2.6136131,6.1494546,.21690761
04000US33,New Hampshire,2010-2014,5.9499187,.18253513,4.9689441,10.467858,7.7898545,2.2801156,7.8947363,2.0988665,12.62136,6.0552793,11.466166,2.6073394,5.9022112,.1856136,0,71.843048,5.8380246,.18582842,9.8948193,9.2332354,30.158731,14.835655,13.719008,3.64451,10.675808,3.1899643,5.8523421,.18837753
04000US33,New Hampshire,2011-2015,5.8566709,.19251175,.68493152,10.895836,8.1697617,2.3489828,8.2485275,2.2154276,14.365255,5.4934731,9.765625,2.6053445,5.8202271,.19592273,0,87.808174,5.7418633,.19287704,9.6140471,8.9875965,31.25,11.665387,13.713079,3.5223379,10.152284,3.5317965,5.7384653,.19231701
04000US33,New Hampshire,2012-2016,5.6149654,.19119269,1.8181818,14.45295,6.9941268,2.4599779,7.0772557,2.3381782,13.538462,5.3042059,16.525871,4.7137451,5.5117836,.1985749,0,71.843048,5.4348269,.18670605,11.454546,8.687007,25.732899,11.319599,12.911555,3.4235663,9.7423506,3.3388283,5.5077477,.1899011
04000US33,New Hampshire,2013-2017,5.4179811,.17998244,3.6585364,20.197586,7.048872,2.1724927,7.1258912,2.1963294,12.892741,4.6713481,12.719531,3.8247783,5.3523231,.18504101,0,71.362495,5.2737808,.17935008,10.162406,8.4081326,28.985506,12.379954,12.547771,3.1960831,9.0417309,2.6761217,5.3140707,.18091908
04000US34,New Jersey,2005-2009,8.2975712,.11721773,19.095778,3.949434,9.7252731,.7434935,9.7170401,.72788566,15.74667,.48276138,20.785818,.65081769,7.2529802,.13941571,14.45783,90.059837,6.0892248,.12538266,16.158052,.67531329,23.53965,1.4014462,21.774166,1.1580621,15.808349,1.7547677,6.9062576,.13816552
04000US34,New Jersey,2006-2010,7.8958473,.10778511,14.681262,3.0638273,9.7877197,.74886352,9.7759314,.73476249,14.30154,.48869139,19.154802,.60733283,6.9816656,.12741427,24.390244,177.97037,5.9400582,.11119668,14.843148,.61668998,19.574823,1.190029,18.674534,.99364454,16.146309,1.7628791,6.713985,.11614507
04000US34,New Jersey,2007-2011,7.7267036,.098185055,15.717822,2.9442081,9.7832918,.58735543,9.776495,.5785234,14.326936,.44217828,18.056089,.56112695,6.853951,.11730556,20.588236,161.60321,5.7683735,.11412448,14.444332,.5741778,18.855717,1.3360252,17.641155,1.0929885,14.458707,1.8147049,6.5194345,.11150653
04000US34,New Jersey,2008-2012,7.7553353,.1028836,15.94757,3.133122,9.5529604,.5699594,9.5570583,.5694108,13.671942,.4618499,18.498476,.58248866,6.810885,.12394542,0,70.516716,5.8061862,.11652768,14.215247,.57827485,21.08927,1.3734241,19.104137,1.051646,14.808528,1.4683747,6.5851698,.12441343
04000US34,New Jersey,2009-2013,7.7551775,.091321997,18.019573,3.6810994,9.2956991,.48227125,9.2626047,.48106304,14.028379,.38373002,18.521135,.49232772,6.7696662,.11016836,47.272728,37.346111,5.6691232,.093867421,14.399569,.47625914,20.88044,1.2999823,19.260323,1.016119,15.865803,1.5547707,6.5125647,.093291007
04000US34,New Jersey,2010-2014,7.921525,.1062075,20.367455,3.5242107,8.6237087,.45716298,8.5728893,.45562667,14.169322,.43244445,19.007286,.52483839,6.8606353,.12764291,56.944443,28.943516,5.7867832,.096632279,14.444802,.51299024,23.120621,1.1592103,20.757292,.95115203,15.604375,1.6120205,6.6409111,.10315798
04000US34,New Jersey,2011-2015,8.0335236,.088856705,14.860681,3.1033094,9.048378,.4412955,8.9907246,.43985009,14.057713,.39252108,19.799828,.48095399,6.8670645,.10968883,52,23.79571,5.7704086,.086468801,14.706839,.42502317,24.5163,1.2107255,21.768526,.9615742,15.390736,1.4762098,6.7001948,.096048363
04000US34,New Jersey,2012-2016,8.0962286,.085958339,15.806452,3.1819489,9.5673685,.41925627,9.5119419,.41714221,13.871964,.38183248,19.114109,.4582029,6.9692693,.10664457,34.857143,20.492413,5.8340502,.089235961,14.559114,.41023037,23.836254,1.170122,21.405693,.9240405,15.805828,1.3976789,6.7479553,.092032202
04000US34,New Jersey,2013-2017,8.2185688,.098319046,16.703787,3.0736277,9.6472044,.43192697,9.5899258,.4311544,14.628014,.36497214,19.844654,.49732104,6.9866548,.12192751,35.789474,15.138496,5.7223558,.096346602,15.110161,.44637802,24.228455,1.0997043,21.870609,.89172471,15.82533,1.4415636,6.7272143,.10209396
04000US35,New Mexico,2005-2009,13.07124,.26983744,31.94508,1.5565689,8.9786224,4.6216416,9.2285156,2.9118772,16.210825,2.523124,20.395184,.67463195,9.6869192,.51246428,0,135.44499,7.6337757,.3043721,21.336594,.79134136,20.052155,1.3187821,18.846312,1.1843832,12.667038,2.5556138,11.201353,.33733019
04000US35,New Mexico,2006-2010,12.467751,.25389424,30.195654,1.5458661,9.6945553,4.2803845,9.9500227,2.6665604,14.358829,2.2375746,19.74218,.64406091,9.2483673,.47204062,0,133.10974,7.3044009,.29479876,20.616247,.77483296,18.541904,1.0608997,17.190794,.94077897,11.182027,1.9201834,10.838093,.29116213
04000US35,New Mexico,2007-2011,12.426581,.2738992,30.101898,1.2632104,7.4481077,3.1405993,7.6697402,2.2360058,17.675613,2.791486,20.104984,.60619015,8.976799,.48980689,0,78.770493,6.9572983,.31402496,20.92964,.82226217,19.25437,1.3152114,17.942078,1.1172849,12.219137,1.6476356,10.712399,.3264564
04000US35,New Mexico,2008-2012,12.248169,.26143661,30.273926,1.1502895,8.8646975,2.2671158,9.11271,2.2287602,14.781173,2.1049104,20.082832,.62750316,8.6672564,.48547173,0,24.316111,6.6784849,.28982839,20.796352,.77040404,20.317715,1.3628591,19.18453,1.1861429,14.366128,2.1405613,10.421964,.31505814
04000US35,New Mexico,2009-2013,12.061798,.24550979,29.68013,1.0120528,10.993037,2.3443649,11.081794,2.3077331,14.911339,2.4743297,19.263147,.52951801,8.7600594,.43931949,7.8947363,24.481443,6.7416997,.24098907,20.160337,.69674754,20.275267,1.2770393,19.647011,1.1139838,17.104052,2.2015615,10.170439,.25928217
04000US35,New Mexico,2010-2014,12.166429,.23065814,29.224726,1.0200396,14.42242,2.5601518,14.566226,2.493751,12.545173,2.1255243,19.107941,.52351207,8.9446936,.4229399,11.200001,21.788277,6.9385109,.24787989,20.072044,.66696399,22.257744,1.3468705,21.706287,1.1651998,19.413248,2.161272,10.158147,.24667582
04000US35,New Mexico,2011-2015,11.961567,.24633421,29.694744,.94667405,11.770216,2.1021123,11.639185,1.9527419,14.980158,2.2963581,18.070953,.51672095,9.083766,.44231996,15.454546,26.870256,6.9703498,.25634733,19.365097,.69878495,24.409809,1.4064631,23.405134,1.2327597,18.997774,2.4045331,9.6611357,.25067121
04000US35,New Mexico,2012-2016,11.89226,.23137079,26.640526,.85068744,11.08709,2.7684383,10.865445,2.7161911,12.461429,2.1051257,17.588579,.52449477,9.1958513,.42700583,20.833332,34.727104,7.3639421,.24801964,18.573778,.66216081,24.736483,1.4546645,23.453905,1.2578779,17.919563,2.2454677,9.811368,.23909235
04000US35,New Mexico,2013-2017,11.936404,.22171521,26.014254,.88022554,10.77441,2.3437939,8.9338017,1.8465031,12.013423,2.0717912,17.600992,.48555121,9.2195492,.4074043,52.666664,30.654198,7.3961744,.2370311,18.505068,.62508041,24.473803,1.4666842,22.915159,1.2795657,16.663309,2.4904168,10.004407,.22846858
04000US36,New York,2005-2009,11.842256,.086117737,20.181787,2.0986195,21.277859,.49961489,21.259493,.49502164,18.858364,.35529616,26.213758,.41710836,10.422176,.10470025,32.777779,43.882023,8.531683,.087799028,21.503456,.40530097,31.38352,.77777344,28.575054,.67819065,15.237103,1.1335901,9.2875938,.087543063
04000US36,New York,2006-2010,11.469788,.083554313,21.876629,2.4222641,21.359108,.58292758,21.335833,.57933742,18.533239,.29810098,24.850386,.41860762,10.12301,.10248197,34.615387,39.806469,8.1432266,.083720937,20.920122,.38421091,29.263708,.77176023,26.817726,.66202593,16.812634,1.0846344,8.9092407,.092009187
04000US36,New York,2007-2011,11.464726,.084838971,20.734341,2.1485238,21.260557,.56870526,21.225374,.56889576,18.556564,.30713287,25.438822,.36864564,10.012517,.10243016,36.917561,14.47373,7.9813046,.091738634,21.080734,.39107409,29.755375,.66830528,26.991549,.56562901,17.272949,.89488679,8.8555241,.094474837
04000US36,New York,2008-2012,11.428563,.082428701,19.936867,1.9113386,21.253588,.55053008,21.213678,.54824352,18.489925,.31538057,25.614666,.37911269,9.9106483,.10125527,35.422344,21.62027,7.8353448,.079089195,21.102402,.35756716,29.819479,.67363656,27.254986,.57712579,18.853832,1.0531937,8.7804747,.0826803
04000US36,New York,2009-2013,11.32593,.074864194,20.288021,2.1881423,20.805311,.42497119,20.801611,.42543346,18.099203,.29537427,25.195221,.31905922,9.8013334,.09136568,22.135418,8.8135891,7.7351241,.080176316,20.716011,.32917926,29.332891,.6739738,26.730501,.56399131,18.730459,.93623483,8.68085,.082363665
04000US36,New York,2010-2014,11.442769,.076553009,18.175074,1.7033724,20.977362,.45029122,20.949516,.4504959,17.858267,.2751573,25.602055,.36193517,9.8424196,.095980629,31.051344,10.287586,7.7057781,.069929481,20.923397,.31117705,30.58531,.67262381,28.367836,.57847726,21.358246,1.0957136,8.6571302,.072898127
04000US36,New York,2011-2015,11.495135,.071183108,20.148191,1.7920368,20.329468,.37972638,20.303295,.380155,17.739809,.26958907,26.099422,.3109439,9.8079042,.088482395,31.466665,7.3552704,7.6715717,.072354816,20.931623,.29256281,31.860035,.61448312,29.407036,.53301048,21.258562,1.0554255,8.6245422,.075360343
04000US36,New York,2012-2016,11.446141,.074695028,20.82559,1.8856956,19.955221,.40892985,19.922691,.40916967,17.373905,.26268241,25.799099,.35028535,9.7613325,.094529226,30.418249,8.8715773,7.6732836,.071913488,20.584721,.29837441,31.446859,.64476132,29.088985,.55779934,21.040092,1.0626208,8.6143064,.075541407
04000US36,New York,2013-2017,11.455626,.077894442,19.97658,1.7758217,20.095781,.39237523,20.065039,.39294636,16.768528,.24408405,25.590641,.33406568,9.7422972,.097710438,29.335493,6.685771,7.6862121,.074554823,20.289106,.30278793,30.656763,.60634804,28.435707,.52001899,20.267914,.94549048,8.6424799,.079199493
04000US37,North Carolina,2005-2009,11.14682,.12378082,26.02059,1.9557688,11.307034,1.6188424,11.391008,1.4374111,23.217705,.43232584,17.94203,1.991974,11.060535,.12808344,0,104.32925,8.618041,.12061194,22.1908,.80267686,31.52422,4.1237679,21.757784,2.2246389,14.27739,1.8671792,8.6481047,.12268633
04000US37,North Carolina,2006-2010,10.725759,.11417912,25.849712,1.8609196,11.347517,1.5827305,11.415697,1.419886,22.084549,.37787327,17.916361,1.5809242,10.637619,.11736125,0,120.63069,8.3052006,.12278075,21.226736,.77376133,29.893869,4.8185306,19.801981,2.1487317,13.685903,1.6637282,8.3560381,.12328061
04000US37,North Carolina,2007-2011,10.334517,.12050016,22.809177,1.8887132,9.2835169,1.3101155,9.3352194,1.2084454,21.161251,.4212631,15.814643,1.5821943,10.263637,.12388015,0,94.562653,8.0717516,.12308827,20.055477,.79828846,24.604773,3.6738579,16.714361,1.7652422,12.105439,1.6629094,8.1258678,.12342162
04000US37,North Carolina,2008-2012,10.214022,.11131731,24.083878,1.5134271,8.3265238,1.292984,8.3682346,1.2908958,20.651245,.38891855,16.891554,1.296024,10.12424,.11429107,0,29.896854,7.96561,.1177905,19.759338,.74078596,27.028986,3.724165,17.942324,1.7500219,14.0625,1.87308,8.0522022,.11945
04000US37,North Carolina,2009-2013,9.9886665,.10181092,21.678463,1.421648,7.5379095,.91129017,7.4598117,.89947599,20.163961,.32881641,18.953457,1.420791,9.8570395,.10561334,14.473684,17.327456,7.7752004,.1068983,19.240757,.66806513,28.526047,4.3619132,17.737003,1.8921064,12.638847,1.7577549,7.8962812,.10589428
04000US37,North Carolina,2010-2014,9.9268265,.10424743,20.918272,1.3065221,8.4859838,.97232991,8.0343933,.94574338,19.948275,.3709529,19.201752,1.1953795,9.7784538,.1078354,37.21973,15.723526,7.679317,.10255782,19.181967,.65840513,24.638042,3.2141771,18.804319,1.6220791,15.639811,1.7415283,7.8271484,.10339989
04000US37,North Carolina,2011-2015,9.8224382,.097919747,20.686695,1.1338954,9.7936859,.86654496,9.4092321,.85038143,19.804508,.3354488,18.732685,1.0358031,9.6709061,.10131589,30.100334,10.96291,7.5259643,.096662186,19.029079,.60404772,26.561768,3.3981771,18.83481,1.6579844,14.747174,1.7064816,7.6705737,.095795728
04000US37,North Carolina,2012-2016,9.6520777,.090681061,19.679781,1.0720387,9.2704458,.90961021,9.0083179,.9074375,18.903427,.29163358,19.377081,1.0797254,9.4737988,.094682425,26.037735,9.8946047,7.4522467,.092896856,18.285093,.55971032,24.706944,2.8451502,18.917776,1.5278454,15.205828,1.670993,7.6159143,.092546165
04000US37,North Carolina,2013-2017,9.4430418,.10284212,17.604465,1.023713,8.7850466,.78361863,8.5653896,.78199524,18.117857,.31725219,18.855619,1.0356513,9.2624178,.10692978,21.194031,8.3957338,7.3474541,.10104747,17.439817,.61128592,23.238428,2.538111,17.880669,1.3831559,14.278075,1.5072604,7.5128264,.1013021
04000US38,North Dakota,2005-2009,12.215777,.32208785,32.654545,4.1477666,3.0959752,17.812195,3.1746035,18.263969,16.438356,77.665527,6.25,2.6180274,12.245704,.323762,0,706.68695,11.892181,.32013923,22.997622,14.447668,36.170212,113.13851,25.515465,15.543633,24.046921,7.1736226,11.85288,.31799525
04000US38,North Dakota,2006-2010,12.498886,.3583214,28.138527,3.8450696,5.1660514,21.20083,5.1660514,21.20083,18.867926,106.42514,7.5144506,3.0010583,12.527869,.36065987,,,12.221713,.38731924,21.995287,17.630516,12.765958,119.84334,29.274612,17.619633,31.563421,11.974873,12.196625,.38520509
04000US38,North Dakota,2007-2011,12.180465,.34088525,29.666012,3.3523905,3.7037036,17.48979,3.7037036,17.48979,9.090909,35.523445,8.8582678,3.7860792,12.199213,.34335646,,,11.853515,.37099317,22.580645,15.580853,19.008265,9.8639984,26.122448,7.1557498,28.455284,9.0772562,11.82764,.36613977
04000US38,North Dakota,2008-2012,11.685073,.31525168,27.437246,3.0017698,3.2352943,4.3147278,3.2352943,4.3147278,14.285715,13.967523,14.141414,4.8761315,11.674433,.31736904,,,11.33857,.30686989,22.079676,12.86397,21.153847,10.497749,24.4,7.2404637,25.252523,8.7248125,11.339825,.30675644
04000US38,North Dakota,2009-2013,10.845713,.32460701,23.812065,2.9427097,4.1800642,4.7627182,4.1800642,4.7627182,12.837837,12.996856,16.080402,6.2741861,10.823271,.32720342,,,10.515219,.33155558,20.397692,13.152769,15.833333,14.259698,22.554892,7.9545288,24.671917,9.451539,10.531846,.33172503
04000US38,North Dakota,2010-2014,10.163599,.28456932,20.512821,2.1758916,11.653116,5.3038821,11.653116,5.3038821,3.4285712,7.7317491,20.779221,6.5484538,10.12037,.28719738,,,9.8422022,.2909435,19.112732,11.115342,17.272728,14.036978,23.379175,7.106369,25.062656,8.1584845,9.8777246,.29402846
04000US38,North Dakota,2011-2015,9.5013971,.30305597,21.391485,1.9263813,21.158129,7.8266935,21.158129,7.365674,1.4869888,4.9489827,24.75728,6.18786,9.4360981,.30586192,,,9.1283369,.30950806,19.735294,11.670404,22.222223,15.079946,17.684212,5.6636043,16.201118,6.564497,9.1821575,.3093971
04000US38,North Dakota,2012-2016,9.0688143,.27692905,20.715725,2.3422949,18.336887,6.7809711,18.376068,6.294982,4.7413793,6.4221916,26.464209,6.8172665,8.9872208,.28059506,0,1215.8054,8.6972494,.27463913,19.225252,10.462197,35.227272,24.768089,15.536106,6.0992794,10.840108,5.3260932,8.7612314,.27488846
04000US38,North Dakota,2013-2017,8.9073391,.30708063,23.96932,3.092793,21.095333,7.2489114,21.138212,6.7578793,21.73913,18.709728,14.311926,4.4051552,8.878068,.30978543,0,1337.386,8.4350452,.30097258,21.430513,11.095386,1.7241379,11.702032,10.38961,4.979454,13.294798,5.3452821,8.481678,.29994074
04000US39,Ohio,2005-2009,8.5495672,.088371277,18.033739,3.2588236,9.053874,1.2667203,9.1736164,1.1311563,18.940235,.41340268,18.284767,1.4332874,8.453681,.090469554,0,46.076702,7.4382982,.095150203,17.901758,1.1173414,20.36869,2.7343261,17.531084,1.5351639,16.350143,1.8497441,7.5055799,.095905751
04000US39,Ohio,2006-2010,8.2986412,.084794886,15.596331,2.9951444,9.5901709,1.2769769,9.7371063,1.1480124,18.289883,.4668186,17.567663,1.1859003,8.2115955,.086397052,0,39.530285,7.2243719,.094130486,17.365318,1.0941738,20.728292,2.8256624,17.596842,1.4261203,16.4842,1.6444395,7.2846212,.094277412
04000US39,Ohio,2007-2011,8.1136208,.090395942,16.050158,3.17273,9.138341,1.0987567,9.2609911,1.1162088,18.058447,.42420164,16.214184,1.2445161,8.0357876,.092125408,1.4634147,1.262787,7.0503483,.09021429,16.989717,1.1021458,20.260096,3.3147652,16.878897,1.4612764,15.711755,1.6026566,7.1036487,.090314969
04000US39,Ohio,2008-2012,8.0543842,.077807061,14.503386,2.7668474,9.1433039,1.0808343,9.2091084,1.0910616,17.933109,.43407449,14.171881,1.0095364,7.9944372,.079240873,2.2556391,1.9096295,7.0029907,.086625069,16.740353,.98762864,17.949654,2.9950032,17.225214,1.3330045,16.998976,1.4784088,7.0432158,.08694791
04000US39,Ohio,2009-2013,8.0451536,.07553982,14.566474,2.6866093,9.4037457,.86317199,9.4140444,.86210763,17.667126,.39901707,14.344059,1.0031494,7.980773,.077046268,8.333334,13.277382,7.0070148,.071504369,16.530924,.881401,16.795692,3.1505129,16.253376,1.269872,16.079151,1.3376162,7.0586696,.072449759
04000US39,Ohio,2010-2014,8.0323458,.079804488,11.84669,2.1475616,10.737514,.91818756,10.739087,.91866565,17.478245,.40277126,14.857376,.96196693,7.9600363,.081347473,10.588236,12.371967,6.9898801,.07623557,16.428753,.92088234,17.697891,3.2652292,15.469267,1.24774,14.813307,1.2981502,7.0507278,.075597681
04000US39,Ohio,2011-2015,7.9780421,.074065775,13.041496,2.1978047,11.090542,.91614175,10.75214,.90034783,17.317314,.36797601,14.220608,.93137991,7.9087181,.075648338,43.715847,18.000975,6.9277563,.077317126,16.250139,.87211376,22.019814,3.3178384,15.89698,1.2022575,14.051816,1.1969897,6.9805479,.077465296
04000US39,Ohio,2012-2016,8.0554237,.073257677,11.458334,2.010483,10.033863,.8483122,9.5333719,.82111174,17.020884,.37704566,14.541617,.87967926,7.9816265,.07482215,44.852943,15.484958,7.0430784,.072377503,15.90659,.83280534,20.706022,3.1233993,15.545259,1.1208209,13.976556,1.1031711,7.1039,.072014101
04000US39,Ohio,2013-2017,8.014286,.073857792,14.687368,2.2179186,10.324973,.86429006,9.7870235,.83884227,16.599442,.36739215,16.198839,.97089505,7.9170594,.075700633,46.052631,14.529051,6.9948239,.075790994,15.781731,.83835906,20.590481,2.6562464,15.856959,1.1791879,14.252438,1.2930375,7.0743389,.075833596
04000US40,Oklahoma,2005-2009,10.331227,.15109178,19.059608,.92088133,13.731008,2.8352263,14.134275,2.2395155,21.728867,1.2317305,18.521564,1.8644787,10.175887,.15833756,5.0632911,42.248466,9.0344419,.18230107,17.961151,1.4469545,21.692062,3.271908,13.997568,.96648037,12.767593,.98147058,9.1316214,.18206792
04000US40,Oklahoma,2006-2010,9.7768946,.15461306,17.118025,.84829414,10.382244,2.3217828,10.659114,1.7255121,20.502625,1.0697156,19.093811,1.8264518,9.6132441,.16092804,4.0935674,38.865604,8.5841007,.1671773,16.945501,1.442112,23.559109,3.1080418,14.423433,.90562636,13.107502,.92464548,8.6851225,.17123984
04000US40,Oklahoma,2007-2011,9.5613832,.15715303,16.135124,.90425712,10.168319,2.0054088,9.1967974,1.601405,21.253525,1.0694591,18.899414,1.7684629,9.3857374,.16394198,28.703705,24.778036,8.3365164,.16056325,16.825624,1.4111004,20.779728,3.0633717,14.04883,.98053831,13.0389,1.0254126,8.4655428,.16253307
04000US40,Oklahoma,2008-2012,9.5640764,.1292738,15.817586,.768062,10.726719,1.8111756,10.325963,1.8004926,20.955395,.90917993,18.817598,1.5309143,9.3809671,.13566449,19.138756,12.117271,8.3746738,.13701577,16.425982,1.1510831,20.650909,2.5837984,13.24381,.86290753,12.180058,.90772396,8.513339,.13955738
04000US40,Oklahoma,2009-2013,9.4970961,.14443001,14.937406,.69180053,11.401943,1.6975392,11.117987,1.6888527,20.737114,.92506164,17.816998,1.3651924,9.3259115,.15034571,18.461538,12.45367,8.3194408,.14335383,16.17807,1.2347564,16.740578,2.2832344,13.145516,.76049894,12.608935,.8023141,8.4757385,.14664613
04000US40,Oklahoma,2010-2014,9.2895288,.12628454,14.269749,.65693843,10.627112,1.5789367,10.111926,1.5305085,19.126419,.84277618,18.498758,1.3628,9.0909452,.13268539,29.166666,18.165209,8.1746416,.12472278,15.46727,1.0547483,19.056328,2.4938893,13.182117,.80724871,12.316811,.846681,8.341259,.12629364
04000US40,Oklahoma,2011-2015,9.0967607,.11685215,14.534932,.65565634,12.576909,1.466974,12.369791,1.4650732,18.456955,.79862338,18.996447,1.2974341,8.8702135,.12356789,20,12.312962,7.9152427,.11178922,15.523967,.94732183,21.464968,2.3751144,13.358885,.78605062,11.98423,.81810516,8.0904846,.11571158
04000US40,Oklahoma,2012-2016,8.9189444,.1244609,14.282341,.59211791,12.565269,1.410422,12.588867,1.4196367,17.240519,.79476249,19.947424,1.3534808,8.657918,.13183784,11.764706,10.379147,7.7468886,.12754217,15.132488,1.0143679,19.851046,2.1519444,12.96065,.63626391,11.689478,.62536752,7.9542818,.13147177
04000US40,Oklahoma,2013-2017,8.7725925,.12203372,13.753979,.55183333,11.316113,1.2871851,11.275358,1.2849616,17.730978,.76017231,18.881172,1.3187432,8.5258102,.12950587,13.103448,12.38096,7.5882049,.11726632,14.91398,.95102501,19.98484,1.9320922,13.060555,.63723677,11.63396,.64519042,7.7753887,.1237383
