geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US31,Nebraska,2008-2012,171286,1363.499443928625,72.34042358398438,497,200.0526542392159,4958,196.3525848388672,4863,240.12158203125,3904,227.3556213378906,3654,1382.32460447885,167632,38.29787063598633,95,1071.124633789063,156926,1733.908508169743,14360,99.696044921875,803,178.2150620099307,2355,147.7203674316406,1552,1100.911865234375,159572
04000US31,Nebraska,2009-2013,176397,1386.897028011308,71.12461853027344,501,243.4769919991705,5007,240.7294769287109,4886,235.8662567138672,4019,227.3556213378906,3825,1405.408817697021,172572,36.47416305541992,121,1257.142822265625,161557,1871.868436050082,14840,108.8145904541016,796,194.9056052817348,2439,161.7021331787109,1643,1280.85107421875,164431
04000US31,Nebraska,2010-2014,180800,1369.466325144201,62.00608062744141,531,224.8623843647219,4797,221.8844909667969,4710,212.7659606933594,4454,244.3768920898438,4323,1391.099594238836,176477,36.47416305541992,87,1137.993896484375,165129,1780.580838979138,15671,124.6200637817383,780,186.388372305789,2592,138.6018218994141,1812,1164.74169921875,168426
04000US31,Nebraska,2011-2015,185406,1222.070760117593,75.98783874511719,505,212.8684040542898,5166,210.9422454833984,5106,236.4741668701172,5011,216.4133758544922,4528,1241.084885083663,180878,28.5714282989502,60,1004.255310058594,168488,1581.766629599725,16918,97.26443481445313,734,197.6282286915069,2649,172.0364685058594,1915,1043.1611328125,172075
04000US31,Nebraska,2012-2016,192646,1471.106202369695,54.10334396362305,445,219.0745185090109,5230,216.4133758544922,5163,246.2006072998047,5388,262.0060729980469,5193,1494.255882015675,187453,34.04255294799805,67,1318.541015625,174419,1975.526225727209,18227,133.1306915283203,837,224.3235236367061,2999,180.547119140625,2162,1342.857177734375,178584
04000US31,Nebraska,2013-2017,198102,1286.662701154248,74.16413116455078,477,228.6910369888071,5638,224.9240112304688,5553,217.0212707519531,5344,236.4741668701172,5441,1308.212879518644,192661,41.33738708496094,85,1147.112426757813,179248,1723.76559490081,18854,114.2857131958008,853,204.0127395856034,3045,168.9969635009766,2192,1190.273559570313,183598
04000US32,Nevada,2005-2009,170608,1771.6785520158,115.5015182495117,1101,582.7210049294146,24099,576.2918090820313,23690,417.6291809082031,9285,528.8753662109375,12982,1848.933218009119,157626,86.32218933105469,409,1302.735595703125,120185,2199.082746052267,50423,209.1185455322266,2808,312.9518531609471,6423,232.8267517089844,3615,1437.08203125,129700
04000US32,Nevada,2006-2010,181962,1766.791115607946,100.9118576049805,858,556.8879930605226,28061,548.3282470703125,27529,494.8328247070313,10563,523.4042358398438,14596,1842.689024302869,167366,97.26443481445313,532,1500.911865234375,124401,2318.250908204826,57561,237.0820617675781,3005,407.3968784480064,7535,331.3069763183594,4530,1593.313110351563,134945
04000US32,Nevada,2007-2011,191201,1852.810308623094,110.0303955078125,925,619.7472131144644,29187,609.1185302734375,28618,488.1459045410156,11262,590.8814697265625,15811,1944.748557270638,175390,114.2857131958008,569,1356.8388671875,130150,2296.501197746403,61051,255.3191528320313,3175,421.6514417412704,7930,335.5623168945313,4755,1447.416381835938,141897
04000US32,Nevada,2008-2012,195266,1785.169565273636,122.1884460449219,944,642.8050338357056,30482,634.0425415039063,29978,430.3951416015625,12057,558.0546875,16699,1870.362374252643,178567,105.7750778198242,504,1409.118530273438,131283,2274.301081462003,63983,251.6717376708984,3438,418.9667267644096,8250,334.9544067382813,4812,1444.98486328125,143533
04000US32,Nevada,2009-2013,200131,1798.425092035522,103.3434677124023,945,683.440825357669,31086,677.8115234375,30560,485.1063842773438,12801,555.6231079101563,17159,1882.299086146173,182972,87.53799438476563,526,1517.3251953125,133852,2352.999906500868,66279,280.85107421875,3903,433.8654381655528,9153,330.6990966796875,5250,1581.155029296875,146146
04000US32,Nevada,2010-2014,205698,2062.154367083117,145.2887573242188,1037,641.3316281916143,31736,630.3951416015625,31104,518.541015625,13038,632.8267211914063,18385,2157.06983955871,187313,117.9331283569336,632,1390.881469726563,137062,2487.374498644845,68636,370.8206787109375,4446,473.7450477676441,10021,294.8328247070313,5575,1431.003051757813,149866
04000US32,Nevada,2011-2015,215717,1917.425508193496,117.3252258300781,1147,766.9815126438522,33553,755.0151977539063,32766,429.1793212890625,13730,597.568359375,19509,2008.384555705708,196208,134.9544067382813,787,1489.361694335938,143034,2427.904206517691,72683,348.3282775878906,4841,468.7497919424569,10904,313.6778259277344,6063,1663.221923828125,156383
04000US32,Nevada,2012-2016,223715,1872.800793538189,103.3434677124023,1255,700.2965865435569,35676,686.9301147460938,34835,460.182373046875,14599,564.7416381835938,20970,1956.097116754574,202745,136.1702117919922,841,1428.571411132813,146112,2355.461544789739,77603,308.2066955566406,5409,436.3001364187331,12019,308.8145751953125,6610,1548.936157226563,160166
04000US32,Nevada,2013-2017,235399,1877.881643388774,110.0303955078125,1190,692.4084292305211,38679,685.7142944335938,37787,584.1945190429688,15788,671.7325439453125,22330,1994.4082022424,213069,96.04862976074219,892,1388.449829101563,151568,2335.429809373144,83831,310.6383056640625,5954,487.0093985718151,13431,375.0759887695313,7477,1542.857177734375,166311
04000US33,New Hampshire,2005-2009,145119,1340.219406551759,66.86930084228516,231,208.6488376452675,4137,207.9027404785156,4120,137.9939270019531,1166,179.3313140869141,2384,1352.164109089606,142735,17.62917900085449,17,1211.550170898438,136412,1806.665955372488,8707,137.9939270019531,671,169.5307686938023,1462,98.48023986816406,791,1237.08203125,138123
04000US33,New Hampshire,2006-2010,149305,1281.558433015047,69.9088134765625,285,221.0735829616812,4863,220.6686859130859,4840,145.2887573242188,1053,203.6474151611328,2464,1297.637964508512,146841,13.3738603591919,23,1170.212768554688,139648,1735.450933020121,9657,117.3252258300781,558,159.6054382790989,1590,108.2066879272461,1032,1173.252319335938,141514
04000US33,New Hampshire,2007-2011,152254,1380.757885093917,51.0638313293457,182,185.2428339162119,4716,184.8024291992188,4692,114.2857131958008,988,190.8814544677734,2328,1393.889546165247,149926,12.76595783233643,24,1293.617065429688,142799,1892.072263212994,9455,115.5015182495117,562,179.9525621028016,1868,137.9939270019531,1306,1299.088134765625,144500
04000US33,New Hampshire,2008-2012,156281,1607.608787830603,40.12158203125,123,238.4846695779557,4802,237.6899719238281,4755,111.2462005615234,971,209.1185455322266,2270,1621.152855469125,154011,19.45288848876953,47,1396.3525390625,146721,2129.367612239952,9560,102.7355651855469,514,204.0426252610231,1998,176.2917938232422,1484,1403.03955078125,148387
04000US33,New Hampshire,2009-2013,159510,1373.757689872485,36.47416305541992,107,217.6427652770829,4901,216.4133758544922,4856,112.4620056152344,957,178.7234039306641,2362,1385.334705259473,157148,23.10030364990234,45,1253.495483398438,149695,1859.693823559155,9815,105.7750778198242,492,211.3517978277448,2087,182.9787292480469,1595,1268.085083007813,151458
04000US33,New Hampshire,2010-2014,164673,1473.748531893506,46.20060729980469,151,212.679100124968,5277,211.5501556396484,5232,141.6413421630859,904,229.7872314453125,2638,1491.555197434398,162035,21.88449859619141,45,1366.565307617188,154099,2009.834688535632,10574,93.00911712646484,543,213.9765835066278,2372,192.7051696777344,1829,1382.370849609375,155969
04000US33,New Hampshire,2011-2015,167790,1391.367892085223,48.02431488037109,137,238.9049961478017,5710,238.2978668212891,5677,120.9726409912109,984,221.8844909667969,2983,1408.949019112214,164807,17.02127647399902,33,1271.732543945313,156607,1884.995563510772,11183,92.40121459960938,523,199.0396468769466,2133,176.2917938232422,1610,1272.340454101563,158826
04000US33,New Hampshire,2012-2016,171652,1490.776545010186,38.90577697753906,128,231.3387392957139,5828,229.7872314453125,5779,135.5623168945313,957,181.7629241943359,3118,1501.816389497792,168534,26.74772071838379,49,1213.373901367188,160302,1922.157884168607,11350,95.44072723388672,516,171.8054042393741,2107,142.8571472167969,1591,1255.927001953125,162632
04000US33,New Hampshire,2013-2017,175961,1513.467590400231,32.82674789428711,111,261.1980668956541,6608,260.790283203125,6592,150.7598724365234,1202,188.4498443603516,3163,1525.154907224614,172798,14.58966541290283,16,1370.212768554688,163430,2041.584477385685,12531,89.36170196533203,501,157.8265839116359,2215,130.0911865234375,1714,1412.158081054688,165825
04000US34,New Jersey,2005-2009,997458,3866.882801521236,137.9939270019531,1185,1133.093706358453,139978,1131.914916992188,139804,1100.911865234375,84094,1205.471069335938,66850,4050.425051733047,930608,51.67173385620117,174,2956.23095703125,698681,4867.451496626404,298777,681.458984375,22087,798.9324675121047,32058,417.0212707519531,9971,3130.698974609375,740143
04000US34,New Jersey,2006-2010,1033916,4005.528779471507,116.1094207763672,1183,991.2738883241386,156932,988.4498291015625,156746,990.8814697265625,88036,1055.319091796875,73787,4142.216699870431,960129,74.77203369140625,186,2846.20068359375,706004,4913.768323238697,327912,684.4984741210938,21790,904.65344059936,33974,591.4893798828125,12184,2994.52880859375,753791
04000US34,New Jersey,2007-2011,1053781,4417.249501601992,136.1702117919922,1260,1027.647902217438,163050,1024.924072265625,162780,1023.100280761719,90481,1303.343505859375,77658,4605.518152571853,976123,74.77203369140625,270,3210.334228515625,712746,5460.617091335196,341035,732.5227661132813,20769,889.4771806570186,34155,504.5592651367188,13386,3533.130615234375,764835
04000US34,New Jersey,2008-2012,1077973,3877.69212375895,119.7568359375,1384,1022.932512411462,169808,1020.060791015625,169506,1245.592651367188,92526,1330.699096679688,79980,4099.665387878178,997993,76.59574127197266,302,3166.5654296875,725762,5006.359238723703,352211,612.7659301757813,19903,789.9143307572174,33980,498.4802551269531,14077,3525.22802734375,780275
04000US34,New Jersey,2009-2013,1103465,4775.741472627559,123.4042587280273,1203,1094.068230733821,178033,1091.793334960938,177737,1244.98486328125,94384,1333.738647460938,84679,4958.484183004497,1018786,70.51671600341797,296,3136.778076171875,736021,5713.762623046864,367444,675.3799438476563,21079,912.3406910553357,36096,613.3738403320313,15017,3662.614013671875,793749
04000US34,New Jersey,2010-2014,1132966,4076.34943104915,133.1306915283203,1201,1023.922084739488,184111,1021.276611328125,183771,1302.735595703125,97304,1344.072998046875,90493,4292.220510189736,1042473,73.55622863769531,340,3040.7294921875,750108,5085.534438844513,382858,618.844970703125,22740,797.315587623234,38602,502.7355651855469,15862,3376.899658203125,811748
04000US34,New Jersey,2011-2015,1157097,3827.359241454789,122.1884460449219,1198,1143.127754707879,191365,1139.817626953125,190901,1275.3798828125,100104,1334.346557617188,95937,4053.289959893595,1061160,86.93009185791016,464,2826.747802734375,758754,4758.06493266044,398343,779.939208984375,24874,952.3509978411641,40843,546.5045776367188,15969,3224.316162109375,823587
04000US34,New Jersey,2012-2016,1187584,4167.910745871151,132.5227966308594,1084,1014.827325122707,196217,1012.158081054688,195820,1293.009155273438,103598,1124.01220703125,100483,4316.814036659846,1087101,73.55622863769531,397,2770.820556640625,776254,5004.890262798024,411330,705.7750854492188,24967,932.6761514051431,42075,609.7264404296875,17108,3361.09423828125,844610
04000US34,New Jersey,2013-2017,1221310,4259.729025959253,141.0334320068359,1157,1088.687904844388,203745,1086.322143554688,203373,1167.173217773438,108313,1457.142822265625,107914,4502.061369981532,1113396,71.73252105712891,372,2916.71728515625,789269,5162.608942785519,432041,820.668701171875,26391,1040.794291330099,44883,640.12158203125,18492,3428.571533203125,863212
04000US35,New Mexico,2005-2009,162044,1577.436565272226,322.1884460449219,5629,221.2273167831804,4613,219.452880859375,4562,216.4133758544922,2920,668.0850830078125,33239,1713.08020699423,128805,27.96352577209473,51,1141.033447265625,114205,1946.85989358164,47839,423.1003112792969,9158,488.9084032169989,12064,244.9848022460938,2906,1356.8388671875,136818
04000US35,New Mexico,2006-2010,168555,1517.422021097387,331.3069763183594,5885,247.520944067973,4946,246.2006072998047,4911,206.0790252685547,2912,668.6929931640625,35034,1658.227942478956,133521,25.53191566467285,35,1107.598754882813,118074,1878.654995449999,50481,430.3951416015625,9075,495.5358294809462,12211,245.5927124023438,3136,1258.966552734375,142601
04000US35,New Mexico,2007-2011,172314,1503.279951903681,324.0121459960938,5733,237.0610262189484,4926,235.2583618164063,4870,192.7051696777344,2948,858.358642578125,37723,1731.077749000343,134591,29.17933082580566,56,1127.051635742188,119183,1878.854971365452,53131,441.9452819824219,8687,506.7856517532345,12032,248.0243225097656,3345,1330.699096679688,146675
04000US35,New Mexico,2008-2012,176595,1870.945048419672,266.2613830566406,6292,215.3589311236476,5010,213.9817657470703,4965,171.4285736083984,2833,867.4772338867188,39750,2062.268684123832,136845,24.31610870361328,45,1112.462036132813,120789,2176.69638582023,55806,401.8236999511719,7815,479.0342969512888,11365,260.790283203125,3550,1415.197509765625,151095
04000US35,New Mexico,2009-2013,179916,1587.442755708399,299.088134765625,6528,236.1676736627806,5052,234.0425567626953,4977,220.6686859130859,3041,896.0486450195313,42535,1822.876209974889,137381,31.61094284057617,75,1176.291748046875,120819,1975.762328615021,59097,386.0182495117188,8074,458.1752211162747,11699,246.8085174560547,3625,1344.072998046875,153596
04000US35,New Mexico,2010-2014,185671,1644.312303070004,345.8966674804688,6580,274.0994250752785,5680,272.3404235839844,5602,218.8449859619141,3199,926.4437866210938,43989,1887.342321836771,141682,31.0030403137207,78,1089.361694335938,123901,1972.427907710151,61770,398.7841796875,8095,456.949199432444,12069,223.1003112792969,3974,1358.0546875,158143
04000US35,New Mexico,2011-2015,189841,1622.014163178518,389.6656494140625,7148,253.1752486897645,5379,252.2796325683594,5323,249.8480224609375,3390,843.1610717773438,45802,1828.072902953388,144039,21.27659606933594,56,1136.170166015625,126116,1980.356682947716,63725,400,8260,478.1706623035942,12404,262.0060729980469,4144,1203.03955078125,161520
04000US35,New Mexico,2012-2016,193621,1713.66702410923,371.4285583496094,7717,284.9041028987021,5590,284.4984741210938,5555,260.182373046875,3548,1003.647399902344,47902,1985.941281319797,145719,15.1975679397583,35,1223.100341796875,126537,2105.380990610254,67084,434.6504516601563,8654,509.0875972127334,13056,265.0455932617188,4402,1281.458984375,163710
04000US35,New Mexico,2013-2017,197523,1785.554184996806,365.9574584960938,7675,272.3851910030548,5997,271.7325134277344,5952,209.1185455322266,3391,944.6808471679688,50470,2020.055853328219,147053,18.84498405456543,45,1063.221923828125,127540,2078.134886591433,69983,462.0060729980469,8938,532.0298493332051,13956,263.8297729492188,5018,1362.31005859375,166504
04000US36,New York,2005-2009,2173053,6219.715835575372,241.3373870849609,3630,1398.563658199158,206471,1395.74462890625,206061,1904.559326171875,227892,1862.006103515625,160127,6492.4519100904,2012926,88.75379943847656,410,4418.84521484375,1562207,7629.617166546074,610846,1153.191528320313,70042,1300.785341070947,94802,601.82373046875,24760,4828.5712890625,1640258
04000US36,New York,2006-2010,2183572,6254.180200000325,243.1610870361328,3878,1438.499992469943,223997,1434.650512695313,223539,2025.531860351563,232739,1834.042602539063,175332,6517.551859556191,2008240,105.1671752929688,458,4124.01220703125,1533695,7491.478269194864,649877,1389.665649414063,71515,1615.446006818786,100746,823.7081909179688,29231,4902.7353515625,1622212
04000US36,New York,2007-2011,2230949,6494.529692118072,255.9270477294922,4134,1499.049264138486,230673,1495.440673828125,230128,1925.227905273438,239590,1924.6201171875,181281,6773.70493284776,2049668,103.9513702392578,545,5003.6474609375,1560099,8198.500096673144,670850,1236.47412109375,70440,1453.217095512671,103556,763.5258178710938,33116,5364.1337890625,1652996
04000US36,New York,2008-2012,2279160,5895.934608382097,251.0638275146484,4279,1454.250354086652,237856,1449.848022460938,237225,1784.802490234375,245110,2052.887451171875,188311,6243.107543002659,2090849,113.0699081420898,631,4817.62939453125,1587675,7613.908187610964,691485,1396.96044921875,69166,1579.631817711803,105152,737.3860473632813,35986,5361.09423828125,1686763
04000US36,New York,2009-2013,2333654,7019.371834791875,236.4741668701172,4471,1650.379885401753,244009,1648.024291992188,243445,1806.686889648438,251813,1689.969604492188,196394,7219.94308974641,2137260,88.14589691162109,564,5179.939453125,1618618,8723.723613979892,715036,1189.665649414063,71644,1497.818306118566,111196,910.0303955078125,39552,5634.650390625,1722165
04000US36,New York,2010-2014,2394477,6533.120925152909,287.5379943847656,4664,1687.074060105329,251015,1685.106323242188,250585,1989.057739257813,259405,2023.100341796875,206663,6839.196152739694,2187814,81.45896911621094,430,4714.28564453125,1652556,8056.435822428192,741921,1353.191528320313,74886,1726.946873728714,117592,1072.948364257813,42706,5361.09423828125,1761801
04000US36,New York,2011-2015,2456423,7066.464902345685,272.9483337402344,4442,1581.575513547165,262563,1578.115478515625,262064,2083.890625,269758,2042.55322265625,216319,7355.742646631055,2240104,104.5592727661133,499,4846.80859375,1682045,8568.925239522881,774378,1207.294799804688,79212,1525.131517656099,124393,931.9149169921875,45181,5713.677734375,1795267
04000US36,New York,2012-2016,2512091,6827.479456393484,271.7325134277344,4444,1602.534224426759,269986,1599.39208984375,269397,2221.884521484375,278768,2302.127685546875,226163,7205.155626913028,2285928,100.303955078125,589,4525.8359375,1711617,8191.316540132091,800474,1513.069946289063,82318,1866.916963381668,129612,1093.617065429688,47294,5413.98193359375,1829281
04000US36,New York,2013-2017,2586295,6597.238037596261,300.911865234375,4865,1592.348850405123,282780,1589.665649414063,282240,2260.790283203125,290880,2161.7021484375,237660,6942.370337519186,2348635,92.40121459960938,540,4964.74169921875,1748936,8256.646405452304,837359,1484.49853515625,86030,1745.056310499562,136383,917.3252563476563,50353,5658.35888671875,1871387
04000US37,North Carolina,2005-2009,800955,3581.377112047642,213.3738555908203,4077,523.3774516194228,26355,522.1884765625,26257,1766.565307617188,116389,543.4650268554688,17570,3622.377155144633,783385,35.25835800170898,98,2786.018310546875,630609,4537.417772852878,170346,352.5835876464844,6275,501.2142501069721,12910,356.2310180664063,6635,2891.185302734375,641224
04000US37,North Carolina,2006-2010,840773,3532.309659298284,287.5379943847656,4411,601.5734039870682,30905,597.568359375,30761,1453.495483398438,125561,555.6231079101563,23084,3575.741680716841,817689,69.30091094970703,144,2846.20068359375,649198,4536.305750328288,191575,449.8480224609375,7284,610.9346940657451,15902,413.3738708496094,8618,2973.252197265625,663994
04000US37,North Carolina,2007-2011,874565,4321.277027559396,222.4924011230469,4788,617.6785568657464,32185,616.4133911132813,32041,1693.617065429688,131626,803.0394897460938,24118,4395.259670486402,850447,39.51367950439453,144,3028.571533203125,673621,5276.900669961573,200944,401.2158203125,6934,588.844431996754,16210,431.0030517578125,9276,3230.39501953125,689756
04000US37,North Carolina,2008-2012,900605,4319.795899638965,288.1459045410156,5449,624.2865356183745,34275,621.884521484375,34123,1581.155029296875,135605,779.939208984375,25405,4389.640279595674,875200,54.71124649047852,152,3201.2158203125,691090,5376.655032895141,209515,405.4711303710938,6362,605.6154562727314,16461,449.8480224609375,10099,3434.650390625,708815
04000US37,North Carolina,2009-2013,928719,4139.380485792016,307.5987854003906,5521,682.8671655648474,36027,678.41943359375,35800,1652.279663085938,141804,736.7781372070313,26455,4204.439657031839,902264,77.81155395507813,227,3127.65966796875,709024,5188.133171459088,219695,355.0151977539063,6086,525.343689249221,17201,387.2340393066406,11115,3304.559326171875,728166
04000US37,North Carolina,2010-2014,965020,4436.224564156955,288.1459045410156,5797,552.1915560298072,38240,550.1519775390625,38039,1768.996948242188,150587,688.1458740234375,28511,4489.279800543184,936509,47.41641235351563,201,3382.370849609375,730846,5578.576964416357,234174,423.7082214355469,6692,714.3115915140454,19294,575.0759887695313,12602,3709.422607421875,751102
04000US37,North Carolina,2011-2015,1004284,4253.660337073536,268.6930236816406,5942,599.9556693227388,41836,596.3526000976563,41630,1554.407348632813,157939,889.3616943359375,30208,4345.64040004976,974076,65.65349578857422,206,3356.8388671875,756609,5418.670818886602,247675,394.5288696289063,7214,649.6321874223826,20698,516.1094360351563,13484,3545.288818359375,777869
04000US37,North Carolina,2012-2016,1045997,4264.359842827337,237.6899719238281,6088,619.1127675337189,44324,616.4133911132813,44124,1675.98779296875,167284,855.3191528320313,32429,4349.291404622102,1013568,57.75075912475586,200,3767.78125,782982,5690.425328301036,263015,382.3708190917969,7608,684.0270254072002,22708,567.1732788085938,15100,3908.814697265625,805593
04000US37,North Carolina,2013-2017,1095822,4707.241987984196,251.0638275146484,6177,637.0043298793048,48869,634.6504516601563,48609,1635.25830078125,178368,803.0394897460938,34655,4775.248638085045,1061167,54.71124649047852,260,3919.7568359375,813722,6125.571057976567,282100,424.3161010742188,8299,744.8366732588991,24621,612.1580810546875,16322,4082.6748046875,837787
04000US38,North Dakota,2005-2009,54001,715.9571542950749,125.2279663085938,1400,96.18128175855837,643,77.81155395507813,643,63.22188568115234,220,116.1094207763672,562,725.3109983857443,53439,56.53495407104492,0,654.1033325195313,50866,969.7658564826141,3135,85.71428680419922,226,99.155253545229,546,49.8480224609375,320,651.0638427734375,51192
04000US38,North Dakota,2006-2010,59213,815.952431261151,136.1702117919922,1532,104.2070126849552,692,87.53799438476563,692,75.98783874511719,295,86.93009185791016,486,820.5700524339211,58727,56.53495407104492,0,710.0303955078125,55863,1081.629110474549,3350,63.82978820800781,168,97.3897357737459,504,73.55622863769531,336,720.36474609375,56190
04000US38,North Dakota,2007-2011,61194,795.6325368468822,149.5440673828125,1570,102.0299132081548,843,93.00911712646484,843,80.85106658935547,392,90.57750701904297,503,800.7717642794295,60691,41.94528961181641,0,637.0820922851563,57594,1019.266758998761,3600,61.39817810058594,158,88.12912743895724,465,63.22188568115234,307,641.33740234375,57924
04000US38,North Dakota,2008-2012,63451,801.6971635371102,132.5227966308594,1783,91.38984113897048,771,90.57750701904297,771,86.32218933105469,450,108.2066879272461,600,808.9666429066358,62851,12.15805435180664,0,671.1246337890625,59500,1045.526956181404,3951,94.83282470703125,266,116.7426498190936,621,68.08510589599609,355,668.0850830078125,59826
04000US38,North Dakota,2009-2013,65169,917.0605261116793,122.1884460449219,1720,94.40320256427557,938,93.61701965332031,938,91.18540954589844,482,105.1671752929688,715,923.0710391466803,64454,12.15805435180664,0,751.3677978515625,60911,1185.560448142792,4258,91.18540954589844,292,119.4787911299305,721,77.20364379882813,429,751.9757080078125,61308
04000US38,North Dakota,2010-2014,66542,869.2605454661426,128.8753814697266,1718,95.60901070263201,1128,94.83282470703125,1128,84.49848175048828,592,98.48023986816406,655,874.8212694879949,65887,12.15805435180664,0,709.4224853515625,61965,1122.004527008017,4577,54.71124649047852,159,103.2289734204945,676,87.53799438476563,517,719.14892578125,62428
04000US38,North Dakota,2011-2015,69308,970.4378364280872,120.9726409912109,1869,104.6599525140382,1340,103.9513702392578,1340,114.8936157226563,689,114.8936157226563,785,977.2155019774565,68523,12.15805435180664,0,866.2614135742188,64011,1300.829900878216,5297,66.26139831542969,196,134.21440483713,884,116.7173233032227,688,857.1428833007813,64526
04000US38,North Dakota,2012-2016,72304,928.7128427845103,144.0729522705078,2109,117.953494656582,1352,117.3252258300781,1352,132.5227966308594,588,137.9939270019531,888,938.9088711064067,71416,12.15805435180664,0,849.2401123046875,66651,1258.457910579517,5653,85.10638427734375,242,134.3465072838969,1036,103.9513702392578,794,860.182373046875,67219
04000US38,North Dakota,2013-2017,75154,975.6605855668685,129.4832763671875,2073,128.358200328704,1497,127.6595764160156,1497,137.9939270019531,839,141.6413421630859,983,985.8883547534401,74171,13.3738603591919,0,851.0638427734375,68973,1294.690404191278,6181,58.9665641784668,231,138.416398005437,1146,125.2279663085938,915,865.0455932617188,69599
04000US39,Ohio,2005-2009,912592,3725.68160991546,122.7963562011719,1104,567.9685445251072,32640,567.7811279296875,32588,930.6990966796875,65980,421.8844909667969,12413,3749.491963210558,900179,14.58966541290283,52,3651.063720703125,793692,5216.413495026713,118900,242.5531921386719,3893,377.1084709930938,10746,288.7537841796875,6853,3621.276611328125,802122
04000US39,Ohio,2006-2010,935069,3868.743061538102,148.3282623291016,1329,582.1299791403062,36089,581.762939453125,36054,1110.638305664063,69410,421.2765808105469,14490,3891.612369409193,920579,20.66869354248047,35,3441.33740234375,806106,5177.835068150514,128963,257.7507629394531,3917,439.2075257501274,11766,355.6231079101563,7849,3452.279541015625,816475
04000US39,Ohio,2007-2011,956565,3860.545307951958,145.2887573242188,1371,617.9934791605494,37673,617.0213012695313,37575,1048.632202148438,70665,488.7537841796875,15255,3891.360987662265,941310,34.65045547485352,98,3524.01220703125,823342,5227.090214455375,133223,254.7112426757813,3567,430.5402131522683,12340,347.1124572753906,8773,3612.765869140625,834516
04000US39,Ohio,2008-2012,973562,3936.690166460701,142.2492370605469,1375,530.2166412711134,38657,528.8753662109375,38544,975.6838989257813,74738,466.2613830566406,15563,3964.205991625343,957999,37.68996810913086,113,4141.033203125,834169,5713.640298101735,139393,222.4924011230469,3417,435.0566562141287,12989,373.8601684570313,9572,4237.68994140625,845803
04000US39,Ohio,2009-2013,999189,3848.599720173379,136.1702117919922,1300,594.0603115508881,39422,593.3130493164063,39321,1053.495483398438,77055,440.12158203125,16150,3873.683881409052,983039,29.78723335266113,101,3682.6748046875,855479,5326.707568770668,143710,252.8875427246094,3399,490.8301798085805,14027,420.668701171875,10628,3736.778076171875,867385
04000US39,Ohio,2010-2014,1027060,3822.053182383458,139.817626953125,1460,625.6488606473188,42058,623.7081909179688,41889,1004.863220214844,78306,527.0516967773438,17803,3858.221613650957,1009257,49.24011993408203,169,3989.057861328125,877515,5524.551850602114,149545,294.8328247070313,3402,550.1170384682725,14747,464.4376831054688,11345,4042.55322265625,890489
04000US39,Ohio,2011-2015,1054881,4502.94675267907,136.1702117919922,1245,622.3178281825228,43717,618.844970703125,43465,1266.869262695313,80499,590.8814697265625,18447,4541.549335714542,1036434,65.65349578857422,252,4190.2734375,900138,6151.009749503007,154743,226.1398162841797,3624,468.5226737094221,15864,410.3343505859375,12240,4299.6962890625,913556
04000US39,Ohio,2012-2016,1087458,3932.273505752762,145.8966522216797,1279,560.9726733994187,44360,558.0546875,44073,1178.723388671875,83399,537.3860473632813,19689,3968.823337961246,1067769,57.14285659790039,287,3631.0029296875,926992,5352.285231510399,160466,292.4012145996094,4057,518.3157865512713,17070,427.9635314941406,13013,3685.71435546875,941350
04000US39,Ohio,2013-2017,1121113,4306.398254285759,150.7598724365234,1418,649.3394166596714,47512,643.1610717773438,47113,1142.249267578125,84759,554.4072875976563,21029,4341.938894671,1100084,89.36170196533203,399,3871.12451171875,953999,5790.567408272282,167114,297.2644348144531,4043,546.8239577180503,18269,458.966552734375,14226,3972.644287109375,969155
04000US40,Oklahoma,2005-2009,263726,1809.358863732992,349.5440673828125,11220,295.0308065526161,7015,285.7142944335938,6847,574.4680786132813,13934,297.8723449707031,6215,1833.714108487877,257511,73.55622863769531,168,1425.531860351563,215815,2303.458396118005,47911,151.9756774902344,1506,392.3328034416352,11825,361.7021179199219,10319,1441.33740234375,219732
04000US40,Oklahoma,2006-2010,272934,1866.188698946333,389.6656494140625,12077,315.971431063312,7882,308.8145751953125,7749,442.5531921386719,14748,302.7355651855469,6914,1890.584323034342,266020,66.86930084228516,133,1440.12158203125,220738,2357.246366230564,52196,132.5227966308594,1625,416.1914470499443,13147,394.5288696289063,11522,1480.85107421875,225080
04000US40,Oklahoma,2007-2011,282164,1876.040715630502,382.3708190917969,12763,275.11947051251,8636,266.8692932128906,8474,453.4954528808594,15599,326.4437561035156,7737,1904.230630097725,274427,66.86930084228516,162,1447.416381835938,225659,2369.502679701047,56505,174.4680786132813,1776,441.9720552372267,14489,406.0790405273438,12713,1468.085083007813,230677
04000US40,Oklahoma,2008-2012,290690,1721.485798579195,421.8844909667969,13466,281.3808237051383,8984,276.5957336425781,8849,512.4620361328125,15744,330.0911865234375,8045,1752.847268340941,282645,51.67173385620117,135,1381.155029296875,231801,2207.057445936081,58889,166.5653533935547,1694,399.8688027313751,15354,363.5258483886719,13660,1400,237142
