geoid,name,year,total_est,total_se
14000US48245011202,"Census Tract 112.02, Jefferson County, Texas",2008-2012,0,7.902735710144043
14000US48245011202,"Census Tract 112.02, Jefferson County, Texas",2013-2017,0,7.902735710144043
14000US48245011203,"Census Tract 112.03, Jefferson County, Texas",2008-2012,0,7.902735710144043
14000US48245011203,"Census Tract 112.03, Jefferson County, Texas",2013-2017,0,7.902735710144043
14000US48245011302,"Census Tract 113.02, Jefferson County, Texas",2008-2012,0,10.9422492980957
14000US48245011302,"Census Tract 113.02, Jefferson County, Texas",2013-2017,0,11.55015182495117
14000US48245011303,"Census Tract 113.03, Jefferson County, Texas",2008-2012,0,7.902735710144043
14000US48245011303,"Census Tract 113.03, Jefferson County, Texas",2013-2017,0,7.902735710144043
14000US48245011304,"Census Tract 113.04, Jefferson County, Texas",2008-2012,18,20.060791015625
14000US48245011304,"Census Tract 113.04, Jefferson County, Texas",2013-2017,8,7.902735710144043
14000US48245011400,"Census Tract 114, Jefferson County, Texas",2008-2012,122,80.2431640625
14000US48245011400,"Census Tract 114, Jefferson County, Texas",2013-2017,222,141.6413421630859
14000US48245011500,"Census Tract 115, Jefferson County, Texas",2008-2012,28,20.060791015625
14000US48245011500,"Census Tract 115, Jefferson County, Texas",2013-2017,0,7.902735710144043
14000US48245011600,"Census Tract 116, Jefferson County, Texas",2008-2012,24,22.49240112304688
14000US48245011600,"Census Tract 116, Jefferson County, Texas",2013-2017,72,37.68996810913086
14000US48245011700,"Census Tract 117, Jefferson County, Texas",2008-2012,90,46.80850982666016
14000US48245011700,"Census Tract 117, Jefferson County, Texas",2013-2017,32,24.31610870361328
14000US48245011800,"Census Tract 118, Jefferson County, Texas",2008-2012,98,61.39817810058594
14000US48245011800,"Census Tract 118, Jefferson County, Texas",2013-2017,19,13.98176288604736
14000US48245980000,"Census Tract 9800, Jefferson County, Texas",2008-2012,0,7.902735710144043
14000US48245980000,"Census Tract 9800, Jefferson County, Texas",2013-2017,9,7.902735710144043
14000US48245990000,"Census Tract 9900, Jefferson County, Texas",2008-2012,0,7.902735710144043
14000US48245990000,"Census Tract 9900, Jefferson County, Texas",2013-2017,0,7.902735710144043
14000US48247950200,"Census Tract 9502, Jim Hogg County, Texas",2008-2012,18,12.76595783233643
14000US48247950200,"Census Tract 9502, Jim Hogg County, Texas",2013-2017,165,89.36170196533203
14000US48247950400,"Census Tract 9504, Jim Hogg County, Texas",2008-2012,0,7.902735710144043
14000US48247950400,"Census Tract 9504, Jim Hogg County, Texas",2013-2017,38,22.49240112304688
14000US48249950100,"Census Tract 9501, Jim Wells County, Texas",2008-2012,38,35.25835800170898
14000US48249950100,"Census Tract 9501, Jim Wells County, Texas",2013-2017,31,21.88449859619141
14000US48249950200,"Census Tract 9502, Jim Wells County, Texas",2008-2012,102,70.51671600341797
14000US48249950200,"Census Tract 9502, Jim Wells County, Texas",2013-2017,73,45.59270477294922
14000US48249950300,"Census Tract 9503, Jim Wells County, Texas",2008-2012,32,35.25835800170898
14000US48249950300,"Census Tract 9503, Jim Wells County, Texas",2013-2017,59,58.35866165161133
14000US48249950400,"Census Tract 9504, Jim Wells County, Texas",2008-2012,17,16.41337394714356
14000US48249950400,"Census Tract 9504, Jim Wells County, Texas",2013-2017,20,13.98176288604736
14000US48249950500,"Census Tract 9505, Jim Wells County, Texas",2008-2012,86,46.20060729980469
14000US48249950500,"Census Tract 9505, Jim Wells County, Texas",2013-2017,0,11.55015182495117
14000US48249950600,"Census Tract 9506, Jim Wells County, Texas",2008-2012,22,13.3738603591919
14000US48249950600,"Census Tract 9506, Jim Wells County, Texas",2013-2017,172,88.75379943847656
14000US48249950700,"Census Tract 9507, Jim Wells County, Texas",2008-2012,38,27.35562324523926
14000US48249950700,"Census Tract 9507, Jim Wells County, Texas",2013-2017,96,58.9665641784668
14000US48251130100,"Census Tract 1301, Johnson County, Texas",2008-2012,20,17.62917900085449
14000US48251130100,"Census Tract 1301, Johnson County, Texas",2013-2017,26,20.66869354248047
14000US48251130204,"Census Tract 1302.04, Johnson County, Texas",2008-2012,47,44.37689971923828
14000US48251130204,"Census Tract 1302.04, Johnson County, Texas",2013-2017,0,12.76595783233643
14000US48251130205,"Census Tract 1302.05, Johnson County, Texas",2008-2012,0,7.902735710144043
14000US48251130205,"Census Tract 1302.05, Johnson County, Texas",2013-2017,0,7.902735710144043
14000US48251130207,"Census Tract 1302.07, Johnson County, Texas",2008-2012,1,1.215805530548096
14000US48251130207,"Census Tract 1302.07, Johnson County, Texas",2013-2017,0,11.55015182495117
14000US48251130208,"Census Tract 1302.08, Johnson County, Texas",2008-2012,0,10.9422492980957
14000US48251130208,"Census Tract 1302.08, Johnson County, Texas",2013-2017,103,93.61701965332031
14000US48251130210,"Census Tract 1302.10, Johnson County, Texas",2008-2012,0,7.902735710144043
14000US48251130210,"Census Tract 1302.10, Johnson County, Texas",2013-2017,31,25.53191566467285
14000US48251130211,"Census Tract 1302.11, Johnson County, Texas",2008-2012,246,165.3495483398438
14000US48251130211,"Census Tract 1302.11, Johnson County, Texas",2013-2017,107,99.08814239501953
14000US48251130212,"Census Tract 1302.12, Johnson County, Texas",2008-2012,123,68.08510589599609
14000US48251130212,"Census Tract 1302.12, Johnson County, Texas",2013-2017,103,45.59270477294922
14000US48251130213,"Census Tract 1302.13, Johnson County, Texas",2008-2012,4,6.686930179595947
14000US48251130213,"Census Tract 1302.13, Johnson County, Texas",2013-2017,24,24.31610870361328
14000US48251130214,"Census Tract 1302.14, Johnson County, Texas",2008-2012,0,7.902735710144043
14000US48251130214,"Census Tract 1302.14, Johnson County, Texas",2013-2017,17,19.45288848876953
14000US48251130215,"Census Tract 1302.15, Johnson County, Texas",2008-2012,11,11.55015182495117
14000US48251130215,"Census Tract 1302.15, Johnson County, Texas",2013-2017,103,70.51671600341797
14000US48251130302,"Census Tract 1303.02, Johnson County, Texas",2008-2012,47,53.49544143676758
14000US48251130302,"Census Tract 1303.02, Johnson County, Texas",2013-2017,51,32.82674789428711
14000US48251130303,"Census Tract 1303.03, Johnson County, Texas",2008-2012,172,131.9148864746094
14000US48251130303,"Census Tract 1303.03, Johnson County, Texas",2013-2017,25,23.70820617675781
14000US48251130304,"Census Tract 1303.04, Johnson County, Texas",2008-2012,229,85.71428680419922
14000US48251130304,"Census Tract 1303.04, Johnson County, Texas",2013-2017,101,42.55319213867188
14000US48251130405,"Census Tract 1304.05, Johnson County, Texas",2008-2012,0,10.9422492980957
14000US48251130405,"Census Tract 1304.05, Johnson County, Texas",2013-2017,2,1.823708176612854
14000US48251130406,"Census Tract 1304.06, Johnson County, Texas",2008-2012,0,10.9422492980957
14000US48251130406,"Census Tract 1304.06, Johnson County, Texas",2013-2017,0,11.55015182495117
14000US48251130407,"Census Tract 1304.07, Johnson County, Texas",2008-2012,288,110.638298034668
14000US48251130407,"Census Tract 1304.07, Johnson County, Texas",2013-2017,146,59.57446670532227
14000US48251130408,"Census Tract 1304.08, Johnson County, Texas",2008-2012,62,49.8480224609375
14000US48251130408,"Census Tract 1304.08, Johnson County, Texas",2013-2017,60,41.94528961181641
14000US48251130409,"Census Tract 1304.09, Johnson County, Texas",2008-2012,98,108.2066879272461
14000US48251130409,"Census Tract 1304.09, Johnson County, Texas",2013-2017,3,3.03951358795166
14000US48251130410,"Census Tract 1304.10, Johnson County, Texas",2008-2012,248,135.5623168945313
14000US48251130410,"Census Tract 1304.10, Johnson County, Texas",2013-2017,2,11.55015182495117
14000US48251130500,"Census Tract 1305, Johnson County, Texas",2008-2012,26,18.84498405456543
14000US48251130500,"Census Tract 1305, Johnson County, Texas",2013-2017,8,9.726444244384766
14000US48251130601,"Census Tract 1306.01, Johnson County, Texas",2008-2012,49,32.21884536743164
14000US48251130601,"Census Tract 1306.01, Johnson County, Texas",2013-2017,69,34.04255294799805
14000US48251130602,"Census Tract 1306.02, Johnson County, Texas",2008-2012,0,7.902735710144043
14000US48251130602,"Census Tract 1306.02, Johnson County, Texas",2013-2017,24,17.62917900085449
14000US48251130700,"Census Tract 1307, Johnson County, Texas",2008-2012,179,97.26443481445313
14000US48251130700,"Census Tract 1307, Johnson County, Texas",2013-2017,9,10.33434677124023
14000US48251130800,"Census Tract 1308, Johnson County, Texas",2008-2012,87,48.02431488037109
14000US48251130800,"Census Tract 1308, Johnson County, Texas",2013-2017,166,51.67173385620117
14000US48251130900,"Census Tract 1309, Johnson County, Texas",2008-2012,68,44.98480224609375
14000US48251130900,"Census Tract 1309, Johnson County, Texas",2013-2017,102,71.12461853027344
14000US48251131000,"Census Tract 1310, Johnson County, Texas",2008-2012,0,7.902735710144043
14000US48251131000,"Census Tract 1310, Johnson County, Texas",2013-2017,43,34.65045547485352
14000US48251131100,"Census Tract 1311, Johnson County, Texas",2008-2012,95,82.06687164306641
14000US48251131100,"Census Tract 1311, Johnson County, Texas",2013-2017,3,4.863222122192383
14000US48253020101,"Census Tract 201.01, Jones County, Texas",2008-2012,0,7.902735710144043
14000US48253020101,"Census Tract 201.01, Jones County, Texas",2013-2017,0,7.902735710144043
14000US48253020102,"Census Tract 201.02, Jones County, Texas",2008-2012,0,10.9422492980957
14000US48253020102,"Census Tract 201.02, Jones County, Texas",2013-2017,0,11.55015182495117
14000US48253020200,"Census Tract 202, Jones County, Texas",2008-2012,42,27.35562324523926
14000US48253020200,"Census Tract 202, Jones County, Texas",2013-2017,65,39.51367950439453
14000US48253020300,"Census Tract 203, Jones County, Texas",2008-2012,9,12.76595783233643
14000US48253020300,"Census Tract 203, Jones County, Texas",2013-2017,11,9.118540763854981
14000US48253020400,"Census Tract 204, Jones County, Texas",2008-2012,52,33.43465042114258
14000US48253020400,"Census Tract 204, Jones County, Texas",2013-2017,1,1.823708176612854
14000US48253020500,"Census Tract 205, Jones County, Texas",2008-2012,0,7.902735710144043
14000US48253020500,"Census Tract 205, Jones County, Texas",2013-2017,0,7.902735710144043
14000US48255970100,"Census Tract 9701, Karnes County, Texas",2008-2012,19,15.80547142028809
14000US48255970100,"Census Tract 9701, Karnes County, Texas",2013-2017,0,7.902735710144043
14000US48255970200,"Census Tract 9702, Karnes County, Texas",2008-2012,13,10.9422492980957
14000US48255970200,"Census Tract 9702, Karnes County, Texas",2013-2017,223,120.9726409912109
14000US48255970300,"Census Tract 9703, Karnes County, Texas",2008-2012,12,10.9422492980957
14000US48255970300,"Census Tract 9703, Karnes County, Texas",2013-2017,67,39.51367950439453
14000US48255970400,"Census Tract 9704, Karnes County, Texas",2008-2012,0,7.902735710144043
14000US48255970400,"Census Tract 9704, Karnes County, Texas",2013-2017,5,4.863222122192383
14000US48257050201,"Census Tract 502.01, Kaufman County, Texas",2008-2012,14,12.15805435180664
14000US48257050201,"Census Tract 502.01, Kaufman County, Texas",2013-2017,94,68.08510589599609
14000US48257050203,"Census Tract 502.03, Kaufman County, Texas",2008-2012,5,6.07902717590332
14000US48257050203,"Census Tract 502.03, Kaufman County, Texas",2013-2017,38,24.31610870361328
14000US48257050204,"Census Tract 502.04, Kaufman County, Texas",2008-2012,160,88.14589691162109
14000US48257050204,"Census Tract 502.04, Kaufman County, Texas",2013-2017,0,11.55015182495117
14000US48257050205,"Census Tract 502.05, Kaufman County, Texas",2008-2012,0,10.9422492980957
14000US48257050205,"Census Tract 502.05, Kaufman County, Texas",2013-2017,78,50.45592880249023
14000US48257050206,"Census Tract 502.06, Kaufman County, Texas",2008-2012,18,17.02127647399902
14000US48257050206,"Census Tract 502.06, Kaufman County, Texas",2013-2017,145,128.8753814697266
14000US48257050300,"Census Tract 503, Kaufman County, Texas",2008-2012,75,57.14285659790039
14000US48257050300,"Census Tract 503, Kaufman County, Texas",2013-2017,149,67.47720336914063
14000US48257050400,"Census Tract 504, Kaufman County, Texas",2008-2012,469,141.0334320068359
14000US48257050400,"Census Tract 504, Kaufman County, Texas",2013-2017,597,229.7872314453125
14000US48257050500,"Census Tract 505, Kaufman County, Texas",2008-2012,94,60.7902717590332
14000US48257050500,"Census Tract 505, Kaufman County, Texas",2013-2017,17,11.55015182495117
14000US48257050600,"Census Tract 506, Kaufman County, Texas",2008-2012,148,98.48023986816406
14000US48257050600,"Census Tract 506, Kaufman County, Texas",2013-2017,139,106.3829803466797
14000US48257050701,"Census Tract 507.01, Kaufman County, Texas",2008-2012,52,25.53191566467285
14000US48257050701,"Census Tract 507.01, Kaufman County, Texas",2013-2017,73,39.51367950439453
14000US48257050703,"Census Tract 507.03, Kaufman County, Texas",2008-2012,98,66.26139831542969
14000US48257050703,"Census Tract 507.03, Kaufman County, Texas",2013-2017,73,36.47416305541992
14000US48257050704,"Census Tract 507.04, Kaufman County, Texas",2008-2012,126,112.4620056152344
14000US48257050704,"Census Tract 507.04, Kaufman County, Texas",2013-2017,317,124.0121612548828
14000US48257050800,"Census Tract 508, Kaufman County, Texas",2008-2012,18,16.41337394714356
14000US48257050800,"Census Tract 508, Kaufman County, Texas",2013-2017,81,66.26139831542969
14000US48257051000,"Census Tract 510, Kaufman County, Texas",2008-2012,254,91.18540954589844
14000US48257051000,"Census Tract 510, Kaufman County, Texas",2013-2017,139,83.89057922363281
14000US48257051100,"Census Tract 511, Kaufman County, Texas",2008-2012,96,68.69300842285156
14000US48257051100,"Census Tract 511, Kaufman County, Texas",2013-2017,126,68.69300842285156
14000US48257051201,"Census Tract 512.01, Kaufman County, Texas",2008-2012,0,7.902735710144043
14000US48257051201,"Census Tract 512.01, Kaufman County, Texas",2013-2017,37,36.47416305541992
14000US48257051202,"Census Tract 512.02, Kaufman County, Texas",2008-2012,11,9.726444244384766
14000US48257051202,"Census Tract 512.02, Kaufman County, Texas",2013-2017,2,1.823708176612854
14000US48257051300,"Census Tract 513, Kaufman County, Texas",2008-2012,23,21.27659606933594
14000US48257051300,"Census Tract 513, Kaufman County, Texas",2013-2017,10,9.118540763854981
14000US48259970100,"Census Tract 9701, Kendall County, Texas",2008-2012,475,180.547119140625
14000US48259970100,"Census Tract 9701, Kendall County, Texas",2013-2017,102,65.04559326171875
14000US48259970301,"Census Tract 9703.01, Kendall County, Texas",2008-2012,36,31.61094284057617
14000US48259970301,"Census Tract 9703.01, Kendall County, Texas",2013-2017,13,10.9422492980957
14000US48259970302,"Census Tract 9703.02, Kendall County, Texas",2008-2012,63,53.49544143676758
14000US48259970302,"Census Tract 9703.02, Kendall County, Texas",2013-2017,0,7.902735710144043
14000US48259970401,"Census Tract 9704.01, Kendall County, Texas",2008-2012,2,3.03951358795166
14000US48259970401,"Census Tract 9704.01, Kendall County, Texas",2013-2017,0,11.55015182495117
14000US48259970402,"Census Tract 9704.02, Kendall County, Texas",2008-2012,0,10.9422492980957
14000US48259970402,"Census Tract 9704.02, Kendall County, Texas",2013-2017,74,55.92705154418945
14000US48259970500,"Census Tract 9705, Kendall County, Texas",2008-2012,170,75.37993621826172
14000US48259970500,"Census Tract 9705, Kendall County, Texas",2013-2017,47,44.37689971923828
14000US48261950100,"Census Tract 9501, Kenedy County, Texas",2008-2012,0,7.902735710144043
14000US48261950100,"Census Tract 9501, Kenedy County, Texas",2013-2017,102,88.75379943847656
14000US48261990000,"Census Tract 9900, Kenedy County, Texas",2008-2012,0,7.902735710144043
14000US48261990000,"Census Tract 9900, Kenedy County, Texas",2013-2017,0,7.902735710144043
14000US48263950100,"Census Tract 9501, Kent County, Texas",2008-2012,0,7.902735710144043
14000US48263950100,"Census Tract 9501, Kent County, Texas",2013-2017,0,7.902735710144043
14000US48265960100,"Census Tract 9601, Kerr County, Texas",2008-2012,0,10.9422492980957
14000US48265960100,"Census Tract 9601, Kerr County, Texas",2013-2017,84,63.22188568115234
14000US48265960200,"Census Tract 9602, Kerr County, Texas",2008-2012,174,108.8145904541016
14000US48265960200,"Census Tract 9602, Kerr County, Texas",2013-2017,23,20.060791015625
14000US48265960301,"Census Tract 9603.01, Kerr County, Texas",2008-2012,115,75.98783874511719
14000US48265960301,"Census Tract 9603.01, Kerr County, Texas",2013-2017,51,31.61094284057617
14000US48265960302,"Census Tract 9603.02, Kerr County, Texas",2008-2012,25,15.80547142028809
14000US48265960302,"Census Tract 9603.02, Kerr County, Texas",2013-2017,48,41.94528961181641
14000US48265960401,"Census Tract 9604.01, Kerr County, Texas",2008-2012,10,11.55015182495117
14000US48265960401,"Census Tract 9604.01, Kerr County, Texas",2013-2017,7,7.294832706451416
14000US48265960402,"Census Tract 9604.02, Kerr County, Texas",2008-2012,10,9.726444244384766
14000US48265960402,"Census Tract 9604.02, Kerr County, Texas",2013-2017,55,40.12158203125
14000US48265960500,"Census Tract 9605, Kerr County, Texas",2008-2012,65,57.14285659790039
14000US48265960500,"Census Tract 9605, Kerr County, Texas",2013-2017,32,23.10030364990234
14000US48265960600,"Census Tract 9606, Kerr County, Texas",2008-2012,44,41.94528961181641
14000US48265960600,"Census Tract 9606, Kerr County, Texas",2013-2017,72,41.94528961181641
14000US48265960700,"Census Tract 9607, Kerr County, Texas",2008-2012,9,9.118540763854981
14000US48265960700,"Census Tract 9607, Kerr County, Texas",2013-2017,53,49.24011993408203
14000US48265960800,"Census Tract 9608, Kerr County, Texas",2008-2012,101,54.10334396362305
14000US48265960800,"Census Tract 9608, Kerr County, Texas",2013-2017,185,127.0516738891602
14000US48267950100,"Census Tract 9501, Kimble County, Texas",2008-2012,8,7.294832706451416
14000US48267950100,"Census Tract 9501, Kimble County, Texas",2013-2017,0,7.902735710144043
14000US48267950200,"Census Tract 9502, Kimble County, Texas",2008-2012,67,26.74772071838379
14000US48267950200,"Census Tract 9502, Kimble County, Texas",2013-2017,67,26.13981819152832
14000US48269950100,"Census Tract 9501, King County, Texas",2008-2012,0,7.902735710144043
14000US48269950100,"Census Tract 9501, King County, Texas",2013-2017,5,3.03951358795166
14000US48271950100,"Census Tract 9501, Kinney County, Texas",2008-2012,200,70.51671600341797
14000US48271950100,"Census Tract 9501, Kinney County, Texas",2013-2017,74,43.76899719238281
14000US48273020100,"Census Tract 201, Kleberg County, Texas",2008-2012,55,33.43465042114258
14000US48273020100,"Census Tract 201, Kleberg County, Texas",2013-2017,33,23.10030364990234
14000US48273020200,"Census Tract 202, Kleberg County, Texas",2008-2012,293,115.5015182495117
14000US48273020200,"Census Tract 202, Kleberg County, Texas",2013-2017,46,31.61094284057617
14000US48273020300,"Census Tract 203, Kleberg County, Texas",2008-2012,755,139.817626953125
14000US48273020300,"Census Tract 203, Kleberg County, Texas",2013-2017,365,141.0334320068359
14000US48273020400,"Census Tract 204, Kleberg County, Texas",2008-2012,58,37.08206558227539
14000US48273020400,"Census Tract 204, Kleberg County, Texas",2013-2017,52,47.41641235351563
14000US48273020500,"Census Tract 205, Kleberg County, Texas",2008-2012,74,35.86626052856445
14000US48273020500,"Census Tract 205, Kleberg County, Texas",2013-2017,158,88.75379943847656
14000US48273990000,"Census Tract 9900, Kleberg County, Texas",2008-2012,0,7.902735710144043
14000US48273990000,"Census Tract 9900, Kleberg County, Texas",2013-2017,0,7.902735710144043
14000US48275950100,"Census Tract 9501, Knox County, Texas",2008-2012,17,7.902735710144043
14000US48275950100,"Census Tract 9501, Knox County, Texas",2013-2017,4,3.647416353225708
14000US48275950200,"Census Tract 9502, Knox County, Texas",2008-2012,68,33.43465042114258
14000US48275950200,"Census Tract 9502, Knox County, Texas",2013-2017,50,21.88449859619141
14000US48277000101,"Census Tract 1.01, Lamar County, Texas",2008-2012,0,7.902735710144043
14000US48277000101,"Census Tract 1.01, Lamar County, Texas",2013-2017,0,7.902735710144043
14000US48277000102,"Census Tract 1.02, Lamar County, Texas",2008-2012,68,48.02431488037109
14000US48277000102,"Census Tract 1.02, Lamar County, Texas",2013-2017,69,51.67173385620117
14000US48277000200,"Census Tract 2, Lamar County, Texas",2008-2012,23,20.66869354248047
14000US48277000200,"Census Tract 2, Lamar County, Texas",2013-2017,37,22.49240112304688
14000US48277000300,"Census Tract 3, Lamar County, Texas",2008-2012,50,29.78723335266113
14000US48277000300,"Census Tract 3, Lamar County, Texas",2013-2017,0,11.55015182495117
14000US48277000401,"Census Tract 4.01, Lamar County, Texas",2008-2012,15,15.80547142028809
14000US48277000401,"Census Tract 4.01, Lamar County, Texas",2013-2017,20,18.23708152770996
14000US48277000402,"Census Tract 4.02, Lamar County, Texas",2008-2012,15,13.3738603591919
14000US48277000402,"Census Tract 4.02, Lamar County, Texas",2013-2017,5,4.863222122192383
14000US48277000500,"Census Tract 5, Lamar County, Texas",2008-2012,83,51.67173385620117
14000US48277000500,"Census Tract 5, Lamar County, Texas",2013-2017,19,16.41337394714356
14000US48277000600,"Census Tract 6, Lamar County, Texas",2008-2012,0,7.902735710144043
14000US48277000600,"Census Tract 6, Lamar County, Texas",2013-2017,0,7.902735710144043
14000US48277000700,"Census Tract 7, Lamar County, Texas",2008-2012,17,12.76595783233643
14000US48277000700,"Census Tract 7, Lamar County, Texas",2013-2017,0,7.902735710144043
14000US48277000800,"Census Tract 8, Lamar County, Texas",2008-2012,35,22.49240112304688
14000US48277000800,"Census Tract 8, Lamar County, Texas",2013-2017,25,13.3738603591919
14000US48277000900,"Census Tract 9, Lamar County, Texas",2008-2012,0,7.902735710144043
14000US48277000900,"Census Tract 9, Lamar County, Texas",2013-2017,60,32.82674789428711
14000US48277001000,"Census Tract 10, Lamar County, Texas",2008-2012,16,17.02127647399902
14000US48277001000,"Census Tract 10, Lamar County, Texas",2013-2017,0,7.902735710144043
14000US48279950100,"Census Tract 9501, Lamb County, Texas",2008-2012,156,55.31914901733398
14000US48279950100,"Census Tract 9501, Lamb County, Texas",2013-2017,45,18.84498405456543
14000US48279950200,"Census Tract 9502, Lamb County, Texas",2008-2012,81,35.25835800170898
14000US48279950200,"Census Tract 9502, Lamb County, Texas",2013-2017,13,7.902735710144043
14000US48279950300,"Census Tract 9503, Lamb County, Texas",2008-2012,50,23.10030364990234
14000US48279950300,"Census Tract 9503, Lamb County, Texas",2013-2017,156,41.33738708496094
14000US48279950500,"Census Tract 9505, Lamb County, Texas",2008-2012,91,49.8480224609375
14000US48279950500,"Census Tract 9505, Lamb County, Texas",2013-2017,86,32.21884536743164
14000US48279950600,"Census Tract 9506, Lamb County, Texas",2008-2012,15,12.76595783233643
14000US48279950600,"Census Tract 9506, Lamb County, Texas",2013-2017,50,29.17933082580566
14000US48281950100,"Census Tract 9501, Lampasas County, Texas",2008-2012,11,10.9422492980957
14000US48281950100,"Census Tract 9501, Lampasas County, Texas",2013-2017,48,42.55319213867188
14000US48281950301,"Census Tract 9503.01, Lampasas County, Texas",2008-2012,0,10.9422492980957
14000US48281950301,"Census Tract 9503.01, Lampasas County, Texas",2013-2017,31,21.88449859619141
14000US48281950302,"Census Tract 9503.02, Lampasas County, Texas",2008-2012,0,7.902735710144043
14000US48281950302,"Census Tract 9503.02, Lampasas County, Texas",2013-2017,0,7.902735710144043
14000US48281950400,"Census Tract 9504, Lampasas County, Texas",2008-2012,161,56.53495407104492
14000US48281950400,"Census Tract 9504, Lampasas County, Texas",2013-2017,2,3.03951358795166
14000US48281950500,"Census Tract 9505, Lampasas County, Texas",2008-2012,66,30.3951358795166
14000US48281950500,"Census Tract 9505, Lampasas County, Texas",2013-2017,0,7.902735710144043
14000US48283950300,"Census Tract 9503, La Salle County, Texas",2008-2012,8,6.686930179595947
14000US48283950300,"Census Tract 9503, La Salle County, Texas",2013-2017,5,5.471124649047852
14000US48285000100,"Census Tract 1, Lavaca County, Texas",2008-2012,13,9.726444244384766
14000US48285000100,"Census Tract 1, Lavaca County, Texas",2013-2017,0,7.902735710144043
14000US48285000200,"Census Tract 2, Lavaca County, Texas",2008-2012,0,7.902735710144043
14000US48285000200,"Census Tract 2, Lavaca County, Texas",2013-2017,27,18.84498405456543
14000US48285000300,"Census Tract 3, Lavaca County, Texas",2008-2012,34,33.43465042114258
14000US48285000300,"Census Tract 3, Lavaca County, Texas",2013-2017,44,19.45288848876953
14000US48285000400,"Census Tract 4, Lavaca County, Texas",2008-2012,20,17.02127647399902
14000US48285000400,"Census Tract 4, Lavaca County, Texas",2013-2017,4,3.647416353225708
14000US48285000500,"Census Tract 5, Lavaca County, Texas",2008-2012,0,7.902735710144043
14000US48285000500,"Census Tract 5, Lavaca County, Texas",2013-2017,0,7.902735710144043
14000US48285000600,"Census Tract 6, Lavaca County, Texas",2008-2012,22,18.23708152770996
14000US48285000600,"Census Tract 6, Lavaca County, Texas",2013-2017,105,43.76899719238281
14000US48287000100,"Census Tract 1, Lee County, Texas",2008-2012,29,23.10030364990234
14000US48287000100,"Census Tract 1, Lee County, Texas",2013-2017,50,48.02431488037109
14000US48287000200,"Census Tract 2, Lee County, Texas",2008-2012,0,7.902735710144043
14000US48287000200,"Census Tract 2, Lee County, Texas",2013-2017,8,9.118540763854981
14000US48287000300,"Census Tract 3, Lee County, Texas",2008-2012,3,3.647416353225708
14000US48287000300,"Census Tract 3, Lee County, Texas",2013-2017,41,38.29787063598633
14000US48287000400,"Census Tract 4, Lee County, Texas",2008-2012,203,109.422492980957
14000US48287000400,"Census Tract 4, Lee County, Texas",2013-2017,97,48.02431488037109
14000US48289950100,"Census Tract 9501, Leon County, Texas",2008-2012,80,27.35562324523926
14000US48289950100,"Census Tract 9501, Leon County, Texas",2013-2017,191,60.7902717590332
14000US48289950200,"Census Tract 9502, Leon County, Texas",2008-2012,93,62.61398315429688
14000US48289950200,"Census Tract 9502, Leon County, Texas",2013-2017,6,4.863222122192383
14000US48289950300,"Census Tract 9503, Leon County, Texas",2008-2012,0,7.902735710144043
14000US48289950300,"Census Tract 9503, Leon County, Texas",2013-2017,21,21.88449859619141
14000US48291700100,"Census Tract 7001, Liberty County, Texas",2008-2012,343,109.422492980957
14000US48291700100,"Census Tract 7001, Liberty County, Texas",2013-2017,150,65.04559326171875
14000US48291700200,"Census Tract 7002, Liberty County, Texas",2008-2012,38,36.47416305541992
14000US48291700200,"Census Tract 7002, Liberty County, Texas",2013-2017,0,7.902735710144043
14000US48291700300,"Census Tract 7003, Liberty County, Texas",2008-2012,580,222.4924011230469
14000US48291700300,"Census Tract 7003, Liberty County, Texas",2013-2017,442,141.0334320068359
14000US48291700400,"Census Tract 7004, Liberty County, Texas",2008-2012,0,10.9422492980957
14000US48291700400,"Census Tract 7004, Liberty County, Texas",2013-2017,95,48.63221740722656
14000US48291700500,"Census Tract 7005, Liberty County, Texas",2008-2012,18,17.62917900085449
14000US48291700500,"Census Tract 7005, Liberty County, Texas",2013-2017,101,76.59574127197266
14000US48291700600,"Census Tract 7006, Liberty County, Texas",2008-2012,0,7.902735710144043
14000US48291700600,"Census Tract 7006, Liberty County, Texas",2013-2017,15,14.58966541290283
14000US48291700700,"Census Tract 7007, Liberty County, Texas",2008-2012,0,7.902735710144043
14000US48291700700,"Census Tract 7007, Liberty County, Texas",2013-2017,0,7.902735710144043
14000US48291700800,"Census Tract 7008, Liberty County, Texas",2008-2012,24,22.49240112304688
14000US48291700800,"Census Tract 7008, Liberty County, Texas",2013-2017,89,71.12461853027344
14000US48291700900,"Census Tract 7009, Liberty County, Texas",2008-2012,35,28.5714282989502
14000US48291700900,"Census Tract 7009, Liberty County, Texas",2013-2017,0,11.55015182495117
14000US48291701000,"Census Tract 7010, Liberty County, Texas",2008-2012,165,88.14589691162109
14000US48291701000,"Census Tract 7010, Liberty County, Texas",2013-2017,190,123.4042587280273
14000US48291701100,"Census Tract 7011, Liberty County, Texas",2008-2012,1,1.823708176612854
14000US48291701100,"Census Tract 7011, Liberty County, Texas",2013-2017,47,37.08206558227539
14000US48291701200,"Census Tract 7012, Liberty County, Texas",2008-2012,69,39.51367950439453
14000US48291701200,"Census Tract 7012, Liberty County, Texas",2013-2017,0,11.55015182495117
14000US48291701300,"Census Tract 7013, Liberty County, Texas",2008-2012,22,18.84498405456543
