geoid,name,year,total_est,total_se
CBSA2015_40740,"Roswell, NM Micro Area",2008-2012,961,136.8834428216607
CBSA2015_40740,"Roswell, NM Micro Area",2009-2013,1090,139.4272328514098
CBSA2015_40740,"Roswell, NM Micro Area",2010-2014,1153,144.0370355064082
CBSA2015_40740,"Roswell, NM Micro Area",2011-2015,1033,128.1276717410423
CBSA2015_40740,"Roswell, NM Micro Area",2012-2016,849,115.8242186277927
CBSA2015_40740,"Roswell, NM Micro Area",2013-2017,844,129.177545688346
CBSA2015_40760,"Ruidoso, NM Micro Area",2005-2009,295,113.9294699305233
CBSA2015_40760,"Ruidoso, NM Micro Area",2006-2010,267,107.2995658062899
CBSA2015_40760,"Ruidoso, NM Micro Area",2007-2011,237,85.14979316551661
CBSA2015_40760,"Ruidoso, NM Micro Area",2008-2012,522,103.0534114644681
CBSA2015_40760,"Ruidoso, NM Micro Area",2011-2015,415,87.34781769570891
CBSA2015_40760,"Ruidoso, NM Micro Area",2012-2016,466,117.1187369220932
CBSA2015_40760,"Ruidoso, NM Micro Area",2013-2017,289,88.69965503291245
CBSA2015_40780,"Russellville, AR Micro Area",2005-2009,1496,171.769910456658
CBSA2015_40780,"Russellville, AR Micro Area",2006-2010,1449,159.3238709131094
CBSA2015_40780,"Russellville, AR Micro Area",2007-2011,1561,180.8109572466849
CBSA2015_40780,"Russellville, AR Micro Area",2008-2012,1425,157.8570205483407
CBSA2015_40780,"Russellville, AR Micro Area",2009-2013,1586,175.9340234027336
CBSA2015_40780,"Russellville, AR Micro Area",2010-2014,1537,182.815061971109
CBSA2015_40780,"Russellville, AR Micro Area",2011-2015,1673,179.408565094404
CBSA2015_40780,"Russellville, AR Micro Area",2012-2016,1611,178.4958139901972
CBSA2015_40780,"Russellville, AR Micro Area",2013-2017,1583,184.5703222277658
CBSA2015_40820,"Ruston, LA Micro Area",2005-2009,598,87.78460647463142
CBSA2015_40820,"Ruston, LA Micro Area",2006-2010,1027,144.4175288465375
CBSA2015_40820,"Ruston, LA Micro Area",2007-2011,983,138.0581780391706
CBSA2015_40820,"Ruston, LA Micro Area",2008-2012,975,136.1417154410111
CBSA2015_40820,"Ruston, LA Micro Area",2009-2013,1039,143.5332896488675
CBSA2015_40820,"Ruston, LA Micro Area",2010-2014,1132,157.7574934261763
CBSA2015_40820,"Ruston, LA Micro Area",2011-2015,859,125.7330375353118
CBSA2015_40820,"Ruston, LA Micro Area",2012-2016,926,133.3110062186924
CBSA2015_40820,"Ruston, LA Micro Area",2013-2017,756,125.5845244180036
CBSA2015_40860,"Rutland, VT Micro Area",2005-2009,1282,134.8297574907536
CBSA2015_40860,"Rutland, VT Micro Area",2006-2010,1453,153.6214803209061
CBSA2015_40860,"Rutland, VT Micro Area",2007-2011,1506,141.7899743819846
CBSA2015_40860,"Rutland, VT Micro Area",2008-2012,1453,151.1295601631883
CBSA2015_40860,"Rutland, VT Micro Area",2009-2013,1476,140.3794721716274
CBSA2015_40860,"Rutland, VT Micro Area",2010-2014,1161,119.3658458670288
CBSA2015_40860,"Rutland, VT Micro Area",2011-2015,910,98.72572453375015
CBSA2015_40860,"Rutland, VT Micro Area",2012-2016,849,98.37323882375793
CBSA2015_40860,"Rutland, VT Micro Area",2013-2017,710,95.62640530871958
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2005-2009,47920,960.7456105276607
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2006-2010,57729,1065.388006950318
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2007-2011,67120,1140.593220643129
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2008-2012,74892,1183.620957666697
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,79064,1251.625515247221
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,73878,1213.771087501394
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,66940,1132.848077119667
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,57797,1043.663667507089
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,50098,1031.718393064337
CBSA2015_40940,"Safford, AZ Micro Area",2005-2009,779,112.7622697913376
CBSA2015_40940,"Safford, AZ Micro Area",2006-2010,766,111.2129779579073
CBSA2015_40940,"Safford, AZ Micro Area",2007-2011,751,117.4338437300323
CBSA2015_40940,"Safford, AZ Micro Area",2008-2012,924,121.9704982639339
CBSA2015_40940,"Safford, AZ Micro Area",2009-2013,990,117.0934901471455
CBSA2015_40940,"Safford, AZ Micro Area",2010-2014,1104,121.624612294033
CBSA2015_40940,"Safford, AZ Micro Area",2011-2015,1104,124.4093416744113
CBSA2015_40940,"Safford, AZ Micro Area",2012-2016,1154,124.6823167972891
CBSA2015_40940,"Safford, AZ Micro Area",2013-2017,1021,129.8267321506159
CBSA2015_40980,"Saginaw, MI Metro Area",2005-2009,6181,307.1473317618995
CBSA2015_40980,"Saginaw, MI Metro Area",2006-2010,6767,317.6755721790689
CBSA2015_40980,"Saginaw, MI Metro Area",2007-2011,7096,328.6269531060714
CBSA2015_40980,"Saginaw, MI Metro Area",2008-2012,7122,311.4942496138432
CBSA2015_40980,"Saginaw, MI Metro Area",2009-2013,7018,310.6983652005557
CBSA2015_40980,"Saginaw, MI Metro Area",2010-2014,6583,296.6285016950095
CBSA2015_40980,"Saginaw, MI Metro Area",2011-2015,5711,273.0349609975671
CBSA2015_40980,"Saginaw, MI Metro Area",2012-2016,4698,253.9986122985358
CBSA2015_40980,"Saginaw, MI Metro Area",2013-2017,4068,246.8945896378505
CBSA2015_41060,"St. Cloud, MN Metro Area",2005-2009,2904,206.4812186424559
CBSA2015_41060,"St. Cloud, MN Metro Area",2006-2010,3614,210.2174762510671
CBSA2015_41060,"St. Cloud, MN Metro Area",2007-2011,4065,268.3461940009881
CBSA2015_41060,"St. Cloud, MN Metro Area",2008-2012,4175,237.3134273684384
CBSA2015_41060,"St. Cloud, MN Metro Area",2009-2013,4079,241.9796540258933
CBSA2015_41060,"St. Cloud, MN Metro Area",2010-2014,3709,227.2361271109977
CBSA2015_41060,"St. Cloud, MN Metro Area",2011-2015,2964,204.3972948002431
CBSA2015_41060,"St. Cloud, MN Metro Area",2012-2016,2684,184.6393854691068
CBSA2015_41060,"St. Cloud, MN Metro Area",2013-2017,2409,188.1407390114782
CBSA2015_41100,"St. George, UT Metro Area",2005-2009,1638,194.8961192375298
CBSA2015_41100,"St. George, UT Metro Area",2006-2010,1917,192.2049629844093
CBSA2015_41100,"St. George, UT Metro Area",2007-2011,2488,239.014026472303
CBSA2015_41100,"St. George, UT Metro Area",2008-2012,3002,256.653049563622
CBSA2015_41100,"St. George, UT Metro Area",2009-2013,3137,275.5476282401438
CBSA2015_41100,"St. George, UT Metro Area",2010-2014,2739,275.1248459373696
CBSA2015_41100,"St. George, UT Metro Area",2011-2015,2465,286.2750716510028
CBSA2015_41100,"St. George, UT Metro Area",2012-2016,2154,262.3654914262294
CBSA2015_41100,"St. George, UT Metro Area",2013-2017,1603,212.1580561990383
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2005-2009,2251,200.6594752917997
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2006-2010,2255,189.7591543734608
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2007-2011,2541,195.789989945916
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2008-2012,2653,198.6047160860725
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2009-2013,2763,200.0665087631197
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2010-2014,2831,214.7557835871375
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2011-2015,2390,195.0629089879199
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2012-2016,1960,177.886090228622
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2013-2017,1759,176.8150705961146
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2005-2009,61582,1087.6120670417
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2006-2010,65929,1065.85026955349
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2007-2011,71996,1114.95045394069
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2008-2012,77253,1162.637466033328
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2009-2013,80602,1229.790091123256
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2010-2014,76047,1127.415728389882
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2011-2015,67397,1087.532726315275
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2012-2016,59456,1043.366908975725
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2013-2017,52078,1004.282548936937
CBSA2015_41220,"St. Marys, GA Micro Area",2005-2009,847,125.5462630799753
CBSA2015_41220,"St. Marys, GA Micro Area",2006-2010,1271,163.2465027889811
CBSA2015_41220,"St. Marys, GA Micro Area",2007-2011,1263,150.9068775420362
CBSA2015_41220,"St. Marys, GA Micro Area",2008-2012,1291,180.5583668639977
CBSA2015_41220,"St. Marys, GA Micro Area",2009-2013,1344,166.932130310619
CBSA2015_41220,"St. Marys, GA Micro Area",2010-2014,1298,167.2207737302802
CBSA2015_41220,"St. Marys, GA Micro Area",2011-2015,1007,147.7266202922846
CBSA2015_41220,"St. Marys, GA Micro Area",2012-2016,1009,140.5846550486618
CBSA2015_41220,"St. Marys, GA Micro Area",2013-2017,979,150.422456628824
CBSA2015_41260,"St. Marys, PA Micro Area",2005-2009,499,74.39795752661019
CBSA2015_41260,"St. Marys, PA Micro Area",2006-2010,554,80.46850556865378
CBSA2015_41260,"St. Marys, PA Micro Area",2007-2011,617,91.58978074783933
CBSA2015_41260,"St. Marys, PA Micro Area",2008-2012,670,89.91208231345459
CBSA2015_41260,"St. Marys, PA Micro Area",2011-2015,356,64.22802267612634
CBSA2015_41260,"St. Marys, PA Micro Area",2012-2016,366,61.66543212658404
CBSA2015_41260,"St. Marys, PA Micro Area",2013-2017,309,60.61372490556536
CBSA2015_41400,"Salem, OH Micro Area",2005-2009,2877,238.4358513718827
CBSA2015_41400,"Salem, OH Micro Area",2006-2010,2810,215.5475995714216
CBSA2015_41400,"Salem, OH Micro Area",2007-2011,2828,212.798085113901
CBSA2015_41400,"Salem, OH Micro Area",2008-2012,3005,226.9098262490051
CBSA2015_41400,"Salem, OH Micro Area",2009-2013,2878,221.3400452571453
CBSA2015_41400,"Salem, OH Micro Area",2010-2014,2569,207.477478951513
CBSA2015_41400,"Salem, OH Micro Area",2011-2015,2528,201.357172396533
CBSA2015_41400,"Salem, OH Micro Area",2012-2016,2480,205.4639297356389
CBSA2015_41400,"Salem, OH Micro Area",2013-2017,2032,193.598646987153
CBSA2015_41420,"Salem, OR Metro Area",2005-2009,9533,434.8119640396025
CBSA2015_41420,"Salem, OR Metro Area",2006-2010,10004,452.3004678912263
CBSA2015_41420,"Salem, OR Metro Area",2007-2011,11399,486.8469822331298
CBSA2015_41420,"Salem, OR Metro Area",2008-2012,12946,503.1977067157122
CBSA2015_41420,"Salem, OR Metro Area",2009-2013,13625,517.2059134032683
CBSA2015_41420,"Salem, OR Metro Area",2010-2014,13516,549.4953163383653
CBSA2015_41420,"Salem, OR Metro Area",2011-2015,11545,503.244342946513
CBSA2015_41420,"Salem, OR Metro Area",2012-2016,10041,455.2907393466572
CBSA2015_41420,"Salem, OR Metro Area",2013-2017,7984,408.3613495010388
CBSA2015_41460,"Salina, KS Micro Area",2005-2009,779,135.8264770469984
CBSA2015_41460,"Salina, KS Micro Area",2006-2010,924,138.4417595721559
CBSA2015_41460,"Salina, KS Micro Area",2007-2011,979,140.1212500406011
CBSA2015_41460,"Salina, KS Micro Area",2008-2012,1030,137.6708456512597
CBSA2015_41460,"Salina, KS Micro Area",2009-2013,1226,158.8965185027221
CBSA2015_41460,"Salina, KS Micro Area",2010-2014,1056,143.9972592188647
CBSA2015_41460,"Salina, KS Micro Area",2011-2015,985,155.2188887876061
CBSA2015_41460,"Salina, KS Micro Area",2012-2016,883,139.1818484177749
CBSA2015_41460,"Salina, KS Micro Area",2013-2017,869,138.2547792411181
CBSA2015_41500,"Salinas, CA Metro Area",2005-2009,11046,474.0596823813128
CBSA2015_41500,"Salinas, CA Metro Area",2006-2010,11741,490.8331830606734
CBSA2015_41500,"Salinas, CA Metro Area",2007-2011,12148,481.2643462097342
CBSA2015_41500,"Salinas, CA Metro Area",2008-2012,12494,482.935008432946
CBSA2015_41500,"Salinas, CA Metro Area",2009-2013,12814,490.4987912217922
CBSA2015_41500,"Salinas, CA Metro Area",2010-2014,11002,452.2465371214661
CBSA2015_41500,"Salinas, CA Metro Area",2011-2015,9461,426.0318419584602
CBSA2015_41500,"Salinas, CA Metro Area",2012-2016,7665,376.1586953799962
CBSA2015_41500,"Salinas, CA Metro Area",2013-2017,6536,355.0766022551152
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2005-2009,6149,345.7550690595213
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2006-2010,6961,354.093295314328
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2007-2011,7829,387.1753440747115
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2008-2012,8596,406.0958598061111
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2009-2013,8983,442.6216629816593
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2010-2014,8769,404.6605336770911
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2011-2015,7861,386.8836513882274
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2012-2016,7020,363.8454034901079
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2013-2017,6794,367.3679503452359
CBSA2015_41620,"Salt Lake City, UT Metro Area",2005-2009,15884,572.8198770764318
CBSA2015_41620,"Salt Lake City, UT Metro Area",2006-2010,18457,611.1756914166246
CBSA2015_41620,"Salt Lake City, UT Metro Area",2007-2011,21017,670.0897215554242
CBSA2015_41620,"Salt Lake City, UT Metro Area",2008-2012,23279,657.8982282370985
CBSA2015_41620,"Salt Lake City, UT Metro Area",2009-2013,24368,721.7794872511247
CBSA2015_41620,"Salt Lake City, UT Metro Area",2010-2014,22613,672.8365641402125
CBSA2015_41620,"Salt Lake City, UT Metro Area",2011-2015,18640,592.4482360883879
CBSA2015_41620,"Salt Lake City, UT Metro Area",2012-2016,16370,605.6282643880782
CBSA2015_41620,"Salt Lake City, UT Metro Area",2013-2017,14389,542.0958784947055
CBSA2015_41660,"San Angelo, TX Metro Area",2005-2009,1487,165.5728873540593
CBSA2015_41660,"San Angelo, TX Metro Area",2006-2010,1627,178.6944524419507
CBSA2015_41660,"San Angelo, TX Metro Area",2007-2011,1815,196.7699557454558
CBSA2015_41660,"San Angelo, TX Metro Area",2008-2012,2036,205.3370889907699
CBSA2015_41660,"San Angelo, TX Metro Area",2009-2013,2078,223.7883085468985
CBSA2015_41660,"San Angelo, TX Metro Area",2010-2014,1678,211.8983613157885
CBSA2015_41660,"San Angelo, TX Metro Area",2011-2015,1382,194.6931310061945
CBSA2015_41660,"San Angelo, TX Metro Area",2012-2016,1190,177.006202283274
CBSA2015_41660,"San Angelo, TX Metro Area",2013-2017,1144,162.3339367584256
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2005-2009,33183,863.7386828215412
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2006-2010,36457,870.7119715673003
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2007-2011,39210,948.7778706382243
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2008-2012,43134,1016.604953983798
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2009-2013,46365,1005.845754681937
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2010-2014,46211,1033.81506549422
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,43781,1033.780023822072
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,41092,976.8940240065572
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,38450,1028.393229843884
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2005-2009,57249,1089.124384505401
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2006-2010,67050,1148.012049759865
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2007-2011,76936,1225.748860305683
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2008-2012,84285,1298.077473697422
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2009-2013,88800,1358.676356758127
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2010-2014,86162,1340.018675634675
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2011-2015,78752,1156.416997789643
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2012-2016,72301,1291.308056212274
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2013-2017,66189,1190.271390642885
CBSA2015_41760,"Sandpoint, ID Micro Area",2009-2013,1034,131.4785556121778
CBSA2015_41760,"Sandpoint, ID Micro Area",2010-2014,991,125.928339050944
CBSA2015_41760,"Sandpoint, ID Micro Area",2011-2015,686,103.9655873691232
CBSA2015_41760,"Sandpoint, ID Micro Area",2012-2016,601,88.76212643767083
CBSA2015_41760,"Sandpoint, ID Micro Area",2013-2017,435,81.91587995457044
CBSA2015_41780,"Sandusky, OH Micro Area",2005-2009,1428,148.6418531456822
CBSA2015_41780,"Sandusky, OH Micro Area",2006-2010,1617,148.8492997039677
CBSA2015_41780,"Sandusky, OH Micro Area",2007-2011,1750,159.2252649722329
CBSA2015_41780,"Sandusky, OH Micro Area",2008-2012,1777,170.8844764347205
CBSA2015_41780,"Sandusky, OH Micro Area",2009-2013,1811,163.5224459709022
CBSA2015_41780,"Sandusky, OH Micro Area",2010-2014,1648,159.5255365813371
CBSA2015_41780,"Sandusky, OH Micro Area",2011-2015,1497,165.965236715862
CBSA2015_41780,"Sandusky, OH Micro Area",2012-2016,1387,160.6692804750296
CBSA2015_41780,"Sandusky, OH Micro Area",2013-2017,1137,137.1639260383651
CBSA2015_41820,"Sanford, NC Micro Area",2005-2009,1407,214.1138355307321
CBSA2015_41820,"Sanford, NC Micro Area",2006-2010,1426,186.6786067852457
CBSA2015_41820,"Sanford, NC Micro Area",2007-2011,1708,199.0331483820456
CBSA2015_41820,"Sanford, NC Micro Area",2008-2012,1974,210.939626376004
CBSA2015_41820,"Sanford, NC Micro Area",2009-2013,2035,214.5354147647802
CBSA2015_41820,"Sanford, NC Micro Area",2010-2014,1867,189.3273024651906
CBSA2015_41820,"Sanford, NC Micro Area",2011-2015,1703,188.7104790892402
CBSA2015_41820,"Sanford, NC Micro Area",2012-2016,1577,187.0800277015489
CBSA2015_41820,"Sanford, NC Micro Area",2013-2017,1278,172.56837053501
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2005-2009,97799,1426.088126004164
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2006-2010,107767,1547.463163151891
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2007-2011,119944,1611.879528082784
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2008-2012,130868,1591.11431997104
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2009-2013,137865,1569.214796596115
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2010-2014,128512,1545.533627212413
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2011-2015,114118,1447.656626806029
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2012-2016,100075,1416.840397237279
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013-2017,87729,1296.447613756801
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2005-2009,40973,960.5690297653684
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2006-2010,46107,934.8642986823122
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2007-2011,51812,988.4461051723363
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2008-2012,57649,1066.520429193794
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009-2013,60927,1081.520284674136
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010-2014,56190,992.1536908248168
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011-2015,49536,911.8251223343367
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012-2016,42800,850.9593989909664
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013-2017,37337,879.1143672469857
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2005-2009,3483,272.3736642509458
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2006-2010,4430,286.8263913071327
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2007-2011,5138,307.5104723048626
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2008-2012,5563,336.4981830336008
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2009-2013,5346,330.6387404113855
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2010-2014,4978,302.4394041842055
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2011-2015,4035,273.6129621358847
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2012-2016,3175,259.293858038525
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013-2017,2893,236.2427639394849
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2005-2009,4996,287.0273065336248
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2006-2010,6063,345.7716397152017
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2007-2011,6004,341.952173503833
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2008-2012,6361,343.8951526832948
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2009-2013,6579,335.4758432585978
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2010-2014,6125,421.4265691202008
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2011-2015,5061,362.7692352342538
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2012-2016,4521,328.6173979885875
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2013-2017,4345,303.4652670342157
CBSA2015_42140,"Santa Fe, NM Metro Area",2005-2009,2610,246.1705859031906
CBSA2015_42140,"Santa Fe, NM Metro Area",2006-2010,2615,219.8238802337145
CBSA2015_42140,"Santa Fe, NM Metro Area",2007-2011,3151,245.7356087303918
CBSA2015_42140,"Santa Fe, NM Metro Area",2008-2012,3561,246.4181531737253
CBSA2015_42140,"Santa Fe, NM Metro Area",2009-2013,3716,250.7523290621855
CBSA2015_42140,"Santa Fe, NM Metro Area",2010-2014,3345,250.4005895984328
CBSA2015_42140,"Santa Fe, NM Metro Area",2011-2015,2919,237.7404931582154
CBSA2015_42140,"Santa Fe, NM Metro Area",2012-2016,2550,214.2604933545209
CBSA2015_42140,"Santa Fe, NM Metro Area",2013-2017,2093,195.0477484296979
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2005-2009,5254,277.9618209320025
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2006-2010,7271,382.4191429113843
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2007-2011,8332,409.502702933563
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2008-2012,9529,419.6378610320995
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2009-2013,10311,438.9916544685053
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2010-2014,9767,440.987665546132
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2011-2015,8622,406.4710608769556
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2012-2016,7686,390.5769202129784
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2013-2017,6812,362.0447447611193
CBSA2015_42220,"Santa Rosa, CA Metro Area",2005-2009,9284,408.2405222120322
CBSA2015_42220,"Santa Rosa, CA Metro Area",2006-2010,11418,479.6364162944454
CBSA2015_42220,"Santa Rosa, CA Metro Area",2007-2011,12389,537.0444754628148
CBSA2015_42220,"Santa Rosa, CA Metro Area",2008-2012,13300,515.2688433260473
CBSA2015_42220,"Santa Rosa, CA Metro Area",2009-2013,14630,529.0357125809103
CBSA2015_42220,"Santa Rosa, CA Metro Area",2010-2014,13735,515.2745759508352
CBSA2015_42220,"Santa Rosa, CA Metro Area",2011-2015,11620,494.5149571489735
CBSA2015_42220,"Santa Rosa, CA Metro Area",2012-2016,10177,443.4732738210506
CBSA2015_42220,"Santa Rosa, CA Metro Area",2013-2017,8955,429.0518813405114
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2005-2009,985,96.68138060287512
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2006-2010,1115,112.4767928584366
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2007-2011,1451,129.0845346243702
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2008-2012,1446,131.6105910995916
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2009-2013,1426,130.3862808869742
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2010-2014,1258,122.2564779338307
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2011-2015,1072,104.0561881901381
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2012-2016,808,90.1255517604927
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2013-2017,764,78.40767045587622
CBSA2015_42340,"Savannah, GA Metro Area",2005-2009,5514,344.8185877689369
CBSA2015_42340,"Savannah, GA Metro Area",2006-2010,5844,355.5394448988989
CBSA2015_42340,"Savannah, GA Metro Area",2007-2011,6746,380.4898163268485
CBSA2015_42340,"Savannah, GA Metro Area",2008-2012,7791,405.6984514124491
CBSA2015_42340,"Savannah, GA Metro Area",2009-2013,9047,422.2434822302841
CBSA2015_42340,"Savannah, GA Metro Area",2010-2014,8596,452.4291383106314
CBSA2015_42340,"Savannah, GA Metro Area",2011-2015,8571,466.2740787692839
CBSA2015_42340,"Savannah, GA Metro Area",2012-2016,8359,443.4861907067801
CBSA2015_42340,"Savannah, GA Metro Area",2013-2017,7594,431.5086223774446
CBSA2015_42380,"Sayre, PA Micro Area",2005-2009,983,84.49629282768008
CBSA2015_42380,"Sayre, PA Micro Area",2006-2010,1010,87.99484021658462
CBSA2015_42380,"Sayre, PA Micro Area",2007-2011,901,87.12966149097576
CBSA2015_42380,"Sayre, PA Micro Area",2008-2012,942,81.42266580422536
CBSA2015_42380,"Sayre, PA Micro Area",2009-2013,948,84.76265805870507
CBSA2015_42380,"Sayre, PA Micro Area",2010-2014,975,88.72048478940062
CBSA2015_42380,"Sayre, PA Micro Area",2011-2015,888,87.12542116421474
CBSA2015_42380,"Sayre, PA Micro Area",2012-2016,906,91.77720771669587
CBSA2015_42380,"Sayre, PA Micro Area",2013-2017,970,105.3409695301457
CBSA2015_42420,"Scottsbluff, NE Micro Area",2005-2009,414,90.28737000544166
