geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US40011,"Blaine County, Oklahoma",2005-2009,189,239.8729033201912,102.7391601010468,9,66.35057174901297,0,66.35057174901297,0,114.243669343598,19,89.54966396442906,6,107.3735902258244,183,66.26139831542969,0,171.8000217933843,78,193.4315536740696,111,81.03596587937804,6,98.01194601722018,83,86.19795068790667,77,172.6176156664485,78
05000US40011,"Blaine County, Oklahoma",2006-2010,222,222.0260177688735,119.6240746745298,36,66.7116130562503,0,66.7116130562503,0,113.6485512247211,22,95.01774438467866,4,112.243277156654,218,66.26139831542969,0,154.9436662023839,101,178.7967956140857,121,86.2986401769799,4,116.5446427922723,63,102.595182020885,59,169.8051983618033,101
05000US40011,"Blaine County, Oklahoma",2007-2011,281,188.6027381704124,92.09475570596075,54,49.50956173538945,0,49.50956173538945,0,108.4829626707937,42,85.73368271714332,4,110.4276675387144,277,49.24011993408203,0,148.55232083682,136,171.2786818110337,145,63.76317110696007,4,77.48792688442488,49,66.05472151446323,45,154.4168720771657,136
05000US40011,"Blaine County, Oklahoma",2008-2012,281,198.5442353484577,49.61022818764694,38,9.118540763854981,0,9.118540763854981,0,55.48590413838298,26,95.66117944436869,9,110.8001760685731,272,9.118540763854981,0,139.1327242520889,176,150.2221039248519,105,60.69901890063039,9,73.74438908822707,41,42.86037578182001,32,144.8021267875161,176
05000US40011,"Blaine County, Oklahoma",2009-2013,215,285.0013692842991,59.60547484768716,8,10.94224940405952,0,10.94224940405952,0,56.91930642523263,17,137.0480313213565,3,152.185876388925,212,8.510638236999512,0,183.655052382175,181,195.3969992397687,34,34.76757211856586,3,78.59597062707624,9,70.99981331661114,6,204.0734081893351,181
05000US40011,"Blaine County, Oklahoma",2010-2014,181,380.015056948708,75.05814192167074,9,14.39844290562498,0,14.39844290562498,0,56.9809513299635,1,104.4814897975651,4,116.0377921046976,177,7.902735710144043,0,218.5577386587053,160,224.45116583686,21,62.20244306271146,4,115.9693013349248,11,98.19464425743954,7,227.7405185860684,160
05000US40011,"Blaine County, Oklahoma",2011-2015,162,321.7155412130224,61.58447635215033,8,13.68793976875839,0,13.68793976875839,0,46.65826733634249,2,59.50619448705809,2,74.28113785647226,160,7.902735710144043,0,214.9974209628321,144,219.6885170219287,18,55.14853982858011,2,85.0477428011225,8,65.22430790775617,6,221.5686712668529,144
05000US40011,"Blaine County, Oklahoma",2012-2016,181,337.4698110885654,72.75049187144121,12,14.39844290562498,0,14.39844290562498,0,36.73161337988577,0,90.72426382563094,1,106.2908837477066,180,7.902735710144043,0,260.6279784066327,162,266.5637940178643,19,76.15301219768651,1,121.0230380167142,7,94.39145986644368,6,269.7067851815546,162
05000US40011,"Blaine County, Oklahoma",2013-2017,199,276.2922993770073,74.9300226465059,2,15.12444389154708,0,15.12444389154708,0,41.07731546834082,0,105.3830571705841,11,116.4161524219863,188,7.902735710144043,0,188.6017672602667,177,195.1415169858038,22,67.80772885630482,1,84.98254157507978,10,51.8323982815227,9,194.711163605801,187
05000US40013,"Bryan County, Oklahoma",2005-2009,1497,499.1062905311522,126.7575617578912,103,71.36063512724294,20,70.77564877909219,12,100.150938325708,111,102.5843751422226,72,211.9393377965035,1425,66.88587812369748,8,407.986536220903,898,453.0323559377922,599,97.32141040138856,38,189.165223499698,339,175.2215676390645,301,411.3220221531014,924
05000US40013,"Bryan County, Oklahoma",2006-2010,1681,513.8241951148787,133.3179338025219,126,70.80436060099933,18,69.95373228366496,8,99.7757117688804,135,105.2567403142432,77,201.5919509797915,1604,67.15880974539159,10,431.221622318404,941,468.9381556025175,740,96.44794102634806,36,194.5991508008796,432,181.5411718341534,396,431.4824980079371,970
05000US40013,"Bryan County, Oklahoma",2007-2011,1758,441.1263358075016,98.48774514977468,161,57.41704741096479,0,57.41704741096479,0,65.84178704216208,74,109.9043755696638,106,197.4851347698305,1652,49.24011993408203,0,337.9097191071227,1107,378.8521800965091,651,109.2704105071974,36,206.0575059723742,367,181.5055441750096,331,346.779604572132,1156
05000US40013,"Bryan County, Oklahoma",2008-2012,1830,393.5277054079627,124.2458629297195,191,34.90547663011609,0,34.90547663011609,0,44.67981669503297,83,73.50848781326732,97,179.5269660863699,1733,13.3738603591919,0,283.3563760972031,1140,327.5608795131527,690,63.39991455912494,50,182.5024845212936,387,171.6579967005552,337,291.0978315031562,1169
05000US40013,"Bryan County, Oklahoma",2009-2013,1919,359.5404139049926,120.6805583498894,235,43.3405226330076,0,43.3405226330076,0,46.00422110607859,125,85.29289388655442,119,168.3254054204216,1800,12.76595783233643,0,288.5540783775072,1183,323.2413806895334,736,75.81743630719765,60,152.9995896062902,326,133.504907965491,266,295.2586801796655,1233
05000US40013,"Bryan County, Oklahoma",2010-2014,1893,369.8722231993447,131.3885830201919,253,35.72689435224044,0,35.72689435224044,0,42.23502470706259,140,88.78502279798671,88,168.4943651040793,1805,12.15805435180664,0,319.5146197576236,1309,350.3497985200905,584,74.45753867898117,39,121.9386810228596,148,97.32900466502369,109,314.0092721021753,1352
05000US40013,"Bryan County, Oklahoma",2011-2015,1894,327.4028906134645,160.2535808813863,325,31.3291153292267,8,27.71129771294553,8,37.04717169557122,115,91.84160898034817,117,155.6860144452955,1777,19.01093716779821,0,276.8681647130022,1278,304.3140694593814,616,74.76462154008111,56,120.4951531895471,110,94.49514965404761,54,280.7622368507296,1336
05000US40013,"Bryan County, Oklahoma",2012-2016,1893,333.225535253482,146.7918355425919,309,31.08636549897364,24,28.28544764736115,24,37.57704406173155,125,75.25973223986281,86,154.2121155757964,1807,17.72325751507477,0,273.5244847571929,1270,305.0914802823183,623,59.05736838400451,51,107.4716345504434,130,89.79075382521326,79,276.1819225512493,1305
05000US40013,"Bryan County, Oklahoma",2013-2017,2044,313.83269538402,147.1086908610906,307,26.67855064929038,30,23.5831786636914,26,39.81646935073011,121,75.52442372347986,107,145.3802916413842,1937,17.41829596960184,4,272.3329616767108,1373,299.573949001245,671,60.67466209022092,49,112.2844233631585,159,94.47950629758033,110,270.3370109523137,1427
05000US40015,"Caddo County, Oklahoma",2005-2009,721,299.1807983239032,152.6102225151941,218,70.06458136169383,23,66.95766489109748,23,108.3142104203455,12,113.0126986812222,35,159.3575010999441,686,69.3994926525903,0,218.88466806067,402,254.8019111238212,319,93.03692733856521,9,138.0032929050011,47,121.571427197093,38,224.368000011999,421
05000US40015,"Caddo County, Oklahoma",2006-2010,728,311.4242464399238,170.3050123665505,247,72.8444041076222,27,68.12580219342658,27,85.58052939785428,15,109.9094182299637,56,152.4078941241429,672,71.10383387703301,0,204.3683640641648,366,239.3848096949469,362,92.14289508949908,15,145.3243583280918,54,130.4585333150469,39,206.1355046133146,385
05000US40015,"Caddo County, Oklahoma",2007-2011,757,327.9098621086142,142.4011319698907,255,56.30242567399746,15,55.00092008661175,15,95.27602842280106,32,93.31851286467659,116,137.8318060058498,641,50.68975574536673,0,225.4024315508722,320,252.03195722711,437,85.58916284006642,73,123.2199485650076,115,101.4013823368424,42,230.3919214297003,340
05000US40015,"Caddo County, Oklahoma",2008-2012,798,274.2193868684349,130.4514504062136,262,22.04433344808318,17,22.04433344808318,17,41.83059928602925,36,93.68607694080968,130,127.2042831427898,668,11.55015182495117,0,197.5365948512457,349,215.7729384096076,449,74.07189483547907,73,117.0919137573076,113,91.4181419085398,40,203.9466154467936,370
05000US40015,"Caddo County, Oklahoma",2009-2013,635,254.0517070286353,136.9792534377286,201,13.91552954480778,0,13.91552954480778,0,64.26253641918012,41,81.40904914364181,129,106.6275959310643,506,10.9422492980957,0,190.8979074478174,276,203.2332522478139,359,62.54607166427712,74,106.0001776421292,91,86.27722410481066,17,200.2778901672494,302
05000US40015,"Caddo County, Oklahoma",2010-2014,686,230.4681016309308,110.402569081988,206,15.22186541121078,0,15.22186541121078,0,44.87788174920108,43,97.91197766541976,116,119.9788106529372,570,10.33434677124023,0,151.6007485445379,301,167.0261815338905,385,71.97681388992385,66,117.2243934439521,114,93.10045866560478,48,171.4749107929535,323
05000US40015,"Caddo County, Oklahoma",2011-2015,679,253.0840055181242,131.2154909701169,191,18.60817999138001,0,18.60817999138001,0,47.47482891990143,55,74.59637866900316,103,102.2343489864128,576,10.33434677124023,0,157.3023946134778,296,172.4473382701771,383,57.32364865646359,67,94.25237372687882,118,75.52686926551239,51,171.1373065636963,315
05000US40015,"Caddo County, Oklahoma",2012-2016,701,229.8202007767868,124.3261435931964,202,12.90988509008045,0,12.90988509008045,0,68.07696370690931,70,89.97781947731347,47,119.0791323059653,654,10.33434677124023,0,160.0689968495149,335,178.3611903650787,366,56.73071326886853,12,89.02818022272503,70,69.38617851534752,58,172.3658864100694,359
05000US40015,"Caddo County, Oklahoma",2013-2017,601,231.4361601315043,128.2501900007195,186,12.90988509008045,0,12.90988509008045,0,52.38555659874851,40,95.28184438073447,15,119.3101062753555,586,10.33434677124023,0,194.3445195151532,303,207.4436371152563,298,50.98778494067593,7,88.42007500069646,64,72.97365396607472,57,194.6019966655185,311
05000US40017,"Canadian County, Oklahoma",2005-2009,3133,656.3249866106625,138.8003185458139,206,97.80435248408875,76,97.61903443095173,76,189.0909759383683,73,156.7587716162047,95,275.9282486067988,3038,66.53411447007142,0,636.563282809654,2560,679.0923882865375,573,119.3565585540089,44,167.8901477714067,184,135.3945588107745,140,617.1685918304216,2594
05000US40017,"Canadian County, Oklahoma",2006-2010,3824,708.6884201613996,161.0139157212649,260,120.4322657865405,87,120.1834607282927,87,151.7773764538489,82,138.0233755630594,197,308.0765709289249,3627,66.7116130562503,0,603.3541226338851,3069,666.548941608585,755,130.3735263259495,60,196.9942594702569,256,161.8643098533086,196,616.2574824698488,3139
05000US40017,"Canadian County, Oklahoma",2007-2011,4120,577.8332166041862,167.4703086627405,281,80.39499198278099,98,80.39499198278099,98,118.0427540847265,104,157.7832632002731,159,319.9422728802286,3961,49.24011993408203,0,503.853824393576,3336,577.7203177981498,784,139.5570446397342,51,228.7790817884545,229,187.8517739243214,178,519.7298248100623,3408
05000US40017,"Canadian County, Oklahoma",2008-2012,3924,589.6813277319681,163.824992827946,304,91.6563313614823,40,90.61829640512777,40,87.29491862977963,97,169.7420754744465,196,306.0136746012018,3728,20.05157779673969,0,459.1694031327266,3140,525.2441298736069,784,132.8416967374007,87,225.529452946246,275,182.2542667653118,188,480.8445285949338,3208
05000US40017,"Canadian County, Oklahoma",2009-2013,4039,534.5961093652187,138.7763550461368,231,98.47461391966151,5,97.7363169974408,5,106.6345231667168,112,139.759468519894,151,298.4499041611929,3888,18.44862108136562,0,445.1732724991408,3385,517.6044517716766,654,127.9992594142851,73,214.965617828087,257,172.703232273185,184,465.2088602043871,3434
05000US40017,"Canadian County, Oklahoma",2010-2014,4063,548.4195767693783,161.876861675666,249,116.9434906500301,22,116.4082193919523,22,96.26576958497603,90,166.603059204319,157,301.2978406481721,3906,17.42890140875024,0,439.9225371489033,3373,506.5132260213366,690,147.7466304006238,57,215.8551264242937,255,157.3669876718407,198,451.8619089353711,3447
05000US40017,"Canadian County, Oklahoma",2011-2015,4098,530.2825215692958,159.2635561341398,221,96.35018720045599,31,95.69980203821814,31,114.7198030884698,158,197.4102724351185,197,316.3665103484895,3901,17.42890140875024,0,433.1062878730132,3352,498.6963101952075,746,142.7083256221996,68,242.2658295009578,231,195.7729959465692,163,414.7224593270835,3457
05000US40017,"Canadian County, Oklahoma",2012-2016,3898,567.5542936602377,137.8197389043961,139,110.796841254411,60,110.3925267466126,60,137.1046443737766,151,190.9840319394762,209,319.4475333475825,3689,16.37956688562755,0,452.1468289949961,3246,519.6234993495061,652,172.7149985453166,44,238.9266550317416,162,165.0923249643911,118,481.810764982903,3386
05000US40017,"Canadian County, Oklahoma",2013-2017,4110,564.3436395572367,126.9309074687047,126,134.8283854992048,71,130.1252678690024,71,155.2010358430603,154,179.9515344296973,171,321.2983047317751,3939,35.30025776595048,0,442.8683089169776,3481,516.7033819541862,629,172.1781918273783,19,255.5188132305691,145,188.7976010806625,126,471.9377299249353,3614
05000US40019,"Carter County, Oklahoma",2005-2009,1756,498.0504524438089,185.2956967538554,153,98.65832671389404,57,98.65832671389404,57,147.6815876060043,409,112.3337798665195,43,226.5634832220651,1713,66.26139831542969,0,378.4564447801728,1065,431.6618900632523,691,74.28362484077097,0,148.312072086369,52,144.4610214341016,52,392.1208280543492,1085
05000US40019,"Carter County, Oklahoma",2006-2010,1432,499.4230809666094,188.4498461754092,140,103.7681263723074,20,103.7681263723074,20,136.5306757908989,277,122.8941196838437,21,209.186563149424,1411,66.26139831542969,0,366.7180456755838,928,409.3027626100716,504,81.76235324301129,0,142.9114585876238,46,134.6446266826983,46,382.1586153591391,949
05000US40019,"Carter County, Oklahoma",2007-2011,1292,456.4940704917972,167.4802352651625,94,69.27424273307598,29,69.27424273307598,29,131.2098618397785,246,115.5495020569704,28,193.3837848327927,1264,49.24011993408203,0,366.1810469855367,839,400.6978280365251,453,58.6208634163884,0,134.8050891203039,56,130.9984573808905,56,373.6040843523543,867
05000US40019,"Carter County, Oklahoma",2008-2012,1143,447.8725294840908,162.3714957781827,57,38.50477341737123,24,38.50477341737123,24,103.3059095488148,151,114.9852474680979,39,177.3357605969493,1104,13.3738603591919,0,310.9094135906509,805,338.9557910856241,338,44.19749633767664,0,138.5271479233428,67,131.9667085675926,67,335.0553379857701,844
05000US40019,"Carter County, Oklahoma",2009-2013,1153,396.7458446720349,147.7491280589115,39,45.41810544009523,28,45.41810544009523,28,127.5567691419293,187,123.8660599715563,46,181.7537734241061,1107,12.76595783233643,0,316.2911551382377,832,343.1205737925152,321,63.20142332124033,0,125.7918046771383,21,109.5085745203438,21,333.6472348756225,878
05000US40019,"Carter County, Oklahoma",2010-2014,1010,415.0079384928185,126.901787424695,44,35.78373828800178,11,35.78373828800178,11,92.13888448307793,89,88.98250949848195,36,139.4192819770434,974,12.15805435180664,0,317.9331381453155,760,335.5612157584294,250,63.97147391890069,0,134.559513286954,70,119.0030731800102,70,324.7469672755984,796
05000US40019,"Carter County, Oklahoma",2011-2015,1146,362.2641296558946,113.2299393174019,77,37.85140323851987,13,37.85140323851987,13,76.86304485280184,126,93.28286933306453,51,138.269479575771,1095,12.15805435180664,0,308.9258617889014,782,325.3489562810374,364,70.30940903634777,16,127.1069201752164,116,106.5859955294777,100,305.1296264354517,814
05000US40019,"Carter County, Oklahoma",2012-2016,1399,322.2228614845831,111.2561614540608,70,41.9100330100324,132,41.62691361958299,127,79.77435206995347,132,88.43888115535648,69,146.7087321204249,1330,13.09462542538983,5,250.2500126798434,864,276.2735695404704,535,61.91661766136812,24,126.3136477467807,159,110.7668197164442,135,250.3422940181204,906
05000US40019,"Carter County, Oklahoma",2013-2017,1478,354.6543297927891,119.7151717031079,66,43.81962563582685,98,43.66756169985032,94,84.25759907073709,113,58.63662341525014,59,134.0036047062353,1419,12.69338141218733,4,288.6942754613332,981,312.8307803795324,497,60.60458070336345,19,128.6242334669071,190,114.1012555511131,171,297.8884742360378,1011
05000US40021,"Cherokee County, Oklahoma",2005-2009,2555,488.4243958723652,288.2459136352531,806,69.66522952792519,17,69.58030425683413,17,114.7713262380842,98,149.3041815285995,25,290.5005595726999,2530,66.35057174901297,0,325.1603442781573,1388,414.9923600356186,1167,134.9215397488466,13,208.0892846351491,234,171.7204163705775,221,331.9711114569204,1400
05000US40021,"Cherokee County, Oklahoma",2006-2010,2492,441.6914377299156,227.3881251672767,810,68.76828342903488,11,68.71990237732578,11,88.20247592036361,76,167.7965720960181,104,282.1605294094455,2388,66.31157312070734,0,369.2402364238492,1200,438.3922899076812,1292,142.8273920633458,55,246.2088595592171,346,211.2101122308058,291,390.9013095333027,1249
05000US40021,"Cherokee County, Oklahoma",2007-2011,2255,435.0613334368483,246.0256748530417,671,51.62164411843591,6,51.62164411843591,6,80.47768866753742,110,142.4491341157201,108,257.7729823523427,2147,49.24011993408203,0,349.2939555587163,1118,413.0205944277839,1137,91.60591943961038,51,228.5059464909811,299,215.0532783207117,248,361.5023259860429,1169
05000US40021,"Cherokee County, Oklahoma",2008-2012,2267,439.7418956111451,266.0954973594616,731,29.92956542391571,16,29.92956542391571,16,56.36802534943093,100,118.2788781185391,127,215.3434828873004,2140,13.3738603591919,0,319.8793287327176,1077,367.2663443666654,1190,78.64062634889459,59,205.4153671053072,283,190.23665543572,224,336.2581494647912,1137
05000US40021,"Cherokee County, Oklahoma",2009-2013,2366,437.5654277802143,265.3848821817644,678,35.61293226714444,32,31.64599390610717,32,63.94836307902178,105,114.563461473533,124,227.3507462418505,2242,20.7311768536144,0,302.4717799013172,1225,360.8541567281393,1141,72.98631200028632,49,205.9606434430185,263,193.0174981379565,214,325.2700009387413,1288
05000US40021,"Cherokee County, Oklahoma",2010-2014,2419,408.7466742226504,213.537464605181,693,40.88795552296455,24,37.48350160389343,24,63.85004814867978,129,109.9716025225851,153,210.6407079922053,2266,20.36247283559466,0,311.7877378216109,1269,360.0488386922128,1150,64.37457360565861,21,195.1263558932082,204,184.2015446114733,183,325.3603129296882,1369
05000US40021,"Cherokee County, Oklahoma",2011-2015,2284,359.3044515045,234.3841558848316,691,42.79134390775042,20,27.63785548836932,20,66.55077470376082,153,104.2672796381989,136,199.7652001914228,2148,34.85780175307771,0,279.5519837274968,1196,327.6150172015455,1088,63.46108670793527,0,186.5360233418356,143,175.4091744408877,143,270.3479521138075,1277
05000US40021,"Cherokee County, Oklahoma",2012-2016,2315,344.5232158223064,214.2837720370267,687,53.14196519326205,64,39.10000857740467,49,58.26360016465976,119,108.5527714334639,110,194.9520465353203,2205,37.98784120571002,15,281.354565080632,1250,324.8550535850673,1065,49.74784217194826,0,141.5826213024082,111,132.554859790564,111,292.8615229070549,1334
05000US40021,"Cherokee County, Oklahoma",2013-2017,2378,367.2985311402716,215.8850814906787,672,46.15259056541662,43,23.66139880300971,28,68.07696400496818,126,110.9418342061438,106,195.3676846529132,2272,41.44898199238914,15,287.4782257509324,1328,329.6240133790956,1050,47.50984442177663,0,144.1562839753225,129,136.1023471237451,129,303.2356273175512,1408
05000US40023,"Choctaw County, Oklahoma",2005-2009,610,242.4602415663688,106.7124736962813,94,66.91073612414097,0,66.7116130562503,0,134.6953921426556,243,69.37019957740546,0,112.0307179431081,610,66.46187026275732,0,183.6178246969847,262,203.6029536128879,348,71.10383387703301,0,101.8522847188816,11,98.53276418105523,11,184.7484328844431,262
05000US40023,"Choctaw County, Oklahoma",2006-2010,523,245.8746765465191,105.3269348198615,85,67.08723821359253,0,66.81677970036247,0,93.7412808711495,187,70.20947653539065,0,103.6897473787557,523,66.53411447007142,0,185.4561700509097,251,200.539732038438,272,70.49837311828304,0,113.5102713295748,0,110.9285084714704,0,186.4607240990734,251
05000US40023,"Choctaw County, Oklahoma",2007-2011,513,218.8416093325909,92.58300639345625,92,50.76260686060617,12,50.49985112034395,12,79.64221973183761,206,54.80909702532426,0,92.40721325905543,513,49.50956173538945,0,161.9350663828661,190,178.2078047392885,323,57.70594849509143,0,106.2734994821708,13,101.9248233336295,13,161.9350663828661,190
05000US40023,"Choctaw County, Oklahoma",2008-2012,506,188.3606010205958,70.23842072833088,59,11.29129265851566,12,11.29129265851566,12,79.13016319326016,188,26.22450390242084,0,72.85708443430814,506,9.726444244384766,0,151.9464986992236,224,166.7416334690652,282,25.48120605523663,0,85.10204132598904,23,81.1976943996621,23,151.9464986992236,224
05000US40023,"Choctaw County, Oklahoma",2009-2013,418,194.5526188107005,75.07291025453647,17,14.1916324892872,13,14.1916324892872,13,66.86377427687495,127,31.91923658554204,0,63.89633280679494,418,9.726444244384766,0,147.5188461904398,235,157.8617033385572,183,31.94238322562102,0,92.79033331143279,26,87.11905709954831,26,148.2983696663839,235
05000US40023,"Choctaw County, Oklahoma",2010-2014,562,169.9966067511474,81.13167505792514,3,15.88709352130572,12,15.88709352130572,12,73.72684840740429,171,33.95015670566991,0,77.23236191047224,562,9.118540763854981,0,123.7571180945641,341,142.1660882582924,221,24.15600756073787,0,71.8946186814738,35,67.71501675463202,35,123.7630900591954,341
05000US40023,"Choctaw County, Oklahoma",2011-2015,559,154.6165689713001,72.41190635634321,2,26.4490094509984,18,26.09737180706742,18,58.24457013903606,165,29.2678492818357,0,70.4249483358001,559,10.08092611642256,0,116.4320182945336,322,133.2014602634541,237,24.94624285450799,0,64.43195458941901,52,59.40674826698447,52,118.9331838052033,322
05000US40023,"Choctaw County, Oklahoma",2012-2016,546,152.8171233074098,69.13540665707224,2,23.34694714483096,0,22.55802427924466,0,62.89076247478227,157,33.97192030526405,11,66.05472397193387,535,10.92534975470461,0,130.7103983803609,317,142.7497503332174,229,24.46761318620867,0,65.40818670217168,70,61.34096981869703,70,131.1859181503026,317
05000US40023,"Choctaw County, Oklahoma",2013-2017,598,148.5896343384859,73.80199690347796,34,19.5570916783727,0,17.96144273340638,0,59.38186126829907,196,29.66291337936902,7,73.27182594192101,591,11.95885427258493,0,127.4828732021187,307,144.3048952469762,291,16.6481021864646,0,62.70244969357335,61,61.13579701636525,61,132.3930661356365,307
05000US40025,"Cimarron County, Oklahoma",2005-2009,56,96.73678961941207,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,78.54423351154414,21,81.71940492361958,35,66.26139831542969,0,83.62806355607422,35,86.61707416724093,21,77.98944306877722,21,78.39117301944516,21,66.73376719399685,0,86.58720339375655,35
05000US40025,"Cimarron County, Oklahoma",2006-2010,51,98.65832508617213,66.26139831542969,0,66.46187026275732,0,66.46187026275732,0,66.26139831542969,0,75.25973408092902,17,77.6808367493659,34,66.26139831542969,0,85.42277186761079,34,87.56331867680304,17,73.93956750581323,17,74.63847529753713,17,67.04040019652611,0,88.17314382280074,34
05000US40025,"Cimarron County, Oklahoma",2007-2011,56,93.31653385261768,49.24011993408203,0,49.60650050873697,0,49.60650050873697,0,49.24011993408203,0,62.30039165989176,29,66.57575732859931,27,49.24011993408203,0,79.25615728561044,27,82.6591261179433,29,65.84739947535628,29,66.86653689922403,29,50.59489253225983,0,85.44872357264251,27
05000US40025,"Cimarron County, Oklahoma",2008-2012,48,76.61986371594689,6.07902717590332,0,7.445257356737687,0,7.445257356737687,0,6.07902717590332,0,34.1238718066195,33,40.96019599578192,15,6.07902717590332,0,46.71763176779017,15,51.9214420728961,33,39.72354762748141,33,42.54884853148377,33,16.4133740177861,0,68.53412469889211,15
05000US40025,"Cimarron County, Oklahoma",2009-2013,40,77.77829831041217,10.5291839292565,0,7.445257356737687,0,7.445257356737687,0,6.07902717590332,0,27.6579039986727,13,32.68007289821203,27,6.07902717590332,0,56.26631491795425,27,58.89758658450324,13,28.95685241778893,13,32.39043663837091,13,15.735172547007,0,64.80939006208671,27
05000US40025,"Cimarron County, Oklahoma",2010-2014,26,68.58263903134628,8.788348180686842,0,6.957764772403888,0,6.957764772403888,0,5.471124649047852,0,28.5584908720347,14,31.6284725231507,12,5.471124649047852,0,50.30555800557081,12,52.10971156618945,14,27.79119712156743,14,30.97322688391332,14,14.72831799894246,0,54.22615018023417,12
05000US40025,"Cimarron County, Oklahoma",2011-2015,25,75.09505946398329,11.5661383667916,0,8.788348180686842,0,8.788348180686842,0,5.471124649047852,0,28.1019431331932,13,30.96129227908069,12,5.471124649047852,0,50.697046646132,12,52.33615337765588,13,27.79119712156743,13,30.63733357807085,13,14.00816819750494,0,60.86014192903566,12
05000US40025,"Cimarron County, Oklahoma",2012-2016,18,67.2248083134043,12.67881700659159,0,8.788348180686842,0,8.788348180686842,0,5.471124649047852,0,29.8986822003343,9,31.72763232353268,9,5.471124649047852,0,49.97759097623791,9,51.09276911001033,9,23.18015323137892,2,27.87086549128962,2,16.41337394714356,0,54.39625570899349,16
05000US40025,"Cimarron County, Oklahoma",2013-2017,33,64.89486158640089,8.335142352677766,0,7.519341529214883,0,7.519341529214883,0,5.471124649047852,0,29.41897444188136,8,32.64613071150924,25,5.471124649047852,0,47.9742730729163,25,50.01824337274972,8,22.76999447290738,2,23.17218017362454,2,6.957764772403888,0,59.20735327258369,31
05000US40027,"Cleveland County, Oklahoma",2005-2009,17204,950.2822663190492,244.7599441440009,509,182.7594685547321,958,181.9275303848307,942,250.8466292676959,1409,303.6442278971902,968,662.268119124433,16236,68.51255316510016,16,858.815538489395,12556,1041.135617306489,4648,191.8460569962995,422,378.5028256786008,1375,332.9415149367437,953,847.3601295548443,12953
05000US40027,"Cleveland County, Oklahoma",2006-2010,16637,974.0713432852079,284.1156868168518,520,206.3415731659067,1012,205.6958237191647,977,247.065910219272,1197,324.6940519356254,996,667.6086916245923,15641,68.23962065978675,35,829.8433280223005,12212,1014.354517332798,4425,190.2026530384826,325,367.6102954637557,1169,321.4822748065411,844,866.2142831927447,12739
05000US40027,"Cleveland County, Oklahoma",2007-2011,16657,978.2647353860839,278.0316091546363,523,184.2807782312842,873,183.2541924042635,837,286.6646624321148,1471,299.2660162435214,854,662.6092413180286,15803,52.93293495463578,36,824.5072793183349,12344,1014.545766267204,4313,204.5825312801221,238,343.9461826024218,918,280.8372372619399,680,834.7533973447635,12872
05000US40027,"Cleveland County, Oklahoma",2008-2012,16739,864.7383837034607,224.4635094280454,628,155.4044784385069,880,154.8637405989615,844,263.5326720452837,1468,305.5750007252084,928,624.5670349739435,15811,19.50979506049115,36,731.944188982255,12101,912.3870866539173,4638,162.2120982318966,316,325.6730769357847,1100,282.7773798677813,784,729.5009936347071,12663
05000US40027,"Cleveland County, Oklahoma",2009-2013,17556,908.6051632686523,232.9933457703119,593,171.5718658779553,1016,170.8011987761931,996,250.1185584916333,1544,282.8472817284347,912,639.6231704844965,16644,21.43234356901116,20,765.93644675692,12742,957.0628744254436,4814,169.7954090696812,234,350.5580652564451,1067,307.0113448532535,833,788.1615223037709,13336
05000US40027,"Cleveland County, Oklahoma",2010-2014,18628,965.5639023094203,289.8893022082187,625,184.5833404326708,1033,181.6988670536157,1025,264.9103092642797,1683,289.9084310121668,1146,663.7643765243013,17482,35.14813533635761,8,842.1901496032596,13361,1032.385827711481,5267,150.3266189721238,201,366.8706868297994,1114,334.6580470919213,913,857.7625939061676,14173
05000US40027,"Cleveland County, Oklahoma",2011-2015,18812,1053.34845835223,279.6015527471755,606,179.1828759544882,1169,177.0500408045786,1169,250.8260063951606,1755,315.1980018234179,1060,660.4980028605037,17752,30.63733388083412,0,900.3248643402748,13317,1071.21085355712,5495,168.1090182929936,176,365.6008100231366,1211,324.6587597126244,1035,933.1346779988926,14071
05000US40027,"Cleveland County, Oklahoma",2012-2016,19201,965.3305941355474,310.4062284409408,629,201.9792905183211,1335,197.9953348016632,1335,270.9569119156735,1875,302.079943848632,1305,650.3542317022565,17896,42.0991845047955,0,793.5974053583107,12943,980.5637031875505,6258,176.9748856726607,135,401.6029263762518,1363,360.5063110614262,1228,795.9812498707254,13999
05000US40027,"Cleveland County, Oklahoma",2013-2017,19942,1022.34818791065,279.4091873688409,545,210.8493772893221,1331,203.2305287526152,1331,318.0569029679825,2078,367.1626800660266,1404,748.6864398788325,18538,57.73796175077945,0,769.441352256738,13348,1008.84237925845,6594,176.1408023482418,153,446.1575462637908,1463,409.9158131083067,1310,828.1777310604091,14525
05000US40029,"Coal County, Oklahoma",2005-2009,158,131.2281642054907,82.78644243052196,31,66.26139831542969,0,66.26139831542969,0,66.81677970036247,0,68.36135902769679,15,77.30649178911646,143,66.26139831542969,0,84.84545379225939,118,113.5444503291884,40,67.66861337397636,0,93.59925634087206,9,92.58699940231142,9,85.61722529515711,118
