geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US47020,"Victoria, TX Metro Area",2013,24.014393,3.8735812,,,,,,,,,38.985245,5.9662743,1.1466982,15.510188,,,1.5641855,1.4102142,33.186428,4.5905385,,,,,,,27.375731,4.5486107
31000US47020,"Victoria, TX Metro Area",2014,33.831562,6.4556251,,,,,,,,,48.538921,9.0557356,15.431899,21.430597,,,4.5087194,6.3434997,48.795311,8.642168,,,,,,,31.144142,6.6980863
31000US47020,"Victoria, TX Metro Area",2015,23.041607,5.3247924,,,,,,,,,36.784027,8.8311758,6.5107455,17.650198,,,6.2876506,3.878484,33.356514,7.9838762,,,,,,,26.663265,6.2642269
31000US47020,"Victoria, TX Metro Area",2016,17.276449,5.7741261,,,,,,,,,22.435898,9.0971069,11.322902,16.80554,,,,,,,,,,,,,16.354986,6.1383023
31000US47020,"Victoria, TX Metro Area",2017,24.085083,5.5919042,,,,,,,,,42.933334,9.1713753,5.5773759,16.50383,,,3.2493908,2.4436026,34.129627,7.3784075,,,,,,,27.386162,6.5020843
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2009,27.763966,4.4814587,,,,,,,31.870901,15.426757,37.787357,8.5360003,19.175131,12.061531,,,19.832056,7.5338907,31.769987,7.4397855,,,,,,,25.741314,6.2365403
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2010,31.299603,4.9331145,,,,,,,45.712559,5.0393949,38.0592,8.2135658,25.863611,11.807336,,,10.657934,5.4194922,41.615833,6.9946179,43.214111,10.871998,,,,,19.505232,6.6585703
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2011,28.665117,4.3857989,,,,,,,45.00251,5.5966573,37.233788,8.1570129,21.876778,11.032402,,,11.562407,4.7719131,38.151619,6.4476004,7.4938574,5.1243567,17.875319,7.450171,29.023746,12.676117,23.72971,7.0483913
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2012,26.495043,4.2472029,,,,,,,44.831734,11.75633,21.377064,7.4707451,30.36594,8.9397039,,,13.186814,6.9443622,33.267834,6.8235955,30.597826,14.504634,41.482491,9.1796989,59.673023,8.6310883,13.350373,5.5118918
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2013,40.130337,3.9358144,,,,,,,40.987221,9.3413172,61.954517,4.7522721,21.464869,11.285412,,,12.815187,5.4190173,52.889015,4.900773,,,,,,,33.345329,9.0483751
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2014,25.710014,6.0389843,,,,,,,41.256367,11.648909,29.384327,8.2584467,22.968506,12.497339,,,17.743902,11.187795,29.578091,10.11584,,,,,,,22.58366,8.3484917
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2015,28.124302,5.0332718,,,,,,,46.39344,13.361912,39.593037,8.0368671,18.51243,12.731812,,,5.8386412,3.9673672,38.415031,6.592557,,,,,,,22.55794,5.7296968
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2016,14.673803,3.8768582,,,,,,,33.314056,15.778208,22.066624,6.9348559,7.9591446,10.026989,,,0,3.9771194,21.227173,5.6602359,,,,,,,8.9539747,4.9949875
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2017,28.307629,5.9929609,,,,,,,51.46199,18.533842,36.041164,8.291935,21.629799,14.0911,,,11.228668,5.2563214,35.532776,8.2227373,,,,,,,24.504988,5.4707236
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2009,18.535767,1.4879321,,,,,14.721663,6.8425679,35.16901,3.2806773,8.7681246,3.7951086,19.345255,1.6314381,,,6.8752537,1.4769714,29.039543,2.9128122,,,,,23.013405,6.3903852,6.544353,1.3573914
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2010,20.48649,1.4129056,,,,,4.7051444,3.3813622,41.212238,3.284946,11.363174,3.5641775,21.417595,1.5871003,,,9.1661263,1.6220599,30.308256,2.7752504,,,,,8.6395035,4.2393103,9.9601955,1.4959773
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2011,21.254063,1.2731625,,,,,1.1735808,1.3187559,36.173344,2.7633615,23.172646,4.8918672,21.068249,1.4780411,,,10.212816,1.8805398,31.057384,2.6765335,37.284286,14.226752,29.356936,5.9066443,27.517908,6.4364376,11.160151,1.7556367
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2012,22.918934,1.2659953,,,,,30.097401,9.3593102,38.111694,2.9298642,33.010178,5.1278238,21.82567,1.5344,,,9.4141846,1.2611507,34.890965,2.3585343,45.149593,11.891424,28.819061,3.9489965,27.12104,4.1811681,11.53536,1.2729499
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2013,21.169811,1.304846,,,,,1.9627085,1.5904628,39.94783,2.7322211,23.062103,4.622169,20.999245,1.4852564,,,9.9544001,1.4593327,31.643803,2.6142187,,,,,16.779884,5.2466197,10.381315,1.3959353
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2014,19.415298,1.1652981,,,,,0,3.8665919,35.517349,2.6048162,29.778872,3.8624249,18.341345,1.3701913,,,8.8752928,1.4566088,29.014,2.3926411,,,,,16.658501,3.6876061,9.6224566,1.4057993
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2015,21.286978,1.3118593,,,,,16.635859,7.7748699,41.628681,2.823158,22.068083,4.2157917,21.206001,1.5139318,,,9.900013,1.2406266,31.707964,2.4803531,,,,,10.165778,3.4959369,10.784178,1.2662005
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2016,17.709536,1.5442789,,,,,0,4.0794587,33.130478,3.7737143,21.139341,4.9056625,17.351433,1.7861578,,,7.0713058,1.2981068,27.329905,2.970722,,,,,24.700153,5.6959939,8.1305609,1.344816
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2017,18.678286,1.5260755,,,,,3.4031413,2.3349001,33.73764,3.5218291,22.913866,5.5836329,18.247084,1.7827412,,,9.5173054,1.6145793,26.315699,2.9401677,34.408127,11.642037,15.771653,3.7956648,12.397025,3.8463943,10.492667,1.5505629
31000US47300,"Visalia-Porterville, CA Metro Area",2009,37.806408,2.5689268,,,,,26.0788,20.754044,,,43.382069,3.0340807,22.30776,14.873138,,,21.490568,7.2418938,42.004646,3.4542818,55.727066,7.1050644,46.68729,6.239882,21.633446,8.7009697,37.027489,3.5087328
31000US47300,"Visalia-Porterville, CA Metro Area",2010,36.313,2.2902427,,,,,41.00597,18.101854,55.307262,19.413012,42.16621,2.9469402,16.664877,16.566641,,,9.5597486,3.6011345,42.040695,2.661943,30.521246,10.29812,37.053955,11.843448,51.054287,28.121603,35.2668,2.9580631
31000US47300,"Visalia-Porterville, CA Metro Area",2011,35.067589,2.3322401,46.266472,13.33268,,,40.48193,21.186979,65.658745,18.660023,37.093929,3.2149069,28.366915,15.613082,,,23.102406,5.7555113,37.534897,2.9405568,46.091084,8.9453678,39.7682,6.6537948,28.708929,9.7007532,32.297462,2.8053906
31000US47300,"Visalia-Porterville, CA Metro Area",2012,40.822731,2.2670248,54.362415,9.8823719,,,47.336067,19.248247,64.285713,27.807068,43.022503,2.7372689,33.452496,14.854729,,,32.139347,10.3831,42.693703,3.3535349,30.093918,8.5068798,29.516422,6.1497016,28.78553,8.911088,41.674278,2.414063
31000US47300,"Visalia-Porterville, CA Metro Area",2013,46.053463,2.2398374,,,,,,,,,51.47789,2.4315748,29.111158,15.451339,,,32.17535,9.7600956,49.164169,3.1072032,58.577263,17.092619,,,,,47.319534,3.02314
31000US47300,"Visalia-Porterville, CA Metro Area",2014,38.122871,2.4615021,,,,,,,,,43.651344,2.7757144,20.380203,16.169754,,,16.946407,4.6399193,42.502205,2.8973181,31.13879,5.2824273,,,,,39.943199,2.8697207
31000US47300,"Visalia-Porterville, CA Metro Area",2015,40.335495,2.4700763,,,,,,,,,46.243835,2.8080153,21.596195,16.378307,,,15.508173,4.859066,45.721424,2.9092987,48.475483,7.8498216,,,,,39.195305,2.9712136
31000US47300,"Visalia-Porterville, CA Metro Area",2016,35.239712,2.8013654,,,,,,,,,40.146542,3.4045067,20.331293,17.370878,,,15.345268,5.1658654,39.12677,3.299413,34.803757,7.2946272,,,,,36.450363,3.4399502
31000US47300,"Visalia-Porterville, CA Metro Area",2017,35.503948,2.774684,,,,,,,,,42.125664,3.313622,14.798755,18.136034,,,13.593171,4.4583468,39.905529,3.2460186,59.305405,12.026233,,,,,30.9498,3.1840537
31000US47380,"Waco, TX Metro Area",2009,33.121864,4.4573979,,,,,,,68.03051,4.065361,34.675865,6.9507232,32.249935,8.0610847,,,18.675159,7.3116846,45.073242,8.6029243,57.153847,12.517649,,,,,23.795691,6.0396695
31000US47380,"Waco, TX Metro Area",2010,34.552845,3.779002,,,,,,,72.33828,3.9583385,36.715363,7.5785556,33.269836,7.6610894,,,16.903656,6.1206007,46.919479,6.3927956,,,,,,,24.829176,4.8681116
31000US47380,"Waco, TX Metro Area",2011,40.106445,2.5343926,,,,,,,68.362831,4.5099192,59.413582,3.6573415,28.111216,6.0069451,,,10.309575,2.9265547,60.873055,2.677222,48.401161,16.793137,,,,,33.181782,3.4114962
31000US47380,"Waco, TX Metro Area",2012,27.165041,3.9945488,,,,,,,47.795902,10.98107,33.615322,7.6523952,23.135221,8.3858433,,,14.731622,5.4707847,36.197945,7.2579703,,,,,,,21.07452,5.0734529
31000US47380,"Waco, TX Metro Area",2013,31.269316,3.6773984,,,,,,,41.672333,8.933815,47.517071,5.6968527,21.490614,7.7358432,,,10.152076,3.71821,46.914333,5.6475534,,,,,,,18.388588,4.8225346
31000US47380,"Waco, TX Metro Area",2014,31.087711,4.4496498,,,,,,,54.06815,6.2033963,33.253624,6.1446128,29.821804,8.0220394,,,21.346226,7.886663,38.889992,9.2372913,,,,,,,24.837421,5.6821804
31000US47380,"Waco, TX Metro Area",2015,36.375095,3.7213185,,,,,,,61.947514,7.3026786,32.324276,5.9689703,38.765903,6.6493244,,,33.6819,5.7621074,38.361904,7.5196886,,,,,,,33.192299,4.5432334
31000US47380,"Waco, TX Metro Area",2016,35.326057,3.9255791,,,,,,,80.123817,1.0962454,29.403368,6.1497836,39.022003,7.0517836,,,23.377649,7.6216183,43.860474,7.5408883,,,,,,,27.687443,5.4588618
31000US47380,"Waco, TX Metro Area",2017,28.492371,3.4778156,,,,,,,61.220299,6.5787024,36.556023,6.4499817,23.742849,7.0518351,,,5.2818689,2.4697299,45.519745,5.0375948,,,,,,,17.10327,4.0377145
31000US47460,"Walla Walla, WA Metro Area",2013,19.475218,7.2739215,,,,,,,,,,,,,,,16.277807,7.8561902,23.188406,17.663868,,,,,,,16.892126,6.6705146
31000US47460,"Walla Walla, WA Metro Area",2014,16.379789,7.0149474,,,,,,,,,,,,,,,4.6948357,7.6377921,29.673592,15.793074,,,,,,,13.451958,7.8226061
31000US47460,"Walla Walla, WA Metro Area",2015,11.517262,5.3137841,,,,,,,,,,,,,,,12.44168,6.8796544,10.342556,14.989851,,,,,,,9.5275898,5.2207799
31000US47460,"Walla Walla, WA Metro Area",2016,11.603906,4.7257547,,,,,,,,,,,,,,,7.6318226,7.8213134,17.63879,16.020939,,,,,,,8.9801598,4.7822742
31000US47460,"Walla Walla, WA Metro Area",2017,10.69716,5.9464974,,,,,,,,,,,,,,,.81967211,6.4303069,36.100132,22.69385,,,,,,,5.4022083,6.5309539
31000US47580,"Warner Robins, GA Metro Area",2009,21.625767,4.2927446,,,,,,,55.161392,9.4700861,,,,,,,0,3.3639784,47.731888,7.1483335,,,,,,,6.4361348,3.8918927
31000US47580,"Warner Robins, GA Metro Area",2010,32.46497,5.0390382,,,,,,,40.179543,11.496457,66.561516,5.8110943,28.933901,5.9307194,,,22.276522,7.2238536,42.0448,10.455759,,,,,,,25.827309,6.9375539
31000US47580,"Warner Robins, GA Metro Area",2011,27.05448,5.6080408,,,,,,,42.205437,11.216278,,,,,,,23.983337,8.2359896,30.344242,14.124666,,,,,,,23.068117,7.9421749
31000US47580,"Warner Robins, GA Metro Area",2012,32.435181,5.2578883,,,,,,,48.806366,9.5768194,60.233158,4.5937576,30.067307,5.9678016,,,21.337326,10.33038,43.958549,12.784436,,,,,,,21.020679,9.968955
31000US47580,"Warner Robins, GA Metro Area",2013,34.447956,6.5019436,,,,,,,44.408352,10.158208,,,,,,,23.773325,9.5055494,45.469139,13.798881,,,,,,,27.255028,9.5446281
31000US47580,"Warner Robins, GA Metro Area",2014,27.241352,5.9401436,,,,,,,37.842999,10.192171,,,,,,,16.765839,5.3913121,36.514328,11.125298,,,,,,,20.546528,6.4051123
31000US47580,"Warner Robins, GA Metro Area",2015,27.736038,4.85075,,,,,,,58.886158,10.048279,,,,,,,16.910465,5.2903428,37.802689,9.5631647,,,,,,,20.187305,5.6026087
31000US47580,"Warner Robins, GA Metro Area",2016,32.136303,6.4254246,,,,,,,45.694569,13.627298,,,,,,,23.443157,7.5789981,40.246578,13.020743,,,,,,,26.744738,7.9522929
31000US47580,"Warner Robins, GA Metro Area",2017,24.243408,6.7654543,,,,,,,39.779003,10.032902,,,,,,,2.3804679,1.7368842,38.744938,9.712431,,,,,,,2.1666667,1.5742596
31000US47700,"Warsaw, IN Micro Area",2009,23.731558,4.1083851,,,,,,,,,,,,,,,12.629949,5.3449097,72.131142,48.041145,,,,,,,13.539192,6.0465736
31000US47700,"Warsaw, IN Micro Area",2010,27.672449,6.8865485,,,,,,,,,,,,,,,22.598038,7.4454179,51.25285,37.923374,,,,,,,24.223896,7.3233628
31000US47700,"Warsaw, IN Micro Area",2011,11.521361,3.93858,,,,,,,,,,,,,,,11.598063,5.7928157,11.217641,30.162027,,,,,,,11.539389,5.7629132
31000US47700,"Warsaw, IN Micro Area",2012,18.482052,5.8932896,,,,,,,,,35.310734,18.523083,15.62275,7.8174577,,,16.266867,6.7892818,28.636885,42.731091,,,,,,,17.667679,7.0198283
31000US47700,"Warsaw, IN Micro Area",2013,25.486502,5.6062756,,,,,,,,,,,,,,,24.155321,6.1479783,31.98032,42.386185,,,,,,,23.299809,5.8754616
31000US47700,"Warsaw, IN Micro Area",2014,23.955256,6.1979203,,,,,,,,,,,,,,,25.239107,6.4230824,18.993839,40.264534,,,,,,,24.185335,6.1729927
31000US47700,"Warsaw, IN Micro Area",2015,10.954198,4.8235488,,,,,,,,,,,,,,,5.5297284,3.0200298,30.182133,21.388252,,,,,,,6.3692851,3.1593523
31000US47700,"Warsaw, IN Micro Area",2016,13.646354,5.2749267,,,,,,,,,,,,,,,4.9318929,2.4211981,63.319946,20.740002,,,,,,,10.777423,3.636776
31000US47700,"Warsaw, IN Micro Area",2017,17.192623,4.8285213,,,,,,,,,,,,,,,14.474928,4.0180063,34.815952,39.610683,,,,,,,15.843575,4.1516962
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2009,10.840543,.69630694,10.143198,6.5425167,,,3.7214513,1.111112,21.883348,1.8312981,14.937099,1.8320229,9.6371384,1.0569596,,,3.4834039,.65115172,15.508413,1.1878759,15.848039,3.5461366,11.623454,2.14171,6.6319718,1.9354753,6.1874104,.79496801
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2010,10.352459,.56932187,0,13.319217,,,5.3400788,1.4400578,19.943232,1.6537136,13.409278,1.7071882,9.5748034,.83945656,,,4.5702577,.73547018,14.00726,1.0260367,16.434893,3.1104882,11.428906,1.7681019,6.5951834,1.5741398,6.0210652,.72885549
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2011,11.893197,.74093491,32.013573,25.339743,,,8.6909351,1.7770288,20.92906,1.6573725,21.034809,2.6030498,9.4348345,1.1963139,,,1.7890556,.37276465,18.06786,1.1871161,24.261852,3.5699525,16.468637,2.2375562,9.1326656,2.5892322,6.1573615,1.126928
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2012,11.293839,.59029001,9.1011238,8.4601593,,,2.7890465,.81281698,19.773842,1.7272832,16.96591,1.6903075,9.7108784,.89863324,,,4.2606068,.66711044,15.57405,1.0159363,24.554781,3.3531075,16.967648,1.8263943,11.121175,1.7592854,6.6507378,.81253564
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2013,12.194855,.64413476,,,,,5.630888,1.4396855,21.300917,1.4493287,18.343243,1.6390913,10.434603,.96241748,,,5.2718377,.66419488,16.388792,1.0924352,19.040976,2.7972829,13.063116,1.6974254,7.9501619,1.9465413,8.3918648,.85101491
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2014,11.351704,.59346545,,,,,7.1143537,1.6964672,21.410305,1.6265131,15.088312,1.6864237,10.252944,.92113054,,,4.5247922,.51581889,15.457296,.98353934,18.333166,2.67239,13.488957,1.6404418,9.8420019,2.0136213,6.5125256,.70270205
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2015,11.652991,.69432962,,,,,3.4407287,.98042154,20.740089,1.5889399,18.431568,1.8352281,9.619813,1.0693672,,,4.7117219,.69100642,15.782785,1.1646684,22.430677,3.8226016,14.619264,2.0392158,7.27036,1.4271533,7.1813545,.83399445
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2016,10.656359,.61656135,,,,,4.5717239,1.3524586,17.118881,1.3549342,16.115417,1.7741196,9.0005207,.97618747,,,4.0754433,.57525432,14.605991,1.030982,18.122765,2.7637923,14.859195,1.8070763,11.837644,2.3253241,6.9623799,.81135648
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2017,11.300859,.66007602,,,,,3.4125061,.94716251,22.232187,1.8191679,17.386364,1.700671,9.3859673,1.0298556,,,2.380465,.37832129,16.517662,1.0500602,22.290939,3.1977434,16.220871,1.9823803,8.9481316,1.9241991,4.8937273,.62666065
31000US47940,"Waterloo-Cedar Falls, IA Metro Area",2009,29.197285,4.5240774,,,,,,,44.628098,12.973285,,,,,,,25.70562,5.7029757,42.949013,27.194477,,,,,,,26.138842,5.5830827
31000US47940,"Waterloo-Cedar Falls, IA Metro Area",2010,29.084713,4.6898518,,,,,,,92.578712,2.2902534,,,,,,,18.052603,4.751575,59.372723,12.109033,,,,,,,18.751556,4.6113501
31000US47940,"Waterloo-Cedar Falls, IA Metro Area",2011,23.497791,4.1879005,,,,,,,36.294029,13.001644,63.661976,6.3747058,20.560364,4.6962748,,,17.003065,3.7970748,43.127415,16.415773,,,,,,,20.078739,3.637578
31000US47940,"Waterloo-Cedar Falls, IA Metro Area",2012,11.567164,2.5043993,,,,,,,44.107742,10.093822,,,,,,,6.8370523,2.4087715,28.07971,12.733117,,,,,,,6.4973497,2.2831972
31000US47940,"Waterloo-Cedar Falls, IA Metro Area",2013,20.428787,2.6919098,,,,,,,75.598083,2.2312782,,,,,,,13.073071,3.5462868,40.878258,11.013491,,,,,,,11.905041,3.2150097
31000US47940,"Waterloo-Cedar Falls, IA Metro Area",2014,17.735294,3.9478633,,,,,,,,,,,,,,,16.673174,4.7912526,20.977354,21.286577,,,,,,,18.319181,4.8476763
31000US47940,"Waterloo-Cedar Falls, IA Metro Area",2015,14.237423,2.7809517,,,,,,,,,,,,,,,6.0365777,2.1041019,42.876286,11.359063,,,,,,,6.3479924,2.0901854
31000US47940,"Waterloo-Cedar Falls, IA Metro Area",2016,22.759823,4.4935956,,,,,,,,,,,,,,,12.991169,5.590838,53.034508,17.186775,,,,,,,17.391823,5.4802942
31000US47940,"Waterloo-Cedar Falls, IA Metro Area",2017,24.246256,4.1034408,,,,,,,,,,,,,,,19.185165,4.4940786,41.29142,19.939344,,,,,,,20.597845,4.5637965
31000US48020,"Watertown-Fort Atkinson, WI Micro Area",2009,10.72628,4.0145659,,,,,,,,,,,,,,,6.8949118,3.1777973,39.605732,33.113907,,,,,,,8.979681,4.0600834
31000US48020,"Watertown-Fort Atkinson, WI Micro Area",2010,26.253935,6.4804635,,,,,,,,,,,,,,,21.935949,6.5154128,55.555557,45.968796,,,,,,,27.124891,6.5621629
31000US48020,"Watertown-Fort Atkinson, WI Micro Area",2011,20.748987,6.0876594,,,,,,,,,,,,,,,20.261599,8.5234528,22.972973,50.827702,,,,,,,20.819397,7.2726488
31000US48020,"Watertown-Fort Atkinson, WI Micro Area",2012,8.8414631,3.711442,,,,,,,,,,,,,,,5.284121,3.1781871,20.450607,17.226183,,,,,,,8.3743839,3.9517927
31000US48020,"Watertown-Fort Atkinson, WI Micro Area",2013,13.833817,3.3031068,,,,,,,,,,,,,,,6.4709082,2.5197105,47.225647,13.466094,,,,,,,9.5509615,3.2275698
31000US48020,"Watertown-Fort Atkinson, WI Micro Area",2014,10.888994,4.1458454,,,,,,,,,,,,,,,9.1655273,4.2148089,21.440536,37.526188,,,,,,,10.211996,4.3102598
31000US48020,"Watertown-Fort Atkinson, WI Micro Area",2015,19.086601,5.6775441,,,,,,,,,,,,,,,8.63029,4.1280637,54.85714,19.435596,,,,,,,18.511312,6.1323352
31000US48020,"Watertown-Fort Atkinson, WI Micro Area",2016,12.756784,5.738307,,,,,,,,,,,,,,,5.9787297,4.5237613,63.577587,24.496006,,,,,,,9.9580717,5.0968413
31000US48020,"Watertown-Fort Atkinson, WI Micro Area",2017,7.1631207,3.5622425,,,,,,,,,,,,,,,2.4376416,3.4995046,30.91168,24.778967,,,,,,,2.345881,3.3676882
31000US48060,"Watertown-Fort Drum, NY Micro Area",2009,33.38467,5.2186403,,,,,,,,,,,,,,,24.015572,6.523242,68.898979,10.844001,,,,,56.853931,16.394142,26.663792,6.9527378
31000US48060,"Watertown-Fort Drum, NY Micro Area",2010,16.197987,3.9579034,,,,,,,,,,,,,,,17.915579,5.869885,10.913706,24.727814,,,,,,,17.253708,5.6400189
31000US48060,"Watertown-Fort Drum, NY Micro Area",2011,27.323801,4.7726846,,,,,,,,,32.186047,14.702578,26.724037,5.7051463,,,26.456142,5.4003191,29.643526,22.28548,,,,,,,26.493406,5.6964984
31000US48060,"Watertown-Fort Drum, NY Micro Area",2012,21.479492,3.5991569,,,,,,,,,,,,,,,25.863705,4.9765606,7.3977375,23.506556,,,,,,,24.125572,4.6269393
31000US48060,"Watertown-Fort Drum, NY Metro Area",2013,27.215994,5.3503695,,,,,,,,,,,,,,,22.00519,5.9344225,40.218132,20.932718,,,,,,,21.020355,5.6883435
31000US48060,"Watertown-Fort Drum, NY Metro Area",2014,13.836225,3.2639174,,,,,,,,,,,,,,,15.799588,4.1877065,8.399848,17.304951,,,,,,,14.005841,3.7224836
31000US48060,"Watertown-Fort Drum, NY Metro Area",2015,21.476448,4.3800492,,,,,,,,,,,,,,,25.264853,6.2714195,12.876712,21.200327,,,,,,,25.741615,5.5607347
31000US48060,"Watertown-Fort Drum, NY Metro Area",2016,22.992661,4.3607478,,,,,,,,,,,,,,,17.579115,4.7163968,36.489151,17.082661,,,,,,,20.769117,4.611239
31000US48060,"Watertown-Fort Drum, NY Metro Area",2017,23.096684,5.6440234,,,,,,,,,,,,,,,25.951502,7.5658522,15.489944,30.329136,,,,,,,24.054777,7.0820556
31000US48140,"Wausau, WI Metro Area",2009,16.099445,3.3099957,,,,,,,,,,,,,,,14.89026,3.1921494,22.509506,26.075722,,,,,,,15.910988,3.2405734
31000US48140,"Wausau, WI Metro Area",2010,23.017162,5.4246011,,,,,,,,,,,,,,,11.595506,3.5285051,62.134426,16.72422,,,,,,,12.808092,3.734256
31000US48140,"Wausau, WI Metro Area",2011,25.452133,4.9672289,,,,,15.789473,14.579712,,,,,,,,,19.083157,4.9001451,49.652779,22.887392,,,,,,,20.921473,4.7662601
31000US48140,"Wausau, WI Metro Area",2012,20.294718,3.9360814,,,,,35.091496,14.656137,,,,,,,,,15.502922,4.5092406,37.181572,20.797419,,,,,,,18.405611,4.4932818
31000US48140,"Wausau, WI Metro Area",2013,15.351031,3.0832465,,,,,,,,,,,,,,,11.45073,3.3876472,28.857294,16.128847,,,,,,,15.777363,3.6565444
31000US48140,"Wausau, WI Metro Area",2014,19.111944,3.2864304,,,,,,,,,,,,,,,11.916214,3.3498809,49.032257,15.986705,,,,,,,12.571258,3.2431464
31000US48140,"Wausau, WI Metro Area",2015,10.541379,2.8269866,,,,,,,,,,,,,,,7.0358095,2.2084587,21.397165,12.484647,,,,,,,9.0734158,2.8962345
31000US48140,"Wausau, WI Metro Area",2016,17.993568,5.3874497,,,,,,,,,,,,,,,14.984855,4.8444877,30.559254,31.81004,,,,,,,17.256437,6.1587114
31000US48140,"Wausau, WI Metro Area",2017,15.328282,3.5260129,,,,,,,,,,,,,,,11.102275,3.3379972,31.598286,19.359934,,,,,,,13.377825,3.6838975
31000US48260,"Weirton-Steubenville, WV-OH Metro Area",2009,37.599998,6.8132715,,,,,,,,,,,,,,,29.692471,6.9482594,100,93.40226,,,,,,,29.940119,6.9435625
31000US48260,"Weirton-Steubenville, WV-OH Metro Area",2013,36.133942,6.785161,,,,,,,,,,,,,,,29.675346,6.7094431,94.359756,163.95575,,,,,,,31.962799,6.7385659
31000US48260,"Weirton-Steubenville, WV-OH Metro Area",2014,41.077442,7.1443186,,,,,,,,,,,,,,,33.596371,6.047677,73.544518,79.735016,,,,,,,35.611111,6.1497459
31000US48260,"Weirton-Steubenville, WV-OH Metro Area",2015,32.775787,7.9257712,,,,,,,,,,,,,,,26.003736,8.5266476,72.086723,21.096781,,,,,,,26.739079,8.2250824
31000US48260,"Weirton-Steubenville, WV-OH Metro Area",2016,24.618698,5.1521001,,,,,,,,,,,,,,,23.051271,5.2846832,34.322582,45.465759,,,,,,,23.051271,5.2846832
31000US48260,"Weirton-Steubenville, WV-OH Metro Area",2017,23.295094,5.2224035,,,,,,,,,,,,,,,21.129326,6.0067015,38.42239,50.339264,,,,,,,21.129326,6.0067015
31000US48300,"Wenatchee-East Wenatchee, WA Metro Area",2009,9.9634848,4.2820511,,,,,,,,,11.694775,8.3926706,8.417675,11.124762,,,9.4933186,4.108171,10.377821,8.8148584,,,,,,,9.6465769,4.1141462
31000US48300,"Wenatchee-East Wenatchee, WA Metro Area",2010,18.942436,4.5878344,,,,,,,,,23.268772,6.7319794,14.536612,11.798697,,,13.437329,7.7913761,24.213837,11.283399,18.524212,9.7814922,,,,,17.386192,6.1766009
31000US48300,"Wenatchee-East Wenatchee, WA Metro Area",2011,39.203156,7.4176116,,,,,,,,,63.817299,6.6135011,11.120815,25.561974,,,9.6320667,5.6206493,63.849415,6.9761486,64.544975,18.630774,,,,,26.565243,11.327178
31000US48300,"Wenatchee-East Wenatchee, WA Metro Area",2012,25.44729,5.474443,,,,,,,,,21.753328,9.0519114,29.32946,14.162107,,,27.962753,9.4002218,23.337278,13.036373,6.0583396,5.4284549,,,,,26.464647,7.4724703
31000US48300,"Wenatchee, WA Metro Area",2013,17.810995,5.7426605,,,,,,,,,28.407103,9.9089775,6.9319644,16.993275,,,5.5083504,3.3757861,27.181431,9.1860247,,,,,,,20.637049,7.2537651
31000US48300,"Wenatchee, WA Metro Area",2014,22.483305,5.859972,,,,,,,,,32.393658,9.6050549,12.910284,15.89382,,,9.6182299,5.5293713,31.718716,10.009583,,,,,,,19.058258,6.626884
31000US48300,"Wenatchee, WA Metro Area",2015,19.802794,5.9387937,,,,,,,,,31.020409,8.9308996,12.24209,13.133423,,,12.48597,5.9890113,30.146767,14.738274,,,,,,,12.692928,5.6079903
