geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston015,Mattapan,2012-2016,17.458227,1.5775198,0,6.2961354,6.8403907,5.2147069,6.8403907,5.2087059,16.261499,1.6644508,35.286678,3.6583509,15.024744,2.1378973,,,15.44256,4.4563627,17.635071,1.7511215,53.286385,16.448881,42.496494,12.424932,26.480835,9.2552204,20.900322,3.8470485
CityOfBoston015,Mattapan,2013-2017,15.791636,1.3452754,0,10.370106,8.0996885,6.699873,8.0996885,6.6955276,15.152079,1.462954,29.073614,4.5821505,13.909885,1.8807862,,,11.405295,2.6810091,16.150345,1.4537748,50,38.991077,32.530121,6.2014852,17.488789,6.7714734,15.895279,3.7163048
CityOfBoston016,Mission Hill,2006-2010,38.948532,3.5114164,100,169.93758,40.950226,7.611321,40.950226,7.611321,39.404644,7.4735379,36.622585,6.0300241,39.375816,3.7680063,,,38.982246,5.2504125,38.915096,8.03543,37.720112,11.389803,35.628342,8.6605034,30.215826,19.727692,38.473747,4.8248129
CityOfBoston016,Mission Hill,2007-2011,40.001602,3.1966443,100,140.86871,38.982189,6.6682787,38.982189,6.6682787,31.761309,6.0816727,47.569263,5.9477034,38.629253,3.5106487,,,41.988174,4.8492661,37.885319,7.8999586,42.900303,9.6096821,41.747574,7.4946599,39.198215,16.255592,42.016445,4.4755893
CityOfBoston016,Mission Hill,2008-2012,41.17226,3.0043297,100,76.492752,46.235565,6.3183351,46.235565,6.3183351,35.053654,5.7414298,47.241943,4.8019047,40.137764,3.1229017,,,40.61776,4.0674648,41.760944,6.6701355,53.99754,7.5682082,46.201073,6.1940269,33.265308,10.536482,40.246807,3.7391994
CityOfBoston016,Mission Hill,2009-2013,39.712475,2.2217402,55.555557,93.055939,42.876404,4.9644818,42.876404,4.9644818,32.405064,2.7494729,44.669216,2.94944,38.896389,2.720263,,,40.445103,3.6259089,38.915779,6.1667895,46.538025,16.773026,43.286713,3.6938977,38.069214,9.0893936,39.967037,3.3644373
CityOfBoston016,Mission Hill,2010-2014,38.262447,2.3792558,66.666672,99.143639,39.839317,4.6143899,39.839317,4.6143899,35.640137,9.7156849,38.18961,3.7907069,38.274433,2.8384554,,,38.797203,3.4282279,37.631927,6.6319213,31.755198,13.088861,36.938202,3.0187731,44.982079,10.677501,38.656345,3.264163
CityOfBoston016,Mission Hill,2011-2015,40.838425,2.0567427,67.741936,94.94088,45.724609,5.8276081,45.724609,5.8276081,40.057915,9.9908266,38.311111,4.0427022,41.370918,2.5829456,,,40.048233,3.3555441,41.571026,4.9660468,37.794434,13.652134,40.76923,3.786876,46.370968,11.981252,39.203476,3.0668788
CityOfBoston016,Mission Hill,2012-2016,41.063438,2.1009438,0,81.053696,48.732082,4.995738,48.732082,4.995738,38.978241,9.725317,36.553192,4.0138664,42.062595,2.6240387,,,39.502148,3.2179043,42.338428,4.5298314,37.906773,13.488632,40.050377,11.80617,45.454548,7.0452743,38.84462,2.9678581
CityOfBoston016,Mission Hill,2013-2017,38.199986,2.1518974,14.285715,40.066383,43.431911,5.4799099,43.431911,5.4799099,30.979204,2.7359095,30.659025,3.6519058,39.87965,2.6155806,,,40.074463,3.5003304,36.723537,4.8315282,37.94038,14.160718,41.33717,13.543261,54.577465,37.392052,37.820324,3.1476014
CityOfBoston017,Roslindale,2006-2010,9.4497662,1.7560318,0,275.72729,11.929308,12.846176,11.929308,12.846176,7.552681,2.2563646,13.933303,3.1261888,8.2525158,1.4477428,,,8.2707453,1.5406506,10.789961,2.5730362,14.810127,6.3292069,14.221623,4.967164,12.788907,13.892737,9.2226315,1.4358619
CityOfBoston017,Roslindale,2007-2011,11.473088,1.9640958,0,175.0023,9.1111107,7.542491,9.1111107,7.542491,8.4960537,2.2302382,14.960829,3.0143838,10.671776,1.4125581,,,11.824905,1.8690047,11.044807,3.1605568,17.595703,5.8707995,16.788322,4.810811,15.078237,11.65884,11.864663,1.6938326
CityOfBoston017,Roslindale,2008-2012,10.996773,1.8400716,52.688171,33.083324,9.7311134,3.9478276,9.7311134,3.9440696,10.771042,1.9797518,20.096155,3.0055783,8.79842,1.4349999,,,9.0605211,1.6070999,13.195485,2.6291552,16.568916,4.4349599,13.882668,3.6796942,9.6662836,6.3179774,10.375711,1.5164384
CityOfBoston017,Roslindale,2009-2013,10.027981,1.0325502,56.666668,71.92112,4.3882976,3.0690854,4.3882976,3.0675755,11.18922,1.9973768,16.813972,2.3511605,8.1753416,1.5386238,,,7.8603373,1.4021897,12.421653,2.5639691,13.702623,2.956008,12.791634,2.8237462,10.76524,6.4195952,9.0962143,1.2619787
CityOfBoston017,Roslindale,2010-2014,11.353828,1.1893952,46.341465,48.743774,6.4935064,4.0062571,6.4935064,4.0048056,11.038476,2.0857778,18.105347,2.8132629,9.4257612,1.7959912,,,9.6939659,1.6969267,13.093394,2.9521558,13.272922,4.2724257,13.863288,3.5990801,15.384616,6.7762241,10.907112,1.516166
CityOfBoston017,Roslindale,2011-2015,12.087961,1.2449492,49.152542,59.952156,11.032864,4.9836731,11.032864,4.9861612,13.391098,2.1448421,18.031704,2.7189894,10.577837,1.7523825,,,10.304373,1.802664,14.213099,3.4029021,13.11384,3.7696853,11.85336,2.8554564,8.446456,2.9946742,11.393111,1.6250199
CityOfBoston017,Roslindale,2012-2016,10.806054,1.0264708,25.992781,12.806396,8.9709768,3.6417089,8.9709768,3.64604,14.684911,2.2662771,18.362497,2.7099175,8.8734188,1.530407,,,7.1434336,1.1616217,15.194893,2.4741535,15.064268,3.768944,14.028213,2.978843,10.708402,3.2702696,8.5827923,1.1417943
CityOfBoston017,Roslindale,2013-2017,9.8092051,.912839,7.6502733,7.6625271,7.2681704,3.1684697,7.2681704,3.1728938,11.99921,1.854841,15.193099,2.3754866,8.275631,1.4052713,,,7.2899776,1.0820224,12.718927,2.2273321,17.624191,4.5420651,15.872459,3.75737,8.348794,3.3816597,7.9484353,1.0110898
CityOfBoston018,Roxbury,2006-2010,29.837639,2.3635056,7.4468083,82.152489,47.450573,17.592108,48.202957,17.741751,26.531448,1.5760936,37.60294,2.462477,27.168612,2.0576842,0,514.69098,33.811863,6.5077329,29.464727,1.5614371,31.331879,3.5068278,29.422348,3.0899589,20.470829,9.197485,40.859989,4.4178238
CityOfBoston018,Roxbury,2007-2011,30.222263,2.5817337,8.4033613,48.803375,47.262249,14.277263,47.262249,14.277263,26.924044,1.5684016,36.539867,2.5756216,27.988968,2.0858417,,,34.178741,6.2771187,29.882435,1.5268757,31.976145,3.3173847,31.546112,3.1955202,29.588015,10.562823,39.864254,4.4435577
CityOfBoston018,Roxbury,2008-2012,31.384233,2.5440876,26.890759,14.631092,48.947952,15.104609,48.947952,15.104543,26.883579,1.479053,39.629581,2.7027383,28.713482,2.0209103,,,40.53479,5.8654966,30.343256,1.6194596,36.244152,3.8514137,34.046345,3.3905783,25.245317,6.3110566,42.8009,4.2540874
CityOfBoston018,Roxbury,2009-2013,31.151485,1.0450742,30.000002,9.8308868,45.473907,12.875446,45.473907,12.875329,27.881443,1.1447418,35.985229,.77644467,29.374254,1.642092,,,39.566742,5.1282725,30.27404,1.3342559,32.984196,.68179864,32.430752,.71473598,29.957447,2.0126405,39.322159,1.8481953
CityOfBoston018,Roxbury,2010-2014,32.898727,1.1362523,23.75,14.665684,51.336895,7.8446279,51.336895,7.8444228,28.709661,1.1764976,39.775795,1.4522562,30.210955,1.9070125,,,37.082439,4.8378863,32.458656,1.3790671,40.66198,1.092988,39.066025,1.2717303,31.662687,4.2555075,38.129498,2.4869318
CityOfBoston018,Roxbury,2011-2015,31.632084,1.0716335,32.857143,15.803428,54.564983,6.1064267,54.564983,6.1066113,26.462448,1.1635668,39.053905,1.3191577,28.751118,1.8301262,,,38.468361,4.1100531,30.917963,1.2965189,38.85635,2.4168839,38.058846,2.0306323,34.262657,2.6133239,38.486313,1.7291285
CityOfBoston018,Roxbury,2012-2016,31.465754,1.1120083,46.341465,39.825577,48.299999,4.3790789,48.299999,4.3793554,27.126551,1.2402986,38.588806,1.3078855,28.674927,1.8778577,,,39.104317,3.6458454,30.613922,1.3440851,39.267887,1.9071963,37.690891,1.5340238,31.715006,3.2579513,36.768803,1.7025871
CityOfBoston018,Roxbury,2013-2017,29.742992,1.0666583,12.416107,12.350345,43.787487,5.7083197,44.051723,5.6610255,26.521406,1.2668458,33.374809,.98236269,28.198246,1.7415223,0,109.6396,35.423634,3.6263003,29.145536,1.2693917,34.091267,2.0256691,34.231678,1.0814312,34.649742,11.994829,33.70166,2.0875072
CityOfBoston019,South Boston,2006-2010,14.184793,2.0977361,27.272728,226.32413,32.01717,8.4674835,32.01717,8.4674835,52.830189,12.554176,46.866333,7.2657151,11.650611,1.2951347,,,8.5226183,1.0795001,43.132473,12.414781,47.901234,9.9242554,46.819923,9.400485,32.222221,82.574341,9.5240307,1.0853616
CityOfBoston019,South Boston,2007-2011,15.3421,1.949941,24.13793,194.72142,43.408592,9.0442209,43.408592,9.0442209,46.206226,11.132554,49.824562,6.6369953,12.937819,1.3282094,,,9.0659838,1.0660831,46.908756,13.43378,52.264492,9.6333208,52.570992,9.1755924,54.271358,36.702858,10.05244,1.0690062
CityOfBoston019,South Boston,2008-2012,14.650622,2.0146286,42.105263,45.054157,36.800632,5.8066649,36.800632,5.8066649,34.634762,7.4146996,44.416874,4.6519184,12.258734,1.1707513,,,9.5502892,.97913361,40.726532,12.263136,50.241161,7.4003024,46.773163,6.6606193,33.333336,14.823174,10.608258,.97937965
CityOfBoston019,South Boston,2009-2013,14.084861,.94592857,16.666668,24.520529,29.200653,4.585732,29.200653,4.585732,38.118813,15.6533,45.369457,8.8723335,11.628177,1.1393473,,,8.929574,.86538392,39.368912,11.806341,56.346481,16.184341,49.558083,1.7133293,30.622009,13.867773,9.9604578,.85114592
CityOfBoston019,South Boston,2010-2014,14.099571,.94237804,7.4766355,6.4662294,32.187706,5.4605479,32.187706,5.4605622,41.182365,16.212315,49.483013,11.039506,11.405219,1.1792274,,,8.381259,.85226774,40.850643,10.893265,57.188755,17.249626,49.130936,2.6064019,28.274429,9.5382957,9.4133587,.85991126
CityOfBoston019,South Boston,2011-2015,13.976865,.95862818,8.2352943,10.198064,34.38155,6.4841905,34.38155,6.4845281,42.371323,14.073441,51.599144,11.741491,10.825773,1.2264409,,,8.0092535,.76741439,42.355843,11.07217,61.052631,19.510469,50.678982,13.936538,23.679062,9.1436033,9.0663376,.77223057
CityOfBoston019,South Boston,2012-2016,14.164558,.99883342,2.9411764,22.613993,33.733238,5.7896819,33.733238,5.7893286,51.091045,14.499253,48.486057,3.3183877,11.07807,1.2864983,,,7.6997385,.76391417,42.969872,10.025564,66.75824,23.819178,49.432533,14.810938,11.133603,2.6701469,9.0846281,.80992776
CityOfBoston019,South Boston,2013-2017,13.673848,.89843458,1.8181818,14.052584,31.771597,4.382072,31.771597,4.3815622,47.043865,12.632808,46.556999,3.3233962,10.67592,1.1853795,,,7.36941,.78205603,41.684063,9.3871927,62.757977,21.166164,49.898853,2.7964029,17.026379,3.9575319,8.8142042,.82905638
CityOfBoston020,South End,2006-2010,24.807442,2.2438471,79.104477,76.380455,27.25951,3.819633,27.345648,3.8275256,39.813335,5.656991,40.84761,4.8705163,22.601976,1.919155,0,593.87421,17.570349,2.6286702,34.896061,4.5113688,32.654049,7.0334764,32.696896,5.9276605,32.89183,17.833237,19.541779,2.5561466
CityOfBoston020,South End,2007-2011,22.087204,2.0622973,72,86.271843,31.18878,3.1638701,31.32126,3.1706474,35.023182,4.6092439,35.697792,4.8472519,20.335457,1.8229206,0,303.95135,13.476931,1.9260114,33.886215,3.6164787,37.38274,6.4543552,36.123005,5.7583871,29.977116,16.909172,14.61657,1.8909802
CityOfBoston020,South End,2008-2012,21.602512,2.0488148,79.518074,28.290007,30.67337,2.8133759,30.794558,2.817929,33.51992,4.1734633,42.521996,5.0286055,18.85614,1.8002596,0,42.403091,12.638077,1.8954824,34.081043,3.4265931,35.941044,5.9787531,33.690796,5.1432533,25.316456,8.8639851,14.969116,1.9448674
CityOfBoston020,South End,2009-2013,21.630836,1.4209405,51.428574,42.458668,35.483871,3.7615128,35.606388,3.7681942,29.206253,1.8063452,37.714828,2.5539603,19.510864,1.7918892,0,47.703476,12.685892,1.8490573,33.645996,3.3763375,37.392796,3.0106175,31.13674,3.3649638,15.022092,5.3107758,14.809685,1.8275628
CityOfBoston020,South End,2010-2014,19.979315,1.3918027,66.666672,47.353848,33.511112,3.7057996,33.511112,3.7055438,28.895435,3.1260684,40.051018,1.4911805,17.715485,1.7149438,,,10.84459,1.3828355,32.864391,3.0966187,38.636364,12.539159,29.64015,1.5952321,14.646464,3.2836478,13.348204,1.5587704
CityOfBoston020,South End,2011-2015,20.066938,1.3705384,27.272728,21.305965,36.943096,3.6835172,36.943096,3.683265,26.33036,2.2235377,35.409634,3.8544335,17.977434,1.7559925,,,10.825829,1.3725576,32.613598,3.0346804,38.793106,5.1747332,31.750465,4.2507391,21.444954,6.1894321,12.934397,1.4360002
CityOfBoston020,South End,2012-2016,20.363171,1.3394415,39.325844,21.056778,35.36113,3.0808861,35.36113,3.0805781,32.86945,3.2848649,33.944954,3.9077826,18.298609,1.7506115,,,11.256644,1.4046646,32.92598,2.9130359,30.926991,6.7243004,25.577265,4.1256471,19.264278,4.7309799,13.682047,1.4530603
CityOfBoston020,South End,2013-2017,19.263578,1.2112314,32.967033,22.066202,35.646141,3.2901592,35.646141,3.2898993,30.009806,3.3326943,33.938843,2.637228,17.283497,1.508019,,,9.8809376,1.1713386,32.570286,2.49088,29.97438,3.7868831,25.212717,2.7953014,19.962334,4.7749295,12.351024,1.2086483
CityOfBoston021,West Roxbury,2006-2010,5.0177794,1.0436691,,,5.7613168,7.3822203,5.7613168,7.3822203,20.808081,5.2395048,2.6635516,3.8204663,5.2618828,.83433723,,,3.2035687,.79129654,10.694218,3.462167,0,8.3644257,3.5465927,6.2803836,9.9029121,17.396898,3.3616223,.77915287
CityOfBoston021,West Roxbury,2007-2011,6.0366678,1.2617356,,,3.6720753,5.6614237,3.6720753,5.6614237,27.252251,6.9524131,10.853889,3.9510152,5.4332843,1.0389434,,,3.305037,.74543881,14.078641,3.4276609,3.2945738,6.3731499,6.60502,5.3614521,13.692946,15.452396,3.6287098,.75518507
CityOfBoston021,West Roxbury,2008-2012,5.7379112,1.1048622,,,6.5266318,2.8143651,6.5266318,2.8116777,28.257538,6.8186016,13.706563,4.7684851,4.9788523,.96959674,,,2.9083018,.50240099,15.406007,3.1966248,6.3356161,6.0102935,8.8345861,5.454536,11.875,9.7152538,3.2511554,.53381515
CityOfBoston021,West Roxbury,2009-2013,5.9707069,.9133963,,,7.1932302,3.2677088,7.1932302,3.2673705,26.591761,7.7253394,15.819751,5.2401409,5.0374746,1.1600348,,,3.5559132,.61678165,14.222874,3.9858162,3.8079472,4.5120544,2.8073571,2.7761166,1.3986014,2.4934266,4.099894,.67406559
CityOfBoston021,West Roxbury,2010-2014,5.9572754,.79837388,,,4.2817678,2.1049955,4.2817678,2.1044922,16.886171,5.7251482,17.272299,4.862112,4.9006214,1.0457168,,,4.4892373,.70226926,10.759167,3.8072183,2.8764806,4.0637364,3.1948884,2.7409475,3.7356322,3.4495995,5.0598612,.72948623
CityOfBoston021,West Roxbury,2011-2015,6.5536499,.79119849,,,3.2539222,1.7195466,3.2539222,1.7177218,14.7651,4.7216654,18.152866,3.3124931,5.6111445,.96007687,,,5.4301944,.8024289,10.219351,4.0430322,6.9405103,3.7911634,7.6374745,2.947118,9.42029,5.8003893,5.9365911,.81074715
CityOfBoston021,West Roxbury,2012-2016,6.2403364,.87996054,,,3.9251208,2.0147746,3.9251208,2.0146067,11.580802,4.0184479,11.645963,2.8253381,5.7919369,1.0057449,,,5.2843194,.88157719,9.255599,4.4356799,9.0638924,7.4005952,10.19368,5.2400694,12.662337,5.0857139,5.6411519,.88724297
CityOfBoston021,West Roxbury,2013-2017,6.8249941,.92432898,,,1.2532637,.86399829,1.2532637,.86531454,11.550387,4.1977439,15.576923,2.0268679,6.0646563,1.067274,,,5.6251636,.93881822,10.119476,4.1615853,12.369791,7.4075432,14.201183,4.554122,17.590363,14.816405,6.3212738,.97628731
CityOfCambridge001,East Cambridge,2006-2010,15.482862,2.9205441,100,863.78088,12.752114,6.8075047,12.752114,6.8075047,17.903931,18.567694,39.516129,17.394758,13.370196,2.9351778,,,11.819116,3.1657834,21.830484,7.5542951,47.602741,29.919619,47.3251,20.315269,46.907215,42.336941,12.946171,3.0904617
CityOfCambridge001,East Cambridge,2007-2011,15.325302,2.380558,100,728.61206,12.164383,5.2132611,12.164383,5.2132611,19.522778,14.013184,48.280254,11.045535,11.882901,2.6480098,,,10.148957,2.3240993,23.30781,5.4094052,51.3834,27.370613,43.735764,18.103449,33.333336,34.218552,13.651877,2.3190849
CityOfCambridge001,East Cambridge,2008-2012,14.880663,2.1745601,,,15.877771,4.4638996,16.012085,4.4954782,15.555556,5.7405548,41.498219,7.9789162,11.843712,2.4431593,0,52.105946,9.089077,1.968585,23.723076,4.840313,34.453781,12.186929,36.184208,9.7354097,38.073395,15.806572,12.763657,2.0804849
CityOfCambridge001,East Cambridge,2009-2013,16.224777,1.9391198,,,15.273632,3.4786766,15.388471,3.4955513,16.323298,3.3706474,52.748692,9.9033709,12.628865,2.6273429,0,48.632221,10.304159,1.7562021,23.977242,4.3464584,32.214764,13.37204,31.276596,8.050251,30.841122,10.248363,15.259561,2.3893225
CityOfCambridge001,East Cambridge,2010-2014,17.576172,1.727319,0,182.37082,20.010056,4.0288858,20.080727,4.0385833,15.630884,3.4442472,47.305389,5.0207419,14.457983,2.2903039,0,104.21189,11.251703,1.7278388,26.455317,3.9508216,26.923079,10.775147,28.996283,7.4875503,30.056179,10.053885,15.852807,2.0789287
CityOfCambridge001,East Cambridge,2011-2015,18.626337,2.056123,0,121.58054,21.452513,4.3686347,21.573034,4.3858075,22.344322,4.5951548,51.194851,6.2077665,14.02803,2.8953247,0,72.948326,10.48356,1.667984,30.242825,4.684514,45.275589,17.54314,30.754353,11.254783,16.730038,3.5446496,16.394272,2.1780007
CityOfCambridge001,East Cambridge,2012-2016,17.441324,1.9229146,0,91.18541,18.801996,4.1659555,18.875278,4.1766667,24.067163,1.2535481,45.779545,6.5535927,13.728042,2.6656089,0,104.21189,10.666927,1.8309054,27.188551,4.6901617,45.454548,24.249168,28.702011,12.995341,17.431192,4.7615232,15.367368,2.2138026
CityOfCambridge001,East Cambridge,2013-2017,17.342463,1.830863,0,121.58054,16.581488,4.4089546,16.581488,4.4089546,20.491802,4.3139038,50.239235,6.9315047,13.201637,2.5740006,,,10.594693,1.6748631,26.841835,4.3332987,55.191254,17.645313,28.544422,10.073524,14.450868,1.3830209,16.185251,2.1148829
CityOfCambridge002,MIT Campus,2006-2010,10.676447,7.9046888,,,3.5164838,17.256947,3.5164838,17.256947,,,40.476192,171.34073,9.6202526,7.5223699,,,13.424657,13.119696,6.6398392,21.338753,,,0,482.52277,0,482.52277,15.21164,12.602256
CityOfCambridge002,MIT Campus,2007-2011,39.226521,13.403935,,,61.921711,31.872246,61.921711,31.872246,,,47.058823,105.88239,38.758781,11.236629,,,27.399651,17.425579,59.638554,27.343454,,,0,412.50543,0,412.50543,29.672131,16.589342
CityOfCambridge002,MIT Campus,2008-2012,33.20158,9.8704119,0,729.48328,48.260872,26.171854,48.260872,26.171854,,,34,35.083588,33.145275,8.8659391,,,25.941423,11.796955,45.551601,24.284149,,,0,38.393856,0,38.393856,27.701374,9.2804384
CityOfCambridge002,MIT Campus,2009-2013,35.726795,10.82727,0,729.48328,50.403225,23.507664,50.403225,23.507664,,,0,22.105555,37.918217,11.28252,,,27.33564,14.226542,44.326241,24.027304,,,0,52.105946,0,52.105946,25.649351,13.486123
CityOfCambridge002,MIT Campus,2010-2014,34.554974,11.674544,0,364.74164,61.627907,21.544037,61.627907,21.544037,,,0,104.21189,34.982334,11.757667,,,13.043478,10.900257,58.029198,20.678661,,,0,104.21189,0,104.21189,12.745099,10.665273
CityOfCambridge002,MIT Campus,2011-2015,41.970806,17.320379,0,364.74164,58.387096,26.417679,58.387096,26.417679,0,182.37082,0,121.58054,42.435425,17.432377,,,23.22275,18.290682,53.709198,25.497753,,,0,48.632221,0,48.632221,22.580645,17.892881
CityOfCambridge002,MIT Campus,2012-2016,19.178082,5.1388597,0,243.16109,32.978722,5.4450011,32.978722,5.4450011,44.444447,84.059036,14.285715,35.439133,19.424461,5.3622389,,,7.575758,5.9299588,28.75,6.3230762,,,0,38.393856,0,38.393856,8.2191782,5.5465541
CityOfCambridge002,MIT Campus,2013-2017,23.483366,4.9654937,,,36.923077,5.4785204,36.923077,5.4785204,55.555557,75.079735,11.111112,21.829021,24.421053,5.2066507,,,8.333334,6.1774502,31.722054,5.1304269,,,0,19.196928,0,19.196928,9.3137255,5.6022015
CityOfCambridge003,Central & Inman Squares,2006-2010,17.321274,2.256819,62.264149,118.37039,18.4018,6.1518202,19.133997,6.3799167,18.298418,5.1774712,20.761015,7.0740738,16.969406,1.6826696,0,113.53477,14.838709,1.9843675,21.61705,4.776444,20.483461,11.792893,26.797386,8.4049988,38.127853,19.441908,15.629361,1.9804958
CityOfCambridge003,Central & Inman Squares,2007-2011,18.591873,2.1614277,61.538464,122.99196,22.987228,5.5679755,23.743502,5.7787023,21.425369,4.6899314,21.333334,5.4977131,18.285147,1.641811,4.2857146,82.737022,15.035679,1.7056322,24.563507,4.2076426,19.738752,10.147636,28.858448,7.5888619,44.334976,18.274876,16.002289,1.7492054
CityOfCambridge003,Central & Inman Squares,2008-2012,17.543633,1.9023404,80,37.180271,21.124454,4.4394684,21.309656,4.5070205,21.709742,4.1617904,28.049728,5.339509,16.594101,1.457112,10,27.611101,13.2615,1.4250948,24.578724,3.4805489,30.26585,9.5542784,33.851276,6.9131145,38.106796,10.492794,14.232722,1.4289154
CityOfCambridge003,Central & Inman Squares,2009-2013,19.457394,1.552068,64,15.249905,19.071644,3.5665722,19.132652,3.6009431,32.475601,4.5827713,24.219292,4.4959264,18.967365,1.8029017,13.636364,35.381245,14.267503,1.507901,27.557621,4.1327181,29.63801,12.671462,36.336926,6.333231,41.450779,5.7039919,14.718358,1.4871907
CityOfCambridge003,Central & Inman Squares,2010-2014,19.814503,1.5869057,30.952381,23.558205,22.015656,4.6698136,21.824425,4.6775723,28.848064,5.0555429,29.274612,4.6722689,19.046284,1.7902789,100,215.09795,15.552567,1.6506625,26.972542,4.7243247,19.58457,8.4407568,32.746117,6.3606033,39.808918,8.699667,16.372066,1.7650045
CityOfCambridge003,Central & Inman Squares,2011-2015,17.065672,1.397136,24.444445,22.642241,16.883118,4.3656192,16.714367,4.4102221,33.527565,4.4776382,22.3162,3.6054802,16.478802,1.6297674,29.166666,40.543198,12.194601,1.2352259,24.784447,3.6670346,18.458418,9.1459713,23.697147,5.156158,28.625954,5.312202,12.812988,1.2607229
CityOfCambridge003,Central & Inman Squares,2012-2016,17.294031,1.3079791,44.615383,15.67398,13.132345,2.6309962,13.206577,2.6407459,31.728565,5.1273966,29.303799,1.8092256,15.886672,1.5665848,0,66.316658,12.559478,1.2337105,24.394291,3.3133655,17.668489,6.7575035,22.254902,4.3100386,27.600849,4.5599184,14.227642,1.3014162
CityOfCambridge003,Central & Inman Squares,2013-2017,15.835014,1.1921591,31.372551,21.500938,12.780899,2.4291561,12.853106,2.437638,25.414366,4.4324393,25.738398,2.8927517,14.636814,1.4632821,0,60.790272,12.708887,1.2672263,20.749666,3.3170149,19.920319,6.566638,20.108696,4.3524108,20.334929,5.6940241,14.153607,1.3000449
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,15.194738,3.131465,37.5,75.495369,13.857998,7.7627411,13.857998,7.7627411,33.990719,8.5190105,20.922384,13.347716,14.724096,2.0112135,,,9.3386774,1.9587178,25.574238,4.6634459,24.574209,26.222601,28.762543,16.40098,32.304527,25.681946,9.3933964,1.8621035
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,14.984953,2.6508646,38.888889,66.719101,11.423222,6.7165656,11.423222,6.7165656,33.456268,5.8538136,22.197309,11.222078,14.366712,2.03092,,,8.7135744,1.9333564,25.334272,4.6644597,33.692722,23.655022,30.444965,14.846606,27.95031,21.939093,8.6762314,1.842949
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,13.671806,1.9803828,45.161289,35.335148,5.5244198,2.3280108,5.5244198,2.3280108,32.651833,3.4044013,23.62031,10.055964,12.803468,1.8232858,,,8.4821424,1.3760651,22.705196,3.9591751,38.095238,21.81288,33.819626,14.98244,30.382776,20.327572,8.4230099,1.3261681
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,13.501431,1.4949912,41.052631,24.623886,5.4198475,2.3406637,5.4198475,2.3406637,32.026875,6.7557216,24.941452,9.6620693,12.555663,1.8615555,,,9.2472191,1.446493,20.408163,4.0040894,39.929329,15.954174,22.25564,10.176456,9.1623039,6.4755735,9.2794762,1.4121574
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,14.083608,1.5589627,0,23.531719,2.760463,1.5730444,2.760463,1.5730463,37.87529,10.360928,14.418605,6.2016258,14.062652,1.700525,,,10.260015,1.4583755,21.166363,4.6396451,31.313129,24.158655,14.398421,6.79987,10.294118,5.9687095,10.353035,1.4208972
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,11.798417,1.3340579,0,89.496788,3.8888891,1.9307759,3.8888891,1.9333485,23.43342,4.3787856,17.230274,5.8705697,11.473197,1.4691436,,,9.9554443,1.3029647,15.271582,4.3160877,23.703703,18.023024,17.065392,5.9523392,15.243903,5.683733,10.337078,1.2947178
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,12.512448,1.476961,0,10.598304,9.3543043,4.2859368,9.3543043,4.2843609,32.04023,5.7329473,9.3430653,3.4441359,12.722008,1.5840394,,,9.1776896,1.27861,19.100216,4.555263,0,3.967838,15.047021,4.9751463,22.068966,6.0420012,9.4036999,1.2611785
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,11.709686,1.4232084,0,9.8228188,11.85853,4.5821757,11.85853,4.5811415,26.566038,3.584897,7.9268293,3.4072478,11.94686,1.5175921,,,8.8410006,1.3042394,17.061857,4.4290361,0,3.910054,15.15625,3.9430265,22.350231,2.8442612,8.9384012,1.2674252
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,16.573683,1.8609945,0,118.77484,25.103878,5.2696843,25.103878,5.2696843,43.663471,11.119349,29.488159,9.2379808,15.705999,1.6840866,,,12.328767,1.520395,28.706625,6.0364408,47.058823,24.509155,36.190475,13.264929,26.835442,21.018385,12.650789,1.5033345
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,16.1507,1.7377274,0,75.987839,24.297703,4.7817974,23.936949,4.7798085,51.750969,11.245319,28.523489,8.6392221,15.35816,1.5779786,100,464.47388,12.041037,1.4751073,28.365097,5.9579501,43.377483,22.772984,32.71162,11.921633,24.556961,17.118637,12.277649,1.4416182
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,15.073713,1.7276201,0,14.321518,22.580645,4.6258159,22.302158,4.6258221,49.270073,9.5818863,25.779469,6.9976935,14.317925,1.5659593,100,173.46808,11.049355,1.4449584,27.07127,5.8853602,37.292816,14.552483,29.262394,8.5200224,23.010754,8.6066332,11.395866,1.4134598
