geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2010-2014,23270,679.2199746200221,60.10249172376428,209,85.48980190577825,513,85.12375108149794,505,112.4817193496609,526,627.8084461030209,18641,924.9233584038805,4629,19.31945092254319,8,259.12134285879,3375,726.9688055534199,19895,322.9897703006688,3456,366.7659142009115,4707,173.7666369034964,1251,625.8487908048343,17315
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2011-2015,22583,648.2908725401612,89.63010050067369,412,91.00082572544909,521,87.98643931363344,504,113.1434246077727,481,547.2687972623542,18149,848.4009617367648,4434,23.22793102327145,17,260.4421589865664,3140,698.6495356016974,19443,215.7326831225019,2379,261.2178647719883,3494,147.2894507722904,1115,605.7676730946819,17675
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2012-2016,21375,630.8894132156327,82.42632013419296,296,76.1893981195649,487,72.69205225974623,472,102.5789742402394,409,591.4912396087943,17478,864.8024851036873,3897,22.8186310739247,15,206.5259532043526,2620,663.8331274157171,18755,182.6350631440336,1875,233.3784415148044,2925,145.2925692327513,1050,599.9282448998566,17258
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2013-2017,20163,668.2313914851621,88.16476059691688,378,77.55943285926385,426,76.17484682354278,410,80.68863945288,344,614.3879097532544,16431,907.7475949938777,3732,22.8833190141776,16,216.8355917394372,2611,702.5317547351066,17552,160.1036205974951,1401,215.8902162397499,2458,144.8289202459899,1057,619.4871937059991,16557
31000US37120,"Ozark, AL Micro Area",2009-2013,1874,180.1731808256396,18.31795651416197,17,16.41337394714356,0,16.41337394714356,0,115.1779161229338,789,88.65172801494768,166,200.8021513053704,1708,16.41337394714356,0,86.08211829542867,749,199.6810110627868,1125,44.61774080753685,77,98.77998324438632,264,89.64452654413137,187,92.0706781685827,804
31000US37120,"Ozark, AL Micro Area",2010-2014,2069,162.5079888030449,20.57910168925206,21,16.41337394714356,0,16.41337394714356,0,121.2365958371686,903,71.85605861982992,177,177.6855075271673,1892,16.41337394714356,0,97.01906689710648,775,189.265807177091,1294,60.7963524428465,143,92.74850879421568,334,71.94086639403689,191,98.0289117222782,811
31000US37120,"Ozark, AL Micro Area",2011-2015,2155,183.7234555049352,28.36372874484744,45,14.58966541290283,0,14.58966541290283,0,128.8581741170703,999,71.07784209509954,172,196.993319022676,1983,14.58966541290283,0,98.10804364006856,833,208.2774503626245,1322,61.53645357120652,149,79.02735477227431,238,51.68603313315992,89,102.2614538567159,873
31000US37120,"Ozark, AL Micro Area",2012-2016,2349,201.0265481000025,18.12529041918921,17,14.58966541290283,0,14.58966541290283,0,135.8971979712189,1171,80.77103543250304,218,216.6463320849012,2131,14.58966541290283,0,122.5312347060345,926,235.4263717589598,1423,52.06714342228337,76,72.59794139723171,164,52.6529392134923,88,128.7950613920596,997
31000US37120,"Ozark, AL Micro Area",2013-2017,2051,195.8616961343467,20.65080587378953,22,14.58966541290283,0,14.58966541290283,0,136.4724737633468,994,39.47625093864035,61,199.8003463480323,1990,14.58966541290283,0,134.0670202465499,855,237.3515745269283,1196,35.24263311336085,49,61.40419508242884,168,52.35733302812962,119,135.223862060502,867
31000US37140,"Paducah, KY-IL Micro Area",2005-2009,3189,241.7137734739406,72.50370896526648,5,72.38127946273627,4,72.38127946273627,4,105.3216707502527,510,44.58045394378908,109,245.7904903791963,3080,72.34042358398438,0,260.4854359453382,2295,355.3564557267031,894,32.85487946600732,57,80.70695828909581,323,73.7168231243858,266,263.6686528820636,2347
31000US37140,"Paducah, KY-IL Micro Area",2006-2010,3071,246.6954363117281,72.54701985082296,6,72.43231689214464,8,72.43231689214464,8,126.1174748346323,496,88.85159039916684,145,262.2083969164512,2926,72.34042358398438,0,227.6975077815458,2044,335.7153457126454,1027,72.70729996723435,9,119.9818902590313,408,95.4426661488709,399,230.045209459383,2153
31000US37140,"Paducah, KY-IL Micro Area",2007-2011,3251,255.895285616641,55.7317859838824,13,54.18865629352189,6,54.18865629352189,6,124.1119491732522,525,79.40289511027635,160,267.9313661233336,3091,54.10334396362305,0,222.5173215947172,2191,339.1111257545365,1060,55.32248941638047,12,109.6468484417118,394,94.66706680770344,382,223.5586609839381,2313
31000US37140,"Paducah, KY-IL Micro Area",2008-2012,3265,225.6957067104393,20.91750794013945,15,17.46067661942402,9,17.46067661942402,9,105.4076009235954,475,58.44092453430223,109,233.1392152512071,3156,17.02127647399902,0,205.1669555183312,2176,305.0115271005107,1089,19.60427429015005,5,117.4259788555242,514,115.7779466899227,509,208.095505595144,2252
31000US37140,"Paducah, KY-IL Micro Area",2009-2013,3679,277.0216143331343,23.64577546059937,12,18.4386028299774,13,18.4386028299774,13,134.0339387979448,814,38.03159213607129,101,279.6200579503199,3578,17.02127647399902,0,222.9586372680544,2243,355.6002372611183,1436,19.91287462905736,10,104.4673384214738,525,103.9549232777289,515,225.3761993073452,2315
31000US37140,"Paducah, KY-IL Micro Area",2010-2014,3870,253.3583687802181,18.21680751485168,7,19.55709179694682,22,19.55709179694682,22,132.6510091548336,1007,36.52478803994865,86,255.9775833395108,3784,16.41337394714356,0,217.1557557230215,2428,333.6871068450348,1442,17.96144283023733,7,77.93967379136001,347,77.597539693527,340,216.9505975244225,2487
31000US37140,"Paducah, KY-IL Micro Area",2011-2015,3617,257.6417695073124,17.96144283023733,6,21.22442588318209,31,21.22442588318209,31,131.4152972797726,996,18.59824760739024,17,258.3121681394914,3600,16.41337394714356,0,199.7550283628991,2323,326.0082096376128,1294,17.11869661331003,3,70.5167164966978,247,70.34881929404267,244,200.1237618441662,2337
31000US37140,"Paducah, KY-IL Micro Area",2012-2016,3725,253.0913078018107,16.41337394714356,0,19.88501796695402,26,19.88501796695402,26,117.6806136818895,923,17.01041779056112,8,253.6623038573929,3717,16.41337394714356,0,221.7662133324585,2527,336.5047747962105,1198,16.41337394714356,0,78.20238086062633,241,78.20238086062633,241,221.5628223559709,2535
31000US37140,"Paducah, KY-IL Micro Area",2013-2017,3736,269.9129199827201,16.41337394714356,0,20.61498476037228,25,20.61498476037228,25,146.5789540268077,982,21.36326233811252,21,270.7570374917802,3715,16.41337394714356,0,220.5154064671118,2482,348.5398526179665,1254,16.41337394714356,0,57.16548772603028,226,57.16548772603028,226,220.2462720407355,2503
31000US37220,"Pahrump, NV Micro Area",2005-2009,1541,210.3712374506791,81.25229263312072,12,80.5740650766511,7,80.5740650766511,7,80.2431640625,0,96.47092849978797,348,231.4361631036541,1193,80.2431640625,0,224.336705663746,1174,307.5435173346891,367,90.06197831040589,59,90.06197831040589,59,80.2431640625,0,235.0485578411787,1463
31000US37220,"Pahrump, NV Micro Area",2006-2010,1866,210.802050025104,83.31816733003568,8,83.17611477888148,7,83.17611477888148,7,82.67477416992188,0,126.1951047444033,537,245.688234875497,1329,82.67477416992188,0,201.709233317468,1279,291.7603795930955,587,105.9513623827632,110,106.0141256475635,113,82.75519276819648,3,219.5799903722331,1738
31000US37220,"Pahrump, NV Micro Area",2007-2011,2186,230.3213426582737,65.13643267992882,20,62.71129047825649,13,62.71129047825649,13,61.39817810058594,0,124.0136447045591,567,261.5861329597166,1619,61.39817810058594,0,208.0138005362215,1560,310.3508693357131,626,64.04941386710428,20,67.31270670864691,54,64.7951336274259,34,258.8566619969095,2099
31000US37220,"Pahrump, NV Micro Area",2008-2012,2305,199.251192853013,33.2628904640366,37,21.6468010041086,10,21.6468010041086,10,82.62335518145402,106,119.0589550631568,640,232.112198374147,1665,17.02127647399902,0,171.8269056693249,1481,263.1074369250015,824,47.90489507758273,84,51.6788833918812,117,25.79829197915547,33,211.0508364286786,2035
31000US37220,"Pahrump, NV Micro Area",2009-2013,2098,194.7168521026272,22.59076486010673,25,19.60427429015005,10,19.60427429015005,10,67.43063539677922,123,112.2251676281639,597,224.7423875060642,1501,17.02127647399902,0,146.2773673391262,1316,243.5399775979749,782,71.09863685402812,193,76.8005180372365,252,33.66047030407087,59,169.7573166218173,1688
31000US37220,"Pahrump, NV Micro Area",2010-2014,1996,204.2345102573169,27.96352645625239,46,16.41337394714356,0,16.41337394714356,0,58.36499582914978,125,103.414957996891,617,228.9244170409631,1379,16.41337394714356,0,155.3402644996049,1176,256.5976090201413,820,69.13807942768216,189,72.58776083705911,236,27.53738986756693,47,181.1692922952811,1589
31000US37220,"Pahrump, NV Micro Area",2011-2015,2154,232.1153822246067,28.18073486299896,42,15.80547142028809,0,15.80547142028809,0,57.68993664250267,205,123.4297054813143,642,262.4169010061313,1512,15.80547142028809,0,167.9616654846492,1190,286.074918178499,964,63.14292500476451,165,117.5612192199454,499,100.4162547257181,334,180.2705821945278,1408
31000US37220,"Pahrump, NV Micro Area",2012-2016,1608,202.4653763818701,16.53674261235643,5,15.80547142028809,0,15.80547142028809,0,55.96998449904899,170,108.3926557269409,486,229.6545154117189,1122,15.80547142028809,0,151.7408477038909,898,253.0168245302034,710,60.37242275404203,148,114.1708665858377,290,98.18335029212402,142,163.7121649756751,1143
31000US37220,"Pahrump, NV Micro Area",2013-2017,1527,204.0860870855907,28.95685203739249,57,15.80547142028809,0,15.80547142028809,0,40.86987427048002,44,109.0723891030031,616,231.4042285839743,911,15.80547142028809,0,151.1540090119721,771,253.9658744443802,756,73.99702270980633,262,102.3571765181027,392,72.46547551530993,130,176.4395138006296,1034
31000US37260,"Palatka, FL Micro Area",2005-2009,3697,273.0085716506433,82.78421362100295,3,91.80941722221031,123,39.92306108797654,123,189.0108303871704,1360,150.8260473973555,923,311.900908572312,2774,82.67477416992188,0,179.598996340845,1321,326.786596544845,2376,68.3126882935189,224,82.63229651006203,334,46.49164489066111,110,237.2916198195367,1877
31000US37260,"Palatka, FL Micro Area",2006-2010,3831,277.507430886132,82.73062871088871,3,92.08071322576377,140,40.54305691629293,140,189.7766820338088,1348,165.0688216606791,855,322.8902136662962,2976,82.67477416992188,0,204.7712116233647,1460,344.8791430439396,2371,70.80175073263807,260,81.20224450810342,348,39.76074202460507,88,255.8931177461348,1992
31000US37260,"Palatka, FL Micro Area",2007-2011,4246,307.3830579044401,63.40865681033211,4,90.95411413180307,154,90.95411413180307,154,188.887621263641,1390,154.7002004791512,1019,344.1169805676174,3227,63.22188568115234,0,225.7521928398097,1642,381.3769747358472,2604,89.56616736041094,327,117.9848198380102,481,76.80051677283544,154,286.5421576036863,2217
31000US37260,"Palatka, FL Micro Area",2008-2012,4519,309.6588776827821,19.6889185433798,3,54.32147427399931,58,52.94340640419055,47,196.2066649722945,1683,159.9997229119567,935,348.5520504310126,3584,22.93977236543525,11,215.3546434203888,1810,377.1819759353342,2709,93.66043521872074,291,115.4615200962919,464,67.52100041902689,173,253.3095000687547,2311
31000US37260,"Palatka, FL Micro Area",2009-2013,4809,318.8859867887491,20.05157849063967,4,27.950308085327,25,25.45218487449109,14,185.9844651894063,1765,130.8488573511728,1053,344.6878240384215,3756,22.62345857149002,11,213.2837845314749,1895,383.6381697828084,2914,74.19900526534654,255,83.68769779285506,423,43.3192018631209,168,241.9269593609529,2592
31000US37260,"Palatka, FL Micro Area",2010-2014,4713,309.8968633283701,18.84498405456543,0,24.11773137977005,22,21.79142592210297,12,199.1491608569917,1816,133.8021436463919,929,337.5486328592255,3784,21.49260680338866,10,199.5819760668434,1851,368.6041658358035,2862,72.90779200058215,257,94.02469351027699,487,62.29149443799049,230,222.0226884502657,2388
31000US37260,"Palatka, FL Micro Area",2011-2015,5105,330.7191987725784,18.84498405456543,0,24.20949184308491,22,22.42658488576247,13,190.0209082922779,1789,136.4602842648224,1085,357.7661213955457,4020,20.9351668175563,9,221.1137052095074,1982,397.827172360377,3123,100.6423322130486,350,127.7926638806176,707,80.97665918299968,357,246.6302681992678,2587
31000US37260,"Palatka, FL Micro Area",2012-2016,4600,307.4401564676758,18.84498405456543,0,21.49260680338866,10,18.84498405456543,0,184.4060673929645,1734,170.8823145742637,899,351.7388452291366,3701,21.49260680338866,10,178.1528449509057,1789,355.3278570179523,2811,53.2739261498285,117,67.18631620785573,294,45.06687588663564,177,234.5441263719964,2562
31000US37260,"Palatka, FL Micro Area",2013-2017,4733,345.788732191015,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,193.943840332898,1456,189.2599482672312,1005,394.1943370069953,3728,18.84498405456543,0,216.6932389946614,2008,408.075737010015,2725,31.39392409956882,54,165.6799835210776,623,163.766333210437,569,253.4021291585935,2654
31000US37300,"Palestine, TX Micro Area",2005-2009,1768,180.5389200428638,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,100.0290974618137,365,121.7187681332581,521,217.7378243808857,1247,77.20364379882813,0,121.68233055001,875,217.717457311823,893,84.13250539833187,42,89.20234443717355,104,82.69934947932867,62,170.4828542122348,1299
31000US37300,"Palestine, TX Micro Area",2006-2010,1841,189.5828258578839,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,122.4724148162831,525,144.4482280408576,561,238.3420618447452,1280,77.20364379882813,0,120.8855536029341,734,224.8443126479934,1107,85.38598940347117,61,93.40954854410077,149,37.87580458291318,88,196.7906128682785,1167
31000US37300,"Palestine, TX Micro Area",2007-2011,2077,202.9484890038073,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,140.2780861061093,719,140.6030520252815,730,246.8953369907024,1347,57.75075912475586,0,114.6924138306328,618,233.114647714865,1459,71.73509838758359,67,82.68817987371942,158,41.12676440169198,91,187.1313753271567,1200
31000US37300,"Palestine, TX Micro Area",2008-2012,2022,188.8171745581191,18.23708152770996,0,35.96914860463799,35,35.96914860463799,35,117.6711903353118,636,139.8559459793748,746,234.9715111112345,1276,18.23708152770996,0,110.7251070829398,563,218.8880415797988,1459,32.65179071998452,46,39.3261854937838,88,28.51316487025185,42,190.1871057334505,1263
31000US37300,"Palestine, TX Micro Area",2009-2013,2338,205.826923066938,18.23708152770996,0,22.61528871262766,14,22.61528871262766,14,113.5721098754552,751,127.2463997469159,757,241.9842319403376,1581,18.23708152770996,0,131.5867235391578,756,244.294469996711,1582,33.43465007435193,49,43.73098642177983,109,33.57252582806171,60,174.812999040757,1464
31000US37300,"Palestine, TX Micro Area",2010-2014,2096,216.4850802374419,18.23708152770996,0,22.2611954311832,12,22.2611954311832,12,112.1741127569312,699,122.476936197642,642,248.7295516535438,1454,18.23708152770996,0,142.034755319467,696,258.9201840028554,1400,39.16139433270342,59,45.604861592858,106,29.64421929264758,47,180.0941964116784,1279
31000US37300,"Palestine, TX Micro Area",2011-2015,2109,198.3626798706622,19.22357183391554,6,19.42437072018373,6,19.42437072018373,6,108.86721907374,649,122.2821721676279,751,233.0250681697234,1358,18.23708152770996,0,127.5683559943599,644,235.8419772147752,1465,46.74926170810904,95,55.63555576022183,148,35.24787564015485,53,175.5260599699265,1300
31000US37300,"Palestine, TX Micro Area",2012-2016,2047,205.0651538877582,35.61293241365501,57,19.22357183391554,6,19.22357183391554,6,96.41536871580647,497,123.845171260302,779,239.5607308878137,1268,18.23708152770996,0,130.5392401028409,676,243.0888943280567,1371,53.24617220585161,90,63.38242350319365,168,38.92001923446762,78,180.6187328037007,1319
31000US37300,"Palestine, TX Micro Area",2013-2017,1908,193.8885708012115,43.83227415999277,74,18.84498405456543,0,18.84498405456543,0,104.6034400111866,604,101.4196034620152,499,218.8120514362241,1409,18.84498405456543,0,128.9241167226629,711,232.8394420197215,1197,54.11017198847686,83,65.40818616150213,161,41.29713704764531,78,155.5387788177478,1069
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2005-2009,9494,491.9255430338067,104.6528892918861,145,107.0219638716075,199,98.60212409155102,144,337.1712535947586,2985,219.2675771514151,1330,538.5805513374553,8164,92.55506555352662,55,350.5833690822454,4651,604.0690677117672,4843,96.60490342993607,389,132.7011428077599,666,90.97849161080984,277,399.7994646756698,5499
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2006-2010,10377,521.0896727251917,111.5050061726231,136,95.28766576587834,117,95.28766576587834,117,357.0511442145024,3174,246.0835072425961,1624,576.2738407716112,8753,82.67477416992188,0,358.7543043003652,5021,632.6445272622584,5356,79.05774483385746,367,137.7325723078841,806,112.7835735217288,439,421.2985366933298,6144
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2007-2011,11969,560.4741234021245,72.74795270610336,53,83.3558577433445,144,54.32487635557018,144,349.0288185986685,3296,282.5812903677361,2024,627.6809927576862,9945,63.22188568115234,0,394.8916598019805,5988,685.61699656918,5981,119.3859657851321,472,192.2222601397485,1097,150.6532059625164,625,474.9097902384135,7379
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2008-2012,13912,623.9273830215319,46.07646279898317,55,69.28491063565329,231,66.49799975363139,231,451.6181470245627,3955,275.2195346856527,1954,681.9319405605552,11958,19.45288848876953,0,424.0935256035602,6887,754.4141420618751,7025,96.00437327937819,401,192.4374640817596,1222,166.7793089488391,821,500.643614365982,8449
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2009-2013,14467,653.384304655777,60.14551772947227,87,64.28553528237134,221,64.28553528237134,221,374.3516156805473,3876,246.6287730766234,2110,698.3815585192623,12357,19.45288848876953,0,419.703463255603,7466,776.5706964850403,7001,119.4710651268522,428,183.1482959249799,1282,138.81629190293,854,484.7432542181536,9001
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2010-2014,15475,631.6685721532857,50.55470612332002,69,74.24381484915858,229,74.24381484915858,229,373.7366039001243,4410,244.4268048339043,2164,677.3105993320068,13311,18.84498405456543,0,436.6828182212653,8055,767.9173580378538,7420,109.8791547500158,402,184.3980541127812,1234,148.0851569604538,832,493.692636258155,9533
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2011-2015,15554,673.7512480787875,43.22098639024563,74,72.12042875748628,214,72.12042875748628,214,428.4067073101836,4634,228.0526635724541,2269,711.300753303562,13285,18.84498405456543,0,446.5698335296457,7661,808.310188298044,7893,100.0955706072182,390,192.4461036793862,1369,165.4433830354339,979,489.2480410262268,9263
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2012-2016,14979,642.7006929768662,41.18512939352856,73,83.8310871099245,281,83.8310871099245,281,396.0452519852864,4219,256.448510686211,2314,691.9754470977418,12665,18.84498405456543,0,409.3221792501174,7144,761.9769203716141,7835,89.90797199530761,358,209.7916277605623,1630,189.5496864943789,1272,459.2048365447625,8776
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2013-2017,14147,683.0622521514889,68.19086555230264,120,91.81746451664745,271,91.81746451664745,271,345.5636979411772,3194,309.5078767290243,2969,749.9127723086019,11178,18.84498405456543,0,400.0628252304874,6497,791.5960487809825,7650,112.4439321181197,550,259.1755367565687,2024,233.5129996014594,1474,497.4368205836129,8538
31000US37380,"Palm Coast, FL Metro Area",2005-2009,2114,247.38430093333,82.67477416992188,0,93.04288582860674,66,93.04288582860674,66,140.0196709721265,516,73.0521061183823,144,257.9449603241044,1970,82.67477416992188,0,239.8813782922262,1322,344.5897096543229,792,84.28829769532869,14,94.82893241453796,80,43.45122891823265,66,250.1643492955226,1452
31000US37380,"Palm Coast, FL Metro Area",2006-2010,2370,234.4007017928672,82.67477416992188,0,91.54337237388933,58,91.54337237388933,58,139.0197913587887,643,84.38688495694873,217,249.1281504642259,2153,82.67477416992188,0,192.9677114802595,1382,303.6119672788234,988,85.52221677935089,22,97.38784208825207,101,46.58693189889237,79,217.5315173234719,1568
31000US37380,"Palm Coast, FL Metro Area",2007-2011,2654,256.0613064403152,63.22188568115234,0,71.29328341673872,44,71.29328341673872,44,164.0143598645751,890,67.50184283753487,192,264.8091604200736,2462,63.22188568115234,0,206.7709482126086,1442,329.1224964669876,1212,66.90245218142157,21,85.60211789438674,118,53.40210183239127,97,210.9720354962213,1602
31000US37380,"Palm Coast, FL Metro Area",2008-2012,3410,302.8942147815386,19.45288848876953,0,45.93589143931192,91,41.61359455475756,91,195.5161120987137,1162,102.8362343524286,344,319.8752826398321,3066,19.45288848876953,0,263.0990078713506,1792,401.2056745498671,1618,55.78149559577192,81,97.61714040687102,267,80.10949288513595,186,270.0744276098745,1890
31000US37420,"Pampa, TX Micro Area",2005-2009,1031,146.8723687256253,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,81.12711600712098,27,118.328857404083,535,188.6086190756717,496,77.20364379882813,0,90.29146307160153,469,172.4066152985042,562,62.36856899178265,170,99.24838040945095,170,77.20364379882813,0,157.0355211979211,834
31000US37420,"Pampa, TX Micro Area",2006-2010,821,152.5932733231761,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,79.19084901717181,19,118.0396210590045,435,192.9198258428482,386,77.20364379882813,0,77.32321904928641,367,171.066031893025,454,62.50470056160929,159,99.33398314833032,159,77.20364379882813,0,127.4190810583065,643
31000US37420,"Pampa, TX Micro Area",2007-2011,837,119.7984896668225,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,63.50765343767437,31,98.21345346290873,432,154.9114604138852,405,57.75075912475586,0,89.22305900754509,371,149.3734661347712,466,57.31075340097116,138,81.44308614564086,141,57.86582605942259,3,112.9472812275047,665
31000US37420,"Pampa, TX Micro Area",2008-2012,914,112.0867804418678,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,27.10455583942582,32,91.047514799299,536,144.4060119972574,378,14.58966541290283,0,77.88275501104414,335,136.4887170352693,579,31.66350594127587,65,35.99995719245123,76,17.12948654703662,11,115.6917320090706,806
31000US37420,"Pampa, TX Micro Area",2009-2013,756,109.5136413505999,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,26.76843653031901,40,91.69865667394261,492,142.0880816283089,264,14.58966541290283,0,52.22659313019858,193,120.4491441853975,563,64.28266045340961,129,68.71990255448793,160,28.33765884808445,31,90.73444843273998,556
31000US37420,"Pampa, TX Micro Area",2010-2014,644,110.3222042858174,14.81587526565145,3,14.58966541290283,0,14.58966541290283,0,20.72226188953171,26,87.30973195324872,380,140.6910731078194,264,14.58966541290283,0,61.07834467322164,215,126.1013598122657,429,46.4677928123091,57,50.67152826864041,90,24.92401141655154,33,97.81757418638655,525
31000US37420,"Pampa, TX Micro Area",2011-2015,678,100.9008685225352,14.81587526565145,3,14.58966541290283,0,14.58966541290283,0,18.12529062709308,20,75.31372723221574,368,125.9092640682588,310,14.58966541290283,0,64.44915977604839,264,119.727521750183,414,37.41442553810821,48,43.01958939953081,84,25.76245661069677,36,93.02501157547874,571
31000US37420,"Pampa, TX Micro Area",2012-2016,774,99.11797784274533,30.52252958066476,32,14.58966541290283,0,14.58966541290283,0,16.68136494655894,15,79.42848957563143,464,127.0167645938958,310,14.58966541290283,0,63.08437185450232,281,117.4904740985927,493,37.58196099562429,48,43.52770351702291,87,26.36504348658801,39,93.96571936898035,640
31000US37420,"Pampa, TX Micro Area",2013-2017,680,104.0810442528567,36.03586745438933,51,15.1975679397583,0,15.1975679397583,0,20.9439916416941,19,83.63469212659962,397,133.5201314404544,283,15.1975679397583,0,61.27466580316825,264,120.7785098519396,416,48.65121158176748,64,55.74835911389783,101,31.17539457331338,37,83.58607303802154,509
31000US37460,"Panama City-Lynn Haven-Panama City Beach, FL Metro Area",2005-2009,5088,334.500104186045,84.19178766915856,19,121.6246141339576,253,121.6246141339576,253,212.2808156250803,1572,56.09858824671461,112,339.1715956617673,4976,82.67477416992188,0,263.0168272443156,2851,425.5210583674339,2237,82.67477416992188,0,135.618182020699,349,107.5042929866146,349,264.2678434759316,2895
31000US37460,"Panama City-Lynn Haven-Panama City Beach, FL Metro Area",2006-2010,4637,335.0856704882517,85.11506891587159,37,120.0049920469199,262,86.98321580703785,262,190.5258714754253,1157,101.1276857258622,228,350.0131645907479,4409,82.67477416992188,0,282.9269729719317,2680,438.5545332129419,1957,82.67477416992188,0,146.9302289140155,430,121.4634672841074,430,291.6989442581845,2751
31000US37460,"Panama City-Lynn Haven-Panama City Beach, FL Metro Area",2007-2011,4650,339.5456477245969,66.21676783480557,32,106.2195903201416,223,85.35569423710415,223,174.9133808105223,1032,98.53838760967112,210,353.5548906767234,4440,63.22188568115234,0,287.9284278236524,2792,445.1898768365205,1858,63.6413498701576,7,155.5257108317668,571,141.9085103735169,564,287.9284278236524,2792
31000US37460,"Panama City-Lynn Haven-Panama City Beach, FL Metro Area",2008-2012,5038,360.9360796448423,14.5007423175923,36,68.74947070464883,172,65.9399336640011,172,170.6031115015429,1102,123.1659537474408,341,381.3721355210744,4697,19.45288848876953,0,286.7303928111518,2960,460.9654778299839,2078,20.57012167643384,7,145.526379699647,621,144.0652535579017,614,291.0152940816036,3107
31000US37460,"Panama City, FL Metro Area",2009-2013,5722,364.750761728748,23.10830214697271,26,55.5158670059597,190,55.5158670059597,190,182.9746841271173,1149,85.67331751046997,292,374.6772417894523,5430,19.45288848876953,0,282.953093615328,3463,461.6335899479007,2259,20.57012167643384,7,142.9567016701787,650,142.8002223989504,643,293.1919371474007,3707
31000US37460,"Panama City, FL Metro Area",2010-2014,5250,349.2659115040671,27.84433362329995,60,70.50361502161823,210,70.50361502161823,210,124.1030111938332,754,131.7018136432282,455,373.2720785910493,4795,18.84498405456543,0,292.4947234464767,3239,455.5654071401797,2011,19.8012119685184,7,125.1024844158524,712,124.954699934069,705,311.5322079479128,3514
31000US37460,"Panama City, FL Metro Area",2011-2015,5667,339.8040449514133,24.95364791214677,41,55.44925998177061,158,55.44925998177061,158,140.1120190690601,956,128.869645433949,595,363.42010742337,5072,18.84498405456543,0,281.7024133425445,3404,441.387628562872,2263,21.79142592210297,11,114.8952261892315,601,114.3729871139729,590,291.8015432519882,3911
31000US37460,"Panama City, FL Metro Area",2012-2016,5848,401.801182075607,31.87289167648122,65,62.11028713805942,190,62.11028713805942,190,155.8153243308557,1194,111.3375150990735,570,416.9415213021983,5278,18.84498405456543,0,337.5344068232158,3430,524.7605794139412,2418,18.84498405456543,0,109.7041293643833,455,109.7041293643833,455,357.5625798621416,3944
31000US37460,"Panama City, FL Metro Area",2013-2017,5612,373.7029880981601,37.88555931530823,64,43.49797863389917,115,43.49797863389917,115,189.8127011538396,1583,105.3006153831058,481,388.2552548434527,5131,18.84498405456543,0,300.6944074366576,3230,479.6572213332937,2382,18.84498405456543,0,79.28412674516403,311,79.28412674516403,311,312.635222147492,3539
31000US37500,"Paragould, AR Micro Area",2005-2009,1532,174.7844582321751,76.31782247153164,30,72.34042358398438,0,72.34042358398438,0,79.19085099379065,50,75.75648482202908,30,190.495805287427,1502,72.34042358398438,0,183.1230714676076,1409,253.1475185405646,123,72.34042358398438,0,75.3161788189512,31,75.3161788189512,31,183.1230714676076,1421
31000US37500,"Paragould, AR Micro Area",2006-2010,1320,162.4499915755928,75.75648482202908,28,72.34042358398438,0,72.34042358398438,0,79.44011745727322,62,75.40444565546493,30,179.0972646008814,1290,72.34042358398438,0,172.8946299413948,1187,237.2394419684088,133,72.34042358398438,0,74.24879134405654,27,74.24879134405654,27,175.161453814644,1203
31000US37500,"Paragould, AR Micro Area",2007-2011,1246,155.8923900151482,64.19924976572131,60,54.10334396362305,0,54.10334396362305,0,62.9700391047725,52,62.00309905305209,78,167.770145010421,1168,54.10334396362305,0,183.4476748438279,1042,240.7394580666865,204,54.10334396362305,0,57.04253020559125,27,57.04253020559125,27,186.876462475803,1107
