geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US36,New York,2011,3401675,11633.15575323758,900.3704529467859,11194,,,2359.038578041268,134781,3832.242145113355,263255,3990.672144529182,232940,12298.60874018707,3168735,,,8795.131140517908,2731521,14583.71161803443,670154,2974.851792861508,81744,3464.360659277955,124947,1775.401810312655,43203,9447.650809465484,2866972
04000US36,New York,2012,3412998,11409.95896148199,903.7779918073543,11487,,,2584.632716950101,144935,3677.008929249006,271050,3806.903627734454,218652,12028.28660838945,3194346,,,8499.089648328623,2739383,14227.49761388242,673615,2720.299061286411,73453,3286.788272367692,115201,1844.708693679865,41748,9055.476058398224,2869239
04000US36,New York,2013,3397907,12808.77631505713,898.3488258463148,11166,,,2595.619301275347,152299,3787.567693646156,266975,4457.250607967911,230931,13562.1470892849,3166976,,,8924.925349193371,2711316,15611.50355276016,686591,2639.954836241127,79446,3199.929953209346,123709,1808.366712824988,44263,9648.106120660561,2842825
04000US36,New York,2014,3388277,12459.7899394019,744.1111949296944,10314,,,2455.39622379607,152789,3929.596562768132,269281,4017.445257873954,230815,13091.45644052008,3157462,,,8749.524297044991,2697648,15224.99723345135,690629,2551.419267394012,74920,3106.247686111838,118280,1771.732036580519,43360,9268.333870411376,2837046
04000US36,New York,2015,3363116,12779.93105113509,1055.519784398277,10076,,,2690.980536512901,160754,3907.481652995504,271995,3790.174758888365,231718,13330.11861817746,3131398,,,9336.844042797005,2664529,15827.29586351632,698587,3070.351065457791,77417,3645.543719807102,118504,1965.434646043263,41087,10159.25256607322,2801132
04000US36,New York,2016,3378999,12234.40192352105,904.0251350988734,11085,2745.425711607281,163177,2734.79664549203,162218,3678.972779426869,268249,4185.608824471994,240093,12930.580484176,3138906,241.3496338507344,959,8872.981216212404,2669560,15113.2520024485,709439,2907.347848268184,89597,3465.785470406041,129748,1886.530523486959,40151,10053.31207093057,2806740
04000US36,New York,2017,3437488,13130.3554761648,991.2450393830305,12328,,,3063.219160581949,173227,4225.422650442786,278647,4845.946706161892,259292,13996.05067186498,3178196,,,9946.571949472247,2683990,16472.41720199191,753498,2945.019235510032,89717,3602.932471110128,138336,2075.568378506388,48619,10791.03631908623,2834346
04000US37,North Carolina,2009,2573470,12987.89023416443,1204.979917793721,18419,,,1268.380561716686,35843,4985.104792258078,456801,2514.261136842579,88248,13229.01363666017,2485222,,,9129.281082493611,1950330,15875.42332720232,623140,1611.118485219979,32953,2357.061319737816,58833,1720.475309786995,25880,9187.332224242655,2002667
04000US37,North Carolina,2010,2583740,12283.8523066816,1355.034312220234,19228,,,1550.020012878046,42352,5430.231601362881,465409,2871.094492958212,97519,12614.92017730837,2486221,,,8636.150986306422,1935601,15015.86265755812,648139,1878.984962536557,30051,2618.137931051186,60147,1823.200958910037,30096,9023.788313040466,1995562
04000US37,North Carolina,2011,2599454,14101.09932159791,1638.478302705316,23417,,,1800.095331472318,43425,5668.42480203134,469599,3521.315740607857,94198,14534.12077225938,2505256,,,9837.817223020858,1950698,17193.70959947663,648756,1757.965709633827,23785,2542.882175832659,48291,1837.33674755584,24506,10783.74394121978,2014118
04000US37,North Carolina,2012,2628518,11213.58823327552,982.5304675017525,22079,,,1481.903906647344,46222,4914.232806664863,471003,2987.943965329608,97222,11604.84253255532,2531296,,,8314.128532879715,1970807,13959.55924543106,657711,1618.615801686028,22880,2273.309334786357,52066,1596.25130169378,29186,8756.305476157369,2036388
04000US37,North Carolina,2013,2639188,12640.310815017,1192.774591001768,20900,,,1798.36747880061,46617,5208.916365659487,466728,3500.659593037397,103656,13116.09984281,2535532,,,8875.362508450398,1975199,15445.04830541629,663989,1902.212378980841,31731,2542.672453970336,63316,1687.2377643449,31585,8600.708085584465,2040208
04000US37,North Carolina,2014,2653079,12538.93993327456,1004.59158477967,22106,,,1532.56176736432,52090,4620.341727467766,473489,3120.774428935841,111169,12921.46461073849,2541910,,,8262.981574381463,1969349,15016.71998636303,683730,2177.262411711899,34627,2842.114015089886,66283,1826.784186847708,31656,8635.270109316662,2038664
04000US37,North Carolina,2015,2676744,12441.64540016229,1088.977955009776,22382,,,1631.509659027565,53237,5437.236865414252,474704,2998.502402159541,115009,12797.87314045331,2561735,,,8913.373373096978,1985439,15304.9915109945,691305,2105.850395268001,35627,2684.835753495476,68258,1665.454032988369,32631,9190.841930337099,2057516
04000US37,North Carolina,2016,2723983,12620.59754398087,1168.575654680652,21740,,,1879.550402257694,55919,5401.259124371522,475435,3362.51376679949,124884,13060.85683249963,2599099,,,8153.218200328062,2019022,15025.12726699168,704961,2118.859745893124,35879,2834.720480833874,71848,1883.102116639658,35969,8962.940222439756,2097324
04000US37,North Carolina,2017,2804794,13571.70545582646,1295.259408197995,22895,,,2082.138090151325,60381,5883.883144172368,495906,3754.998808307751,139938,14081.59099782771,2664856,,,9572.091229953918,2054165,16607.71265088214,750629,2042.982358522163,39298,2920.800659969462,76911,2087.4145678435,37613,10349.74882803762,2147407
04000US38,North Dakota,2009,188215,2359.992018486774,515.6724576130472,6845,,,,,,,,,,,,,2072.246857401144,175995,3140.663841503925,12220,,,,,,,2080.737983907287,177497
04000US38,North Dakota,2010,190276,2635.739074688372,480.962876520861,6596,,,,,,,,,,,,,2336.71401427091,177867,3522.407252764675,12409,,,,,,,2383.715358643101,179260
04000US38,North Dakota,2011,191861,2732.87841934694,492.7238384965633,6615,,,178.6954823401728,584,,,285.0305469096831,1540,2747.702106780111,190321,,,2442.82980860388,181104,3665.52068998879,10757,,,,,,,2467.913507469703,182114
04000US38,North Dakota,2012,196063,2723.730363002698,432.3949357634814,7409,,,,,211.9384663121696,701,334.894814113861,2545,2744.241539453692,193518,,,2227.849106466738,183435,3518.809277515258,12628,,,,,,,2233.3105744082,185490
04000US38,North Dakota,2013,199498,2782.463437609713,580.8016533508757,7089,,,,,335.7170023278682,1027,501.1630035249035,2805,2827.236661076848,196693,,,2552.756428686414,186659,3776.065169701746,12839,,,,,307.6011947710067,1424,2609.017698039382,188779
04000US38,North Dakota,2014,201948,2932.896132966313,562.1640863022642,7183,,,327.5038973189206,1034,221.5845001937669,444,474.8377951453287,3284,2971.085770971149,198664,,,2647.49897724493,187652,3951.092325076915,14296,,,,,423.5001545311976,2357,2639.630131823326,190311
04000US38,North Dakota,2015,201765,2973.421581947051,457.9799920928601,6916,,,,,157.8418091965804,483,,,,,,,2600.038393709985,186634,3949.865257544173,15131,,,,,586.1771003780866,2916,2655.829689913354,189235
04000US38,North Dakota,2016,209441,2800.195312987823,608.5482754823723,7069,,,296.5923656399992,911,393.2487192398063,1165,599.0307154689701,3690,2863.552267543625,205751,,,2448.068344513153,193968,3719.426355002387,15473,,,,,528.7457236214259,3269,2430.590258766587,196461
04000US38,North Dakota,2017,207860,3006.021067600601,537.9695393482269,7362,,,,,374.0652391974496,1565,494.9093702917613,3463,3046.48944584767,204397,,,2606.176256518536,192052,3978.481788182476,15808,,,,,368.4592722346998,1512,2662.331735093455,194375
04000US39,Ohio,2009,3411422,12514.47333921654,652.6613561976934,5559,,,1583.819935699767,37077,4534.041539057223,302727,1580.45414811844,55714,12613.87641735348,3355708,,,9328.441037936433,2984511,15608.71087425922,426911,852.903339935662,12027,1800.00469133814,40307,1585.109706476465,28280,9345.831821428285,3024714
04000US39,Ohio,2010,3418525,13551.42373743188,721.0897281149463,5617,,,1333.476742296732,39209,4247.912013902912,311863,1866.487265087832,55125,13679.35890391678,3363400,,,10096.63412962509,2976520,16899.2043025387,442005,1085.174550004971,13696,1930.566987763382,47414,1596.710709635056,33718,10244.90394208701,3014332
04000US39,Ohio,2011,3407410,12383.74051720293,615.2228178553562,5876,,,1267.430490006647,38977,3620.122957808593,315425,1834.406150786875,60793,12518.86876372854,3346617,,,10348.64079545357,2955966,16138.50660720314,451444,1167.255852120415,16328,2001.251595133515,50572,1625.583502227764,34244,10282.80336170548,2995909
04000US39,Ohio,2012,3413703,10605.14316468053,547.8751764621709,6345,,,1450.38927532854,40775,3693.460685027879,306874,1920.90000341865,59626,10777.70468914898,3354077,,,8810.863208513309,2969870,13787.68914729744,443833,1066.468833720026,14018,2040.762949332927,48322,1739.930355524,34304,9027.512692956474,3010273
04000US39,Ohio,2013,3412350,12913.37997211076,653.6831732279421,5820,,,1555.792267785885,42344,3801.687575850408,309281,1919.560128061247,61788,13055.27071298615,3350562,,,10280.68114912887,2959972,16505.99246316819,452378,1093.974427973852,15637,2093.212196992682,52997,1784.588818909895,37360,10323.38636149336,3001573
04000US39,Ohio,2014,3427025,12691.45722958999,690.1645087472001,6131,,,1669.173787103725,44533,4212.463914394508,315955,1974.631234217363,67463,12844.15256533722,3359562,,,9516.25318558258,2959557,15862.91780545504,467468,1147.566165741207,16132,2294.329514617047,54800,1986.715836975413,38668,9427.981229361283,3005027
04000US39,Ohio,2015,3440699,13041.68136484689,725.578736022936,5869,,,1492.312413435611,43427,4314.928112598303,318233,2422.460390720876,73885,13264.75658151352,3366814,,,9967.235420025372,2964511,16414.36062539151,476188,1345.037652215464,18119,2367.907980609608,58484,1948.810385532,40365,10240.15041020094,3013626
04000US39,Ohio,2016,3459866,13252.10689990749,608.0014991034121,4371,,,1700.457804720459,46238,3910.559763368138,320442,2172.037141361322,76386,13428.9270840983,3383480,,,9940.706181689478,2976773,16566.10928001065,483093,1448.438337845037,20618,2339.803215822911,60672,1837.581418668556,40054,9994.463360410035,3027493
04000US39,Ohio,2017,3502101,12959.62148601666,838.6951606691852,7120,,,1592.813002813927,48403,4815.727021726536,329094,2482.581197316827,80228,13195.26424373895,3421873,,,8827.1444389352,2996417,15680.25089106196,505684,1318.572442295548,20034,2582.448312100836,64851,2220.451755632446,44817,8885.127326720374,3051778
04000US40,Oklahoma,2009,1106863,7716.616095074593,1853.056744259362,60848,,,784.2004424835208,13953,2061.016927108526,65800,1683.07237774451,54760,7898.031184256671,1052103,,,4937.731981788497,861225,9161.187755020701,245638,1422.786076465077,18034,2341.956501648983,72860,1860.225802485562,54826,5334.372856103397,893047
04000US40,Oklahoma,2010,1107157,6765.706245584423,1797.76518961082,65422,,,784.4011311897862,13007,1939.842268315897,66614,1684.587222400277,54468,6972.274744401166,1052689,,,5058.044277688352,856542,8447.401548203799,250615,992.3907280998126,18399,2055.061751847972,74868,1799.566460759363,56469,5051.62529506564,886536
04000US40,Oklahoma,2011,1104718,6762.792074376317,1850.653274783775,61404,,,724.2935994794202,12323,1829.838287973485,68787,1741.23171719602,60669,6983.354819441478,1044049,,,4847.569087261056,847281,8320.714073744879,257437,1004.795344006389,17584,2092.539072031986,77020,1835.51248555916,59436,4975.788410729125,884226
04000US40,Oklahoma,2012,1107373,5554.060482511661,1477.399223663561,67871,,,771.7264473393599,13474,1361.441570402057,68141,1497.239076884541,60833,5752.331066337171,1046540,,,3918.833362861562,843856,6797.414417944114,263517,850.4020408338671,17214,1576.579924175798,74645,1327.561910518586,57431,3868.693140249227,882352
04000US40,Oklahoma,2013,1102007,5968.494321802023,1507.477780709762,69336,,,634.2089513462338,13218,1626.667788999782,64516,1823.463389759355,64424,6240.828727274581,1037583,,,4150.568235581701,841060,7269.810255268206,260947,1204.219157528493,20632,1969.935012733968,74969,1559.006149775088,54337,4140.848855568196,879450
04000US40,Oklahoma,2014,1114575,6196.782350098106,1374.35550776635,68477,,,786.8565239945456,14726,1310.677296805679,65130,1645.851464224377,69039,6411.625264843301,1045536,,,4103.138742974008,844484,7432.083088783503,270091,1002.213918324731,18549,1892.992437851066,77089,1605.922673006864,58540,4050.214540993439,888252
04000US40,Oklahoma,2015,1121530,5841.686909717526,1643.058912316901,68198,,,780.036560071584,14511,1681.820872501593,68637,1574.938482474178,68329,6050.26752918771,1053201,,,4201.942518076676,847183,7195.9451690786,274347,966.6045454976311,20187,1845.17598147979,77716,1571.734728016539,57529,4343.693200084304,891734
04000US40,Oklahoma,2016,1124075,6134.04542915864,1714.152595533526,71627,,,864.8550462539663,17355,1849.143468759303,68985,1573.912919023592,73507,6332.749418984725,1050568,,,4266.82589512339,838640,7472.102551911177,285435,1192.782955717148,19150,2228.223404599291,79324,1882.086172669765,60174,4188.922926753877,886136
04000US40,Oklahoma,2017,1124807,6141.527150648322,1821.802182865807,70691,,,810.3425788061024,16119,1792.50408905614,66334,1763.019652300287,75371,6389.569158914201,1049436,,,4127.226487174738,841095,7399.483375113917,283712,1157.579591606213,21408,1965.363301231052,81338,1588.289140843888,59930,4411.690393911185,889114
04000US41,Oregon,2009,1018016,7691.954448573991,859.3571234312105,7695,,,1276.514286189673,29491,953.3467519268953,11739,2122.787389882512,50305,7979.498075792826,967711,,,5574.49730954134,901532,9499.53596198366,116484,1271.489760805283,14563,1946.944351457101,33020,1474.417205487658,18457,6126.348352413141,934230
04000US41,Oregon,2010,1037173,7464.886132156289,920.4803649765271,9869,,,1271.819646428635,31297,1182.605197713818,12575,1990.285966932769,57981,7725.6561660631,979192,,,5604.041924451732,903654,9334.335051682683,133519,1326.604347980291,18392,1870.024030588562,40125,1317.994984398073,21733,5875.283545177402,941056
04000US41,Oregon,2011,1041281,8519.951675464852,844.4537187553694,10082,,,1293.197927238274,32776,940.7420365489879,11110,2233.573507146795,57805,8807.861668082916,983476,,,5726.06576020192,910514,10265.34975743219,130767,1586.783168834387,19300,2142.262415647143,40992,1439.238490521371,21692,6076.975751198155,945269
04000US41,Oregon,2012,1046673,6951.204034749474,769.5352576537536,8906,,,1159.519738682161,30020,961.936664429973,11873,2158.383802752048,59208,7278.589023478366,987465,,,4533.103659301297,915293,8298.690638810931,131380,1360.768326653142,16235,2005.707377947163,40320,1473.489615548508,24085,4758.976235130311,954141
04000US41,Oregon,2013,1034881,6758.840500779746,728.2261338557685,8182,,,1328.321312093012,33942,923.1368600774765,12465,2284.307161373396,59498,7134.422479954659,975383,,,4868.994363421066,900945,8330.007864702573,133936,1218.726304222139,14164,1934.80678745756,36445,1502.725357538392,22281,5448.568154550851,942054
04000US41,Oregon,2014,1039657,7440.159290004785,865.2474274294167,10508,,,1291.254695130352,33922,849.1339446175566,10340,2186.782895923727,61419,7754.868773522158,978238,,,5697.119486318657,901801,9370.86659290571,137856,1364.427452816882,16522,1993.620938801141,41807,1453.568771550206,25285,5840.54463687714,941813
04000US41,Oregon,2015,1054791,7133.869245827696,803.3309776303621,8982,,,1300.094885886527,34692,970.5524764018425,10766,2189.262695576598,62427,7462.235694938182,992364,,,5373.98114757012,913328,8931.504004981764,141463,1089.355127438364,12729,1824.033761048861,40728,1463.012155714982,27999,5533.355106496279,957529
04000US41,Oregon,2016,1074251,7819.564231918828,792.9219349154967,7692,,,1422.168792498894,36935,1072.40121820344,10911,2298.353927510155,67109,8150.338370473071,1007142,,,5544.787917527618,923683,9585.940633420622,150568,1096.109512625243,15191,1866.561012327582,47114,1510.825585259206,31923,5777.483351694697,969285
04000US41,Oregon,2017,1102207,7826.624359487173,948.43193564838,10388,1617.881605325212,42625,1509.058159334162,40382,984.2178118618557,11792,2383.432336826948,74266,8181.491219132999,1027941,583.3389757222437,2243,5685.225092751045,936146,9673.563625663715,166061,1584.287956584798,19515,2393.842077841205,51345,1794.57838064083,31830,6170.884875386312,986057
04000US42,Pennsylvania,2009,3772118,13942.3949826071,604.5112215899035,4038,,,1893.429824914663,62780,4886.325279665207,311389,2823.506512227782,116044,14225.41974338966,3656074,,,11114.5618340468,3260887,17830.41958602986,511231,1920.794186557169,41644,2500.44170170003,69437,1600.861766827082,27793,11274.48135557185,3323850
04000US42,Pennsylvania,2010,3766299,13470.13939379996,621.9795878632082,4933,,,1973.912654330415,68648,4518.963984693534,329576,3025.407361447994,124109,13805.71421517573,3642190,,,10540.20365408876,3219125,17103.81677749349,547174,1938.03484400025,41215,2647.424122844023,73764,1803.572962110868,32549,10793.66694675701,3288852
04000US42,Pennsylvania,2011,3770122,13108.18174211572,538.2085210518495,4241,,,1850.960660522025,71092,4392.596928199461,326740,3207.128411803104,135529,13494.81756950165,3634593,,,9697.815343186237,3211415,16305.58343068025,558707,1831.623168202709,49953,2440.697029902027,82356,1613.120752292168,32403,10262.31263609248,3284896
04000US42,Pennsylvania,2012,3784362,12352.53168188278,612.935404595347,5236,,,1956.430810081018,71981,4536.469040031292,327207,3176.16503185654,143343,12754.33507720046,3641019,,,9695.430962130171,3217829,15703.07041611131,566533,2178.784840400045,45957,2691.490602903538,79792,1580.195647621205,33835,9934.536989896958,3298807
04000US42,Pennsylvania,2013,3786988,12845.11433891495,666.7507160352697,5678,,,2199.983378811493,74111,4461.799757451739,332476,3320.168864331286,144092,13267.27114622571,3642896,,,10196.73849667297,3210889,16400.31823926996,576099,2349.011772256792,46903,2976.725561568271,83209,1828.397867722707,36306,10350.1143657304,3291153
04000US42,Pennsylvania,2014,3788475,12427.71274263757,590.9364853781563,6227,,,1953.636074207693,79709,4609.590569871118,330511,2929.388011239164,144702,12768.29503629627,3643773,,,8724.569688595529,3204458,15184.40516663976,584017,1999.338036653864,41131,2825.073149838453,82343,1995.917262094607,41212,9352.197753232971,3288957
04000US42,Pennsylvania,2015,3799205,12773.34839917554,673.9138641187267,5649,,,1981.272516570336,81480,4519.047048340805,327789,3627.538097242045,159524,13278.45856918877,3639681,,,9301.47964794478,3203321,15801.13771118558,595884,2098.686253311531,47439,2767.498097099185,85033,1804.040389683339,37594,9760.175663169584,3298283
04000US42,Pennsylvania,2016,3779959,12892.82020166623,722.6859175718786,5701,,,2200.863507057851,78846,4361.775283517241,329378,3382.984604027581,164816,13329.26845643003,3615143,,,9523.646702066813,3173383,16028.86955646845,606576,2054.343284195789,51587,2947.880298647579,95229,2114.159862885064,43642,9742.145396306674,3269991
04000US42,Pennsylvania,2017,3835779,13583.34826280585,815.0219099861489,6251,,,2345.24536302301,88671,4560.094921142268,332369,3755.796963158965,175098,14093.02525567682,3660681,,,11505.70094822399,3208027,17801.36242928145,627752,2497.890695207147,48608,3357.87655583792,91366,2244.075987805111,42758,12264.88348572972,3316059
04000US44,Rhode Island,2009,249842,3260.188229847528,,,,,537.1521748860996,3900,739.4856224737735,6549,1088.815544030522,11156,3437.200399010631,238686,,,2780.240712816089,226100,4284.689687157807,23742,821.0445946070449,6302,920.9455472193994,8215,417.1648050948118,1913,2841.980508495225,230649
04000US44,Rhode Island,2010,241907,3546.285807821259,,,,,524.5313111085908,3686,670.5693645050307,7183,1003.185044282574,9066,3685.447498449368,232841,,,2760.909005819663,218732,4494.303235115605,23175,740.5967097833901,4346,875.1067703884536,6961,466.1849129237524,2615,2834.535402097216,223310
04000US44,Rhode Island,2011,244264,3806.404559942115,,,,,652.9254849817739,5022,808.5654821894975,6732,1060.724072329999,10764,3951.436603511243,233500,,,3014.342101380735,219169,4855.406674842443,25095,714.2422514872409,4539,860.7072006904919,6978,480.2862599647208,2439,3189.457333605913,225309
04000US44,Rhode Island,2012,246638,3218.166134720472,,,,,623.8634020877269,5000,779.5432535962848,7686,928.0397349463719,10860,3349.306050557493,235778,,,2751.342543815591,219888,4233.967296055952,26750,702.5895962378631,4873,785.9293534497327,7582,352.2113113916578,2709,2734.960149356407,225839
04000US44,Rhode Island,2013,244999,3411.586775014573,,,,,600.9621854832014,4395,693.7981630190541,6229,949.8399940087268,9694,3541.344425168616,235305,,,2870.024418057714,221698,4458.246794840081,23301,811.5374138837004,4845,941.6988458501749,7042,477.7067532938036,2197,2795.031458321601,226660
04000US44,Rhode Island,2014,241561,3267.655909518039,,,,,505.8631251721653,4694,816.5391964528075,6994,875.3098757284461,10733,3382.860109663997,230828,,,2321.826317707271,216470,4008.547441730766,25091,580.4844173766251,4192,722.7994350167802,6634,430.6702502419883,2442,2498.575532980904,222424
04000US44,Rhode Island,2015,239278,3645.550732885218,,,,,665.8108832739704,5237,764.7648235178535,7213,992.1438309903601,11837,3778.146308365013,227441,,,2995.809981098115,211428,4718.57156233611,27850,634.6414138100415,4028,919.8840052797866,7928,665.8955316314822,3900,3056.992417996246,218216
04000US44,Rhode Island,2016,235062,3186.256652491918,,,,,576.5181195874521,4841,579.872963333339,5927,922.5530529978825,10559,3317.127611525477,224503,,,2501.626803150076,211378,4050.971256104871,23684,478.3777469306338,3154,617.1260848621722,5564,389.8709220484179,2410,2588.455593046122,218253
04000US44,Rhode Island,2017,243450,3652.144899335667,,,,,583.7085303716425,5226,837.4916272528178,7004,1207.228112826989,11742,3846.499978180597,231708,,,3145.718594156629,217201,4820.135666074792,26249,525.3327724551867,3180,664.1200155140067,5447,406.3014560531029,2267,3195.360433510912,225444
04000US45,South Carolina,2009,1185233,7849.50695094709,,,,,953.6783179420642,12906,4021.245272173806,270150,1306.510272064967,24563,7957.49511240679,1160670,,,4869.299147893601,869088,9237.144232101393,316145,884.8927697569787,6616,1201.178105665617,13555,812.2768170779357,6939,5093.81221082695,885545
04000US45,South Carolina,2010,1181144,7612.321051593082,,,,,872.8782663575898,11825,3986.297872832083,249881,1539.716373424722,26001,7766.476569405163,1155143,,,5340.408357404186,881493,9298.784502092716,299651,1015.537853976591,7340,1450.039952260773,18059,1035.035617886189,10719,5703.860084915303,899032
04000US45,South Carolina,2011,1201570,9403.346125784035,,,,,1162.935722053369,13687,3667.073675178467,262298,1908.790752880096,28466,9595.123787610984,1173104,,,6782.083026401346,886868,11593.94533962873,314702,1142.289364586027,8526,1413.105323404081,16268,831.8904150106577,7742,7182.860774994835,905682
04000US45,South Carolina,2012,1215904,7314.854260293549,,,,,784.4802750662554,12554,3361.116297017615,260989,1779.441307019789,30593,7528.180670949852,1185311,,,5781.094904270963,899475,9323.526754480965,316429,1014.832961461709,8192,1421.224358571949,19374,994.9837876714908,11182,5902.788264006149,920147
04000US45,South Carolina,2013,1224178,8813.671304105184,,,,,914.0724836778157,13160,4307.80408447974,272651,1473.502136025647,32325,8935.99521047764,1191853,,,5940.69124545161,893798,10628.85762114596,330380,997.7802620231279,7210,1451.211770045657,18708,1053.778985478506,11498,6289.072578879466,916319
04000US45,South Carolina,2014,1244665,8495.396293493142,493.0544717653064,3573,,,981.9858877488964,14235,4152.882643587644,262734,1812.790036330723,30871,8686.654471044474,1213794,,,6473.037034967711,923593,10680.44786699325,321072,980.6692260039957,6427,1407.955885867089,17658,1010.261176981727,11231,6579.070912410895,946312
04000US45,South Carolina,2015,1271052,9707.196820384428,,,,,903.9341794294172,14810,4171.69183601532,276836,1752.416073109017,35071,9864.108282200292,1235981,,,5880.111471861128,932112,11349.24583534934,338940,1039.919938893644,8531,1357.822569983463,19905,873.0685266621032,11374,6270.005600615907,955496
04000US45,South Carolina,2016,1291458,9395.837337404008,,,,,1089.168459007839,16321,4396.47702954134,272062,1628.716544486269,35619,9535.957049674589,1255839,,,6330.616882723425,952674,11329.53968115113,338784,1283.833324985322,11733,1639.506257874281,22938,1019.682677731686,11205,6396.499491338088,976158
04000US45,South Carolina,2017,1302756,9149.419855289825,,,,,993.5156256463117,17563,4740.290814409013,269656,2125.173765912159,39647,9392.989259213115,1263109,,,5072.970112667595,960666,10461.68769617935,342090,1136.646997952163,9397,1686.412758828901,22674,1245.801587407577,13277,5296.295257385437,988897
04000US46,South Dakota,2009,234002,3238.648561774516,825.6959362909153,12279,,,,,,,,,,,,,2463.458544341965,216108,4069.087429187971,17894,,,,,,,2482.112750412163,217089
04000US46,South Dakota,2010,232002,2962.466067358127,857.8550316589062,11641,,,,,,,523.0578332670472,2179,3008.287668623189,229823,,,2247.4459857054,214299,3718.496827874355,17703,,,,,,,2251.944245557753,215683
04000US46,South Dakota,2011,235985,3051.547292547798,745.8968990389972,11521,,,,,251.7451388910314,922,404.4746400618265,2865,3078.236607720229,233120,,,2439.303626143994,217311,3906.679287985518,18674,,,,,,,2414.431840524711,219011
04000US46,South Dakota,2012,235382,2910.488855640854,466.4416872853567,11152,,,,,356.8435639576386,1273,427.5254944978769,3142,2941.72116748941,232240,,,2176.395392792429,217646,3634.232007533052,17736,,,,,225.8340181689579,1242,2165.204878123227,219656
04000US46,South Dakota,2013,239478,2778.163150085212,585.0946148202427,11287,,,,,,,462.4226125643039,2853,2816.385123008248,236625,,,2318.128929935307,220185,3618.274757988177,19293,,,,,445.7498240031287,2884,2362.566696499944,222241
04000US46,South Dakota,2014,243644,2943.13969166832,613.5377171711651,11053,,,,,355.9933606691189,1430,600.0834278036133,3821,3003.692954514164,239823,,,2542.249307057753,222973,3889.100510903404,20671,,,,,463.4918432013864,3214,2567.370198350305,225414
04000US46,South Dakota,2015,247088,3104.903341025227,605.1200733085251,10581,,,,,,,566.7297071275074,4796,3156.2014064458,242292,,,2216.022396804308,225722,3814.600899209238,21366,,,,,647.7200117133845,4024,2233.183641236613,228505
04000US46,South Dakota,2016,241906,2814.629139655539,685.5337114395184,10918,,,391.6639493255144,1558,325.8381337605803,1306,642.8898486847676,4112,2887.116996475897,237794,,,2039.450955749028,221778,3475.844846178221,20128,,,,,556.2602218774465,2720,2233.597927298975,224720
04000US46,South Dakota,2017,248198,3125.946447156773,650.0004055882556,9950,,,321.4449243423838,1426,311.309127340614,1256,602.1015115770202,4469,3183.405004195253,243729,,,2368.941369586185,228587,3922.170878866565,19611,,,,,,,2392.727682515576,231511
04000US47,Tennessee,2009,1801561,10889.43593212685,,,,,1012.890205790429,17213,3362.041444922712,247432,1904.586051409817,35757,11054.73938847588,1765804,,,8238.311141776881,1481258,13654.65434892515,320303,985.5198206855316,10000,1640.784527443083,27842,1311.840138329583,17842,8404.140853187753,1504994
04000US47,Tennessee,2010,1792604,10722.68580565249,,,,,1138.238775391716,19598,4175.016328148186,248080,2066.792417388263,40226,10920.05594231619,1752378,,,7247.878605073088,1466759,12942.47793742055,325845,1422.642148007322,11365,1952.377914183757,27390,1337.112126377451,16025,7531.710970199059,1492869
04000US47,Tennessee,2011,1803189,11416.03404767334,,,,,1097.680747931896,19071,3944.885499337485,247695,2092.443603710094,42178,11606.21185453481,1761011,,,8302.394017134733,1471432,14115.79185853176,331757,1343.919022762574,14656,2026.608259239153,34459,1516.912224445844,19803,8894.733756952752,1496208
04000US47,Tennessee,2012,1817292,9963.862758047499,502.1806377886593,3832,,,1016.973491780121,20047,3478.773160878802,247638,1872.557279053702,45612,10138.29531156707,1771680,,,6665.212698938219,1484364,11987.64453023584,332928,1322.668568522315,14114,1882.751561265828,30813,1339.888539876375,16699,7036.699244833356,1514144
04000US47,Tennessee,2013,1828569,10022.56586520313,691.927084082956,3809,,,1059.429911540894,19990,3908.93199156656,259303,2073.337696467926,42160,10234.77189418161,1786409,,,7301.080148506032,1484705,12399.90313902669,343864,1193.841261483227,12440,1788.425272521208,32276,1331.618563167657,19836,7559.607163999502,1512851
04000US47,Tennessee,2014,1838511,11075.65852743284,,,,,1043.736570744406,21242,3407.243555810424,257855,2058.871166673903,47618,11265.39667731488,1790893,,,8275.998202852526,1489094,13826.14762216555,349417,1260.399344917508,14279,1839.371909946677,35533,1339.657610896308,21254,8578.098014458143,1519029
04000US47,Tennessee,2015,1847746,10104.05194612999,,,,,1289.357270736036,21293,3540.461294576689,255353,1933.344793940772,47953,10287.35572546955,1799793,,,7461.146804475949,1497193,12560.27775839511,350553,997.5854356495603,11645,1770.074018369146,33612,1462.185121345917,21967,7610.415948963664,1531159
04000US47,Tennessee,2016,1862604,10473.56717816313,,,,,1188.941553426498,22117,3565.133580389592,256909,1906.964139318002,49189,10645.75604004435,1813415,,,7298.29664416357,1509291,12765.6078328337,353313,965.1458655013638,10150,1691.120010254174,32013,1388.661350865538,21863,7669.062217859869,1546496
