geoid,name,year,total_est,total_se
31000US41060,"St. Cloud, MN Metro Area",2014,3.0171301,.85676873
31000US41060,"St. Cloud, MN Metro Area",2015,1.5471959,.58934212
31000US41060,"St. Cloud, MN Metro Area",2016,1.4173732,.69549704
31000US41060,"St. Cloud, MN Metro Area",2017,3.9041955,1.1049329
31000US41100,"St. George, UT Metro Area",2009,3.1887825,1.1594478
31000US41100,"St. George, UT Metro Area",2010,2.4452038,1.0586854
31000US41100,"St. George, UT Metro Area",2011,2.468153,1.2351635
31000US41100,"St. George, UT Metro Area",2012,4.9337311,1.4465381
31000US41100,"St. George, UT Metro Area",2013,2.2582042,.78445703
31000US41100,"St. George, UT Metro Area",2014,2.6287217,1.450201
31000US41100,"St. George, UT Metro Area",2015,6.0194926,2.1133859
31000US41100,"St. George, UT Metro Area",2016,1.82449,.76899946
31000US41100,"St. George, UT Metro Area",2017,1.4300365,.68666667
31000US41140,"St. Joseph, MO-KS Metro Area",2009,3.6368535,.99532402
31000US41140,"St. Joseph, MO-KS Metro Area",2010,4.1944389,1.1424547
31000US41140,"St. Joseph, MO-KS Metro Area",2011,3.4390931,.88340247
31000US41140,"St. Joseph, MO-KS Metro Area",2012,4.3448653,.98600668
31000US41140,"St. Joseph, MO-KS Metro Area",2013,7.4469471,2.7749219
31000US41140,"St. Joseph, MO-KS Metro Area",2014,7.5257421,2.1196303
31000US41140,"St. Joseph, MO-KS Metro Area",2015,4.7162271,1.5375396
31000US41140,"St. Joseph, MO-KS Metro Area",2016,8.1869211,1.8758655
31000US41140,"St. Joseph, MO-KS Metro Area",2017,8.3726664,2.020236
31000US41180,"St. Louis, MO-IL Metro Area",2009,4.6174312,.37403199
31000US41180,"St. Louis, MO-IL Metro Area",2010,4.8897877,.35436633
31000US41180,"St. Louis, MO-IL Metro Area",2011,4.3041,.333646
31000US41180,"St. Louis, MO-IL Metro Area",2012,4.5911174,.30662408
31000US41180,"St. Louis, MO-IL Metro Area",2013,4.8168325,.33203816
31000US41180,"St. Louis, MO-IL Metro Area",2014,4.6247849,.34309274
31000US41180,"St. Louis, MO-IL Metro Area",2015,4.5977182,.33872521
31000US41180,"St. Louis, MO-IL Metro Area",2016,4.6181841,.36054182
31000US41180,"St. Louis, MO-IL Metro Area",2017,4.9687209,.37211078
31000US41400,"Salem, OH Micro Area",2013,5.7438116,2.646358
31000US41400,"Salem, OH Micro Area",2014,8.9037781,1.9890013
31000US41400,"Salem, OH Micro Area",2015,6.5923333,2.2224567
31000US41400,"Salem, OH Micro Area",2016,4.6867824,1.8973563
31000US41400,"Salem, OH Micro Area",2017,10.423849,3.6545899
31000US41420,"Salem, OR Metro Area",2009,2.5702226,.59770828
31000US41420,"Salem, OR Metro Area",2010,4.790534,.99044573
31000US41420,"Salem, OR Metro Area",2011,3.8843029,.84433639
31000US41420,"Salem, OR Metro Area",2012,4.5856266,1.2034849
31000US41420,"Salem, OR Metro Area",2013,2.1707301,.78497881
31000US41420,"Salem, OR Metro Area",2014,4.4069376,.89204597
31000US41420,"Salem, OR Metro Area",2015,6.3968167,1.1849227
31000US41420,"Salem, OR Metro Area",2016,3.1259065,.73847705
31000US41420,"Salem, OR Metro Area",2017,3.7919965,1.0272893
31000US41500,"Salinas, CA Metro Area",2009,3.4120638,.77868116
31000US41500,"Salinas, CA Metro Area",2010,5.2184768,1.2503575
31000US41500,"Salinas, CA Metro Area",2011,3.5150619,.74931818
31000US41500,"Salinas, CA Metro Area",2012,5.4556332,.91368306
31000US41500,"Salinas, CA Metro Area",2013,3.4698989,.91941452
31000US41500,"Salinas, CA Metro Area",2014,4.6828127,.69329077
31000US41500,"Salinas, CA Metro Area",2015,3.3945475,.68542683
31000US41500,"Salinas, CA Metro Area",2016,2.3049128,.51881391
31000US41500,"Salinas, CA Metro Area",2017,2.6003485,.74499553
31000US41540,"Salisbury, MD Metro Area",2009,6.9237618,1.7009139
31000US41540,"Salisbury, MD Metro Area",2010,11.093006,3.4827359
31000US41540,"Salisbury, MD Metro Area",2011,3.6692724,1.3914149
31000US41540,"Salisbury, MD Metro Area",2012,7.7165656,2.1517756
31000US41540,"Salisbury, MD-DE Metro Area",2013,8.7423067,1.2535417
31000US41540,"Salisbury, MD-DE Metro Area",2014,6.8719006,1.1617774
31000US41540,"Salisbury, MD-DE Metro Area",2015,3.5591581,.72597808
31000US41540,"Salisbury, MD-DE Metro Area",2016,5.905479,1.2326149
31000US41540,"Salisbury, MD-DE Metro Area",2017,6.1888046,.94388407
31000US41580,"Salisbury, NC Micro Area",2009,10.443689,2.0268118
31000US41580,"Salisbury, NC Micro Area",2010,7.1364751,1.6605549
31000US41580,"Salisbury, NC Micro Area",2011,6.150661,1.6547439
31000US41580,"Salisbury, NC Micro Area",2012,5.4605765,1.5484328
31000US41620,"Salt Lake City, UT Metro Area",2009,3.8213556,.45145717
31000US41620,"Salt Lake City, UT Metro Area",2010,3.8910947,.53355169
31000US41620,"Salt Lake City, UT Metro Area",2011,3.5425756,.56692159
31000US41620,"Salt Lake City, UT Metro Area",2012,3.6195788,.45597559
31000US41620,"Salt Lake City, UT Metro Area",2013,3.7941256,.4432517
31000US41620,"Salt Lake City, UT Metro Area",2014,3.1255834,.42807987
31000US41620,"Salt Lake City, UT Metro Area",2015,3.8529329,.54756957
31000US41620,"Salt Lake City, UT Metro Area",2016,2.9618144,.47561437
31000US41620,"Salt Lake City, UT Metro Area",2017,3.8106608,.6235131
31000US41660,"San Angelo, TX Metro Area",2009,11.456783,3.2332473
31000US41660,"San Angelo, TX Metro Area",2010,5.9041934,1.8245479
31000US41660,"San Angelo, TX Metro Area",2011,4.3275261,1.375432
31000US41660,"San Angelo, TX Metro Area",2012,4.9832678,1.5885333
31000US41660,"San Angelo, TX Metro Area",2013,3.6512609,1.5536258
31000US41660,"San Angelo, TX Metro Area",2014,15.425616,4.0735273
31000US41660,"San Angelo, TX Metro Area",2015,7.6610379,2.7829955
31000US41660,"San Angelo, TX Metro Area",2016,5.1669912,1.4900302
31000US41660,"San Angelo, TX Metro Area",2017,3.5369017,1.6573098
31000US41700,"San Antonio, TX Metro Area",2009,7.780333,.56865782
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,6.736918,.50045967
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,6.701663,.5515821
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,6.5887928,.40056115
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,7.1222239,.46212009
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,6.4328403,.36846489
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,5.6397266,.45265755
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,6.3834233,.45373413
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,5.2548995,.41923547
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,4.0931845,.3549841
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,4.6562877,.34949464
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,4.4832625,.32091442
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,3.7735434,.26344621
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,4.6733694,.35428163
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,3.979044,.34840965
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,4.2964807,.34725735
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,3.9719582,.3010515
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,4.2098227,.3087911
31000US41780,"Sandusky, OH Metro Area",2009,5.1915665,2.0067596
31000US41780,"Sandusky, OH Metro Area",2010,5.3840322,2.3801637
31000US41780,"Sandusky, OH Metro Area",2011,10.544854,2.9651306
31000US41780,"Sandusky, OH Metro Area",2012,7.1537099,2.8710949
31000US41780,"Sandusky, OH Micro Area",2013,3.3752859,1.8340832
31000US41780,"Sandusky, OH Micro Area",2014,2.2996328,1.3816522
31000US41780,"Sandusky, OH Micro Area",2015,5.4265523,1.8406862
31000US41780,"Sandusky, OH Micro Area",2016,8.4739313,2.9366739
31000US41780,"Sandusky, OH Micro Area",2017,3.3783782,1.5693747
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,3.4178774,.30543673
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,3.6679626,.29575509
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,3.4984117,.24467881
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,3.387526,.2249222
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,3.6248651,.22305951
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,3.4777093,.26146841
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,2.9490602,.22833419
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,3.1642389,.25381675
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,3.4164205,.23918772
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,3.2181482,.42049512
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,3.2553508,.3438929
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,3.0209637,.3185367
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,2.7506995,.28461692
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,3.6142428,.38235161
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,2.7096131,.39255992
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,2.7470031,.3335444
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,2.5532258,.31990218
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,2.1804864,.27318272
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,3.6409883,1.2629328
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,2.5148296,.78284508
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,3.3560309,1.1328908
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,4.6895823,1.1245672
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,6.7361035,1.8198655
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,2.937392,.98319268
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,2.103904,.69666302
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,1.4586771,.73441255
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,2.3961728,.88131994
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,4.730751,.95295346
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,2.9056516,.69843137
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,5.4555192,1.1061468
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,3.6727111,.81178814
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,2.1256733,.91840124
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,4.8108668,1.4434474
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,1.4345404,.5361169
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,2.5277698,.55168861
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,3.0338204,1.363044
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,3.770458,1.238885
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,4.3030901,1.7527821
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,1.7539061,.72821003
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,3.8265214,1.3805732
31000US42140,"Santa Fe, NM Metro Area",2009,3.7174721,1.3635166
31000US42140,"Santa Fe, NM Metro Area",2010,5.6100078,1.6834193
31000US42140,"Santa Fe, NM Metro Area",2011,4.2617855,1.1682097
31000US42140,"Santa Fe, NM Metro Area",2012,9.0921774,2.2468572
31000US42140,"Santa Fe, NM Metro Area",2013,7.2045364,1.7136989
31000US42140,"Santa Fe, NM Metro Area",2014,4.273891,1.4660935
31000US42140,"Santa Fe, NM Metro Area",2015,4.2326894,1.2980282
31000US42140,"Santa Fe, NM Metro Area",2016,9.6897984,2.6324551
31000US42140,"Santa Fe, NM Metro Area",2017,11.113522,2.6188035
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,4.437449,1.0178134
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,3.9989319,.95750552
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,4.7389693,.90703636
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,3.7075222,.93079191
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,5.6658688,1.2197156
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,2.4003575,.47603306
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,3.5430834,.83772427
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,3.2925539,.83781892
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,2.7255204,.72071499
31000US42220,"Santa Rosa, CA Metro Area",2013,2.1787913,.68850541
31000US42220,"Santa Rosa, CA Metro Area",2014,3.8523712,.8110702
31000US42220,"Santa Rosa, CA Metro Area",2015,3.6166,.81020808
31000US42220,"Santa Rosa, CA Metro Area",2016,2.8114655,.68546528
31000US42220,"Santa Rosa, CA Metro Area",2017,2.177551,.65012074
31000US42340,"Savannah, GA Metro Area",2009,7.2145224,1.5454514
31000US42340,"Savannah, GA Metro Area",2010,5.7532401,.98356915
31000US42340,"Savannah, GA Metro Area",2011,5.6668754,1.1501757
31000US42340,"Savannah, GA Metro Area",2012,8.9771719,1.8449612
31000US42340,"Savannah, GA Metro Area",2013,7.4398408,1.1752344
31000US42340,"Savannah, GA Metro Area",2014,7.3106408,1.3111585
31000US42340,"Savannah, GA Metro Area",2015,7.1867161,1.0907285
31000US42340,"Savannah, GA Metro Area",2016,3.7283123,.84651709
31000US42340,"Savannah, GA Metro Area",2017,6.242785,1.0463674
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,5.1876721,.69933999
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,4.2731442,.75910097
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,4.2858734,.66460657
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,4.194521,.65289593
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,4.7979627,.86887234
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,4.6629314,.64370579
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,4.9610586,1.0046418
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,5.5643082,1.0094001
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,3.7355523,.62756795
31000US42580,"Seaford, DE Micro Area",2009,7.2012172,1.6637073
31000US42580,"Seaford, DE Micro Area",2010,7.994216,1.5572994
31000US42580,"Seaford, DE Micro Area",2011,8.2645531,1.9602892
31000US42580,"Seaford, DE Micro Area",2012,7.8307786,1.5121628
31000US42620,"Searcy, AR Micro Area",2009,6.5585403,2.2237659
31000US42620,"Searcy, AR Micro Area",2010,7.1037202,2.0246868
31000US42620,"Searcy, AR Micro Area",2011,6.7052021,2.8507707
31000US42620,"Searcy, AR Micro Area",2012,6.1610913,2.0838747
31000US42620,"Searcy, AR Micro Area",2013,8.291708,3.0132699
31000US42620,"Searcy, AR Micro Area",2014,7.5403118,2.2307479
31000US42620,"Searcy, AR Micro Area",2015,5.5615902,2.0531003
31000US42620,"Searcy, AR Micro Area",2017,12.304667,3.875062
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,2.7804158,.22393271
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,3.0111589,.28484443
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,2.7564654,.23127919
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,2.5362978,.23383613
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,2.8421943,.24840643
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,2.7454138,.22907199
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,2.850877,.25626609
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,3.0861287,.27334982
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,3.1006284,.25845852
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,4.1454453,1.3026537
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,1.8158458,1.1006523
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,8.6918411,3.7116632
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,2.7348187,1.1838156
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,4.272954,1.4759297
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,6.780333,3.0552251
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,8.7725506,2.6844072
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,4.9874921,2.7648311
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,3.1804659,1.6103717
31000US42700,"Sebring, FL Micro Area",2009,6.4672937,2.4112811
31000US42700,"Sebring, FL Micro Area",2010,7.475791,3.4199231
31000US42700,"Sebring, FL Micro Area",2011,5.9213037,2.672966
31000US42700,"Sebring, FL Micro Area",2012,9.7670126,4.0231547
31000US42700,"Sebring, FL Metro Area",2013,4.3721819,2.4731057
31000US42700,"Sebring, FL Metro Area",2014,3.6748211,1.8264589
31000US42700,"Sebring, FL Metro Area",2015,4.7586827,2.1228263
31000US42700,"Sebring, FL Metro Area",2016,4.3007112,2.4473543
31000US42700,"Sebring, FL Metro Area",2017,12.389945,4.1885548
31000US42860,"Seneca, SC Micro Area",2009,13.029888,3.3478127
31000US42860,"Seneca, SC Micro Area",2010,6.5374031,3.4100327
31000US42860,"Seneca, SC Micro Area",2012,6.9878631,2.3664668
31000US42860,"Seneca, SC Micro Area",2013,5.5485497,2.8607092
31000US42860,"Seneca, SC Micro Area",2014,9.6141014,3.018446
31000US42860,"Seneca, SC Micro Area",2015,7.5066013,2.6403158
31000US42860,"Seneca, SC Micro Area",2016,9.8076077,3.5511293
31000US42860,"Seneca, SC Micro Area",2017,8.7553654,2.5575266
31000US42940,"Sevierville, TN Micro Area",2009,3.3073132,1.6237756
31000US42940,"Sevierville, TN Micro Area",2010,6.9425902,2.7336533
31000US42940,"Sevierville, TN Micro Area",2011,8.6726599,2.955241
31000US42940,"Sevierville, TN Micro Area",2012,8.5699482,2.5189252
31000US42940,"Sevierville, TN Micro Area",2013,15.80323,3.8768516
31000US42940,"Sevierville, TN Micro Area",2014,9.6784163,2.7075007
31000US42940,"Sevierville, TN Micro Area",2015,7.4037514,2.6341014
31000US42940,"Sevierville, TN Micro Area",2016,4.0779223,1.4379171
31000US42940,"Sevierville, TN Micro Area",2017,11.130014,4.6978621
31000US43060,"Shawnee, OK Micro Area",2009,9.2992067,2.9342179
31000US43060,"Shawnee, OK Micro Area",2010,6.1429415,1.4308705
31000US43060,"Shawnee, OK Micro Area",2011,10.060411,3.5810227
31000US43060,"Shawnee, OK Micro Area",2012,7.2749391,1.9725157
31000US43060,"Shawnee, OK Micro Area",2013,7.2685971,1.7388638
31000US43060,"Shawnee, OK Micro Area",2014,7.0283332,1.6074319
31000US43060,"Shawnee, OK Micro Area",2015,13.854294,2.3239121
31000US43060,"Shawnee, OK Micro Area",2016,9.6538935,1.7221928
31000US43060,"Shawnee, OK Micro Area",2017,6.1895795,1.6311944
31000US43100,"Sheboygan, WI Metro Area",2009,2.1333332,1.0705369
31000US43100,"Sheboygan, WI Metro Area",2010,2.9140539,1.3049867
31000US43100,"Sheboygan, WI Metro Area",2011,2.9154518,1.3674457
31000US43100,"Sheboygan, WI Metro Area",2012,2.4511962,1.0014254
31000US43100,"Sheboygan, WI Metro Area",2013,1.1021194,.62075734
31000US43100,"Sheboygan, WI Metro Area",2014,1.3703519,.74393123
31000US43100,"Sheboygan, WI Metro Area",2015,1.1161345,.63275051
31000US43100,"Sheboygan, WI Metro Area",2016,1.2376934,.63781667
31000US43100,"Sheboygan, WI Metro Area",2017,2.0252399,1.0099344
31000US43140,"Shelby, NC Micro Area",2009,3.8532403,1.5012219
31000US43140,"Shelby, NC Micro Area",2010,7.3781052,1.7770847
31000US43140,"Shelby, NC Micro Area",2011,7.1604662,3.1413789
31000US43140,"Shelby, NC Micro Area",2012,8.3846722,3.0922477
31000US43140,"Shelby, NC Micro Area",2013,10.127268,2.630986
31000US43140,"Shelby, NC Micro Area",2014,10.612691,2.0976107
31000US43140,"Shelby, NC Micro Area",2015,4.8154726,1.8777337
31000US43140,"Shelby, NC Micro Area",2016,10.259772,3.2316506
31000US43140,"Shelby, NC Micro Area",2017,9.1665144,3.3674285
31000US43300,"Sherman-Denison, TX Metro Area",2009,6.2910566,1.6358625
31000US43300,"Sherman-Denison, TX Metro Area",2010,9.2885656,2.5110409
31000US43300,"Sherman-Denison, TX Metro Area",2011,7.5336323,1.4736233
31000US43300,"Sherman-Denison, TX Metro Area",2012,6.0351362,1.4688616
31000US43300,"Sherman-Denison, TX Metro Area",2013,8.1989241,2.5877776
31000US43300,"Sherman-Denison, TX Metro Area",2014,7.5320301,2.088038
31000US43300,"Sherman-Denison, TX Metro Area",2015,7.4778118,1.7901499
31000US43300,"Sherman-Denison, TX Metro Area",2016,5.1356654,1.6077099
31000US43300,"Sherman-Denison, TX Metro Area",2017,4.2837,1.2154242
31000US43320,"Show Low, AZ Micro Area",2009,14.835329,2.982439
31000US43320,"Show Low, AZ Micro Area",2010,12.859128,2.5045936
31000US43320,"Show Low, AZ Micro Area",2011,19.340881,3.0099111
31000US43320,"Show Low, AZ Micro Area",2012,14.288805,2.0680833
31000US43320,"Show Low, AZ Micro Area",2013,15.197313,2.7513406
31000US43320,"Show Low, AZ Micro Area",2014,16.511496,2.3368056
31000US43320,"Show Low, AZ Micro Area",2015,14.795545,2.1338186
31000US43320,"Show Low, AZ Micro Area",2016,12.339717,1.8081334
31000US43320,"Show Low, AZ Micro Area",2017,10.912933,1.8569419
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,7.8432612,1.067259
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,9.9620438,1.3028988
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,11.509169,1.3894274
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,9.9413977,1.1310239
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,8.883132,1.1263915
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,9.2657604,1.2643369
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,7.5523005,1.0388759
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,7.3393235,.91725534
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,7.2614932,1.2980229
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,9.7690716,2.8449619
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,6.5713139,1.8712904
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,7.4574142,2.2608917
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,10.505995,1.8507819
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,11.603551,3.105161
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,9.4182625,2.021457
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,14.921263,3.3666067
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,12.492758,2.8274217
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,6.4516125,1.8252294
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,5.4724894,1.1523148
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,2.6775713,.88618219
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,3.8794727,1.1794006
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,4.5914779,1.2771624
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,3.8552496,1.063594
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,2.5254679,.8107357
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,1.7547117,.73067147
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,2.1458664,.82462955
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,1.4896157,.56357116
31000US43620,"Sioux Falls, SD Metro Area",2009,4.2711821,1.0814347
31000US43620,"Sioux Falls, SD Metro Area",2010,1.972819,.87658632
31000US43620,"Sioux Falls, SD Metro Area",2011,1.9693301,.91038674
31000US43620,"Sioux Falls, SD Metro Area",2012,2.4159043,.66375178
31000US43620,"Sioux Falls, SD Metro Area",2013,3.1092894,.93847132
31000US43620,"Sioux Falls, SD Metro Area",2014,3.571666,.9971413
31000US43620,"Sioux Falls, SD Metro Area",2015,1.4975964,.62305105
31000US43620,"Sioux Falls, SD Metro Area",2016,1.3529136,.56606078
31000US43620,"Sioux Falls, SD Metro Area",2017,2.2629952,.67762107
31000US43740,"Somerset, PA Micro Area",2009,4.1286173,1.6435282
31000US43740,"Somerset, PA Micro Area",2010,2.6999857,1.3077984
31000US43740,"Somerset, PA Micro Area",2011,1.359477,.58991879
31000US43740,"Somerset, PA Micro Area",2012,2.853688,1.1319581
31000US43740,"Somerset, PA Micro Area",2013,4.1701818,1.2148339
31000US43740,"Somerset, PA Micro Area",2014,5.6332178,1.5077187
31000US43740,"Somerset, PA Micro Area",2015,3.6177742,1.9462135
31000US43740,"Somerset, PA Micro Area",2016,4.3213224,1.3981833
31000US43740,"Somerset, PA Micro Area",2017,2.0361071,.83708477
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,5.6394634,1.017187
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,3.8943794,.83404601
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,6.0489783,1.1340334
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,4.2253518,.8248871
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,4.9454322,.80447233
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,4.2080503,.81504834
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,3.9454176,.80818897
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,4.8285236,.92802709
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,4.8166285,1.1282794
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,6.5523186,1.8593132
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,7.8437881,2.6042805
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,1.9587083,.88559783
31000US43900,"Spartanburg, SC Metro Area",2009,7.1589961,1.2173052
31000US43900,"Spartanburg, SC Metro Area",2010,7.500618,1.4331387
31000US43900,"Spartanburg, SC Metro Area",2011,7.0214419,1.3916855
31000US43900,"Spartanburg, SC Metro Area",2012,7.2362757,1.1639917
31000US43900,"Spartanburg, SC Metro Area",2013,8.6400433,1.4895685
31000US43900,"Spartanburg, SC Metro Area",2014,7.411263,1.3525645
31000US43900,"Spartanburg, SC Metro Area",2015,6.3396053,1.3396696
