geoid,name,year,total_est,total_se
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2011,38.086109,5.0948567
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2012,29.979965,2.9327936
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2013,31.460806,3.657141
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2014,32.274132,3.4228623
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2015,33.82869,3.4548123
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2016,31.860006,3.6112785
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2017,24.763836,3.4880106
97000US4814280,"Clear Creek Independent School District, Texas",2009,21.905687,3.2373586
97000US4814280,"Clear Creek Independent School District, Texas",2010,23.421328,3.4275041
97000US4814280,"Clear Creek Independent School District, Texas",2011,17.731918,3.4005203
97000US4814280,"Clear Creek Independent School District, Texas",2012,21.786007,2.3962495
97000US4814280,"Clear Creek Independent School District, Texas",2013,20.400337,3.0008414
97000US4814280,"Clear Creek Independent School District, Texas",2014,26.90447,3.7267916
97000US4814280,"Clear Creek Independent School District, Texas",2015,17.128777,2.5439188
97000US4814280,"Clear Creek Independent School District, Texas",2016,27.792511,4.5662222
97000US4814280,"Clear Creek Independent School District, Texas",2017,22.289831,3.3827457
97000US4814730,"Comal Independent School District, Texas",2009,15.244834,3.1408224
97000US4814730,"Comal Independent School District, Texas",2010,12.554407,3.0656228
97000US4814730,"Comal Independent School District, Texas",2011,24.047705,5.3465505
97000US4814730,"Comal Independent School District, Texas",2012,18.293076,3.4275081
97000US4814730,"Comal Independent School District, Texas",2013,18.574934,3.8090513
97000US4814730,"Comal Independent School District, Texas",2014,21.559973,4.4680619
97000US4814730,"Comal Independent School District, Texas",2015,16.163637,4.0043006
97000US4814730,"Comal Independent School District, Texas",2016,26.773754,4.9045997
97000US4814730,"Comal Independent School District, Texas",2017,20.680914,4.6262579
97000US4815000,"Conroe Independent School District, Texas",2009,22.433611,2.868434
97000US4815000,"Conroe Independent School District, Texas",2010,21.485718,2.6503918
97000US4815000,"Conroe Independent School District, Texas",2011,27.366976,3.6156728
97000US4815000,"Conroe Independent School District, Texas",2012,23.565029,2.7905781
97000US4815000,"Conroe Independent School District, Texas",2013,26.897287,4.2355294
97000US4815000,"Conroe Independent School District, Texas",2014,20.895899,2.5420961
97000US4815000,"Conroe Independent School District, Texas",2015,27.073675,3.4019816
97000US4815000,"Conroe Independent School District, Texas",2016,24.219254,2.828552
97000US4815000,"Conroe Independent School District, Texas",2017,26.219261,3.7503209
97000US4815270,"Corpus Christi Independent School District, Texas",2009,44.839256,4.218092
97000US4815270,"Corpus Christi Independent School District, Texas",2010,45.339897,4.1088042
97000US4815270,"Corpus Christi Independent School District, Texas",2011,51.086498,4.3380694
97000US4815270,"Corpus Christi Independent School District, Texas",2012,40.070099,3.1414521
97000US4815270,"Corpus Christi Independent School District, Texas",2013,50.213432,4.5348749
97000US4815270,"Corpus Christi Independent School District, Texas",2014,37.163288,3.801671
97000US4815270,"Corpus Christi Independent School District, Texas",2015,42.245499,3.9497428
97000US4815270,"Corpus Christi Independent School District, Texas",2016,38.790146,3.8563299
97000US4815270,"Corpus Christi Independent School District, Texas",2017,39.649521,3.4763057
97000US4815910,"Crowley Independent School District, Texas",2009,37.388737,6.4832635
97000US4815910,"Crowley Independent School District, Texas",2010,29.118183,4.1581197
97000US4815910,"Crowley Independent School District, Texas",2011,30.625334,5.7363896
97000US4815910,"Crowley Independent School District, Texas",2012,31.744661,4.9153762
97000US4815910,"Crowley Independent School District, Texas",2013,32.351971,7.0832543
97000US4815910,"Crowley Independent School District, Texas",2014,36.870537,4.982492
97000US4815910,"Crowley Independent School District, Texas",2015,42.421131,5.3432789
97000US4815910,"Crowley Independent School District, Texas",2016,37.065651,6.8761973
97000US4815910,"Crowley Independent School District, Texas",2017,32.161297,7.3316479
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2009,23.726032,2.0042362
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2010,27.156199,2.1452763
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2011,25.135099,2.6774614
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2012,23.93891,2.3445718
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2013,26.411434,2.6546662
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2014,27.120173,2.602386
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2015,26.862404,2.5798161
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2016,27.573862,2.6002572
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2017,28.107697,2.422369
97000US4816230,"Dallas Independent School District, Texas",2009,42.39455,1.8030884
97000US4816230,"Dallas Independent School District, Texas",2010,42.571594,1.5428239
97000US4816230,"Dallas Independent School District, Texas",2011,43.405712,2.0717149
97000US4816230,"Dallas Independent School District, Texas",2012,43.54929,1.861747
97000US4816230,"Dallas Independent School District, Texas",2013,45.622574,2.0213339
97000US4816230,"Dallas Independent School District, Texas",2014,44.304176,1.6345308
97000US4816230,"Dallas Independent School District, Texas",2015,42.923836,1.7043716
97000US4816230,"Dallas Independent School District, Texas",2016,44.141216,1.7505798
97000US4816230,"Dallas Independent School District, Texas",2017,42.822132,1.7972155
97000US4816620,"Del Valle Independent School District, Texas",2011,61.050369,7.5590148
97000US4816620,"Del Valle Independent School District, Texas",2012,65.351196,9.270318
97000US4816620,"Del Valle Independent School District, Texas",2013,33.859436,7.8631988
97000US4816620,"Del Valle Independent School District, Texas",2015,25.272516,6.8386068
97000US4816620,"Del Valle Independent School District, Texas",2016,45.814892,7.5774231
97000US4816620,"Del Valle Independent School District, Texas",2017,43.021503,9.6599426
97000US4816740,"Denton Independent School District, Texas",2009,24.556564,4.2566071
97000US4816740,"Denton Independent School District, Texas",2010,22.499926,4.4587588
97000US4816740,"Denton Independent School District, Texas",2011,24.043987,4.3467093
97000US4816740,"Denton Independent School District, Texas",2012,31.484676,4.4543991
97000US4816740,"Denton Independent School District, Texas",2013,31.035381,4.6493993
97000US4816740,"Denton Independent School District, Texas",2014,30.753559,4.7186651
97000US4816740,"Denton Independent School District, Texas",2015,26.96842,3.396951
97000US4816740,"Denton Independent School District, Texas",2016,26.209757,3.8272705
97000US4816740,"Denton Independent School District, Texas",2017,24.470745,3.6589696
97000US4817390,"Donna Independent School District, Texas",2011,32.436565,7.6456733
97000US4817390,"Donna Independent School District, Texas",2013,25.71419,6.1026163
97000US4817390,"Donna Independent School District, Texas",2014,31.03747,4.9962587
97000US4817390,"Donna Independent School District, Texas",2015,37.313877,7.6199226
97000US4817390,"Donna Independent School District, Texas",2016,36.06768,7.9492917
97000US4817390,"Donna Independent School District, Texas",2017,45.19265,9.8775301
97000US4817640,"Duncanville Independent School District, Texas",2009,31.698057,4.7908936
97000US4817640,"Duncanville Independent School District, Texas",2010,42.645058,6.985168
97000US4817640,"Duncanville Independent School District, Texas",2011,46.396851,6.775239
97000US4817640,"Duncanville Independent School District, Texas",2012,39.264496,5.7675257
97000US4817640,"Duncanville Independent School District, Texas",2013,43.33989,7.4467716
97000US4817640,"Duncanville Independent School District, Texas",2014,44.401093,4.7740026
97000US4817640,"Duncanville Independent School District, Texas",2015,45.82056,5.6581421
97000US4817640,"Duncanville Independent School District, Texas",2016,58.328724,6.5184751
97000US4817640,"Duncanville Independent School District, Texas",2017,39.706783,8.7921009
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2010,22.305174,4.9078445
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2011,26.889124,4.8501964
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2012,18.408289,4.1842093
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2013,28.831535,6.033803
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2014,19.987965,4.458807
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2015,28.018824,5.5956903
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2016,26.591894,7.9277196
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2017,26.401905,4.4088745
97000US4818000,"Ector County Independent School District, Texas",2009,41.440548,4.8884735
97000US4818000,"Ector County Independent School District, Texas",2010,45.569714,5.2133541
97000US4818000,"Ector County Independent School District, Texas",2011,33.646206,4.3425088
97000US4818000,"Ector County Independent School District, Texas",2012,35.868935,4.666503
97000US4818000,"Ector County Independent School District, Texas",2013,41.958801,4.6906748
97000US4818000,"Ector County Independent School District, Texas",2014,30.086237,4.5456743
97000US4818000,"Ector County Independent School District, Texas",2015,29.366526,3.9499295
97000US4818000,"Ector County Independent School District, Texas",2016,38.957008,4.8014207
97000US4818000,"Ector County Independent School District, Texas",2017,32.362373,4.2948098
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2009,31.988266,5.3121476
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2010,33.53862,4.941833
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2011,29.440508,4.3653808
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2012,30.562984,4.2620192
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2013,30.587902,3.4190192
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2014,25.033754,3.6983631
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2015,35.947895,5.4577136
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2016,37.671295,4.8726439
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2017,30.843622,4.2096639
97000US4818300,"El Paso Independent School District, Texas",2009,39.134998,3.3538506
97000US4818300,"El Paso Independent School District, Texas",2010,35.78479,2.9656107
97000US4818300,"El Paso Independent School District, Texas",2011,36.045795,2.6900499
97000US4818300,"El Paso Independent School District, Texas",2012,40.195267,2.6869881
97000US4818300,"El Paso Independent School District, Texas",2013,37.094696,3.3614781
97000US4818300,"El Paso Independent School District, Texas",2014,42.143887,3.3927665
97000US4818300,"El Paso Independent School District, Texas",2015,36.969193,3.0980723
97000US4818300,"El Paso Independent School District, Texas",2016,38.824635,3.75125
97000US4818300,"El Paso Independent School District, Texas",2017,34.699642,3.1894188
97000US4819650,"Fort Bend Independent School District, Texas",2009,25.683426,2.3259246
97000US4819650,"Fort Bend Independent School District, Texas",2010,25.459417,2.5267661
97000US4819650,"Fort Bend Independent School District, Texas",2011,23.404507,2.5858519
97000US4819650,"Fort Bend Independent School District, Texas",2012,21.769766,2.9947944
97000US4819650,"Fort Bend Independent School District, Texas",2013,21.650154,2.2979307
97000US4819650,"Fort Bend Independent School District, Texas",2014,24.313337,2.6449735
97000US4819650,"Fort Bend Independent School District, Texas",2015,27.767897,3.1263869
97000US4819650,"Fort Bend Independent School District, Texas",2016,29.093891,3.1272154
97000US4819650,"Fort Bend Independent School District, Texas",2017,18.255808,2.7251856
97000US4819700,"Fort Worth Independent School District, Texas",2009,43.017666,2.291929
97000US4819700,"Fort Worth Independent School District, Texas",2010,40.752991,2.5467675
97000US4819700,"Fort Worth Independent School District, Texas",2011,41.532673,2.4476926
97000US4819700,"Fort Worth Independent School District, Texas",2012,42.58197,2.4360723
97000US4819700,"Fort Worth Independent School District, Texas",2013,43.865616,2.7536354
97000US4819700,"Fort Worth Independent School District, Texas",2014,44.172054,2.9549401
97000US4819700,"Fort Worth Independent School District, Texas",2015,42.299416,2.4279046
97000US4819700,"Fort Worth Independent School District, Texas",2016,47.36536,2.4669161
97000US4819700,"Fort Worth Independent School District, Texas",2017,43.218983,3.2590475
97000US4820010,"Frisco Independent School District, Texas",2009,13.718557,2.4484639
97000US4820010,"Frisco Independent School District, Texas",2010,17.767593,2.6969483
97000US4820010,"Frisco Independent School District, Texas",2011,19.147854,5.2265058
97000US4820010,"Frisco Independent School District, Texas",2012,14.856331,2.5318744
97000US4820010,"Frisco Independent School District, Texas",2013,19.203409,3.0749424
97000US4820010,"Frisco Independent School District, Texas",2014,13.288927,1.9711088
97000US4820010,"Frisco Independent School District, Texas",2015,12.333158,1.7141472
97000US4820010,"Frisco Independent School District, Texas",2016,15.161983,2.0930974
97000US4820010,"Frisco Independent School District, Texas",2017,11.24036,1.3872331
97000US4820250,"Galena Park Independent School District, Texas",2009,37.335747,6.2723083
97000US4820250,"Galena Park Independent School District, Texas",2010,29.14974,4.2009377
97000US4820250,"Galena Park Independent School District, Texas",2011,43.407738,8.6204462
97000US4820250,"Galena Park Independent School District, Texas",2012,41.817608,6.1530733
97000US4820250,"Galena Park Independent School District, Texas",2013,45.188766,5.077373
97000US4820250,"Galena Park Independent School District, Texas",2014,36.902733,5.674015
97000US4820250,"Galena Park Independent School District, Texas",2015,52.05077,6.6486344
97000US4820250,"Galena Park Independent School District, Texas",2016,31.87232,4.0173111
97000US4820250,"Galena Park Independent School District, Texas",2017,36.554394,5.2437758
97000US4820340,"Garland Independent School District, Texas",2009,24.666061,2.8177567
97000US4820340,"Garland Independent School District, Texas",2010,33.695282,3.0466423
97000US4820340,"Garland Independent School District, Texas",2011,32.478512,3.6213036
97000US4820340,"Garland Independent School District, Texas",2012,37.233395,3.0162778
97000US4820340,"Garland Independent School District, Texas",2013,36.356808,3.3361685
97000US4820340,"Garland Independent School District, Texas",2014,34.388428,3.8630702
97000US4820340,"Garland Independent School District, Texas",2015,27.87697,2.654573
97000US4820340,"Garland Independent School District, Texas",2016,35.950893,3.5490348
97000US4820340,"Garland Independent School District, Texas",2017,29.072071,3.5866709
97000US4820600,"Georgetown Independent School District, Texas",2011,21.277771,6.8331914
97000US4820600,"Georgetown Independent School District, Texas",2012,27.497301,5.239255
97000US4820600,"Georgetown Independent School District, Texas",2013,20.46455,4.2934155
97000US4820600,"Georgetown Independent School District, Texas",2014,44.931301,6.3260713
97000US4820600,"Georgetown Independent School District, Texas",2015,24.219257,7.1652918
97000US4820600,"Georgetown Independent School District, Texas",2016,19.376005,5.2039566
97000US4820600,"Georgetown Independent School District, Texas",2017,32.309616,7.7612081
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2009,32.162468,4.6418161
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2010,32.609165,5.5085998
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2011,43.381393,6.3895335
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2012,35.698746,3.2091911
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2013,28.747103,4.9440608
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2014,33.690887,4.7879071
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2015,37.669662,5.4739923
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2016,31.611279,4.0141993
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2017,41.869045,6.760057
97000US4821420,"Grand Prairie Independent School District, Texas",2009,39.007397,5.7119679
97000US4821420,"Grand Prairie Independent School District, Texas",2010,39.547886,4.8896408
97000US4821420,"Grand Prairie Independent School District, Texas",2011,34.598846,4.6687884
97000US4821420,"Grand Prairie Independent School District, Texas",2012,32.815598,3.9829016
97000US4821420,"Grand Prairie Independent School District, Texas",2013,35.64341,5.016798
97000US4821420,"Grand Prairie Independent School District, Texas",2014,33.655453,4.1433516
97000US4821420,"Grand Prairie Independent School District, Texas",2015,35.946663,4.4724083
97000US4821420,"Grand Prairie Independent School District, Texas",2016,35.285789,5.3562808
97000US4821420,"Grand Prairie Independent School District, Texas",2017,32.172642,3.5526745
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2009,24.187889,5.0971694
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2010,27.9326,7.1261964
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2011,20.802023,4.8720412
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2012,27.845304,7.0072346
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2013,21.261982,4.7997179
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2014,28.40731,8.1029034
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2015,33.293621,7.0867739
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2016,14.274809,4.873805
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2017,23.52828,6.4998374
97000US4822470,"Harlandale Independent School District, Texas",2009,41.859966,7.216558
97000US4822470,"Harlandale Independent School District, Texas",2010,29.317593,6.6946535
97000US4822470,"Harlandale Independent School District, Texas",2014,54.567505,3.5429482
97000US4822470,"Harlandale Independent School District, Texas",2015,38.84972,6.979085
97000US4822470,"Harlandale Independent School District, Texas",2016,48.838718,8.9449768
97000US4822470,"Harlandale Independent School District, Texas",2017,50.810123,4.5218716
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2009,40.470043,5.551312
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2010,37.095619,6.5418749
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2011,48.457912,6.553544
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2012,39.736168,6.3297815
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2013,30.576736,5.844141
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2014,47.460445,5.9327583
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2015,43.101448,5.7623391
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2016,28.796116,3.2136872
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2017,36.015408,6.0067143
97000US4823640,"Houston Independent School District, Texas",2009,40.138817,1.9787604
97000US4823640,"Houston Independent School District, Texas",2010,41.160419,1.9013653
97000US4823640,"Houston Independent School District, Texas",2011,39.983295,1.6131312
97000US4823640,"Houston Independent School District, Texas",2012,42.172958,1.6983464
97000US4823640,"Houston Independent School District, Texas",2013,41.250519,1.765993
97000US4823640,"Houston Independent School District, Texas",2014,42.532139,1.5301105
97000US4823640,"Houston Independent School District, Texas",2015,45.237125,1.8060187
97000US4823640,"Houston Independent School District, Texas",2016,44.872959,1.931462
97000US4823640,"Houston Independent School District, Texas",2017,42.417236,1.9645814
97000US4823910,"Humble Independent School District, Texas",2009,14.967294,2.3254817
97000US4823910,"Humble Independent School District, Texas",2010,21.031631,3.0991056
97000US4823910,"Humble Independent School District, Texas",2011,19.340315,4.4888563
97000US4823910,"Humble Independent School District, Texas",2012,29.28569,4.9152808
97000US4823910,"Humble Independent School District, Texas",2013,23.966415,3.8887937
97000US4823910,"Humble Independent School District, Texas",2014,21.426239,3.6688619
97000US4823910,"Humble Independent School District, Texas",2015,32.296616,4.9941421
97000US4823910,"Humble Independent School District, Texas",2016,23.598303,3.0857787
97000US4823910,"Humble Independent School District, Texas",2017,20.280603,3.8423328
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2009,37.510635,6.1003714
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2010,30.282534,5.0977898
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2011,42.934917,5.2687836
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2012,38.502869,4.7471404
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2013,34.045433,3.9453979
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2014,32.745033,4.1197467
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2015,39.317375,4.2982483
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2016,31.805929,5.098691
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2017,30.008762,3.8908436
97000US4824420,"Irving Independent School District, Texas",2009,33.224216,3.4578249
97000US4824420,"Irving Independent School District, Texas",2010,36.287804,4.7529402
97000US4824420,"Irving Independent School District, Texas",2011,38.417942,4.0109234
97000US4824420,"Irving Independent School District, Texas",2012,34.437527,3.7816777
97000US4824420,"Irving Independent School District, Texas",2013,29.263922,3.1350408
97000US4824420,"Irving Independent School District, Texas",2014,46.669518,4.2069683
97000US4824420,"Irving Independent School District, Texas",2015,34.926979,3.5160356
97000US4824420,"Irving Independent School District, Texas",2016,36.610645,3.8830585
97000US4824420,"Irving Independent School District, Texas",2017,38.295864,3.3122015
97000US4824990,"Judson Independent School District, Texas",2009,35.487976,5.6677799
97000US4824990,"Judson Independent School District, Texas",2010,39.40456,5.7139111
97000US4824990,"Judson Independent School District, Texas",2011,34.271912,6.5289721
97000US4824990,"Judson Independent School District, Texas",2012,39.590569,4.4986091
97000US4824990,"Judson Independent School District, Texas",2013,33.862415,4.254817
97000US4824990,"Judson Independent School District, Texas",2014,41.227203,4.7689877
97000US4824990,"Judson Independent School District, Texas",2015,39.114338,5.1481524
97000US4824990,"Judson Independent School District, Texas",2016,26.247219,3.0100095
97000US4824990,"Judson Independent School District, Texas",2017,30.783209,4.5889759
97000US4825170,"Katy Independent School District, Texas",2009,18.032084,2.1305795
97000US4825170,"Katy Independent School District, Texas",2010,19.29763,2.401063
97000US4825170,"Katy Independent School District, Texas",2011,21.163715,3.5001419
97000US4825170,"Katy Independent School District, Texas",2012,17.114639,2.783205
97000US4825170,"Katy Independent School District, Texas",2013,19.682878,2.9189751
97000US4825170,"Katy Independent School District, Texas",2014,14.978285,2.210969
97000US4825170,"Katy Independent School District, Texas",2015,14.876831,2.0708556
97000US4825170,"Katy Independent School District, Texas",2016,18.743832,2.4340215
97000US4825170,"Katy Independent School District, Texas",2017,17.040222,2.2718945
97000US4825260,"Keller Independent School District, Texas",2009,18.616768,3.334687
97000US4825260,"Keller Independent School District, Texas",2010,19.183971,3.7931328
97000US4825260,"Keller Independent School District, Texas",2011,16.987791,3.8265557
97000US4825260,"Keller Independent School District, Texas",2012,21.18671,4.9860554
97000US4825260,"Keller Independent School District, Texas",2013,15.779331,3.0137234
97000US4825260,"Keller Independent School District, Texas",2014,17.147356,2.6579919
97000US4825260,"Keller Independent School District, Texas",2015,20.314213,3.3071976
97000US4825260,"Keller Independent School District, Texas",2016,15.526545,2.473738
97000US4825260,"Keller Independent School District, Texas",2017,13.387712,2.1579127
97000US4825660,"Killeen Independent School District, Texas",2009,39.899212,2.8945556
97000US4825660,"Killeen Independent School District, Texas",2010,34.762482,3.3727071
97000US4825660,"Killeen Independent School District, Texas",2011,36.687763,4.4890432
97000US4825660,"Killeen Independent School District, Texas",2012,37.43763,3.8045921
97000US4825660,"Killeen Independent School District, Texas",2013,30.820402,3.4262273
97000US4825660,"Killeen Independent School District, Texas",2014,33.096798,3.3025389
97000US4825660,"Killeen Independent School District, Texas",2015,30.757654,2.7711225
97000US4825660,"Killeen Independent School District, Texas",2016,34.025616,3.3056669
97000US4825660,"Killeen Independent School District, Texas",2017,35.130825,3.1504865
97000US4825740,"Klein Independent School District, Texas",2009,28.612741,3.6017909
97000US4825740,"Klein Independent School District, Texas",2010,24.576082,3.3225067
97000US4825740,"Klein Independent School District, Texas",2011,25.973698,3.4113054
97000US4825740,"Klein Independent School District, Texas",2012,22.938601,2.7183168
97000US4825740,"Klein Independent School District, Texas",2013,24.385099,2.6694586
97000US4825740,"Klein Independent School District, Texas",2014,25.082487,3.7319307
97000US4825740,"Klein Independent School District, Texas",2015,17.607405,2.1204102
97000US4825740,"Klein Independent School District, Texas",2016,27.963144,3.6953335
97000US4825740,"Klein Independent School District, Texas",2017,23.638639,2.7069921
97000US4826130,"La Joya Independent School District, Texas",2009,29.743767,5.1743884
97000US4826130,"La Joya Independent School District, Texas",2010,25.242186,4.3466845
97000US4826130,"La Joya Independent School District, Texas",2011,24.454536,4.4402351
97000US4826130,"La Joya Independent School District, Texas",2012,32.59201,4.2524562
97000US4826130,"La Joya Independent School District, Texas",2013,24.0506,3.2239807
97000US4826130,"La Joya Independent School District, Texas",2014,37.956116,5.9174242
97000US4826130,"La Joya Independent School District, Texas",2015,43.961681,6.4262934
97000US4826130,"La Joya Independent School District, Texas",2016,40.582485,5.4941521
97000US4826130,"La Joya Independent School District, Texas",2017,49.465668,5.607574
97000US4826580,"Lamar Consolidated Independent School District, Texas",2009,22.98444,3.5981581
97000US4826580,"Lamar Consolidated Independent School District, Texas",2010,23.694063,3.8527143
97000US4826580,"Lamar Consolidated Independent School District, Texas",2011,27.071449,5.4449573
97000US4826580,"Lamar Consolidated Independent School District, Texas",2012,27.398899,6.190042
97000US4826580,"Lamar Consolidated Independent School District, Texas",2013,33.464882,4.0282946
97000US4826580,"Lamar Consolidated Independent School District, Texas",2014,29.950165,4.9689746
97000US4826580,"Lamar Consolidated Independent School District, Texas",2015,33.292015,6.9407082
97000US4826580,"Lamar Consolidated Independent School District, Texas",2016,22.60573,3.8163211
97000US4826580,"Lamar Consolidated Independent School District, Texas",2017,25.009418,4.3200693
97000US4826790,"Laredo Independent School District, Texas",2009,54.15913,6.7759504
97000US4826790,"Laredo Independent School District, Texas",2010,50.423492,4.7982731
97000US4826790,"Laredo Independent School District, Texas",2011,51.682705,5.3276815
97000US4826790,"Laredo Independent School District, Texas",2012,48.144241,5.2379684
97000US4826790,"Laredo Independent School District, Texas",2013,44.300236,4.4956427
97000US4826790,"Laredo Independent School District, Texas",2014,43.854366,5.1471653
97000US4826790,"Laredo Independent School District, Texas",2015,45.729397,4.6078186
97000US4826790,"Laredo Independent School District, Texas",2016,46.653698,6.1131434
97000US4826790,"Laredo Independent School District, Texas",2017,50.330318,5.1788163
97000US4827030,"Leander Independent School District, Texas",2009,19.409658,3.4558649
97000US4827030,"Leander Independent School District, Texas",2010,18.601154,2.8902638
97000US4827030,"Leander Independent School District, Texas",2011,18.178574,3.4785528
97000US4827030,"Leander Independent School District, Texas",2012,15.916835,2.3312318
97000US4827030,"Leander Independent School District, Texas",2013,16.033272,2.5995553
97000US4827030,"Leander Independent School District, Texas",2014,19.931347,2.9435854
97000US4827030,"Leander Independent School District, Texas",2015,17.087015,3.0391059
97000US4827030,"Leander Independent School District, Texas",2016,18.922747,2.7369316
97000US4827030,"Leander Independent School District, Texas",2017,13.245656,2.238446
97000US4827300,"Lewisville Independent School District, Texas",2009,19.993343,2.185746
97000US4827300,"Lewisville Independent School District, Texas",2010,23.747007,2.5399027
97000US4827300,"Lewisville Independent School District, Texas",2011,21.535137,3.7886541
97000US4827300,"Lewisville Independent School District, Texas",2012,22.64329,2.5221207
97000US4827300,"Lewisville Independent School District, Texas",2013,24.689903,2.4255862
97000US4827300,"Lewisville Independent School District, Texas",2014,22.264378,2.4746585
97000US4827300,"Lewisville Independent School District, Texas",2015,20.591896,2.1868744
97000US4827300,"Lewisville Independent School District, Texas",2016,20.55191,2.8007653
97000US4827300,"Lewisville Independent School District, Texas",2017,24.310755,2.3244543
97000US4828500,"Lubbock Independent School District, Texas",2009,38.49052,3.6860504
97000US4828500,"Lubbock Independent School District, Texas",2010,47.408684,4.9105554
97000US4828500,"Lubbock Independent School District, Texas",2011,40.05917,4.7301846
97000US4828500,"Lubbock Independent School District, Texas",2012,46.470173,5.6837478
97000US4828500,"Lubbock Independent School District, Texas",2013,44.089718,5.1895547
97000US4828500,"Lubbock Independent School District, Texas",2014,36.947128,3.922955
97000US4828500,"Lubbock Independent School District, Texas",2015,52.403877,4.3325214
97000US4828500,"Lubbock Independent School District, Texas",2016,48.500648,5.6077876
97000US4828500,"Lubbock Independent School District, Texas",2017,46.566303,5.422543
97000US4828740,"Magnolia Independent School District, Texas",2017,21.377047,6.3348985
97000US4828920,"Mansfield Independent School District, Texas",2009,23.842951,3.3598025
97000US4828920,"Mansfield Independent School District, Texas",2010,31.720566,4.368588
97000US4828920,"Mansfield Independent School District, Texas",2011,25.636997,6.0681977
97000US4828920,"Mansfield Independent School District, Texas",2012,25.234795,4.0791693
97000US4828920,"Mansfield Independent School District, Texas",2013,18.057039,3.1254101
97000US4828920,"Mansfield Independent School District, Texas",2014,20.707384,3.5323772
97000US4828920,"Mansfield Independent School District, Texas",2015,27.016491,4.1126065
