geoid,name,year,total_est,total_se
CBSA2015_40060,"Richmond, VA Metro Area",2009-2013,6817,328.2674865722656
CBSA2015_40060,"Richmond, VA Metro Area",2010-2014,7114,306.9908752441406
CBSA2015_40060,"Richmond, VA Metro Area",2011-2015,7092,350.7598876953125
CBSA2015_40060,"Richmond, VA Metro Area",2012-2016,7089,343.4650573730469
CBSA2015_40060,"Richmond, VA Metro Area",2013-2017,6860,321.5805358886719
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2005-2009,861,114.8936157226563
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2006-2010,933,130.0911865234375
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2007-2011,919,136.7781219482422
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2008-2012,882,117.9331283569336
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2009-2013,940,133.7386016845703
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2010-2014,843,117.9331283569336
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2011-2015,744,96.04862976074219
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2012-2016,838,106.9908828735352
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2013-2017,745,88.14589691162109
CBSA2015_40100,"Rio Grande City, TX Micro Area",2005-2009,602,102.1276626586914
CBSA2015_40100,"Rio Grande City, TX Micro Area",2006-2010,796,104.5592727661133
CBSA2015_40100,"Rio Grande City, TX Micro Area",2007-2011,824,131.9148864746094
CBSA2015_40100,"Rio Grande City, TX Micro Area",2008-2012,1025,122.1884460449219
CBSA2015_40100,"Rio Grande City, TX Micro Area",2009-2013,1143,147.7203674316406
CBSA2015_40100,"Rio Grande City, TX Micro Area",2010-2014,930,122.1884460449219
CBSA2015_40100,"Rio Grande City, TX Micro Area",2011-2015,867,113.6778106689453
CBSA2015_40100,"Rio Grande City, TX Micro Area",2012-2016,749,109.422492980957
CBSA2015_40100,"Rio Grande City, TX Micro Area",2013-2017,633,93.00911712646484
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2005-2009,28565,703.3434448242188
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2006-2010,29598,635.8662719726563
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2007-2011,31363,750.1519775390625
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,32275,844.9848022460938
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,31899,744.6808471679688
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,31045,638.90576171875
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,30412,651.6717529296875
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,28762,724.0121459960938
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,27887,743.4650268554688
CBSA2015_40180,"Riverton, WY Micro Area",2005-2009,360,49.8480224609375
CBSA2015_40180,"Riverton, WY Micro Area",2006-2010,417,65.04559326171875
CBSA2015_40180,"Riverton, WY Micro Area",2007-2011,461,72.34042358398438
CBSA2015_40180,"Riverton, WY Micro Area",2008-2012,441,62.00608062744141
CBSA2015_40180,"Riverton, WY Micro Area",2009-2013,440,58.9665641784668
CBSA2015_40180,"Riverton, WY Micro Area",2010-2014,427,52.88753890991211
CBSA2015_40180,"Riverton, WY Micro Area",2011-2015,447,54.71124649047852
CBSA2015_40180,"Riverton, WY Micro Area",2012-2016,476,55.31914901733398
CBSA2015_40180,"Riverton, WY Micro Area",2013-2017,478,44.37689971923828
CBSA2015_40220,"Roanoke, VA Metro Area",2005-2009,1967,188.4498443603516
CBSA2015_40220,"Roanoke, VA Metro Area",2006-2010,2003,213.3738555908203
CBSA2015_40220,"Roanoke, VA Metro Area",2007-2011,2016,217.0212707519531
CBSA2015_40220,"Roanoke, VA Metro Area",2008-2012,1954,179.3313140869141
CBSA2015_40220,"Roanoke, VA Metro Area",2009-2013,1933,182.9787292480469
CBSA2015_40220,"Roanoke, VA Metro Area",2010-2014,1964,170.2127685546875
CBSA2015_40220,"Roanoke, VA Metro Area",2011-2015,2116,181.7629241943359
CBSA2015_40220,"Roanoke, VA Metro Area",2012-2016,2122,200.60791015625
CBSA2015_40220,"Roanoke, VA Metro Area",2013-2017,2261,201.2158050537109
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2005-2009,1111,141.6413421630859
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2006-2010,1177,139.2097320556641
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2007-2011,1137,127.0516738891602
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2008-2012,1079,117.9331283569336
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2009-2013,1164,150.1519775390625
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2010-2014,1157,115.5015182495117
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2011-2015,985,111.2462005615234
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2012-2016,989,127.0516738891602
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2013-2017,997,111.8541030883789
CBSA2015_40300,"Rochelle, IL Micro Area",2005-2009,230,44.98480224609375
CBSA2015_40300,"Rochelle, IL Micro Area",2006-2010,307,74.77203369140625
CBSA2015_40300,"Rochelle, IL Micro Area",2007-2011,262,51.0638313293457
CBSA2015_40300,"Rochelle, IL Micro Area",2008-2012,264,58.35866165161133
CBSA2015_40300,"Rochelle, IL Micro Area",2009-2013,280,73.55622863769531
CBSA2015_40300,"Rochelle, IL Micro Area",2010-2014,298,52.27963638305664
CBSA2015_40300,"Rochelle, IL Micro Area",2011-2015,222,46.80850982666016
CBSA2015_40300,"Rochelle, IL Micro Area",2012-2016,201,40.72948455810547
CBSA2015_40300,"Rochelle, IL Micro Area",2013-2017,174,36.47416305541992
CBSA2015_40340,"Rochester, MN Metro Area",2005-2009,384,61.91960186570994
CBSA2015_40340,"Rochester, MN Metro Area",2006-2010,540,79.85306289853168
CBSA2015_40340,"Rochester, MN Metro Area",2007-2011,487,71.66294233221461
CBSA2015_40340,"Rochester, MN Metro Area",2008-2012,537,73.5662780990495
CBSA2015_40340,"Rochester, MN Metro Area",2009-2013,484,73.55622863769531
CBSA2015_40340,"Rochester, MN Metro Area",2010-2014,562,92.40121459960938
CBSA2015_40340,"Rochester, MN Metro Area",2011-2015,503,82.06687164306641
CBSA2015_40340,"Rochester, MN Metro Area",2012-2016,561,73.55622863769531
CBSA2015_40340,"Rochester, MN Metro Area",2013-2017,676,89.36170196533203
CBSA2015_40380,"Rochester, NY Metro Area",2005-2009,4499,252.4743833260912
CBSA2015_40380,"Rochester, NY Metro Area",2006-2010,4811,236.9908712438026
CBSA2015_40380,"Rochester, NY Metro Area",2007-2011,5119,283.2122199764625
CBSA2015_40380,"Rochester, NY Metro Area",2008-2012,5053,304.7327294286882
CBSA2015_40380,"Rochester, NY Metro Area",2009-2013,4849,280.2431640625
CBSA2015_40380,"Rochester, NY Metro Area",2010-2014,4863,266.2613830566406
CBSA2015_40380,"Rochester, NY Metro Area",2011-2015,4808,240.12158203125
CBSA2015_40380,"Rochester, NY Metro Area",2012-2016,4848,271.1246337890625
CBSA2015_40380,"Rochester, NY Metro Area",2013-2017,4807,218.8449859619141
CBSA2015_40420,"Rockford, IL Metro Area",2005-2009,2021,182.3708190917969
CBSA2015_40420,"Rockford, IL Metro Area",2006-2010,2274,193.9209747314453
CBSA2015_40420,"Rockford, IL Metro Area",2007-2011,2199,143.4650421142578
CBSA2015_40420,"Rockford, IL Metro Area",2008-2012,2377,193.3130645751953
CBSA2015_40420,"Rockford, IL Metro Area",2009-2013,2347,191.4893646240234
CBSA2015_40420,"Rockford, IL Metro Area",2010-2014,2125,160.486328125
CBSA2015_40420,"Rockford, IL Metro Area",2011-2015,2137,200
CBSA2015_40420,"Rockford, IL Metro Area",2012-2016,2017,173.8601837158203
CBSA2015_40420,"Rockford, IL Metro Area",2013-2017,2047,195.1367797851563
CBSA2015_40460,"Rockingham, NC Micro Area",2005-2009,387,63.22188568115234
CBSA2015_40460,"Rockingham, NC Micro Area",2006-2010,419,77.20364379882813
CBSA2015_40460,"Rockingham, NC Micro Area",2007-2011,420,86.93009185791016
CBSA2015_40460,"Rockingham, NC Micro Area",2008-2012,488,84.49848175048828
CBSA2015_40460,"Rockingham, NC Micro Area",2009-2013,475,101.5197601318359
CBSA2015_40460,"Rockingham, NC Micro Area",2010-2014,564,90.57750701904297
CBSA2015_40460,"Rockingham, NC Micro Area",2011-2015,550,113.0699081420898
CBSA2015_40460,"Rockingham, NC Micro Area",2012-2016,534,99.696044921875
CBSA2015_40460,"Rockingham, NC Micro Area",2013-2017,523,116.7173233032227
CBSA2015_40540,"Rock Springs, WY Micro Area",2005-2009,179,51.67173385620117
CBSA2015_40540,"Rock Springs, WY Micro Area",2006-2010,320,63.22188568115234
CBSA2015_40540,"Rock Springs, WY Micro Area",2007-2011,295,52.88753890991211
CBSA2015_40540,"Rock Springs, WY Micro Area",2008-2012,326,63.22188568115234
CBSA2015_40540,"Rock Springs, WY Micro Area",2009-2013,304,64.43769073486328
CBSA2015_40540,"Rock Springs, WY Micro Area",2010-2014,338,62.61398315429688
CBSA2015_40540,"Rock Springs, WY Micro Area",2011-2015,236,49.8480224609375
CBSA2015_40540,"Rock Springs, WY Micro Area",2012-2016,246,52.88753890991211
CBSA2015_40540,"Rock Springs, WY Micro Area",2013-2017,217,57.14285659790039
CBSA2015_40580,"Rocky Mount, NC Metro Area",2005-2009,1424,171.4285736083984
CBSA2015_40580,"Rocky Mount, NC Metro Area",2006-2010,1569,187.2340393066406
CBSA2015_40580,"Rocky Mount, NC Metro Area",2007-2011,1653,171.4285736083984
CBSA2015_40580,"Rocky Mount, NC Metro Area",2008-2012,1772,168.3890533447266
CBSA2015_40580,"Rocky Mount, NC Metro Area",2009-2013,1686,191.4893646240234
CBSA2015_40580,"Rocky Mount, NC Metro Area",2010-2014,1636,158.0547180175781
CBSA2015_40580,"Rocky Mount, NC Metro Area",2011-2015,1530,161.0942230224609
CBSA2015_40580,"Rocky Mount, NC Metro Area",2012-2016,1599,170.8206634521484
CBSA2015_40580,"Rocky Mount, NC Metro Area",2013-2017,1696,161.0942230224609
CBSA2015_40620,"Rolla, MO Micro Area",2005-2009,154,48.02431488037109
CBSA2015_40620,"Rolla, MO Micro Area",2006-2010,224,52.27963638305664
CBSA2015_40620,"Rolla, MO Micro Area",2007-2011,228,57.14285659790039
CBSA2015_40620,"Rolla, MO Micro Area",2008-2012,175,55.92705154418945
CBSA2015_40620,"Rolla, MO Micro Area",2009-2013,256,60.18236923217773
CBSA2015_40620,"Rolla, MO Micro Area",2010-2014,289,59.57446670532227
CBSA2015_40620,"Rolla, MO Micro Area",2011-2015,263,56.53495407104492
CBSA2015_40620,"Rolla, MO Micro Area",2012-2016,300,69.9088134765625
CBSA2015_40620,"Rolla, MO Micro Area",2013-2017,330,69.30091094970703
CBSA2015_40660,"Rome, GA Metro Area",2005-2009,750,114.2857131958008
CBSA2015_40660,"Rome, GA Metro Area",2006-2010,861,150.1519775390625
CBSA2015_40660,"Rome, GA Metro Area",2007-2011,896,136.1702117919922
CBSA2015_40660,"Rome, GA Metro Area",2008-2012,1095,134.9544067382813
CBSA2015_40660,"Rome, GA Metro Area",2009-2013,1162,131.9148864746094
CBSA2015_40660,"Rome, GA Metro Area",2010-2014,1156,131.9148864746094
CBSA2015_40660,"Rome, GA Metro Area",2011-2015,1095,155.0151977539063
CBSA2015_40660,"Rome, GA Metro Area",2012-2016,1023,153.7993927001953
CBSA2015_40660,"Rome, GA Metro Area",2013-2017,785,110.0303955078125
CBSA2015_40700,"Roseburg, OR Micro Area",2005-2009,685,112.4620056152344
CBSA2015_40700,"Roseburg, OR Micro Area",2006-2010,583,92.40121459960938
CBSA2015_40700,"Roseburg, OR Micro Area",2007-2011,588,86.93009185791016
CBSA2015_40700,"Roseburg, OR Micro Area",2008-2012,622,88.75379943847656
CBSA2015_40700,"Roseburg, OR Micro Area",2009-2013,632,99.696044921875
CBSA2015_40700,"Roseburg, OR Micro Area",2010-2014,678,114.8936157226563
CBSA2015_40700,"Roseburg, OR Micro Area",2011-2015,800,131.9148864746094
CBSA2015_40700,"Roseburg, OR Micro Area",2012-2016,722,128.2674713134766
CBSA2015_40700,"Roseburg, OR Micro Area",2013-2017,799,142.8571472167969
CBSA2015_40740,"Roswell, NM Micro Area",2005-2009,661,106.3829803466797
CBSA2015_40740,"Roswell, NM Micro Area",2006-2010,711,113.6778106689453
CBSA2015_40740,"Roswell, NM Micro Area",2007-2011,550,93.00911712646484
CBSA2015_40740,"Roswell, NM Micro Area",2008-2012,732,82.67477416992188
CBSA2015_40740,"Roswell, NM Micro Area",2009-2013,686,95.44072723388672
CBSA2015_40740,"Roswell, NM Micro Area",2010-2014,824,94.83282470703125
CBSA2015_40740,"Roswell, NM Micro Area",2011-2015,917,111.8541030883789
CBSA2015_40740,"Roswell, NM Micro Area",2012-2016,847,120.3647384643555
CBSA2015_40740,"Roswell, NM Micro Area",2013-2017,797,122.1884460449219
CBSA2015_40760,"Ruidoso, NM Micro Area",2005-2009,159,56.53495407104492
CBSA2015_40760,"Ruidoso, NM Micro Area",2006-2010,219,65.65349578857422
CBSA2015_40760,"Ruidoso, NM Micro Area",2007-2011,180,62.00608062744141
CBSA2015_40760,"Ruidoso, NM Micro Area",2008-2012,100,58.35866165161133
CBSA2015_40760,"Ruidoso, NM Micro Area",2011-2015,70,27.96352577209473
CBSA2015_40760,"Ruidoso, NM Micro Area",2012-2016,79,27.35562324523926
CBSA2015_40760,"Ruidoso, NM Micro Area",2013-2017,81,31.0030403137207
CBSA2015_40780,"Russellville, AR Micro Area",2005-2009,586,81.45896911621094
CBSA2015_40780,"Russellville, AR Micro Area",2006-2010,808,125.8358688354492
CBSA2015_40780,"Russellville, AR Micro Area",2007-2011,816,102.7355651855469
CBSA2015_40780,"Russellville, AR Micro Area",2008-2012,830,107.5987854003906
CBSA2015_40780,"Russellville, AR Micro Area",2009-2013,776,99.08814239501953
CBSA2015_40780,"Russellville, AR Micro Area",2010-2014,791,131.9148864746094
CBSA2015_40780,"Russellville, AR Micro Area",2011-2015,746,112.4620056152344
CBSA2015_40780,"Russellville, AR Micro Area",2012-2016,650,100.303955078125
CBSA2015_40780,"Russellville, AR Micro Area",2013-2017,607,82.06687164306641
CBSA2015_40820,"Ruston, LA Micro Area",2005-2009,384,81.45896911621094
CBSA2015_40820,"Ruston, LA Micro Area",2006-2010,388,75.98783874511719
CBSA2015_40820,"Ruston, LA Micro Area",2007-2011,309,66.26139831542969
CBSA2015_40820,"Ruston, LA Micro Area",2008-2012,322,69.30091094970703
CBSA2015_40820,"Ruston, LA Micro Area",2009-2013,334,65.04559326171875
CBSA2015_40820,"Ruston, LA Micro Area",2010-2014,328,62.00608062744141
CBSA2015_40820,"Ruston, LA Micro Area",2011-2015,355,72.34042358398438
CBSA2015_40820,"Ruston, LA Micro Area",2012-2016,415,89.9696044921875
CBSA2015_40820,"Ruston, LA Micro Area",2013-2017,322,82.06687164306641
CBSA2015_40860,"Rutland, VT Micro Area",2005-2009,257,60.7902717590332
CBSA2015_40860,"Rutland, VT Micro Area",2006-2010,336,77.81155395507813
CBSA2015_40860,"Rutland, VT Micro Area",2007-2011,379,85.10638427734375
CBSA2015_40860,"Rutland, VT Micro Area",2008-2012,501,100.9118576049805
CBSA2015_40860,"Rutland, VT Micro Area",2009-2013,390,97.26443481445313
CBSA2015_40860,"Rutland, VT Micro Area",2010-2014,361,83.89057922363281
CBSA2015_40860,"Rutland, VT Micro Area",2011-2015,339,59.57446670532227
CBSA2015_40860,"Rutland, VT Micro Area",2012-2016,244,55.92705154418945
CBSA2015_40860,"Rutland, VT Micro Area",2013-2017,161,43.16109466552734
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2005-2009,9530,413.3738708496094
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2006-2010,10100,400.60791015625
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2007-2011,10227,427.9635314941406
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2008-2012,10191,390.8814697265625
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,10161,361.7021179199219
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,10901,461.3981628417969
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,10880,483.2826843261719
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,11397,435.8662719726563
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,11289,416.4133605957031
CBSA2015_40940,"Safford, AZ Micro Area",2005-2009,470,77.81155395507813
CBSA2015_40940,"Safford, AZ Micro Area",2006-2010,381,72.34042358398438
CBSA2015_40940,"Safford, AZ Micro Area",2007-2011,269,57.14285659790039
CBSA2015_40940,"Safford, AZ Micro Area",2008-2012,279,60.18236923217773
CBSA2015_40940,"Safford, AZ Micro Area",2009-2013,269,55.92705154418945
CBSA2015_40940,"Safford, AZ Micro Area",2010-2014,305,60.18236923217773
CBSA2015_40940,"Safford, AZ Micro Area",2011-2015,317,62.61398315429688
CBSA2015_40940,"Safford, AZ Micro Area",2012-2016,380,69.9088134765625
CBSA2015_40940,"Safford, AZ Micro Area",2013-2017,326,60.18236923217773
CBSA2015_40980,"Saginaw, MI Metro Area",2005-2009,1137,120.3647384643555
CBSA2015_40980,"Saginaw, MI Metro Area",2006-2010,1119,97.26443481445313
CBSA2015_40980,"Saginaw, MI Metro Area",2007-2011,1032,107.5987854003906
CBSA2015_40980,"Saginaw, MI Metro Area",2008-2012,1161,123.4042587280273
CBSA2015_40980,"Saginaw, MI Metro Area",2009-2013,1073,116.1094207763672
CBSA2015_40980,"Saginaw, MI Metro Area",2010-2014,1244,137.9939270019531
CBSA2015_40980,"Saginaw, MI Metro Area",2011-2015,1199,137.3860168457031
CBSA2015_40980,"Saginaw, MI Metro Area",2012-2016,1167,129.4832763671875
CBSA2015_40980,"Saginaw, MI Metro Area",2013-2017,1025,123.4042587280273
CBSA2015_41060,"St. Cloud, MN Metro Area",2005-2009,441,66.26139831542969
CBSA2015_41060,"St. Cloud, MN Metro Area",2006-2010,429,80.2431640625
CBSA2015_41060,"St. Cloud, MN Metro Area",2007-2011,425,76.59574127197266
CBSA2015_41060,"St. Cloud, MN Metro Area",2008-2012,386,62.61398315429688
CBSA2015_41060,"St. Cloud, MN Metro Area",2009-2013,412,68.08510589599609
CBSA2015_41060,"St. Cloud, MN Metro Area",2010-2014,507,76.59574127197266
CBSA2015_41060,"St. Cloud, MN Metro Area",2011-2015,498,80.2431640625
CBSA2015_41060,"St. Cloud, MN Metro Area",2012-2016,464,89.36170196533203
CBSA2015_41060,"St. Cloud, MN Metro Area",2013-2017,565,86.93009185791016
CBSA2015_41100,"St. George, UT Metro Area",2005-2009,637,115.5015182495117
CBSA2015_41100,"St. George, UT Metro Area",2006-2010,583,93.61701965332031
CBSA2015_41100,"St. George, UT Metro Area",2007-2011,544,94.83282470703125
CBSA2015_41100,"St. George, UT Metro Area",2008-2012,519,83.28267669677734
CBSA2015_41100,"St. George, UT Metro Area",2009-2013,511,78.41945648193359
CBSA2015_41100,"St. George, UT Metro Area",2010-2014,505,88.75379943847656
CBSA2015_41100,"St. George, UT Metro Area",2011-2015,695,121.5805435180664
CBSA2015_41100,"St. George, UT Metro Area",2012-2016,736,142.2492370605469
CBSA2015_41100,"St. George, UT Metro Area",2013-2017,596,133.7386016845703
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2005-2009,619,92.40121459960938
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2006-2010,619,85.10638427734375
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2007-2011,609,71.73252105712891
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2008-2012,613,81.45896911621094
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2009-2013,670,82.67477416992188
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2010-2014,781,100.303955078125
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2011-2015,726,94.83282470703125
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2012-2016,833,106.3829803466797
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2013-2017,886,120.3647384643555
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2005-2009,16848,553.9431739158612
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2006-2010,16920,504.0228586670946
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2007-2011,17162,533.1854637259849
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2008-2012,16983,519.9711478121542
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2009-2013,16419,512.4620361328125
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2010-2014,16251,524.0121459960938
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2011-2015,15961,478.4194641113281
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2012-2016,16051,499.696044921875
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2013-2017,15963,438.90576171875
CBSA2015_41220,"St. Marys, GA Micro Area",2005-2009,534,99.696044921875
CBSA2015_41220,"St. Marys, GA Micro Area",2006-2010,619,114.8936157226563
CBSA2015_41220,"St. Marys, GA Micro Area",2007-2011,763,153.7993927001953
CBSA2015_41220,"St. Marys, GA Micro Area",2008-2012,584,106.3829803466797
CBSA2015_41220,"St. Marys, GA Micro Area",2009-2013,614,116.7173233032227
CBSA2015_41220,"St. Marys, GA Micro Area",2010-2014,527,116.7173233032227
CBSA2015_41220,"St. Marys, GA Micro Area",2011-2015,426,89.9696044921875
CBSA2015_41220,"St. Marys, GA Micro Area",2012-2016,229,53.49544143676758
CBSA2015_41220,"St. Marys, GA Micro Area",2013-2017,226,51.0638313293457
CBSA2015_41260,"St. Marys, PA Micro Area",2005-2009,204,54.10334396362305
CBSA2015_41260,"St. Marys, PA Micro Area",2006-2010,188,56.53495407104492
CBSA2015_41260,"St. Marys, PA Micro Area",2007-2011,205,59.57446670532227
CBSA2015_41260,"St. Marys, PA Micro Area",2008-2012,108,38.29787063598633
CBSA2015_41260,"St. Marys, PA Micro Area",2011-2015,173,38.29787063598633
CBSA2015_41260,"St. Marys, PA Micro Area",2012-2016,141,33.43465042114258
CBSA2015_41260,"St. Marys, PA Micro Area",2013-2017,201,49.8480224609375
CBSA2015_41400,"Salem, OH Micro Area",2005-2009,634,105.1671752929688
CBSA2015_41400,"Salem, OH Micro Area",2006-2010,525,96.04862976074219
CBSA2015_41400,"Salem, OH Micro Area",2007-2011,549,82.06687164306641
CBSA2015_41400,"Salem, OH Micro Area",2008-2012,630,98.48023986816406
CBSA2015_41400,"Salem, OH Micro Area",2009-2013,715,108.8145904541016
CBSA2015_41400,"Salem, OH Micro Area",2010-2014,824,99.696044921875
CBSA2015_41400,"Salem, OH Micro Area",2011-2015,869,110.0303955078125
CBSA2015_41400,"Salem, OH Micro Area",2012-2016,894,149.5440673828125
CBSA2015_41400,"Salem, OH Micro Area",2013-2017,792,103.9513702392578
CBSA2015_41420,"Salem, OR Metro Area",2005-2009,2136,182.3708190917969
CBSA2015_41420,"Salem, OR Metro Area",2006-2010,2067,204.8632202148438
CBSA2015_41420,"Salem, OR Metro Area",2007-2011,1991,194.5288696289063
CBSA2015_41420,"Salem, OR Metro Area",2008-2012,2099,223.1003112792969
CBSA2015_41420,"Salem, OR Metro Area",2009-2013,1722,158.6626129150391
CBSA2015_41420,"Salem, OR Metro Area",2010-2014,1799,196.3525848388672
CBSA2015_41420,"Salem, OR Metro Area",2011-2015,1962,176.2917938232422
CBSA2015_41420,"Salem, OR Metro Area",2012-2016,1894,210.3343505859375
CBSA2015_41420,"Salem, OR Metro Area",2013-2017,1777,173.8601837158203
CBSA2015_41460,"Salina, KS Micro Area",2005-2009,190,45.59270477294922
CBSA2015_41460,"Salina, KS Micro Area",2006-2010,204,49.8480224609375
CBSA2015_41460,"Salina, KS Micro Area",2007-2011,244,58.35866165161133
CBSA2015_41460,"Salina, KS Micro Area",2008-2012,288,72.34042358398438
CBSA2015_41460,"Salina, KS Micro Area",2009-2013,338,64.43769073486328
CBSA2015_41460,"Salina, KS Micro Area",2010-2014,404,82.67477416992188
CBSA2015_41460,"Salina, KS Micro Area",2011-2015,396,72.34042358398438
CBSA2015_41460,"Salina, KS Micro Area",2012-2016,372,78.41945648193359
CBSA2015_41460,"Salina, KS Micro Area",2013-2017,332,63.22188568115234
CBSA2015_41500,"Salinas, CA Metro Area",2005-2009,2184,237.0820617675781
CBSA2015_41500,"Salinas, CA Metro Area",2006-2010,2215,181.7629241943359
CBSA2015_41500,"Salinas, CA Metro Area",2007-2011,2035,201.2158050537109
CBSA2015_41500,"Salinas, CA Metro Area",2008-2012,2053,170.2127685546875
CBSA2015_41500,"Salinas, CA Metro Area",2009-2013,2104,207.2948303222656
CBSA2015_41500,"Salinas, CA Metro Area",2010-2014,2269,198.7841949462891
CBSA2015_41500,"Salinas, CA Metro Area",2011-2015,2088,167.7811584472656
CBSA2015_41500,"Salinas, CA Metro Area",2012-2016,1906,184.1945343017578
CBSA2015_41500,"Salinas, CA Metro Area",2013-2017,1621,153.1914825439453
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2005-2009,2666,217.1693689741221
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2006-2010,2777,213.9109408180907
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2007-2011,2669,222.8591645828385
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2008-2012,2703,212.7399029590545
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2009-2013,3040,194.5288696289063
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2010-2014,2980,196.3525848388672
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2011-2015,2643,197.5683898925781
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2012-2016,2498,190.8814544677734
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2013-2017,2492,195.7446746826172
CBSA2015_41620,"Salt Lake City, UT Metro Area",2005-2009,4686,283.0980306939606
CBSA2015_41620,"Salt Lake City, UT Metro Area",2006-2010,4727,249.5246319321396
CBSA2015_41620,"Salt Lake City, UT Metro Area",2007-2011,5018,303.5431904928663
CBSA2015_41620,"Salt Lake City, UT Metro Area",2008-2012,5155,301.7409010748576
CBSA2015_41620,"Salt Lake City, UT Metro Area",2009-2013,5726,279.63525390625
CBSA2015_41620,"Salt Lake City, UT Metro Area",2010-2014,5440,325.8358764648438
CBSA2015_41620,"Salt Lake City, UT Metro Area",2011-2015,5524,323.4042663574219
CBSA2015_41620,"Salt Lake City, UT Metro Area",2012-2016,5274,264.4376831054688
CBSA2015_41620,"Salt Lake City, UT Metro Area",2013-2017,5462,325.2279663085938
CBSA2015_41660,"San Angelo, TX Metro Area",2005-2009,1278,147.1124572753906
CBSA2015_41660,"San Angelo, TX Metro Area",2006-2010,1295,165.9574432373047
CBSA2015_41660,"San Angelo, TX Metro Area",2007-2011,993,147.7203674316406
CBSA2015_41660,"San Angelo, TX Metro Area",2008-2012,998,113.0699081420898
CBSA2015_41660,"San Angelo, TX Metro Area",2009-2013,911,106.3829803466797
CBSA2015_41660,"San Angelo, TX Metro Area",2010-2014,897,116.1094207763672
CBSA2015_41660,"San Angelo, TX Metro Area",2011-2015,946,130.6990814208984
