geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US5305760,"North Kitsap School District, Washington",2009-2013,5567,271.1246337890625,31.61094284057617,102,22.03595066782157,56,20.060791015625,43,9.726444244384766,12,36.47416305541992,132,273.567051411252,5435,9.118540763854981,13,268.6930236816406,5144,381.7125987211268,423,15.1975679397583,0,42.33552809709096,159,39.51367950439453,159,269.9088134765625,5238
97000US5305760,"North Kitsap School District, Washington",2010-2014,5586,246.8085174560547,15.80547142028809,91,16.59251543813774,49,14.58966541290283,37,1.823708176612854,2,38.90577697753906,120,249.8561661658196,5466,7.902735710144043,12,252.2796325683594,5117,352.9298192242787,469,2.431611061096191,3,55.9798876988769,233,55.92705154418945,230,247.4164123535156,5211
97000US5305760,"North Kitsap School District, Washington",2011-2015,5578,260.182373046875,18.84498405456543,88,25.0349668349728,69,21.88449859619141,53,1.823708176612854,2,43.16109466552734,122,263.7380278553509,5456,12.15805435180664,16,263.8297729492188,5049,370.5415176990826,529,4.255319118499756,7,57.30108027749981,263,57.14285659790039,256,268.0851135253906,5156
97000US5305760,"North Kitsap School District, Washington",2012-2016,5555,207.9027404785156,15.80547142028809,90,27.54409992532358,76,25.53191566467285,66,2.431611061096191,2,31.0030403137207,98,210.2016603340022,5457,10.33434677124023,10,211.5501556396484,5017,296.6092005478531,538,7.902735710144043,16,61.3017974633819,284,60.7902717590332,268,213.9817657470703,5103
97000US5305760,"North Kitsap School District, Washington",2013-2017,5491,221.8844909667969,17.02127647399902,99,19.60427511817123,50,19.45288848876953,48,3.03951358795166,5,27.35562324523926,100,223.5644369185986,5391,2.431611061096191,2,218.2370758056641,4969,311.2236311525873,522,9.726444244384766,19,68.7763430440157,284,68.08510589599609,265,220.060791015625,5053
97000US5305790,"North Mason School District, Washington",2005-2009,1228,153.1914825439453,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,24.31610870361328,25,155.1093274645269,1203,72.34042358398438,0,148.9361724853516,1170,213.6577024087788,58,72.34042358398438,0,76.71385534450899,33,25.53191566467285,33,147.7203674316406,1195
97000US5305790,"North Mason School District, Washington",2006-2010,1386,151.3677825927734,18.84498405456543,23,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,58.9665641784668,116,162.4477186607013,1270,74.77203369140625,0,136.7781219482422,1208,204.0109316942142,178,74.77203369140625,0,79.41220048567757,39,26.74772071838379,39,151.3677825927734,1324
97000US5305790,"North Mason School District, Washington",2007-2011,1541,186.6261444091797,24.92401123046875,41,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,100.9118576049805,143,212.1615440703707,1398,55.92705154418945,0,172.0364685058594,1315,253.8225054501739,226,55.92705154418945,0,63.65296049329286,42,30.3951358795166,42,190.8814544677734,1458
97000US5305790,"North Mason School District, Washington",2008-2012,1443,171.4285736083984,26.13981819152832,51,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,43.76899719238281,89,176.9278976437489,1354,11.55015182495117,0,165.9574432373047,1268,238.5993059823798,175,11.55015182495117,0,29.6940420002885,35,27.35562324523926,35,169.6048583984375,1357
97000US5305790,"North Mason School District, Washington",2009-2013,1457,156.2310028076172,19.45288848876953,34,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,40.12158203125,63,161.3005504732207,1394,11.55015182495117,0,156.8389129638672,1316,221.3742777694852,141,11.55015182495117,0,28.57789534352692,44,26.13981819152832,44,155.0151977539063,1379
97000US5305790,"North Mason School District, Washington",2010-2014,1371,158.6626129150391,20.060791015625,35,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,34.65045547485352,59,162.4022130441649,1312,11.55015182495117,0,142.2492370605469,1240,213.0931021439577,131,16.41337394714356,15,26.87177672999038,52,21.27659606933594,37,147.7203674316406,1284
97000US5305790,"North Mason School District, Washington",2011-2015,1307,151.3677825927734,26.13981819152832,35,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,17.02127647399902,27,152.3217957478753,1280,11.55015182495117,0,155.0151977539063,1200,216.6608343511485,107,18.23708152770996,18,32.3733178138571,63,26.74772071838379,45,155.0151977539063,1209
97000US5305790,"North Mason School District, Washington",2012-2016,1187,128.2674713134766,7.902735710144043,9,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,21.27659606933594,29,130.0201435834125,1158,11.55015182495117,0,119.1489334106445,1122,175.0685937855438,65,19.45288848876953,18,27.08409670956976,45,18.84498405456543,27,118.5410308837891,1133
97000US5305790,"North Mason School District, Washington",2013-2017,1448,165.9574432373047,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,34.04255294799805,36,56.53495407104492,81,175.3227709046328,1367,11.55015182495117,0,140.425537109375,1288,217.3964223218029,160,13.3738603591919,13,28.28544637660323,56,24.92401123046875,43,161.0942230224609,1356
97000US5305820,"North River School District, Washington",2005-2009,26,10.33434677124023,2.431611061096191,2,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.0748630344151,26,72.34042358398438,0,10.33434677124023,24,14.61497336215455,2,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,10.33434677124023,24
97000US5305820,"North River School District, Washington",2006-2010,29,10.33434677124023,1.215805530548096,1,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,75.48281755165897,29,74.77203369140625,0,10.33434677124023,28,14.61497336215455,1,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,10.33434677124023,28
97000US5305820,"North River School District, Washington",2007-2011,30,7.902735710144043,1.823708176612854,1,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,56.48263738646426,30,55.92705154418945,0,7.294832706451416,27,10.7548972993469,3,55.92705154418945,0,55.9567780160712,2,1.823708176612854,2,7.294832706451416,27
97000US5305820,"North River School District, Washington",2008-2012,30,8.510638236999512,1.823708176612854,1,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.20917246794746,30,7.294832706451416,0,7.902735710144043,28,11.61396551163572,2,7.294832706451416,0,7.395455854998029,1,1.215805530548096,1,7.902735710144043,28
97000US5305820,"North River School District, Washington",2009-2013,38,9.726444244384766,1.823708176612854,2,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.15805501937867,38,7.294832706451416,0,9.118540763854981,35,13.33234800405429,3,7.294832706451416,0,7.689428884355368,1,2.431611061096191,1,9.118540763854981,35
97000US5305820,"North River School District, Washington",2010-2014,38,10.9422492980957,1.823708176612854,1,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,38,7.294832706451416,0,10.9422492980957,35,15.47467736023442,3,7.294832706451416,0,7.519341442477384,2,1.823708176612854,2,10.9422492980957,35
97000US5305820,"North River School District, Washington",2011-2015,36,10.33434677124023,1.215805530548096,1,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.64963665104088,36,7.294832706451416,0,9.726444244384766,33,14.19163277524362,3,7.294832706451416,0,7.519341442477384,2,1.823708176612854,2,9.726444244384766,33
97000US5305820,"North River School District, Washington",2012-2016,25,12.76595783233643,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.70320589504565,25,7.294832706451416,0,12.76595783233643,23,18.05379070317321,2,7.294832706451416,0,7.519341442477384,2,1.823708176612854,2,12.76595783233643,23
97000US5305820,"North River School District, Washington",2013-2017,31,9.118540763854981,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.67742993458742,31,7.294832706451416,0,9.118540763854981,29,12.89556401729564,2,7.294832706451416,0,7.689428884355368,2,2.431611061096191,2,9.118540763854981,29
97000US5305850,"North Thurston School District, Washington",2005-2009,11838,416.4133605957031,28.5714282989502,59,134.7433913882045,538,113.6778106689453,538,99.696044921875,414,108.8145904541016,669,430.3959827627355,11169,72.34042358398438,0,398.1763000488281,9938,576.1462078354604,1900,82.67477416992188,280,115.2132095847038,520,80.2431640625,240,400,10307
97000US5305850,"North Thurston Public Schools, Washington",2006-2010,12706,431.0030517578125,27.35562324523926,63,135.0502118819138,638,112.4620056152344,638,86.93009185791016,482,146.5045623779297,690,455.2221627096997,12016,74.77203369140625,0,353.1914978027344,10649,557.2323256458535,2057,100.9118576049805,302,122.7617416257551,518,69.9088134765625,216,365.3495483398438,11005
97000US5305850,"North Thurston Public Schools, Washington",2007-2011,12694,500.303955078125,18.23708152770996,30,112.7245736788449,543,97.87233734130859,543,109.422492980957,565,113.6778106689453,561,513.0562270407593,12133,55.92705154418945,0,471.7325134277344,10719,687.6304324938376,1975,77.81155395507813,231,120.7999271042292,533,92.40121459960938,302,504.5592651367188,11023
97000US5305850,"North Thurston Public Schools, Washington",2008-2012,12311,387.8419494628906,17.62917900085449,35,88.58083722357229,470,86.93009185791016,470,134.3465118408203,626,116.7173233032227,584,405.0238404368864,11727,17.02127647399902,0,369.6048583984375,10319,535.7509954399567,1992,41.94528961181641,118,89.46916112562577,421,79.02735900878906,303,376.2917785644531,10759
97000US5305850,"North Thurston Public Schools, Washington",2009-2013,12546,409.7264404296875,21.88449859619141,51,100.5394639736058,629,99.08814239501953,629,122.7963562011719,619,106.3829803466797,535,423.3120533301932,12011,17.02127647399902,0,378.7234191894531,10423,557.9490874889325,2123,28.5714282989502,50,106.0489792273812,458,102.1276626586914,408,368.9969482421875,10789
97000US5305850,"North Thurston Public Schools, Washington",2010-2014,12833,427.3556213378906,18.23708152770996,33,123.3683111648899,706,122.1884460449219,706,153.1914825439453,748,127.0516738891602,546,445.8418496811757,12287,17.02127647399902,0,368.9969482421875,10474,564.6163076826086,2359,43.16109466552734,96,119.3255933658044,560,111.2462005615234,464,368.3890686035156,10786
97000US5305850,"North Thurston Public Schools, Washington",2011-2015,12674,381.7629089355469,21.27659606933594,40,115.8816324823076,683,113.6778106689453,661,138.6018218994141,626,102.7355651855469,587,395.3448051927892,12087,22.49240112304688,22,386.0182495117188,10384,542.911602008119,2290,41.94528961181641,102,128.6127360830474,592,121.5805435180664,490,374.4680786132813,10733
97000US5305850,"North Thurston Public Schools, Washington",2012-2016,12646,444.3768920898438,42.55319213867188,107,86.39921397344763,708,83.89057922363281,687,117.9331283569336,549,117.3252258300781,644,459.604211076778,12002,20.66869354248047,21,403.0395202636719,10250,599.9263930831844,2396,45.59270477294922,125,107.4200400683611,681,97.26443481445313,556,426.1398315429688,10601
97000US5305850,"North Thurston Public Schools, Washington",2013-2017,12997,390.2735595703125,49.8480224609375,150,129.5218079302603,745,127.6595764160156,711,110.0303955078125,501,116.7173233032227,607,407.3528996567366,12390,21.88449859619141,34,362.9179382324219,10600,532.9379712410763,2397,41.94528961181641,125,112.65899361346,693,104.5592727661133,568,358.6626281738281,10908
97000US5305880,"Northport School District, Washington",2005-2009,190,29.17933082580566,72.34042358398438,0,74.45753713731372,20,17.62917900085449,20,7.294832706451416,7,3.03951358795166,3,29.33721169936154,187,72.34042358398438,0,23.70820617675781,160,37.59670713721442,30,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,23.70820617675781,163
97000US5305880,"Northport School District, Washington",2006-2010,239,36.47416305541992,74.77203369140625,0,75.18849815000415,11,7.902735710144043,11,13.98176288604736,13,7.294832706451416,7,37.19649385101334,232,74.77203369140625,0,33.43465042114258,208,49.47969704209363,31,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,34.04255294799805,215
97000US5305880,"Northport School District, Washington",2007-2011,270,42.55319213867188,55.92705154418945,0,56.57089408545265,12,8.510638236999512,12,12.15805435180664,11,5.471124649047852,6,42.90346566556302,264,55.92705154418945,0,42.55319213867188,241,60.17930144477793,29,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,43.16109466552734,247
97000US5305880,"Northport School District, Washington",2008-2012,272,37.08206558227539,7.294832706451416,0,8.155870908057068,3,3.647416353225708,3,7.294832706451416,8,6.07902717590332,6,37.57704298176673,266,7.294832706451416,0,37.08206558227539,250,52.44196006726242,22,7.294832706451416,0,8.767297966015223,5,4.863222122192383,5,37.08206558227539,256
97000US5305880,"Northport School District, Washington",2009-2013,238,32.82674789428711,7.294832706451416,0,7.519341442477384,2,1.823708176612854,2,5.471124649047852,5,7.294832706451416,0,33.62751792104491,238,7.294832706451416,0,32.82674789428711,226,46.42403208070327,12,7.294832706451416,0,8.445254585587271,5,4.255319118499756,5,32.82674789428711,226
97000US5305880,"Northport School District, Washington",2010-2014,256,36.47416305541992,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,4.863222122192383,5,4.255319118499756,4,36.72155104830989,252,7.294832706451416,0,34.65045547485352,239,50.30923011941412,17,7.294832706451416,0,9.49574407934862,8,6.07902717590332,8,35.86626052856445,243
97000US5305880,"Northport School District, Washington",2011-2015,235,30.3951358795166,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,3.647416353225708,4,3.647416353225708,4,30.6131986435272,231,7.294832706451416,0,29.17933082580566,221,42.1342809666439,14,7.294832706451416,0,8.767297966015223,6,4.863222122192383,6,29.17933082580566,225
97000US5305880,"Northport School District, Washington",2012-2016,233,32.21884536743164,1.823708176612854,1,7.294832706451416,0,7.294832706451416,0,2.431611061096191,2,3.647416353225708,3,32.424645608923,230,7.294832706451416,0,31.0030403137207,216,44.71288970201616,17,7.294832706451416,0,9.895939543161346,11,6.686930179595947,11,31.0030403137207,219
97000US5305880,"Northport School District, Washington",2013-2017,241,29.17933082580566,1.823708176612854,2,7.294832706451416,0,7.294832706451416,0,3.03951358795166,2,3.03951358795166,3,29.33721169936154,238,7.294832706451416,0,27.35562324523926,219,39.99704327293815,22,7.294832706451416,0,11.20917246794746,15,8.510638236999512,15,27.96352577209473,222
97000US5305910,"Northshore School District, Washington",2005-2009,13842,447.4164123535156,17.02127647399902,28,148.8517843204645,741,130.0911865234375,741,56.53495407104492,253,77.81155395507813,361,454.1322318138134,13481,72.34042358398438,0,431.0030517578125,12315,621.2447799924267,1527,45.59270477294922,86,66.2195556330782,236,48.02431488037109,150,429.1793212890625,12584
97000US5305910,"Northshore School District, Washington",2006-2010,14216,449.8480224609375,17.02127647399902,30,158.019639669753,984,139.2097320556641,984,62.00608062744141,219,100.303955078125,396,460.8949193865459,13820,74.77203369140625,0,416.4133605957031,12476,612.9953753452168,1740,52.27963638305664,113,63.05800654414391,226,35.25835800170898,113,431.0030517578125,12757
97000US5305910,"Northshore School District, Washington",2007-2011,14038,392.7051696777344,15.80547142028809,23,159.6598358505407,995,149.5440673828125,995,48.02431488037109,148,106.9908828735352,449,407.0189176312038,13589,55.92705154418945,0,426.7477111816406,12263,579.9404790928006,1775,48.63221740722656,107,63.43487591469461,239,40.72948455810547,132,415.1975708007813,12633
97000US5305910,"Northshore School District, Washington",2008-2012,14215,439.513671875,24.92401123046875,51,167.4327948877521,1175,166.5653533935547,1175,47.41641235351563,143,113.6778106689453,450,453.9767751807682,13765,17.02127647399902,0,423.1003112792969,12230,610.0706034301957,1985,69.9088134765625,138,86.93221659089852,316,51.67173385620117,178,440.12158203125,12530
97000US5305910,"Northshore School District, Washington",2009-2013,14041,409.7264404296875,15.80547142028809,29,168.4142970972682,1072,167.7811584472656,1058,46.20060729980469,106,97.87233734130859,487,421.2537838451225,13554,14.58966541290283,14,434.6504516601563,12082,597.3246781404231,1959,70.51671600341797,115,95.5239405759027,383,64.43769073486328,268,437.0820617675781,12451
97000US5305910,"Northshore School District, Washington",2010-2014,14264,437.6899719238281,21.88449859619141,47,135.5568573605129,940,134.9544067382813,927,29.78723335266113,77,108.8145904541016,676,451.0134439441637,13588,12.76595783233643,13,404.2553100585938,12253,595.8144570529078,2011,47.41641235351563,113,101.6997831509944,424,89.9696044921875,311,395.7446899414063,12776
97000US5305910,"Northshore School District, Washington",2011-2015,14012,452.2796325683594,20.66869354248047,45,129.724215513087,860,129.4832763671875,852,36.47416305541992,95,135.5623168945313,721,472.1588798254074,13291,7.902735710144043,8,433.4346618652344,12031,626.4363272850643,1981,72.34042358398438,148,119.758378826884,482,95.44072723388672,334,429.1793212890625,12530
97000US5305910,"Northshore School District, Washington",2012-2016,14112,407.2948303222656,18.84498405456543,39,104.3505398178722,827,103.9513702392578,817,32.21884536743164,82,114.8936157226563,678,423.189817624513,13434,9.118540763854981,10,408.5106506347656,12124,576.8622283433738,1988,69.30091094970703,191,123.4207265356459,628,102.1276626586914,437,414.5896606445313,12536
97000US5305910,"Northshore School District, Washington",2013-2017,14192,400,17.62917900085449,28,111.2079953242731,877,100.303955078125,819,44.37689971923828,129,126.4437713623047,732,419.509269642904,13460,48.02431488037109,58,407.2948303222656,12005,570.8669536829428,2187,57.14285659790039,192,132.1430073559037,686,119.1489334106445,494,410.9422607421875,12472
97000US5305940,"Oak Harbor School District, Washington",2005-2009,4202,238.2978668212891,18.23708152770996,27,51.45672961472699,176,49.8480224609375,155,22.49240112304688,48,51.67173385620117,120,243.8356852703946,4082,12.76595783233643,21,223.1003112792969,3774,326.4347135714828,428,25.53191566467285,45,37.41936451415819,111,27.35562324523926,66,223.1003112792969,3840
97000US5305940,"Oak Harbor School District, Washington",2006-2010,4152,190.8814544677734,29.78723335266113,51,48.26992654098842,159,46.20060729980469,137,51.67173385620117,124,66.86930084228516,200,202.2553659482702,3952,13.98176288604736,22,192.7051696777344,3495,271.2397686185731,657,22.49240112304688,41,63.67907970050754,219,59.57446670532227,178,193.9209747314453,3599
97000US5305940,"Oak Harbor School District, Washington",2007-2011,4298,210.9422454833984,26.13981819152832,44,48.8293870705778,177,46.20060729980469,143,40.72948455810547,115,55.31914901733398,201,218.0753062076959,4097,15.80547142028809,34,191.4893646240234,3665,284.894379891374,633,29.17933082580566,48,55.67539409757637,194,47.41641235351563,146,192.0972595214844,3768
97000US5305940,"Oak Harbor School District, Washington",2008-2012,4598,256.5349426269531,21.27659606933594,40,58.4219508899668,228,57.14285659790039,197,44.98480224609375,140,90.57750701904297,372,272.05598976387,4226,12.15805435180664,31,212.7659606933594,3734,333.2859595278239,864,32.21884536743164,52,57.83069095678785,203,48.02431488037109,151,231.6109466552734,3987
97000US5305940,"Oak Harbor School District, Washington",2009-2013,4905,242.5531921386719,30.3951358795166,63,51.07106796441944,210,50.45592880249023,200,65.04559326171875,185,87.53799438476563,389,257.8661503136206,4516,7.902735710144043,10,227.3556213378906,3996,332.4494391190904,909,33.43465042114258,63,54.59629970529709,185,43.16109466552734,122,239.513671875,4262
97000US5305940,"Oak Harbor School District, Washington",2010-2014,4975,244.3768920898438,28.5714282989502,59,53.61964099626561,207,53.49544143676758,204,46.80850982666016,181,106.9908828735352,467,266.7716521775686,4508,3.647416353225708,3,219.452880859375,3970,328.4503498323151,1005,34.04255294799805,83,65.47312811866922,241,55.92705154418945,158,237.0820617675781,4287
97000US5305940,"Oak Harbor School District, Washington",2011-2015,5234,220.6686859130859,31.61094284057617,77,61.15694707687673,209,60.7902717590332,203,64.43769073486328,273,103.9513702392578,426,243.9273586894825,4808,6.686930179595947,6,203.0395202636719,4192,299.8661630319603,1042,16.41337394714356,30,39.99704257719726,129,36.47416305541992,99,208.5106353759766,4546
97000US5305940,"Oak Harbor School District, Washington",2012-2016,5209,246.8085174560547,33.43465042114258,70,58.13660821472442,231,57.75075912475586,225,74.77203369140625,293,123.4042587280273,525,275.9403112288409,4684,6.686930179595947,6,213.9817657470703,3995,326.6537009756506,1214,26.74772071838379,71,49.23637003923576,210,41.33738708496094,139,231.0030364990234,4405
97000US5305940,"Oak Harbor School District, Washington",2013-2017,5100,240.7294769287109,32.21884536743164,81,60.98449040491272,203,60.7902717590332,198,77.20364379882813,317,81.45896911621094,425,254.1382393734689,4675,4.863222122192383,5,226.7477264404297,3930,330.7041162554145,1170,38.29787063598633,85,68.78977362529224,284,57.14285659790039,199,237.6899719238281,4215
97000US5305970,"Oakesdale School District, Washington",2005-2009,90,19.45288848876953,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.91029138153705,90,72.34042358398438,0,19.45288848876953,90,27.51053872814933,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,19.45288848876953,90
97000US5305970,"Oakesdale School District, Washington",2006-2010,110,18.84498405456543,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,77.11024864676301,110,74.77203369140625,0,18.84498405456543,110,26.65083203267115,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,18.84498405456543,110
97000US5305970,"Oakesdale School District, Washington",2007-2011,107,17.02127647399902,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,58.45989178257805,107,55.92705154418945,0,17.02127647399902,107,24.07172003843152,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,17.02127647399902,107
97000US5305970,"Oakesdale School District, Washington",2008-2012,101,19.45288848876953,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,2.431611061096191,1,7.294832706451416,0,20.7756938457327,101,7.294832706451416,0,18.84498405456543,97,27.08409670956976,4,7.294832706451416,0,7.902735416705792,3,3.03951358795166,3,18.84498405456543,97
97000US5305970,"Oakesdale School District, Washington",2009-2013,98,17.62917900085449,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,1.823708176612854,1,7.294832706451416,0,19.07885050151823,98,7.294832706451416,0,17.02127647399902,94,24.50534237770372,4,7.294832706451416,0,7.902735416705792,3,3.03951358795166,3,17.02127647399902,94
97000US5305970,"Oakesdale School District, Washington",2010-2014,94,16.41337394714356,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,1.823708176612854,1,7.294832706451416,0,17.96144283023733,94,7.294832706451416,0,15.80547142028809,90,22.78621888656199,4,7.294832706451416,0,7.902735416705792,3,3.03951358795166,3,15.80547142028809,90
97000US5305970,"Oakesdale School District, Washington",2011-2015,83,13.98176288604736,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,1.823708176612854,2,7.294832706451416,0,15.77036073197962,83,7.294832706451416,0,13.3738603591919,76,19.34812224245071,7,7.294832706451416,0,8.445254585587271,5,4.255319118499756,5,13.3738603591919,76
97000US5305970,"Oakesdale School District, Washington",2012-2016,67,10.33434677124023,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,2.431611061096191,1,7.294832706451416,0,12.64963665104088,67,7.294832706451416,0,9.118540763854981,62,13.78210828757083,5,7.294832706451416,0,8.155870908057068,4,3.647416353225708,4,9.118540763854981,62
97000US5305970,"Oakesdale School District, Washington",2013-2017,67,10.33434677124023,7.294832706451416,0,7.519341442477384,2,1.823708176612854,2,7.294832706451416,0,7.294832706451416,0,12.64963665104088,67,7.294832706451416,0,10.33434677124023,65,14.61497336215455,2,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.33434677124023,65
97000US5306000,"Oakville School District, Washington",2005-2009,246,39.51367950439453,10.9422492980957,22,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,12.76595783233643,13,41.52469804047948,233,72.34042358398438,0,34.04255294799805,208,52.15578854924215,38,72.34042358398438,0,72.40425075340276,3,3.03951358795166,3,36.47416305541992,221
97000US5306000,"Oakville School District, Washington",2006-2010,220,35.86626052856445,8.510638236999512,20,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,11.55015182495117,12,37.68016257239721,208,74.77203369140625,0,32.82674789428711,183,48.62081880859211,37,74.77203369140625,0,74.89302212589008,5,4.255319118499756,5,34.65045547485352,195
97000US5306000,"Oakville School District, Washington",2007-2011,226,33.43465042114258,8.510638236999512,21,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,10.33434677124023,13,34.99535071937775,213,55.92705154418945,0,31.0030403137207,193,45.59675819044815,33,55.92705154418945,0,56.04586283107971,3,3.647416353225708,3,31.61094284057617,202
97000US5306000,"Oakville School District, Washington",2008-2012,237,33.43465042114258,10.9422492980957,26,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735710144043,11,34.35591769242084,226,7.294832706451416,0,31.0030403137207,198,45.59675819044815,39,7.294832706451416,0,8.445254585587271,6,4.255319118499756,6,31.0030403137207,205
97000US5306000,"Oakville School District, Washington",2009-2013,224,32.82674789428711,7.902735710144043,25,7.294832706451416,0,7.294832706451416,0,1.823708176612854,2,7.294832706451416,10,33.62751792104491,214,7.294832706451416,0,31.0030403137207,182,45.15289454740719,42,7.294832706451416,0,9.49574407934862,9,6.07902717590332,9,31.61094284057617,188
97000US5306000,"Oakville School District, Washington",2010-2014,233,35.25835800170898,9.118540763854981,27,7.294832706451416,0,7.294832706451416,0,1.823708176612854,1,4.863222122192383,7,35.59217243139926,226,7.294832706451416,0,34.04255294799805,189,49.01068475540743,44,7.294832706451416,0,11.20917246794746,13,8.510638236999512,13,34.04255294799805,192
97000US5306000,"Oakville School District, Washington",2011-2015,262,36.47416305541992,9.726444244384766,36,7.294832706451416,0,7.294832706451416,0,1.823708176612854,2,5.471124649047852,8,36.88221489442816,254,7.294832706451416,0,34.04255294799805,205,49.89248422168022,57,7.294832706451416,0,13.66091473491201,16,11.55015182495117,16,34.04255294799805,208
97000US5306000,"Oakville School District, Washington",2012-2016,274,35.25835800170898,10.33434677124023,37,7.294832706451416,0,7.294832706451416,0,1.215805530548096,1,2.431611061096191,2,35.34210719989856,272,7.294832706451416,0,36.47416305541992,219,50.72983717271361,55,7.294832706451416,0,13.15094688289741,15,10.9422492980957,15,35.86626052856445,221
97000US5306000,"Oakville School District, Washington",2013-2017,319,43.76899719238281,14.58966541290283,63,7.294832706451416,0,7.294832706451416,0,1.215805530548096,1,7.294832706451416,0,44.37273599229518,319,7.294832706451416,0,41.33738708496094,245,60.20385939654292,74,7.294832706451416,0,10.31645134870642,10,7.294832706451416,10,41.33738708496094,245
97000US5306060,"Ocean Beach School District, Washington",2005-2009,1874,131.3069915771484,72.34042358398438,0,73.16330845452492,15,10.9422492980957,15,10.33434677124023,10,31.0030403137207,79,134.9174360330625,1795,72.34042358398438,0,127.0516738891602,1723,182.7119423438951,151,27.96352577209473,42,35.88686224632416,89,22.49240112304688,47,128.2674713134766,1760
97000US5306060,"Ocean Beach School District, Washington",2006-2010,2040,148.9361724853516,74.77203369140625,0,75.32599025576018,14,9.118540763854981,14,9.118540763854981,9,34.04255294799805,72,152.7772197868636,1968,74.77203369140625,0,142.2492370605469,1899,205.9534629932064,141,29.78723335266113,39,35.24787503981926,85,18.84498405456543,46,141.0334320068359,1932
97000US5306060,"Ocean Beach School District, Washington",2007-2011,2026,165.9574432373047,55.92705154418945,0,56.87384124195118,13,10.33434677124023,13,9.726444244384766,9,32.82674789428711,91,169.1728948241363,1935,55.92705154418945,0,158.6626129150391,1852,229.5989932532169,174,12.76595783233643,18,26.39306174157677,79,23.10030364990234,61,164.1337432861328,1925
97000US5306060,"Ocean Beach School District, Washington",2008-2012,1849,142.8571472167969,10.33434677124023,0,11.989716201546,8,6.07902717590332,8,9.726444244384766,13,30.3951358795166,90,146.054882821684,1759,10.33434677124023,0,139.817626953125,1684,199.8928045671599,165,11.55015182495117,17,24.74544980367353,80,21.88449859619141,63,142.8571472167969,1748
97000US5306060,"Ocean Beach School District, Washington",2009-2013,1951,137.3860168457031,4.255319118499756,5,12.30909250980894,9,6.686930179595947,9,10.33434677124023,13,36.47416305541992,110,142.1452855191518,1841,10.33434677124023,0,123.4042587280273,1755,184.6714073616751,196,13.3738603591919,26,27.22019803430573,92,23.70820617675781,66,128.8753814697266,1832
