geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US61108,ZCTA5 61108,2009-2013,1099,186.5637522335299,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,148.0913956595726,538,101.4906314069736,381,212.382630906673,718,12.76595783233643,0,68.84079127494141,180,198.8594684464734,919,26.76153311364975,53,26.76153311364975,53,12.76595783233643,0,120.0188470368341,508
86000US61108,ZCTA5 61108,2010-2014,943,175.3122338390103,12.15805435180664,0,25.24809653761681,29,25.24809653761681,29,125.0182676194916,460,96.87040062000835,277,200.2954164475682,666,12.15805435180664,0,74.42030510171242,177,190.4540919619629,766,23.64577533801062,36,23.64577533801062,36,12.15805435180664,0,119.8046578730418,418
86000US61108,ZCTA5 61108,2011-2015,823,165.3260771854803,12.15805435180664,0,42.37478846987052,99,42.37478846987052,99,112.7081848940012,333,89.38237508344305,212,187.9412694782513,611,12.15805435180664,0,74.20398429663383,166,181.2151844714853,657,25.11602230303879,44,28.17417710783642,57,17.62917936259304,13,112.9652721145368,334
86000US61108,ZCTA5 61108,2012-2016,327,84.46129848996662,12.15805435180664,0,28.86097826438073,61,28.86097826438073,61,65.03707072617468,131,36.89223423008399,78,91.36153240547762,249,12.15805435180664,0,26.40006156580198,47,87.6519019055941,280,29.04604783159795,51,30.63130118481097,61,15.56990697662032,10,37.48842995614591,74
86000US61108,ZCTA5 61108,2013-2017,429,114.5376508906517,12.15805435180664,0,30.0466339220145,68,30.0466339220145,68,68.29375392783302,161,32.53841641278495,55,118.4474724448737,374,12.15805435180664,0,69.91938736255638,108,133.6404725937563,321,23.21201569068889,26,34.93193362475034,63,28.79688524755169,37,73.71932990128485,137
86000US61109,ZCTA5 61109,2007-2011,1493,162.1836187534774,54.10334396362305,0,55.73510127769957,11,55.73510127769957,11,148.295877073678,530,103.9744706195723,605,192.6505041067726,888,54.10334396362305,0,78.90568206150041,329,180.3597317961076,1164,63.20727031367626,149,84.79535072841539,167,56.52514913424675,18,112.9358293696618,785
86000US61109,ZCTA5 61109,2008-2012,1417,155.530461888998,12.76595783233643,0,24.9906449615767,28,24.9906449615767,28,97.48075974465978,387,106.940785856603,542,188.7486589489655,875,12.76595783233643,0,101.2865197468221,428,185.6035658542918,989,45.42624122214428,98,58.67757301613832,169,37.14181179603122,71,137.5849245540816,833
86000US61109,ZCTA5 61109,2009-2013,1228,140.6713703527862,12.76595783233643,0,26.43503367383439,39,26.43503367383439,39,76.32266649158331,375,87.58019935769261,368,165.7067462611704,860,12.76595783233643,0,80.86020278593458,417,162.2553753547573,811,30.36472648548198,51,47.96271708309411,125,39.26035270895804,74,109.9850440427191,689
86000US61109,ZCTA5 61109,2010-2014,1079,132.9126196824797,12.15805435180664,0,19.1850862506283,22,19.1850862506283,22,74.63352433976115,323,83.46883098031795,366,156.948431709528,713,12.15805435180664,0,67.23580100888259,301,148.9510570897889,778,38.92951295482368,59,63.12829128296515,174,51.16143534957354,115,97.52624215458812,560
86000US61109,ZCTA5 61109,2011-2015,1030,127.1708711772286,12.15805435180664,0,21.24182949056253,25,21.24182949056253,25,71.00501647865963,352,84.17422697802071,359,152.504855540152,671,12.15805435180664,0,52.62485886295606,235,137.6292347080421,795,12.15805435180664,0,53.32939141287934,114,53.32939141287934,114,87.39645874155264,539
86000US61109,ZCTA5 61109,2012-2016,1193,139.7700469982676,12.15805435180664,0,16.76974337313804,11,16.76974337313804,11,77.48554150007584,358,85.71644123485503,362,163.9602828000314,831,12.15805435180664,0,81.44081804065486,382,161.7661054764841,811,12.15805435180664,0,61.58447939750029,143,61.58447939750029,143,101.9683230493325,681
86000US61109,ZCTA5 61109,2013-2017,999,131.9050864901538,12.15805435180664,0,14.84079677182336,8,14.84079677182336,8,63.66457006895424,266,72.32254423016599,312,150.4310547922179,687,12.15805435180664,0,87.17206527868312,315,158.1073078858974,684,21.08467494793449,29,40.5886051916121,127,36.75172974653015,98,105.7209133323778,598
86000US61111,ZCTA5 61111,2007-2011,370,93.25513285658853,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,67.53468486061954,51,55.19877396960717,15,93.89490201177938,355,54.10334396362305,0,63.23649468197913,276,112.673750553374,94,54.10334396362305,0,58.08573512968567,43,21.13718991516834,43,63.23649468197913,276
86000US61111,ZCTA5 61111,2008-2012,321,73.48334688973098,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,17.21556524068886,12,20.10679119075299,26,75.10736077594582,295,12.76595783233643,0,67.85948376472832,254,100.0235562601728,67,12.76595783233643,0,23.21201579059254,47,19.38628375129503,47,67.85948376472832,262
86000US61111,ZCTA5 61111,2009-2013,494,97.62660591983715,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,16.42462792775639,11,54.38606533906599,120,111.7532920610947,374,12.76595783233643,0,81.79624388406523,331,127.3639654571444,163,16.81375921912371,11,25.43766093363174,48,22.96392331620924,37,95.55875353371793,435
86000US61111,ZCTA5 61111,2010-2014,602,123.4626372440824,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,49.51329691737725,97,133.021010997858,505,12.15805435180664,0,115.8226196419249,473,169.2864495935274,129,17.19408535639418,13,21.45819123490728,39,17.68150687731018,26,121.9705010302536,563
86000US61111,ZCTA5 61111,2011-2015,664,129.9903025951643,12.15805435180664,0,16.76974337313804,13,16.76974337313804,13,12.15805435180664,0,41.46681000535647,92,135.901275988054,572,12.15805435180664,0,120.4123203501192,500,176.7732654426586,164,18.07424760615636,13,28.53260024837524,66,25.204149182752,53,126.3151077160773,585
86000US61111,ZCTA5 61111,2012-2016,693,132.0674808330101,12.15805435180664,0,18.52857196394627,16,18.52857196394627,16,18.99148815869724,15,35.42565879316014,79,136.1946346552808,614,12.15805435180664,0,122.4120517039111,536,179.6627719098117,157,23.35486026634525,28,26.89239672029481,47,18.04355255826011,19,127.6103543159836,615
86000US61111,ZCTA5 61111,2013-2017,758,138.6364818087353,12.15805435180664,0,19.46238312501976,16,19.46238312501976,16,17.62917936259304,13,53.22534838199575,135,148.0040320838156,623,12.15805435180664,0,125.1777889265658,542,186.3913480911229,216,23.35486026634525,34,26.67855073621283,52,17.72325751507477,18,136.2488934802157,677
86000US61112,ZCTA5 61112,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US61112,ZCTA5 61112,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US61112,ZCTA5 61112,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US61112,ZCTA5 61112,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US61112,ZCTA5 61112,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US61112,ZCTA5 61112,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US61112,ZCTA5 61112,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US61114,ZCTA5 61114,2007-2011,307,91.63415429059887,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,51.76462300637561,131,91.44037290965474,131,117.6052218328927,176,54.10334396362305,0,57.75395967644306,45,93.83584742951591,262,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,92.82816036802204,176
86000US61114,ZCTA5 61114,2008-2012,342,86.49966784291232,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,58.54516759375521,161,85.10855699140238,138,120.8549799983074,204,10.9422492980957,0,23.73936030826649,43,89.02818062320593,299,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,90.07633715336402,181
86000US61114,ZCTA5 61114,2009-2013,337,85.24305207262391,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,56.14797100099319,136,59.13553264541218,155,103.1680974342893,182,10.9422492980957,0,25.0865779730539,46,88.18152585067072,291,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,63.38242382332881,201
86000US61114,ZCTA5 61114,2010-2014,91,31.27599074074608,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,18.10489112605547,25,24.39955310016825,44,38.29787285365757,47,10.33434677124023,0,16.19807001007856,18,33.67144703867652,73,10.33434677124023,0,11.69324283993377,4,11.69324283993377,4,27.40286372536807,62
86000US61114,ZCTA5 61114,2011-2015,130,71.64746854204547,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,68.78708904455381,98,10.33434677124023,0,71.64746854204547,130,10.33434677124023,0,15.05096484913573,11,72.47822133706836,119,16.90144562146705,15,17.96144302389925,21,11.989716201546,6,15.05096484913573,11
86000US61114,ZCTA5 61114,2012-2016,126,66.16093594863742,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,63.86451663475473,89,10.33434677124023,0,66.16093594863742,126,10.33434677124023,0,16.90144562146705,14,67.49910804230578,112,15.95672299721117,12,19.34812209263224,23,15.05096484913573,11,16.90144562146705,14
86000US61114,ZCTA5 61114,2013-2017,187,82.48906712834868,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,72.57248551764026,102,10.33434677124023,0,82.48906712834868,187,10.33434677124023,0,40.07550005117287,64,91.12460247852128,123,13.78210828757083,9,18.37837845055469,21,15.95672299721117,12,40.07550005117287,64
86000US61115,ZCTA5 61115,2007-2011,481,96.92951382024033,54.10334396362305,0,56.71768402227315,17,56.71768402227315,17,57.06196218696989,29,35.90745188562833,63,103.3667052311666,418,54.10334396362305,0,99.25210588333671,372,138.7310750037829,109,54.10334396362305,0,55.52252314970268,18,55.52252314970268,18,102.6239910398397,417
86000US61115,ZCTA5 61115,2008-2012,402,82.95144219064268,12.76595783233643,0,19.84781475781556,15,19.84781475781556,15,18.78606367037332,22,42.47061211316345,68,93.19170915255455,334,12.76595783233643,0,86.45907254944017,297,119.816997907713,105,12.76595783233643,0,18.766382567113,18,18.766382567113,18,92.29317094080437,347
86000US61115,ZCTA5 61115,2009-2013,431,89.83190140385096,12.76595783233643,0,14.13945723082618,6,14.13945723082618,6,16.96691317788134,14,41.78640503989372,92,98.2491958064404,339,12.76595783233643,0,77.72126414486641,319,118.0990928446544,112,12.76595783233643,0,23.53612258168908,32,23.53612258168908,32,86.2386707754427,379
86000US61115,ZCTA5 61115,2010-2014,601,104.6917231313987,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,15.67634858834763,13,33.85750754685179,67,110.0303944803734,534,12.15805435180664,0,99.80163441530088,521,144.639977614029,80,12.15805435180664,0,21.41509399045357,28,21.41509399045357,28,103.4078110422861,560
86000US61115,ZCTA5 61115,2011-2015,426,89.56823302989692,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,15.94513888467927,14,35.32641934477888,75,95.51233420977418,351,12.15805435180664,0,81.1681065760115,337,120.261846017809,89,12.15805435180664,0,19.67953060987066,24,19.67953060987066,24,87.63925234329768,388
86000US61115,ZCTA5 61115,2012-2016,448,87.11057394273234,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,31.76837035927607,45,34.52223910400707,66,92.90973468784091,382,12.15805435180664,0,72.67425580810334,337,112.7917606222742,111,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,79.82066067298858,403
86000US61115,ZCTA5 61115,2013-2017,487,85.41195467377796,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,29.70026376449673,52,38.4327235651997,74,92.86795979353197,413,12.15805435180664,0,72.19212882529412,361,111.1714314916466,126,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,79.84149110535496,435
86000US61201,ZCTA5 61201,2007-2011,1810,194.7737836799843,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,141.3488230109655,793,103.8660135435268,332,220.7373452283084,1478,54.10334396362305,0,175.6944098405642,682,262.3077438015154,1128,101.7688021890207,177,105.6824539170302,224,61.14788463212204,47,167.9143581845453,793
86000US61201,ZCTA5 61201,2008-2012,1673,189.6939037534585,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,125.7756503619696,761,71.03363758968605,257,202.5575345190824,1416,14.58966541290283,0,160.5012877255356,641,248.4842861888485,1032,62.77607474978958,132,66.72545874362103,174,26.91300095522529,42,163.9884564218877,738
86000US61201,ZCTA5 61201,2009-2013,1843,191.0991342269639,14.58966541290283,0,24.33130246882706,34,24.33130246882706,34,123.3892822159332,839,63.42905139313393,260,201.3507478578811,1583,14.58966541290283,0,133.5450362409966,715,233.1376327556413,1128,43.54043629891443,111,54.6639441893752,192,36.1280436517085,81,134.9297579299236,778
86000US61201,ZCTA5 61201,2010-2014,2131,205.731747392396,13.98176288604736,0,30.05893063406394,58,30.05893063406394,58,118.3819374237435,854,100.5192493247817,449,228.9752636638863,1682,13.98176288604736,0,128.4632361062012,755,242.5455728641655,1376,52.10971119905137,126,74.68549484564997,288,55.29910336065785,162,139.3052587946333,931
86000US61201,ZCTA5 61201,2011-2015,2078,186.590494019467,13.98176288604736,0,27.32859165920164,48,27.32859165920164,48,114.038082608917,833,96.02746850875872,448,209.850630608129,1630,13.98176288604736,0,120.8351033817328,745,222.2996506243382,1333,53.79509733198794,113,74.74732028550146,278,53.7469914163289,165,130.8079013152819,919
86000US61201,ZCTA5 61201,2012-2016,1891,184.1604194839341,13.98176288604736,0,28.56496067310462,69,28.56496067310462,69,115.1506449578252,767,75.21306983949489,234,198.9272881712795,1657,13.98176288604736,0,104.3416830755618,650,211.6654126954603,1241,30.89557702293354,66,89.31206194178517,298,84.95644426478137,232,116.2954615932542,757
86000US61201,ZCTA5 61201,2013-2017,1779,174.2932543953453,13.98176288604736,0,37.09701241666711,107,36.32695740787818,96,123.3593270220781,671,85.64527519108806,312,194.1990002298615,1467,15.87545870613537,11,97.22833522836794,576,199.5782746167539,1203,31.28780310038613,64,84.50285444862894,309,79.73265002819916,245,103.3988772388571,692
86000US61230,ZCTA5 61230,2007-2011,13,54.58614587857112,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.58614587857112,13,54.10334396362305,0,54.85290725292988,13,55.32916887075991,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.85290725292988,13
86000US61230,ZCTA5 61230,2008-2012,20,13.53863648957799,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.53863648957799,20,6.686930179595947,0,13.24893256740001,20,18.9427794204664,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.24893256740001,20
86000US61230,ZCTA5 61230,2009-2013,12,10.78920338961685,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.78920338961685,12,6.686930179595947,0,10.78920338961685,12,13.71491102188594,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.78920338961685,12
86000US61230,ZCTA5 61230,2010-2014,19,13.47022471674688,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.47022471674688,19,6.686930179595947,0,13.47022471674688,19,17.83756913406437,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.47022471674688,19
86000US61230,ZCTA5 61230,2011-2015,14,12.44345892139638,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.44345892139638,14,6.686930179595947,0,12.44345892139638,14,16.27772418460785,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.44345892139638,14
86000US61230,ZCTA5 61230,2012-2016,14,11.80333651413517,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,14,6.686930179595947,0,11.80333651413517,14,15.29452420002146,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,14
86000US61230,ZCTA5 61230,2013-2017,14,11.56613821641958,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.56613821641958,14,6.686930179595947,0,11.56613821641958,14,14.9276947736699,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.56613821641958,14
86000US61231,ZCTA5 61231,2007-2011,255,93.06671265369656,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,56.15784336079891,28,54.10334396362305,0,93.06671265369656,255,54.10334396362305,0,92.51712710115598,227,131.2281669887116,28,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,92.51712710115598,227
86000US61231,ZCTA5 61231,2008-2012,227,69.42078779795145,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,23.59101227599749,38,9.726444244384766,0,69.42078779795145,227,9.726444244384766,0,83.21830711823678,189,107.9348354354342,38,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,83.21830711823678,189
86000US61231,ZCTA5 61231,2009-2013,103,36.08198453369294,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,36.08198453369294,103,9.726444244384766,0,36.08198453369294,103,50.0920702121622,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,36.08198453369294,103
86000US61231,ZCTA5 61231,2010-2014,52,24.06404276776984,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,24.06404276776984,52,9.118540763854981,0,24.06404276776984,52,32.78732259572329,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,24.06404276776984,52
86000US61231,ZCTA5 61231,2011-2015,16,14.10019863624567,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,14.10019863624567,16,9.118540763854981,0,14.10019863624567,16,17.73368031461838,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,14.10019863624567,16
86000US61231,ZCTA5 61231,2012-2016,28,16.10655464078947,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,16.10655464078947,28,9.118540763854981,0,16.10655464078947,28,20.87329440053458,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,16.10655464078947,28
86000US61231,ZCTA5 61231,2013-2017,47,20.0699989796918,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,20.0699989796918,47,9.118540763854981,0,17.55565838713275,34,25.05709908964822,13,9.118540763854981,0,13.33234800405429,13,13.33234800405429,13,17.55565838713275,34
86000US61232,ZCTA5 61232,2007-2011,23,55.77486946376264,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.77486946376264,23,54.10334396362305,0,57.34298548571898,23,58.92268001431226,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,57.34298548571898,23
86000US61232,ZCTA5 61232,2008-2012,23,11.98971595977996,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.98971595977996,23,6.686930179595947,0,13.31848142183301,23,17.9202465435025,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.31848142183301,23
86000US61232,ZCTA5 61232,2009-2013,29,12.51748346380092,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.51748346380092,29,6.686930179595947,0,12.51748346380092,29,16.3908434592692,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.51748346380092,29
86000US61232,ZCTA5 61232,2010-2014,26,10.82340060918168,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,5,6.686930179595947,0,10.82340060918168,26,6.686930179595947,0,9.669284944454418,21,12.88122808031502,5,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.669284944454418,21
86000US61232,ZCTA5 61232,2011-2015,27,12.15805470943451,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.456747350626545,7,6.686930179595947,0,12.15805470943451,27,6.686930179595947,0,10.15397750099987,20,14.35989269394529,7,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.15397750099987,20
86000US61232,ZCTA5 61232,2012-2016,26,11.58210261750618,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.926082009862163,4,6.686930179595947,0,11.58210261750618,26,6.686930179595947,0,10.77206388034224,22,14.33413499510264,4,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.77206388034224,22
86000US61232,ZCTA5 61232,2013-2017,14,10.65131627493175,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.037123803078178,5,6.686930179595947,0,10.65131627493175,14,6.686930179595947,0,8.746197287007362,9,12.05120202075668,5,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.746197287007362,9
86000US61234,ZCTA5 61234,2007-2011,23,55.33584750316364,54.10334396362305,0,54.67746391110777,6,54.67746391110777,6,54.44379119285759,7,54.10334396362305,0,55.33584750316364,23,54.10334396362305,0,55.08149009635042,10,56.29258159013162,13,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.08149009635042,10
86000US61234,ZCTA5 61234,2008-2012,15,11.81898013329318,6.686930179595947,0,9.456747350626545,4,9.456747350626545,4,10.35221072675672,9,6.686930179595947,0,11.81898013329318,15,6.686930179595947,0,7.115319218365149,2,12.06652492408748,13,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.115319218365149,2
86000US61234,ZCTA5 61234,2009-2013,25,11.6774301952305,6.686930179595947,0,8.996138995554157,6,8.996138995554157,6,9.037123803078178,7,6.686930179595947,0,11.6774301952305,25,6.686930179595947,0,8.312945044388076,12,12.67881682369086,13,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.312945044388076,12
86000US61234,ZCTA5 61234,2010-2014,21,15.37885811741065,6.686930179595947,0,14.91531221691325,14,14.91531221691325,14,6.686930179595947,0,6.686930179595947,0,15.37885811741065,21,6.686930179595947,0,7.879320098059319,7,15.93354721888186,14,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.879320098059319,7
86000US61234,ZCTA5 61234,2011-2015,27,11.81897998613804,6.686930179595947,0,11.2420924146243,18,11.2420924146243,18,6.686930179595947,0,6.686930179595947,0,11.81897998613804,27,6.686930179595947,0,7.995712202988221,9,12.60573941976254,18,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.995712202988221,9
86000US61234,ZCTA5 61234,2012-2016,10,7.832278901699938,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.832278901699938,10,6.686930179595947,0,7.832278901699938,10,8.830297297443439,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.832278901699938,10
86000US61234,ZCTA5 61234,2013-2017,19,11.81897998613804,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.81897998613804,19,6.686930179595947,0,11.81897998613804,19,15.31866641058131,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.81897998613804,19
86000US61235,ZCTA5 61235,2007-2011,11,54.64704149918516,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.64704149918516,11,54.10334396362305,0,54.64704149918516,11,55.18538267676707,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.64704149918516,11
86000US61235,ZCTA5 61235,2008-2012,14,12.67881702945418,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.67881702945418,14,6.686930179595947,0,12.67881702945418,14,16.63699994908829,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.67881702945418,14
86000US61235,ZCTA5 61235,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US61235,ZCTA5 61235,2010-2014,11,12.82372235072434,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.82372235072434,11,6.686930179595947,0,12.82372235072434,11,16.85765922748894,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.82372235072434,11
86000US61235,ZCTA5 61235,2011-2015,20,18.28767038283181,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.28767038283181,20,6.686930179595947,0,18.28767038283181,20,24.98324920492561,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.28767038283181,20
86000US61235,ZCTA5 61235,2012-2016,20,19.42437072018373,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.42437072018373,20,6.686930179595947,0,19.42437072018373,20,26.64389837323868,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.42437072018373,20
86000US61235,ZCTA5 61235,2013-2017,13,14.41127040214647,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.41127040214647,13,6.686930179595947,0,14.41127040214647,13,19.25238670868562,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.41127040214647,13
86000US61236,ZCTA5 61236,2007-2011,35,56.90632061355252,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,56.90632061355252,35,54.10334396362305,0,56.77303894075642,35,59.45027710864745,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,56.77303894075642,35
86000US61236,ZCTA5 61236,2008-2012,30,17.17257993806055,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.17257993806055,30,6.686930179595947,0,21.21571835008388,30,26.46297737618302,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.21571835008388,30
86000US61236,ZCTA5 61236,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
