geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US44940,"Sumter, SC Metro Area",2017,1.7227056,.44880271,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44980,"Sunbury, PA Micro Area",2009,.53910583,.2112688,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44980,"Sunbury, PA Micro Area",2011,.79251862,.21631853,,,,,,,,,,,,,,,.43876627,.16453569,4.9270992,3.2254808,,,,,,,.5198521,.17277415
31000US44980,"Sunbury, PA Micro Area",2012,.68253994,.19330104,,,,,,,,,,,,,,,.57553351,.18798849,2.3878598,4.433558,,,,,,,.57188976,.18679991
31000US44980,"Sunbury, PA Micro Area",2013,.92559391,.29102564,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44980,"Sunbury, PA Micro Area",2015,1.4242089,.37044805,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44980,"Sunbury, PA Micro Area",2016,1.286165,.43136376,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44980,"Sunbury, PA Micro Area",2017,.96009922,.43122396,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US45060,"Syracuse, NY Metro Area",2009,3.5403476,.21162303,,,,,45.489517,4.7696376,5.3467331,1.1591412,10.518577,2.6115735,3.3948638,.2228677,,,2.1930213,.18151335,13.280503,2.1752675,18.829113,6.3987708,,,,,2.3099434,.18260546
31000US45060,"Syracuse, NY Metro Area",2010,3.3593092,.1878735,,,,,30.987513,3.3879659,5.8013053,1.4556856,13.377147,2.2271991,3.0740533,.20356128,,,2.0418668,.16259335,11.647812,1.7042322,9.7462149,3.6417582,9.2530203,2.2826154,8.9438505,2.9262803,2.2359035,.16832301
31000US45060,"Syracuse, NY Metro Area",2011,3.6644881,.21058775,,,,,32.330036,2.8575177,8.7649403,1.404341,10.576418,2.3656044,3.4536283,.2287901,,,2.2333679,.18361892,12.332506,1.8532525,6.7931795,3.2277513,7.557795,1.6153859,7.8397565,1.8590819,2.4024591,.18724437
31000US45060,"Syracuse, NY Metro Area",2012,3.3403687,.20376059,,,,,27.881073,2.7445536,5.1187897,.79934055,11.836629,2.2222855,3.0786612,.22095875,,,2.2056925,.18227699,10.197099,1.807597,7.569109,2.7962773,6.3141336,1.5474358,5.6635962,1.8341535,2.4495745,.18819936
31000US45060,"Syracuse, NY Metro Area",2013,3.1836503,.21088174,,,,,29.850855,2.8751268,4.1215687,.89871997,10.129695,1.9206121,2.9582317,.22652107,,,2.0180619,.19567522,9.8771544,1.8098751,8.399929,2.7784944,5.8141069,1.4280815,4.2876611,1.4936696,2.2094393,.20147613
31000US45060,"Syracuse, NY Metro Area",2014,3.8691406,.26177359,,,,,33.487556,3.4189913,5.9023833,1.0926272,13.428034,2.4876957,3.5553961,.28254157,,,2.2627106,.21778552,12.944315,2.1296751,12.622878,4.5036874,11.131571,3.0350013,10.238223,4.0271215,2.4455125,.21977425
31000US45060,"Syracuse, NY Metro Area",2015,3.9933643,.22307669,,,,,37.05241,3.3357468,8.2952538,1.2740207,12.908552,2.5937722,3.6807575,.24831656,,,2.1874738,.17647326,13.8492,1.7304076,25.780863,9.0406294,10.438297,3.1282909,3.2273099,1.2994097,2.3992803,.1797017
31000US45060,"Syracuse, NY Metro Area",2016,4.081913,.234441,,,,,35.236519,3.183126,7.1025791,1.2467116,12.646036,2.5091965,3.7810569,.25837561,,,2.4305389,.21423826,13.008896,1.8939832,16.121239,5.8570623,7.5120659,2.1167736,3.4893267,1.2941806,2.6373465,.2174558
31000US45060,"Syracuse, NY Metro Area",2017,3.8640242,.20244201,,,,,39.267048,2.4024932,6.3702674,1.1992376,14.808117,3.014595,3.4756954,.23547564,,,1.9661227,.15487921,13.943313,1.5158378,10.700603,3.3421986,8.5156355,1.6169562,7.8058324,1.8406299,2.276608,.18372805
31000US45180,"Talladega-Sylacauga, AL Micro Area",2010,.75834662,.36348611,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US45180,"Talladega-Sylacauga, AL Micro Area",2016,.79800355,.31996164,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US45180,"Talladega-Sylacauga, AL Micro Area",2017,.34513977,.18097401,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US45220,"Tallahassee, FL Metro Area",2009,2.8449879,.36703086,,,,,46.605839,7.1855745,2.3466554,.63286448,16.410755,3.6534593,2.2376361,.41803122,,,.81058264,.27585807,5.924046,1.0098629,,,,,,,1.3325902,.30226564
31000US45220,"Tallahassee, FL Metro Area",2010,2.8160167,.3882584,,,,,33.428875,6.1533046,2.4740605,.91511023,7.6025567,1.9709828,2.5390372,.4263618,,,1.3816236,.35037932,5.0057468,1.1165286,14.19244,7.1192198,,,,,1.7232478,.34150442
31000US45220,"Tallahassee, FL Metro Area",2011,3.8871055,.41343257,,,,,42.836491,6.5423155,3.1954579,1.0113139,12.810473,2.5667655,3.3418913,.46624812,,,1.8333968,.39806962,6.8662939,1.1651971,5.0071874,2.6884394,,,,,2.7166491,.42190239
31000US45220,"Tallahassee, FL Metro Area",2012,3.3742666,.35404101,,,,,32.450329,4.0289364,2.4132874,.6167931,16.993023,2.9600768,2.4554944,.4288089,,,1.2133169,.30302566,6.4700799,.96171683,15.987964,6.7884045,,,,,2.3222289,.36862215
31000US45220,"Tallahassee, FL Metro Area",2013,3.3165619,.32127815,,,,,42.839787,5.7866445,2.1510956,.4902392,14.938286,2.8242273,2.5664372,.38818741,,,1.2138104,.24767664,6.3098149,.85101694,,,,,,,2.4954426,.34954679
31000US45220,"Tallahassee, FL Metro Area",2014,3.2237358,.32205778,,,,,33.415329,4.4944978,1.912174,.42622671,11.214747,2.9190779,2.7141087,.39055991,,,1.7730796,.30273578,5.2688651,.88366139,,,,,,,2.6022828,.3784416
31000US45220,"Tallahassee, FL Metro Area",2015,3.2658112,.32643732,,,,,35.627319,6.0751953,1.8998327,.62839133,5.9471846,1.5036194,3.0946968,.36052966,,,2.2340872,.39374131,4.7043982,.95411342,,,,,,,2.5885041,.39249334
31000US45220,"Tallahassee, FL Metro Area",2016,3.5692677,.31367496,,,,,42.771744,5.100719,1.8218253,.48391068,8.7158804,1.5082886,3.22369,.35011488,,,2.0998337,.39442629,5.5637345,.91052949,,,,,,,2.6249902,.39207089
31000US45220,"Tallahassee, FL Metro Area",2017,3.5157158,.31176969,,,,,36.736141,4.891192,2.0475547,.47872582,13.681036,2.5023692,2.8434162,.37176207,,,1.7184149,.3114638,6.0192509,.85993183,,,,,,,2.5018306,.36242461
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,7.0224366,.16838776,2.8793418,3.2979958,,,52.087288,1.8626717,7.1817083,.66907167,17.182739,.63432318,5.444211,.21807973,,,3.4096689,.14655796,16.518604,.72195828,20.094215,1.8759241,14.526539,1.2257923,8.2119074,1.3146534,5.2277803,.15358251
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,7.6292953,.20470023,6.3815899,2.7124498,,,49.618599,1.78628,8.1757889,.67934203,18.290777,.69435871,5.8350706,.26618034,,,3.7221346,.1674501,17.261206,.82004976,17.447105,2.3326168,15.738117,1.4812537,13.961537,1.7943164,5.7887716,.20151253
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,7.4743233,.21092096,,,,,52.982449,1.7281411,7.5178175,.74267524,17.073706,.85573334,5.8209677,.28785771,,,3.5003643,.16906072,16.891397,.81488204,17.039011,1.7375814,15.72268,1.648927,14.065814,2.9928272,5.4997535,.18523045
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,8.1859369,.17894743,,,,,54.655582,2.0801506,7.8522673,.65415376,19.781742,.7294963,6.1278419,.24731386,,,3.7422855,.15501447,18.535822,.69628543,14.364605,1.6618152,15.289019,1.1814753,16.309158,1.6820216,6.235672,.18592449
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013,8.2439337,.17011616,7.9126215,2.6206346,,,54.182529,1.7428,7.5159683,.59610605,18.915371,.71510744,6.3081322,.23920436,,,3.8449745,.16809344,18.247751,.67531264,22.805622,1.5111985,19.475943,1.0843431,14.966352,1.4048034,5.9816747,.18137598
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2014,8.4841518,.2026709,,,,,54.590141,1.9154456,7.7960849,.6376797,19.512774,.78785235,6.4105077,.28270212,,,3.784518,.15627137,18.791126,.73177058,18.733589,1.9644167,17.528278,1.4082302,15.49956,1.8048178,6.220202,.19450712
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2015,8.5710335,.16549727,,,,,47.610249,1.6819079,8.0771494,.63320553,20.660309,.70390046,6.2162642,.24062605,,,3.7163172,.14947107,18.887775,.60646474,20.145361,2.0520778,17.148893,1.4126425,13.084846,1.7545992,6.4967117,.17824069
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2016,8.6495476,.17796612,6.5576086,2.5058601,,,56.979733,1.6598817,9.3830605,.71222526,18.642982,.62636459,6.6411548,.24805267,,,3.6618407,.16412847,18.995226,.64368016,18.827585,1.4109825,14.905332,1.0177349,9.0764875,1.3231119,6.1802182,.18208237
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2017,9.525095,.21333252,,,,,51.253868,1.4215611,8.6859741,.61264026,21.513033,.72555768,6.966156,.30166778,,,4.1222997,.19106123,20.139526,.734846,24.788933,2.8454289,20.344202,1.7529988,16.058741,1.9945968,7.3173909,.21343628
31000US45460,"Terre Haute, IN Metro Area",2009,1.9045604,.61780727,,,,,,,,,,,,,,,1.6545597,.61837703,4.4438825,9.3137856,,,,,,,1.6439283,.61439258
31000US45460,"Terre Haute, IN Metro Area",2010,.74323666,.18041095,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US45460,"Terre Haute, IN Metro Area",2011,1.4049381,.30409083,,,,,,,,,,,,,,,.53665817,.23554058,9.4123802,3.6835606,,,,,,,.56796336,.23743656
31000US45460,"Terre Haute, IN Metro Area",2012,1.6339386,.27268001,,,,,,,,,,,,,,,,,,,,,,,,,.67070758,.2531265
31000US45460,"Terre Haute, IN Metro Area",2013,.80669951,.23465534,,,,,,,,,,,,,,,,,,,,,,,,,.20016734,.10381638
31000US45460,"Terre Haute, IN Metro Area",2014,1.7683644,.34661815,,,,,,,,,,,,,,,1.0642974,.33012092,7.8880959,4.3598409,,,,,,,1.194479,.32748696
31000US45460,"Terre Haute, IN Metro Area",2015,.5413208,.19596219,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US45460,"Terre Haute, IN Metro Area",2016,1.6252512,.31447193,,,,,,,,,,,,,,,.43266273,.15738249,12.086709,3.2033033,,,,,,,.42729425,.15542957
31000US45460,"Terre Haute, IN Metro Area",2017,1.0340526,.22650774,,,,,42.364822,7.3140187,,,,,,,,,.40844461,.188044,6.6326528,2.7056818,,,,,,,.40398258,.18598644
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2009,1.5740687,.44542536,,,,,,,,,12.951168,6.1205258,1.0343647,.55008161,,,,,,,,,,,,,1.5513562,.54707539
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2010,.76113373,.29150051,,,,,,,,,,,,,,,,,,,,,,,,,.61188573,.27786988
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2011,.48785201,.1279895,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2012,2.1853545,.54471087,,,,,,,,,16.839537,5.4934769,1.454844,.63495082,,,1.4191459,.62978441,3.9576399,2.3189442,,,,,,,2.2136617,.69522291
31000US45500,"Texarkana, TX-AR Metro Area",2013,1.0008932,.33644599,,,,,,,,,,,,,,,,,,,,,,,,,.42810798,.22003318
31000US45500,"Texarkana, TX-AR Metro Area",2014,1.5321829,.43452707,,,,,,,,,4.6443591,2.236387,1.3734778,.47087237,,,,,,,,,,,,,1.092373,.36163419
31000US45500,"Texarkana, TX-AR Metro Area",2015,.50202912,.22804931,,,,,,,,,,,,,,,,,,,,,,,,,.6277951,.30009362
31000US45500,"Texarkana, TX-AR Metro Area",2016,1.0667298,.28227866,,,,,,,,,,,,,,,,,,,,,,,,,.96478069,.36133575
31000US45500,"Texarkana, TX-AR Metro Area",2017,1.5254295,.36535779,,,,,,,,,18.86187,6.1565375,.59414744,.50864607,,,,,,,,,,,,,1.2725009,.43885177
31000US45540,"The Villages, FL Micro Area",2009,3.1513922,.50642031,,,,,,,,,14.975563,4.0699458,2.1743696,.64674187,,,1.9359714,.39938951,7.72401,2.8165317,,,,,,,3.1636403,.50777763
31000US45540,"The Villages, FL Micro Area",2010,2.844012,.4595508,,,,,,,,,21.049061,5.5813971,1.8510296,.57490349,,,1.6051141,.39813006,9.6043491,3.6535881,,,,,,,2.6147857,.50131404
31000US45540,"The Villages, FL Micro Area",2011,3.0958192,.72552639,,,,,,,,,,,,,,,2.6324847,.69256949,5.6403546,6.0506201,,,,,,,3.0625918,.77064931
31000US45540,"The Villages, FL Micro Area",2012,3.4177403,.68249685,,,,,,,11.555169,3.8921974,12.647122,4.6190505,2.9309857,.76970661,,,1.6838484,.53710586,13.542048,5.5479827,,,,,,,2.3008218,.61017925
31000US45540,"The Villages, FL Metro Area",2013,2.1232648,.56674063,,,,,,,,,3.0940595,1.9596974,2.0731514,.60460877,,,2.115164,.61582559,2.1717601,5.4101934,,,,,,,2.1886115,.62312728
31000US45540,"The Villages, FL Metro Area",2014,4.6767106,.74917352,,,,,,,,,23.876242,6.1720734,3.6971588,.85110503,,,3.7649763,.73455292,10.435384,7.1772866,,,,,,,4.7906971,.79056817
31000US45540,"The Villages, FL Metro Area",2015,3.0957255,.69252658,,,,,,,,,15.648148,5.3834209,2.4500372,.78084183,,,2.2954102,.69838136,9.3697443,8.172616,,,,,,,2.8882861,.73252416
31000US45540,"The Villages, FL Metro Area",2016,4.0015273,.66111308,,,,,,,,,31.597349,7.6536789,2.6357732,.79686689,,,2.2895427,.56426829,15.371352,6.2776861,,,,,,,3.5090075,.65792173
31000US45540,"The Villages, FL Metro Area",2017,3.9234843,.6216765,,,,,,,,,,,,,,,2.6452613,.58224064,12.02667,5.8354945,,,,,,,3.1901155,.62093472
31000US45640,"Thomasville-Lexington, NC Micro Area",2009,1.4117217,.32654554,,,,,29.956896,10.379945,,,14.211376,4.7022161,.79138011,.41138032,,,,,,,,,,,,,.47620875,.23220216
31000US45640,"Thomasville-Lexington, NC Micro Area",2010,1.348802,.29021603,,,,,,,,,17.79661,5.5085058,.49279049,.41924277,,,,,,,,,,,,,.73669571,.30824453
31000US45640,"Thomasville-Lexington, NC Micro Area",2011,1.9477446,.43873051,,,,,,,,,17.565811,5.6896315,1.13668,.54901308,,,,,,,,,,,,,1.3221704,.3624436
31000US45640,"Thomasville-Lexington, NC Micro Area",2012,1.2161018,.29937229,,,,,,,,,14.922417,4.8322396,.5189091,.39925227,,,,,,,,,,,,,1.3019593,.32605901
31000US45780,"Toledo, OH Metro Area",2009,2.0141063,.17574924,,,,,38.843468,4.6235962,.72632903,.23025163,5.8521519,1.3250648,1.8353717,.19407916,,,1.3663393,.18196917,4.8420944,1.2326576,6.1784039,2.2537892,,,,,1.5430031,.19072081
31000US45780,"Toledo, OH Metro Area",2010,2.5052762,.24046171,,,,,47.145363,5.8104949,3.1069827,1.0375961,9.8340969,2.0130994,2.1591017,.26920986,,,1.1181028,.16184793,8.1632652,1.3877503,12.906549,4.3674822,,,,,1.3812255,.15854762
31000US45780,"Toledo, OH Metro Area",2011,2.0899668,.19364706,,,,,43.625076,3.9871666,1.340917,.54119116,8.614316,2.0460539,1.7830276,.22465885,,,1.0847101,.14017662,6.1815081,1.1346874,12.97504,4.4319291,,,,,1.2410868,.14672595
31000US45780,"Toledo, OH Metro Area",2012,1.8760406,.1596918,,,,,41.104218,4.0505085,.9725697,.29877755,3.8693924,1.1035661,1.7753978,.17678559,,,1.090988,.15385143,4.9561768,.99051118,2.4990768,1.3674289,,,,,1.2088543,.15447189
31000US45780,"Toledo, OH Metro Area",2013,1.8652664,.18489195,,,,,41.275677,4.3237228,,,3.3888378,1.0314045,1.783567,.20250832,,,1.0882151,.19026113,4.7061043,1.1065044,4.1039672,1.8993562,,,,,1.2064304,.19772302
31000US45780,"Toledo, OH Metro Area",2014,2.8207254,.2422469,,,,,46.657379,5.6188812,1.2338415,.40939146,5.478116,1.4662647,2.6736596,.26825055,,,1.9547291,.25012946,5.9375277,1.432024,,,,,6.2565813,2.3793368,2.093575,.25452828
31000US45780,"Toledo, OH Metro Area",2015,1.8766733,.16383436,,,,,33.100407,4.4730935,.71218902,.23488139,3.5728526,.98864388,1.7807193,.18192169,,,1.2473403,.18263601,4.1034832,.98494393,,,,,,,1.3295987,.18076128
31000US45780,"Toledo, OH Metro Area",2016,2.1004367,.17035691,,,,,45.619904,6.2880287,.90466577,.35706007,5.5345817,1.4100386,1.9011656,.19798328,,,1.1292067,.16485336,5.4611406,.94958979,7.0127406,2.4722178,,,,,1.3462385,.18074133
31000US45780,"Toledo, OH Metro Area",2017,2.4591303,.23399699,,,,,33.250034,5.1508722,1.9310014,.70438355,8.6171131,1.4943292,2.0891674,.26385722,,,1.5149753,.22417347,5.6528134,1.2750036,13.310244,3.3299069,,,,,1.6733242,.23173921
31000US45820,"Topeka, KS Metro Area",2009,1.4381311,.25202242,,,,,,,,,5.4795814,2.0129287,1.1765065,.29840267,,,,,,,9.6143827,3.9944999,,,,,.79661679,.22998369
31000US45820,"Topeka, KS Metro Area",2010,1.1697434,.25113565,,,,,,,,,5.2213202,1.9150612,.87477767,.30341023,,,.79384094,.22072031,3.001801,1.8225119,2.8745508,2.1354885,,,,,1.0612472,.25299174
31000US45820,"Topeka, KS Metro Area",2011,1.8246737,.29789114,,,,,,,,,7.9102716,2.4062638,1.3556875,.37073222,,,,,,,,,,,,,1.1094764,.26536784
31000US45820,"Topeka, KS Metro Area",2012,1.4289829,.22722156,,,,,,,,,10.928366,2.6098146,.68688345,.31882662,,,.33548793,.095162928,6.642776,1.3849908,,,,,,,1.1383046,.22198053
31000US45820,"Topeka, KS Metro Area",2013,1.8423121,.28974494,,,,,,,,,11.318606,2.7437582,1.0796114,.38331124,,,.65316832,.19909595,7.3835812,1.8828038,,,,,,,1.4258268,.30887586
31000US45820,"Topeka, KS Metro Area",2014,1.2781466,.21429902,,,,,,,,,7.7151113,2.0283761,.74687123,.2863133,,,.35133797,.089862138,5.5532651,1.271174,,,,,,,.76315707,.1900565
31000US45820,"Topeka, KS Metro Area",2015,1.2363636,.20337605,,,,,36.388264,8.3098345,,,4.5830631,1.9055108,.95182163,.27381521,,,.51681012,.12255549,4.4738636,1.2450783,,,,,,,.80334461,.20657243
31000US45820,"Topeka, KS Metro Area",2016,1.4746019,.23996902,,,,,25.650761,6.4369335,,,9.087677,2.4531813,.81887394,.33575249,,,.49978885,.13173342,5.7581749,1.4160924,12.307961,5.2657132,,,,,.78868288,.1808469
31000US45820,"Topeka, KS Metro Area",2017,2.4312246,.35647568,,,,,,,,,14.39186,2.9283187,1.3391356,.47234446,,,,,,,16.15497,7.7617006,,,,,1.8736237,.34895226
31000US45860,"Torrington, CT Micro Area",2009,4.2304649,.45414668,,,,,49.730354,8.9892941,,,16.559586,5.8160963,3.8147614,.50881147,,,3.0305674,.40447661,20.10582,8.3406782,,,,,,,3.1060114,.40622744
31000US45860,"Torrington, CT Micro Area",2010,5.3371425,.52762109,,,,,46.875,10.077852,,,19.526737,5.4080987,4.8073244,.58383781,,,3.7095644,.46281978,26.375271,9.4380083,,,,,,,4.2097507,.50124848
31000US45860,"Torrington, CT Micro Area",2011,4.286356,.55580002,,,,,,,,,19.129822,8.2057915,3.6991093,.66305006,,,3.0609798,.39420068,18.997385,8.5953331,,,,,,,3.6353176,.53758419
31000US45860,"Torrington, CT Micro Area",2012,5.8019056,.46194413,,,,,,,,,19.277107,4.7878051,5.247088,.52049041,,,4.0428033,.45579731,27.102392,8.0764408,,,,,,,4.3920135,.4624818
31000US45860,"Torrington, CT Micro Area",2013,4.2581792,.45462325,,,,,45.874336,7.2826581,,,6.8833647,3.1941674,4.1431642,.49477169,,,3.3655803,.40689218,14.447027,7.3025732,,,,,,,3.3710263,.3917599
31000US45860,"Torrington, CT Micro Area",2014,4.1169567,.46946275,,,,,48.075413,8.5551138,,,18.533512,5.9707479,3.4420061,.56581837,,,2.491926,.42813635,21.312622,7.048408,,,,,,,3.2641671,.49422997
31000US45860,"Torrington, CT Micro Area",2015,4.9420109,.53902918,,,,,,,,,14.088556,4.6207662,4.4927158,.60966164,,,3.4927368,.44468167,19.773157,7.5624785,,,,,,,3.9265151,.51067382
31000US45860,"Torrington, CT Micro Area",2016,5.9143195,.56412351,,,,,,,,,28.608599,5.9008498,4.7391787,.67124665,,,3.5919156,.48501962,28.665018,7.6811275,,,,,,,4.7247305,.54625946
31000US45860,"Torrington, CT Micro Area",2017,5.0962505,.58717924,,,,,,,,,15.876077,3.7929149,4.5028338,.65380663,,,3.985852,.56014031,14.568816,7.3339357,,,,,,,4.3789649,.55988061
31000US45900,"Traverse City, MI Micro Area",2009,.89716923,.22984925,,,,,,,,,,,,,,,.68437964,.20488419,5.0847454,6.1505523,,,,,,,.7594499,.22592773
31000US45900,"Traverse City, MI Micro Area",2010,1.04435,.26597387,,,,,,,,,,,,,,,.73097521,.22582968,5.9000859,5.5411725,,,,,,,.81220865,.24214688
31000US45900,"Traverse City, MI Micro Area",2011,1.2580351,.23843637,,,,,,,,,,,,,,,.76318437,.1743854,9.4069843,4.8179293,,,,,,,.79147583,.18739489
31000US45900,"Traverse City, MI Micro Area",2012,1.4385561,.29410088,,,,,,,,,,,,,,,1.0781001,.26978201,7.1574645,6.5183349,,,,,,,1.0648165,.26643643
31000US45900,"Traverse City, MI Micro Area",2013,.9686957,.20967166,,,,,,,,,,,,,,,.73815215,.19101083,4.7153025,4.7502809,,,,,,,.80188549,.19792251
31000US45900,"Traverse City, MI Micro Area",2014,1.2621533,.22390389,,,,,,,,,16.473001,4.479949,.87529451,.26114249,,,.43039668,.15111123,14.163751,4.2651677,,,,,,,.84846234,.1873392
31000US45900,"Traverse City, MI Micro Area",2015,.71013665,.19967899,,,,,,,,,,,,,,,.3807095,.13519178,5.4374437,3.6060877,,,,,,,.51697034,.17540021
31000US45900,"Traverse City, MI Micro Area",2016,1.960669,.53305298,,,,,,,,,6.6356716,3.6298339,1.8658668,.54902148,,,1.6224875,.5712539,7.1379638,12.318204,,,,,,,1.7295722,.56235802
31000US45900,"Traverse City, MI Micro Area",2017,1.5555426,.38634291,,,,,,,,,,,,,,,.94406062,.27168429,10.669679,7.2822866,,,,,,,1.2217385,.30747297
31000US45940,"Trenton-Ewing, NJ Metro Area",2009,11.127528,.58774543,,,,,53.86557,3.0544872,6.8378687,1.2913895,18.902296,2.2525821,10.057519,.73700762,,,5.2991323,.52862263,19.936998,1.6783528,13.318673,3.7055631,,,,,7.1891479,.60964388
31000US45940,"Trenton-Ewing, NJ Metro Area",2010,11.008185,.59428072,,,,,52.989979,2.9015729,6.7962384,1.2884984,13.225189,1.9849347,10.653631,.75890255,,,5.8427997,.55501401,18.001011,1.5870148,11.567979,2.6866176,12.896326,2.4572029,17.088888,5.7670856,6.7333245,.60604125
31000US45940,"Trenton-Ewing, NJ Metro Area",2011,11.178006,.59398234,,,,,50.351112,4.1509981,10.472421,1.4374095,10.960727,1.624527,11.213295,.73914838,,,5.4998341,.51184213,18.731911,1.5415782,10.554992,2.6085324,11.195595,2.2239447,14.076387,3.4872446,6.1827221,.48150826
31000US45940,"Trenton-Ewing, NJ Metro Area",2012,11.895535,.62924677,,,,,48.883335,3.5570714,9.4597797,1.3677759,14.701641,2.1107316,11.428559,.81368417,,,5.8931551,.62215525,19.662216,1.6522921,21.483355,4.4584556,,,,,6.5573945,.63553554
31000US45940,"Trenton, NJ Metro Area",2013,12.251264,.62613982,,,,,47.739162,2.8857017,8.4264879,1.209721,15.193974,2.0413198,11.75565,.80835384,,,6.1559472,.64877301,19.916927,1.6305125,13.838527,3.4512956,,,,,7.4992113,.7341516
31000US45940,"Trenton, NJ Metro Area",2014,11.193693,.60804629,,,,,53.017838,2.9525247,8.9088583,1.6359015,9.4451342,1.5188034,11.4956,.75972533,,,4.7238922,.49879825,19.112318,1.4834632,14.606482,4.4074526,,,,,5.3749437,.52178621
31000US45940,"Trenton, NJ Metro Area",2015,12.971462,.63379043,,,,,53.718956,2.6109476,9.2989635,1.5285956,14.86627,2.1319809,12.640119,.83274001,,,5.800436,.58987087,21.536812,1.558987,24.307627,5.119843,,,,,7.3997765,.61407584
31000US45940,"Trenton, NJ Metro Area",2016,12.435227,.65359354,,,,,51.001202,3.3484108,9.4019613,1.6616447,14.405203,2.2021027,12.089379,.86012483,,,5.5610952,.53359497,20.403521,1.5402839,10.236967,4.0013142,,,,,7.21981,.6109603
31000US45940,"Trenton, NJ Metro Area",2017,13.036887,.59065467,,,,,47.204762,2.0915301,11.769661,1.6823858,14.479618,1.8060529,12.770888,.77476096,,,5.863975,.60309446,21.01252,1.4158344,30.810919,6.9995589,,,,,7.2809176,.57705563
31000US46020,"Truckee-Grass Valley, CA Micro Area",2009,2.8258348,.52326983,,,,,,,,,8.9529295,3.6438732,2.3954439,.61654603,,,1.5116707,.40354913,13.373549,5.6608105,,,,,,,1.6371741,.41329089
31000US46020,"Truckee-Grass Valley, CA Micro Area",2010,2.9143302,.51247185,,,,,,,,,8.0014219,3.4452207,2.5272613,.61125809,,,2.3104458,.4546932,7.7322497,5.8411622,,,,,,,2.637208,.50722903
31000US46020,"Truckee-Grass Valley, CA Micro Area",2011,2.7068322,.53259408,,,,,,,,,4.1883907,3.2407727,2.5927808,.6255945,,,1.9080684,.52280885,8.57617,5.8632121,,,,,,,1.9120151,.49390262
31000US46020,"Truckee-Grass Valley, CA Micro Area",2012,4.8577523,.70073479,,,,,,,,,,,,,,,4.120728,.6734941,10.186792,7.5359769,,,,,,,4.4549069,.6961605
31000US46020,"Truckee-Grass Valley, CA Micro Area",2013,5.5162725,.84962815,,,,,,,,,24.68071,6.8244753,3.96416,1.0780799,,,3.7781067,.76479441,18.44589,9.0861664,,,,,,,5.1376686,.91719013
31000US46020,"Truckee-Grass Valley, CA Micro Area",2014,3.0407655,.55568874,,,,,,,,,6.7462878,3.2489338,2.7342393,.65900373,,,2.4129553,.5458281,7.5563183,6.0016656,,,,,,,2.6969099,.56421697
31000US46020,"Truckee-Grass Valley, CA Micro Area",2015,2.6140499,.47896987,,,,,,,,,,,,,,,1.8096308,.47181731,8.2659302,5.0649586,,,,,,,2.1322498,.49695852
31000US46020,"Truckee-Grass Valley, CA Micro Area",2016,4.6116982,1.1066602,,,,,,,,,,,,,,,2.6680465,.66118419,18.698692,10.265435,,,,,,,3.911411,1.1062905
31000US46020,"Truckee-Grass Valley, CA Micro Area",2017,2.9734282,.62108159,,,,,,,,,,,,,,,2.356499,.52794051,7.0831785,5.9047008,,,,,,,2.9460154,.64150637
31000US46060,"Tucson, AZ Metro Area",2009,6.3694,.2842451,2.7001519,1.275131,,,36.787121,3.4564085,4.8696432,1.4680554,12.617226,.79937392,3.8146019,.51695311,,,2.4209132,.22596177,12.690252,.82278782,11.434453,1.2794178,,,,,5.1413989,.28583252
