geoid,name,year,total_est,total_se
05000US47093,"Knox County, Tennessee",2014,27818,1491.1854
05000US47093,"Knox County, Tennessee",2015,23510,1511.2462
05000US47093,"Knox County, Tennessee",2016,21031,1315.5015
05000US47093,"Knox County, Tennessee",2017,21329,1288.1459
05000US47113,"Madison County, Tennessee",2009,6563,665.6535
05000US47113,"Madison County, Tennessee",2010,6632,636.47418
05000US47113,"Madison County, Tennessee",2011,6826,841.3374
05000US47113,"Madison County, Tennessee",2012,7421,711.85413
05000US47113,"Madison County, Tennessee",2013,7116,714.28571
05000US47113,"Madison County, Tennessee",2014,7431,732.52277
05000US47113,"Madison County, Tennessee",2015,6408,893.617
05000US47113,"Madison County, Tennessee",2016,7009,748.32825
05000US47113,"Madison County, Tennessee",2017,6223,901.51978
05000US47119,"Maury County, Tennessee",2009,3955,637.08209
05000US47119,"Maury County, Tennessee",2010,5896,764.74164
05000US47119,"Maury County, Tennessee",2011,6180,762.31006
05000US47119,"Maury County, Tennessee",2012,7771,824.3161
05000US47119,"Maury County, Tennessee",2013,5094,583.58661
05000US47119,"Maury County, Tennessee",2014,4784,655.92706
05000US47119,"Maury County, Tennessee",2015,5373,668.08508
05000US47119,"Maury County, Tennessee",2016,3986,551.3678
05000US47119,"Maury County, Tennessee",2017,2466,460.79028
05000US47125,"Montgomery County, Tennessee",2009,6408,683.28265
05000US47125,"Montgomery County, Tennessee",2010,8350,871.73254
05000US47125,"Montgomery County, Tennessee",2011,11022,1303.3435
05000US47125,"Montgomery County, Tennessee",2012,9862,841.94531
05000US47125,"Montgomery County, Tennessee",2013,9217,930.09119
05000US47125,"Montgomery County, Tennessee",2014,10150,927.0517
05000US47125,"Montgomery County, Tennessee",2015,8493,756.23102
05000US47125,"Montgomery County, Tennessee",2016,8451,831.00305
05000US47125,"Montgomery County, Tennessee",2017,9751,1160.4863
05000US47141,"Putnam County, Tennessee",2009,3749,537.9939
05000US47141,"Putnam County, Tennessee",2010,3736,505.16718
05000US47141,"Putnam County, Tennessee",2011,5115,708.20667
05000US47141,"Putnam County, Tennessee",2012,4493,573.25226
05000US47141,"Putnam County, Tennessee",2013,3817,546.50458
05000US47141,"Putnam County, Tennessee",2014,4184,593.92096
05000US47141,"Putnam County, Tennessee",2015,4142,522.79633
05000US47141,"Putnam County, Tennessee",2016,3531,499.69604
05000US47141,"Putnam County, Tennessee",2017,4391,572.64435
05000US47147,"Robertson County, Tennessee",2009,3616,558.05469
05000US47147,"Robertson County, Tennessee",2010,2499,417.62918
05000US47147,"Robertson County, Tennessee",2011,3717,601.21582
05000US47147,"Robertson County, Tennessee",2012,3638,485.71429
05000US47147,"Robertson County, Tennessee",2013,3263,462.00607
05000US47147,"Robertson County, Tennessee",2014,3709,454.71124
05000US47147,"Robertson County, Tennessee",2015,3408,576.89972
05000US47147,"Robertson County, Tennessee",2016,3499,588.44983
05000US47147,"Robertson County, Tennessee",2017,2751,461.39816
05000US47149,"Rutherford County, Tennessee",2009,10235,1064.4377
05000US47149,"Rutherford County, Tennessee",2010,12924,1166.5653
05000US47149,"Rutherford County, Tennessee",2011,10398,1136.7781
05000US47149,"Rutherford County, Tennessee",2012,12803,1209.1185
05000US47149,"Rutherford County, Tennessee",2013,11079,1155.623
05000US47149,"Rutherford County, Tennessee",2014,13404,1132.5228
05000US47149,"Rutherford County, Tennessee",2015,11401,989.66565
05000US47149,"Rutherford County, Tennessee",2016,12403,1234.6505
05000US47149,"Rutherford County, Tennessee",2017,8609,1279.6353
05000US47155,"Sevier County, Tennessee",2009,3991,628.57141
05000US47155,"Sevier County, Tennessee",2010,6287,772.0365
05000US47155,"Sevier County, Tennessee",2011,6564,1133.1307
05000US47155,"Sevier County, Tennessee",2012,5253,694.83282
05000US47155,"Sevier County, Tennessee",2013,7349,841.94531
05000US47155,"Sevier County, Tennessee",2014,6542,776.29181
05000US47155,"Sevier County, Tennessee",2015,5050,739.81763
05000US47155,"Sevier County, Tennessee",2016,6259,778.72339
05000US47155,"Sevier County, Tennessee",2017,5057,856.53497
05000US47157,"Shelby County, Tennessee",2009,64371,2427.3557
05000US47157,"Shelby County, Tennessee",2010,74191,2413.3738
05000US47157,"Shelby County, Tennessee",2011,73239,2696.0486
05000US47157,"Shelby County, Tennessee",2012,76191,2272.9482
05000US47157,"Shelby County, Tennessee",2013,75066,2289.9697
05000US47157,"Shelby County, Tennessee",2014,73926,2355.623
05000US47157,"Shelby County, Tennessee",2015,69089,1872.9484
05000US47157,"Shelby County, Tennessee",2016,62764,2429.7874
05000US47157,"Shelby County, Tennessee",2017,61698,2102.1277
05000US47163,"Sullivan County, Tennessee",2009,11757,1096.6565
05000US47163,"Sullivan County, Tennessee",2010,10477,910.63831
05000US47163,"Sullivan County, Tennessee",2011,11217,941.64136
05000US47163,"Sullivan County, Tennessee",2012,11157,843.16107
05000US47163,"Sullivan County, Tennessee",2013,12095,853.49542
05000US47163,"Sullivan County, Tennessee",2014,12499,1099.696
05000US47163,"Sullivan County, Tennessee",2015,11282,973.25226
05000US47163,"Sullivan County, Tennessee",2016,11764,885.10638
05000US47163,"Sullivan County, Tennessee",2017,11132,988.44983
05000US47165,"Sumner County, Tennessee",2009,6880,838.90576
05000US47165,"Sumner County, Tennessee",2010,8371,886.3222
05000US47165,"Sumner County, Tennessee",2011,8318,1008.5106
05000US47165,"Sumner County, Tennessee",2012,7992,824.3161
05000US47165,"Sumner County, Tennessee",2013,8652,840.12158
05000US47165,"Sumner County, Tennessee",2014,9197,935.56232
05000US47165,"Sumner County, Tennessee",2015,6812,879.02734
05000US47165,"Sumner County, Tennessee",2016,6478,721.58057
05000US47165,"Sumner County, Tennessee",2017,6010,700.30396
05000US47179,"Washington County, Tennessee",2009,6836,827.35565
05000US47179,"Washington County, Tennessee",2010,5827,714.28571
05000US47179,"Washington County, Tennessee",2011,8294,945.89667
05000US47179,"Washington County, Tennessee",2012,8240,850.45593
05000US47179,"Washington County, Tennessee",2013,7855,803.6474
05000US47179,"Washington County, Tennessee",2014,6563,669.3009
05000US47179,"Washington County, Tennessee",2015,6328,727.65955
05000US47179,"Washington County, Tennessee",2016,8721,995.13678
05000US47179,"Washington County, Tennessee",2017,7504,1065.6534
05000US47187,"Williamson County, Tennessee",2009,2379,362.31003
05000US47187,"Williamson County, Tennessee",2010,3855,637.08209
05000US47187,"Williamson County, Tennessee",2011,3289,714.28571
05000US47187,"Williamson County, Tennessee",2012,3618,717.93311
05000US47187,"Williamson County, Tennessee",2013,2157,426.74771
05000US47187,"Williamson County, Tennessee",2014,3599,510.0304
05000US47187,"Williamson County, Tennessee",2015,2275,583.58661
05000US47187,"Williamson County, Tennessee",2016,2796,559.27051
05000US47187,"Williamson County, Tennessee",2017,1997,480.85107
05000US47189,"Wilson County, Tennessee",2009,3882,567.17328
05000US47189,"Wilson County, Tennessee",2010,5558,650.45593
05000US47189,"Wilson County, Tennessee",2011,5619,776.89972
05000US47189,"Wilson County, Tennessee",2012,5436,747.11249
05000US47189,"Wilson County, Tennessee",2013,5066,750.75989
05000US47189,"Wilson County, Tennessee",2014,4899,583.58661
05000US47189,"Wilson County, Tennessee",2015,5132,772.64435
05000US47189,"Wilson County, Tennessee",2016,3285,525.22797
05000US47189,"Wilson County, Tennessee",2017,4279,711.85413
05000US48005,"Angelina County, Texas",2009,4583,593.31305
05000US48005,"Angelina County, Texas",2010,6248,903.34344
05000US48005,"Angelina County, Texas",2011,5860,730.09119
05000US48005,"Angelina County, Texas",2012,7180,706.383
05000US48005,"Angelina County, Texas",2013,5634,604.86322
05000US48005,"Angelina County, Texas",2014,5418,626.74774
05000US48005,"Angelina County, Texas",2015,5924,717.32526
05000US48005,"Angelina County, Texas",2016,5697,674.16412
05000US48005,"Angelina County, Texas",2017,6726,721.58057
05000US48021,"Bastrop County, Texas",2009,3595,544.68085
05000US48021,"Bastrop County, Texas",2010,3720,650.45593
05000US48021,"Bastrop County, Texas",2011,2638,703.95135
05000US48021,"Bastrop County, Texas",2012,2810,517.93311
05000US48021,"Bastrop County, Texas",2013,3095,664.43768
05000US48021,"Bastrop County, Texas",2014,4719,753.19147
05000US48021,"Bastrop County, Texas",2015,3669,739.81763
05000US48021,"Bastrop County, Texas",2016,3129,742.24927
05000US48021,"Bastrop County, Texas",2017,3489,761.70215
05000US48027,"Bell County, Texas",2009,9754,945.28876
05000US48027,"Bell County, Texas",2010,9581,922.79633
05000US48027,"Bell County, Texas",2011,13224,1142.8572
05000US48027,"Bell County, Texas",2012,11919,986.01825
05000US48027,"Bell County, Texas",2013,13456,1063.2219
05000US48027,"Bell County, Texas",2014,17312,1504.5593
05000US48027,"Bell County, Texas",2015,19093,1435.8662
05000US48027,"Bell County, Texas",2016,17478,1437.082
05000US48027,"Bell County, Texas",2017,15638,1439.5137
05000US48029,"Bexar County, Texas",2009,65695,2177.5076
05000US48029,"Bexar County, Texas",2010,83736,2648.6323
05000US48029,"Bexar County, Texas",2011,97172,3767.1733
05000US48029,"Bexar County, Texas",2012,104354,2906.3831
05000US48029,"Bexar County, Texas",2013,101552,2938.6018
05000US48029,"Bexar County, Texas",2014,91728,2743.4651
05000US48029,"Bexar County, Texas",2015,86686,2788.45
05000US48029,"Bexar County, Texas",2016,86094,2973.2522
05000US48029,"Bexar County, Texas",2017,82543,2865.0457
05000US48037,"Bowie County, Texas",2009,5507,809.72644
05000US48037,"Bowie County, Texas",2010,5027,662.0061
05000US48037,"Bowie County, Texas",2011,5700,596.3526
05000US48037,"Bowie County, Texas",2012,6835,700.30396
05000US48037,"Bowie County, Texas",2013,5400,726.44379
05000US48037,"Bowie County, Texas",2014,4662,505.16718
05000US48037,"Bowie County, Texas",2015,5855,586.01825
05000US48037,"Bowie County, Texas",2016,4336,486.93008
05000US48037,"Bowie County, Texas",2017,4852,733.13068
05000US48039,"Brazoria County, Texas",2009,9932,976.89972
05000US48039,"Brazoria County, Texas",2010,10314,1037.6899
05000US48039,"Brazoria County, Texas",2011,12736,1362.3101
05000US48039,"Brazoria County, Texas",2012,10971,1224.3162
05000US48039,"Brazoria County, Texas",2013,11582,1198.1763
05000US48039,"Brazoria County, Texas",2014,10788,1062.0061
05000US48039,"Brazoria County, Texas",2015,7104,732.52277
05000US48039,"Brazoria County, Texas",2016,10269,1108.2067
05000US48039,"Brazoria County, Texas",2017,12231,1388.4498
05000US48041,"Brazos County, Texas",2009,6859,879.63525
05000US48041,"Brazos County, Texas",2010,8570,908.20667
05000US48041,"Brazos County, Texas",2011,8250,1020.6687
05000US48041,"Brazos County, Texas",2012,7788,764.74164
05000US48041,"Brazos County, Texas",2013,7719,968.38904
05000US48041,"Brazos County, Texas",2014,7254,809.11853
05000US48041,"Brazos County, Texas",2015,6228,812.76593
05000US48041,"Brazos County, Texas",2016,6502,788.44983
05000US48041,"Brazos County, Texas",2017,8577,1040.1216
05000US48061,"Cameron County, Texas",2009,29604,1750.7599
05000US48061,"Cameron County, Texas",2010,35791,1674.1642
05000US48061,"Cameron County, Texas",2011,33257,1670.5167
05000US48061,"Cameron County, Texas",2012,36800,1660.1824
05000US48061,"Cameron County, Texas",2013,35404,1553.1915
05000US48061,"Cameron County, Texas",2014,35234,1350.152
05000US48061,"Cameron County, Texas",2015,32819,1477.2036
05000US48061,"Cameron County, Texas",2016,28543,1506.9908
05000US48061,"Cameron County, Texas",2017,28653,1659.5745
05000US48085,"Collin County, Texas",2009,9640,786.01825
05000US48085,"Collin County, Texas",2010,10567,1189.6656
05000US48085,"Collin County, Texas",2011,13712,1674.7721
05000US48085,"Collin County, Texas",2012,12211,1203.0396
05000US48085,"Collin County, Texas",2013,15342,1298.4802
05000US48085,"Collin County, Texas",2014,10552,1017.0213
05000US48085,"Collin County, Texas",2015,14251,1080.2432
05000US48085,"Collin County, Texas",2016,12340,1093.0092
05000US48085,"Collin County, Texas",2017,10259,1084.4985
05000US48091,"Comal County, Texas",2009,2213,490.57751
05000US48091,"Comal County, Texas",2010,3461,623.70819
05000US48091,"Comal County, Texas",2011,3870,849.84802
05000US48091,"Comal County, Texas",2012,3274,600
05000US48091,"Comal County, Texas",2013,3203,511.8541
05000US48091,"Comal County, Texas",2014,2474,511.24622
05000US48091,"Comal County, Texas",2015,2267,419.45288
05000US48091,"Comal County, Texas",2016,2527,465.6535
05000US48091,"Comal County, Texas",2017,2705,587.84192
05000US48099,"Coryell County, Texas",2009,1702,392.70517
05000US48099,"Coryell County, Texas",2010,1279,322.18845
05000US48099,"Coryell County, Texas",2011,1861,373.86017
05000US48099,"Coryell County, Texas",2012,2246,463.82977
05000US48099,"Coryell County, Texas",2013,2374,470.51672
05000US48099,"Coryell County, Texas",2014,2888,443.1611
05000US48099,"Coryell County, Texas",2015,3540,640.72949
05000US48099,"Coryell County, Texas",2016,2402,452.88754
05000US48099,"Coryell County, Texas",2017,2701,504.55927
05000US48113,"Dallas County, Texas",2009,82522,3078.4194
05000US48113,"Dallas County, Texas",2010,102782,2830.395
05000US48113,"Dallas County, Texas",2011,111883,3235.2583
05000US48113,"Dallas County, Texas",2012,133493,2775.0759
05000US48113,"Dallas County, Texas",2013,145885,3400.6079
05000US48113,"Dallas County, Texas",2014,139370,2993.313
05000US48113,"Dallas County, Texas",2015,132481,3140.4255
05000US48113,"Dallas County, Texas",2016,115955,3324.0122
05000US48113,"Dallas County, Texas",2017,115019,4006.687
05000US48121,"Denton County, Texas",2009,10283,942.24927
05000US48121,"Denton County, Texas",2010,12173,999.39209
05000US48121,"Denton County, Texas",2011,13533,1690.5775
05000US48121,"Denton County, Texas",2012,19051,1444.377
05000US48121,"Denton County, Texas",2013,18166,1364.7417
05000US48121,"Denton County, Texas",2014,15726,1271.1246
05000US48121,"Denton County, Texas",2015,16379,1385.4103
05000US48121,"Denton County, Texas",2016,17489,1449.848
05000US48121,"Denton County, Texas",2017,14291,1018.2371
05000US48135,"Ector County, Texas",2009,6885,804.86322
05000US48135,"Ector County, Texas",2010,10151,945.89667
05000US48135,"Ector County, Texas",2011,8038,807.90271
05000US48135,"Ector County, Texas",2012,6558,745.89667
05000US48135,"Ector County, Texas",2013,7498,832.21887
05000US48135,"Ector County, Texas",2014,6155,757.44684
05000US48135,"Ector County, Texas",2015,5675,680.85107
05000US48135,"Ector County, Texas",2016,7893,953.19147
05000US48135,"Ector County, Texas",2017,6598,773.25226
05000US48139,"Ellis County, Texas",2009,4412,620.06079
05000US48139,"Ellis County, Texas",2010,6986,809.72644
05000US48139,"Ellis County, Texas",2011,6581,844.9848
05000US48139,"Ellis County, Texas",2012,6633,740.42554
05000US48139,"Ellis County, Texas",2013,6137,679.02734
05000US48139,"Ellis County, Texas",2014,4432,548.93616
05000US48139,"Ellis County, Texas",2015,4485,633.43463
05000US48139,"Ellis County, Texas",2016,5835,687.53796
05000US48139,"Ellis County, Texas",2017,4122,627.35565
05000US48141,"El Paso County, Texas",2009,49869,1912.462
05000US48141,"El Paso County, Texas",2010,59622,2133.7385
05000US48141,"El Paso County, Texas",2011,63265,1941.6414
05000US48141,"El Paso County, Texas",2012,65058,2500.9119
05000US48141,"El Paso County, Texas",2013,65735,2477.2036
05000US48141,"El Paso County, Texas",2014,59792,2156.231
05000US48141,"El Paso County, Texas",2015,58546,2267.4773
05000US48141,"El Paso County, Texas",2016,58693,2175.6838
05000US48141,"El Paso County, Texas",2017,52940,2420.0608
05000US48157,"Fort Bend County, Texas",2009,8012,745.89667
05000US48157,"Fort Bend County, Texas",2010,13164,1162.3101
05000US48157,"Fort Bend County, Texas",2011,13795,1541.0334
05000US48157,"Fort Bend County, Texas",2012,16140,1500.9119
05000US48157,"Fort Bend County, Texas",2013,17894,1623.1003
05000US48157,"Fort Bend County, Texas",2014,17744,1513.0699
05000US48157,"Fort Bend County, Texas",2015,16493,1401.2158
05000US48157,"Fort Bend County, Texas",2016,18259,1657.7507
05000US48157,"Fort Bend County, Texas",2017,16591,1596.9604
05000US48167,"Galveston County, Texas",2009,15303,1241.3374
05000US48167,"Galveston County, Texas",2010,11310,982.9787
05000US48167,"Galveston County, Texas",2011,12281,1105.775
05000US48167,"Galveston County, Texas",2012,13569,1117.3252
05000US48167,"Galveston County, Texas",2013,14160,1035.8662
05000US48167,"Galveston County, Texas",2014,15023,1232.8268
05000US48167,"Galveston County, Texas",2015,11013,939.20972
05000US48167,"Galveston County, Texas",2016,13494,1274.7721
05000US48167,"Galveston County, Texas",2017,16551,1455.3191
05000US48181,"Grayson County, Texas",2009,6113,823.10028
05000US48181,"Grayson County, Texas",2010,6652,779.93921
05000US48181,"Grayson County, Texas",2011,6981,796.96051
05000US48181,"Grayson County, Texas",2012,7169,811.55017
05000US48181,"Grayson County, Texas",2013,8251,840.72949
05000US48181,"Grayson County, Texas",2014,7382,742.85712
05000US48181,"Grayson County, Texas",2015,5991,816.41339
05000US48181,"Grayson County, Texas",2016,5442,719.14893
05000US48181,"Grayson County, Texas",2017,5956,655.92706
05000US48183,"Gregg County, Texas",2009,4368,655.31915
05000US48183,"Gregg County, Texas",2010,6942,754.40729
05000US48183,"Gregg County, Texas",2011,5583,772.0365
05000US48183,"Gregg County, Texas",2012,6770,835.25836
05000US48183,"Gregg County, Texas",2013,6032,702.12769
05000US48183,"Gregg County, Texas",2014,6492,689.36169
05000US48183,"Gregg County, Texas",2015,7264,817.0213
05000US48183,"Gregg County, Texas",2016,7210,872.34045
05000US48183,"Gregg County, Texas",2017,6490,825.53192
05000US48187,"Guadalupe County, Texas",2009,3675,615.19757
05000US48187,"Guadalupe County, Texas",2010,4465,575.6839
05000US48187,"Guadalupe County, Texas",2011,6353,677.20367
05000US48187,"Guadalupe County, Texas",2012,3551,472.34042
05000US48187,"Guadalupe County, Texas",2013,4892,684.49847
05000US48187,"Guadalupe County, Texas",2014,4029,592.70514
05000US48187,"Guadalupe County, Texas",2015,4725,764.13373
05000US48187,"Guadalupe County, Texas",2016,3727,655.92706
05000US48187,"Guadalupe County, Texas",2017,3436,512.46204
05000US48201,"Harris County, Texas",2009,150882,3744.073
05000US48201,"Harris County, Texas",2010,166242,3800
05000US48201,"Harris County, Texas",2011,189325,4561.7021
05000US48201,"Harris County, Texas",2012,209947,4617.6294
05000US48201,"Harris County, Texas",2013,217673,4427.3555
05000US48201,"Harris County, Texas",2014,203354,4443.1611
05000US48201,"Harris County, Texas",2015,207279,4813.9819
05000US48201,"Harris County, Texas",2016,218687,4693.0093
05000US48201,"Harris County, Texas",2017,218804,4408.5107
05000US48203,"Harrison County, Texas",2010,3800,708.81458
05000US48203,"Harrison County, Texas",2011,3538,637.68994
05000US48203,"Harrison County, Texas",2012,3302,588.44983
05000US48203,"Harrison County, Texas",2013,3997,649.84802
05000US48203,"Harrison County, Texas",2014,2028,412.76596
05000US48203,"Harrison County, Texas",2015,3230,493.61703
05000US48203,"Harrison County, Texas",2016,4045,582.37085
05000US48203,"Harrison County, Texas",2017,2655,545.28876
05000US48209,"Hays County, Texas",2009,3098,528.26746
05000US48209,"Hays County, Texas",2010,3926,610.94226
05000US48209,"Hays County, Texas",2011,5960,909.42249
05000US48209,"Hays County, Texas",2012,5918,786.62616
05000US48209,"Hays County, Texas",2013,5052,711.85413
05000US48209,"Hays County, Texas",2014,6768,887.53796
05000US48209,"Hays County, Texas",2015,5080,724.62006
05000US48209,"Hays County, Texas",2016,4635,768.38904
05000US48209,"Hays County, Texas",2017,5317,970.21277
05000US48213,"Henderson County, Texas",2009,3823,570.82068
05000US48213,"Henderson County, Texas",2010,3810,474.16412
05000US48213,"Henderson County, Texas",2011,4368,593.92096
05000US48213,"Henderson County, Texas",2012,5664,716.10944
05000US48213,"Henderson County, Texas",2013,4728,560.48633
05000US48213,"Henderson County, Texas",2014,4393,665.6535
05000US48213,"Henderson County, Texas",2015,3521,464.43768
05000US48213,"Henderson County, Texas",2016,4101,604.86322
05000US48213,"Henderson County, Texas",2017,4533,635.25836
05000US48215,"Hidalgo County, Texas",2009,68922,2280.8511
05000US48215,"Hidalgo County, Texas",2010,72441,2463.8298
05000US48215,"Hidalgo County, Texas",2011,75218,3172.0364
05000US48215,"Hidalgo County, Texas",2012,73524,2877.2036
05000US48215,"Hidalgo County, Texas",2013,75448,2328.2676
05000US48215,"Hidalgo County, Texas",2014,70414,2231.6108
05000US48215,"Hidalgo County, Texas",2015,68502,2363.5259
05000US48215,"Hidalgo County, Texas",2016,70240,2685.7144
05000US48215,"Hidalgo County, Texas",2017,73446,2695.4407
05000US48231,"Hunt County, Texas",2009,3986,564.13373
05000US48231,"Hunt County, Texas",2010,6003,601.82373
05000US48231,"Hunt County, Texas",2011,3124,512.46204
05000US48231,"Hunt County, Texas",2012,5017,573.25226
05000US48231,"Hunt County, Texas",2013,5582,646.20062
05000US48231,"Hunt County, Texas",2014,5787,643.76898
05000US48231,"Hunt County, Texas",2015,5135,626.74774
05000US48231,"Hunt County, Texas",2016,3949,511.8541
05000US48231,"Hunt County, Texas",2017,4273,655.92706
05000US48245,"Jefferson County, Texas",2009,21718,1314.2858
05000US48245,"Jefferson County, Texas",2010,17117,1277.2036
05000US48245,"Jefferson County, Texas",2011,19483,1176.8997
05000US48245,"Jefferson County, Texas",2012,17668,930.09119
05000US48245,"Jefferson County, Texas",2013,16777,1090.5775
05000US48245,"Jefferson County, Texas",2014,18112,1144.6809
05000US48245,"Jefferson County, Texas",2015,14398,1204.8633
05000US48245,"Jefferson County, Texas",2016,13237,1155.0151
05000US48245,"Jefferson County, Texas",2017,15872,1291.7933
05000US48251,"Johnson County, Texas",2009,5155,572.64435
05000US48251,"Johnson County, Texas",2010,5249,786.62616
05000US48251,"Johnson County, Texas",2011,8281,809.72644
05000US48251,"Johnson County, Texas",2012,7247,907.59875
05000US48251,"Johnson County, Texas",2013,4901,711.24622
05000US48251,"Johnson County, Texas",2014,7322,957.44684
05000US48251,"Johnson County, Texas",2015,5928,755.62311
05000US48251,"Johnson County, Texas",2016,6165,808.51062
05000US48251,"Johnson County, Texas",2017,5706,724.01215
05000US48257,"Kaufman County, Texas",2009,3766,576.29181
05000US48257,"Kaufman County, Texas",2010,3132,517.93311
05000US48257,"Kaufman County, Texas",2011,4969,686.93011
05000US48257,"Kaufman County, Texas",2012,3880,501.51974
05000US48257,"Kaufman County, Texas",2013,3997,596.3526
05000US48257,"Kaufman County, Texas",2014,4469,658.96655
05000US48257,"Kaufman County, Texas",2015,4561,655.31915
05000US48257,"Kaufman County, Texas",2016,3931,575.07599
05000US48257,"Kaufman County, Texas",2017,3526,566.56537
05000US48291,"Liberty County, Texas",2009,4954,739.20972
05000US48291,"Liberty County, Texas",2010,4687,620.6687
05000US48291,"Liberty County, Texas",2011,4398,635.86627
05000US48291,"Liberty County, Texas",2012,4054,628.57141
05000US48291,"Liberty County, Texas",2013,5689,770.21277
05000US48291,"Liberty County, Texas",2014,4637,701.51978
05000US48291,"Liberty County, Texas",2015,4203,680.85107
05000US48291,"Liberty County, Texas",2016,5039,886.93011
05000US48291,"Liberty County, Texas",2017,5578,939.81763
05000US48303,"Lubbock County, Texas",2009,15590,1316.1094
05000US48303,"Lubbock County, Texas",2010,13891,1130.6991
05000US48303,"Lubbock County, Texas",2011,14699,1104.5593
05000US48303,"Lubbock County, Texas",2012,16361,1103.3435
05000US48303,"Lubbock County, Texas",2013,14556,1230.3951
05000US48303,"Lubbock County, Texas",2014,13674,1342.2493
05000US48303,"Lubbock County, Texas",2015,13376,1062.0061
05000US48303,"Lubbock County, Texas",2016,16394,1329.4833
05000US48303,"Lubbock County, Texas",2017,14963,1342.8572
05000US48309,"McLennan County, Texas",2009,10275,1018.2371
05000US48309,"McLennan County, Texas",2010,13324,918.54102
05000US48309,"McLennan County, Texas",2011,12516,1009.1185
05000US48309,"McLennan County, Texas",2012,12007,810.94226
05000US48309,"McLennan County, Texas",2013,14363,1158.0547
05000US48309,"McLennan County, Texas",2014,11918,968.99695
05000US48309,"McLennan County, Texas",2015,10148,898.48022
05000US48309,"McLennan County, Texas",2016,10272,815.19757
05000US48309,"McLennan County, Texas",2017,13292,1038.2979
05000US48329,"Midland County, Texas",2009,5359,608.51062
05000US48329,"Midland County, Texas",2010,6182,916.71735
05000US48329,"Midland County, Texas",2011,4129,578.72339
05000US48329,"Midland County, Texas",2012,4043,716.71735
05000US48329,"Midland County, Texas",2013,4571,660.18237
05000US48329,"Midland County, Texas",2014,4326,656.53497
05000US48329,"Midland County, Texas",2015,4168,726.44379
05000US48329,"Midland County, Texas",2016,4475,806.68695
05000US48329,"Midland County, Texas",2017,3409,611.55017
05000US48339,"Montgomery County, Texas",2009,10081,1099.696
05000US48339,"Montgomery County, Texas",2010,12891,1082.6748
05000US48339,"Montgomery County, Texas",2011,16502,1457.1428
05000US48339,"Montgomery County, Texas",2012,12519,1284.4985
05000US48339,"Montgomery County, Texas",2013,13316,1373.8602
05000US48339,"Montgomery County, Texas",2014,12315,1358.0547
05000US48339,"Montgomery County, Texas",2015,11153,1514.2858
05000US48339,"Montgomery County, Texas",2016,15265,1403.0396
05000US48339,"Montgomery County, Texas",2017,14490,1453.4955
05000US48347,"Nacogdoches County, Texas",2011,2955,443.1611
05000US48347,"Nacogdoches County, Texas",2012,4538,650.45593
05000US48347,"Nacogdoches County, Texas",2013,2834,542.85712
05000US48347,"Nacogdoches County, Texas",2014,4465,623.10028
05000US48347,"Nacogdoches County, Texas",2015,3691,441.33737
05000US48347,"Nacogdoches County, Texas",2016,3987,688.14587
05000US48347,"Nacogdoches County, Texas",2017,3867,609.72644
05000US48355,"Nueces County, Texas",2009,20301,1475.3799
05000US48355,"Nueces County, Texas",2010,23709,1546.5045
05000US48355,"Nueces County, Texas",2011,25133,1525.8358
05000US48355,"Nueces County, Texas",2012,20955,1413.9818
05000US48355,"Nueces County, Texas",2013,22438,1518.541
05000US48355,"Nueces County, Texas",2014,22413,1384.8025
05000US48355,"Nueces County, Texas",2015,20473,1262.614
05000US48355,"Nueces County, Texas",2016,20609,1161.7021
05000US48355,"Nueces County, Texas",2017,24797,1547.7203
05000US48361,"Orange County, Texas",2009,5957,842.55316
05000US48361,"Orange County, Texas",2010,4844,649.24011
05000US48361,"Orange County, Texas",2011,5252,782.37085
05000US48361,"Orange County, Texas",2012,5425,776.29181
05000US48361,"Orange County, Texas",2013,5306,581.76294
05000US48361,"Orange County, Texas",2014,6472,681.45898
05000US48361,"Orange County, Texas",2015,4286,595.74469
05000US48361,"Orange County, Texas",2016,4684,587.23407
05000US48361,"Orange County, Texas",2017,4874,776.29181
05000US48367,"Parker County, Texas",2009,3023,572.0365
05000US48367,"Parker County, Texas",2010,3966,734.3465
05000US48367,"Parker County, Texas",2011,3795,770.21277
05000US48367,"Parker County, Texas",2012,3646,590.27356
05000US48367,"Parker County, Texas",2013,3458,594.52887
05000US48367,"Parker County, Texas",2014,2788,480.85107
05000US48367,"Parker County, Texas",2015,4535,714.28571
05000US48367,"Parker County, Texas",2016,3904,682.06689
05000US48367,"Parker County, Texas",2017,2955,460.18237
05000US48375,"Potter County, Texas",2009,6308,860.79028
05000US48375,"Potter County, Texas",2010,7180,784.80243
05000US48375,"Potter County, Texas",2011,7798,724.01215
05000US48375,"Potter County, Texas",2012,8283,651.06384
05000US48375,"Potter County, Texas",2013,8012,702.73553
05000US48375,"Potter County, Texas",2014,7325,806.07904
05000US48375,"Potter County, Texas",2015,7518,635.86627
05000US48375,"Potter County, Texas",2016,7724,613.37384
05000US48375,"Potter County, Texas",2017,6987,808.51062
05000US48381,"Randall County, Texas",2009,2418,448.63223
05000US48381,"Randall County, Texas",2010,4532,682.06689
05000US48381,"Randall County, Texas",2011,4311,613.98175
05000US48381,"Randall County, Texas",2012,3293,618.84497
05000US48381,"Randall County, Texas",2013,4345,644.37689
05000US48381,"Randall County, Texas",2014,3272,516.71735
05000US48381,"Randall County, Texas",2015,3442,603.6474
