geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US80603,ZCTA5 80603,2010-2014,20.577717,2.7607095,11.111112,9.2755499,100,190.65999,100,95.527573,54.411762,52.491879,6.5762005,3.2894306,25.588345,3.5445464,,,23.815411,3.4270844,14.072847,11.3761,0,3.2719977,9.5637579,5.9555182,23.456789,12.808093,22.027491,3.1592801
86000US80603,ZCTA5 80603,2011-2015,19.245773,2.7086456,12,8.5271578,,,,,49,48.294121,7.6677313,3.6746185,22.986923,3.5672784,,,21.04673,2.6745725,15.128205,11.168242,0,6.1129885,15.77287,8.1930056,36.231884,14.746515,18.798105,2.454057
86000US80603,ZCTA5 80603,2012-2016,19.064386,1.8687688,20,9.4175901,,,,,41.304348,13.678532,6.1083746,2.6403594,23.505573,2.3024728,,,22.83436,2.1948769,10.517667,8.7360601,0,6.3989758,1.5209125,4.4482622,4.347826,4.2686296,19.492958,2.0339251
86000US80603,ZCTA5 80603,2013-2017,15.971586,2.2275238,30.769232,23.26993,61.904762,69.004768,100,98.199677,32.857143,13.367528,6.6869302,2.910269,18.685223,2.8875415,0,144.37689,17.723526,2.966049,11.404959,11.434103,0,9.0946083,2.5380709,6.4380751,7.1428576,6.9385924,15.703517,2.5300374
86000US80610,ZCTA5 80610,2007-2011,24.797218,4.5535283,,,100,627.58484,100,87.808174,,,12.037037,5.5881238,26.622517,5.0673342,,,26.890759,5.2768464,14.7651,39.451302,0,180.40985,0,88.773102,0,174.77203,25.916561,4.9905567
86000US80610,ZCTA5 80610,2008-2012,21.962618,3.72471,,,100,119.49886,100,87.808174,,,7.4766355,8.1451626,24.032043,4.1374607,,,23.916084,4.2105546,12.056737,34.546741,0,29.179331,0,13.026486,0,23.531719,22.629583,4.125751
86000US80610,ZCTA5 80610,2009-2013,24.895834,3.7975724,,,100,147.37787,100,104.21189,,,8.0357141,7.1653442,27.122641,4.1717176,,,27.395576,4.1752706,10.958904,37.507343,0,28.057047,0,11.398176,0,19.196928,26.096737,3.794215
86000US80610,ZCTA5 80610,2010-2014,23.266218,3.8857222,,,100,135.65349,100,86.843246,,,0,6.6316662,26.530611,4.2365642,,,26.907631,4.4781218,4.7619047,36.707432,0,72.948326,0,13.763836,0,16.964727,24.100719,4.1492209
86000US80610,ZCTA5 80610,2011-2015,22.417356,3.1910334,,,,,,,,,0,5.4810905,25.650116,3.443841,,,26.658476,3.1572893,0,30.01078,0,66.869301,0,12.616849,0,15.551001,23.715847,2.8924901
86000US80610,ZCTA5 80610,2012-2016,20.359282,3.2310379,,,100,244.84389,100,101.31712,,,0,2.9986234,26.18742,3.6070976,,,26.103895,3.9784749,1.2931035,21.458906,0,44.579533,0,16.717325,0,26.747721,20.959333,3.3961542
86000US80610,ZCTA5 80610,2013-2017,20.919748,3.2489758,,,28.57143,50.702423,28.57143,8.7943907,,,0,3.2421477,26.244345,3.6489587,,,26.419466,3.7081375,1.6260161,22.604,0,145.89665,0,31.716663,0,40.526848,21.268658,3.1286716
86000US80611,ZCTA5 80611,2007-2011,18.088737,4.6963649,,,,,,,,,27.272728,16.170694,17.730497,4.9715815,,,19.84127,5.1372328,7.3170729,52.545048,27.272728,16.170694,7.3170729,136.46642,0,186.42351,19.84127,5.1372328
86000US80611,ZCTA5 80611,2008-2012,17.721519,5.338625,,,,,,,,,16.666668,10.068977,17.80822,5.8208604,,,21.787708,6.4191065,5.1724138,33.054924,16.666668,10.068977,5.1724138,12.970778,0,18.237082,21.787708,6.4191065
86000US80611,ZCTA5 80611,2009-2013,18.099548,6.1203113,,,,,,,,,0,48.632221,19.417475,6.3728266,,,23.952095,6.8889737,0,36.547749,0,48.632221,0,13.50895,0,18.704699,23.952095,6.8889737
86000US80611,ZCTA5 80611,2010-2014,16.509434,6.1820745,,,,,,,,,0,52.105946,17.676767,6.5036855,,,18.421053,6.2917457,0,85.659019,0,52.105946,0,33.158329,0,91.18541,18.421053,6.2917457
86000US80611,ZCTA5 80611,2011-2015,16.27907,5.8746753,,,,,,,,,0,44.579533,17.5,6.1909108,,,18.324608,5.1788363,0,71.954773,0,44.579533,0,27.862209,0,74.299225,18.324608,5.1788363
86000US80611,ZCTA5 80611,2012-2016,17.154812,5.8200979,,,,,,,,,0,83.586624,17.748919,5.9687648,,,17.748919,5.1300359,0,242.56671,0,83.586624,0,83.586624,,,17.748919,5.1300359
86000US80611,ZCTA5 80611,2013-2017,19.343067,5.3926458,,,,,,,,,0,121.58054,19.776119,5.4885392,,,19.776119,4.5018163,0,345.22241,,,,,,,19.343067,4.4249988
86000US80612,ZCTA5 80612,2007-2011,0,53.263863,,,,,,,,,,,0,53.263863,,,0,53.263863,,,,,,,,,0,53.263863
86000US80612,ZCTA5 80612,2008-2012,0,6.0790277,,,,,,,,,,,0,6.0790277,,,0,6.0790277,,,,,,,,,0,6.0790277
86000US80612,ZCTA5 80612,2009-2013,0,4.8632221,,,,,,,,,,,0,4.8632221,,,0,4.8632221,,,,,,,,,0,4.8632221
86000US80612,ZCTA5 80612,2010-2014,0,4.2910781,,,,,,,,,,,0,4.2910781,,,0,4.2910781,,,,,,,,,0,4.2910781
86000US80612,ZCTA5 80612,2011-2015,15.189873,9.6434069,,,,,,,,,,,15.189873,9.6219559,,,15.189873,8.9920368,,,,,,,,,15.189873,8.9920368
86000US80612,ZCTA5 80612,2012-2016,16.083916,10.237479,,,,,,,,,,,16.083916,10.209814,,,16.083916,8.9064617,,,,,,,,,16.083916,8.9064617
86000US80612,ZCTA5 80612,2013-2017,21.25,10.728606,,,,,,,,,,,21.25,10.684772,,,21.25,9.851841,,,,,,,,,21.25,9.851841
86000US80615,ZCTA5 80615,2007-2011,23.977615,3.6705236,0,215.10405,,,,,52.380955,31.380581,0,18.518892,27.560612,4.8239131,,,28.290155,4.2482109,2.7989821,33.166321,0,66.579826,0,36.316265,0,79.89579,25.730442,3.9475105
86000US80615,ZCTA5 80615,2008-2012,26.478041,3.5691266,,,,,,,64.705887,38.674099,0,5.4969931,28.761467,3.7739594,,,29.715389,3.51068,3.7288136,42.182671,,,0,7.9494977,0,7.9494977,27.735254,3.3211396
86000US80615,ZCTA5 80615,2009-2013,22.805017,3.5950582,,,,,,,0,172.23911,0,4.3421626,25.07313,3.8245649,,,25.673941,3.6630478,0,46.383736,,,0,11.87856,0,11.87856,23.640663,3.425436
86000US80615,ZCTA5 80615,2010-2014,20.992517,3.2486086,,,,,,,0,33.336605,0,3.1603508,24.09584,3.5929124,,,24.43833,3.6589,0,34.933273,0,25.835865,0,13.08145,0,26.498323,21.943186,3.3767848
86000US80615,ZCTA5 80615,2011-2015,24.151087,3.4934227,0,48.632221,,,,,0,34.737301,0,2.4255471,28.513515,3.8770664,,,29.15707,4.0600767,0,30.879992,0,30.395138,0,11.309819,0,18.011934,25.452351,3.6229346
86000US80615,ZCTA5 80615,2012-2016,27.101002,4.0074534,0,69.474602,0,88.422218,0,88.422218,0,32.421482,0,2.6868629,31.496414,4.3744831,,,32.426201,4.827724,0,38.076355,0,22.105555,0,11.861517,0,25.595907,28.612127,4.340404
86000US80615,ZCTA5 80615,2013-2017,24.780113,3.1824975,0,93.948608,0,86.119553,0,86.119553,0,32.294834,0,2.1529889,30.351288,3.477145,,,31.380146,3.746542,0,23.459242,0,21.987972,0,12.758453,0,30.395138,26.139572,3.3381999
86000US80620,ZCTA5 80620,2007-2011,13.802687,3.0434067,0,43.020809,0,143.40269,0,155.35292,0,116.51469,9.3982811,3.9824944,16.78974,5.6540523,0,1864.2351,17.611088,3.8215215,8.7935658,8.8849545,2.8753994,3.0060711,2.7439024,17.291613,0,372.84702,15.557912,3.0707088
86000US80620,ZCTA5 80620,2008-2012,13.462827,2.583987,0,5.8929348,86.046509,42.890053,100,82.149017,0,115.50153,7.8441291,2.830286,17.898521,4.9078617,0,192.50253,17.53413,3.2607946,8.9929743,6.7221684,3.2362461,3.0226088,3.0487804,4.5337539,0,60.790272,14.249103,2.6874974
86000US80620,ZCTA5 80620,2009-2013,13.693219,2.415098,0,6.6763887,52.307693,39.316452,56.666668,36.986145,0,82.501083,5.2098408,2.6202025,20.772947,4.4147077,0,231.00305,19.190142,3.6034493,8.2275715,6.2465997,3.814714,3.5517707,13.129103,7.4170699,51.111115,24.456795,13.773389,2.571089
86000US80620,ZCTA5 80620,2010-2014,13.07791,2.206337,0,9.0235558,43.076923,38.108559,43.076923,34.570225,0,105.00138,4.1095891,2.0325751,20.991137,4.1081448,,,20.079964,3.6791272,6.567534,5.6990542,3.0107527,2.6645432,9.499136,5.167078,35.964912,19.410292,13.576755,2.4268172
86000US80620,ZCTA5 80620,2011-2015,11.295554,1.9238886,0,16.091543,40,28.044748,40,25.98205,,,2.8524857,1.8400033,18.729816,3.4830217,,,17.550703,3.0799942,5.3044453,5.0383644,0,2.2468684,5.6105609,4.1559248,28.57143,17.190039,11.627908,1.9377275
86000US80620,ZCTA5 80620,2012-2016,10.722367,1.6646247,16.32653,16.550957,39.047619,27.605715,39.047619,25.884993,,,3.2141421,1.6184187,16.461916,2.9349246,,,14.990006,2.3266716,6.0517678,4.496757,0,2.3943653,7.6923079,5.5184417,35.15625,20.663755,10.427486,1.54292
86000US80620,ZCTA5 80620,2013-2017,13.264606,2.0298162,37.931034,21.226328,7.5000005,11.65771,9.5744686,8.2284021,51.063831,24.699459,5.2808046,2.0739338,18.811882,3.4924679,0,44.42366,17.938683,2.5365136,8.0610018,5.3254595,3.2051284,2.6315327,10.381356,6.009408,24.375,15.841146,12.830559,1.8737382
86000US80621,ZCTA5 80621,2007-2011,9.4587631,1.7817763,16.363636,13.581345,34.782608,229.21254,34.782608,23.758614,22.807016,19.104212,2.9784064,1.3712044,12.889239,2.6871388,,,12.088816,2.6246572,5.0414367,6.625896,12.215909,4.7978311,9.8173513,13.377583,0,65.031456,8.890233,1.9410586
86000US80621,ZCTA5 80621,2008-2012,8.8845015,1.7021887,28.57143,24.231144,21.95122,32.017673,21.95122,16.424406,26.086956,18.873093,4.0307102,1.9141207,11.932503,2.8893335,,,11.31524,2.3854196,5.3711524,5.5830264,10.653753,5.2909999,8.7128716,4.9694796,0,12.554513,8.4396753,1.8734167
86000US80621,ZCTA5 80621,2009-2013,8.6587877,1.6627358,35.135136,24.730286,39.583336,30.89551,39.583336,21.59251,35.294117,25.329128,2.6070764,1.8663634,12.932923,2.8655183,,,11.83432,2.280257,4.5427728,5.0270305,3.1446543,2.9602602,2.4752476,3.7005737,0,13.430409,8.5351448,1.7551161
86000US80621,ZCTA5 80621,2010-2014,10.687992,1.5424662,69.047615,26.810774,41.176472,41.078693,41.176472,27.001741,13.888889,9.8283615,4.3218083,1.955979,14.620124,2.4767623,,,14.377133,2.1837945,5.2664576,5.2310715,0,3.3871412,0,2.7049537,0,13.430409,10.970588,1.7284553
86000US80621,ZCTA5 80621,2011-2015,10.952505,1.6517658,13.725491,11.2352,8.333334,46.358276,8.333334,9.2103291,11.111112,12.445588,3.9077513,2.1160254,15.750437,2.8865521,,,16.077898,2.4475188,4.072948,5.2927117,0,3.4627371,0,3.0061123,0,22.796352,12.082957,1.7121572
86000US80621,ZCTA5 80621,2012-2016,11.941032,1.6006017,11.235955,8.0009975,12.5,35.210899,12.5,9.4239807,0,40.526848,3.5931792,2.0045249,17.586491,2.6664765,,,17.863321,2.4575987,4.1524458,5.1421618,0,3.5994239,2.5906737,3.872016,12.195122,11.4184,13.065611,1.9012233
86000US80621,ZCTA5 80621,2013-2017,10.812145,1.3230499,14.473684,9.5042038,26.923079,44.592545,26.923079,12.57299,0,67.94207,1.9826518,1.0733556,16.659828,1.8368142,,,16.57435,2.0062757,2.8755867,4.5231924,0,3.8500507,4.7619047,4.2135,19.191919,11.345744,11.350127,1.4454237
86000US80622,ZCTA5 80622,2007-2011,0,164.49133,,,,,,,,,,,0,164.49133,,,0,164.49133,,,,,,,,,0,164.49133
86000US80622,ZCTA5 80622,2008-2012,31.914892,27.690428,,,,,,,,,,,31.914892,27.243767,,,31.914892,22.931656,,,,,,,,,31.914892,22.931656
86000US80622,ZCTA5 80622,2009-2013,20,19.99416,,,,,,,,,,,20,19.845747,,,20,15.872871,,,,,,,,,20,15.872871
86000US80622,ZCTA5 80622,2010-2014,23.529411,23.122545,,,,,,,,,,,23.529411,22.876301,,,23.529411,18.167534,,,,,,,,,23.529411,18.167534
86000US80622,ZCTA5 80622,2011-2015,19.672131,17.512571,,,,,,,,,0,66.869301,23.529411,20.067537,,,23.529411,16.062607,0,145.26204,,,,,,,19.672131,13.657262
86000US80622,ZCTA5 80622,2012-2016,40,23.245743,,,,,,,100,182.37082,0,60.790276,51.282055,23.806931,,,50,20.549084,8.333334,146.91953,,,,,,,38.775509,19.344191
86000US80622,ZCTA5 80622,2013-2017,16.949154,17.019091,,,,,,,100,182.37082,0,66.316658,20.833332,20.053873,,,19.148937,14.006435,8.333334,105.05969,,,,,,,15.517241,11.659468
86000US80623,ZCTA5 80623,2007-2011,8.9743595,18.51153,0,932.11755,,,,,,,12.295082,8.0059147,6.8421049,30.948088,,,7.1823201,5.8186517,11.450381,44.632729,36.585365,21.152945,30.000002,113.37743,0,621.41168,5.078125,4.1722465
86000US80623,ZCTA5 80623,2008-2012,5.6856189,4.8362346,0,66.316658,,,,,,,2.5862069,3.0546887,7.6502733,7.9210839,,,8.2840233,6.9907384,2.3076923,14.639582,30.000002,30.461931,15.789473,42.200115,0,81.053696,5.2044611,4.4396839
86000US80623,ZCTA5 80623,2009-2013,3.6630039,3.4240768,0,145.89665,,,,,,,2.9702971,2.8948753,4.0697675,5.6568809,,,4.2682929,3.2118473,2.7522936,9.9497185,37.5,25.130617,16.666668,43.014687,0,72.948326,2.8000002,2.1374314
86000US80623,ZCTA5 80623,2010-2014,3.0100334,3.4280162,,,,,,,,,0,6.2349,4.945055,5.5296092,,,5.0847454,3.9993591,0,10.356574,0,104.21189,0,60.790272,0,145.89665,3.1358886,2.5059528
86000US80623,ZCTA5 80623,2011-2015,6,4.2368989,,,,,,,,,0,7.5987844,9.2592592,6.1817126,,,9.2592592,4.9932237,0,15.646245,0,334.3465,0,334.3465,,,6.0483871,3.3103957
86000US80623,ZCTA5 80623,2012-2016,6.9852939,4.9789133,,,,,,,,,0,6.3084245,11.445783,7.7396302,,,11.445783,6.6732101,0,16.925337,0,47.763786,0,47.763786,,,7.3643408,4.3700738
86000US80623,ZCTA5 80623,2013-2017,8.2089548,5.1202312,,,,,,,,,0,7.0823617,13.333334,7.6991124,,,13.333334,6.9295416,0,18.02759,0,81.053696,0,81.053696,,,8.4942083,4.5595279
86000US80624,ZCTA5 80624,2007-2011,6.25,17.885757,,,,,,,,,0,99.869736,7.575758,21.622129,,,7.575758,4.5298681,0,105.00607,,,,,,,6.25,3.7484229
86000US80624,ZCTA5 80624,2008-2012,8.4805651,5.2040339,,,,,,,,,0,15.197568,10.212766,5.9357896,,,10.212766,5.2625632,0,42.760746,,,,,,,8.4805651,4.3755641
86000US80624,ZCTA5 80624,2009-2013,7.2847681,5.2484159,,,,,,,,,0,9.3523493,9.8214283,6.7336836,,,9.8214283,6.1260252,0,28.057047,,,,,,,7.2847681,4.6595273
86000US80624,ZCTA5 80624,2010-2014,6.4516125,4.5780511,0,66.316658,,,,,0,66.316658,0,6.1820617,10.416666,6.3939967,,,10.416666,6.2352586,0,16.501589,,,,,,,6.9444447,4.2082105
86000US80624,ZCTA5 80624,2011-2015,18.26087,8.1795301,0,60.790276,,,,,0,39.334885,0,6.5558138,25.925926,9.9401951,,,25.925926,10.765977,0,40.984402,0,60.790276,0,60.790276,,,20.588236,8.6712198
86000US80624,ZCTA5 80624,2012-2016,19.321148,7.8497329,0,74.299225,,,,,0,47.763786,0,7.9606309,24.749165,9.3520164,,,24.749165,9.5974054,0,52.799892,0,66.869301,0,66.869301,,,21.142857,8.1884336
86000US80624,ZCTA5 80624,2013-2017,13.513513,7.0901632,0,72.948326,,,,,0,72.948326,0,7.2948327,17.060368,8.5657721,,,17.060368,8.5586538,0,49.54314,0,27.0179,0,27.0179,,,14.976959,7.5263371
86000US80631,ZCTA5 80631,2007-2011,16.445602,1.5773051,12.711864,11.27067,31.451612,46.035679,43.333332,13.095477,4.7197638,4.289403,4.6402502,1.2772677,26.273149,2.5845342,0,164.49133,28.169472,2.8253751,5.2607222,4.3404698,4.4095664,3.0719764,6.6279068,2.7758062,14.397905,5.3450527,18.38587,1.7328001
86000US80631,ZCTA5 80631,2008-2012,14.592796,1.2109792,0,9.756464,26.923079,16.358765,31.25,11.885647,11.046512,5.4892716,3.9183524,.92177558,23.154509,1.9200252,0,87.808174,24.198298,1.892327,5.148005,3.2492173,3.2632344,2.3881466,7.3636875,2.6524456,21.5,7.4480519,16.089983,1.2307845
86000US80631,ZCTA5 80631,2009-2013,14.859438,1.1601884,0,7.0686364,33.05785,14.39583,38.095238,7.1340003,8.2857141,5.4961195,4.8780484,.93440413,22.848879,1.811843,0,94.984802,24.115187,2.331495,5.630414,3.5045989,4.5908184,1.4967486,6.9565215,1.9573321,18.491484,8.0595016,17.253183,1.499846
86000US80631,ZCTA5 80631,2010-2014,15.721531,1.1283801,0,7.6369686,24.509804,17.201359,27.777779,9.0052633,7.3903003,4.213634,6.5584974,1.4779131,23.215532,2.0149236,0,126.6464,24.477053,1.9959209,7.2336564,3.1731315,4.3184886,2.0015216,7.4438758,2.1903405,29.43038,9.927659,18.478596,1.3837075
86000US80631,ZCTA5 80631,2011-2015,15.229506,1.1204144,0,7.563767,30.645163,28.88217,37.254902,13.250849,8.695652,4.338604,5.5993295,1.4143567,22.716017,2.0449812,0,149.21249,23.62262,1.8810866,6.6873798,3.2358985,2.672811,1.5522895,6.1819596,2.0080621,25.124376,9.0287209,17.980677,1.4865701
86000US80631,ZCTA5 80631,2012-2016,13.959085,1.0645554,0,6.4366169,29.213482,19.423038,29.213482,8.1346827,16.091955,7.5790973,5.3080263,1.4221525,20.758533,2.0208149,,,21.242794,1.4994537,6.5725694,2.7937918,3.1793344,2.0018785,4.8151331,1.9081798,15.335463,5.435904,16.004354,1.240271
86000US80631,ZCTA5 80631,2013-2017,13.853303,1.0834109,0,7.6328592,30.000002,22.475254,30.000002,13.403166,15.126051,7.3200359,5.9690704,1.6818738,20.549963,2.2706757,,,21.007828,1.3743305,7.1575432,2.661593,3.9481108,2.2391846,5.843544,2.1630754,15.472778,6.362185,15.336515,1.1913991
86000US80634,ZCTA5 80634,2007-2011,30.343136,1.5042937,0,43.354305,66.409264,25.202036,66.409264,19.352068,37.974682,22.244368,10.757341,2.6470716,35.185329,1.810926,,,34.06427,1.4151579,17.994179,8.7355852,12.376933,5.6974106,21.661055,7.0094123,58.333332,20.828657,30.417255,1.2711554
86000US80634,ZCTA5 80634,2008-2012,30.909306,1.5019116,0,16.475868,68.07692,19.835592,68.07692,19.203722,43.961353,12.366919,11.768099,2.7694511,35.844429,1.8367383,,,35.023182,1.5592051,17.51384,8.8805161,9.1269846,5.1104884,11.93511,5.1220698,31.775702,19.527088,31.382051,1.4670863
86000US80634,ZCTA5 80634,2009-2013,29.690662,1.5348395,0,12.99334,59.595959,10.165789,65.073532,8.1384926,40.404041,11.461462,9.7112122,2.5144649,34.817989,1.8432709,0,68.085106,34.464611,1.5888814,14.726274,8.7522554,9.1535435,5.6236124,8.770421,4.9750686,6.1224489,5.8803263,30.80098,1.396378
86000US80634,ZCTA5 80634,2010-2014,29.097387,1.4620835,0,22.396416,45.787544,15.410541,52.521008,16.52104,41.07143,10.642673,8.3285465,1.9038267,34.190144,1.7263334,0,48.632221,34.013153,1.6256824,13.063389,8.8784389,6.5817409,4.3085685,9.1228065,3.8511939,21.212122,8.0894346,30.24649,1.4498206
86000US80634,ZCTA5 80634,2011-2015,29.239538,1.3865056,0,11.980565,38.741722,11.852865,42.08633,11.340151,39.112904,6.246273,9.7315435,1.8850822,34.628822,1.7104264,0,68.389061,34.690025,1.7726216,13.730125,7.9562163,5.3345389,3.9346788,8.0451126,3.6179781,21.428572,9.1739807,30.931992,1.5315666
86000US80634,ZCTA5 80634,2012-2016,30.274662,1.1287665,0,12.158055,30.63063,8.1453371,35.789474,7.8153515,45.117847,4.5331573,8.6063299,1.8237627,35.756428,1.3351922,0,34.19453,36.149105,1.3514695,13.034847,6.5383358,2.9567053,1.7522067,5.9301381,2.1071475,15.845071,6.7634897,32.138348,1.2544842
86000US80634,ZCTA5 80634,2013-2017,30.239805,1.0628275,0,12.608353,31.560284,9.6557522,33.333336,7.850431,34.070797,7.1394072,9.0695238,2.1286237,35.965221,1.2864026,0,113.47518,36.432236,1.3765072,12.857446,6.1964755,10.687961,4.8047433,12.104788,3.9096301,16.040955,6.3836722,31.65259,1.1171112
86000US80640,ZCTA5 80640,2007-2011,17.913832,3.5596979,,,0,62.141167,0,62.141167,41.176472,33.036362,13.40296,5.2480187,20.588236,6.3206115,,,21.282476,4.1297016,13.145539,10.719836,0,11.651469,0,9.6759605,0,57.06842,22.599581,3.593941
86000US80640,ZCTA5 80640,2008-2012,16.676941,3.0314982,,,0,7.264246,0,7.264246,13.043478,11.40069,12.282398,5.4685636,18.733032,5.0058637,,,19.906929,4.034471,11.908397,9.9291792,0,4.2308249,4.3256998,4.2152767,14.166667,8.6649303,19.692308,3.2411139
86000US80640,ZCTA5 80640,2009-2013,13.680691,2.4727223,0,231.00305,0,6.0472002,0,6.0472002,0,23.571739,12.14511,5.3705139,14.519604,4.7739763,,,15.569745,2.868736,11.204122,7.0762925,0,4.9785137,5.5401659,4.685091,15.503876,8.4610672,15.789473,2.8868651
86000US80640,ZCTA5 80640,2010-2014,15.720524,2.9058485,0,88.847321,0,8.4927588,0,8.4927588,22.857143,21.826075,9.7176085,4.910965,18.658537,4.7983232,,,19.874945,3.8707368,9.1929827,10.027225,0,5.448185,5.1282053,6.1091442,22.950819,18.472876,17.213116,3.4532819
86000US80640,ZCTA5 80640,2011-2015,19.767443,3.0101709,32,34.545174,27.027025,34.209625,27.027025,18.962706,20.270269,20.815611,15.873016,6.5315804,21.631348,5.3301616,,,21.556122,3.0083911,16.641901,10.04472,0,10.727695,15.730338,10.107471,36.842106,16.812288,19.799053,3.2810478
86000US80640,ZCTA5 80640,2012-2016,20.353981,2.3578954,38.297874,19.581589,26.923079,44.659683,26.923079,18.753059,24.509804,20.757666,11.932555,4.1655159,25.7356,4.2070022,,,25.820763,2.5929344,13.109936,6.913744,7.1428576,8.2350988,17.889908,8.2421551,32.608696,15.54518,20.101067,2.2434013
86000US80640,ZCTA5 80640,2013-2017,21.347466,2.471957,45.098038,25.831335,9.4339628,24.641708,9.4339628,11.684052,54.347824,28.620848,11.305925,3.8482356,28.540495,4.4915719,,,28.036053,2.7099233,13.746632,6.4939985,6.8322978,6.4151568,8.7155962,5.8918929,14.035088,13.248536,20.667999,2.0657902
86000US80642,ZCTA5 80642,2007-2011,15.969358,3.4019988,0,127.10694,38.888889,311.4798,100,104.21189,0,159.79158,11.553785,6.0846081,16.735823,4.0441403,0,508.42776,18.503937,4.9357781,8.430913,21.35117,0,155.35292,4.1420116,33.291019,5.2631578,4.4017119,17.959469,4.6547914
86000US80642,ZCTA5 80642,2008-2012,12.325081,2.5449128,0,7.4437065,33.333336,51.387302,100,97.264442,0,15.197568,5.8558559,4.7321,13.202934,2.9003632,0,72.948326,15.212689,3.8199711,3.8216562,15.924565,0,27.0179,0,5.1372061,0,6.3433328,14.405145,3.3855948
86000US80642,ZCTA5 80642,2009-2013,11.764706,2.7346911,0,5.065856,33.333336,41.19902,100,95.527573,0,10.727695,8.7336245,6.6349635,12.187691,3.2279923,0,52.105946,14.632297,3.4623172,4.9001818,13.151778,0,40.526848,0,5.065856,0,5.7895498,14.266578,3.2713554
86000US80642,ZCTA5 80642,2010-2014,11.221591,2.6424229,0,4.7678647,22.222223,45.428337,100,121.58055,0,11.052777,10.526316,7.7188225,11.347121,3.4110889,0,52.105946,13.630136,4.0555773,5.8282208,12.897207,0,66.316658,0,7.1517968,0,8.0162992,13.141568,3.6931522
86000US80642,ZCTA5 80642,2011-2015,17.40379,3.906569,7.2289152,7.1191268,0,44.579533,,,0,9.5527573,6.4705887,6.258441,18.586887,4.3051457,0,44.579533,22.875816,5.6123505,4.4487429,20.17205,0,47.763786,0,6.4921656,0,7.5134048,20.980534,5.0695381
86000US80642,ZCTA5 80642,2012-2016,21.707317,4.5872593,21.6,16.73275,0,222.89767,,,0,19.105515,9.2827005,8.976162,23.806129,5.3776164,0,222.89767,25.163933,5.1309171,11.666667,25.531233,0,30.395138,0,19.105515,0,51.437927,22.815535,4.9900064
86000US80642,ZCTA5 80642,2013-2017,30.347889,8.0092211,32.203392,32.51569,80,52.778339,,,73.91304,31.061363,6.8702288,7.2373195,32.868855,8.7544823,80,43.978626,29.564411,7.9100041,33.455883,49.711327,0,40.526848,0,34.737297,0,243.16109,27.632687,7.32829
86000US80643,ZCTA5 80643,2007-2011,13.299232,5.474999,0,1118.541,100,384.3219,100,93.211754,,,0,19.153101,17.707151,5.531209,,,16.281755,4.3021269,4.8859935,25.787172,0,349.54407,0,349.54407,,,12.401055,2.7776637
86000US80643,ZCTA5 80643,2008-2012,13.490566,2.9483106,0,243.16109,100,105.08395,100,88.847321,,,0,2.6335137,18.263092,7.5483799,,,16.883118,3.4784451,4.482759,16.722174,0,52.105946,0,52.105946,,,12.62136,1.9475354
86000US80643,ZCTA5 80643,2009-2013,13.432837,2.8211133,0,145.89665,100,109.59122,100,91.18541,,,0,2.4235325,18.257757,7.5929098,,,17.070217,4.4777427,3.8338656,17.995707,0,56.114094,0,56.114094,,,12.714156,2.8279154
86000US80643,ZCTA5 80643,2010-2014,11.92733,1.9983132,0,145.89665,100,114.9967,100,93.948608,,,0,2.568603,15.376782,5.3386197,,,14.507772,2.8132374,3.6544852,14.689918,,,0,121.58054,0,121.58054,11.25402,1.7248479
86000US80643,ZCTA5 80643,2011-2015,14.038285,3.3147283,0,668.69299,,,,,,,0,8.5729876,15.112856,3.5169966,,,15.217391,3.3623137,0,62.269939,0,41.793312,0,30.395138,0,111.44884,14.33892,3.2003841
86000US80643,ZCTA5 80643,2012-2016,12.234042,2.8484983,0,668.69299,,,,,100,106.38298,0,4.0773964,14.315353,3.1801105,,,13.877119,2.8890221,3.8043478,24.425224,0,10.962181,3.9473681,9.8463039,20,16.531775,12.511939,2.6189067
86000US80643,ZCTA5 80643,2013-2017,11.173634,2.8506918,0,729.48328,,,,,100,106.38298,0,4.5592704,12.822878,3.247201,,,12.476191,3.0827699,4.1237111,25.742357,0,19.196928,5.970149,11.760771,13.793103,4.2023916,11.177474,2.790626
86000US80644,ZCTA5 80644,2007-2011,20.842571,8.1586246,,,,,,,,,16.030533,9.2746611,21.660181,9.6112614,,,22.266666,6.3925376,13.815789,59.607594,0,147.17645,0,105.52274,0,372.84702,22.143698,5.7322206
86000US80644,ZCTA5 80644,2008-2012,15.049073,4.3049974,,,,,,,,,14.0625,9.8722591,15.209125,5.2396197,,,15.404365,4.5476937,13.043478,38.902199,0,22.105555,0,17.792276,0,91.18541,15.753424,4.3468204
86000US80644,ZCTA5 80644,2009-2013,16.095535,4.5808969,,,,,,,,,3.6144576,2.7963693,18.695107,5.3658905,,,18.789408,5.4332814,3.529412,38.57822,0,9.4738092,0,9.4738092,,,17.494356,4.7643623
86000US80644,ZCTA5 80644,2010-2014,15.362595,4.443543,,,,,,,,,2.7777779,2.6184013,17.972351,5.255589,,,17.972351,5.1618824,2.7777779,37.223045,0,11.398176,0,11.398176,,,16.361788,4.5630403
