geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US48029,"Bexar County, Texas",2016,67.829224,.67316496,60.570854,18.611845,,,70.258682,2.5161436,70.822456,2.0628767,66.615555,.92716646,69.662651,2.1920774,,,70.779106,1.0155165,66.714371,1.0047621,65.718552,2.2491415,62.455463,2.1038225,53.144867,4.3183236,68.10862,.73401618
05000US48029,"Bexar County, Texas",2017,67.74675,.6892612,,,,,63.106846,3.2839928,69.970062,2.1697469,66.422829,.88005036,69.777817,2.204942,,,71.012459,1.0374616,66.546638,1.0177181,67.42775,1.7098768,67.560104,1.677774,67.845161,3.8045471,67.754753,.82426268
05000US48037,"Bowie County, Texas",2009,66.238464,2.3317461,,,,,,,63.258736,8.470767,,,,,,,71.988823,2.55703,54.133247,9.9055214,,,,,,,71.030746,2.5716636
05000US48037,"Bowie County, Texas",2010,68.210442,3.2236364,,,,,,,72.191284,6.5115342,,,,,,,66.151062,3.4565489,72.510262,12.16835,,,,,,,66.241547,3.5121419
05000US48037,"Bowie County, Texas",2011,65.836113,2.78878,,,,,,,69.892471,5.8128428,,,,,,,65.66404,3.2325025,66.183167,10.625103,,,,,,,65.783394,3.1931546
05000US48037,"Bowie County, Texas",2012,66.350281,2.4636204,,,,,,,66.831818,5.3433847,,,,,,,68.349831,2.7701831,62.421108,9.2440281,,,,,,,67.055321,2.6836019
05000US48037,"Bowie County, Texas",2013,62.625771,2.6841407,,,,,,,64.487335,5.7163792,,,,,,,62.480934,2.8159006,62.903553,9.5009565,,,,,,,61.445026,3.0335574
05000US48037,"Bowie County, Texas",2014,67.285072,3.0504,,,,,,,62.169926,5.8016715,,,,,,,71.863434,3.0256047,59.367538,10.236025,,,,,,,69.715622,2.8204565
05000US48037,"Bowie County, Texas",2015,61.693115,2.8704576,,,,,,,59.356762,6.6319757,,,,,,,63.548058,3.3654783,57.880886,11.327524,,,,,,,62.381882,3.091455
05000US48037,"Bowie County, Texas",2016,62.914265,3.0497949,,,,,,,75.350861,5.1596613,,,,,,,59.167213,4.1421399,70.103523,11.481382,,,,,,,58.87093,3.9405122
05000US48037,"Bowie County, Texas",2017,67.270645,2.7917879,,,,,,,,,,,,,,,68.876526,3.05547,64.462891,9.4919701,,,,,,,67.676567,3.5027199
05000US48039,"Brazoria County, Texas",2009,71.601982,1.4106917,,,,,67.496147,5.5859518,86.29657,2.7301869,65.513054,3.0111208,73.57016,2.0954225,,,71.424278,1.9530448,71.846863,4.2994094,,,,,,,69.851776,1.7690403
05000US48039,"Brazoria County, Texas",2010,70.479202,1.5406768,,,,,74.629509,4.0616302,82.083397,1.4509822,68.058495,2.7132072,71.311989,2.2667382,,,68.767326,2.1071951,72.573128,4.2741647,,,,,,,68.591949,1.9040706
05000US48039,"Brazoria County, Texas",2011,70.553894,1.686829,,,,,,,,,65.459236,3.2434146,72.408745,2.5626478,,,70.877365,1.9047105,70.179314,4.2627535,,,,,,,68.428108,2.0373936
05000US48039,"Brazoria County, Texas",2012,65.302071,1.6787738,,,,,,,71.530487,4.736371,59.934364,3.7002728,67.261223,2.6492124,,,66.89711,1.9065075,63.610996,4.0175443,52.289017,7.4051237,,,,,65.550957,1.825631
05000US48039,"Brazoria County, Texas",2013,70.502472,1.4785933,,,,,,,86.508575,4.063848,62.629463,3.2364912,73.499138,2.3574262,,,69.931702,1.8424879,71.105782,3.6042056,,,,,,,67.94249,1.7035851
05000US48039,"Brazoria County, Texas",2014,65.409782,1.4248418,,,,,,,73.485657,4.068871,54.021881,3.2147012,69.810616,2.3091407,,,68.038208,1.939171,62.779217,3.4667225,,,,,,,63.658852,1.6417013
05000US48039,"Brazoria County, Texas",2015,66.693153,1.8205874,,,,,,,71.158905,4.8320384,58.911949,3.8037498,69.777855,2.9252458,,,68.916161,1.852224,64.597748,3.9734931,,,,,,,66.534927,1.6718663
05000US48039,"Brazoria County, Texas",2016,65.9347,1.5860714,,,,,,,69.816826,5.2059369,63.603729,4.5636392,66.848045,2.8349769,,,66.259453,2.1793983,65.628281,3.7078474,,,,,,,65.705177,2.0881009
05000US48039,"Brazoria County, Texas",2017,66.475418,1.850258,,,,,,,70.724922,5.8517332,59.439308,3.2059371,69.521965,2.9650087,,,69.295738,2.1390653,63.938419,4.0351057,,,,,,,65.525909,2.0325608
05000US48041,"Brazos County, Texas",2009,62.072842,2.2114136,,,,,,,73.391106,4.4811354,61.230896,5.106637,62.269127,2.9742382,,,61.393673,2.9750803,63.32785,8.3447056,,,,,,,61.636341,2.5565979
05000US48041,"Brazos County, Texas",2010,61.970955,2.0677085,,,,,,,70.55703,6.5174184,59.075928,4.3974695,62.739777,2.8611012,,,61.90694,2.8048706,62.07431,7.050837,,,,,,,62.096111,2.3803647
05000US48041,"Brazos County, Texas",2011,65.987251,2.3532708,,,,,,,78.974884,6.9475861,63.99033,5.2647266,66.526199,3.3036399,,,63.676102,2.9463263,69.551712,7.454165,,,,,,,64.511612,2.9665501
05000US48041,"Brazos County, Texas",2012,63.687145,1.6853557,,,,,,,80.862091,8.0879383,58.160919,3.4750755,65.224037,2.3558266,,,63.641548,2.3494773,63.758224,5.6577449,,,,,,,61.873402,1.9992437
05000US48041,"Brazos County, Texas",2013,66.249588,2.0295253,,,,,,,77.929543,5.9798889,64.557114,3.640022,66.739525,2.8156412,,,66.832741,2.7502759,65.374146,6.5590816,,,,,,,66.749168,2.4839876
05000US48041,"Brazos County, Texas",2014,64.887222,1.8012604,,,,,,,67.357826,5.9415846,64.28656,3.890831,65.062134,2.5860014,,,67.647125,2.4803238,60.828148,5.7917204,,,,,,,67.610435,2.1855085
05000US48041,"Brazos County, Texas",2015,64.825233,1.747027,,,,,,,74.394554,4.1638799,,,,,,,65.464241,2.2418904,63.919289,5.2999997,,,,,,,65.308144,2.0047915
05000US48041,"Brazos County, Texas",2016,64.01622,1.8653522,,,,,,,74.600372,4.393178,66.807571,3.4258187,63.171791,2.6453805,,,63.358009,2.4836433,64.933327,5.642488,,,,,,,63.398491,2.3671248
05000US48041,"Brazos County, Texas",2017,63.994854,1.8741419,,,,,,,,,65.336594,3.853415,63.571964,2.752655,,,62.322704,3.0259986,66.236511,5.9387727,,,,,,,63.239742,2.7422576
05000US48061,"Cameron County, Texas",2009,54.704624,1.4313022,,,,,,,,,54.332195,1.5432606,57.613594,17.407431,,,54.299919,3.9011545,54.748493,1.6417487,59.115768,4.7832923,,,,,53.880619,1.5444928
05000US48061,"Cameron County, Texas",2010,55.87796,1.4891571,,,,,,,,,55.069798,1.4904568,62.879585,19.266748,,,63.287861,4.8571119,55.140316,1.7081493,54.707001,11.317158,,,,,55.951477,1.6920314
05000US48061,"Cameron County, Texas",2011,55.043919,1.3271135,,,,,,,,,54.553848,1.5079905,59.353661,18.512903,,,57.04311,4.3840847,54.849213,1.5181714,52.139221,4.7273393,,,,,54.944546,1.4473093
05000US48061,"Cameron County, Texas",2012,57.756378,1.3815897,,,,,,,,,57.6096,1.4372422,59.091614,19.101391,,,60.054672,3.1732016,57.543747,1.5382096,54.725838,4.953578,,,,,58.247871,1.4257444
05000US48061,"Cameron County, Texas",2013,57.751526,1.4036092,,,,,,,,,58.031517,1.3647047,55.13348,19.389507,,,56.096172,4.7665281,57.899387,1.5867627,55.648689,6.0327401,,,,,57.888412,1.1520485
05000US48061,"Cameron County, Texas",2014,56.909531,1.4540437,,,,,,,,,56.354195,1.5803649,62.423634,22.250479,,,63.147945,5.0204506,56.389366,1.6313065,67.44854,4.9618626,,,,,56.402069,1.5299616
05000US48061,"Cameron County, Texas",2015,56.527775,1.3880019,,,,,,,,,56.215614,1.498781,59.648674,21.339338,,,61.367744,4.1660881,56.12281,1.5449938,58.981174,6.703577,,,,,56.576218,1.4344426
05000US48061,"Cameron County, Texas",2016,58.498383,1.4395335,,,,,,,,,58.573925,1.481009,57.670795,23.672537,,,56.386192,6.3337817,58.660072,1.6233467,,,,,,,58.427334,1.5275162
05000US48061,"Cameron County, Texas",2017,60.068649,1.5313231,,,,,,,,,59.644966,1.7509534,64.807716,26.953876,,,66.265739,5.2329497,59.614277,1.6886573,58.039219,9.032629,,,,,60.485363,1.7433912
05000US48085,"Collin County, Texas",2009,73.090988,.8626852,,,,,64.52121,2.7538869,82.694771,2.9607809,69.281319,2.9196324,73.639442,1.0718216,,,73.931679,.95348758,71.436455,3.1804686,,,,,,,73.05146,.93777955
05000US48085,"Collin County, Texas",2010,70.786575,.85938293,,,,,65.52063,3.1868215,77.78978,2.9011867,65.681335,2.8656034,71.581856,1.0876374,,,72.301132,.99816275,68.136826,2.9466424,78.854424,6.3273959,68.593544,4.9728999,56.729404,7.5221791,70.960556,.97073811
05000US48085,"Collin County, Texas",2011,71.291542,1.1066781,,,,,65.163445,3.1595812,79.864082,3.9195397,73.285797,3.5653398,70.967636,1.4118642,,,70.755142,1.4565079,72.195595,3.8501456,,,,,,,70.972542,1.2551361
05000US48085,"Collin County, Texas",2012,70.763054,.92546624,,,,,58.729874,2.8301189,81.907104,2.1444411,69.539223,2.2983902,70.959023,1.1346674,,,71.525818,1.2442545,69.519958,3.1710286,,,,,,,71.205055,1.0928006
05000US48085,"Collin County, Texas",2013,71.396019,.92208654,,,,,61.114002,2.7240887,80.329163,2.4473917,66.764992,3.0505311,72.151489,1.1812255,,,73.028206,1.1790184,68.822678,3.0227726,,,,,,,71.581474,1.0968151
05000US48085,"Collin County, Texas",2014,72.613075,.82652134,,,,,68.03183,1.9519519,84.950378,2.3381667,68.404648,2.5221605,73.32373,1.0546554,,,72.746124,.88160765,72.416748,2.4250166,64.617332,5.1728282,69.426277,3.3200037,73.942917,4.4709134,71.985229,.88556224
05000US48085,"Collin County, Texas",2015,70.10453,.85604173,,,,,61.800812,2.244992,83.9785,2.4964168,64.639839,2.741003,71.030411,1.1023763,,,71.249893,.93880612,68.463951,2.4815207,67.475471,4.7589173,70.849579,2.8154228,75.053696,2.8349667,69.883087,.92260569
05000US48085,"Collin County, Texas",2016,69.392807,.90910727,,,,,58.160328,2.5589044,78.658813,2.0490716,62.307911,2.6058517,70.594559,1.1500599,,,72.138832,1.2768424,65.639099,2.7754641,,,,,,,70.358894,1.0290625
05000US48085,"Collin County, Texas",2017,70.602783,.86552781,,,,,62.308849,2.5216098,75.896454,2.9469728,71.560982,2.3295701,70.436424,1.0936272,,,72.140709,1.4811606,68.614876,2.7623899,,,,,67.448204,6.2004995,71.63311,1.1995147
05000US48091,"Comal County, Texas",2009,70.513237,2.4056251,,,,,,,,,69.467857,3.1805928,70.833481,3.282516,,,72.220955,2.9271634,66.260391,11.28827,,,,,,,71.869362,2.5270615
05000US48091,"Comal County, Texas",2010,67.42157,2.5515501,,,,,,,,,60.779922,5.6557007,69.471619,3.746562,,,68.341011,3.0627246,65.079834,11.985738,,,,,,,66.112038,2.5627177
05000US48091,"Comal County, Texas",2011,63.131325,3.8594887,,,,,,,,,66.9757,7.2265768,61.747902,5.9011154,,,62.097382,4.0585918,65.684929,16.557636,,,,,,,64.963989,3.5599034
05000US48091,"Comal County, Texas",2012,68.786125,2.3392248,,,,,,,,,72.05555,4.6636057,67.688911,3.5282557,,,67.714737,2.756228,71.157143,9.5630569,,,,,,,68.811493,2.6415634
05000US48091,"Comal County, Texas",2013,70.413811,2.22609,,,,,,,,,65.00676,5.5743942,72.272453,3.4994709,,,71.697327,2.2498906,67.402336,9.3046503,,,,,,,69.994888,2.443151
05000US48091,"Comal County, Texas",2014,62.410553,2.3660235,,,,,,,,,63.705463,6.0456982,61.934067,3.9387889,,,61.149853,2.8570497,65.203819,9.7672749,,,,,,,64.226753,2.8247893
05000US48091,"Comal County, Texas",2015,63.42606,2.5111008,,,,,,,,,64.750366,5.0469832,62.938095,3.9141092,,,63.510883,3.067796,63.255196,9.7774811,,,,,,,64.125793,2.6363037
05000US48091,"Comal County, Texas",2016,66.255707,2.1966763,,,,,,,,,66.301895,4.0255589,66.238548,3.3639498,,,66.439995,2.4038191,65.867386,8.5080061,,,,,,,66.645355,2.4077263
05000US48091,"Comal County, Texas",2017,68.310562,2.1731851,,,,,,,,,66.785255,4.6424055,68.90847,3.5235724,,,70.836479,2.5561614,63.315254,8.3254728,,,,,,,70.615158,2.4043651
05000US48099,"Coryell County, Texas",2009,57.665138,3.9913309,,,,,,,,,,,,,,,57.788307,3.9998281,57.515598,10.092845,,,,,,,59.107162,3.1951118
05000US48099,"Coryell County, Texas",2010,55.1875,3.8488355,,,,,,,,,,,,,,,58.755863,4.0923219,49.512825,12.177376,,,,,,,56.965721,3.7139003
05000US48099,"Coryell County, Texas",2011,46.680721,4.2109804,,,,,,,,,,,,,,,47.943604,4.4449582,44.597889,13.517183,,,,,,,49.889122,5.8446622
05000US48099,"Coryell County, Texas",2012,48.684357,2.4439178,,,,,,,33.081284,7.1717663,,,,,,,58.062119,3.2012696,33.899132,8.3436565,,,,,,,56.824345,2.906487
05000US48099,"Coryell County, Texas",2013,51.799923,2.9422996,,,,,,,45.322548,5.9633751,,,,,,,54.982704,3.4059708,47.39315,8.5605469,,,,,,,55.212029,3.4399588
05000US48099,"Coryell County, Texas",2014,51.081051,3.1836736,,,,,,,60.11396,7.3224492,,,,,,,52.212959,4.3674583,49.280575,10.822215,,,,,,,49.911072,4.1650033
05000US48099,"Coryell County, Texas",2015,51.115417,2.537852,,,,,,,,,48.197624,6.652318,51.752556,3.4054265,,,55.038101,3.3795547,45.730003,7.7546754,,,,,,,55.123772,3.2924299
05000US48099,"Coryell County, Texas",2016,49.950916,2.3442395,,,,,,,34.328358,8.4659662,38.470562,6.7689562,52.25901,3.0772111,,,58.979065,3.4080274,37.601116,7.5683107,,,,,,,55.921452,3.1108673
05000US48099,"Coryell County, Texas",2017,53.458244,3.0985892,,,,,,,45.695896,7.9748588,,,,,,,57.173347,3.2501762,48.294086,8.8157949,,,,,,,57.516514,3.0358303
05000US48113,"Dallas County, Texas",2009,68.538956,.53499645,73.318756,6.9974899,,,65.029472,2.364254,71.723328,.94935316,61.314629,1.0271852,72.272095,.96580207,,,73.429825,.85764194,65.743004,.97541028,63.282711,1.8197432,65.032288,1.7138202,77.72506,4.6801,68.513397,.65121555
05000US48113,"Dallas County, Texas",2010,68.591621,.51071972,70.855797,3.9832745,,,64.647675,2.0902553,72.516541,1.1430002,60.144146,1.0942129,73.053429,.96665055,,,74.684944,.86323452,65.4245,.89867163,65.145699,1.9135988,65.791008,1.7582806,69.512558,4.4494519,67.936737,.53875297
05000US48113,"Dallas County, Texas",2011,67.150269,.56741202,,,,,70.314308,2.5791817,71.364143,1.0275784,59.289688,1.03667,71.416916,1.0373058,,,71.647133,.98046279,64.866959,.99103612,65.889435,1.7372137,66.40477,1.5106132,69.528442,1.5030278,65.253792,.71648705
05000US48113,"Dallas County, Texas",2012,68.62468,.51557493,,,,,65.395615,2.0778806,72.024353,1.0662069,62.895382,.99527931,71.72625,.95769715,,,72.74733,.83105403,66.598892,.87227255,67.407974,2.2555304,68.185532,2.0041115,72.248611,4.0752659,67.614517,.68405282
05000US48113,"Dallas County, Texas",2013,68.723122,.54279137,,,,,61.981476,2.5187204,72.534706,.96229428,61.340416,1.0617352,72.772758,1.0185366,,,75.527275,.71343255,65.500519,.87034237,63.322937,1.9791371,64.339828,1.7350118,68.643097,3.403743,68.780952,.56305766
05000US48113,"Dallas County, Texas",2014,68.806282,.48036626,,,,,65.202133,1.9623224,73.849503,1.0331565,61.317326,.92767227,73.049812,.91571343,,,74.020699,.7887311,66.427841,.78743112,65.250191,2.8038909,67.402443,2.1473629,73.293892,2.6957209,67.34301,.63819325
05000US48113,"Dallas County, Texas",2015,68.035973,.4535284,,,,,63.271255,1.7380975,72.159676,1.1247846,61.14304,.8152051,71.987511,.84937847,,,73.401505,.84749693,65.67215,.75390631,64.122093,2.1519656,67.947983,1.8827232,78.465485,4.1581016,66.975372,.46397248
05000US48113,"Dallas County, Texas",2016,69.181786,.5076167,,,,,62.860954,2.2056599,76.197708,.95792627,61.711979,1.0871898,73.578926,1.0258477,,,73.995285,.73465896,67.139557,.78854805,67.338982,2.3063366,69.132629,2.0792766,73.183517,4.5027952,66.988457,.63274747
05000US48113,"Dallas County, Texas",2017,68.885201,.52123958,69.944214,4.9790955,,,61.265652,2.1358604,73.730782,1.103074,61.915924,.90630603,73.105331,.99742126,,,75.161293,.79945141,66.341141,.8023901,65.654846,2.8632305,69.804413,2.341316,79.033623,4.383214,67.602509,.62215173
05000US48121,"Denton County, Texas",2009,76.069206,.93439788,,,,,61.571808,4.1518488,84.117966,3.2224398,71.86203,2.6798081,76.798378,1.1893038,,,77.610489,1.1819377,72.68071,3.9718204,,,,,,,77.143005,1.1450536
05000US48121,"Denton County, Texas",2010,74.574112,.87597764,,,,,67.554329,3.5430079,78.335747,2.7204554,71.280846,2.6798084,75.232506,1.1783708,,,75.647133,.98397899,72.558167,3.1351647,,,,,,,74.923256,.98348504
05000US48121,"Denton County, Texas",2011,74.826012,1.2692652,,,,,65.283295,4.5164933,84.514915,3.1606679,68.959503,3.5852857,76.046959,1.7025894,,,76.793793,1.5951338,71.278725,4.5918083,,,,,,,75.521873,1.3438516
05000US48121,"Denton County, Texas",2012,72.671272,.98400217,,,,,68.103966,3.0938416,80.829666,3.1963184,66.328545,2.6688008,73.963776,1.3009334,,,73.71006,1.1477017,70.866562,3.3569698,,,,,,,72.453217,1.0353397
05000US48121,"Denton County, Texas",2013,73.710762,.83924669,,,,,65.16996,3.8295701,82.106819,2.1009345,70.960945,2.3934863,74.288254,1.1319985,,,74.446808,1.0204078,72.469368,2.8399732,,,,,,,73.867706,.98131299
05000US48121,"Denton County, Texas",2014,73.017845,.80471534,,,,,63.038506,2.4637992,83.916107,2.2758684,65.026932,2.5677173,74.743095,1.122517,,,74.751808,.93362451,70.242569,2.5778494,,,,,71.725334,5.8428597,73.014816,.86318833
05000US48121,"Denton County, Texas",2015,75.110039,.78596652,,,,,71.014938,3.1364825,83.345345,2.1732388,68.607178,2.2005742,76.530708,1.0689138,,,76.170616,.96999437,73.463379,2.5128834,,,,,77.748695,6.3772974,74.518898,.94330347
05000US48121,"Denton County, Texas",2016,73.542824,.90985566,,,,,64.933502,3.1000373,89.911209,1.7684989,70.697876,2.1528637,74.177345,1.2112983,,,73.228531,1.0418754,74.006622,2.7260399,,,,,,,72.753151,.8072477
05000US48121,"Denton County, Texas",2017,72.736649,.77882117,,,,,56.771362,2.7420378,79.890137,2.4985199,67.213326,2.2463558,73.999229,1.0834547,,,75.501976,.94489866,68.857132,2.3066566,,,,,69.543953,5.9462476,73.775856,.91782492
05000US48135,"Ector County, Texas",2009,64.882652,2.3251913,,,,,,,,,65.261116,4.3150091,64.510132,6.2760806,,,65.733215,3.5879183,64.227982,4.9648142,,,,,,,66.4776,3.0431046
05000US48135,"Ector County, Texas",2010,66.061981,2.2713513,,,,,,,,,61.319454,3.1062598,70.967743,5.5700598,,,72.681068,3.873678,61.124714,4.9700012,,,,,,,67.258873,2.4140744
05000US48135,"Ector County, Texas",2011,64.309669,2.3679798,,,,,,,,,63.40807,3.6592398,65.313988,6.4455109,,,67.155075,3.2631383,62.306332,4.6611333,,,,,,,65.192596,2.7226784
05000US48135,"Ector County, Texas",2012,60.541187,2.3371577,,,,,,,,,58.437843,3.2317777,62.932514,6.1634917,,,65.507233,3.9383781,57.375706,4.6142268,,,,,,,61.928642,2.1738253
05000US48135,"Ector County, Texas",2013,65.402863,2.2406204,,,,,,,,,61.824776,3.6915357,69.907722,6.8323002,,,70.224442,2.7395883,62.398125,4.0457983,,,,,,,65.822411,2.5356278
05000US48135,"Ector County, Texas",2014,61.734962,2.346137,,,,,,,,,58.042557,3.2018874,66.489441,6.6951551,,,64.421326,3.3462315,60.168396,4.2130742,,,,,,,61.170341,2.6638405
05000US48135,"Ector County, Texas",2015,62.810539,2.2208889,,,,,,,,,59.24688,3.1244311,67.558983,6.5810075,,,65.715935,3.1483598,61.233509,3.8441062,,,,,,,62.100761,2.2211394
05000US48135,"Ector County, Texas",2016,66.404167,2.6415415,,,,,,,,,64.057716,3.7200756,69.786438,8.3155308,,,68.99633,4.2080574,65.071724,4.5644584,,,,,,,67.318764,2.793371
05000US48135,"Ector County, Texas",2017,64.071152,2.5536296,,,,,,,,,59.954983,4.0691271,69.724197,8.0620651,,,68.907616,3.826685,61.757183,4.2508688,,,,,,,65.320534,3.004498
05000US48139,"Ellis County, Texas",2009,70.83963,2.0648384,,,,,,,71.062866,6.9642,66.137779,4.6528897,72.039673,2.8326664,,,72.853973,2.3844745,66.730804,8.0276966,,,,,,,71.873482,2.512403
05000US48139,"Ellis County, Texas",2010,70.255333,1.7259115,,,,,,,75.544746,8.5169029,57.297562,5.0981765,73.648979,2.4537489,,,73.207108,1.9661667,63.978226,7.0887065,,,,,,,71.374542,1.7973927
05000US48139,"Ellis County, Texas",2011,70.762787,2.209095,,,,,,,80.246399,4.5730777,64.905258,3.8877101,72.445068,3.023921,,,70.989105,2.6270537,70.313057,8.4271851,,,,,,,70.054558,2.1873143
05000US48139,"Ellis County, Texas",2012,69.12648,1.8145406,,,,,,,76.262405,4.6549478,66.908302,4.0414143,69.755783,2.5883269,,,68.898621,2.5329943,69.584618,7.4603772,,,,,,,69.495789,2.4001248
05000US48139,"Ellis County, Texas",2013,69.011398,1.9097524,,,,,,,,,61.582249,4.47648,71.234589,2.7897527,,,71.813057,2.4878697,63.877659,7.1722865,,,,,,,68.71347,2.1576877
05000US48139,"Ellis County, Texas",2014,65.221825,2.0648489,,,,,,,,,50.820328,4.3810444,69.811417,3.0467768,,,70.577881,2.7737553,55.924171,7.4826455,,,,,,,66.359039,2.5569034
05000US48139,"Ellis County, Texas",2015,70.004898,1.7199166,,,,,,,83.255203,3.6548109,57.106781,4.8021498,74.050148,2.678129,,,72.708115,1.9689447,65.304222,5.9019761,,,,,,,70.149597,1.4789257
05000US48139,"Ellis County, Texas",2016,69.355049,1.9070373,,,,,,,73.018867,7.3834152,59.502041,4.5011601,72.607079,2.9091697,,,72.896011,2.0473654,63.453503,6.2160826,,,,,,,69.491974,1.7877539
05000US48139,"Ellis County, Texas",2017,65.729294,2.1005588,,,,,,,81,6.9235177,55.862904,4.9311385,69.026062,3.2200918,,,67.850182,2.3096228,62.377651,6.5821118,,,,,,,64.919159,2.2382553
05000US48141,"El Paso County, Texas",2009,62.305843,.98341906,,,,,,,70.820168,4.1191311,61.258858,1.2262372,67.355278,8.1964741,,,65.99118,2.3758671,61.779964,1.1748408,62.768661,2.4826283,63.056461,2.4328823,64.902397,8.5880909,61.834614,1.2402056
05000US48141,"El Paso County, Texas",2010,58.929298,1.0170964,,,,,,,70.612953,5.8210216,58.218342,1.203053,62.625782,8.8565636,,,63.996117,2.688406,58.248764,1.2103382,53.502476,2.505667,54.999779,2.2643816,68.479469,5.1984367,59.580658,1.0656167
05000US48141,"El Paso County, Texas",2011,58.800282,1.1646315,,,,,,,58.969803,7.0012093,57.987751,1.2729932,62.888073,9.4775124,,,62.626141,2.4460435,58.260208,1.3739588,55.508785,2.0146408,56.612949,2.0808129,63.501431,9.1227789,59.089096,1.1583457
05000US48141,"El Paso County, Texas",2012,59.827995,.88754427,57.069599,10.26845,,,61.405598,5.8676534,53.189312,7.9239922,60.239975,.98118037,57.787151,7.1915002,,,59.332466,2.6938603,59.895538,1.0731875,60.055969,1.9507196,61.236061,1.7520592,67.493164,5.2380562,59.891014,.99975777
05000US48141,"El Paso County, Texas",2013,60.580601,.90108234,,,,,,,71.096176,4.2231379,60.782425,.90844053,59.552418,7.1875534,,,57.628227,3.1415668,60.964031,1.0961944,61.706425,3.379823,63.460552,2.7967305,70.410759,4.5968966,60.085045,.93715155
05000US48141,"El Paso County, Texas",2014,61.148697,.9393329,,,,,62.84008,8.829299,56.179119,6.20542,61.299442,.95398313,60.36932,7.6154418,,,62.334324,2.8066795,60.997379,1.1183604,57.268398,3.1249921,56.409992,2.8081717,51.579674,5.9127283,61.888241,1.0625012
05000US48141,"El Paso County, Texas",2015,61.895962,.93200815,,,,,,,66.459236,5.4253955,61.186779,.92626595,65.699989,7.7109771,,,64.441414,2.9758177,61.592579,1.1023648,54.289543,2.8795884,54.770023,2.6055052,57.441692,6.0568461,62.291069,.8947975
05000US48141,"El Paso County, Texas",2016,63.045513,1.0436313,,,,,,,67.716339,6.1117706,62.860149,1.0067133,64.070763,8.7911806,,,62.682217,2.6739976,63.087528,1.2046112,60.941399,3.3392761,62.104752,3.1685748,69.797607,9.2816172,62.958916,1.2039642
05000US48141,"El Paso County, Texas",2017,65.366814,.95303488,,,,,,,76.173531,5.0785685,65.29541,.98877835,65.773048,8.4984112,,,64.849388,2.797158,65.424286,1.1034436,63.924038,3.3962388,63.673233,3.1064403,61.52615,5.6912937,65.564621,.97355628
05000US48157,"Fort Bend County, Texas",2009,66.594872,1.136422,,,,,58.510502,3.1553719,75.829178,2.1521399,64.29071,2.6079726,67.221092,1.608693,,,66.278076,1.5725461,66.800293,2.1323712,,,,,,,65.67659,1.4228739
05000US48157,"Fort Bend County, Texas",2010,66.753151,1.1106752,,,,,64.032082,2.3030014,77.931007,2.6821799,65.021568,2.2023191,67.248306,1.5599458,,,61.615723,1.8000865,69.596642,1.9880309,69.005722,4.9291301,,,,,62.320297,1.1272124
05000US48157,"Fort Bend County, Texas",2011,67.667015,1.2149025,,,,,68.335518,2.4415977,77.025192,2.0839715,58.747173,3.2871597,70.30027,1.8408239,,,67.234329,2.138329,67.904755,2.2185147,,,,,,,64.929459,2.0206308
05000US48157,"Fort Bend County, Texas",2012,63.958801,1.3623197,,,,,59.974583,2.945765,72.097977,2.6644993,62.462597,3.18577,64.398399,1.995285,,,61.778896,2.040539,65.123718,2.3563135,69.399467,7.0673561,,,,,61.171619,1.4411517
05000US48157,"Fort Bend County, Texas",2013,66.374329,1.2542083,,,,,64.089226,2.4813511,78.034325,2.5951552,61.017754,2.6754794,67.965515,1.8062884,,,63.567322,2.0798917,67.861816,2.2093785,60.529251,5.9877601,62.352295,4.9567595,68.391869,9.3967752,62.673378,1.9027008
05000US48157,"Fort Bend County, Texas",2014,65.799484,1.2040699,,,,,59.422993,2.3506391,78.328049,2.4405227,59.03281,3.0014012,67.826729,1.8019067,,,66.12706,2.1139264,65.629593,2.1322784,,,,,,,63.232063,1.8342898
05000US48157,"Fort Bend County, Texas",2015,67.286049,1.1216196,,,,,59.150948,2.8637474,78.27935,2.1215003,64.708305,2.7040875,68.069443,1.6757593,,,65.761833,1.820713,68.058548,1.9243555,,,,,,,65.613213,1.463365
05000US48157,"Fort Bend County, Texas",2016,65.192566,1.2350408,,,,,60.635464,2.7760794,75.222565,2.011565,61.888306,2.8620369,66.22068,1.8467612,,,63.864414,2.4200418,65.842209,2.1861639,60.239624,7.536202,,,,,63.244183,1.6713259
05000US48157,"Fort Bend County, Texas",2017,64.866882,1.1961643,,,,,59.215778,2.571089,69.707626,2.6431963,64.598312,2.6404886,64.951965,1.7832371,,,65.197517,2.0790579,64.714989,1.990144,,,,,,,64.648979,1.5613464
05000US48167,"Galveston County, Texas",2009,70.433334,1.5408204,,,,,,,71.96595,4.1964045,71.323883,3.6526217,70.214844,2.1186593,,,70.188026,1.8333077,70.807045,4.7847586,,,,,,,70.433586,1.7680238
05000US48167,"Galveston County, Texas",2010,71.407333,1.4403642,,,,,,,78.667053,3.4543455,70.440033,2.997653,71.662628,1.9839078,,,70.570442,2.1381264,72.680267,4.865963,,,,,,,70.646492,1.8466462
