geoid,name,year,total_est,total_se
05000US51013,"Arlington County, Virginia",2009-2013,2.5099947,.22719148
05000US51013,"Arlington County, Virginia",2010-2014,2.2663996,.19548044
05000US51013,"Arlington County, Virginia",2011-2015,2.3144076,.21390402
05000US51013,"Arlington County, Virginia",2012-2016,2.2207775,.18310323
05000US51013,"Arlington County, Virginia",2013-2017,2.1569788,.18088718
05000US51015,"Augusta County, Virginia",2005-2009,.02253807,.022264048
05000US51015,"Augusta County, Virginia",2006-2010,.023223726,.025744162
05000US51015,"Augusta County, Virginia",2007-2011,.051682398,.033898231
05000US51015,"Augusta County, Virginia",2008-2012,.038011458,.025583047
05000US51015,"Augusta County, Virginia",2009-2013,.066462308,.036279902
05000US51015,"Augusta County, Virginia",2010-2014,.090900458,.054433882
05000US51015,"Augusta County, Virginia",2011-2015,.089125358,.052537747
05000US51015,"Augusta County, Virginia",2012-2016,.095519975,.057249017
05000US51015,"Augusta County, Virginia",2013-2017,.08737734,.051482551
05000US51017,"Bath County, Virginia",2005-2009,.43140641,.39337966
05000US51017,"Bath County, Virginia",2006-2010,.46034735,.4324899
05000US51017,"Bath County, Virginia",2007-2011,.21065937,.26892686
05000US51017,"Bath County, Virginia",2008-2012,.19096118,.27086693
05000US51017,"Bath County, Virginia",2009-2013,.23474179,.28540036
05000US51017,"Bath County, Virginia",2010-2014,.25839794,.34034175
05000US51017,"Bath County, Virginia",2011-2015,.21819767,.29181454
05000US51017,"Bath County, Virginia",2012-2016,0,.1600446
05000US51017,"Bath County, Virginia",2013-2017,0,.16363464
05000US51019,"Bedford County, Virginia",2005-2009,.15929365,.096835047
05000US51019,"Bedford County, Virginia",2006-2010,.14771704,.082613781
05000US51019,"Bedford County, Virginia",2007-2011,.15964848,.091708511
05000US51019,"Bedford County, Virginia",2008-2012,.078545451,.044211105
05000US51019,"Bedford County, Virginia",2009-2013,.27900252,.11512145
05000US51019,"Bedford County, Virginia",2010-2014,.27642944,.081207007
05000US51019,"Bedford County, Virginia",2011-2015,.30472255,.094608404
05000US51019,"Bedford County, Virginia",2012-2016,.40034834,.10825352
05000US51019,"Bedford County, Virginia",2013-2017,.42421654,.10928553
05000US51021,"Bland County, Virginia",2005-2009,0,1.136685
05000US51021,"Bland County, Virginia",2006-2010,0,1.1232889
05000US51021,"Bland County, Virginia",2007-2011,0,.84050012
05000US51021,"Bland County, Virginia",2008-2012,.014647722,.026713172
05000US51021,"Bland County, Virginia",2009-2013,.014716704,.026838973
05000US51021,"Bland County, Virginia",2010-2014,.014865466,.027110273
05000US51021,"Bland County, Virginia",2011-2015,.24016811,.13687393
05000US51021,"Bland County, Virginia",2012-2016,.28735632,.15629683
05000US51021,"Bland County, Virginia",2013-2017,.21459228,.13045123
05000US51023,"Botetourt County, Virginia",2005-2009,.034128632,.033949457
05000US51023,"Botetourt County, Virginia",2006-2010,.039553352,.038841262
05000US51023,"Botetourt County, Virginia",2007-2011,.060686976,.047959313
05000US51023,"Botetourt County, Virginia",2008-2012,.018141137,.014704064
05000US51023,"Botetourt County, Virginia",2009-2013,.0090700202,.0091894837
05000US51023,"Botetourt County, Virginia",2010-2014,.0090620751,.011017721
05000US51023,"Botetourt County, Virginia",2011-2015,.015080682,.016501658
05000US51023,"Botetourt County, Virginia",2012-2016,.03615329,.031135054
05000US51023,"Botetourt County, Virginia",2013-2017,.093517147,.09169247
05000US51025,"Brunswick County, Virginia",2005-2009,14.618238,1.8593224
05000US51025,"Brunswick County, Virginia",2006-2010,16.355114,2.0083759
05000US51025,"Brunswick County, Virginia",2007-2011,11.428246,1.7316206
05000US51025,"Brunswick County, Virginia",2008-2012,7.3278837,1.9176302
05000US51025,"Brunswick County, Virginia",2009-2013,1.8176539,.62837797
05000US51025,"Brunswick County, Virginia",2010-2014,.41860738,.17562193
05000US51025,"Brunswick County, Virginia",2011-2015,1.7247491,.53860259
05000US51025,"Brunswick County, Virginia",2012-2016,2.763531,.63090128
05000US51025,"Brunswick County, Virginia",2013-2017,5.6708241,1.1059504
05000US51027,"Buchanan County, Virginia",2005-2009,.23320895,.22682938
05000US51027,"Buchanan County, Virginia",2006-2010,.24122,.22368555
05000US51027,"Buchanan County, Virginia",2007-2011,.074463248,.057840411
05000US51027,"Buchanan County, Virginia",2008-2012,.04985252,.063136421
05000US51027,"Buchanan County, Virginia",2009-2013,.24247491,.23126735
05000US51027,"Buchanan County, Virginia",2010-2014,.50669259,.30801979
05000US51027,"Buchanan County, Virginia",2011-2015,.54500556,.21483406
05000US51027,"Buchanan County, Virginia",2012-2016,.70817864,.21000181
05000US51027,"Buchanan County, Virginia",2013-2017,.78722739,.19895096
05000US51029,"Buckingham County, Virginia",2005-2009,.14436354,.12209947
05000US51029,"Buckingham County, Virginia",2006-2010,.1303781,.10087281
05000US51029,"Buckingham County, Virginia",2007-2011,.023500381,.028571894
05000US51029,"Buckingham County, Virginia",2008-2012,.20502608,.23502773
05000US51029,"Buckingham County, Virginia",2009-2013,.45544785,.30881432
05000US51029,"Buckingham County, Virginia",2010-2014,.99578255,.42729807
05000US51029,"Buckingham County, Virginia",2011-2015,.66791654,.35972685
05000US51029,"Buckingham County, Virginia",2012-2016,.75748682,.35339031
05000US51029,"Buckingham County, Virginia",2013-2017,.55725008,.2923981
05000US51031,"Campbell County, Virginia",2005-2009,.49103573,.18974544
05000US51031,"Campbell County, Virginia",2006-2010,.41163656,.17056377
05000US51031,"Campbell County, Virginia",2007-2011,.16518307,.075869299
05000US51031,"Campbell County, Virginia",2008-2012,.23906417,.08985915
05000US51031,"Campbell County, Virginia",2009-2013,.20921645,.089581244
05000US51031,"Campbell County, Virginia",2010-2014,.40121824,.13968913
05000US51031,"Campbell County, Virginia",2011-2015,.45081073,.14807491
05000US51031,"Campbell County, Virginia",2012-2016,.52124006,.17002419
05000US51031,"Campbell County, Virginia",2013-2017,.44961745,.13115127
05000US51033,"Caroline County, Virginia",2005-2009,.5275476,.20325908
05000US51033,"Caroline County, Virginia",2006-2010,.63209307,.23142397
05000US51033,"Caroline County, Virginia",2007-2011,.6127364,.24975815
05000US51033,"Caroline County, Virginia",2008-2012,.97158897,.3838039
05000US51033,"Caroline County, Virginia",2009-2013,1.0049727,.43758345
05000US51033,"Caroline County, Virginia",2010-2014,.99459684,.46653929
05000US51033,"Caroline County, Virginia",2011-2015,.77685785,.41425788
05000US51033,"Caroline County, Virginia",2012-2016,.75573552,.37327361
05000US51033,"Caroline County, Virginia",2013-2017,.34795409,.14847234
05000US51035,"Carroll County, Virginia",2005-2009,0,.26496771
05000US51035,"Carroll County, Virginia",2006-2010,0,.25747424
05000US51035,"Carroll County, Virginia",2007-2011,.036664221,.044576563
05000US51035,"Carroll County, Virginia",2008-2012,.006669112,.008108343
05000US51035,"Carroll County, Virginia",2009-2013,.0066713365,.010138809
05000US51035,"Carroll County, Virginia",2010-2014,.060238946,.056963541
05000US51035,"Carroll County, Virginia",2011-2015,.097132906,.06311959
05000US51035,"Carroll County, Virginia",2012-2016,.100898,.061336167
05000US51035,"Carroll County, Virginia",2013-2017,.16125239,.11232119
05000US51036,"Charles City County, Virginia",2005-2009,1.427372,.68055159
05000US51036,"Charles City County, Virginia",2006-2010,1.2352532,.64122981
05000US51036,"Charles City County, Virginia",2007-2011,.67838848,.45447525
05000US51036,"Charles City County, Virginia",2008-2012,.8303349,.46269929
05000US51036,"Charles City County, Virginia",2009-2013,.59680778,.2953032
05000US51036,"Charles City County, Virginia",2010-2014,.71288788,.28041363
05000US51036,"Charles City County, Virginia",2011-2015,1.1660578,.47826007
05000US51036,"Charles City County, Virginia",2012-2016,.94552636,.38605168
05000US51036,"Charles City County, Virginia",2013-2017,.95414406,.39822739
05000US51037,"Charlotte County, Virginia",2005-2009,.20454916,.13926752
05000US51037,"Charlotte County, Virginia",2006-2010,.28472003,.21635261
05000US51037,"Charlotte County, Virginia",2007-2011,.45234504,.29910299
05000US51037,"Charlotte County, Virginia",2008-2012,.35070941,.35371351
05000US51037,"Charlotte County, Virginia",2009-2013,.40871933,.40923092
05000US51037,"Charlotte County, Virginia",2010-2014,.45164931,.39712977
05000US51037,"Charlotte County, Virginia",2011-2015,.38171038,.34065858
05000US51037,"Charlotte County, Virginia",2012-2016,.09810333,.079516388
05000US51037,"Charlotte County, Virginia",2013-2017,.38600528,.26960206
05000US51041,"Chesterfield County, Virginia",2005-2009,.88285923,.13585605
05000US51041,"Chesterfield County, Virginia",2006-2010,.9370352,.13019466
05000US51041,"Chesterfield County, Virginia",2007-2011,1.0936067,.14799373
05000US51041,"Chesterfield County, Virginia",2008-2012,1.0785906,.1425304
05000US51041,"Chesterfield County, Virginia",2009-2013,.94404399,.10680936
05000US51041,"Chesterfield County, Virginia",2010-2014,1.0112939,.12276622
05000US51041,"Chesterfield County, Virginia",2011-2015,1.0079957,.13818666
05000US51041,"Chesterfield County, Virginia",2012-2016,.86186367,.12585294
05000US51041,"Chesterfield County, Virginia",2013-2017,.81556875,.12082193
05000US51043,"Clarke County, Virginia",2005-2009,.27160665,.21591365
05000US51043,"Clarke County, Virginia",2006-2010,.18554199,.13882031
05000US51043,"Clarke County, Virginia",2007-2011,.078119457,.038854659
05000US51043,"Clarke County, Virginia",2008-2012,.042423811,.03008781
05000US51043,"Clarke County, Virginia",2009-2013,.02114016,.017134883
05000US51043,"Clarke County, Virginia",2010-2014,.021018706,.01703644
05000US51043,"Clarke County, Virginia",2011-2015,.020980489,.025508191
05000US51043,"Clarke County, Virginia",2012-2016,.020968758,.025493927
05000US51043,"Clarke County, Virginia",2013-2017,.041867279,.025451234
05000US51045,"Craig County, Virginia",2005-2009,0,1.5272729
05000US51045,"Craig County, Virginia",2006-2010,0,1.4924346
05000US51045,"Craig County, Virginia",2007-2011,0,1.1196347
05000US51045,"Craig County, Virginia",2008-2012,0,.19927394
05000US51045,"Craig County, Virginia",2009-2013,0,.19877566
05000US51045,"Craig County, Virginia",2010-2014,.019208604,.023353929
05000US51045,"Craig County, Virginia",2011-2015,.019186493,.023327043
05000US51045,"Craig County, Virginia",2012-2016,.019249277,.023403378
05000US51045,"Craig County, Virginia",2013-2017,.019489378,.023695294
05000US51047,"Culpeper County, Virginia",2005-2009,.96387154,.29770631
05000US51047,"Culpeper County, Virginia",2006-2010,.85684937,.30296141
05000US51047,"Culpeper County, Virginia",2007-2011,.69356191,.30770275
05000US51047,"Culpeper County, Virginia",2008-2012,.94255126,.38371477
05000US51047,"Culpeper County, Virginia",2009-2013,1.085992,.321098
05000US51047,"Culpeper County, Virginia",2010-2014,.71383846,.25503746
05000US51047,"Culpeper County, Virginia",2011-2015,.74962831,.23726586
05000US51047,"Culpeper County, Virginia",2012-2016,1.2808466,.41974002
05000US51047,"Culpeper County, Virginia",2013-2017,1.1969073,.48222026
05000US51049,"Cumberland County, Virginia",2005-2009,1.1430368,.35698986
05000US51049,"Cumberland County, Virginia",2006-2010,1.684424,.5921731
05000US51049,"Cumberland County, Virginia",2007-2011,1.8130538,.78988171
05000US51049,"Cumberland County, Virginia",2008-2012,1.9294543,.81860077
05000US51049,"Cumberland County, Virginia",2009-2013,1.8203762,.84371501
05000US51049,"Cumberland County, Virginia",2010-2014,.61516738,.49657241
05000US51049,"Cumberland County, Virginia",2011-2015,.13185921,.2096429
05000US51049,"Cumberland County, Virginia",2012-2016,.42993143,.31736147
05000US51049,"Cumberland County, Virginia",2013-2017,.32663062,.3226594
05000US51051,"Dickenson County, Virginia",2005-2009,0,.47955555
05000US51051,"Dickenson County, Virginia",2006-2010,0,.48355031
05000US51051,"Dickenson County, Virginia",2007-2011,0,.36268768
05000US51051,"Dickenson County, Virginia",2008-2012,0,.072747692
05000US51051,"Dickenson County, Virginia",2009-2013,0,.073338956
05000US51051,"Dickenson County, Virginia",2010-2014,.10248526,.077876337
05000US51051,"Dickenson County, Virginia",2011-2015,.071137555,.062901407
05000US51051,"Dickenson County, Virginia",2012-2016,.078410871,.055610545
05000US51051,"Dickenson County, Virginia",2013-2017,.079046175,.064069852
05000US51053,"Dinwiddie County, Virginia",2005-2009,3.3931825,1.084404
05000US51053,"Dinwiddie County, Virginia",2006-2010,1.6794782,.48944047
05000US51053,"Dinwiddie County, Virginia",2007-2011,1.2123836,.40140796
05000US51053,"Dinwiddie County, Virginia",2008-2012,.90954667,.34611663
05000US51053,"Dinwiddie County, Virginia",2009-2013,.72559601,.32592991
05000US51053,"Dinwiddie County, Virginia",2010-2014,.5394206,.30402738
05000US51053,"Dinwiddie County, Virginia",2011-2015,.54784775,.26167282
05000US51053,"Dinwiddie County, Virginia",2012-2016,.42976379,.21375376
05000US51053,"Dinwiddie County, Virginia",2013-2017,.57789034,.2211896
05000US51057,"Essex County, Virginia",2005-2009,2.0253398,.91075778
05000US51057,"Essex County, Virginia",2006-2010,1.9722961,.76399118
05000US51057,"Essex County, Virginia",2007-2011,1.6139269,.79370749
05000US51057,"Essex County, Virginia",2008-2012,.57502246,.31132483
05000US51057,"Essex County, Virginia",2009-2013,.71556348,.35343185
05000US51057,"Essex County, Virginia",2010-2014,3.9494894,1.0289595
05000US51057,"Essex County, Virginia",2011-2015,7.8827009,1.2429541
05000US51057,"Essex County, Virginia",2012-2016,10.700809,1.9334912
05000US51057,"Essex County, Virginia",2013-2017,10.340161,1.6784105
05000US51059,"Fairfax County, Virginia",2005-2009,2.7973313,.11152627
05000US51059,"Fairfax County, Virginia",2006-2010,3.0106223,.12487888
05000US51059,"Fairfax County, Virginia",2007-2011,3.1468863,.1435921
05000US51059,"Fairfax County, Virginia",2008-2012,3.1550055,.11162206
05000US51059,"Fairfax County, Virginia",2009-2013,3.1064301,.11710069
05000US51059,"Fairfax County, Virginia",2010-2014,3.0969355,.10388644
05000US51059,"Fairfax County, Virginia",2011-2015,3.2969146,.12381865
05000US51059,"Fairfax County, Virginia",2012-2016,3.3375793,.12094875
05000US51059,"Fairfax County, Virginia",2013-2017,3.3003385,.11662962
05000US51061,"Fauquier County, Virginia",2005-2009,.69651741,.29785678
05000US51061,"Fauquier County, Virginia",2006-2010,1.6902674,.65173477
05000US51061,"Fauquier County, Virginia",2007-2011,1.2675363,.53769392
05000US51061,"Fauquier County, Virginia",2008-2012,1.3863654,.52534229
05000US51061,"Fauquier County, Virginia",2009-2013,1.5663106,.46042773
05000US51061,"Fauquier County, Virginia",2010-2014,1.3697809,.42272407
05000US51061,"Fauquier County, Virginia",2011-2015,.50249767,.15859194
05000US51061,"Fauquier County, Virginia",2012-2016,.72032338,.1858784
05000US51061,"Fauquier County, Virginia",2013-2017,.88881093,.24260655
05000US51063,"Floyd County, Virginia",2005-2009,.10165357,.10299246
05000US51063,"Floyd County, Virginia",2006-2010,0,.51366365
05000US51063,"Floyd County, Virginia",2007-2011,.098970704,.13236204
05000US51063,"Floyd County, Virginia",2008-2012,.019648939,.023889286
05000US51063,"Floyd County, Virginia",2009-2013,.019517273,.023729207
05000US51063,"Floyd County, Virginia",2010-2014,.019414963,.023604818
05000US51063,"Floyd County, Virginia",2011-2015,.025768215,.027412994
05000US51063,"Floyd County, Virginia",2012-2016,0,.074101187
05000US51063,"Floyd County, Virginia",2013-2017,0,.07406792
05000US51065,"Fluvanna County, Virginia",2005-2009,.035768222,.033823378
05000US51065,"Fluvanna County, Virginia",2006-2010,.11458828,.081668615
05000US51065,"Fluvanna County, Virginia",2007-2011,.06640885,.040370118
05000US51065,"Fluvanna County, Virginia",2008-2012,.186415,.1015178
05000US51065,"Fluvanna County, Virginia",2009-2013,.31322506,.1457462
05000US51065,"Fluvanna County, Virginia",2010-2014,.32761613,.16869916
05000US51065,"Fluvanna County, Virginia",2011-2015,.54970402,.31079829
05000US51065,"Fluvanna County, Virginia",2012-2016,.66804886,.34775975
05000US51065,"Fluvanna County, Virginia",2013-2017,.60132521,.34924898
05000US51067,"Franklin County, Virginia",2005-2009,.0039198012,.0035742866
05000US51067,"Franklin County, Virginia",2006-2010,.045505844,.040941425
05000US51067,"Franklin County, Virginia",2007-2011,.070117399,.040438686
05000US51067,"Franklin County, Virginia",2008-2012,.1463972,.083568715
05000US51067,"Franklin County, Virginia",2009-2013,.23667586,.10385028
05000US51067,"Franklin County, Virginia",2010-2014,.28211498,.10138903
05000US51067,"Franklin County, Virginia",2011-2015,.25748023,.10039058
05000US51067,"Franklin County, Virginia",2012-2016,.25253424,.10702893
05000US51067,"Franklin County, Virginia",2013-2017,.18657711,.09181679
05000US51069,"Frederick County, Virginia",2005-2009,.074875206,.054788794
05000US51069,"Frederick County, Virginia",2006-2010,.059339359,.041683845
05000US51069,"Frederick County, Virginia",2007-2011,.063408256,.036972746
05000US51069,"Frederick County, Virginia",2008-2012,.18112938,.10235489
05000US51069,"Frederick County, Virginia",2009-2013,.18627363,.14307554
05000US51069,"Frederick County, Virginia",2010-2014,.37821764,.17924649
05000US51069,"Frederick County, Virginia",2011-2015,.5163511,.26904967
05000US51069,"Frederick County, Virginia",2012-2016,.43852726,.18313658
05000US51069,"Frederick County, Virginia",2013-2017,.32464433,.22927679
05000US51071,"Giles County, Virginia",2005-2009,0,.44904113
05000US51071,"Giles County, Virginia",2006-2010,0,.44872797
05000US51071,"Giles County, Virginia",2007-2011,.046519741,.05302402
05000US51071,"Giles County, Virginia",2008-2012,.046649951,.053172436
05000US51071,"Giles County, Virginia",2009-2013,.040909357,.046185117
05000US51071,"Giles County, Virginia",2010-2014,.04698972,.039277125
05000US51071,"Giles County, Virginia",2011-2015,.02365884,.028764546
05000US51071,"Giles County, Virginia",2012-2016,.041491318,.039635647
05000US51071,"Giles County, Virginia",2013-2017,.059287366,.061269619
05000US51073,"Gloucester County, Virginia",2005-2009,.14386983,.11290146
05000US51073,"Gloucester County, Virginia",2006-2010,.26222345,.18929502
05000US51073,"Gloucester County, Virginia",2007-2011,.17691407,.14394693
05000US51073,"Gloucester County, Virginia",2008-2012,0,.042925157
05000US51073,"Gloucester County, Virginia",2009-2013,.58044916,.252276
05000US51073,"Gloucester County, Virginia",2010-2014,1.5160539,.5101788
05000US51073,"Gloucester County, Virginia",2011-2015,2.1783195,.60295749
05000US51073,"Gloucester County, Virginia",2012-2016,2.6498475,.60263181
05000US51073,"Gloucester County, Virginia",2013-2017,2.8972595,.66477817
05000US51075,"Goochland County, Virginia",2005-2009,.40139017,.23210344
05000US51075,"Goochland County, Virginia",2006-2010,.19871308,.18407351
05000US51075,"Goochland County, Virginia",2007-2011,.40966436,.24337617
05000US51075,"Goochland County, Virginia",2008-2012,.49311501,.27148613
05000US51075,"Goochland County, Virginia",2009-2013,.45444006,.26216069
05000US51075,"Goochland County, Virginia",2010-2014,.49937576,.22486807
05000US51075,"Goochland County, Virginia",2011-2015,.4189494,.26027787
05000US51075,"Goochland County, Virginia",2012-2016,.35943401,.21573508
05000US51075,"Goochland County, Virginia",2013-2017,.18060322,.10704446
05000US51077,"Grayson County, Virginia",2005-2009,0,.48083985
05000US51077,"Grayson County, Virginia",2006-2010,0,.48693562
05000US51077,"Grayson County, Virginia",2007-2011,.0063686152,.015485995
05000US51077,"Grayson County, Virginia",2008-2012,0,.074349225
05000US51077,"Grayson County, Virginia",2009-2013,0,.07511317
05000US51077,"Grayson County, Virginia",2010-2014,0,.07571388
05000US51077,"Grayson County, Virginia",2011-2015,0,.074167803
05000US51077,"Grayson County, Virginia",2012-2016,0,.076087952
05000US51077,"Grayson County, Virginia",2013-2017,0,.073530376
05000US51079,"Greene County, Virginia",2005-2009,.51984352,.43154639
05000US51079,"Greene County, Virginia",2006-2010,.54197544,.33955413
05000US51079,"Greene County, Virginia",2007-2011,.43190637,.30908617
05000US51079,"Greene County, Virginia",2008-2012,.35766542,.24707475
05000US51079,"Greene County, Virginia",2009-2013,.22608604,.13743831
05000US51079,"Greene County, Virginia",2010-2014,.25045294,.14901164
05000US51079,"Greene County, Virginia",2011-2015,.24817826,.14444833
05000US51079,"Greene County, Virginia",2012-2016,.20958868,.11466858
05000US51079,"Greene County, Virginia",2013-2017,.23942122,.11390464
05000US51081,"Greensville County, Virginia",2005-2009,17.514267,2.7293384
05000US51081,"Greensville County, Virginia",2006-2010,17.207127,3.3536711
05000US51081,"Greensville County, Virginia",2007-2011,9.9311132,2.1985002
05000US51081,"Greensville County, Virginia",2008-2012,5.4424014,2.0001087
05000US51081,"Greensville County, Virginia",2009-2013,4.056963,1.8219968
05000US51081,"Greensville County, Virginia",2010-2014,.83956009,.4542301
05000US51081,"Greensville County, Virginia",2011-2015,3.2993197,1.0545251
05000US51081,"Greensville County, Virginia",2012-2016,4.966661,1.3147495
05000US51081,"Greensville County, Virginia",2013-2017,10.296398,1.6603926
05000US51083,"Halifax County, Virginia",2005-2009,.86012411,.26057872
05000US51083,"Halifax County, Virginia",2006-2010,.83996588,.25782001
05000US51083,"Halifax County, Virginia",2007-2011,.71176344,.204602
05000US51083,"Halifax County, Virginia",2008-2012,.70558935,.22539836
05000US51083,"Halifax County, Virginia",2009-2013,.55929655,.20129229
05000US51083,"Halifax County, Virginia",2010-2014,.24086937,.10215708
05000US51083,"Halifax County, Virginia",2011-2015,.37740102,.12498422
05000US51083,"Halifax County, Virginia",2012-2016,.35122505,.13086137
05000US51083,"Halifax County, Virginia",2013-2017,1.004853,.31757408
05000US51085,"Hanover County, Virginia",2005-2009,.32859376,.091861732
05000US51085,"Hanover County, Virginia",2006-2010,.39325619,.11278799
05000US51085,"Hanover County, Virginia",2007-2011,.35528612,.094567254
05000US51085,"Hanover County, Virginia",2008-2012,.46816856,.10398881
05000US51085,"Hanover County, Virginia",2009-2013,.76050556,.15693207
05000US51085,"Hanover County, Virginia",2010-2014,.99514353,.16059564
05000US51085,"Hanover County, Virginia",2011-2015,1.5699625,.26693973
05000US51085,"Hanover County, Virginia",2012-2016,1.8375914,.30157506
05000US51085,"Hanover County, Virginia",2013-2017,1.979306,.33393481
05000US51087,"Henrico County, Virginia",2005-2009,1.3407292,.16313273
05000US51087,"Henrico County, Virginia",2006-2010,1.2664429,.14141372
05000US51087,"Henrico County, Virginia",2007-2011,1.0607382,.11023858
05000US51087,"Henrico County, Virginia",2008-2012,1.0920879,.12925859
05000US51087,"Henrico County, Virginia",2009-2013,1.2068201,.16988486
05000US51087,"Henrico County, Virginia",2010-2014,1.3980018,.17240237
05000US51087,"Henrico County, Virginia",2011-2015,1.5018942,.169294
05000US51087,"Henrico County, Virginia",2012-2016,1.3695906,.16107711
05000US51087,"Henrico County, Virginia",2013-2017,1.5410109,.17764018
05000US51089,"Henry County, Virginia",2005-2009,1.6438355,.4437646
05000US51089,"Henry County, Virginia",2006-2010,1.5421072,.43437454
05000US51089,"Henry County, Virginia",2007-2011,.71528137,.31552431
05000US51089,"Henry County, Virginia",2008-2012,.19825462,.072086446
05000US51089,"Henry County, Virginia",2009-2013,.14592806,.060277347
05000US51089,"Henry County, Virginia",2010-2014,.14161631,.060836185
05000US51089,"Henry County, Virginia",2011-2015,.23963484,.077461936
05000US51089,"Henry County, Virginia",2012-2016,.21835317,.065204374
05000US51089,"Henry County, Virginia",2013-2017,.45615524,.13104378
05000US51091,"Highland County, Virginia",2005-2009,0,3.2181594
05000US51091,"Highland County, Virginia",2006-2010,0,3.2235343
05000US51091,"Highland County, Virginia",2007-2011,0,2.4533033
05000US51091,"Highland County, Virginia",2008-2012,0,.31483954
05000US51091,"Highland County, Virginia",2009-2013,0,.3205111
05000US51091,"Highland County, Virginia",2010-2014,0,.32306612
05000US51091,"Highland County, Virginia",2011-2015,0,.32508165
05000US51091,"Highland County, Virginia",2012-2016,0,.32712254
05000US51091,"Highland County, Virginia",2013-2017,0,.32963544
05000US51093,"Isle of Wight County, Virginia",2005-2009,1.9968305,.50797236
05000US51093,"Isle of Wight County, Virginia",2006-2010,1.8554744,.4057115
05000US51093,"Isle of Wight County, Virginia",2007-2011,1.4390744,.33087149
05000US51093,"Isle of Wight County, Virginia",2008-2012,.6526674,.25530535
05000US51093,"Isle of Wight County, Virginia",2009-2013,.7378509,.2784051
05000US51093,"Isle of Wight County, Virginia",2010-2014,1.461231,.42103738
05000US51093,"Isle of Wight County, Virginia",2011-2015,2.8399553,.61232507
05000US51093,"Isle of Wight County, Virginia",2012-2016,3.9165072,.69181484
05000US51093,"Isle of Wight County, Virginia",2013-2017,5.5583262,.67544746
05000US51095,"James City County, Virginia",2005-2009,.22016299,.097881295
05000US51095,"James City County, Virginia",2006-2010,.21588545,.087806277
05000US51095,"James City County, Virginia",2007-2011,.24917196,.093284786
05000US51095,"James City County, Virginia",2008-2012,.19570056,.08445742
05000US51095,"James City County, Virginia",2009-2013,.2567074,.088281482
05000US51095,"James City County, Virginia",2010-2014,.15465689,.057454437
05000US51095,"James City County, Virginia",2011-2015,.23346965,.073973984
05000US51095,"James City County, Virginia",2012-2016,.33101529,.11329481
05000US51095,"James City County, Virginia",2013-2017,.49159229,.14650665
05000US51097,"King and Queen County, Virginia",2005-2009,3.6144576,1.652395
05000US51097,"King and Queen County, Virginia",2006-2010,3.2775052,1.3077896
05000US51097,"King and Queen County, Virginia",2007-2011,8.0046072,2.4330113
05000US51097,"King and Queen County, Virginia",2008-2012,8.6394949,2.5998137
05000US51097,"King and Queen County, Virginia",2009-2013,11.509972,3.2040458
05000US51097,"King and Queen County, Virginia",2010-2014,11.353032,2.165863
05000US51097,"King and Queen County, Virginia",2011-2015,11.483253,2.3953388
05000US51097,"King and Queen County, Virginia",2012-2016,11.218488,2.2562218
05000US51097,"King and Queen County, Virginia",2013-2017,11.37266,2.4998837
05000US51099,"King George County, Virginia",2005-2009,.56089026,.24004057
05000US51099,"King George County, Virginia",2006-2010,.53084141,.22669005
05000US51099,"King George County, Virginia",2007-2011,.52742159,.21635406
05000US51099,"King George County, Virginia",2008-2012,.42546025,.18693669
05000US51099,"King George County, Virginia",2009-2013,.38507724,.14850838
05000US51099,"King George County, Virginia",2010-2014,.30923221,.1360404
05000US51099,"King George County, Virginia",2011-2015,.5414511,.2267475
05000US51099,"King George County, Virginia",2012-2016,.56215364,.26953724
05000US51099,"King George County, Virginia",2013-2017,.52417463,.24968623
05000US51101,"King William County, Virginia",2005-2009,.68422413,.40809378
05000US51101,"King William County, Virginia",2006-2010,1.4056355,.48603994
05000US51101,"King William County, Virginia",2007-2011,2.2825534,.63001108
05000US51101,"King William County, Virginia",2008-2012,2.969548,1.0348259
05000US51101,"King William County, Virginia",2009-2013,4.5742216,.98276156
05000US51101,"King William County, Virginia",2010-2014,7.0925517,1.1972406
05000US51101,"King William County, Virginia",2011-2015,8.3493824,1.3519859
05000US51101,"King William County, Virginia",2012-2016,8.9564247,1.3282351
05000US51101,"King William County, Virginia",2013-2017,10.368056,1.4928594
05000US51103,"Lancaster County, Virginia",2005-2009,.77138853,.58083272
05000US51103,"Lancaster County, Virginia",2006-2010,.79282105,.57199419
05000US51103,"Lancaster County, Virginia",2007-2011,.18382353,.17028089
05000US51103,"Lancaster County, Virginia",2008-2012,.026382904,.026730398
05000US51103,"Lancaster County, Virginia",2009-2013,0,.1021866
05000US51103,"Lancaster County, Virginia",2010-2014,1.1582323,.51452923
05000US51103,"Lancaster County, Virginia",2011-2015,2.7675443,1.0706167
05000US51103,"Lancaster County, Virginia",2012-2016,4.4685659,1.2097567
05000US51103,"Lancaster County, Virginia",2013-2017,5.4756637,1.518636
05000US51105,"Lee County, Virginia",2005-2009,.49998,.11184963
05000US51105,"Lee County, Virginia",2006-2010,.49539986,.11233557
05000US51105,"Lee County, Virginia",2007-2011,.95256835,.24407038
05000US51105,"Lee County, Virginia",2008-2012,.87746793,.18098013
05000US51105,"Lee County, Virginia",2009-2013,.69812137,.21457916
05000US51105,"Lee County, Virginia",2010-2014,.59889674,.23233476
05000US51105,"Lee County, Virginia",2011-2015,.5435214,.24840903
05000US51105,"Lee County, Virginia",2012-2016,.46967202,.19034328
