geoid,name,year,total_est,total_se
86000US77705,ZCTA5 77705,2009-2013,9.3539047,.97854733
86000US77705,ZCTA5 77705,2010-2014,8.8888893,.86679494
86000US77705,ZCTA5 77705,2011-2015,8.770628,1.1758879
86000US77705,ZCTA5 77705,2012-2016,9.6168022,1.1007769
86000US77705,ZCTA5 77705,2013-2017,9.6182089,1.2062037
86000US77706,ZCTA5 77706,2007-2011,30.30003,1.2989795
86000US77706,ZCTA5 77706,2008-2012,30.531252,1.3989521
86000US77706,ZCTA5 77706,2009-2013,27.528536,1.6394699
86000US77706,ZCTA5 77706,2010-2014,25.50453,1.3781649
86000US77706,ZCTA5 77706,2011-2015,25.003893,1.4747943
86000US77706,ZCTA5 77706,2012-2016,25.208771,1.6017344
86000US77706,ZCTA5 77706,2013-2017,24.244555,1.4657432
86000US77707,ZCTA5 77707,2007-2011,22.234358,2.2186582
86000US77707,ZCTA5 77707,2008-2012,23.465759,1.94907
86000US77707,ZCTA5 77707,2009-2013,23.283726,2.0955882
86000US77707,ZCTA5 77707,2010-2014,21.584349,2.2377944
86000US77707,ZCTA5 77707,2011-2015,22.836008,2.4703619
86000US77707,ZCTA5 77707,2012-2016,22.203312,1.869588
86000US77707,ZCTA5 77707,2013-2017,21.923252,1.9140582
86000US77708,ZCTA5 77708,2007-2011,12.455516,1.5780529
86000US77708,ZCTA5 77708,2008-2012,12.008378,1.342484
86000US77708,ZCTA5 77708,2009-2013,12.063854,1.547287
86000US77708,ZCTA5 77708,2010-2014,12.894561,1.3876535
86000US77708,ZCTA5 77708,2011-2015,11.191099,1.5611464
86000US77708,ZCTA5 77708,2012-2016,10.753395,1.4331032
86000US77708,ZCTA5 77708,2013-2017,10.869087,1.768097
86000US77713,ZCTA5 77713,2007-2011,17.76195,1.5629139
86000US77713,ZCTA5 77713,2008-2012,18.928043,2.2334554
86000US77713,ZCTA5 77713,2009-2013,20.646717,2.1135938
86000US77713,ZCTA5 77713,2010-2014,20.289028,2.0293508
86000US77713,ZCTA5 77713,2011-2015,18.888687,1.7345617
86000US77713,ZCTA5 77713,2012-2016,20.156523,2.1085315
86000US77713,ZCTA5 77713,2013-2017,16.44182,1.6064974
86000US77801,ZCTA5 77801,2007-2011,13.324292,2.3587563
86000US77801,ZCTA5 77801,2008-2012,11.507266,2.0025737
86000US77801,ZCTA5 77801,2009-2013,11.863561,1.9059522
86000US77801,ZCTA5 77801,2010-2014,10.288582,1.6992813
86000US77801,ZCTA5 77801,2011-2015,10.252578,1.7586714
86000US77801,ZCTA5 77801,2012-2016,8.7629642,1.4186931
86000US77801,ZCTA5 77801,2013-2017,9.4869461,1.7697103
86000US77802,ZCTA5 77802,2007-2011,27.689161,1.8574998
86000US77802,ZCTA5 77802,2008-2012,27.489918,2.0594926
86000US77802,ZCTA5 77802,2009-2013,30.720848,2.0715899
86000US77802,ZCTA5 77802,2010-2014,29.722679,2.1529057
86000US77802,ZCTA5 77802,2011-2015,30.706341,2.1959128
86000US77802,ZCTA5 77802,2012-2016,29.898727,1.9275159
86000US77802,ZCTA5 77802,2013-2017,28.733973,1.892324
86000US77803,ZCTA5 77803,2007-2011,7.637939,1.02619
86000US77803,ZCTA5 77803,2008-2012,7.2304196,.90246397
86000US77803,ZCTA5 77803,2009-2013,7.1688251,.96826023
86000US77803,ZCTA5 77803,2010-2014,5.5198832,.97715485
86000US77803,ZCTA5 77803,2011-2015,6.7358656,1.1552367
86000US77803,ZCTA5 77803,2012-2016,7.1460576,1.0593783
86000US77803,ZCTA5 77803,2013-2017,7.913825,1.1667022
86000US77807,ZCTA5 77807,2007-2011,16.531164,2.118818
86000US77807,ZCTA5 77807,2008-2012,18.831358,2.3161128
86000US77807,ZCTA5 77807,2009-2013,19.977005,2.4603949
86000US77807,ZCTA5 77807,2010-2014,22.474169,2.4786973
86000US77807,ZCTA5 77807,2011-2015,23.698547,2.6811094
86000US77807,ZCTA5 77807,2012-2016,23.715778,2.8540795
86000US77807,ZCTA5 77807,2013-2017,23.981901,3.1920896
86000US77808,ZCTA5 77808,2007-2011,25.06901,3.0785606
86000US77808,ZCTA5 77808,2008-2012,23.755939,3.2889113
86000US77808,ZCTA5 77808,2009-2013,23.617186,3.6778071
86000US77808,ZCTA5 77808,2010-2014,24.540346,3.3410206
86000US77808,ZCTA5 77808,2011-2015,29.075455,3.6962707
86000US77808,ZCTA5 77808,2012-2016,33.263268,3.4983902
86000US77808,ZCTA5 77808,2013-2017,31.430635,3.1234117
86000US77830,ZCTA5 77830,2007-2011,30.761814,4.3066916
86000US77830,ZCTA5 77830,2008-2012,26.202751,2.7275908
86000US77830,ZCTA5 77830,2009-2013,25.998369,2.7855146
86000US77830,ZCTA5 77830,2010-2014,26.704546,5.1395798
86000US77830,ZCTA5 77830,2011-2015,29.885057,3.8344707
86000US77830,ZCTA5 77830,2012-2016,28.321033,5.6966166
86000US77830,ZCTA5 77830,2013-2017,37.037037,7.1987481
86000US77831,ZCTA5 77831,2007-2011,19.307297,4.3766017
86000US77831,ZCTA5 77831,2008-2012,17.545179,3.6317396
86000US77831,ZCTA5 77831,2009-2013,19.069412,3.7682581
86000US77831,ZCTA5 77831,2010-2014,17.384369,2.7234576
86000US77831,ZCTA5 77831,2011-2015,14.650207,3.1463027
86000US77831,ZCTA5 77831,2012-2016,15.220821,3.6012549
86000US77831,ZCTA5 77831,2013-2017,17.476488,3.4186263
86000US77833,ZCTA5 77833,2007-2011,28.176529,1.5519825
86000US77833,ZCTA5 77833,2008-2012,27.047047,1.5230793
86000US77833,ZCTA5 77833,2009-2013,26.308807,1.5432823
86000US77833,ZCTA5 77833,2010-2014,23.355431,1.6086771
86000US77833,ZCTA5 77833,2011-2015,22.771772,1.4945667
86000US77833,ZCTA5 77833,2012-2016,22.906,1.4196256
86000US77833,ZCTA5 77833,2013-2017,23.722366,1.7189221
86000US77835,ZCTA5 77835,2007-2011,34.475597,8.3605843
86000US77835,ZCTA5 77835,2008-2012,32.210999,6.2661991
86000US77835,ZCTA5 77835,2009-2013,35.299809,5.5163355
86000US77835,ZCTA5 77835,2010-2014,29.834255,6.7659044
86000US77835,ZCTA5 77835,2011-2015,26.327684,5.4340262
86000US77835,ZCTA5 77835,2012-2016,21.227888,4.0917916
86000US77835,ZCTA5 77835,2013-2017,28.677687,5.1754007
86000US77836,ZCTA5 77836,2007-2011,20.803085,1.9428532
86000US77836,ZCTA5 77836,2008-2012,20.887289,2.1208768
86000US77836,ZCTA5 77836,2009-2013,21.162733,1.9288279
86000US77836,ZCTA5 77836,2010-2014,22.543774,2.0997198
86000US77836,ZCTA5 77836,2011-2015,23.534971,1.930006
86000US77836,ZCTA5 77836,2012-2016,24.845165,1.6531458
86000US77836,ZCTA5 77836,2013-2017,23.594995,1.9033766
86000US77837,ZCTA5 77837,2007-2011,15.899582,3.2733459
86000US77837,ZCTA5 77837,2008-2012,13.497824,2.7735925
86000US77837,ZCTA5 77837,2009-2013,10.225564,2.7901611
86000US77837,ZCTA5 77837,2010-2014,6.8965516,1.8909554
86000US77837,ZCTA5 77837,2011-2015,7.2213502,1.9325458
86000US77837,ZCTA5 77837,2012-2016,8.8588591,3.1968422
86000US77837,ZCTA5 77837,2013-2017,12.286159,4.2825923
86000US77840,ZCTA5 77840,2007-2011,13.707935,.99071646
86000US77840,ZCTA5 77840,2008-2012,13.785913,1.0333194
86000US77840,ZCTA5 77840,2009-2013,13.447395,1.0140344
86000US77840,ZCTA5 77840,2010-2014,13.095355,.93408525
86000US77840,ZCTA5 77840,2011-2015,12.06008,.97245193
86000US77840,ZCTA5 77840,2012-2016,12.444929,1.1496414
86000US77840,ZCTA5 77840,2013-2017,11.680046,.96568477
86000US77845,ZCTA5 77845,2007-2011,32.19894,1.3988603
86000US77845,ZCTA5 77845,2008-2012,32.995918,1.5030298
86000US77845,ZCTA5 77845,2009-2013,32.471157,1.3096484
86000US77845,ZCTA5 77845,2010-2014,31.33379,1.2099189
86000US77845,ZCTA5 77845,2011-2015,31.24122,1.2625624
86000US77845,ZCTA5 77845,2012-2016,29.141075,1.4672066
86000US77845,ZCTA5 77845,2013-2017,28.138962,1.3167346
86000US77853,ZCTA5 77853,2007-2011,21.153847,4.598465
86000US77853,ZCTA5 77853,2008-2012,19.638826,4.6161098
86000US77853,ZCTA5 77853,2009-2013,22.100657,5.4138241
86000US77853,ZCTA5 77853,2010-2014,28.740158,4.7405643
86000US77853,ZCTA5 77853,2011-2015,24.945295,4.7831955
86000US77853,ZCTA5 77853,2012-2016,26.766596,4.7277908
86000US77853,ZCTA5 77853,2013-2017,23.921568,5.294024
86000US77855,ZCTA5 77855,2007-2011,0,99.570274
86000US77855,ZCTA5 77855,2008-2012,0,23.243341
86000US77855,ZCTA5 77855,2009-2013,0,23.243341
86000US77855,ZCTA5 77855,2010-2014,0,46.486683
86000US77855,ZCTA5 77855,2011-2015,0,52.684902
86000US77855,ZCTA5 77855,2012-2016,0,49.392097
86000US77855,ZCTA5 77855,2013-2017,35.135136,23.964157
86000US77856,ZCTA5 77856,2007-2011,32.354816,3.7490923
86000US77856,ZCTA5 77856,2008-2012,29.86153,2.9993074
86000US77856,ZCTA5 77856,2009-2013,36.347305,3.4242246
86000US77856,ZCTA5 77856,2010-2014,35.017025,4.421155
86000US77856,ZCTA5 77856,2011-2015,40.665939,4.1647177
86000US77856,ZCTA5 77856,2012-2016,41.11002,3.9337997
86000US77856,ZCTA5 77856,2013-2017,39.476284,3.9435868
86000US77857,ZCTA5 77857,2007-2011,23.738873,4.8512774
86000US77857,ZCTA5 77857,2008-2012,14.285715,4.5611563
86000US77857,ZCTA5 77857,2009-2013,17.210684,3.908046
86000US77857,ZCTA5 77857,2010-2014,12.5,2.6792693
86000US77857,ZCTA5 77857,2011-2015,17.088608,4.5821404
86000US77857,ZCTA5 77857,2012-2016,21.355932,5.2817836
86000US77857,ZCTA5 77857,2013-2017,30.249109,4.0903172
86000US77859,ZCTA5 77859,2007-2011,15.931064,3.1657107
86000US77859,ZCTA5 77859,2008-2012,15.655086,2.5778103
86000US77859,ZCTA5 77859,2009-2013,12.868283,2.4384065
86000US77859,ZCTA5 77859,2010-2014,10.637434,1.7469301
86000US77859,ZCTA5 77859,2011-2015,10.894182,1.9117858
86000US77859,ZCTA5 77859,2012-2016,12.575989,2.1936884
86000US77859,ZCTA5 77859,2013-2017,13.88135,2.8213813
86000US77861,ZCTA5 77861,2007-2011,17.386831,2.9883256
86000US77861,ZCTA5 77861,2008-2012,19.331244,3.3181593
86000US77861,ZCTA5 77861,2009-2013,22.602739,3.7206466
86000US77861,ZCTA5 77861,2010-2014,22.803555,4.3066564
86000US77861,ZCTA5 77861,2011-2015,22.105263,3.3933263
86000US77861,ZCTA5 77861,2012-2016,27.20079,3.7914846
86000US77861,ZCTA5 77861,2013-2017,25.755995,4.0404868
86000US77864,ZCTA5 77864,2007-2011,14.796153,2.1916411
86000US77864,ZCTA5 77864,2008-2012,14.888789,2.1107407
86000US77864,ZCTA5 77864,2009-2013,15.270098,2.1843054
86000US77864,ZCTA5 77864,2010-2014,16.666668,2.3318374
86000US77864,ZCTA5 77864,2011-2015,15.446025,2.3080487
86000US77864,ZCTA5 77864,2012-2016,16.905249,2.6556773
86000US77864,ZCTA5 77864,2013-2017,15.547091,2.1956766
86000US77865,ZCTA5 77865,2007-2011,23.619049,5.8151522
86000US77865,ZCTA5 77865,2008-2012,18.22504,5.3982968
86000US77865,ZCTA5 77865,2009-2013,19.940916,6.390152
86000US77865,ZCTA5 77865,2010-2014,31.050957,7.9544125
86000US77865,ZCTA5 77865,2011-2015,36.915886,9.663332
86000US77865,ZCTA5 77865,2012-2016,37.359097,11.353982
86000US77865,ZCTA5 77865,2013-2017,36.514523,9.4625359
86000US77867,ZCTA5 77867,2007-2011,0,251.09027
86000US77867,ZCTA5 77867,2008-2012,0,28.224056
86000US77867,ZCTA5 77867,2009-2013,0,28.224056
86000US77867,ZCTA5 77867,2010-2014,12.903225,10.951373
86000US77867,ZCTA5 77867,2011-2015,9.3023252,9.3792772
86000US77867,ZCTA5 77867,2012-2016,18.918919,11.408424
86000US77867,ZCTA5 77867,2013-2017,15.909091,11.712091
86000US77868,ZCTA5 77868,2007-2011,15.884013,2.2654495
86000US77868,ZCTA5 77868,2008-2012,16.791859,1.7707334
86000US77868,ZCTA5 77868,2009-2013,16.731236,2.1186013
86000US77868,ZCTA5 77868,2010-2014,18.603119,2.6969407
86000US77868,ZCTA5 77868,2011-2015,17.159277,3.0678136
86000US77868,ZCTA5 77868,2012-2016,15.107459,1.8415196
86000US77868,ZCTA5 77868,2013-2017,14.854167,1.8484408
86000US77871,ZCTA5 77871,2007-2011,29.436039,5.2450485
86000US77871,ZCTA5 77871,2008-2012,35.368576,5.7382813
86000US77871,ZCTA5 77871,2009-2013,33.410316,5.5309806
86000US77871,ZCTA5 77871,2010-2014,32.057823,5.8173914
86000US77871,ZCTA5 77871,2011-2015,34.938705,4.3348527
86000US77871,ZCTA5 77871,2012-2016,36.371529,6.8133159
86000US77871,ZCTA5 77871,2013-2017,30.728241,4.3675804
86000US77872,ZCTA5 77872,2007-2011,19.400856,3.9349899
86000US77872,ZCTA5 77872,2008-2012,14.049586,2.47473
86000US77872,ZCTA5 77872,2009-2013,21.276596,2.6582544
86000US77872,ZCTA5 77872,2010-2014,24.632954,3.6133752
86000US77872,ZCTA5 77872,2011-2015,27.397261,3.9616261
86000US77872,ZCTA5 77872,2012-2016,33.27869,4.7546649
86000US77872,ZCTA5 77872,2013-2017,36.363636,4.9501553
86000US77873,ZCTA5 77873,2007-2011,17.205883,2.8354554
86000US77873,ZCTA5 77873,2008-2012,20.454546,3.6878169
86000US77873,ZCTA5 77873,2009-2013,18.781727,3.0821168
86000US77873,ZCTA5 77873,2010-2014,18.104906,4.4408293
86000US77873,ZCTA5 77873,2011-2015,20.547945,3.763428
86000US77873,ZCTA5 77873,2012-2016,15.869981,3.9039183
86000US77873,ZCTA5 77873,2013-2017,14.693877,3.3145738
86000US77876,ZCTA5 77876,2007-2011,18.47826,11.483676
86000US77876,ZCTA5 77876,2008-2012,5,4.2637539
86000US77876,ZCTA5 77876,2009-2013,25.423729,21.700804
86000US77876,ZCTA5 77876,2010-2014,34.146343,27.863077
86000US77876,ZCTA5 77876,2011-2015,31.707317,26.996231
86000US77876,ZCTA5 77876,2012-2016,35.135136,29.499012
86000US77876,ZCTA5 77876,2013-2017,40.789474,31.893808
86000US77878,ZCTA5 77878,2007-2011,3.6697247,3.5727334
86000US77878,ZCTA5 77878,2008-2012,3.6082473,3.6784024
86000US77878,ZCTA5 77878,2009-2013,4.516129,4.1625586
86000US77878,ZCTA5 77878,2010-2014,8.0246906,4.9546642
86000US77878,ZCTA5 77878,2011-2015,9.7014923,5.6704574
86000US77878,ZCTA5 77878,2012-2016,4.5454545,2.8734853
86000US77878,ZCTA5 77878,2013-2017,6.1068702,3.4316161
86000US77879,ZCTA5 77879,2007-2011,12.47216,2.2860987
86000US77879,ZCTA5 77879,2008-2012,13.778021,2.2613783
86000US77879,ZCTA5 77879,2009-2013,14.932363,2.7473524
86000US77879,ZCTA5 77879,2010-2014,19.390436,3.4566746
86000US77879,ZCTA5 77879,2011-2015,17.688799,3.1010878
86000US77879,ZCTA5 77879,2012-2016,19.696203,3.5216742
86000US77879,ZCTA5 77879,2013-2017,21.848318,3.3244331
86000US77880,ZCTA5 77880,2007-2011,13.615025,4.6656122
86000US77880,ZCTA5 77880,2008-2012,16.314199,4.866148
86000US77880,ZCTA5 77880,2009-2013,29.895365,9.3649521
86000US77880,ZCTA5 77880,2010-2014,33.583488,11.166575
86000US77880,ZCTA5 77880,2011-2015,35.555557,12.773043
86000US77880,ZCTA5 77880,2012-2016,34.6395,11.489353
86000US77880,ZCTA5 77880,2013-2017,30.717861,9.5466442
86000US77901,ZCTA5 77901,2007-2011,13.47858,1.1373345
86000US77901,ZCTA5 77901,2008-2012,12.331824,.96600896
86000US77901,ZCTA5 77901,2009-2013,11.598978,.90688902
86000US77901,ZCTA5 77901,2010-2014,10.951742,.90759397
86000US77901,ZCTA5 77901,2011-2015,10.182301,.79344976
86000US77901,ZCTA5 77901,2012-2016,9.4801636,.86320555
86000US77901,ZCTA5 77901,2013-2017,10.247588,.84660447
86000US77904,ZCTA5 77904,2007-2011,31.207779,1.4814641
86000US77904,ZCTA5 77904,2008-2012,29.663795,1.6062418
86000US77904,ZCTA5 77904,2009-2013,28.467728,1.9575152
86000US77904,ZCTA5 77904,2010-2014,27.971613,1.5215442
86000US77904,ZCTA5 77904,2011-2015,27.336878,1.6081816
86000US77904,ZCTA5 77904,2012-2016,26.7955,1.6534876
86000US77904,ZCTA5 77904,2013-2017,27.082336,1.7072545
86000US77905,ZCTA5 77905,2007-2011,28.52725,2.3216453
86000US77905,ZCTA5 77905,2008-2012,26.060728,2.257488
86000US77905,ZCTA5 77905,2009-2013,25.889406,2.3039751
86000US77905,ZCTA5 77905,2010-2014,24.667189,2.1748297
86000US77905,ZCTA5 77905,2011-2015,24.064379,2.2680492
86000US77905,ZCTA5 77905,2012-2016,21.213284,1.9951835
86000US77905,ZCTA5 77905,2013-2017,21.35358,1.7545462
86000US77950,ZCTA5 77950,2007-2011,41.237114,23.21517
86000US77950,ZCTA5 77950,2008-2012,36,24.206146
86000US77950,ZCTA5 77950,2009-2013,45.614033,22.467367
86000US77950,ZCTA5 77950,2010-2014,53.333336,28.858467
86000US77950,ZCTA5 77950,2011-2015,49.565216,22.02923
86000US77950,ZCTA5 77950,2012-2016,22.988506,7.4460788
86000US77950,ZCTA5 77950,2013-2017,26.966291,7.2263651
86000US77951,ZCTA5 77951,2007-2011,4.8257375,2.2122874
86000US77951,ZCTA5 77951,2008-2012,2.2486773,2.2389967
86000US77951,ZCTA5 77951,2009-2013,3.9436619,2.4388685
86000US77951,ZCTA5 77951,2010-2014,3.8798499,2.7832401
86000US77951,ZCTA5 77951,2011-2015,4.7865458,3.6480103
86000US77951,ZCTA5 77951,2012-2016,5.6944447,4.3323627
86000US77951,ZCTA5 77951,2013-2017,5.8551617,4.4241681
86000US77954,ZCTA5 77954,2007-2011,26.506025,2.7697809
86000US77954,ZCTA5 77954,2008-2012,25.675674,2.215626
86000US77954,ZCTA5 77954,2009-2013,26.402348,2.335928
86000US77954,ZCTA5 77954,2010-2014,26.747898,2.3086908
86000US77954,ZCTA5 77954,2011-2015,27.207506,2.548557
86000US77954,ZCTA5 77954,2012-2016,25.684484,2.7600961
86000US77954,ZCTA5 77954,2013-2017,26.194227,2.7154565
86000US77957,ZCTA5 77957,2007-2011,26.942652,3.004015
86000US77957,ZCTA5 77957,2008-2012,26.31579,2.7595441
86000US77957,ZCTA5 77957,2009-2013,23.185484,2.426383
86000US77957,ZCTA5 77957,2010-2014,21.085943,2.1199486
86000US77957,ZCTA5 77957,2011-2015,21.616993,2.1550574
86000US77957,ZCTA5 77957,2012-2016,18.663593,1.9306232
86000US77957,ZCTA5 77957,2013-2017,21.139528,2.7102394
86000US77960,ZCTA5 77960,2007-2011,,
86000US77960,ZCTA5 77960,2008-2012,,
86000US77960,ZCTA5 77960,2009-2013,0,131.71227
86000US77960,ZCTA5 77960,2010-2014,0,56.448112
86000US77960,ZCTA5 77960,2011-2015,0,79.027351
86000US77960,ZCTA5 77960,2012-2016,0,79.027351
86000US77960,ZCTA5 77960,2013-2017,0,56.448112
86000US77961,ZCTA5 77961,2007-2011,37.254902,31.986574
86000US77961,ZCTA5 77961,2008-2012,0,17.561636
86000US77961,ZCTA5 77961,2009-2013,0,20.263424
86000US77961,ZCTA5 77961,2010-2014,53.448277,34.188251
86000US77961,ZCTA5 77961,2011-2015,36.363636,25.681383
86000US77961,ZCTA5 77961,2012-2016,32.8125,20.50131
86000US77961,ZCTA5 77961,2013-2017,23,17.904877
86000US77962,ZCTA5 77962,2007-2011,17.789165,2.8480332
86000US77962,ZCTA5 77962,2008-2012,14.739069,2.656858
86000US77962,ZCTA5 77962,2009-2013,17.693523,2.9127028
86000US77962,ZCTA5 77962,2010-2014,20.071686,3.7698121
86000US77962,ZCTA5 77962,2011-2015,22.958693,3.1149945
86000US77962,ZCTA5 77962,2012-2016,19.262672,3.4687872
86000US77962,ZCTA5 77962,2013-2017,26.540285,3.8115435
86000US77963,ZCTA5 77963,2007-2011,29.522991,2.8258476
86000US77963,ZCTA5 77963,2008-2012,28.010139,2.4641774
86000US77963,ZCTA5 77963,2009-2013,22.99786,2.6157765
86000US77963,ZCTA5 77963,2010-2014,20.983892,3.0616543
86000US77963,ZCTA5 77963,2011-2015,21.735161,2.7725046
86000US77963,ZCTA5 77963,2012-2016,22.094097,2.7111971
86000US77963,ZCTA5 77963,2013-2017,23.707094,2.2606418
86000US77964,ZCTA5 77964,2007-2011,31.457256,2.5156181
86000US77964,ZCTA5 77964,2008-2012,32.092308,2.8073256
86000US77964,ZCTA5 77964,2009-2013,30.97591,2.3394744
86000US77964,ZCTA5 77964,2010-2014,30.996422,2.449419
86000US77964,ZCTA5 77964,2011-2015,31.482033,2.1469724
86000US77964,ZCTA5 77964,2012-2016,29.112391,2.2604795
86000US77964,ZCTA5 77964,2013-2017,31.22324,1.9442171
86000US77968,ZCTA5 77968,2007-2011,18.781219,4.9325719
86000US77968,ZCTA5 77968,2008-2012,18.421053,4.4616494
86000US77968,ZCTA5 77968,2009-2013,17.073172,3.6700125
86000US77968,ZCTA5 77968,2010-2014,23.764458,5.4466224
86000US77968,ZCTA5 77968,2011-2015,27.702703,4.5657234
86000US77968,ZCTA5 77968,2012-2016,30.121704,4.7709117
86000US77968,ZCTA5 77968,2013-2017,39.423077,5.5742478
86000US77969,ZCTA5 77969,2007-2011,0,106.94585
86000US77969,ZCTA5 77969,2008-2012,0,10.131712
86000US77969,ZCTA5 77969,2009-2013,0,8.980381
86000US77969,ZCTA5 77969,2010-2014,0,16.814331
86000US77969,ZCTA5 77969,2011-2015,0,15.49556
86000US77969,ZCTA5 77969,2012-2016,0,12.544025
86000US77969,ZCTA5 77969,2013-2017,0,19.274965
86000US77970,ZCTA5 77970,2007-2011,19.178082,8.9365664
86000US77970,ZCTA5 77970,2008-2012,10.576923,5.4570346
86000US77970,ZCTA5 77970,2009-2013,14.723927,11.55739
86000US77970,ZCTA5 77970,2010-2014,13.218391,9.1102552
86000US77970,ZCTA5 77970,2011-2015,11.702127,10.308343
86000US77970,ZCTA5 77970,2012-2016,5.6122446,5.9737716
86000US77970,ZCTA5 77970,2013-2017,3.5714288,4.906662
86000US77971,ZCTA5 77971,2007-2011,0,25.897202
86000US77971,ZCTA5 77971,2008-2012,6.7708335,5.4920783
86000US77971,ZCTA5 77971,2009-2013,5.7142859,3.9726663
86000US77971,ZCTA5 77971,2010-2014,21.288515,9.4107609
86000US77971,ZCTA5 77971,2011-2015,23.901098,10.439439
86000US77971,ZCTA5 77971,2012-2016,23.076923,7.6218553
86000US77971,ZCTA5 77971,2013-2017,20.238096,9.3156452
86000US77973,ZCTA5 77973,2007-2011,,
86000US77973,ZCTA5 77973,2008-2012,0,46.486683
86000US77973,ZCTA5 77973,2009-2013,0,30.395138
86000US77973,ZCTA5 77973,2010-2014,0,26.342451
86000US77973,ZCTA5 77973,2011-2015,0,35.921524
86000US77973,ZCTA5 77973,2012-2016,0,37.632076
86000US77973,ZCTA5 77973,2013-2017,,
86000US77974,ZCTA5 77974,2007-2011,46.067417,7.7845716
86000US77974,ZCTA5 77974,2008-2012,42.708336,8.2151909
86000US77974,ZCTA5 77974,2009-2013,42.424244,7.4258609
86000US77974,ZCTA5 77974,2010-2014,36.190475,6.4797258
86000US77974,ZCTA5 77974,2011-2015,36.144577,9.213398
86000US77974,ZCTA5 77974,2012-2016,31.081081,5.7913904
86000US77974,ZCTA5 77974,2013-2017,28.169016,4.8395629
86000US77975,ZCTA5 77975,2007-2011,22.418478,3.8753145
86000US77975,ZCTA5 77975,2008-2012,23.184713,3.3026781
86000US77975,ZCTA5 77975,2009-2013,22.207958,4.1458039
86000US77975,ZCTA5 77975,2010-2014,23.94541,3.4525082
86000US77975,ZCTA5 77975,2011-2015,27.055702,3.7953742
86000US77975,ZCTA5 77975,2012-2016,29.045094,3.2938356
86000US77975,ZCTA5 77975,2013-2017,32.744564,4.6377153
86000US77976,ZCTA5 77976,2007-2011,79.245285,22.118334
86000US77976,ZCTA5 77976,2008-2012,64.179108,21.795906
86000US77976,ZCTA5 77976,2009-2013,75.714287,17.883459
86000US77976,ZCTA5 77976,2010-2014,56.521736,20.085482
86000US77976,ZCTA5 77976,2011-2015,23.529411,11.569083
86000US77976,ZCTA5 77976,2012-2016,23.636364,10.886576
86000US77976,ZCTA5 77976,2013-2017,26.31579,16.054724
86000US77977,ZCTA5 77977,2007-2011,0,35.429913
86000US77977,ZCTA5 77977,2008-2012,0,4.970274
86000US77977,ZCTA5 77977,2009-2013,0,4.2035828
86000US77977,ZCTA5 77977,2010-2014,4.8192768,2.9919305
86000US77977,ZCTA5 77977,2011-2015,3.8610036,2.7310324
86000US77977,ZCTA5 77977,2012-2016,4.090909,2.9679608
86000US77977,ZCTA5 77977,2013-2017,3.1496062,2.0844886
86000US77978,ZCTA5 77978,2007-2011,25.855515,7.6788793
86000US77978,ZCTA5 77978,2008-2012,31.835207,7.031846
86000US77978,ZCTA5 77978,2009-2013,20.522387,6.0480452
86000US77978,ZCTA5 77978,2010-2014,19.81982,6.5363417
86000US77978,ZCTA5 77978,2011-2015,20.714287,5.3996844
86000US77978,ZCTA5 77978,2012-2016,19.536423,5.4561234
86000US77978,ZCTA5 77978,2013-2017,18.670887,6.053009
86000US77979,ZCTA5 77979,2007-2011,20.285984,2.0343015
86000US77979,ZCTA5 77979,2008-2012,20.144337,2.0829134
86000US77979,ZCTA5 77979,2009-2013,21.372705,2.2323005
86000US77979,ZCTA5 77979,2010-2014,20.766823,1.9196911
86000US77979,ZCTA5 77979,2011-2015,21.655855,2.1768985
86000US77979,ZCTA5 77979,2012-2016,22.751913,2.2105558
86000US77979,ZCTA5 77979,2013-2017,22.095085,1.7870495
86000US77982,ZCTA5 77982,2007-2011,19.195612,6.6340299
86000US77982,ZCTA5 77982,2008-2012,25.327509,9.6621056
86000US77982,ZCTA5 77982,2009-2013,34.194832,9.0675383
86000US77982,ZCTA5 77982,2010-2014,34.679337,11.544134
86000US77982,ZCTA5 77982,2011-2015,24.324326,9.4942818
86000US77982,ZCTA5 77982,2012-2016,29.754601,10.037983
86000US77982,ZCTA5 77982,2013-2017,35.36232,14.182719
86000US77983,ZCTA5 77983,2007-2011,25.035767,5.1602874
86000US77983,ZCTA5 77983,2008-2012,23,4.8784027
86000US77983,ZCTA5 77983,2009-2013,15.796021,3.9485369
86000US77983,ZCTA5 77983,2010-2014,13.985148,4.3968687
86000US77983,ZCTA5 77983,2011-2015,15.271494,4.1874142
86000US77983,ZCTA5 77983,2012-2016,20.408163,5.9145007
86000US77983,ZCTA5 77983,2013-2017,22.25,6.0795813
86000US77984,ZCTA5 77984,2007-2011,17.45579,2.666249
86000US77984,ZCTA5 77984,2008-2012,20.150116,2.9159203
86000US77984,ZCTA5 77984,2009-2013,20.590006,2.8953068
86000US77984,ZCTA5 77984,2010-2014,25.376734,2.6193073
86000US77984,ZCTA5 77984,2011-2015,26.422018,3.2721422
86000US77984,ZCTA5 77984,2012-2016,29.9508,3.7474818
86000US77984,ZCTA5 77984,2013-2017,32.737713,3.4517295
86000US77987,ZCTA5 77987,2007-2011,29.090908,15.221226
86000US77987,ZCTA5 77987,2008-2012,13.846154,10.6643
86000US77987,ZCTA5 77987,2009-2013,8.1081076,7.1877284
86000US77987,ZCTA5 77987,2010-2014,6.7415729,7.3385148
86000US77987,ZCTA5 77987,2011-2015,6.1855669,5.5349102
