geoid,name,year,total_est,total_se
14000US55079009300,"Census Tract 93, Milwaukee County, Wisconsin",2008-2012,0,8.6843243
14000US55079009300,"Census Tract 93, Milwaukee County, Wisconsin",2013-2017,0,12.158055
14000US55079009400,"Census Tract 94, Milwaukee County, Wisconsin",2008-2012,0,6.8389058
14000US55079009400,"Census Tract 94, Milwaukee County, Wisconsin",2013-2017,0,13.677812
14000US55079009500,"Census Tract 95, Milwaukee County, Wisconsin",2008-2012,3.846154,6.5571966
14000US55079009500,"Census Tract 95, Milwaukee County, Wisconsin",2013-2017,0,10.942249
14000US55079009600,"Census Tract 96, Milwaukee County, Wisconsin",2008-2012,25.510204,18.464804
14000US55079009600,"Census Tract 96, Milwaukee County, Wisconsin",2013-2017,37.5,27.036858
14000US55079009700,"Census Tract 97, Milwaukee County, Wisconsin",2008-2012,18.987341,11.826334
14000US55079009700,"Census Tract 97, Milwaukee County, Wisconsin",2013-2017,6.7961164,8.5632591
14000US55079009800,"Census Tract 98, Milwaukee County, Wisconsin",2008-2012,11.538462,29.046101
14000US55079009800,"Census Tract 98, Milwaukee County, Wisconsin",2013-2017,8.333334,16.191158
14000US55079009900,"Census Tract 99, Milwaukee County, Wisconsin",2008-2012,0,15.631784
14000US55079009900,"Census Tract 99, Milwaukee County, Wisconsin",2013-2017,0,7.0142627
14000US55079010600,"Census Tract 106, Milwaukee County, Wisconsin",2008-2012,0,6.9254742
14000US55079010600,"Census Tract 106, Milwaukee County, Wisconsin",2013-2017,43.75,34.299908
14000US55079010700,"Census Tract 107, Milwaukee County, Wisconsin",2008-2012,46.590908,35.753231
14000US55079010700,"Census Tract 107, Milwaukee County, Wisconsin",2013-2017,0,16.091543
14000US55079010800,"Census Tract 108, Milwaukee County, Wisconsin",2008-2012,0,136.77812
14000US55079010800,"Census Tract 108, Milwaukee County, Wisconsin",2013-2017,0,6.5917163
14000US55079011000,"Census Tract 110, Milwaukee County, Wisconsin",2008-2012,,
14000US55079011000,"Census Tract 110, Milwaukee County, Wisconsin",2013-2017,,
14000US55079011100,"Census Tract 111, Milwaukee County, Wisconsin",2008-2012,0,42.085571
14000US55079011100,"Census Tract 111, Milwaukee County, Wisconsin",2013-2017,,
14000US55079011200,"Census Tract 112, Milwaukee County, Wisconsin",2008-2012,0,34.19453
14000US55079011200,"Census Tract 112, Milwaukee County, Wisconsin",2013-2017,0,54.711246
14000US55079011300,"Census Tract 113, Milwaukee County, Wisconsin",2008-2012,0,1.9063152
14000US55079011300,"Census Tract 113, Milwaukee County, Wisconsin",2013-2017,0,2.3380873
14000US55079011400,"Census Tract 114, Milwaukee County, Wisconsin",2008-2012,,
14000US55079011400,"Census Tract 114, Milwaukee County, Wisconsin",2013-2017,,
14000US55079012200,"Census Tract 122, Milwaukee County, Wisconsin",2008-2012,6.0975609,7.2483234
14000US55079012200,"Census Tract 122, Milwaukee County, Wisconsin",2013-2017,14.285715,19.812632
14000US55079012300,"Census Tract 123, Milwaukee County, Wisconsin",2008-2012,13.157895,14.067273
14000US55079012300,"Census Tract 123, Milwaukee County, Wisconsin",2013-2017,29.310345,20.173166
14000US55079012400,"Census Tract 124, Milwaukee County, Wisconsin",2008-2012,0,6.0790277
14000US55079012400,"Census Tract 124, Milwaukee County, Wisconsin",2013-2017,0,12.723546
14000US55079012500,"Census Tract 125, Milwaukee County, Wisconsin",2008-2012,0,6.2171869
14000US55079012500,"Census Tract 125, Milwaukee County, Wisconsin",2013-2017,0,109.42249
14000US55079012600,"Census Tract 126, Milwaukee County, Wisconsin",2008-2012,0,15.631784
14000US55079012600,"Census Tract 126, Milwaukee County, Wisconsin",2013-2017,0,17.097265
14000US55079012700,"Census Tract 127, Milwaukee County, Wisconsin",2008-2012,0,7.2948327
14000US55079012700,"Census Tract 127, Milwaukee County, Wisconsin",2013-2017,0,7.1053562
14000US55079012800,"Census Tract 128, Milwaukee County, Wisconsin",2008-2012,0,3.0736656
14000US55079012800,"Census Tract 128, Milwaukee County, Wisconsin",2013-2017,0,2.1972389
14000US55079012900,"Census Tract 129, Milwaukee County, Wisconsin",2008-2012,0,18.865948
14000US55079012900,"Census Tract 129, Milwaukee County, Wisconsin",2013-2017,0,11.640691
14000US55079013000,"Census Tract 130, Milwaukee County, Wisconsin",2008-2012,82.608696,31.103695
14000US55079013000,"Census Tract 130, Milwaukee County, Wisconsin",2013-2017,0,19.53973
14000US55079013300,"Census Tract 133, Milwaukee County, Wisconsin",2008-2012,8.7719297,12.313129
14000US55079013300,"Census Tract 133, Milwaukee County, Wisconsin",2013-2017,0,30.395138
14000US55079013400,"Census Tract 134, Milwaukee County, Wisconsin",2008-2012,0,3.0564942
14000US55079013400,"Census Tract 134, Milwaukee County, Wisconsin",2013-2017,0,3.7473454
14000US55079013500,"Census Tract 135, Milwaukee County, Wisconsin",2008-2012,0,14.786823
14000US55079013500,"Census Tract 135, Milwaukee County, Wisconsin",2013-2017,24.590164,21.485497
14000US55079013600,"Census Tract 136, Milwaukee County, Wisconsin",2008-2012,0,12.723546
14000US55079013600,"Census Tract 136, Milwaukee County, Wisconsin",2013-2017,33.823528,26.541901
14000US55079013700,"Census Tract 137, Milwaukee County, Wisconsin",2008-2012,0,10.521393
14000US55079013700,"Census Tract 137, Milwaukee County, Wisconsin",2013-2017,29.166666,27.080492
14000US55079014100,"Census Tract 141, Milwaukee County, Wisconsin",2008-2012,0,30.395138
14000US55079014100,"Census Tract 141, Milwaukee County, Wisconsin",2013-2017,0,15.197569
14000US55079014300,"Census Tract 143, Milwaukee County, Wisconsin",2008-2012,0,21.884499
14000US55079014300,"Census Tract 143, Milwaukee County, Wisconsin",2013-2017,,
14000US55079014400,"Census Tract 144, Milwaukee County, Wisconsin",2008-2012,0,3.1085935
14000US55079014400,"Census Tract 144, Milwaukee County, Wisconsin",2013-2017,0,1.919693
14000US55079014600,"Census Tract 146, Milwaukee County, Wisconsin",2008-2012,0,.7096141
14000US55079014600,"Census Tract 146, Milwaukee County, Wisconsin",2013-2017,0,.79987198
14000US55079014700,"Census Tract 147, Milwaukee County, Wisconsin",2008-2012,0,2.410187
14000US55079014700,"Census Tract 147, Milwaukee County, Wisconsin",2013-2017,0,1.8483529
14000US55079014800,"Census Tract 148, Milwaukee County, Wisconsin",2008-2012,0,3.3982139
14000US55079014800,"Census Tract 148, Milwaukee County, Wisconsin",2013-2017,0,3.3158331
14000US55079014900,"Census Tract 149, Milwaukee County, Wisconsin",2008-2012,0,15.197569
14000US55079014900,"Census Tract 149, Milwaukee County, Wisconsin",2013-2017,0,23.787498
14000US55079015700,"Census Tract 157, Milwaukee County, Wisconsin",2008-2012,0,10.727695
14000US55079015700,"Census Tract 157, Milwaukee County, Wisconsin",2013-2017,42,28.666916
14000US55079015800,"Census Tract 158, Milwaukee County, Wisconsin",2008-2012,10.9375,7.0978055
14000US55079015800,"Census Tract 158, Milwaukee County, Wisconsin",2013-2017,0,5.5827804
14000US55079015900,"Census Tract 159, Milwaukee County, Wisconsin",2008-2012,0,6.361773
14000US55079015900,"Census Tract 159, Milwaukee County, Wisconsin",2013-2017,0,9.2730923
14000US55079016000,"Census Tract 160, Milwaukee County, Wisconsin",2008-2012,0,5.8203454
14000US55079016000,"Census Tract 160, Milwaukee County, Wisconsin",2013-2017,14.788732,13.762651
14000US55079016100,"Census Tract 161, Milwaukee County, Wisconsin",2008-2012,0,3.9079461
14000US55079016100,"Census Tract 161, Milwaukee County, Wisconsin",2013-2017,23.71134,16.015247
14000US55079016200,"Census Tract 162, Milwaukee County, Wisconsin",2008-2012,15.483871,10.81771
14000US55079016200,"Census Tract 162, Milwaukee County, Wisconsin",2013-2017,0,4.4845285
14000US55079016300,"Census Tract 163, Milwaukee County, Wisconsin",2008-2012,0,2.7084775
14000US55079016300,"Census Tract 163, Milwaukee County, Wisconsin",2013-2017,0,5.0193806
14000US55079016400,"Census Tract 164, Milwaukee County, Wisconsin",2008-2012,13.571429,11.925419
14000US55079016400,"Census Tract 164, Milwaukee County, Wisconsin",2013-2017,0,2.145539
14000US55079016500,"Census Tract 165, Milwaukee County, Wisconsin",2008-2012,0,21.042786
14000US55079016500,"Census Tract 165, Milwaukee County, Wisconsin",2013-2017,14.117648,18.374405
14000US55079016600,"Census Tract 166, Milwaukee County, Wisconsin",2008-2012,0,4.2085571
14000US55079016600,"Census Tract 166, Milwaukee County, Wisconsin",2013-2017,0,5.2105947
14000US55079016700,"Census Tract 167, Milwaukee County, Wisconsin",2008-2012,2.8409092,4.5897889
14000US55079016700,"Census Tract 167, Milwaukee County, Wisconsin",2013-2017,0,6.7544751
14000US55079016800,"Census Tract 168, Milwaukee County, Wisconsin",2008-2012,9.2592592,8.933609
14000US55079016800,"Census Tract 168, Milwaukee County, Wisconsin",2013-2017,0,5.2606964
14000US55079016900,"Census Tract 169, Milwaukee County, Wisconsin",2008-2012,0,8.9690571
14000US55079016900,"Census Tract 169, Milwaukee County, Wisconsin",2013-2017,0,4.9289412
14000US55079017000,"Census Tract 170, Milwaukee County, Wisconsin",2008-2012,0,4.137558
14000US55079017000,"Census Tract 170, Milwaukee County, Wisconsin",2013-2017,0,3.8192842
14000US55079017100,"Census Tract 171, Milwaukee County, Wisconsin",2008-2012,31.683168,18.637594
14000US55079017100,"Census Tract 171, Milwaukee County, Wisconsin",2013-2017,0,3.4847927
14000US55079017200,"Census Tract 172, Milwaukee County, Wisconsin",2008-2012,0,5.3638477
14000US55079017200,"Census Tract 172, Milwaukee County, Wisconsin",2013-2017,7.3529415,10.54406
14000US55079017300,"Census Tract 173, Milwaukee County, Wisconsin",2008-2012,0,8.6843243
14000US55079017300,"Census Tract 173, Milwaukee County, Wisconsin",2013-2017,0,2.5807192
14000US55079017400,"Census Tract 174, Milwaukee County, Wisconsin",2008-2012,0,8.5486326
14000US55079017400,"Census Tract 174, Milwaukee County, Wisconsin",2013-2017,0,4.5975838
14000US55079017500,"Census Tract 175, Milwaukee County, Wisconsin",2008-2012,0,4.6761746
14000US55079017500,"Census Tract 175, Milwaukee County, Wisconsin",2013-2017,8.0188675,7.4248815
14000US55079017600,"Census Tract 176, Milwaukee County, Wisconsin",2008-2012,11.742424,7.9797626
14000US55079017600,"Census Tract 176, Milwaukee County, Wisconsin",2013-2017,0,7.1053562
14000US55079017900,"Census Tract 179, Milwaukee County, Wisconsin",2008-2012,,
14000US55079017900,"Census Tract 179, Milwaukee County, Wisconsin",2013-2017,0,18.237083
14000US55079018000,"Census Tract 180, Milwaukee County, Wisconsin",2008-2012,15.151516,20.425095
14000US55079018000,"Census Tract 180, Milwaukee County, Wisconsin",2013-2017,0,7.8158922
14000US55079018100,"Census Tract 181, Milwaukee County, Wisconsin",2008-2012,0,30.395138
14000US55079018100,"Census Tract 181, Milwaukee County, Wisconsin",2013-2017,0,91.18541
14000US55079018200,"Census Tract 182, Milwaukee County, Wisconsin",2008-2012,0,36.474167
14000US55079018200,"Census Tract 182, Milwaukee County, Wisconsin",2013-2017,0,54.711246
14000US55079018300,"Census Tract 183, Milwaukee County, Wisconsin",2008-2012,0,42.085571
14000US55079018300,"Census Tract 183, Milwaukee County, Wisconsin",2013-2017,0,11.640691
14000US55079018400,"Census Tract 184, Milwaukee County, Wisconsin",2008-2012,0,15.631784
14000US55079018400,"Census Tract 184, Milwaukee County, Wisconsin",2013-2017,0,13.677812
14000US55079018500,"Census Tract 185, Milwaukee County, Wisconsin",2008-2012,0,20.263424
14000US55079018500,"Census Tract 185, Milwaukee County, Wisconsin",2013-2017,0,12.723546
14000US55079018600,"Census Tract 186, Milwaukee County, Wisconsin",2008-2012,24.731182,14.832304
14000US55079018600,"Census Tract 186, Milwaukee County, Wisconsin",2013-2017,0,5.7590785
14000US55079018700,"Census Tract 187, Milwaukee County, Wisconsin",2008-2012,23.863636,11.400466
14000US55079018700,"Census Tract 187, Milwaukee County, Wisconsin",2013-2017,0,4.5215902
14000US55079018800,"Census Tract 188, Milwaukee County, Wisconsin",2008-2012,26.530611,24.649784
14000US55079018800,"Census Tract 188, Milwaukee County, Wisconsin",2013-2017,8.333334,10.35188
14000US55079018900,"Census Tract 189, Milwaukee County, Wisconsin",2008-2012,0,15.197569
14000US55079018900,"Census Tract 189, Milwaukee County, Wisconsin",2013-2017,0,17.648788
14000US55079019000,"Census Tract 190, Milwaukee County, Wisconsin",2008-2012,7.042254,10.399885
14000US55079019000,"Census Tract 190, Milwaukee County, Wisconsin",2013-2017,0,3.440959
14000US55079019100,"Census Tract 191, Milwaukee County, Wisconsin",2008-2012,0,8.0457716
14000US55079019100,"Census Tract 191, Milwaukee County, Wisconsin",2013-2017,0,16.091543
14000US55079019200,"Census Tract 192, Milwaukee County, Wisconsin",2008-2012,0,5.3638477
14000US55079019200,"Census Tract 192, Milwaukee County, Wisconsin",2013-2017,23.214285,19.174471
14000US55079019300,"Census Tract 193, Milwaukee County, Wisconsin",2008-2012,0,21.884499
14000US55079019300,"Census Tract 193, Milwaukee County, Wisconsin",2013-2017,0,11.893749
14000US55079019400,"Census Tract 194, Milwaukee County, Wisconsin",2008-2012,0,8.2895832
14000US55079019400,"Census Tract 194, Milwaukee County, Wisconsin",2013-2017,0,7.5987844
14000US55079019500,"Census Tract 195, Milwaukee County, Wisconsin",2008-2012,0,5.6403346
14000US55079019500,"Census Tract 195, Milwaukee County, Wisconsin",2013-2017,0,4.5592709
14000US55079019600,"Census Tract 196, Milwaukee County, Wisconsin",2008-2012,0,10.521393
14000US55079019600,"Census Tract 196, Milwaukee County, Wisconsin",2013-2017,0,14.786823
14000US55079019700,"Census Tract 197, Milwaukee County, Wisconsin",2008-2012,0,6.0790277
14000US55079019700,"Census Tract 197, Milwaukee County, Wisconsin",2013-2017,0,7.0823617
14000US55079019800,"Census Tract 198, Milwaukee County, Wisconsin",2008-2012,0,8.6843243
14000US55079019800,"Census Tract 198, Milwaukee County, Wisconsin",2013-2017,0,8.7889557
14000US55079019900,"Census Tract 199, Milwaukee County, Wisconsin",2008-2012,0,13.677812
14000US55079019900,"Census Tract 199, Milwaukee County, Wisconsin",2013-2017,0,11.165561
14000US55079020000,"Census Tract 200, Milwaukee County, Wisconsin",2008-2012,4.347826,12.267594
14000US55079020000,"Census Tract 200, Milwaukee County, Wisconsin",2013-2017,0,7.0142627
14000US55079020100,"Census Tract 201, Milwaukee County, Wisconsin",2008-2012,0,8.9690571
14000US55079020100,"Census Tract 201, Milwaukee County, Wisconsin",2013-2017,0,3.9360609
14000US55079020200,"Census Tract 202, Milwaukee County, Wisconsin",2008-2012,0,11.893749
14000US55079020200,"Census Tract 202, Milwaukee County, Wisconsin",2013-2017,0,5.4711246
14000US55079020300,"Census Tract 203, Milwaukee County, Wisconsin",2008-2012,0,22.796352
14000US55079020300,"Census Tract 203, Milwaukee County, Wisconsin",2013-2017,0,6.0790277
14000US55079020400,"Census Tract 204, Milwaukee County, Wisconsin",2008-2012,8.6206894,8.8729391
14000US55079020400,"Census Tract 204, Milwaukee County, Wisconsin",2013-2017,0,8.5486326
14000US55079020500,"Census Tract 205, Milwaukee County, Wisconsin",2008-2012,8.0808077,9.3174238
14000US55079020500,"Census Tract 205, Milwaukee County, Wisconsin",2013-2017,11.290322,11.248298
14000US55079020600,"Census Tract 206, Milwaukee County, Wisconsin",2008-2012,0,7.9291663
14000US55079020600,"Census Tract 206, Milwaukee County, Wisconsin",2013-2017,0,8.6843243
14000US55079020700,"Census Tract 207, Milwaukee County, Wisconsin",2008-2012,19.23077,18.141253
14000US55079020700,"Census Tract 207, Milwaukee County, Wisconsin",2013-2017,0,17.097265
14000US55079020800,"Census Tract 208, Milwaukee County, Wisconsin",2008-2012,0,49.737495
14000US55079020800,"Census Tract 208, Milwaukee County, Wisconsin",2013-2017,0,14.786823
14000US55079020900,"Census Tract 209, Milwaukee County, Wisconsin",2008-2012,0,13.344206
14000US55079020900,"Census Tract 209, Milwaukee County, Wisconsin",2013-2017,0,7.7058091
14000US55079021000,"Census Tract 210, Milwaukee County, Wisconsin",2008-2012,40.909092,32.326748
14000US55079021000,"Census Tract 210, Milwaukee County, Wisconsin",2013-2017,15.254237,14.893836
14000US55079021100,"Census Tract 211, Milwaukee County, Wisconsin",2008-2012,0,78.15892
14000US55079021100,"Census Tract 211, Milwaukee County, Wisconsin",2013-2017,0,20.263424
14000US55079021200,"Census Tract 212, Milwaukee County, Wisconsin",2008-2012,0,54.711246
14000US55079021200,"Census Tract 212, Milwaukee County, Wisconsin",2013-2017,0,11.893749
14000US55079021300,"Census Tract 213, Milwaukee County, Wisconsin",2008-2012,11.764706,18.486914
14000US55079021300,"Census Tract 213, Milwaukee County, Wisconsin",2013-2017,0,17.648788
14000US55079021400,"Census Tract 214, Milwaukee County, Wisconsin",2008-2012,0,4.7574997
14000US55079021400,"Census Tract 214, Milwaukee County, Wisconsin",2013-2017,0,2.7493091
14000US55079021500,"Census Tract 215, Milwaukee County, Wisconsin",2008-2012,0,5.5263886
14000US55079021500,"Census Tract 215, Milwaukee County, Wisconsin",2013-2017,0,7.3934116
14000US55079021600,"Census Tract 216, Milwaukee County, Wisconsin",2008-2012,0,3.0910308
14000US55079021600,"Census Tract 216, Milwaukee County, Wisconsin",2013-2017,0,3.9360609
14000US55079021700,"Census Tract 217, Milwaukee County, Wisconsin",2008-2012,0,4.2949653
14000US55079021700,"Census Tract 217, Milwaukee County, Wisconsin",2013-2017,0,7.1517968
14000US55079021800,"Census Tract 218, Milwaukee County, Wisconsin",2008-2012,0,16.579166
14000US55079021800,"Census Tract 218, Milwaukee County, Wisconsin",2013-2017,0,10.322877
14000US55079030100,"Census Tract 301, Milwaukee County, Wisconsin",2008-2012,0,5.3117714
14000US55079030100,"Census Tract 301, Milwaukee County, Wisconsin",2013-2017,0,28.795391
14000US55079035100,"Census Tract 351, Milwaukee County, Wisconsin",2008-2012,0,5.3638477
14000US55079035100,"Census Tract 351, Milwaukee County, Wisconsin",2013-2017,0,9.4329739
14000US55079035200,"Census Tract 352, Milwaukee County, Wisconsin",2008-2012,0,3.5071313
14000US55079035200,"Census Tract 352, Milwaukee County, Wisconsin",2013-2017,0,3.8802304
14000US55079040100,"Census Tract 401, Milwaukee County, Wisconsin",2008-2012,3.9215689,11.705862
14000US55079040100,"Census Tract 401, Milwaukee County, Wisconsin",2013-2017,0,20.263424
14000US55079050101,"Census Tract 501.01, Milwaukee County, Wisconsin",2008-2012,0,6.4249883
14000US55079050101,"Census Tract 501.01, Milwaukee County, Wisconsin",2013-2017,37.795277,23.973755
14000US55079050102,"Census Tract 501.02, Milwaukee County, Wisconsin",2008-2012,0,6.7544751
14000US55079050102,"Census Tract 501.02, Milwaukee County, Wisconsin",2013-2017,7.6388888,8.1711454
14000US55079060101,"Census Tract 601.01, Milwaukee County, Wisconsin",2008-2012,17.283951,15.470823
14000US55079060101,"Census Tract 601.01, Milwaukee County, Wisconsin",2013-2017,0,7.2948327
14000US55079060102,"Census Tract 601.02, Milwaukee County, Wisconsin",2008-2012,0,20.263424
14000US55079060102,"Census Tract 601.02, Milwaukee County, Wisconsin",2013-2017,15.873016,15.899542
14000US55079060200,"Census Tract 602, Milwaukee County, Wisconsin",2008-2012,0,5.6448112
14000US55079060200,"Census Tract 602, Milwaukee County, Wisconsin",2013-2017,0,4.1447911
14000US55079070100,"Census Tract 701, Milwaukee County, Wisconsin",2008-2012,0,4.8417034
14000US55079070100,"Census Tract 701, Milwaukee County, Wisconsin",2013-2017,0,5.7590785
14000US55079070200,"Census Tract 702, Milwaukee County, Wisconsin",2008-2012,0,3.6085551
14000US55079070200,"Census Tract 702, Milwaukee County, Wisconsin",2013-2017,0,2.9101727
14000US55079070300,"Census Tract 703, Milwaukee County, Wisconsin",2008-2012,0,11.893749
14000US55079070300,"Census Tract 703, Milwaukee County, Wisconsin",2013-2017,0,5.416955
14000US55079080100,"Census Tract 801, Milwaukee County, Wisconsin",2008-2012,0,32.183086
14000US55079080100,"Census Tract 801, Milwaukee County, Wisconsin",2013-2017,0,9.9474993
14000US55079080200,"Census Tract 802, Milwaukee County, Wisconsin",2008-2012,0,10.727695
14000US55079080200,"Census Tract 802, Milwaukee County, Wisconsin",2013-2017,0,10.322877
14000US55079080300,"Census Tract 803, Milwaukee County, Wisconsin",2008-2012,0,3.8529046
14000US55079080300,"Census Tract 803, Milwaukee County, Wisconsin",2013-2017,0,5.6403346
14000US55079080400,"Census Tract 804, Milwaukee County, Wisconsin",2008-2012,0,12.158055
14000US55079080400,"Census Tract 804, Milwaukee County, Wisconsin",2013-2017,0,10.521393
14000US55079090100,"Census Tract 901, Milwaukee County, Wisconsin",2008-2012,0,3.2566218
14000US55079090100,"Census Tract 901, Milwaukee County, Wisconsin",2013-2017,0,8.4171143
14000US55079090200,"Census Tract 902, Milwaukee County, Wisconsin",2008-2012,0,7.9291663
14000US55079090200,"Census Tract 902, Milwaukee County, Wisconsin",2013-2017,0,10.942249
14000US55079090300,"Census Tract 903, Milwaukee County, Wisconsin",2008-2012,0,8.1658583
14000US55079090300,"Census Tract 903, Milwaukee County, Wisconsin",2013-2017,0,8.2895832
14000US55079090600,"Census Tract 906, Milwaukee County, Wisconsin",2008-2012,0,9.0836039
14000US55079090600,"Census Tract 906, Milwaukee County, Wisconsin",2013-2017,0,3.4627371
14000US55079090700,"Census Tract 907, Milwaukee County, Wisconsin",2008-2012,0,8.2895832
14000US55079090700,"Census Tract 907, Milwaukee County, Wisconsin",2013-2017,0,7.5987844
14000US55079090800,"Census Tract 908, Milwaukee County, Wisconsin",2008-2012,0,15.197569
14000US55079090800,"Census Tract 908, Milwaukee County, Wisconsin",2013-2017,0,27.355623
14000US55079090900,"Census Tract 909, Milwaukee County, Wisconsin",2008-2012,0,27.355623
14000US55079090900,"Census Tract 909, Milwaukee County, Wisconsin",2013-2017,0,6.0790277
14000US55079091000,"Census Tract 910, Milwaukee County, Wisconsin",2008-2012,20.754717,21.720333
14000US55079091000,"Census Tract 910, Milwaukee County, Wisconsin",2013-2017,0,10.131712
14000US55079091100,"Census Tract 911, Milwaukee County, Wisconsin",2008-2012,0,4.2743163
14000US55079091100,"Census Tract 911, Milwaukee County, Wisconsin",2013-2017,0,3.1808865
14000US55079091200,"Census Tract 912, Milwaukee County, Wisconsin",2008-2012,4.6728973,8.794219
14000US55079091200,"Census Tract 912, Milwaukee County, Wisconsin",2013-2017,0,6.0790277
14000US55079091300,"Census Tract 913, Milwaukee County, Wisconsin",2008-2012,0,5.2606964
14000US55079091300,"Census Tract 913, Milwaukee County, Wisconsin",2013-2017,0,6.5917163
14000US55079091400,"Census Tract 914, Milwaukee County, Wisconsin",2008-2012,0,10.322877
14000US55079091400,"Census Tract 914, Milwaukee County, Wisconsin",2013-2017,0,9.598465
14000US55079100100,"Census Tract 1001, Milwaukee County, Wisconsin",2008-2012,33,17.158283
14000US55079100100,"Census Tract 1001, Milwaukee County, Wisconsin",2013-2017,9.7560968,10.33151
14000US55079100200,"Census Tract 1002, Milwaukee County, Wisconsin",2008-2012,25.641027,22.526304
14000US55079100200,"Census Tract 1002, Milwaukee County, Wisconsin",2013-2017,34.146343,25.039726
14000US55079100300,"Census Tract 1003, Milwaukee County, Wisconsin",2008-2012,0,21.042786
14000US55079100300,"Census Tract 1003, Milwaukee County, Wisconsin",2013-2017,0,22.796352
14000US55079100400,"Census Tract 1004, Milwaukee County, Wisconsin",2008-2012,0,10.727695
14000US55079100400,"Census Tract 1004, Milwaukee County, Wisconsin",2013-2017,,
14000US55079100500,"Census Tract 1005, Milwaukee County, Wisconsin",2008-2012,0,5.0193806
14000US55079100500,"Census Tract 1005, Milwaukee County, Wisconsin",2013-2017,0,7.1053562
14000US55079100600,"Census Tract 1006, Milwaukee County, Wisconsin",2008-2012,0,5.5263886
14000US55079100600,"Census Tract 1006, Milwaukee County, Wisconsin",2013-2017,0,18.237083
14000US55079100700,"Census Tract 1007, Milwaukee County, Wisconsin",2008-2012,0,8.5486326
14000US55079100700,"Census Tract 1007, Milwaukee County, Wisconsin",2013-2017,0,11.398176
14000US55079100800,"Census Tract 1008, Milwaukee County, Wisconsin",2008-2012,0,17.648788
14000US55079100800,"Census Tract 1008, Milwaukee County, Wisconsin",2013-2017,0,11.398176
14000US55079100900,"Census Tract 1009, Milwaukee County, Wisconsin",2008-2012,0,8.4171143
14000US55079100900,"Census Tract 1009, Milwaukee County, Wisconsin",2013-2017,0,8.4171143
14000US55079101000,"Census Tract 1010, Milwaukee County, Wisconsin",2008-2012,0,7.9027357
14000US55079101000,"Census Tract 1010, Milwaukee County, Wisconsin",2013-2017,51.764709,25.160295
14000US55079101100,"Census Tract 1011, Milwaukee County, Wisconsin",2008-2012,53.164558,37.000286
14000US55079101100,"Census Tract 1011, Milwaukee County, Wisconsin",2013-2017,0,32.183086
14000US55079101200,"Census Tract 1012, Milwaukee County, Wisconsin",2008-2012,0,5.5263886
14000US55079101200,"Census Tract 1012, Milwaukee County, Wisconsin",2013-2017,0,13.677812
14000US55079101300,"Census Tract 1013, Milwaukee County, Wisconsin",2008-2012,1.3333334,7.4554996
14000US55079101300,"Census Tract 1013, Milwaukee County, Wisconsin",2013-2017,17.857143,16.765383
14000US55079101400,"Census Tract 1014, Milwaukee County, Wisconsin",2008-2012,13.725491,16.937765
14000US55079101400,"Census Tract 1014, Milwaukee County, Wisconsin",2013-2017,0,13.677812
14000US55079101500,"Census Tract 1015, Milwaukee County, Wisconsin",2008-2012,25,15.820761
14000US55079101500,"Census Tract 1015, Milwaukee County, Wisconsin",2013-2017,0,5.416955
14000US55079101600,"Census Tract 1016, Milwaukee County, Wisconsin",2008-2012,46.268658,34.925785
14000US55079101600,"Census Tract 1016, Milwaukee County, Wisconsin",2013-2017,0,9.769865
14000US55079101700,"Census Tract 1017, Milwaukee County, Wisconsin",2008-2012,58.695648,41.810425
14000US55079101700,"Census Tract 1017, Milwaukee County, Wisconsin",2013-2017,0,5.3638477
14000US55079101800,"Census Tract 1018, Milwaukee County, Wisconsin",2008-2012,0,9.769865
14000US55079101800,"Census Tract 1018, Milwaukee County, Wisconsin",2013-2017,0,10.727695
14000US55079110100,"Census Tract 1101, Milwaukee County, Wisconsin",2008-2012,0,3.5526781
14000US55079110100,"Census Tract 1101, Milwaukee County, Wisconsin",2013-2017,11.235955,11.632172
14000US55079120101,"Census Tract 1201.01, Milwaukee County, Wisconsin",2008-2012,0,4.7574997
14000US55079120101,"Census Tract 1201.01, Milwaukee County, Wisconsin",2013-2017,0,9.598465
14000US55079120102,"Census Tract 1201.02, Milwaukee County, Wisconsin",2008-2012,0,3.4847927
14000US55079120102,"Census Tract 1201.02, Milwaukee County, Wisconsin",2013-2017,19.298244,19.458776
14000US55079120201,"Census Tract 1202.01, Milwaukee County, Wisconsin",2008-2012,0,49.737495
14000US55079120201,"Census Tract 1202.01, Milwaukee County, Wisconsin",2013-2017,0,8.9690571
14000US55079120202,"Census Tract 1202.02, Milwaukee County, Wisconsin",2008-2012,33.333336,32.436764
14000US55079120202,"Census Tract 1202.02, Milwaukee County, Wisconsin",2013-2017,0,8.0457716
14000US55079120203,"Census Tract 1202.03, Milwaukee County, Wisconsin",2008-2012,22.666668,19.061956
14000US55079120203,"Census Tract 1202.03, Milwaukee County, Wisconsin",2013-2017,0,5.5263886
14000US55079120300,"Census Tract 1203, Milwaukee County, Wisconsin",2008-2012,20,19.036579
14000US55079120300,"Census Tract 1203, Milwaukee County, Wisconsin",2013-2017,35.714287,28.75808
14000US55079120400,"Census Tract 1204, Milwaukee County, Wisconsin",2008-2012,36.486485,22.997887
14000US55079120400,"Census Tract 1204, Milwaukee County, Wisconsin",2013-2017,18.791946,11.852459
14000US55079120501,"Census Tract 1205.01, Milwaukee County, Wisconsin",2008-2012,0,4.0829291
