geoid,name,year,total_est,total_se
16000US5542475,"Laona CDP, Wisconsin",2009-2013,22.815535,7.4230633
16000US5542475,"Laona CDP, Wisconsin",2010-2014,25.906736,7.3382063
16000US5542475,"Laona CDP, Wisconsin",2011-2015,23.333334,6.9599776
16000US5542475,"Laona CDP, Wisconsin",2012-2016,23.809525,8.2603407
16000US5542475,"Laona CDP, Wisconsin",2013-2017,19.387754,6.0528488
16000US5542805,"Lauderdale Lakes CDP, Wisconsin",2006-2010,58.613861,7.7730389
16000US5542805,"Lauderdale Lakes CDP, Wisconsin",2007-2011,45.957447,8.2035656
16000US5542805,"Lauderdale Lakes CDP, Wisconsin",2008-2012,40.573769,7.2741246
16000US5542805,"Lauderdale Lakes CDP, Wisconsin",2009-2013,36.923077,4.8086219
16000US5542805,"Lauderdale Lakes CDP, Wisconsin",2010-2014,35.450821,4.3295827
16000US5542805,"Lauderdale Lakes CDP, Wisconsin",2011-2015,37.259102,6.3244328
16000US5542805,"Lauderdale Lakes CDP, Wisconsin",2012-2016,39.165012,5.6094432
16000US5542805,"Lauderdale Lakes CDP, Wisconsin",2013-2017,37.695313,5.8549237
16000US5542825,"La Valle village, Wisconsin",2005-2009,20.86331,4.7644367
16000US5542825,"La Valle village, Wisconsin",2006-2010,24.21875,7.0796318
16000US5542825,"La Valle village, Wisconsin",2007-2011,25,3.9545324
16000US5542825,"La Valle village, Wisconsin",2008-2012,29.457363,5.2283869
16000US5542825,"La Valle village, Wisconsin",2009-2013,28.35821,4.4836259
16000US5542825,"La Valle village, Wisconsin",2010-2014,31.372551,4.5208473
16000US5542825,"La Valle village, Wisconsin",2011-2015,33.116882,9.2509403
16000US5542825,"La Valle village, Wisconsin",2012-2016,34.210526,6.2585025
16000US5542825,"La Valle village, Wisconsin",2013-2017,36.363636,6.7082152
16000US5543025,"Lebanon CDP, Wisconsin",2006-2010,5.3571429,4.001276
16000US5543025,"Lebanon CDP, Wisconsin",2007-2011,8.2352943,4.5621538
16000US5543025,"Lebanon CDP, Wisconsin",2008-2012,11.111112,4.9161339
16000US5543025,"Lebanon CDP, Wisconsin",2009-2013,8.6021509,4.8448148
16000US5543025,"Lebanon CDP, Wisconsin",2010-2014,8.181818,4.2221813
16000US5543025,"Lebanon CDP, Wisconsin",2011-2015,6.8965516,3.4690816
16000US5543025,"Lebanon CDP, Wisconsin",2012-2016,10.97561,4.5351529
16000US5543025,"Lebanon CDP, Wisconsin",2013-2017,6.25,5.1113386
16000US5543207,"Legend Lake CDP, Wisconsin",2005-2009,42.954159,7.3828959
16000US5543207,"Legend Lake CDP, Wisconsin",2006-2010,38.762215,6.95047
16000US5543207,"Legend Lake CDP, Wisconsin",2007-2011,27.288427,5.1810637
16000US5543207,"Legend Lake CDP, Wisconsin",2008-2012,24.024639,4.3174906
16000US5543207,"Legend Lake CDP, Wisconsin",2009-2013,26.855894,5.9581347
16000US5543207,"Legend Lake CDP, Wisconsin",2010-2014,24.698795,4.0396428
16000US5543207,"Legend Lake CDP, Wisconsin",2011-2015,27.212391,3.6748166
16000US5543207,"Legend Lake CDP, Wisconsin",2012-2016,38.496582,4.9880648
16000US5543207,"Legend Lake CDP, Wisconsin",2013-2017,40.52953,4.7846489
16000US5543325,"Lena village, Wisconsin",2005-2009,23.333334,3.372534
16000US5543325,"Lena village, Wisconsin",2006-2010,21.596245,4.4185457
16000US5543325,"Lena village, Wisconsin",2007-2011,21.145374,3.3727505
16000US5543325,"Lena village, Wisconsin",2008-2012,19,4.0867333
16000US5543325,"Lena village, Wisconsin",2009-2013,20.09804,3.4154952
16000US5543325,"Lena village, Wisconsin",2010-2014,18.84058,2.7861712
16000US5543325,"Lena village, Wisconsin",2011-2015,17.333334,3.3123369
16000US5543325,"Lena village, Wisconsin",2012-2016,19.658119,3.4626942
16000US5543325,"Lena village, Wisconsin",2013-2017,27.876106,4.8515773
16000US5543575,"Leopolis CDP, Wisconsin",2006-2010,19.354837,10.077586
16000US5543575,"Leopolis CDP, Wisconsin",2007-2011,21.428572,10.999557
16000US5543575,"Leopolis CDP, Wisconsin",2008-2012,3.4482758,4.0083041
16000US5543575,"Leopolis CDP, Wisconsin",2009-2013,11.111112,7.799396
16000US5543575,"Leopolis CDP, Wisconsin",2010-2014,12,6.2309999
16000US5543575,"Leopolis CDP, Wisconsin",2011-2015,16.666668,13.487824
16000US5543575,"Leopolis CDP, Wisconsin",2012-2016,16.666668,9.552269
16000US5543575,"Leopolis CDP, Wisconsin",2013-2017,27.272728,12.950248
16000US5543725,"Lewis CDP, Wisconsin",2006-2010,15.254237,4.8978677
16000US5543725,"Lewis CDP, Wisconsin",2007-2011,10.9375,4.9008007
16000US5543725,"Lewis CDP, Wisconsin",2008-2012,27.777779,4.9782357
16000US5543725,"Lewis CDP, Wisconsin",2009-2013,31.707317,12.09305
16000US5543725,"Lewis CDP, Wisconsin",2010-2014,22.448978,9.5261717
16000US5543725,"Lewis CDP, Wisconsin",2011-2015,25.490198,7.7708969
16000US5543725,"Lewis CDP, Wisconsin",2012-2016,18.518518,4.8129368
16000US5543725,"Lewis CDP, Wisconsin",2013-2017,4.0540538,3.2368195
16000US5543985,"Lily Lake CDP, Wisconsin",2006-2010,38.095238,16.71534
16000US5543985,"Lily Lake CDP, Wisconsin",2007-2011,32.635983,15.381886
16000US5543985,"Lily Lake CDP, Wisconsin",2008-2012,22.413794,10.316936
16000US5543985,"Lily Lake CDP, Wisconsin",2009-2013,14.634146,8.9478254
16000US5544033,"Lily Lake CDP, Wisconsin",2010-2014,18.461538,10.678355
16000US5544033,"Lily Lake CDP, Wisconsin",2011-2015,22,13.276596
16000US5544033,"Lily Lake CDP, Wisconsin",2012-2016,17.877094,10.678988
16000US5544033,"Lily Lake CDP, Wisconsin",2013-2017,24.161074,14.289988
16000US5544225,"Lime Ridge village, Wisconsin",2005-2009,12.5,4.7763014
16000US5544225,"Lime Ridge village, Wisconsin",2006-2010,7.6923079,4.3457456
16000US5544225,"Lime Ridge village, Wisconsin",2007-2011,6.9767447,3.253407
16000US5544225,"Lime Ridge village, Wisconsin",2008-2012,6.3829789,3.6773119
16000US5544225,"Lime Ridge village, Wisconsin",2009-2013,8.695652,4.4150009
16000US5544225,"Lime Ridge village, Wisconsin",2010-2014,8.9743595,3.4464703
16000US5544225,"Lime Ridge village, Wisconsin",2011-2015,5.4794521,3.9911225
16000US5544225,"Lime Ridge village, Wisconsin",2012-2016,4.8387094,4.8097396
16000US5544225,"Lime Ridge village, Wisconsin",2013-2017,17.910448,9.5905361
16000US5544625,"Linden village, Wisconsin",2005-2009,20.276497,4.1218586
16000US5544625,"Linden village, Wisconsin",2006-2010,12.608695,3.5225294
16000US5544625,"Linden village, Wisconsin",2007-2011,15.068494,3.3341327
16000US5544625,"Linden village, Wisconsin",2008-2012,13.084112,2.8410752
16000US5544625,"Linden village, Wisconsin",2009-2013,12.195122,3.0213106
16000US5544625,"Linden village, Wisconsin",2010-2014,13.679245,2.6148872
16000US5544625,"Linden village, Wisconsin",2011-2015,15.5,3.0722313
16000US5544625,"Linden village, Wisconsin",2012-2016,11.374407,2.4373186
16000US5544625,"Linden village, Wisconsin",2013-2017,13.942307,3.8917844
16000US5544950,"Little Chute village, Wisconsin",2005-2009,31.893993,2.611171
16000US5544950,"Little Chute village, Wisconsin",2006-2010,29.578489,2.4882751
16000US5544950,"Little Chute village, Wisconsin",2007-2011,29.713722,2.5368979
16000US5544950,"Little Chute village, Wisconsin",2008-2012,27.968788,2.6030209
16000US5544950,"Little Chute village, Wisconsin",2009-2013,27.460121,2.2547266
16000US5544950,"Little Chute village, Wisconsin",2010-2014,28.605768,2.576442
16000US5544950,"Little Chute village, Wisconsin",2011-2015,26.563961,2.7912304
16000US5544950,"Little Chute village, Wisconsin",2012-2016,24.871277,2.379391
16000US5544950,"Little Chute village, Wisconsin",2013-2017,23.605057,2.3812821
16000US5545220,"Little Round Lake CDP, Wisconsin",2005-2009,5.3097343,2.4096103
16000US5545220,"Little Round Lake CDP, Wisconsin",2006-2010,3.4739454,2.0430593
16000US5545220,"Little Round Lake CDP, Wisconsin",2007-2011,4.8710604,2.7133255
16000US5545220,"Little Round Lake CDP, Wisconsin",2008-2012,2.3316064,1.3977716
16000US5545220,"Little Round Lake CDP, Wisconsin",2009-2013,2.5316455,1.3617456
16000US5545220,"Little Round Lake CDP, Wisconsin",2010-2014,3.736264,1.441848
16000US5545220,"Little Round Lake CDP, Wisconsin",2011-2015,4.318182,1.6239051
16000US5545220,"Little Round Lake CDP, Wisconsin",2012-2016,6.1784897,2.3117015
16000US5545220,"Little Round Lake CDP, Wisconsin",2013-2017,6.6079297,2.4740548
16000US5545225,"Little Sturgeon CDP, Wisconsin",2006-2010,28.282827,8.7247934
16000US5545225,"Little Sturgeon CDP, Wisconsin",2007-2011,21.582733,4.6522369
16000US5545225,"Little Sturgeon CDP, Wisconsin",2008-2012,15.044249,3.9593894
16000US5545225,"Little Sturgeon CDP, Wisconsin",2009-2013,19.607843,5.5115542
16000US5545225,"Little Sturgeon CDP, Wisconsin",2010-2014,27.173912,5.6470261
16000US5545225,"Little Sturgeon CDP, Wisconsin",2011-2015,27.659575,5.6060529
16000US5545225,"Little Sturgeon CDP, Wisconsin",2012-2016,38.541664,3.7627313
16000US5545225,"Little Sturgeon CDP, Wisconsin",2013-2017,38.383839,5.5090241
16000US5545325,"Livingston village, Wisconsin",2005-2009,31.25,5.0618114
16000US5545325,"Livingston village, Wisconsin",2006-2010,29.955948,3.648819
16000US5545325,"Livingston village, Wisconsin",2007-2011,28.163265,3.7818265
16000US5545325,"Livingston village, Wisconsin",2008-2012,24.30279,2.7179914
16000US5545325,"Livingston village, Wisconsin",2009-2013,23.809525,2.9046044
16000US5545325,"Livingston village, Wisconsin",2010-2014,24,4.1054811
16000US5545325,"Livingston village, Wisconsin",2011-2015,20.849421,3.3190007
16000US5545325,"Livingston village, Wisconsin",2012-2016,19.6,2.7420657
16000US5545325,"Livingston village, Wisconsin",2013-2017,14.814815,2.4067395
16000US5545350,"Lodi city, Wisconsin",2005-2009,35.72068,4.5365381
16000US5545350,"Lodi city, Wisconsin",2006-2010,32.829556,3.4094405
16000US5545350,"Lodi city, Wisconsin",2007-2011,28.641975,3.1599057
16000US5545350,"Lodi city, Wisconsin",2008-2012,22.119102,2.9345834
16000US5545350,"Lodi city, Wisconsin",2009-2013,21.428572,3.6503096
16000US5545350,"Lodi city, Wisconsin",2010-2014,20.014881,3.5234423
16000US5545350,"Lodi city, Wisconsin",2011-2015,18.484146,3.7233357
16000US5545350,"Lodi city, Wisconsin",2012-2016,20.092735,3.7441463
16000US5545350,"Lodi city, Wisconsin",2013-2017,19.754036,4.1357574
16000US5545400,"Loganville village, Wisconsin",2005-2009,24.087591,4.8767643
16000US5545400,"Loganville village, Wisconsin",2006-2010,26.51515,3.9475336
16000US5545400,"Loganville village, Wisconsin",2007-2011,26.190477,3.7523608
16000US5545400,"Loganville village, Wisconsin",2008-2012,23.770493,4.6863294
16000US5545400,"Loganville village, Wisconsin",2009-2013,16.666668,3.5097282
16000US5545400,"Loganville village, Wisconsin",2010-2014,14.782609,3.8975174
16000US5545400,"Loganville village, Wisconsin",2011-2015,11.926605,5.9888239
16000US5545400,"Loganville village, Wisconsin",2012-2016,15.044249,3.9181459
16000US5545400,"Loganville village, Wisconsin",2013-2017,12.820514,3.9592299
16000US5545425,"Lohrville village, Wisconsin",2005-2009,24.468084,4.137073
16000US5545425,"Lohrville village, Wisconsin",2006-2010,25.252523,5.082159
16000US5545425,"Lohrville village, Wisconsin",2007-2011,21.287128,3.24985
16000US5545425,"Lohrville village, Wisconsin",2008-2012,19.680851,4.6696329
16000US5545425,"Lohrville village, Wisconsin",2009-2013,14.507772,3.0968523
16000US5545425,"Lohrville village, Wisconsin",2010-2014,11.731844,3.2587063
16000US5545425,"Lohrville village, Wisconsin",2011-2015,12.352942,3.3385708
16000US5545425,"Lohrville village, Wisconsin",2012-2016,11.801242,2.8414612
16000US5545425,"Lohrville village, Wisconsin",2013-2017,10.067114,3.111495
16000US5545475,"Lomira village, Wisconsin",2005-2009,24.076029,2.9301462
16000US5545475,"Lomira village, Wisconsin",2006-2010,22.645741,3.0767148
16000US5545475,"Lomira village, Wisconsin",2007-2011,20.04635,2.7783256
16000US5545475,"Lomira village, Wisconsin",2008-2012,18.985977,2.3946073
16000US5545475,"Lomira village, Wisconsin",2009-2013,16.560511,2.7208171
16000US5545475,"Lomira village, Wisconsin",2010-2014,16.959669,2.1763067
16000US5545475,"Lomira village, Wisconsin",2011-2015,22.316685,3.0323844
16000US5545475,"Lomira village, Wisconsin",2012-2016,21.471172,2.3160079
16000US5545475,"Lomira village, Wisconsin",2013-2017,19.266916,3.0196264
16000US5545575,"Lone Rock village, Wisconsin",2005-2009,21.767241,4.3608885
16000US5545575,"Lone Rock village, Wisconsin",2006-2010,19.477434,3.9896579
16000US5545575,"Lone Rock village, Wisconsin",2007-2011,19.668247,3.8285017
16000US5545575,"Lone Rock village, Wisconsin",2008-2012,14.60396,3.6172152
16000US5545575,"Lone Rock village, Wisconsin",2009-2013,16.75,3.7769694
16000US5545575,"Lone Rock village, Wisconsin",2010-2014,15.075377,3.4646835
16000US5545575,"Lone Rock village, Wisconsin",2011-2015,13.417721,3.2310584
16000US5545575,"Lone Rock village, Wisconsin",2012-2016,10.025707,2.0601778
16000US5545575,"Lone Rock village, Wisconsin",2013-2017,10.539846,2.0809937
16000US5545600,"Long Lake CDP, Wisconsin",2006-2010,15.000001,13.792159
16000US5545600,"Long Lake CDP, Wisconsin",2007-2011,21.73913,19.554546
16000US5545600,"Long Lake CDP, Wisconsin",2008-2012,27.777779,20.788231
16000US5545600,"Long Lake CDP, Wisconsin",2009-2013,0,60.790276
16000US5545600,"Long Lake CDP, Wisconsin",2010-2014,0,49.737495
16000US5545600,"Long Lake CDP, Wisconsin",2011-2015,0,34.19453
16000US5545600,"Long Lake CDP, Wisconsin",2012-2016,0,23.787498
16000US5545600,"Long Lake CDP, Wisconsin",2013-2017,0,17.097265
16000US5545950,"Lowell village, Wisconsin",2005-2009,19.205297,4.1945014
16000US5545950,"Lowell village, Wisconsin",2006-2010,22.480621,5.3601284
16000US5545950,"Lowell village, Wisconsin",2007-2011,20,4.7924604
16000US5545950,"Lowell village, Wisconsin",2008-2012,15.441176,4.178484
16000US5545950,"Lowell village, Wisconsin",2009-2013,15.748032,5.3992562
16000US5545950,"Lowell village, Wisconsin",2010-2014,12.295082,3.7288983
16000US5545950,"Lowell village, Wisconsin",2011-2015,10.483871,3.2400753
16000US5545950,"Lowell village, Wisconsin",2012-2016,13.043478,3.3432298
16000US5545950,"Lowell village, Wisconsin",2013-2017,17.79661,5.2222509
16000US5546075,"Loyal city, Wisconsin",2005-2009,38.336349,2.8478205
16000US5546075,"Loyal city, Wisconsin",2006-2010,37.898685,4.2749701
16000US5546075,"Loyal city, Wisconsin",2007-2011,36.745888,2.6188142
16000US5546075,"Loyal city, Wisconsin",2008-2012,31.598515,2.5709949
16000US5546075,"Loyal city, Wisconsin",2009-2013,29.300568,3.1024091
16000US5546075,"Loyal city, Wisconsin",2010-2014,25.919119,2.423173
16000US5546075,"Loyal city, Wisconsin",2011-2015,23.551401,2.1410594
16000US5546075,"Loyal city, Wisconsin",2012-2016,23.646208,2.5497806
16000US5546075,"Loyal city, Wisconsin",2013-2017,24.300699,2.8102405
16000US5546150,"Lublin village, Wisconsin",2005-2009,24.657534,6.2694163
16000US5546150,"Lublin village, Wisconsin",2006-2010,23.287672,6.5264144
16000US5546150,"Lublin village, Wisconsin",2007-2011,20.270269,5.0852675
16000US5546150,"Lublin village, Wisconsin",2008-2012,17.460318,4.301527
16000US5546150,"Lublin village, Wisconsin",2009-2013,14.754099,5.1204433
16000US5546150,"Lublin village, Wisconsin",2010-2014,20,6.6353493
16000US5546150,"Lublin village, Wisconsin",2011-2015,14.754099,4.0225391
16000US5546150,"Lublin village, Wisconsin",2012-2016,19.642857,2.9366956
16000US5546150,"Lublin village, Wisconsin",2013-2017,20.3125,5.6698718
16000US5546200,"Luck village, Wisconsin",2005-2009,25.93985,3.22721
16000US5546200,"Luck village, Wisconsin",2006-2010,28.517824,3.5947225
16000US5546200,"Luck village, Wisconsin",2007-2011,26.792452,3.498647
16000US5546200,"Luck village, Wisconsin",2008-2012,24.760077,3.2055502
16000US5546200,"Luck village, Wisconsin",2009-2013,23.590813,3.2450087
16000US5546200,"Luck village, Wisconsin",2010-2014,17.817371,2.3604901
16000US5546200,"Luck village, Wisconsin",2011-2015,19.789474,2.3538389
16000US5546200,"Luck village, Wisconsin",2012-2016,19.23077,2.5372386
16000US5546200,"Luck village, Wisconsin",2013-2017,20.930233,2.1615331
16000US5546400,"Luxemburg village, Wisconsin",2005-2009,33.825199,3.2833908
16000US5546400,"Luxemburg village, Wisconsin",2006-2010,32.283463,3.5763528
16000US5546400,"Luxemburg village, Wisconsin",2007-2011,32.764507,4.0589266
16000US5546400,"Luxemburg village, Wisconsin",2008-2012,28.919491,3.3483148
16000US5546400,"Luxemburg village, Wisconsin",2009-2013,23.632385,3.3540528
16000US5546400,"Luxemburg village, Wisconsin",2010-2014,21.4123,3.4616671
16000US5546400,"Luxemburg village, Wisconsin",2011-2015,19.261822,3.0420668
16000US5546400,"Luxemburg village, Wisconsin",2012-2016,20.044052,2.5365322
16000US5546400,"Luxemburg village, Wisconsin",2013-2017,20.784729,3.028522
16000US5546600,"Lyndon Station village, Wisconsin",2005-2009,11.913358,4.2519245
16000US5546600,"Lyndon Station village, Wisconsin",2006-2010,20.574163,7.2310252
16000US5546600,"Lyndon Station village, Wisconsin",2007-2011,20,5.30621
16000US5546600,"Lyndon Station village, Wisconsin",2008-2012,20.28302,4.6074014
16000US5546600,"Lyndon Station village, Wisconsin",2009-2013,20.618557,5.3941922
16000US5546600,"Lyndon Station village, Wisconsin",2010-2014,16.666668,4.1562567
16000US5546600,"Lyndon Station village, Wisconsin",2011-2015,13.679245,3.7115552
16000US5546600,"Lyndon Station village, Wisconsin",2012-2016,7.2916665,2.3845463
16000US5546600,"Lyndon Station village, Wisconsin",2013-2017,8.6124401,2.7733355
16000US5546675,"Lynxville village, Wisconsin",2005-2009,28.57143,6.6813812
16000US5546675,"Lynxville village, Wisconsin",2006-2010,35.294117,9.8927498
16000US5546675,"Lynxville village, Wisconsin",2007-2011,32.18391,9.9282131
16000US5546675,"Lynxville village, Wisconsin",2008-2012,23.456789,6.7183971
16000US5546675,"Lynxville village, Wisconsin",2009-2013,30.263159,6.7077823
16000US5546675,"Lynxville village, Wisconsin",2010-2014,17.647058,4.6452284
16000US5546675,"Lynxville village, Wisconsin",2011-2015,24.193548,5.5537567
16000US5546675,"Lynxville village, Wisconsin",2012-2016,17.460318,5.4250736
16000US5546675,"Lynxville village, Wisconsin",2013-2017,16.666668,5.5414567
16000US5546850,"McFarland village, Wisconsin",2005-2009,43.982269,3.28793
16000US5546850,"McFarland village, Wisconsin",2006-2010,40.085358,3.4633265
16000US5546850,"McFarland village, Wisconsin",2007-2011,37.926464,3.1908815
16000US5546850,"McFarland village, Wisconsin",2008-2012,35.751129,3.1662331
16000US5546850,"McFarland village, Wisconsin",2009-2013,31.8239,3.156837
16000US5546850,"McFarland village, Wisconsin",2010-2014,28.742331,2.9475324
16000US5546850,"McFarland village, Wisconsin",2011-2015,29.383314,3.567513
16000US5546850,"McFarland village, Wisconsin",2012-2016,29.225672,3.363416
16000US5546850,"McFarland village, Wisconsin",2013-2017,29.352045,3.4145846
16000US5548000,"Madison city, Wisconsin",2005-2009,36.141598,.59821641
16000US5548000,"Madison city, Wisconsin",2006-2010,36.492016,.56848955
16000US5548000,"Madison city, Wisconsin",2007-2011,35.342468,.53972334
16000US5548000,"Madison city, Wisconsin",2008-2012,33.714203,.54510695
16000US5548000,"Madison city, Wisconsin",2009-2013,31.649361,.52378184
16000US5548000,"Madison city, Wisconsin",2010-2014,30.192207,.5305512
16000US5548000,"Madison city, Wisconsin",2011-2015,28.959429,.48248157
16000US5548000,"Madison city, Wisconsin",2012-2016,28.566298,.51430565
16000US5548000,"Madison city, Wisconsin",2013-2017,27.559551,.47013521
16000US5548175,"Maiden Rock village, Wisconsin",2005-2009,0,141.33739
16000US5548175,"Maiden Rock village, Wisconsin",2006-2010,4.8780484,4.274755
16000US5548175,"Maiden Rock village, Wisconsin",2007-2011,6.25,4.8121471
16000US5548175,"Maiden Rock village, Wisconsin",2008-2012,14.285715,5.8664308
16000US5548175,"Maiden Rock village, Wisconsin",2009-2013,15.151516,6.0635762
16000US5548175,"Maiden Rock village, Wisconsin",2010-2014,15.151516,5.8610554
16000US5548175,"Maiden Rock village, Wisconsin",2011-2015,18.918919,7.3192649
16000US5548175,"Maiden Rock village, Wisconsin",2012-2016,25.80645,12.047653
16000US5548175,"Maiden Rock village, Wisconsin",2013-2017,21.212122,7.927722
16000US5548225,"Maine village, Wisconsin",2012-2016,36.126839,3.3194726
16000US5548225,"Maine village, Wisconsin",2013-2017,33.111851,2.9352155
16000US5548350,"Manawa city, Wisconsin",2005-2009,25.904762,3.4735787
16000US5548350,"Manawa city, Wisconsin",2006-2010,27.022377,3.0350902
16000US5548350,"Manawa city, Wisconsin",2007-2011,25.517241,3.0396903
16000US5548350,"Manawa city, Wisconsin",2008-2012,23.898306,3.0170932
16000US5548350,"Manawa city, Wisconsin",2009-2013,17.667238,2.6195097
16000US5548350,"Manawa city, Wisconsin",2010-2014,15.2513,2.9388485
16000US5548350,"Manawa city, Wisconsin",2011-2015,16.581198,2.8928483
16000US5548350,"Manawa city, Wisconsin",2012-2016,17.605635,2.9572854
16000US5548350,"Manawa city, Wisconsin",2013-2017,14.940578,2.5559616
16000US5548500,"Manitowoc city, Wisconsin",2005-2009,34.553616,1.4937462
16000US5548500,"Manitowoc city, Wisconsin",2006-2010,32.917755,1.3221855
16000US5548500,"Manitowoc city, Wisconsin",2007-2011,30.918861,1.3046868
16000US5548500,"Manitowoc city, Wisconsin",2008-2012,28.815491,1.428153
16000US5548500,"Manitowoc city, Wisconsin",2009-2013,27.38311,1.3894314
16000US5548500,"Manitowoc city, Wisconsin",2010-2014,26.005796,1.3923187
16000US5548500,"Manitowoc city, Wisconsin",2011-2015,24.108057,1.1351441
16000US5548500,"Manitowoc city, Wisconsin",2012-2016,24.293785,1.2838144
16000US5548500,"Manitowoc city, Wisconsin",2013-2017,22.340206,1.1967227
16000US5548750,"Maple Bluff village, Wisconsin",2005-2009,63.946869,2.6656759
16000US5548750,"Maple Bluff village, Wisconsin",2006-2010,58.105648,3.4313531
16000US5548750,"Maple Bluff village, Wisconsin",2007-2011,56.826569,2.2729816
16000US5548750,"Maple Bluff village, Wisconsin",2008-2012,57.971012,2.8260961
16000US5548750,"Maple Bluff village, Wisconsin",2009-2013,62.342339,1.978286
16000US5548750,"Maple Bluff village, Wisconsin",2010-2014,57.65921,2.8155682
16000US5548750,"Maple Bluff village, Wisconsin",2011-2015,58.277027,3.6943388
16000US5548750,"Maple Bluff village, Wisconsin",2012-2016,54.606365,4.0356135
16000US5548750,"Maple Bluff village, Wisconsin",2013-2017,50.600346,3.2377477
16000US5549100,"Marathon City village, Wisconsin",2005-2009,36.71875,2.7861955
16000US5549100,"Marathon City village, Wisconsin",2006-2010,38.525963,3.0010803
16000US5549100,"Marathon City village, Wisconsin",2007-2011,39.873417,3.7456763
16000US5549100,"Marathon City village, Wisconsin",2008-2012,39.903069,3.8581107
16000US5549100,"Marathon City village, Wisconsin",2009-2013,34.887218,2.9601161
16000US5549100,"Marathon City village, Wisconsin",2010-2014,37.165356,3.2120531
16000US5549100,"Marathon City village, Wisconsin",2011-2015,34.142395,3.8050981
16000US5549100,"Marathon City village, Wisconsin",2012-2016,34.228188,2.4839928
16000US5549100,"Marathon City village, Wisconsin",2013-2017,31.343285,2.7946818
16000US5549175,"Marengo CDP, Wisconsin",2006-2010,11.428572,5.2768388
16000US5549175,"Marengo CDP, Wisconsin",2007-2011,2.5316455,3.0480049
16000US5549175,"Marengo CDP, Wisconsin",2008-2012,3.7037036,3.2830114
16000US5549175,"Marengo CDP, Wisconsin",2009-2013,23.913044,6.3562245
16000US5549175,"Marengo CDP, Wisconsin",2010-2014,20,10.4757
16000US5549175,"Marengo CDP, Wisconsin",2011-2015,37.837837,10.821679
16000US5549175,"Marengo CDP, Wisconsin",2012-2016,42.424244,9.6112947
16000US5549175,"Marengo CDP, Wisconsin",2013-2017,54.285717,12.305626
16000US5549250,"Maribel village, Wisconsin",2005-2009,23.4375,5.6675987
16000US5549250,"Maribel village, Wisconsin",2006-2010,22.131147,5.305891
16000US5549250,"Maribel village, Wisconsin",2007-2011,23.943663,5.1739635
16000US5549250,"Maribel village, Wisconsin",2008-2012,28.985506,4.477972
16000US5549250,"Maribel village, Wisconsin",2009-2013,26.811594,4.78615
16000US5549250,"Maribel village, Wisconsin",2010-2014,20,3.358937
16000US5549250,"Maribel village, Wisconsin",2011-2015,26.31579,5.9234514
16000US5549250,"Maribel village, Wisconsin",2012-2016,22.377623,4.608242
16000US5549250,"Maribel village, Wisconsin",2013-2017,17.834394,2.8021586
16000US5549300,"Marinette city, Wisconsin",2005-2009,26.570984,2.2822509
16000US5549300,"Marinette city, Wisconsin",2006-2010,24.317757,1.937454
16000US5549300,"Marinette city, Wisconsin",2007-2011,25.325399,1.7733585
16000US5549300,"Marinette city, Wisconsin",2008-2012,23.455599,2.3793752
16000US5549300,"Marinette city, Wisconsin",2009-2013,22.092354,2.3651805
16000US5549300,"Marinette city, Wisconsin",2010-2014,18.942213,1.8247325
16000US5549300,"Marinette city, Wisconsin",2011-2015,19.773224,2.1132588
16000US5549300,"Marinette city, Wisconsin",2012-2016,18.163792,1.9055642
16000US5549300,"Marinette city, Wisconsin",2013-2017,19.357996,2.0508308
16000US5549400,"Marion city, Wisconsin",2005-2009,29.338104,2.7298574
16000US5549400,"Marion city, Wisconsin",2006-2010,30.324909,3.5980713
16000US5549400,"Marion city, Wisconsin",2007-2011,29.908258,2.776211
16000US5549400,"Marion city, Wisconsin",2008-2012,28.897339,2.7584667
16000US5549400,"Marion city, Wisconsin",2009-2013,27.102804,2.9220858
16000US5549400,"Marion city, Wisconsin",2010-2014,25.736736,2.2767315
16000US5549400,"Marion city, Wisconsin",2011-2015,28.373014,3.1697183
16000US5549400,"Marion city, Wisconsin",2012-2016,28.688522,3.0165298
16000US5549400,"Marion city, Wisconsin",2013-2017,26.452906,2.8110483
16000US5549450,"Markesan city, Wisconsin",2005-2009,33.774834,3.5653834
16000US5549450,"Markesan city, Wisconsin",2006-2010,33.739132,3.7894409
16000US5549450,"Markesan city, Wisconsin",2007-2011,29.371817,2.5892508
16000US5549450,"Markesan city, Wisconsin",2008-2012,27.879799,3.079689
16000US5549450,"Markesan city, Wisconsin",2009-2013,26.461039,2.6213553
16000US5549450,"Markesan city, Wisconsin",2010-2014,24.839745,2.8303561
16000US5549450,"Markesan city, Wisconsin",2011-2015,24.006359,3.0080926
16000US5549450,"Markesan city, Wisconsin",2012-2016,27.47826,2.3654289
16000US5549450,"Markesan city, Wisconsin",2013-2017,28.17164,2.9511063
16000US5549500,"Marquette village, Wisconsin",2005-2009,41.26984,11.450384
16000US5549500,"Marquette village, Wisconsin",2006-2010,44.444447,12.570672
16000US5549500,"Marquette village, Wisconsin",2007-2011,30.232557,12.990892
16000US5549500,"Marquette village, Wisconsin",2008-2012,26.530611,9.1051741
16000US5549500,"Marquette village, Wisconsin",2009-2013,30.952381,11.159336
16000US5549500,"Marquette village, Wisconsin",2010-2014,21.666666,7.3048329
16000US5549500,"Marquette village, Wisconsin",2011-2015,21.12676,6.8037772
16000US5549500,"Marquette village, Wisconsin",2012-2016,19.23077,7.2547474
