geoid,name,year,total_est,total_se
97000US4501860,"Darlington County School District, South Carolina",2012-2016,21.525885,12.82435
97000US4501860,"Darlington County School District, South Carolina",2013-2017,19.463087,9.8910503
97000US4501890,"Dillon School District 1, South Carolina",2005-2009,,
97000US4501890,"Dillon School District 1, South Carolina",2006-2010,,
97000US4501890,"Dillon School District 1, South Carolina",2007-2011,,
97000US4501890,"Dillon School District 1, South Carolina",2008-2012,,
97000US4501890,"Dillon School District 1, South Carolina",2009-2013,,
97000US4501920,"Dillon School District 2, South Carolina",2005-2009,24,19.175901
97000US4501920,"Dillon School District 2, South Carolina",2006-2010,80.198021,34.840233
97000US4501920,"Dillon School District 2, South Carolina",2007-2011,100,59.496861
97000US4501920,"Dillon School District 2, South Carolina",2008-2012,97.849464,10.724359
97000US4501920,"Dillon School District 2, South Carolina",2009-2013,69.260696,21.883892
97000US4501920,"Dillon School District 4, South Carolina",2010-2014,73.977699,28.093946
97000US4501920,"Dillon School District 4, South Carolina",2011-2015,66.304352,39.787899
97000US4501920,"Dillon School District 4, South Carolina",2012-2016,49.110321,33.984528
97000US4501920,"Dillon School District 4, South Carolina",2013-2017,58.280254,37.930225
97000US4501950,"Dillon School District 3, South Carolina",2005-2009,,
97000US4501950,"Dillon School District 3, South Carolina",2006-2010,,
97000US4501950,"Dillon School District 3, South Carolina",2007-2011,,
97000US4501950,"Dillon School District 3, South Carolina",2008-2012,0,28.795391
97000US4501950,"Dillon School District 3, South Carolina",2009-2013,0,29.573647
97000US4501950,"Dillon School District 3, South Carolina",2010-2014,0,9.658268
97000US4501950,"Dillon School District 3, South Carolina",2011-2015,0,10.993986
97000US4501950,"Dillon School District 3, South Carolina",2012-2016,0,11.743576
97000US4501950,"Dillon School District 3, South Carolina",2013-2017,0,18.789721
97000US4502010,"Dorchester School District 2, South Carolina",2005-2009,6.4126983,2.0524549
97000US4502010,"Dorchester School District 2, South Carolina",2006-2010,4.4354839,1.5050794
97000US4502010,"Dorchester School District 2, South Carolina",2007-2011,4.2627883,1.9231215
97000US4502010,"Dorchester School District 2, South Carolina",2008-2012,7.5194468,2.3683167
97000US4502010,"Dorchester School District 2, South Carolina",2009-2013,7.2011352,2.2425795
97000US4502010,"Dorchester School District 2, South Carolina",2010-2014,7.6491923,2.5660119
97000US4502010,"Dorchester School District 2, South Carolina",2011-2015,9.6037025,3.2856174
97000US4502010,"Dorchester School District 2, South Carolina",2012-2016,10.363087,3.5307479
97000US4502010,"Dorchester School District 2, South Carolina",2013-2017,6.258183,1.9400318
97000US4502070,"Edgefield County School District, South Carolina",2005-2009,16.228071,9.9514399
97000US4502070,"Edgefield County School District, South Carolina",2006-2010,27.083334,11.752042
97000US4502070,"Edgefield County School District, South Carolina",2007-2011,35.60606,12.537437
97000US4502070,"Edgefield County School District, South Carolina",2008-2012,42.700729,12.274554
97000US4502070,"Edgefield County School District, South Carolina",2009-2013,41.363636,11.743268
97000US4502070,"Edgefield County School District, South Carolina",2010-2014,34.343433,14.63252
97000US4502070,"Edgefield County School District, South Carolina",2011-2015,22.147652,13.856395
97000US4502070,"Edgefield County School District, South Carolina",2012-2016,5.2287583,4.9549332
97000US4502070,"Edgefield County School District, South Carolina",2013-2017,0,7.4768791
97000US4502100,"Fairfield County School District, South Carolina",2005-2009,0,37.844925
97000US4502100,"Fairfield County School District, South Carolina",2006-2010,0,77.156891
97000US4502100,"Fairfield County School District, South Carolina",2007-2011,0,57.839287
97000US4502100,"Fairfield County School District, South Carolina",2008-2012,0,24.728247
97000US4502100,"Fairfield County School District, South Carolina",2009-2013,0,36.474163
97000US4502100,"Fairfield County School District, South Carolina",2010-2014,0,27.415222
97000US4502100,"Fairfield County School District, South Carolina",2011-2015,0,12.053244
97000US4502100,"Fairfield County School District, South Carolina",2012-2016,0,9.0363922
97000US4502100,"Fairfield County School District, South Carolina",2013-2017,0,12.710693
97000US4502130,"Florence School District 1, South Carolina",2005-2009,1.0135134,.96522224
97000US4502130,"Florence School District 1, South Carolina",2006-2010,1.4010508,1.4291888
97000US4502130,"Florence School District 1, South Carolina",2007-2011,1.2305168,1.2377532
97000US4502130,"Florence School District 1, South Carolina",2008-2012,3.807797,2.1440997
97000US4502130,"Florence School District 1, South Carolina",2009-2013,1.9442096,1.3645034
97000US4502130,"Florence School District 1, South Carolina",2010-2014,3.9750583,1.78975
97000US4502130,"Florence School District 1, South Carolina",2011-2015,15.337424,4.6227169
97000US4502130,"Florence School District 1, South Carolina",2012-2016,18.738518,5.0217686
97000US4502130,"Florence School District 1, South Carolina",2013-2017,22.298067,5.5468388
97000US4502160,"Florence School District 2, South Carolina",2005-2009,0,701.85132
97000US4502160,"Florence School District 2, South Carolina",2006-2010,0,1146.3309
97000US4502160,"Florence School District 2, South Carolina",2007-2011,0,425.53192
97000US4502160,"Florence School District 2, South Carolina",2008-2012,0,78.15892
97000US4502160,"Florence School District 2, South Carolina",2009-2013,0,68.389061
97000US4502160,"Florence School District 2, South Carolina",2010-2014,83.333328,36.113903
97000US4502160,"Florence School District 2, South Carolina",2011-2015,71.428574,36.407948
97000US4502160,"Florence School District 2, South Carolina",2012-2016,58.620689,38.815266
97000US4502160,"Florence School District 2, South Carolina",2013-2017,50,35.970566
97000US4502190,"Florence School District 3, South Carolina",2005-2009,0,183.81819
97000US4502190,"Florence School District 3, South Carolina",2006-2010,0,211.16621
97000US4502190,"Florence School District 3, South Carolina",2007-2011,0,192.1757
97000US4502190,"Florence School District 3, South Carolina",2008-2012,0,60.790272
97000US4502190,"Florence School District 3, South Carolina",2009-2013,0,55.263882
97000US4502190,"Florence School District 3, South Carolina",2010-2014,42.105263,27.331902
97000US4502190,"Florence School District 3, South Carolina",2011-2015,68.571434,36.002548
97000US4502190,"Florence School District 3, South Carolina",2012-2016,71.052628,32.851936
97000US4502190,"Florence School District 3, South Carolina",2013-2017,55.555557,29.287088
97000US4502220,"Florence School District 4, South Carolina",2005-2009,18.75,14.492479
97000US4502220,"Florence School District 4, South Carolina",2006-2010,20,12.292401
97000US4502220,"Florence School District 4, South Carolina",2007-2011,28.57143,16.170389
97000US4502220,"Florence School District 4, South Carolina",2008-2012,21.73913,15.555666
97000US4502220,"Florence School District 4, South Carolina",2009-2013,0,547.11249
97000US4502220,"Florence School District 4, South Carolina",2010-2014,,
97000US4502220,"Florence School District 4, South Carolina",2011-2015,0,114.82607
97000US4502220,"Florence School District 4, South Carolina",2012-2016,0,129.17934
97000US4502220,"Florence School District 4, South Carolina",2013-2017,0,114.82607
97000US4502250,"Florence School District 5, South Carolina",2005-2009,0,857.8183
97000US4502250,"Florence School District 5, South Carolina",2006-2010,0,802.4317
97000US4502250,"Florence School District 5, South Carolina",2007-2011,0,1985.8157
97000US4502250,"Florence School District 5, South Carolina",2008-2012,0,54.711246
97000US4502250,"Florence School District 5, South Carolina",2009-2013,0,28.057051
97000US4502250,"Florence School District 5, South Carolina",2010-2014,0,18.454191
97000US4502250,"Florence School District 5, South Carolina",2011-2015,0,12.758453
97000US4502250,"Florence School District 5, South Carolina",2012-2016,0,14.763352
97000US4502250,"Florence School District 5, South Carolina",2013-2017,0,24.605587
97000US4502280,"Georgetown County School District, South Carolina",2005-2009,14.285715,6.7871037
97000US4502280,"Georgetown County School District, South Carolina",2006-2010,13.66782,6.9809051
97000US4502280,"Georgetown County School District, South Carolina",2007-2011,18.888889,10.020857
97000US4502280,"Georgetown County School District, South Carolina",2008-2012,21.673819,10.209184
97000US4502280,"Georgetown County School District, South Carolina",2009-2013,13.644524,9.042345
97000US4502280,"Georgetown County School District, South Carolina",2010-2014,7.0564518,3.9286652
97000US4502280,"Georgetown County School District, South Carolina",2011-2015,4.5454545,2.6444933
97000US4502280,"Georgetown County School District, South Carolina",2012-2016,5.2715654,2.8880694
97000US4502280,"Georgetown County School District, South Carolina",2013-2017,1.9178082,1.3754842
97000US4502310,"Greenville County School District, South Carolina",2005-2009,10.397985,1.7246403
97000US4502310,"Greenville County School District, South Carolina",2006-2010,9.8274078,1.9238746
97000US4502310,"Greenville County School District, South Carolina",2007-2011,9.8248148,1.5457747
97000US4502310,"Greenville County School District, South Carolina",2008-2012,9.1915045,1.5950713
97000US4502310,"Greenville County School District, South Carolina",2009-2013,7.5436459,1.1634812
97000US4502310,"Greenville County School District, South Carolina",2010-2014,6.4666004,1.0502251
97000US4502310,"Greenville County School District, South Carolina",2011-2015,7.3718867,1.1793263
97000US4502310,"Greenville County School District, South Carolina",2012-2016,7.2181277,1.0661092
97000US4502310,"Greenville County School District, South Carolina",2013-2017,7.0135288,.99859107
97000US4502340,"Greenwood School District 50, South Carolina",2005-2009,4.6712804,4.6584749
97000US4502340,"Greenwood School District 50, South Carolina",2006-2010,6.6801624,6.0620003
97000US4502340,"Greenwood School District 50, South Carolina",2007-2011,8.6705198,7.8136864
97000US4502340,"Greenwood School District 50, South Carolina",2008-2012,5.6410255,5.2762733
97000US4502340,"Greenwood School District 50, South Carolina",2009-2013,11.876076,7.0006227
97000US4502340,"Greenwood School District 50, South Carolina",2010-2014,13.263159,5.6233358
97000US4502340,"Greenwood School District 50, South Carolina",2011-2015,19.507576,6.9928579
97000US4502340,"Greenwood School District 50, South Carolina",2012-2016,17.744917,5.8683796
97000US4502340,"Greenwood School District 50, South Carolina",2013-2017,26.666668,9.1284552
97000US4502370,"Greenwood School District 51, South Carolina",2005-2009,0,335.66803
97000US4502370,"Greenwood School District 51, South Carolina",2006-2010,0,445.79535
97000US4502370,"Greenwood School District 51, South Carolina",2007-2011,0,458.26511
97000US4502370,"Greenwood School District 51, South Carolina",2008-2012,0,156.31784
97000US4502370,"Greenwood School District 51, South Carolina",2009-2013,64.285713,35.191257
97000US4502370,"Greenwood School District 51, South Carolina",2010-2014,50,32.238911
97000US4502370,"Greenwood School District 51, South Carolina",2011-2015,50,29.552334
97000US4502370,"Greenwood School District 51, South Carolina",2012-2016,33.333336,22.885612
97000US4502370,"Greenwood School District 51, South Carolina",2013-2017,46.666668,32.24086
97000US4502400,"Greenwood School District 52, South Carolina",2005-2009,70.588234,41.399418
97000US4502400,"Greenwood School District 52, South Carolina",2006-2010,70,38.834663
97000US4502400,"Greenwood School District 52, South Carolina",2007-2011,53.448277,35.083199
97000US4502400,"Greenwood School District 52, South Carolina",2008-2012,0,91.18541
97000US4502400,"Greenwood School District 52, South Carolina",2009-2013,0,47.574997
97000US4502400,"Greenwood School District 52, South Carolina",2010-2014,0,60.790276
97000US4502400,"Greenwood School District 52, South Carolina",2011-2015,0,49.211174
97000US4502400,"Greenwood School District 52, South Carolina",2012-2016,0,57.413036
97000US4502400,"Greenwood School District 52, South Carolina",2013-2017,0,25.205723
97000US4502430,"Hampton School District 1, South Carolina",2005-2009,44.444447,28.580547
97000US4502430,"Hampton School District 1, South Carolina",2006-2010,27.272728,19.483753
97000US4502430,"Hampton School District 1, South Carolina",2007-2011,17.391304,13.338609
97000US4502430,"Hampton School District 1, South Carolina",2008-2012,27.777779,15.73809
97000US4502430,"Hampton School District 1, South Carolina",2009-2013,100,121.58054
97000US4502430,"Hampton School District 1, South Carolina",2010-2014,25,19.902433
97000US4502430,"Hampton School District 1, South Carolina",2011-2015,0,96.251266
97000US4502430,"Hampton School District 1, South Carolina",2012-2016,0,10.89637
97000US4502430,"Hampton School District 1, South Carolina",2013-2017,0,9.9570274
97000US4502460,"Hampton School District 2, South Carolina",2005-2009,0,1286.7274
97000US4502460,"Hampton School District 2, South Carolina",2006-2010,0,573.16547
97000US4502460,"Hampton School District 2, South Carolina",2007-2011,0,744.68085
97000US4502460,"Hampton School District 2, South Carolina",2008-2012,25,30.130136
97000US4502460,"Hampton School District 2, South Carolina",2009-2013,67.647057,54.166668
97000US4502460,"Hampton School District 2, South Carolina",2010-2014,75,43.68383
97000US4502460,"Hampton School District 2, South Carolina",2011-2015,100,99.184128
97000US4502460,"Hampton School District 2, South Carolina",2012-2016,100,81.053703
97000US4502460,"Hampton School District 2, South Carolina",2013-2017,48.192772,21.562559
97000US4502490,"Horry County School District, South Carolina",2005-2009,7.8503904,1.9279022
97000US4502490,"Horry County School District, South Carolina",2006-2010,9.6114893,1.7387016
97000US4502490,"Horry County School District, South Carolina",2007-2011,11.592707,2.8451896
97000US4502490,"Horry County School District, South Carolina",2008-2012,12.867519,2.6048474
97000US4502490,"Horry County School District, South Carolina",2009-2013,14.134678,2.4483962
97000US4502490,"Horry County School District, South Carolina",2010-2014,13.873845,2.5016737
97000US4502490,"Horry County School District, South Carolina",2011-2015,14.020586,2.2148299
97000US4502490,"Horry County School District, South Carolina",2012-2016,12.096552,2.3908372
97000US4502490,"Horry County School District, South Carolina",2013-2017,13.188585,2.8498263
97000US4502520,"Jasper County School District, South Carolina",2005-2009,3.1746035,2.8605874
97000US4502520,"Jasper County School District, South Carolina",2006-2010,0,53.854473
97000US4502520,"Jasper County School District, South Carolina",2007-2011,0,29.060715
97000US4502520,"Jasper County School District, South Carolina",2008-2012,2.7190332,3.0102768
97000US4502520,"Jasper County School District, South Carolina",2009-2013,2.3980815,2.3809123
97000US4502520,"Jasper County School District, South Carolina",2010-2014,4.1055722,3.9627452
97000US4502520,"Jasper County School District, South Carolina",2011-2015,3.1180401,3.4426994
97000US4502520,"Jasper County School District, South Carolina",2012-2016,12.259615,8.5144672
97000US4502520,"Jasper County School District, South Carolina",2013-2017,9.6938772,8.4689121
97000US4502550,"Kershaw County School District, South Carolina",2005-2009,.99337751,.99246514
97000US4502550,"Kershaw County School District, South Carolina",2006-2010,0,11.748632
97000US4502550,"Kershaw County School District, South Carolina",2007-2011,0,9.3376904
97000US4502550,"Kershaw County School District, South Carolina",2008-2012,1.6064256,1.8118409
97000US4502550,"Kershaw County School District, South Carolina",2009-2013,1.9503547,1.8008415
97000US4502550,"Kershaw County School District, South Carolina",2010-2014,12.373225,7.542645
97000US4502550,"Kershaw County School District, South Carolina",2011-2015,13.258786,5.4546366
97000US4502550,"Kershaw County School District, South Carolina",2012-2016,13.535031,5.8789897
97000US4502550,"Kershaw County School District, South Carolina",2013-2017,13.516895,6.6308794
97000US4502580,"Lancaster County School District, South Carolina",2005-2009,17.84141,8.8567858
97000US4502580,"Lancaster County School District, South Carolina",2006-2010,10.601266,5.7739573
97000US4502580,"Lancaster County School District, South Carolina",2007-2011,5.1792831,2.8469768
97000US4502580,"Lancaster County School District, South Carolina",2008-2012,5.0567598,2.8055689
97000US4502580,"Lancaster County School District, South Carolina",2009-2013,5.6213017,2.8423901
97000US4502580,"Lancaster County School District, South Carolina",2010-2014,3.8817008,1.9159404
97000US4502580,"Lancaster County School District, South Carolina",2011-2015,4.3282237,2.1566503
97000US4502580,"Lancaster County School District, South Carolina",2012-2016,2.136076,1.2050227
97000US4502580,"Lancaster County School District, South Carolina",2013-2017,1.1911852,.92847431
97000US4502610,"Laurens School District 55, South Carolina",2005-2009,37.339054,20.802094
97000US4502610,"Laurens School District 55, South Carolina",2006-2010,38.432838,23.089705
97000US4502610,"Laurens School District 55, South Carolina",2007-2011,23.056993,12.914237
97000US4502610,"Laurens School District 55, South Carolina",2008-2012,0,4.3536801
97000US4502610,"Laurens School District 55, South Carolina",2009-2013,0,7.7788501
97000US4502610,"Laurens School District 55, South Carolina",2010-2014,14.814815,9.8828936
97000US4502610,"Laurens School District 55, South Carolina",2011-2015,25,13.776983
97000US4502610,"Laurens School District 55, South Carolina",2012-2016,20.264317,12.294229
97000US4502610,"Laurens School District 55, South Carolina",2013-2017,21.052631,12.57706
97000US4502640,"Laurens School District 56, South Carolina",2005-2009,0,41.065769
97000US4502640,"Laurens School District 56, South Carolina",2006-2010,0,55.724419
97000US4502640,"Laurens School District 56, South Carolina",2007-2011,0,59.574467
97000US4502640,"Laurens School District 56, South Carolina",2008-2012,9.333333,8.4300213
97000US4502640,"Laurens School District 56, South Carolina",2009-2013,23.287672,16.307936
97000US4502640,"Laurens School District 56, South Carolina",2010-2014,24.705883,14.106269
97000US4502640,"Laurens School District 56, South Carolina",2011-2015,25,14.083399
97000US4502640,"Laurens School District 56, South Carolina",2012-2016,35.135136,14.316286
97000US4502640,"Laurens School District 56, South Carolina",2013-2017,26,17.88785
97000US4502670,"Lee County School District, South Carolina",2005-2009,,
97000US4502670,"Lee County School District, South Carolina",2006-2010,,
97000US4502670,"Lee County School District, South Carolina",2007-2011,,
97000US4502670,"Lee County School District, South Carolina",2008-2012,,
97000US4502670,"Lee County School District, South Carolina",2009-2013,,
97000US4502670,"Lee County School District, South Carolina",2010-2014,,
97000US4502670,"Lee County School District, South Carolina",2011-2015,0,385.00507
97000US4502670,"Lee County School District, South Carolina",2012-2016,0,22.21183
97000US4502670,"Lee County School District, South Carolina",2013-2017,32.758621,30.042263
97000US4502700,"Lexington School District 1, South Carolina",2005-2009,9.1636372,4.2570767
97000US4502700,"Lexington School District 1, South Carolina",2006-2010,12.704687,4.7058678
97000US4502700,"Lexington School District 1, South Carolina",2007-2011,9.9752169,4.7058482
97000US4502700,"Lexington School District 1, South Carolina",2008-2012,13.708149,6.3236065
97000US4502700,"Lexington School District 1, South Carolina",2009-2013,16.059114,6.7840738
97000US4502700,"Lexington School District 1, South Carolina",2010-2014,12.039801,5.8227735
97000US4502700,"Lexington School District 1, South Carolina",2011-2015,6.5917225,3.2790225
97000US4502700,"Lexington School District 1, South Carolina",2012-2016,7.9033008,3.5716176
97000US4502700,"Lexington School District 1, South Carolina",2013-2017,7.5458393,3.2123141
97000US4502730,"Lexington School District 2, South Carolina",2005-2009,29.475101,11.043797
97000US4502730,"Lexington School District 2, South Carolina",2006-2010,22.983871,8.3143759
97000US4502730,"Lexington School District 2, South Carolina",2007-2011,20.343136,6.9339008
97000US4502730,"Lexington School District 2, South Carolina",2008-2012,8.5555553,3.0948124
97000US4502730,"Lexington School District 2, South Carolina",2009-2013,8.760684,2.4376843
97000US4502730,"Lexington School District 2, South Carolina",2010-2014,6.8617558,2.4073026
97000US4502730,"Lexington School District 2, South Carolina",2011-2015,6.2717772,1.9800222
97000US4502730,"Lexington School District 2, South Carolina",2012-2016,9.399684,3.0568771
97000US4502730,"Lexington School District 2, South Carolina",2013-2017,12.190476,3.5639949
97000US4502760,"Lexington School District 3, South Carolina",2005-2009,0,275.72729
97000US4502760,"Lexington School District 3, South Carolina",2006-2010,0,121.58055
97000US4502760,"Lexington School District 3, South Carolina",2007-2011,0,91.653023
97000US4502760,"Lexington School District 3, South Carolina",2008-2012,0,16.654869
97000US4502760,"Lexington School District 3, South Carolina",2009-2013,0,14.137273
97000US4502760,"Lexington School District 3, South Carolina",2010-2014,0,18.047112
97000US4502760,"Lexington School District 3, South Carolina",2011-2015,10.714286,9.0520401
97000US4502760,"Lexington School District 3, South Carolina",2012-2016,6.8965516,5.8084311
97000US4502760,"Lexington School District 3, South Carolina",2013-2017,13.422818,8.590517
97000US4502790,"Lexington School District 4, South Carolina",2005-2009,0,87.731415
97000US4502790,"Lexington School District 4, South Carolina",2006-2010,0,54.587185
97000US4502790,"Lexington School District 4, South Carolina",2007-2011,0,23.734848
97000US4502790,"Lexington School District 4, South Carolina",2008-2012,0,4.5365872
97000US4502790,"Lexington School District 4, South Carolina",2009-2013,1.2396694,1.1594439
97000US4502790,"Lexington School District 4, South Carolina",2010-2014,1.6666667,1.5685279
97000US4502790,"Lexington School District 4, South Carolina",2011-2015,29.20792,21.091614
97000US4502790,"Lexington School District 4, South Carolina",2012-2016,58.558559,31.553263
97000US4502790,"Lexington School District 4, South Carolina",2013-2017,76.470589,33.617695
97000US4502820,"Lexington School District 5, South Carolina",2005-2009,4.5146728,2.7755883
97000US4502820,"Lexington School District 5, South Carolina",2006-2010,3.8546257,2.1548829
97000US4502820,"Lexington School District 5, South Carolina",2007-2011,6.8337126,2.8080127
97000US4502820,"Lexington School District 5, South Carolina",2008-2012,8.1509848,2.7804887
97000US4502820,"Lexington School District 5, South Carolina",2009-2013,7.3963017,2.6666555
97000US4502820,"Lexington School District 5, South Carolina",2010-2014,7.6957693,2.868849
97000US4502820,"Lexington School District 5, South Carolina",2011-2015,8.4227915,3.067966
97000US4502820,"Lexington School District 5, South Carolina",2012-2016,7.2632947,3.0175061
97000US4502820,"Lexington School District 5, South Carolina",2013-2017,3.1019776,1.3282403
97000US4502850,"Marion School District 1, South Carolina",2005-2009,0,97.726128
97000US4502850,"Marion School District 1, South Carolina",2006-2010,0,125.37994
97000US4502850,"Marion School District 1, South Carolina",2007-2011,0,64.058563
97000US4502850,"Marion School District 1, South Carolina",2008-2012,0,10.855406
97000US4502850,"Marion School District 1, South Carolina",2009-2013,0,12.406178
97000US4502880,"Marion School District 2, South Carolina",2005-2009,0,241.26138
97000US4502880,"Marion School District 2, South Carolina",2006-2010,0,286.58273
97000US4502880,"Marion School District 2, South Carolina",2007-2011,0,165.48463
97000US4502880,"Marion School District 2, South Carolina",2008-2012,52.63158,31.368345
97000US4502880,"Marion School District 2, South Carolina",2009-2013,57.894737,43.323784
97000US4502970,"Marlboro County School District, South Carolina",2005-2009,0,126.56335
97000US4502970,"Marlboro County School District, South Carolina",2006-2010,8.4210529,7.801147
97000US4502970,"Marlboro County School District, South Carolina",2007-2011,6.8493152,6.0033517
97000US4502970,"Marlboro County School District, South Carolina",2008-2012,4.5045042,3.3112295
97000US4502970,"Marlboro County School District, South Carolina",2009-2013,5.5555558,5.0009685
97000US4502970,"Marlboro County School District, South Carolina",2010-2014,4.166667,3.9635978
97000US4502970,"Marlboro County School District, South Carolina",2011-2015,0,12.053244
97000US4502970,"Marlboro County School District, South Carolina",2012-2016,6.9444447,8.379693
97000US4502970,"Marlboro County School District, South Carolina",2013-2017,7.2289152,6.4751735
97000US4503000,"McCormick County School District, South Carolina",2005-2009,0,120.63069
97000US4503000,"McCormick County School District, South Carolina",2006-2010,0,104.2119
97000US4503000,"McCormick County School District, South Carolina",2007-2011,10.416666,9.4984722
97000US4503000,"McCormick County School District, South Carolina",2008-2012,15.887851,10.764026
97000US4503000,"McCormick County School District, South Carolina",2009-2013,15.686275,9.6828737
97000US4503000,"McCormick County School District, South Carolina",2010-2014,21.212122,14.250085
97000US4503000,"McCormick County School District, South Carolina",2011-2015,14.814815,11.252226
97000US4503000,"McCormick County School District, South Carolina",2012-2016,2.2900765,2.6937425
97000US4503000,"McCormick County School District, South Carolina",2013-2017,0,7.7121987
97000US4503030,"Newberry County School District, South Carolina",2005-2009,0,29.923893
97000US4503030,"Newberry County School District, South Carolina",2006-2010,0,31.223021
97000US4503030,"Newberry County School District, South Carolina",2007-2011,0,19.661539
97000US4503030,"Newberry County School District, South Carolina",2008-2012,0,5.4348922
97000US4503030,"Newberry County School District, South Carolina",2009-2013,0,5.3290172
97000US4503030,"Newberry County School District, South Carolina",2010-2014,3.8647342,2.864615
97000US4503030,"Newberry County School District, South Carolina",2011-2015,3.409091,3.0457475
97000US4503030,"Newberry County School District, South Carolina",2012-2016,3.4482758,2.7734196
97000US4503030,"Newberry County School District, South Carolina",2013-2017,11.627908,6.0747514
97000US4503060,"Oconee County School District, South Carolina",2005-2009,7.1676297,3.6625445
97000US4503060,"Oconee County School District, South Carolina",2006-2010,9.0476189,3.9089415
97000US4503060,"Oconee County School District, South Carolina",2007-2011,14.07151,5.9659224
97000US4503060,"Oconee County School District, South Carolina",2008-2012,11.239861,4.7288351
97000US4503060,"Oconee County School District, South Carolina",2009-2013,11.644658,4.8376002
97000US4503060,"Oconee County School District, South Carolina",2010-2014,15.217391,5.1687689
97000US4503060,"Oconee County School District, South Carolina",2011-2015,14.145383,5.448319
97000US4503060,"Oconee County School District, South Carolina",2012-2016,9.9326591,4.0212822
97000US4503060,"Oconee County School District, South Carolina",2013-2017,12.511013,5.3917127
97000US4503150,"Orangeburg School District 3, South Carolina",2005-2009,8.5714293,3.9885435
97000US4503150,"Orangeburg School District 3, South Carolina",2006-2010,2.7397261,2.9217317
97000US4503150,"Orangeburg School District 3, South Carolina",2007-2011,10.869565,9.4510536
97000US4503150,"Orangeburg School District 3, South Carolina",2008-2012,3.6585364,2.7950191
97000US4503150,"Orangeburg School District 3, South Carolina",2009-2013,8.6734695,4.4579492
97000US4503150,"Orangeburg School District 3, South Carolina",2010-2014,8.7431688,5.28863
97000US4503150,"Orangeburg School District 3, South Carolina",2011-2015,13.333334,4.7416215
97000US4503150,"Orangeburg School District 3, South Carolina",2012-2016,9.4444447,4.7570477
97000US4503150,"Orangeburg School District 3, South Carolina",2013-2017,26.5625,10.304136
97000US4503180,"Orangeburg School District 4, South Carolina",2005-2009,23.076923,19.307188
97000US4503180,"Orangeburg School District 4, South Carolina",2006-2010,25.373135,19.55463
97000US4503180,"Orangeburg School District 4, South Carolina",2007-2011,28.767124,21.362946
97000US4503180,"Orangeburg School District 4, South Carolina",2008-2012,21,14.580766
97000US4503180,"Orangeburg School District 4, South Carolina",2009-2013,25.882355,14.685184
97000US4503180,"Orangeburg School District 4, South Carolina",2010-2014,1.5037594,1.209283
97000US4503180,"Orangeburg School District 4, South Carolina",2011-2015,0,10.794535
97000US4503180,"Orangeburg School District 4, South Carolina",2012-2016,0,9.6912031
97000US4503180,"Orangeburg School District 4, South Carolina",2013-2017,0,16.041878
97000US4503210,"Orangeburg School District 5, South Carolina",2005-2009,0,29.133451
97000US4503210,"Orangeburg School District 5, South Carolina",2006-2010,6.5830722,6.1558876
97000US4503210,"Orangeburg School District 5, South Carolina",2007-2011,9.9009905,7.3428369
97000US4503210,"Orangeburg School District 5, South Carolina",2008-2012,14.087301,7.3314371
97000US4503210,"Orangeburg School District 5, South Carolina",2009-2013,18.166384,8.1809874
97000US4503210,"Orangeburg School District 5, South Carolina",2010-2014,16.398714,6.9164896
97000US4503210,"Orangeburg School District 5, South Carolina",2011-2015,14.312267,8.6848612
97000US4503210,"Orangeburg School District 5, South Carolina",2012-2016,13.478261,6.8631487
97000US4503210,"Orangeburg School District 5, South Carolina",2013-2017,10.022271,6.925519
97000US4503330,"Pickens County School District, South Carolina",2005-2009,10.56338,4.3552027
97000US4503330,"Pickens County School District, South Carolina",2006-2010,13.177042,3.9007862
97000US4503330,"Pickens County School District, South Carolina",2007-2011,17.781155,3.699861
97000US4503330,"Pickens County School District, South Carolina",2008-2012,21.112928,4.6383858
97000US4503330,"Pickens County School District, South Carolina",2009-2013,19.00631,4.3858247
97000US4503330,"Pickens County School District, South Carolina",2010-2014,18.166668,4.4841032
97000US4503330,"Pickens County School District, South Carolina",2011-2015,16.534809,3.9982672
97000US4503330,"Pickens County School District, South Carolina",2012-2016,14.196568,3.3963232
97000US4503330,"Pickens County School District, South Carolina",2013-2017,14.728096,3.8442063
97000US4503360,"Richland School District 1, South Carolina",2005-2009,10.917913,3.7588847
97000US4503360,"Richland School District 1, South Carolina",2006-2010,14.641229,4.1044092
97000US4503360,"Richland School District 1, South Carolina",2007-2011,13.405362,3.1864221
97000US4503360,"Richland School District 1, South Carolina",2008-2012,12.460191,2.8239789
97000US4503360,"Richland School District 1, South Carolina",2009-2013,12.384769,2.6992743
97000US4503360,"Richland School District 1, South Carolina",2010-2014,10.605491,2.6847835
97000US4503360,"Richland School District 1, South Carolina",2011-2015,12.272911,2.3098388
97000US4503360,"Richland School District 1, South Carolina",2012-2016,10.72261,2.7646053
97000US4503360,"Richland School District 1, South Carolina",2013-2017,12.81126,2.8961182
97000US4503390,"Richland School District 2, South Carolina",2005-2009,4.1616039,1.5394999
97000US4503390,"Richland School District 2, South Carolina",2006-2010,5.1172709,1.826884
97000US4503390,"Richland School District 2, South Carolina",2007-2011,4.4147549,2.1850932
97000US4503390,"Richland School District 2, South Carolina",2008-2012,4.9701786,2.3725247
97000US4503390,"Richland School District 2, South Carolina",2009-2013,5.0288105,1.9352924
97000US4503390,"Richland School District 2, South Carolina",2010-2014,5.7781715,1.7219726
