geoid,name,year,total_est,total_se
05000US42041,"Cumberland County, Pennsylvania",2010,5.8908134,.63699883
05000US42041,"Cumberland County, Pennsylvania",2011,6.7586861,.66392684
05000US42041,"Cumberland County, Pennsylvania",2012,6.3216629,.61766124
05000US42041,"Cumberland County, Pennsylvania",2013,6.1551514,.65047973
05000US42041,"Cumberland County, Pennsylvania",2014,6.2493553,.59698075
05000US42041,"Cumberland County, Pennsylvania",2015,5.4557614,.63493985
05000US42041,"Cumberland County, Pennsylvania",2016,5.9624791,.62231034
05000US42041,"Cumberland County, Pennsylvania",2017,6.0686874,.69432294
05000US42043,"Dauphin County, Pennsylvania",2009,3.8746011,.48511451
05000US42043,"Dauphin County, Pennsylvania",2010,4.9764771,.55026859
05000US42043,"Dauphin County, Pennsylvania",2011,4.6915622,.51842296
05000US42043,"Dauphin County, Pennsylvania",2012,3.5682342,.46887952
05000US42043,"Dauphin County, Pennsylvania",2013,6.1543345,.63391793
05000US42043,"Dauphin County, Pennsylvania",2014,6.3009591,.67945153
05000US42043,"Dauphin County, Pennsylvania",2015,4.8021173,.61280161
05000US42043,"Dauphin County, Pennsylvania",2016,4.1542335,.52160686
05000US42043,"Dauphin County, Pennsylvania",2017,6.3973851,.61849046
05000US42045,"Delaware County, Pennsylvania",2009,4.3654389,.37956053
05000US42045,"Delaware County, Pennsylvania",2010,4.2422867,.44958076
05000US42045,"Delaware County, Pennsylvania",2011,3.9686534,.35862237
05000US42045,"Delaware County, Pennsylvania",2012,4.2025948,.36489978
05000US42045,"Delaware County, Pennsylvania",2013,4.6287904,.41113746
05000US42045,"Delaware County, Pennsylvania",2014,4.1999469,.37388736
05000US42045,"Delaware County, Pennsylvania",2015,4.7617407,.35282359
05000US42045,"Delaware County, Pennsylvania",2016,4.8823519,.48936889
05000US42045,"Delaware County, Pennsylvania",2017,4.6626854,.42918432
05000US42049,"Erie County, Pennsylvania",2009,3.8457637,.45865303
05000US42049,"Erie County, Pennsylvania",2010,4.0452337,.45255536
05000US42049,"Erie County, Pennsylvania",2011,3.7557955,.37570518
05000US42049,"Erie County, Pennsylvania",2012,4.1955752,.4266648
05000US42049,"Erie County, Pennsylvania",2013,2.8112667,.36925873
05000US42049,"Erie County, Pennsylvania",2014,3.9565597,.38720092
05000US42049,"Erie County, Pennsylvania",2015,4.2473989,.47339433
05000US42049,"Erie County, Pennsylvania",2016,4.0025525,.43579373
05000US42049,"Erie County, Pennsylvania",2017,4.2071586,.52086484
05000US42051,"Fayette County, Pennsylvania",2009,5.9687037,.86542404
05000US42051,"Fayette County, Pennsylvania",2010,6.242424,.90019304
05000US42051,"Fayette County, Pennsylvania",2011,5.6810703,.64571661
05000US42051,"Fayette County, Pennsylvania",2012,7.3564806,.88502413
05000US42051,"Fayette County, Pennsylvania",2013,6.029644,.78657532
05000US42051,"Fayette County, Pennsylvania",2014,7.1855283,.85393357
05000US42051,"Fayette County, Pennsylvania",2015,7.7531209,.96535569
05000US42051,"Fayette County, Pennsylvania",2016,7.81745,1.0350848
05000US42051,"Fayette County, Pennsylvania",2017,5.7758751,.79632169
05000US42055,"Franklin County, Pennsylvania",2009,7.458674,.92390275
05000US42055,"Franklin County, Pennsylvania",2010,7.6356182,.90972334
05000US42055,"Franklin County, Pennsylvania",2011,7.287847,1.2072011
05000US42055,"Franklin County, Pennsylvania",2012,8.5038023,1.0407635
05000US42055,"Franklin County, Pennsylvania",2013,8.6431656,1.2046258
05000US42055,"Franklin County, Pennsylvania",2014,7.890378,1.0913899
05000US42055,"Franklin County, Pennsylvania",2015,8.8054333,.89011884
05000US42055,"Franklin County, Pennsylvania",2016,7.3166699,.853513
05000US42055,"Franklin County, Pennsylvania",2017,9.0555763,1.0209725
05000US42063,"Indiana County, Pennsylvania",2009,6.4317822,1.1721102
05000US42063,"Indiana County, Pennsylvania",2010,5.9487028,.95424366
05000US42063,"Indiana County, Pennsylvania",2011,7.6925292,1.170598
05000US42063,"Indiana County, Pennsylvania",2012,6.5437684,.87782776
05000US42063,"Indiana County, Pennsylvania",2013,6.1164813,.95323622
05000US42063,"Indiana County, Pennsylvania",2014,6.7060456,.99411809
05000US42063,"Indiana County, Pennsylvania",2015,6.3721046,.97965908
05000US42063,"Indiana County, Pennsylvania",2016,6.9625711,1.0104145
05000US42063,"Indiana County, Pennsylvania",2017,7.3550382,.91812724
05000US42069,"Lackawanna County, Pennsylvania",2009,4.2164521,.67338067
05000US42069,"Lackawanna County, Pennsylvania",2010,3.6344523,.50193155
05000US42069,"Lackawanna County, Pennsylvania",2011,3.476831,.3970502
05000US42069,"Lackawanna County, Pennsylvania",2012,4.1419563,.60111028
05000US42069,"Lackawanna County, Pennsylvania",2013,4.4451613,.50275338
05000US42069,"Lackawanna County, Pennsylvania",2014,4.587091,.59331995
05000US42069,"Lackawanna County, Pennsylvania",2015,4.5476437,.58490878
05000US42069,"Lackawanna County, Pennsylvania",2016,4.5288448,.50502628
05000US42069,"Lackawanna County, Pennsylvania",2017,4.4714832,.67610329
05000US42071,"Lancaster County, Pennsylvania",2009,5.4790163,.42922065
05000US42071,"Lancaster County, Pennsylvania",2010,5.6971159,.40433764
05000US42071,"Lancaster County, Pennsylvania",2011,5.6595473,.49015191
05000US42071,"Lancaster County, Pennsylvania",2012,5.9784346,.43296063
05000US42071,"Lancaster County, Pennsylvania",2013,5.8763041,.45714551
05000US42071,"Lancaster County, Pennsylvania",2014,6.7512474,.48467433
05000US42071,"Lancaster County, Pennsylvania",2015,6.6189194,.51466066
05000US42071,"Lancaster County, Pennsylvania",2016,7.5002418,.41766372
05000US42071,"Lancaster County, Pennsylvania",2017,7.0410142,.50676185
05000US42073,"Lawrence County, Pennsylvania",2009,6.3362012,.90507519
05000US42073,"Lawrence County, Pennsylvania",2010,5.3311038,.99213409
05000US42073,"Lawrence County, Pennsylvania",2011,3.2499034,.57595932
05000US42073,"Lawrence County, Pennsylvania",2012,4.7424235,.76180983
05000US42073,"Lawrence County, Pennsylvania",2013,4.8000221,.71913987
05000US42073,"Lawrence County, Pennsylvania",2014,6.5479336,.95777214
05000US42073,"Lawrence County, Pennsylvania",2015,5.7889199,.82070446
05000US42073,"Lawrence County, Pennsylvania",2016,4.9942837,.77245975
05000US42073,"Lawrence County, Pennsylvania",2017,6.5986447,1.1153543
05000US42075,"Lebanon County, Pennsylvania",2009,7.1240358,.94094455
05000US42075,"Lebanon County, Pennsylvania",2010,6.6172266,.95615089
05000US42075,"Lebanon County, Pennsylvania",2011,6.6249228,.92875922
05000US42075,"Lebanon County, Pennsylvania",2012,4.9481153,.72814643
05000US42075,"Lebanon County, Pennsylvania",2013,7.3543863,1.0658221
05000US42075,"Lebanon County, Pennsylvania",2014,5.4748797,.79920685
05000US42075,"Lebanon County, Pennsylvania",2015,6.8890972,.93629014
05000US42075,"Lebanon County, Pennsylvania",2016,6.1005416,.92165172
05000US42075,"Lebanon County, Pennsylvania",2017,6.6210737,.96322614
05000US42077,"Lehigh County, Pennsylvania",2009,6.2852254,.5903843
05000US42077,"Lehigh County, Pennsylvania",2010,5.6010675,.53496522
05000US42077,"Lehigh County, Pennsylvania",2011,4.8047667,.54706526
05000US42077,"Lehigh County, Pennsylvania",2012,4.3328528,.39541298
05000US42077,"Lehigh County, Pennsylvania",2013,5.0515709,.53247225
05000US42077,"Lehigh County, Pennsylvania",2014,6.4154058,.56850028
05000US42077,"Lehigh County, Pennsylvania",2015,6.3276052,.51508892
05000US42077,"Lehigh County, Pennsylvania",2016,5.9145541,.51426518
05000US42077,"Lehigh County, Pennsylvania",2017,7.0239344,.64829218
05000US42079,"Luzerne County, Pennsylvania",2009,4.1367745,.47129112
05000US42079,"Luzerne County, Pennsylvania",2010,5.310123,.52120817
05000US42079,"Luzerne County, Pennsylvania",2011,4.9596682,.48145625
05000US42079,"Luzerne County, Pennsylvania",2012,4.5030117,.38679913
05000US42079,"Luzerne County, Pennsylvania",2013,5.6237707,.51414412
05000US42079,"Luzerne County, Pennsylvania",2014,5.0273485,.50535691
05000US42079,"Luzerne County, Pennsylvania",2015,5.6644793,.58913732
05000US42079,"Luzerne County, Pennsylvania",2016,5.5398898,.55414164
05000US42079,"Luzerne County, Pennsylvania",2017,5.6138663,.50886828
05000US42081,"Lycoming County, Pennsylvania",2009,5.2308526,.61009306
05000US42081,"Lycoming County, Pennsylvania",2010,4.6085372,.61317766
05000US42081,"Lycoming County, Pennsylvania",2011,6.9281383,.71261668
05000US42081,"Lycoming County, Pennsylvania",2012,6.551157,.74702978
05000US42081,"Lycoming County, Pennsylvania",2013,5.0888548,.56481773
05000US42081,"Lycoming County, Pennsylvania",2014,4.632504,.57202947
05000US42081,"Lycoming County, Pennsylvania",2015,4.646893,.66486943
05000US42081,"Lycoming County, Pennsylvania",2016,5.1136742,.713202
05000US42081,"Lycoming County, Pennsylvania",2017,6.8036942,.78693068
05000US42085,"Mercer County, Pennsylvania",2009,6.1384072,.85748154
05000US42085,"Mercer County, Pennsylvania",2010,4.7489738,.68428385
05000US42085,"Mercer County, Pennsylvania",2011,4.1052699,.67344493
05000US42085,"Mercer County, Pennsylvania",2012,4.8174033,.71491909
05000US42085,"Mercer County, Pennsylvania",2013,4.5009871,.60300946
05000US42085,"Mercer County, Pennsylvania",2014,4.0821762,.53385848
05000US42085,"Mercer County, Pennsylvania",2015,7.2456913,.77473593
05000US42085,"Mercer County, Pennsylvania",2016,5.1566949,.64093196
05000US42085,"Mercer County, Pennsylvania",2017,6.3871012,.830495
05000US42089,"Monroe County, Pennsylvania",2009,6.7140908,1.1635122
05000US42089,"Monroe County, Pennsylvania",2010,7.4286499,1.1273648
05000US42089,"Monroe County, Pennsylvania",2011,6.412641,1.0566975
05000US42089,"Monroe County, Pennsylvania",2012,7.4529634,1.0980349
05000US42089,"Monroe County, Pennsylvania",2013,9.2621717,1.0022856
05000US42089,"Monroe County, Pennsylvania",2014,8.457099,1.3000304
05000US42089,"Monroe County, Pennsylvania",2015,7.7979922,1.3532739
05000US42089,"Monroe County, Pennsylvania",2016,7.8329029,1.2292429
05000US42089,"Monroe County, Pennsylvania",2017,8.963376,1.1619463
05000US42091,"Montgomery County, Pennsylvania",2009,5.4289083,.34378669
05000US42091,"Montgomery County, Pennsylvania",2010,4.9929762,.4192248
05000US42091,"Montgomery County, Pennsylvania",2011,4.5917454,.2787213
05000US42091,"Montgomery County, Pennsylvania",2012,5.175602,.3211028
05000US42091,"Montgomery County, Pennsylvania",2013,5.6887331,.35711554
05000US42091,"Montgomery County, Pennsylvania",2014,5.342298,.37692481
05000US42091,"Montgomery County, Pennsylvania",2015,6.1924233,.35232386
05000US42091,"Montgomery County, Pennsylvania",2016,5.4012361,.32962817
05000US42091,"Montgomery County, Pennsylvania",2017,5.7965536,.3451511
05000US42095,"Northampton County, Pennsylvania",2009,7.1545134,.72124285
05000US42095,"Northampton County, Pennsylvania",2010,7.1061535,.66030973
05000US42095,"Northampton County, Pennsylvania",2011,6.8315654,.6678285
05000US42095,"Northampton County, Pennsylvania",2012,6.0831094,.6219697
05000US42095,"Northampton County, Pennsylvania",2013,6.5907793,.64967293
05000US42095,"Northampton County, Pennsylvania",2014,7.4458132,.59894907
05000US42095,"Northampton County, Pennsylvania",2015,7.9897709,.63147521
05000US42095,"Northampton County, Pennsylvania",2016,8.3911953,.72198159
05000US42095,"Northampton County, Pennsylvania",2017,7.7379436,.61903155
05000US42097,"Northumberland County, Pennsylvania",2009,5.1422005,.86422813
05000US42097,"Northumberland County, Pennsylvania",2010,6.0509057,.81694043
05000US42097,"Northumberland County, Pennsylvania",2011,5.4522829,.76069951
05000US42097,"Northumberland County, Pennsylvania",2012,5.6974659,.812585
05000US42097,"Northumberland County, Pennsylvania",2013,6.1377702,.77567911
05000US42097,"Northumberland County, Pennsylvania",2014,6.1092167,.81186664
05000US42097,"Northumberland County, Pennsylvania",2015,5.2925138,.92195219
05000US42097,"Northumberland County, Pennsylvania",2016,6.3152924,.69838989
05000US42097,"Northumberland County, Pennsylvania",2017,5.4558964,.76311225
05000US42101,"Philadelphia County, Pennsylvania",2009,1.1813946,.13147749
05000US42101,"Philadelphia County, Pennsylvania",2010,1.0484643,.14306846
05000US42101,"Philadelphia County, Pennsylvania",2011,1.0143486,.12855458
05000US42101,"Philadelphia County, Pennsylvania",2012,1.2445807,.12624685
05000US42101,"Philadelphia County, Pennsylvania",2013,1.2105856,.13417649
05000US42101,"Philadelphia County, Pennsylvania",2014,.98016489,.10639771
05000US42101,"Philadelphia County, Pennsylvania",2015,1.3672533,.13589048
05000US42101,"Philadelphia County, Pennsylvania",2016,1.3572788,.16087474
05000US42101,"Philadelphia County, Pennsylvania",2017,1.5453475,.16662575
05000US42107,"Schuylkill County, Pennsylvania",2009,7.0024633,.7626465
05000US42107,"Schuylkill County, Pennsylvania",2010,7.4624887,.81174111
05000US42107,"Schuylkill County, Pennsylvania",2011,8.2741842,.98957253
05000US42107,"Schuylkill County, Pennsylvania",2012,6.0366039,.58089143
05000US42107,"Schuylkill County, Pennsylvania",2013,6.2787557,.71740264
05000US42107,"Schuylkill County, Pennsylvania",2014,8.0174294,.85189736
05000US42107,"Schuylkill County, Pennsylvania",2015,7.5114994,.83144808
05000US42107,"Schuylkill County, Pennsylvania",2016,7.1660733,.75514501
05000US42107,"Schuylkill County, Pennsylvania",2017,7.3071032,.78931415
05000US42111,"Somerset County, Pennsylvania",2009,8.0740986,1.076874
05000US42111,"Somerset County, Pennsylvania",2010,7.8805079,1.1586163
05000US42111,"Somerset County, Pennsylvania",2011,5.5678596,.83012694
05000US42111,"Somerset County, Pennsylvania",2012,6.86901,.92287922
05000US42111,"Somerset County, Pennsylvania",2013,7.4802103,1.1743972
05000US42111,"Somerset County, Pennsylvania",2014,9.0091925,1.1732787
05000US42111,"Somerset County, Pennsylvania",2015,6.0892496,.71022612
05000US42111,"Somerset County, Pennsylvania",2016,6.5538392,.86107779
05000US42111,"Somerset County, Pennsylvania",2017,6.0295868,.76723266
05000US42125,"Washington County, Pennsylvania",2009,4.4118514,.44630054
05000US42125,"Washington County, Pennsylvania",2010,5.2634721,.61179012
05000US42125,"Washington County, Pennsylvania",2011,5.6909394,.63541114
05000US42125,"Washington County, Pennsylvania",2012,5.4656901,.63597143
05000US42125,"Washington County, Pennsylvania",2013,6.1635084,.53237581
05000US42125,"Washington County, Pennsylvania",2014,5.7065878,.5600118
05000US42125,"Washington County, Pennsylvania",2015,6.3550487,.65171003
05000US42125,"Washington County, Pennsylvania",2016,6.7796001,.75449681
05000US42125,"Washington County, Pennsylvania",2017,7.2030172,.73367327
05000US42129,"Westmoreland County, Pennsylvania",2009,5.3416028,.61902761
05000US42129,"Westmoreland County, Pennsylvania",2010,4.9403419,.41224048
05000US42129,"Westmoreland County, Pennsylvania",2011,6.3407378,.42866012
05000US42129,"Westmoreland County, Pennsylvania",2012,6.0910645,.59252888
05000US42129,"Westmoreland County, Pennsylvania",2013,6.0199237,.48282868
05000US42129,"Westmoreland County, Pennsylvania",2014,6.0034881,.51616448
05000US42129,"Westmoreland County, Pennsylvania",2015,5.8255219,.44508013
05000US42129,"Westmoreland County, Pennsylvania",2016,5.7299747,.49831131
05000US42129,"Westmoreland County, Pennsylvania",2017,5.5348425,.47156289
05000US42133,"York County, Pennsylvania",2009,7.5849018,.56607997
05000US42133,"York County, Pennsylvania",2010,6.7084179,.48601794
05000US42133,"York County, Pennsylvania",2011,7.1671886,.58631778
05000US42133,"York County, Pennsylvania",2012,6.9130249,.49973869
05000US42133,"York County, Pennsylvania",2013,7.1839547,.60618562
05000US42133,"York County, Pennsylvania",2014,8.1926813,.5830074
05000US42133,"York County, Pennsylvania",2015,7.8257041,.53118461
05000US42133,"York County, Pennsylvania",2016,7.9312472,.59429461
05000US42133,"York County, Pennsylvania",2017,7.9886599,.59889609
05000US44003,"Kent County, Rhode Island",2009,6.2013159,.89215368
05000US44003,"Kent County, Rhode Island",2010,4.7326083,.71001357
05000US44003,"Kent County, Rhode Island",2011,5.3674026,.77269667
05000US44003,"Kent County, Rhode Island",2012,6.1038198,.80369318
05000US44003,"Kent County, Rhode Island",2013,7.4740543,.8459146
05000US44003,"Kent County, Rhode Island",2014,5.8651676,.8390013
05000US44003,"Kent County, Rhode Island",2015,4.2759891,.77095979
05000US44003,"Kent County, Rhode Island",2016,5.7168584,.85366571
05000US44003,"Kent County, Rhode Island",2017,6.2873907,.92957985
05000US44005,"Newport County, Rhode Island",2009,4.8953609,1.0870482
05000US44005,"Newport County, Rhode Island",2010,5.4752331,1.0793923
05000US44005,"Newport County, Rhode Island",2011,4.0142412,.99200022
05000US44005,"Newport County, Rhode Island",2012,4.9992771,.95616031
05000US44005,"Newport County, Rhode Island",2013,5.133316,1.0711123
05000US44005,"Newport County, Rhode Island",2014,4.709002,.7735731
05000US44005,"Newport County, Rhode Island",2015,6.5181637,1.1840936
05000US44005,"Newport County, Rhode Island",2016,4.3959179,.8913554
05000US44005,"Newport County, Rhode Island",2017,6.9573016,1.4190872
05000US44007,"Providence County, Rhode Island",2009,4.1705942,.4076874
05000US44007,"Providence County, Rhode Island",2010,4.5246558,.36191976
05000US44007,"Providence County, Rhode Island",2011,3.6395032,.32355136
05000US44007,"Providence County, Rhode Island",2012,3.8680356,.28810331
05000US44007,"Providence County, Rhode Island",2013,4.8705845,.41409779
05000US44007,"Providence County, Rhode Island",2014,3.9051757,.30307737
05000US44007,"Providence County, Rhode Island",2015,4.0683651,.37077737
05000US44007,"Providence County, Rhode Island",2016,3.286839,.33138192
05000US44007,"Providence County, Rhode Island",2017,4.2879968,.38397828
05000US44009,"Washington County, Rhode Island",2009,6.2778802,1.0462617
05000US44009,"Washington County, Rhode Island",2010,6.1019711,1.0694897
05000US44009,"Washington County, Rhode Island",2011,6.2947354,1.1141888
05000US44009,"Washington County, Rhode Island",2012,4.4598889,.69724441
05000US44009,"Washington County, Rhode Island",2013,6.2262039,1.0551603
05000US44009,"Washington County, Rhode Island",2014,7.9205694,1.2510329
05000US44009,"Washington County, Rhode Island",2015,6.7218246,.93378228
05000US44009,"Washington County, Rhode Island",2016,7.1195998,1.445955
05000US44009,"Washington County, Rhode Island",2017,7.1301689,1.1325549
05000US45003,"Aiken County, South Carolina",2009,6.6922545,.84381449
05000US45003,"Aiken County, South Carolina",2010,5.6871524,.77637351
05000US45003,"Aiken County, South Carolina",2011,5.996603,.67833096
05000US45003,"Aiken County, South Carolina",2012,7.7681756,1.0326357
05000US45003,"Aiken County, South Carolina",2013,5.9999366,.8663879
05000US45003,"Aiken County, South Carolina",2014,9.0415316,1.2353057
05000US45003,"Aiken County, South Carolina",2015,8.8934946,.94113761
05000US45003,"Aiken County, South Carolina",2016,6.9452143,.97545487
05000US45003,"Aiken County, South Carolina",2017,7.7194271,1.0733925
05000US45007,"Anderson County, South Carolina",2009,7.3391609,.86187041
05000US45007,"Anderson County, South Carolina",2010,7.2417812,.94823575
05000US45007,"Anderson County, South Carolina",2011,7.8248405,.90692627
05000US45007,"Anderson County, South Carolina",2012,5.6962814,.8468774
05000US45007,"Anderson County, South Carolina",2013,7.2156296,.80664289
05000US45007,"Anderson County, South Carolina",2014,7.5107961,.95827764
05000US45007,"Anderson County, South Carolina",2015,8.5487719,.93800491
05000US45007,"Anderson County, South Carolina",2016,7.7725635,.9801904
05000US45007,"Anderson County, South Carolina",2017,9.496006,1.0933602
05000US45013,"Beaufort County, South Carolina",2009,2.7173636,.55654466
05000US45013,"Beaufort County, South Carolina",2010,2.6618626,.69475615
05000US45013,"Beaufort County, South Carolina",2011,3.2741327,.88569736
05000US45013,"Beaufort County, South Carolina",2012,3.4123297,.68218082
05000US45013,"Beaufort County, South Carolina",2013,2.0610664,.50770199
05000US45013,"Beaufort County, South Carolina",2014,3.8207612,.93746835
05000US45013,"Beaufort County, South Carolina",2015,4.0781426,.83829284
05000US45013,"Beaufort County, South Carolina",2016,3.9613142,.67385095
05000US45013,"Beaufort County, South Carolina",2017,2.8186526,.5198794
05000US45015,"Berkeley County, South Carolina",2009,4.2900991,.82740533
05000US45015,"Berkeley County, South Carolina",2010,6.9849648,.95854056
05000US45015,"Berkeley County, South Carolina",2011,4.6065626,.78630877
05000US45015,"Berkeley County, South Carolina",2012,4.4173045,.72805488
05000US45015,"Berkeley County, South Carolina",2013,6.4898968,.85653037
05000US45015,"Berkeley County, South Carolina",2014,7.746953,1.1501793
05000US45015,"Berkeley County, South Carolina",2015,5.4333315,.71383011
05000US45015,"Berkeley County, South Carolina",2016,5.6687322,.79755497
05000US45015,"Berkeley County, South Carolina",2017,5.5919843,.80284405
05000US45019,"Charleston County, South Carolina",2009,3.452493,.46250522
05000US45019,"Charleston County, South Carolina",2010,4.0031285,.50917864
05000US45019,"Charleston County, South Carolina",2011,3.7170537,.70402086
05000US45019,"Charleston County, South Carolina",2012,3.9003513,.56415612
05000US45019,"Charleston County, South Carolina",2013,4.0935593,.46610022
05000US45019,"Charleston County, South Carolina",2014,4.114141,.54131889
05000US45019,"Charleston County, South Carolina",2015,4.3398881,.46380633
05000US45019,"Charleston County, South Carolina",2016,3.5942004,.53547716
05000US45019,"Charleston County, South Carolina",2017,3.6171086,.56762105
05000US45031,"Darlington County, South Carolina",2009,7.6265788,1.2896297
05000US45031,"Darlington County, South Carolina",2010,5.0020456,1.2255545
05000US45031,"Darlington County, South Carolina",2011,5.465848,1.1583794
05000US45031,"Darlington County, South Carolina",2012,6.1678004,1.2888149
05000US45031,"Darlington County, South Carolina",2013,7.099721,1.6155906
05000US45031,"Darlington County, South Carolina",2014,6.2751503,1.4000258
05000US45031,"Darlington County, South Carolina",2015,5.9669356,1.2575017
05000US45031,"Darlington County, South Carolina",2016,8.5056324,1.8519541
05000US45031,"Darlington County, South Carolina",2017,7.6629596,1.8036779
05000US45035,"Dorchester County, South Carolina",2009,5.5586386,1.0717241
05000US45035,"Dorchester County, South Carolina",2010,4.6788359,.924622
05000US45035,"Dorchester County, South Carolina",2011,4.9714589,.88802427
05000US45035,"Dorchester County, South Carolina",2012,5.7135797,.98935735
05000US45035,"Dorchester County, South Carolina",2013,4.6410985,.99920619
05000US45035,"Dorchester County, South Carolina",2014,5.2439775,.9076339
05000US45035,"Dorchester County, South Carolina",2015,6.9171453,1.1132942
05000US45035,"Dorchester County, South Carolina",2016,6.0425854,.8749516
05000US45035,"Dorchester County, South Carolina",2017,5.6979089,1.1006696
05000US45041,"Florence County, South Carolina",2009,4.3881135,.80616188
05000US45041,"Florence County, South Carolina",2010,4.3360276,.8447932
05000US45041,"Florence County, South Carolina",2011,6.4868159,1.1443518
05000US45041,"Florence County, South Carolina",2012,5.4727917,.80483288
05000US45041,"Florence County, South Carolina",2013,6.8160453,1.1414951
05000US45041,"Florence County, South Carolina",2014,5.9090219,.84022743
05000US45041,"Florence County, South Carolina",2015,6.9411383,1.0702761
05000US45041,"Florence County, South Carolina",2016,6.9511681,1.1020918
05000US45041,"Florence County, South Carolina",2017,6.8118043,1.1156788
05000US45045,"Greenville County, South Carolina",2009,6.1797128,.55690706
05000US45045,"Greenville County, South Carolina",2010,5.5018044,.62003022
05000US45045,"Greenville County, South Carolina",2011,5.856164,.68740302
05000US45045,"Greenville County, South Carolina",2012,5.2021546,.56666231
05000US45045,"Greenville County, South Carolina",2013,4.9365191,.49992096
05000US45045,"Greenville County, South Carolina",2014,5.8357077,.44354722
05000US45045,"Greenville County, South Carolina",2015,5.4774342,.52090299
05000US45045,"Greenville County, South Carolina",2016,6.6488609,.61633724
05000US45045,"Greenville County, South Carolina",2017,6.6604295,.50262243
05000US45047,"Greenwood County, South Carolina",2009,6.6789942,1.1492461
05000US45047,"Greenwood County, South Carolina",2010,6.5862069,1.4964027
05000US45047,"Greenwood County, South Carolina",2011,7.3026099,1.4014114
05000US45047,"Greenwood County, South Carolina",2012,5.0706339,1.1836455
05000US45047,"Greenwood County, South Carolina",2013,7.8701353,1.677945
05000US45047,"Greenwood County, South Carolina",2014,6.9537034,1.4353662
05000US45047,"Greenwood County, South Carolina",2015,6.2015805,1.2395555
05000US45047,"Greenwood County, South Carolina",2016,7.3657064,1.6564443
05000US45047,"Greenwood County, South Carolina",2017,5.50318,1.2487811
05000US45051,"Horry County, South Carolina",2009,4.6989536,.71992236
05000US45051,"Horry County, South Carolina",2010,3.912817,.55087048
05000US45051,"Horry County, South Carolina",2011,3.5149434,.75482142
05000US45051,"Horry County, South Carolina",2012,3.117908,.46665633
05000US45051,"Horry County, South Carolina",2013,5.1216884,.63646191
05000US45051,"Horry County, South Carolina",2014,4.3433447,.53206688
05000US45051,"Horry County, South Carolina",2015,3.6086724,.52641904
05000US45051,"Horry County, South Carolina",2016,4.213058,.58193374
05000US45051,"Horry County, South Carolina",2017,3.3292089,.43335655
05000US45055,"Kershaw County, South Carolina",2017,10.691505,1.6795199
05000US45057,"Lancaster County, South Carolina",2009,6.8756046,1.5776743
05000US45057,"Lancaster County, South Carolina",2010,6.5132947,1.2204782
05000US45057,"Lancaster County, South Carolina",2011,8.0053453,2.0971899
05000US45057,"Lancaster County, South Carolina",2012,6.6303144,1.4799591
05000US45057,"Lancaster County, South Carolina",2013,5.7323942,1.2322837
05000US45057,"Lancaster County, South Carolina",2014,7.6981626,1.2965205
05000US45057,"Lancaster County, South Carolina",2015,5.3082461,1.096523
05000US45057,"Lancaster County, South Carolina",2016,4.4100518,.95798475
05000US45057,"Lancaster County, South Carolina",2017,4.7195144,1.0945889
05000US45059,"Laurens County, South Carolina",2009,8.9509735,1.7863889
05000US45059,"Laurens County, South Carolina",2010,6.5995178,1.5005426
05000US45059,"Laurens County, South Carolina",2011,6.3869343,1.654228
05000US45059,"Laurens County, South Carolina",2012,6.9088721,1.1782985
05000US45059,"Laurens County, South Carolina",2013,6.7035623,1.1328466
05000US45059,"Laurens County, South Carolina",2014,8.400672,1.4013609
05000US45059,"Laurens County, South Carolina",2015,8.0967484,1.7099926
05000US45059,"Laurens County, South Carolina",2016,9.808506,1.4227866
05000US45059,"Laurens County, South Carolina",2017,9.9324322,1.5903175
05000US45063,"Lexington County, South Carolina",2009,6.7534184,.74863154
05000US45063,"Lexington County, South Carolina",2010,6.2620945,.66052681
05000US45063,"Lexington County, South Carolina",2011,7.7222667,.9034788
05000US45063,"Lexington County, South Carolina",2012,5.6839714,.50416857
05000US45063,"Lexington County, South Carolina",2013,6.8933539,.59532726
05000US45063,"Lexington County, South Carolina",2014,6.5348954,.63904905
05000US45063,"Lexington County, South Carolina",2015,6.977088,.6034503
05000US45063,"Lexington County, South Carolina",2016,8.2445116,.73650467
05000US45063,"Lexington County, South Carolina",2017,8.2138834,.83817559
05000US45073,"Oconee County, South Carolina",2009,7.8105822,1.4990966
05000US45073,"Oconee County, South Carolina",2010,8.9044085,1.4738907
05000US45073,"Oconee County, South Carolina",2011,7.3903389,1.7124238
05000US45073,"Oconee County, South Carolina",2012,6.7941866,1.2539163
05000US45073,"Oconee County, South Carolina",2013,5.223331,1.0857363
05000US45073,"Oconee County, South Carolina",2014,9.6627531,1.4211142
05000US45073,"Oconee County, South Carolina",2015,6.3452744,.86590636
05000US45073,"Oconee County, South Carolina",2016,10.054607,1.4896817
05000US45073,"Oconee County, South Carolina",2017,6.4929018,1.3743871
05000US45075,"Orangeburg County, South Carolina",2009,6.7800627,1.4661852
05000US45075,"Orangeburg County, South Carolina",2010,6.1321731,1.1831661
05000US45075,"Orangeburg County, South Carolina",2011,4.1953421,.78586501
05000US45075,"Orangeburg County, South Carolina",2012,6.752027,1.2117096
05000US45075,"Orangeburg County, South Carolina",2013,6.7416072,1.4269389
05000US45075,"Orangeburg County, South Carolina",2014,6.124402,1.0962946
05000US45075,"Orangeburg County, South Carolina",2015,4.1145439,.92305171
