geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_44020,"Spirit Lake, IA Micro Area",2013-2017,3258,116.7094121304291,9.299123462753334,1,17.20482846536222,11,17.20482846536222,11,12.54697116458286,15,21.85069994718605,114,118.7372728675049,3144,9.118540763854981,0,115.9613294713019,3043,164.5239095468563,215,15.49853920901449,34,25.04234655389605,129,21.68091762297331,95,115.7540039853678,3102
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2005-2009,121136,760.6636739130248,165.9284952217532,2226,185.643381711631,2564,178.3321797608264,2261,200.3922564148996,2004,217.8871324561089,7464,791.254717079656,113672,88.8495116440879,303,719.9257297671028,100022,1047.331027513057,21114,188.5410075811481,1566,367.8615268043093,9830,324.048651050106,8264,725.4770935244375,104512
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2006-2010,122407,755.5839608509258,146.5209545144262,2168,226.6963785720141,2873,206.4847944407198,2284,202.5766873127859,2216,214.87276724672,8242,785.542760134314,114165,119.7753511570241,589,713.57503005589,99268,1039.276885827082,23139,193.351296096088,1675,393.1664688478775,11038,350.4083411487528,9363,722.7587831782464,104112
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2007-2011,122426,810.6792466444106,157.6895485999554,2293,228.9106978076502,2978,198.6549508399308,2338,197.9309284535774,2340,224.5507442498004,8592,841.2038264791052,113834,126.7444403987664,640,714.97684206043,98414,1080.922164460815,24012,191.7632068528386,1547,424.1819712965946,11356,382.4722896694698,9809,751.6805258232249,103459
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2008-2012,122028,713.1528124164613,171.8322866119283,2461,201.5533934683059,3107,178.359135579534,2441,206.0494370487469,2623,207.9142909898141,8785,742.8427062678246,113243,94.79440673066627,666,629.0994385372346,97550,950.9747827494546,24478,189.6990925418173,1576,407.8134935401131,11052,361.2042297303425,9476,665.2203259903737,102785
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2009-2013,121804,799.6862858572708,174.4320730988059,2464,240.1792848031999,3275,213.4543775859815,2696,212.327817428501,2867,241.4284800912036,9099,835.3357808614122,112705,110.1059377960966,579,701.683584881822,96829,1063.888156283734,24975,167.999063069057,1377,379.8754969136909,10746,340.7076576235741,9369,771.4644953609472,102452
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2010-2014,121431,736.4515186098788,172.5630165801992,2563,217.562095038296,3053,183.3852227377979,2566,218.5163044161237,2953,238.7719405029219,9366,774.1917584386491,112065,117.0603488755301,487,637.7540113565435,95996,974.2130250946962,25435,173.8623068195579,1334,404.3869318921031,11104,365.1036687743501,9770,702.5904206964588,101758
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2011-2015,121322,808.3691716643102,169.2023870338557,2747,203.0431547197142,2987,179.4034181354525,2473,213.8703406475324,2364,217.9659782266197,9616,837.239443266698,111706,95.08383795288138,514,739.6729996608407,95392,1095.70838461906,25930,147.2154149993589,1320,400.9638215289988,11487,372.9605981356548,10167,784.6543382204318,101737
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2012-2016,121518,782.9277455631562,175.2215722975985,2528,201.2681434356934,3257,179.62883345474,2523,200.1496046559614,2293,204.4587582877405,9739,809.1843044777692,111779,90.78737662109275,734,662.4260128872353,95444,1025.565247715759,26074,181.4750048684677,1597,396.4397518946988,11875,352.4646074293417,10278,693.2906210986621,101565
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2013-2017,122161,772.8136881440184,169.7268358208322,2590,193.1753821025618,3107,175.5176379164603,2321,184.2416715153463,2021,208.8019801711195,10017,800.524367840318,112144,80.68634971726695,786,734.7449553296383,95609,1066.344759430604,26552,171.2862372363674,1734,395.3261198901417,12740,356.291686684943,11006,753.7876221055171,101703
CBSA2015_44100,"Springfield, IL Metro Area",2005-2009,49202,437.5193824752559,75.35051697465315,42,97.50539896502069,515,65.37710564882461,515,288.0073502632063,7258,78.45949538016812,1062,444.4987091734237,48140,72.34042358398438,0,359.8974136803516,37990,566.5239257218846,11212,89.27274690408213,310,212.6695392973203,2664,193.0251527784246,2354,353.3473596714052,38723
CBSA2015_44100,"Springfield, IL Metro Area",2006-2010,49688,493.206592698633,75.41914666056211,51,104.831059043072,608,75.87103568412502,608,288.9501729101557,7782,96.41153340708674,1244,502.5414677967392,48444,72.34042358398438,0,402.7400375778773,37475,636.7513493897169,12213,91.97630747167129,405,223.0017257321025,2942,203.1505071206382,2537,411.7207198413612,38305
CBSA2015_44100,"Springfield, IL Metro Area",2007-2011,49666,437.2093006464147,58.18743932240722,44,98.15135181061625,729,81.89332105981083,729,277.5007727580909,8005,69.04715428429959,1299,442.6279273684467,48367,54.10334396362305,0,366.8152829119559,37138,570.7060752694904,12528,98.18523106743915,420,224.1488302348428,2859,201.5002692203709,2439,367.4851204045019,38029
CBSA2015_44100,"Springfield, IL Metro Area",2008-2012,49570,415.096536113192,26.94730744263874,66,87.88768533512526,695,86.34145232295563,695,279.6914161076441,8237,80.4983508896503,1330,422.8298934431243,48240,16.41337394714356,0,372.2092687488441,36642,557.5346393146525,12928,96.84560285913113,457,235.0037480374849,2997,214.1207388332973,2540,386.4253652981915,37575
CBSA2015_44100,"Springfield, IL Metro Area",2009-2013,49453,482.5710226501653,29.10959199016135,71,90.57750866397116,799,89.07797837537065,799,268.9239688844574,8402,67.32642809228427,1406,487.2449484820667,48047,16.41337394714356,0,385.3072486909475,36185,617.5244673657992,13268,93.72945552113012,521,229.0599808400574,3012,209.0054161742225,2491,393.9894432089254,37169
CBSA2015_44100,"Springfield, IL Metro Area",2010-2014,49209,423.1902579024338,26.76153284285939,56,94.80749197407198,753,93.48073388456137,753,274.8614605943417,8638,75.67351381538151,1484,429.9028670254423,47725,15.80547142028809,0,357.0884062510194,35651,553.7166461850515,13558,113.511898276444,706,233.389526278069,3117,203.9257706274018,2411,375.5860082272108,36645
CBSA2015_44100,"Springfield, IL Metro Area",2011-2015,48911,466.1440837650245,26.74772024967454,44,90.49995593343786,773,89.10908537930715,773,280.8872436363428,8344,73.92207081280068,1607,471.9690449408594,47304,15.80547142028809,0,372.573957556387,35187,596.7425413680196,13724,128.9742698234617,714,244.5054032045062,3447,207.7222422363649,2733,378.5853076699048,36303
CBSA2015_44100,"Springfield, IL Metro Area",2012-2016,48415,466.8317061183728,25.53915108341018,43,83.20276489163129,692,81.68774179027432,692,275.4919688693752,8562,91.44845675880818,1564,475.704385181552,46851,15.80547142028809,0,387.3552250568705,34697,606.6101814314112,13718,143.865032553126,684,244.4970875601306,3340,197.6908653273442,2656,398.2556368668968,35778
CBSA2015_44100,"Springfield, IL Metro Area",2013-2017,47891,420.363747027009,15.85216420258303,1,95.87341235499757,808,94.56161097281421,808,261.8148921357507,8482,81.81883152516397,1582,428.2522632826713,46309,15.80547142028809,0,373.8132303115712,34152,562.5317866312613,13739,140.119935045228,577,249.5564791913393,3481,206.506271355856,2904,386.8764872271853,35119
CBSA2015_44140,"Springfield, MA Metro Area",2005-2009,140638,815.0869437016761,104.6599480050608,281,169.8965787908351,3012,151.3421450522428,3012,348.3887304479001,12763,451.8144688079792,35330,931.9351050460411,105308,77.20364379882813,0,631.8276816899582,87138,1031.296729919496,53500,527.436466198454,16612,618.0562396865721,22294,322.1867308558695,5682,790.483247574557,102288
CBSA2015_44140,"Springfield, MA Metro Area",2006-2010,138692,818.090730902468,124.620057831741,423,181.0723756268807,3524,163.7888964470603,3524,365.7660350775824,12614,448.5296512259149,37236,932.9797918590601,101456,77.20364379882813,0,629.7886957382241,82774,1032.427355927858,55918,535.7534069536107,15627,637.7913692918402,22111,346.0435199230862,6484,809.2687880108617,100020
CBSA2015_44140,"Springfield, MA Metro Area",2007-2011,137202,847.3193931281845,122.3592087886934,464,171.2031543716003,3701,161.1687621324319,3701,364.9553531506828,12493,469.2457817676039,38009,968.5771820964009,99193,57.75075912475586,0,659.4142256436263,80255,1073.674659732779,56947,579.0314285286311,15646,679.2107400335499,21967,355.0349759573207,6321,863.7842351453876,98577
CBSA2015_44140,"Springfield, MA Metro Area",2008-2012,135845,868.6458119796264,111.1581366974297,522,160.9370131221675,3785,159.3563445459229,3771,344.3901835760637,12375,459.4566543532902,38784,982.6728671838167,97061,22.50061433929795,14,663.4906802222354,78304,1093.053260098294,57541,534.4688974074528,15468,631.2416423030578,21453,335.8705236866182,5985,852.9674759927152,97710
CBSA2015_44140,"Springfield, MA Metro Area",2009-2013,134443,810.7280266472365,102.2524211291633,558,166.6108227580844,3607,163.5054933593037,3573,350.203162268963,12005,452.195054957694,39390,928.3104550308125,95053,32.01749367855832,34,602.6196067818793,76297,1010.163513333,58146,539.0441863637191,14258,650.8492345424932,20774,364.7411290929846,6516,801.5512904046327,97499
CBSA2015_44140,"Springfield, MA Metro Area",2010-2014,133223,856.0270055645917,97.79679491651078,495,173.9303130168692,3754,167.7227792767255,3694,363.1474776776935,11728,507.8466205289882,40062,995.3343278710906,93161,46.05239513681066,60,652.3527177607657,74438,1076.26497788683,58785,547.0938812767261,13286,649.4976298043304,19702,350.0506480368385,6416,833.5869468817659,97544
CBSA2015_44140,"Springfield, MA Metro Area",2011-2015,131906,858.5878825610528,65.86703944994032,370,185.8035594362599,3597,181.9498690489914,3549,356.7239354411826,11757,505.0259562410587,40520,996.1045971974369,91386,37.64582117896544,48,618.7171797119015,72738,1058.293012615751,59168,527.9469878178422,12516,632.1527891429765,19085,347.6911371825742,6569,870.7902679533841,97097
CBSA2015_44140,"Springfield, MA Metro Area",2012-2016,130132,813.5221989342149,84.40877709710492,418,190.2813225100389,3325,187.446094065558,3276,315.3158169794529,11403,506.7334935910665,40775,958.4347665260102,89357,32.72527334852075,49,576.7850347869812,71037,997.2458796670857,59095,479.9518210043834,9822,597.9334496687357,16835,356.609954638581,7013,792.0879367009645,98151
CBSA2015_44140,"Springfield, MA Metro Area",2013-2017,128555,795.9018706545867,74.86588073692512,369,205.8098681033405,3224,202.4233958464263,3182,367.0167170156342,11484,487.1967876964175,41102,933.1776345654554,87453,37.18158983576981,42,567.0429203530988,69137,977.2397153380747,59418,451.2706567594823,8124,608.9823239741698,15701,408.9184090510554,7577,849.0653960692939,97777
CBSA2015_44180,"Springfield, MO Metro Area",2005-2009,97376,683.3632476782447,55.51586628540632,298,107.7395058013672,1000,71.26476692552613,930,188.3743348352547,2322,175.4786801000081,3550,705.5339080774211,93826,80.80305752490598,70,650.980671356295,86159,943.8014424426625,11217,162.2177937877625,1197,321.8160376541154,5518,277.9405502441593,4321,663.0287984133206,88238
CBSA2015_44180,"Springfield, MO Metro Area",2006-2010,99537,701.5724279590919,60.10249191668181,298,126.212671601212,974,101.4196039250325,919,202.2051226466729,2533,194.6599069392641,4105,728.0771600881448,95432,75.12457928271495,55,617.0242687461971,87056,934.3033875001173,12481,185.7259744868286,1445,337.2408552687422,6292,281.4911310562211,4847,633.3541430514118,89440
CBSA2015_44180,"Springfield, MO Metro Area",2007-2011,100197,708.7376811638802,78.03207702104915,368,108.2613160082277,976,89.62391399228912,880,202.7982106773664,2390,195.1064734635642,4281,735.1024667955769,95916,60.72945401151003,96,682.3799620827894,87909,983.8452690101543,12288,163.8306332529831,1307,295.8756976773091,6016,246.3776614954387,4709,707.349881172941,90447
CBSA2015_44180,"Springfield, MO Metro Area",2008-2012,101018,680.878468800628,73.10520114108958,379,98.20216765289078,1002,93.75310932409352,878,204.9191331980015,2365,217.6045545551335,4438,714.8057298591175,96580,33.51744423609603,124,607.3483750200016,88262,912.3965902587121,12756,189.2111283142145,1180,328.9748066017351,6185,269.1162802595021,5005,648.005217941134,91087
CBSA2015_44180,"Springfield, MO Metro Area",2009-2013,101648,684.6677177469576,75.38729349663537,382,109.5777343683167,1014,102.2144651638736,873,204.4939956102506,2235,214.0413371474225,4552,717.3448109052466,97096,42.53581911018272,141,599.4466473037987,88452,910.0033882841275,13196,155.4805571933496,1028,326.9183111280133,6519,287.5784736130958,5491,640.8857525453635,91498
CBSA2015_44180,"Springfield, MO Metro Area",2010-2014,101947,686.1067853772114,78.19056777841219,402,125.4122629303815,1189,115.1939577892922,1016,202.5256060147415,2670,216.2818522726232,4719,719.3888799273503,97228,52.04229730685862,173,661.2931281546198,88371,952.9171644404215,13576,137.426361898313,893,307.9361891218238,6006,275.5697581852289,5113,660.1938454485353,91680
CBSA2015_44180,"Springfield, MO Metro Area",2011-2015,102347,669.2189277971274,74.47738826475626,367,126.9090684595433,1453,117.2842730400912,1279,194.1637867385193,2862,194.6380761230762,4906,696.9490325689744,97441,48.4800057211875,174,591.3375145020143,88302,893.0476075660004,14045,131.4420094267389,939,313.1660909922974,6097,284.2463697310081,5158,624.4761962946384,91568
CBSA2015_44180,"Springfield, MO Metro Area",2012-2016,102850,756.0032407920385,90.7914481612046,533,127.9443922460129,1584,117.024040104368,1410,200.5019554822951,3028,207.0343958189761,5008,783.8393592696103,97842,51.72177051158327,174,671.4648288355548,88672,1011.140898416846,14178,135.5282293285511,1022,295.1892051093819,5909,262.2379947074344,4887,690.0967825285123,91796
CBSA2015_44180,"Springfield, MO Metro Area",2013-2017,103278,839.1462555788963,81.16127590575165,417,125.0463459953954,1464,119.0372277937313,1383,209.430212695333,2974,222.8691147685307,5136,868.2379170306898,98142,38.29787260388572,81,751.3446817969794,88795,1126.359298410896,14483,137.2218387992201,1022,340.6485389970713,6431,311.7877388182545,5409,778.0604036086548,91992
CBSA2015_44220,"Springfield, OH Metro Area",2005-2009,33488,369.4808572417321,89.70222251830025,137,93.06075464264727,235,90.09684442295182,193,179.00232525976,3270,75.95622367259516,1161,377.2074386629809,32327,75.99999713155057,42,327.9740838002412,27175,494.0476733197848,6313,53.33285587682576,243,169.8770039869633,2000,161.2879504724655,1757,312.2342488566446,27846
CBSA2015_44220,"Springfield, OH Metro Area",2006-2010,33462,372.282735878133,78.35344954671722,43,91.27452418136964,213,84.31021238863693,145,192.4662707286882,3551,88.99704486522184,1455,382.7726602405794,32007,80.34901204015296,68,341.8370686835609,26439,505.4176658557527,7023,85.62154163428149,412,193.4697605712499,2480,173.4920743540343,2068,330.747701196644,27175
CBSA2015_44220,"Springfield, OH Metro Area",2007-2011,33051,380.2182616606641,56.91930697014711,32,65.82214122385571,158,65.82214122385571,158,206.3576890905982,3414,84.11493958147119,1524,389.4114142665207,31527,54.10334396362305,0,325.5794448558138,25933,500.5675792666531,7118,100.2431421480057,571,199.4393503802102,2736,172.4162606379543,2165,318.0237833817442,26711
CBSA2015_44220,"Springfield, OH Metro Area",2008-2012,32591,366.4347686456351,26.63002588878126,44,45.36518672329291,185,45.36518672329291,185,179.6123696909833,3099,98.31311666414024,1559,379.3941335611253,31032,16.41337394714356,0,306.5903692359228,25421,477.7782897752886,7170,102.8470115026467,696,199.1370959877209,3139,170.5229463251126,2443,321.0071812302865,26124
CBSA2015_44220,"Springfield, OH Metro Area",2009-2013,32168,355.1057529851105,25.9055022351709,45,42.28749061401025,177,42.28749061401025,177,201.8118039073777,3231,81.96098171626593,1600,364.4416254038723,30568,16.41337394714356,0,301.4167884506074,24975,465.7812535547137,7193,101.295640935068,896,204.5129714043188,3168,177.6647083699447,2272,309.5735356723132,25547
CBSA2015_44220,"Springfield, OH Metro Area",2010-2014,31799,332.1213479211659,28.98873883939501,56,58.22235850832165,328,56.30570885108931,297,171.0055365035592,3008,79.15117816221741,1650,341.4227566367526,30149,22.11128728447686,31,306.2219169289114,24566,451.7482176529192,7233,100.9960461790633,770,192.7415983674378,3099,164.1618786363972,2329,320.1258705982958,25308
CBSA2015_44220,"Springfield, OH Metro Area",2011-2015,31476,322.4475696001749,30.4861858496553,52,56.50880266037085,314,51.89652574873296,290,163.052841137322,2978,84.56842475433022,1692,333.3530464934863,29784,22.36057676626057,24,278.603220346637,24184,426.1363508650446,7292,102.2867483146566,727,179.7933370761968,3137,147.8616420043041,2410,300.6630583329666,24995
CBSA2015_44220,"Springfield, OH Metro Area",2012-2016,31185,355.2472467762026,38.08014492926485,66,59.30401940741443,320,55.91383454875973,271,170.6171918867719,2801,89.11945085537184,1772,366.2552154752684,29413,25.69063386251262,49,306.0957778269205,23866,468.9298791349723,7319,98.91083910910035,539,197.49449010038,3115,170.9406900850196,2576,319.4081975934493,24883
CBSA2015_44220,"Springfield, OH Metro Area",2013-2017,30929,354.1971156805121,43.40868407377876,55,54.34527994542036,235,49.76269591198449,185,182.9655948485912,2637,98.83421842063028,1816,367.7278878290452,29113,27.32182995786046,50,289.4293811380889,23554,457.4111535832628,7375,90.50199819489194,408,211.9306208606196,3204,191.6350082346633,2796,310.1084648414959,24798
CBSA2015_44260,"Starkville, MS Micro Area",2005-2009,8621,266.7543357751969,77.20364379882813,0,97.95536923033464,253,96.35593603305934,235,235.2410744776844,3994,104.8381071481378,176,286.6163016390919,8445,79.19084901717181,18,201.9481728119152,3865,334.575761460596,4756,123.1494476906963,196,149.2546653564471,423,114.3309725313215,227,197.0270760970063,3951
CBSA2015_44260,"Starkville, MS Micro Area",2006-2010,8718,279.7759650054655,77.20364379882813,0,109.6973896018784,252,108.066571433767,234,256.0410951847797,4456,91.53933038336199,185,294.3705820930036,8533,79.47034692156036,18,192.0876413937716,3618,339.3703766844739,5100,105.251468902991,167,125.5918782744338,351,103.2271805198575,184,179.3838435608443,3659
CBSA2015_44260,"Starkville, MS Micro Area",2007-2011,8642,288.7851558296831,57.75075912475586,0,116.5367161211115,232,116.5367161211115,232,243.9977987324716,4480,72.25864414601789,187,297.6880546501575,8455,57.75075912475586,0,169.4380968532132,3595,334.8225423904627,5047,83.36029062868373,131,99.61075731032676,280,79.42616129288744,149,162.0365835463132,3650
CBSA2015_44260,"Starkville, MS Micro Area",2008-2012,8638,286.3847789858731,15.80547142028809,0,100.9795787317158,234,100.9795787317158,234,211.230241584334,4600,42.09918429823288,175,289.4625760843082,8463,15.80547142028809,0,140.3110054532524,3619,318.9097362673175,5019,28.62311807220119,46,40.72494671038307,115,33.00077761517013,69,142.5515716685878,3689
CBSA2015_44260,"Starkville, MS Micro Area",2009-2013,8740,249.7570405714837,15.80547142028809,0,77.64752762482164,266,77.64752762482164,266,194.6485225254542,4553,48.81046347274392,178,254.4819063498421,8562,15.80547142028809,0,132.4614323135074,3690,282.7094097577433,5050,21.50979459869379,14,50.44494029381153,148,48.28906361057084,134,135.4682283900381,3773
CBSA2015_44260,"Starkville, MS Micro Area",2010-2014,8753,250.3563071261777,15.80547142028809,0,70.34619440394864,201,70.34619440394864,201,200.302799178521,4574,51.47109309965559,179,255.5925545526129,8574,15.80547142028809,0,142.160883301656,3717,287.9027566018847,5036,36.79695149249506,66,54.16137056814919,184,42.76974806445423,118,145.4768501743773,3794
CBSA2015_44260,"Starkville, MS Micro Area",2011-2015,8789,230.8165896956653,15.80547142028809,0,54.47771842152813,223,54.47771842152813,223,175.6249850234528,4600,64.09843525675672,143,239.5514714651148,8646,15.80547142028809,0,138.9692735914424,3762,269.423007705857,5027,23.512559151445,27,36.96728509077534,99,32.61215503382142,72,148.7151788815777,3867
CBSA2015_44260,"Starkville, MS Micro Area",2012-2016,8690,224.8607494166996,15.80547142028809,0,58.91013557041673,230,58.91013557041673,230,185.2617880067241,4498,26.88552612490913,18,226.4623327250096,8672,15.80547142028809,0,134.5347959245945,3746,262.0342877234048,4944,21.79990424622581,20,70.70773877578851,198,69.09530681933524,178,136.3193932355166,3764
CBSA2015_44260,"Starkville, MS Micro Area",2013-2017,8644,236.5819644986687,16.41337394714356,0,56.45318748635007,249,56.45318748635007,249,184.1614225259644,4455,16.41337394714356,0,237.1506372970103,8644,16.41337394714356,0,158.7895012714342,3751,284.9300469239427,4893,20.3170517900661,16,67.67953480779188,189,66.61182839922392,173,158.7895012714342,3751
CBSA2015_44300,"State College, PA Metro Area",2005-2009,23667,270.9248647267809,72.15116650624894,82,122.5342530012189,1133,103.0731306008054,1133,68.83005303951788,446,56.3188348999937,555,276.716630312884,23112,66.26139831542969,0,249.9101402281058,20935,368.5856216892569,2732,55.21885424749257,152,110.3356030101949,731,95.52394164405853,579,245.5723883113186,21275
CBSA2015_44300,"State College, PA Metro Area",2006-2010,24645,294.4810394858213,73.81701602640455,94,105.4864516653252,898,82.07812484593539,898,80.53736027729318,455,76.93032490510781,559,304.3638570964944,24086,66.26139831542969,0,263.6693484156212,21937,395.2728271846777,2708,86.08426419382492,154,129.3076424092271,927,96.48816426712814,773,263.3881969633331,22271
CBSA2015_44300,"State College, PA Metro Area",2007-2011,24357,302.2957945328401,56.67531542529403,91,108.7432475008031,934,96.95619869764977,934,90.95817588825108,485,63.44361420734312,572,308.8815947510166,23785,49.24011993408203,0,277.6412378911093,21581,410.4478095567676,2776,57.04252944842425,188,123.5957602315412,953,109.6451630549121,765,275.8338215231132,21894
CBSA2015_44300,"State College, PA Metro Area",2008-2012,24408,316.3571705395878,30.83571203390284,83,101.4596772709984,938,100.4052178677717,938,74.08436507611327,459,64.73521925407633,552,322.9125391862124,23856,14.58966541290283,0,291.9984053994663,21581,430.5170474065398,2827,52.39613809564336,171,127.8215788127996,1031,116.5890248816715,860,299.0195697949193,21897
CBSA2015_44300,"State College, PA Metro Area",2009-2013,24339,328.2809909323796,26.83048784700938,62,99.36374374601463,1012,97.60578480389258,1000,75.433847628875,499,71.75827584759257,569,336.0322293473712,23770,18.6081794928971,12,322.3518518647793,21417,460.0859978397492,2922,52.7441019348307,180,117.9205953920239,1039,105.4671822355067,859,324.2071277624877,21727
CBSA2015_44300,"State College, PA Metro Area",2010-2014,24462,323.6572592330429,23.59101241115814,38,114.2727800815276,1146,112.6163409604651,1132,73.43052388605766,473,85.04339803784609,601,334.6436926106163,23861,19.38628422977041,14,280.9385508009913,21355,428.5796201179033,3107,44.86552751347281,119,126.4160016069187,1086,118.1866739663075,967,289.4051189318779,21719
CBSA2015_44300,"State College, PA Metro Area",2011-2015,24476,311.4794202278131,22.50061462271926,28,115.4439147398404,1344,113.3229187069128,1325,86.4889846798683,541,58.50096694565264,613,316.925531251477,23863,22.0275633288379,19,269.5642530837785,21156,411.9275613091093,3320,51.020390354467,184,129.8053846330205,965,119.3581067536019,781,272.7214583250074,21598
CBSA2015_44300,"State College, PA Metro Area",2012-2016,24447,327.2007878844403,27.09773758193095,35,116.9055617782257,1329,114.3196629854564,1311,90.38759458848055,440,58.33966322074944,616,332.361056528753,23831,24.4525055888805,18,280.2583216488333,21081,430.8190831957417,3366,56.91606017495475,179,138.5191464542594,1095,126.2858504685996,916,285.7879922057602,21548
CBSA2015_44300,"State College, PA Metro Area",2013-2017,24547,335.7428627648723,17.20482846536222,9,130.406119580574,1470,127.726138313173,1452,101.3047596653636,522,76.7620130098438,642,344.4062666951274,23905,26.30189376579483,18,285.1834964699444,21036,440.5143545406604,3511,50.36429223397551,136,155.33669585152,993,146.9453202583817,857,289.8625344353345,21553
CBSA2015_44340,"Statesboro, GA Micro Area",2005-2009,13965,285.4043428119408,80.8304960791434,10,87.75303116177004,65,87.75303116177004,65,247.6567748668835,4460,129.1732535669975,555,313.2752277678522,13410,80.2431640625,0,229.9921907464945,8312,366.5406480873407,5653,90.3364734395811,374,178.1559553986536,892,153.5541142741116,518,235.2968428296759,8538
CBSA2015_44340,"Statesboro, GA Micro Area",2006-2010,13870,294.9462439233423,83.04494561943417,37,100.8202631067,186,100.8202631067,186,218.6904190580395,4486,130.789538100022,658,322.6440609726217,13212,80.2431640625,0,233.2240129998303,8056,376.0142644159031,5814,117.9017932598301,356,176.8255202123021,883,154.2899773907199,527,230.2691950270124,8278
CBSA2015_44340,"Statesboro, GA Micro Area",2007-2011,14011,316.0164754510452,64.69524618460069,45,83.0360422702524,201,83.0360422702524,201,226.3097057473871,4324,103.0820931334138,692,332.4038668265862,13319,59.57446670532227,0,241.3618833770613,8083,397.6455349979718,5928,147.0383359797101,481,202.1502811602343,1068,150.9754318049901,587,243.9644763963299,8373
CBSA2015_44340,"Statesboro, GA Micro Area",2008-2012,14292,321.65465563903,30.78773833710636,46,83.43118966796624,209,83.43118966796624,209,246.2696421110327,4572,110.7751582984032,711,340.1953162380389,13581,18.84498405456543,0,200.9392057771753,8191,379.2601770719211,6101,132.3777132187018,481,180.7210080858532,981,124.4642809426503,500,212.3861165830915,8484
CBSA2015_44340,"Statesboro, GA Micro Area",2009-2013,14520,344.4744094430669,38.7105662735154,60,90.14400137377557,271,90.14400137377557,271,254.5987822742716,4653,88.05781263808167,752,355.5513987143816,13768,18.84498405456543,0,232.8751500126816,8227,415.8045866204203,6293,113.1597513103287,546,162.1289258338851,1091,116.106241328509,545,237.5826693541526,8445
CBSA2015_44340,"Statesboro, GA Micro Area",2010-2014,14646,346.404293592597,27.65790422924525,30,80.18557331081321,303,78.08415347902198,303,241.8513316024213,4702,107.2513406465627,799,362.6276115933137,13847,18.23708152770996,0,214.382918071619,8172,407.3769386947285,6474,121.4315182016199,511,160.6704294003168,1141,105.2110891062907,630,225.1227278554954,8470
CBSA2015_44340,"Statesboro, GA Micro Area",2011-2015,14760,342.7347843165355,40.77935400716519,40,90.4448126791432,329,88.58709272753544,329,223.7784014736147,4657,101.4742464329604,848,357.441121122961,13912,18.23708152770996,0,245.6325735274927,8157,421.6663296473187,6603,97.39542543083945,374,170.364673851867,1114,139.7793017645989,740,260.6570445063724,8620
CBSA2015_44340,"Statesboro, GA Micro Area",2012-2016,14488,325.959468606647,40.77935400716519,45,61.3951662865769,194,61.3951662865769,194,221.279101935729,4736,116.6650724152961,893,346.2084838590672,13595,18.23708152770996,0,233.410112284347,7987,400.9112815710219,6501,87.98853833057008,327,163.6568523889289,1101,137.9912405056983,774,255.8512360989719,8412
CBSA2015_44340,"Statesboro, GA Micro Area",2013-2017,14819,318.30195420424,46.85585593471699,48,54.02815749153432,196,54.02815749153432,196,218.6963350450541,4911,114.69724604585,937,338.3365074903096,13882,18.23708152770996,0,233.1804247650822,8143,394.5747642004773,6676,88.76837122670281,350,174.5538486153809,1200,150.2971135324947,850,246.4114051952822,8464
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2005-2009,25417,421.0980488202864,86.16364220951277,120,94.01093173393102,149,87.65400691961544,113,190.8620997050983,1478,188.5537492131225,1116,461.384961894704,24301,84.35184036068317,36,341.7786816351942,21768,542.34328053415,3649,159.0220538236177,658,237.2651394297843,1476,176.0872874069945,818,332.4455518098204,22194
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2006-2010,25098,464.8504665455462,83.33811831713118,115,94.20334773956289,190,93.47480300715988,173,199.3967267157653,1449,177.8227167318042,1181,497.7015921548689,23917,78.08415040153793,17,360.0031575995046,21426,587.9525743877865,3672,147.3584302939931,537,239.4720147100185,1456,188.7653009707179,919,344.1244924534017,21888
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2007-2011,25341,452.4597626920194,63.91946188743691,82,74.05443022136119,144,70.08303842878885,114,205.6176529066584,1756,140.1884881661342,1303,473.6799014837181,24038,62.5106114150624,30,364.1114102378445,21163,580.772723120422,4178,106.0785906655762,565,205.5367581513309,1691,176.0474128005402,1126,361.2650943796774,21668
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2008-2012,25132,422.5632409490266,30.38905745954054,70,49.85173120777273,184,40.28703102015216,138,188.1289565540607,1920,144.4200876202272,1328,446.5611428568088,23804,34.2481851816631,46,326.1294812575781,20909,533.7791033252258,4223,96.55516526915449,482,180.217275673773,1589,152.1688749748875,1107,345.0355488338449,21369
