geoid,name,year,total_est,total_se
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2013-2017,89.480202,.36147627
CBSA2015_42340,"Savannah, GA Metro Area",2008-2012,79.58416,.38606644
CBSA2015_42340,"Savannah, GA Metro Area",2009-2013,79.090485,.41652083
CBSA2015_42340,"Savannah, GA Metro Area",2010-2014,79.779991,.37950113
CBSA2015_42340,"Savannah, GA Metro Area",2011-2015,80.738899,.37141269
CBSA2015_42340,"Savannah, GA Metro Area",2012-2016,82.677803,.35281962
CBSA2015_42340,"Savannah, GA Metro Area",2013-2017,83.399239,.39560726
CBSA2015_42380,"Sayre, PA Micro Area",2008-2012,85.752472,.44217557
CBSA2015_42380,"Sayre, PA Micro Area",2009-2013,85.278214,.49259821
CBSA2015_42380,"Sayre, PA Micro Area",2010-2014,85.849762,.48975962
CBSA2015_42380,"Sayre, PA Micro Area",2011-2015,87.442322,.49677747
CBSA2015_42380,"Sayre, PA Micro Area",2012-2016,89.138672,.44873515
CBSA2015_42380,"Sayre, PA Micro Area",2013-2017,90.400604,.4573606
CBSA2015_42420,"Scottsbluff, NE Micro Area",2008-2012,81.328896,.80080152
CBSA2015_42420,"Scottsbluff, NE Micro Area",2009-2013,82.513863,.80744445
CBSA2015_42420,"Scottsbluff, NE Micro Area",2010-2014,82.161018,.83584058
CBSA2015_42420,"Scottsbluff, NE Micro Area",2011-2015,83.082741,.8042534
CBSA2015_42420,"Scottsbluff, NE Micro Area",2012-2016,83.67981,.79409695
CBSA2015_42420,"Scottsbluff, NE Micro Area",2013-2017,85.930725,.9262014
CBSA2015_42460,"Scottsboro, AL Micro Area",2008-2012,82.295975,.93721569
CBSA2015_42460,"Scottsboro, AL Micro Area",2009-2013,80.844475,.93956792
CBSA2015_42460,"Scottsboro, AL Micro Area",2010-2014,80.762169,.97431791
CBSA2015_42460,"Scottsboro, AL Micro Area",2011-2015,82.733849,.91226053
CBSA2015_42460,"Scottsboro, AL Micro Area",2012-2016,85.557091,.82572037
CBSA2015_42460,"Scottsboro, AL Micro Area",2013-2017,87.047821,.92336357
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2008-2012,88.713966,.18759081
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2009-2013,88.683563,.19497944
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2010-2014,88.834572,.17739297
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,89.958015,.18231164
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,91.188065,.16740941
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,92.477753,.18446237
CBSA2015_42620,"Searcy, AR Micro Area",2008-2012,80.15799,.80981135
CBSA2015_42620,"Searcy, AR Micro Area",2009-2013,80.611259,.79517412
CBSA2015_42620,"Searcy, AR Micro Area",2010-2014,81.784019,.81154901
CBSA2015_42620,"Searcy, AR Micro Area",2011-2015,83.146629,.78664136
CBSA2015_42620,"Searcy, AR Micro Area",2012-2016,85.631462,.7030884
CBSA2015_42620,"Searcy, AR Micro Area",2013-2017,88.017906,.78122741
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2008-2012,86.305443,.095030069
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009-2013,86.091217,.1017389
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010-2014,86.896927,.098142087
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,88.453888,.090807103
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,90.078659,.089017645
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,91.656952,.091135778
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2008-2012,72.569351,.68716007
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2009-2013,72.002655,.70885277
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2010-2014,74.188789,.75188076
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,76.160309,.76305372
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,77.953896,.78888482
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,80.503586,.80902314
CBSA2015_42700,"Sebring, FL Metro Area",2008-2012,73.514221,.86751509
CBSA2015_42700,"Sebring, FL Metro Area",2009-2013,72.942413,.89991957
CBSA2015_42700,"Sebring, FL Metro Area",2010-2014,74.338799,.81307822
CBSA2015_42700,"Sebring, FL Metro Area",2011-2015,76.399712,.93635654
CBSA2015_42700,"Sebring, FL Metro Area",2012-2016,77.515602,.91661495
CBSA2015_42700,"Sebring, FL Metro Area",2013-2017,78.691292,.8953343
CBSA2015_42740,"Sedalia, MO Micro Area",2008-2012,80.283241,.85357296
CBSA2015_42740,"Sedalia, MO Micro Area",2009-2013,80.058075,.81982595
CBSA2015_42740,"Sedalia, MO Micro Area",2010-2014,81.361725,.796808
CBSA2015_42740,"Sedalia, MO Micro Area",2011-2015,82.365097,.81138045
CBSA2015_42740,"Sedalia, MO Micro Area",2012-2016,83.157417,.80262309
CBSA2015_42740,"Sedalia, MO Micro Area",2013-2017,84.490494,.82128716
CBSA2015_42780,"Selinsgrove, PA Micro Area",2008-2012,85.04718,.59303772
CBSA2015_42780,"Selinsgrove, PA Micro Area",2009-2013,83.976189,.72556597
CBSA2015_42780,"Selinsgrove, PA Micro Area",2010-2014,83.238327,.72514331
CBSA2015_42780,"Selinsgrove, PA Micro Area",2011-2015,82.755829,.7528134
CBSA2015_42780,"Selinsgrove, PA Micro Area",2012-2016,83.920425,.73629111
CBSA2015_42780,"Selinsgrove, PA Micro Area",2013-2017,84.614235,.8305887
CBSA2015_42820,"Selma, AL Micro Area",2008-2012,80.448929,.91679776
CBSA2015_42820,"Selma, AL Micro Area",2009-2013,81.616112,.95036256
CBSA2015_42820,"Selma, AL Micro Area",2010-2014,82.974915,.98226082
CBSA2015_42820,"Selma, AL Micro Area",2011-2015,83.611305,.92042804
CBSA2015_42820,"Selma, AL Micro Area",2012-2016,85.248779,.91071844
CBSA2015_42820,"Selma, AL Micro Area",2013-2017,85.775238,.99961489
CBSA2015_42860,"Seneca, SC Micro Area",2008-2012,79.484734,.86776286
CBSA2015_42860,"Seneca, SC Micro Area",2009-2013,79.24395,.85308737
CBSA2015_42860,"Seneca, SC Micro Area",2010-2014,79.559555,.85177666
CBSA2015_42860,"Seneca, SC Micro Area",2011-2015,81.566658,.82810968
CBSA2015_42860,"Seneca, SC Micro Area",2012-2016,82.009361,.89158428
CBSA2015_42860,"Seneca, SC Micro Area",2013-2017,83.434639,.86809313
CBSA2015_42900,"Seneca Falls, NY Micro Area",2008-2012,84.725929,.57573247
CBSA2015_42900,"Seneca Falls, NY Micro Area",2009-2013,86.129036,.63489622
CBSA2015_42900,"Seneca Falls, NY Micro Area",2010-2014,86.793083,.42910454
CBSA2015_42900,"Seneca Falls, NY Micro Area",2011-2015,87.702782,.57047474
CBSA2015_42900,"Seneca Falls, NY Micro Area",2012-2016,88.32975,1.4623921
CBSA2015_42900,"Seneca Falls, NY Micro Area",2013-2017,88.448318,.70128065
CBSA2015_42940,"Sevierville, TN Micro Area",2008-2012,75.197243,.83973575
CBSA2015_42940,"Sevierville, TN Micro Area",2009-2013,74.568451,.81996304
CBSA2015_42940,"Sevierville, TN Micro Area",2010-2014,74.734528,.8469044
CBSA2015_42940,"Sevierville, TN Micro Area",2011-2015,76.525818,.79462248
CBSA2015_42940,"Sevierville, TN Micro Area",2012-2016,77.857437,.77447432
CBSA2015_42940,"Sevierville, TN Micro Area",2013-2017,78.849869,.82801485
CBSA2015_42980,"Seymour, IN Micro Area",2008-2012,84.145264,.83623928
CBSA2015_42980,"Seymour, IN Micro Area",2009-2013,83.720932,.88366121
CBSA2015_42980,"Seymour, IN Micro Area",2010-2014,82.804733,.85560811
CBSA2015_42980,"Seymour, IN Micro Area",2011-2015,84.724533,.84914321
CBSA2015_42980,"Seymour, IN Micro Area",2012-2016,87.096069,.80669343
CBSA2015_42980,"Seymour, IN Micro Area",2013-2017,87.919464,.8781842
CBSA2015_43020,"Shawano, WI Micro Area",2009-2013,85.162422,.51087254
CBSA2015_43020,"Shawano, WI Micro Area",2010-2014,85.914162,.52429789
CBSA2015_43020,"Shawano, WI Micro Area",2011-2015,86.444984,.44871172
CBSA2015_43020,"Shawano, WI Micro Area",2012-2016,86.767181,.46852195
CBSA2015_43020,"Shawano, WI Micro Area",2013-2017,88.399178,.48367572
CBSA2015_43060,"Shawnee, OK Micro Area",2008-2012,78.664467,.41519964
CBSA2015_43060,"Shawnee, OK Micro Area",2009-2013,79.463577,.31764448
CBSA2015_43060,"Shawnee, OK Micro Area",2010-2014,80.024986,.32133102
CBSA2015_43060,"Shawnee, OK Micro Area",2011-2015,80.250206,.20470107
CBSA2015_43060,"Shawnee, OK Micro Area",2012-2016,81.135689,.85231203
CBSA2015_43060,"Shawnee, OK Micro Area",2013-2017,82.023773,.95966458
CBSA2015_43100,"Sheboygan, WI Metro Area",2008-2012,91.50013,.37379095
CBSA2015_43100,"Sheboygan, WI Metro Area",2009-2013,91.118294,.38747329
CBSA2015_43100,"Sheboygan, WI Metro Area",2010-2014,91.03347,.38409814
CBSA2015_43100,"Sheboygan, WI Metro Area",2011-2015,91.916588,.41064286
CBSA2015_43100,"Sheboygan, WI Metro Area",2012-2016,92.889938,.40301755
CBSA2015_43100,"Sheboygan, WI Metro Area",2013-2017,93.70153,.4538756
CBSA2015_43140,"Shelby, NC Micro Area",2008-2012,81.024567,.69016337
CBSA2015_43140,"Shelby, NC Micro Area",2009-2013,81.374969,.65793371
CBSA2015_43140,"Shelby, NC Micro Area",2010-2014,82.142159,.66494137
CBSA2015_43140,"Shelby, NC Micro Area",2011-2015,82.573792,.66043055
CBSA2015_43140,"Shelby, NC Micro Area",2012-2016,82.841019,.67964345
CBSA2015_43140,"Shelby, NC Micro Area",2013-2017,84.288857,.6863746
CBSA2015_43180,"Shelbyville, TN Micro Area",2008-2012,81.803925,1.0221958
CBSA2015_43180,"Shelbyville, TN Micro Area",2009-2013,80.852104,1.0901495
CBSA2015_43180,"Shelbyville, TN Micro Area",2010-2014,80.503532,1.152711
CBSA2015_43180,"Shelbyville, TN Micro Area",2011-2015,82.754654,1.1839025
CBSA2015_43180,"Shelbyville, TN Micro Area",2012-2016,83.759964,1.0981447
CBSA2015_43180,"Shelbyville, TN Micro Area",2013-2017,85.484238,1.06059
CBSA2015_43220,"Shelton, WA Micro Area",2008-2012,80.224541,.87813109
CBSA2015_43220,"Shelton, WA Micro Area",2009-2013,78.667618,.87444025
CBSA2015_43220,"Shelton, WA Micro Area",2010-2014,79.080673,.87095398
CBSA2015_43220,"Shelton, WA Micro Area",2011-2015,80.054291,.84804034
CBSA2015_43220,"Shelton, WA Micro Area",2012-2016,82.650146,.87946188
CBSA2015_43220,"Shelton, WA Micro Area",2013-2017,86.27198,.93332911
CBSA2015_43260,"Sheridan, WY Micro Area",2008-2012,82.87188,1.3246927
CBSA2015_43260,"Sheridan, WY Micro Area",2009-2013,83.300476,1.236026
CBSA2015_43260,"Sheridan, WY Micro Area",2010-2014,85.251297,1.1143039
CBSA2015_43260,"Sheridan, WY Micro Area",2011-2015,87.028854,1.0379896
CBSA2015_43260,"Sheridan, WY Micro Area",2012-2016,88.264732,1.0554399
CBSA2015_43260,"Sheridan, WY Micro Area",2013-2017,88.575462,1.0937037
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2008-2012,75.121902,.5956533
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2009-2013,75.813782,.61399329
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2010-2014,77.162857,.56405419
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2011-2015,78.554825,.58963203
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2012-2016,79.349785,.5791927
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2013-2017,80.207741,.62236029
CBSA2015_43320,"Show Low, AZ Micro Area",2008-2012,79.324043,.63216507
CBSA2015_43320,"Show Low, AZ Micro Area",2009-2013,79.525475,.60988891
CBSA2015_43320,"Show Low, AZ Micro Area",2010-2014,78.967461,.57261789
CBSA2015_43320,"Show Low, AZ Micro Area",2011-2015,79.260033,.54843509
CBSA2015_43320,"Show Low, AZ Micro Area",2012-2016,80.346985,.54102403
CBSA2015_43320,"Show Low, AZ Micro Area",2013-2017,82.154724,.57274818
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2008-2012,79.805115,.32932618
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2009-2013,79.878059,.31338978
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2010-2014,80.847229,.32655752
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,82.241104,.31303895
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,83.986755,.30140978
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,86.187843,.34065413
CBSA2015_43380,"Sidney, OH Micro Area",2008-2012,88.112221,.61718655
CBSA2015_43380,"Sidney, OH Micro Area",2009-2013,88.022903,.68586016
CBSA2015_43380,"Sidney, OH Micro Area",2010-2014,90.101395,.64167202
CBSA2015_43380,"Sidney, OH Micro Area",2011-2015,91.827118,.60534167
CBSA2015_43380,"Sidney, OH Micro Area",2012-2016,93.307083,.48135981
CBSA2015_43380,"Sidney, OH Micro Area",2013-2017,94.690735,.51152706
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2008-2012,84.551102,.47680512
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2009-2013,84.46196,.33993363
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2010-2014,84.625847,1.1134475
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,85.733612,.20636404
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,87.424263,.2523537
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,88.643562,.10084859
CBSA2015_43460,"Sikeston, MO Micro Area",2008-2012,84.198914,.8574239
CBSA2015_43460,"Sikeston, MO Micro Area",2009-2013,84.890038,.81473935
CBSA2015_43460,"Sikeston, MO Micro Area",2010-2014,84.486076,.86614954
CBSA2015_43460,"Sikeston, MO Micro Area",2011-2015,84.627464,.85730922
CBSA2015_43460,"Sikeston, MO Micro Area",2012-2016,84.768684,.95016658
CBSA2015_43460,"Sikeston, MO Micro Area",2013-2017,85.627678,.95132494
CBSA2015_43500,"Silver City, NM Micro Area",2008-2012,81.926712,1.2149184
CBSA2015_43500,"Silver City, NM Micro Area",2009-2013,84.371979,1.2981224
CBSA2015_43500,"Silver City, NM Micro Area",2010-2014,85.87822,1.1128364
CBSA2015_43500,"Silver City, NM Micro Area",2011-2015,88.845718,1.1227837
CBSA2015_43500,"Silver City, NM Micro Area",2012-2016,91.368828,1.0181259
CBSA2015_43500,"Silver City, NM Micro Area",2013-2017,93.953819,1.1176915
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2008-2012,87.36969,.41836643
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2009-2013,87.270653,.39228579
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2010-2014,87.520065,.42212844
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,88.134277,.41722324
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,89.454567,.4019078
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,90.251785,.43790895
CBSA2015_43620,"Sioux Falls, SD Metro Area",2008-2012,89.729675,.32533726
CBSA2015_43620,"Sioux Falls, SD Metro Area",2009-2013,89.649925,.32200173
CBSA2015_43620,"Sioux Falls, SD Metro Area",2010-2014,90.225456,.30564728
CBSA2015_43620,"Sioux Falls, SD Metro Area",2011-2015,90.573517,.32733974
CBSA2015_43620,"Sioux Falls, SD Metro Area",2012-2016,91.055389,.29836416
CBSA2015_43620,"Sioux Falls, SD Metro Area",2013-2017,91.95269,.32803243
CBSA2015_43660,"Snyder, TX Micro Area",2008-2012,78.874428,1.7743577
CBSA2015_43660,"Snyder, TX Micro Area",2009-2013,77.364479,1.8810391
CBSA2015_43660,"Snyder, TX Micro Area",2010-2014,78.504326,1.4788111
CBSA2015_43660,"Snyder, TX Micro Area",2011-2015,81.371376,1.788147
CBSA2015_43660,"Snyder, TX Micro Area",2012-2016,82.700012,1.7721905
CBSA2015_43660,"Snyder, TX Micro Area",2013-2017,81.660561,2.1334965
CBSA2015_43700,"Somerset, KY Micro Area",2008-2012,81.808434,.78978074
CBSA2015_43700,"Somerset, KY Micro Area",2009-2013,82.655693,.79330683
CBSA2015_43700,"Somerset, KY Micro Area",2010-2014,83.813744,.84031999
CBSA2015_43700,"Somerset, KY Micro Area",2011-2015,85.842712,.84103149
CBSA2015_43700,"Somerset, KY Micro Area",2012-2016,88.816704,.79327536
CBSA2015_43700,"Somerset, KY Micro Area",2013-2017,90.888123,.78021216
CBSA2015_43740,"Somerset, PA Micro Area",2008-2012,86.753868,.42738202
CBSA2015_43740,"Somerset, PA Micro Area",2009-2013,86.925674,.4254947
CBSA2015_43740,"Somerset, PA Micro Area",2010-2014,88.005409,.37043753
CBSA2015_43740,"Somerset, PA Micro Area",2011-2015,89.102249,.36895281
CBSA2015_43740,"Somerset, PA Micro Area",2012-2016,89.859161,.35753953
CBSA2015_43740,"Somerset, PA Micro Area",2013-2017,90.572998,.35385779
CBSA2015_43760,"Sonora, CA Micro Area",2008-2012,84.149391,1.001755
CBSA2015_43760,"Sonora, CA Micro Area",2009-2013,84.631042,.96650422
CBSA2015_43760,"Sonora, CA Micro Area",2010-2014,84.159775,.99722379
CBSA2015_43760,"Sonora, CA Micro Area",2011-2015,86.7258,.88912928
CBSA2015_43760,"Sonora, CA Micro Area",2012-2016,88.59462,.93753356
CBSA2015_43760,"Sonora, CA Micro Area",2013-2017,91.327484,.98159575
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2008-2012,84.082886,.31134757
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2009-2013,84.101753,.32941946
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2010-2014,84.336288,.30495739
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2011-2015,85.57753,.2951124
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2012-2016,87.167137,.2902309
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2013-2017,88.512741,.32362869
CBSA2015_43900,"Spartanburg, SC Metro Area",2008-2012,79.442444,.38264501
CBSA2015_43900,"Spartanburg, SC Metro Area",2009-2013,79.654106,.38624507
CBSA2015_43900,"Spartanburg, SC Metro Area",2010-2014,80.862434,.36594385
CBSA2015_43900,"Spartanburg, SC Metro Area",2011-2015,83.204338,.37066963
CBSA2015_43900,"Spartanburg, SC Metro Area",2012-2016,84.359505,.33652332
CBSA2015_43900,"Spartanburg, SC Metro Area",2013-2017,86.06514,.33914113
CBSA2015_43940,"Spearfish, SD Micro Area",2008-2012,82.370087,1.2823372
CBSA2015_43940,"Spearfish, SD Micro Area",2009-2013,82.959015,1.2496175
CBSA2015_43940,"Spearfish, SD Micro Area",2010-2014,83.556458,1.1992491
CBSA2015_43940,"Spearfish, SD Micro Area",2011-2015,83.33828,1.2651759
CBSA2015_43940,"Spearfish, SD Micro Area",2012-2016,85.459206,1.2717217
CBSA2015_43940,"Spearfish, SD Micro Area",2013-2017,87.419884,1.5006026
CBSA2015_43980,"Spencer, IA Micro Area",2008-2012,88.621819,1.0464002
CBSA2015_43980,"Spencer, IA Micro Area",2009-2013,88.015846,1.1412326
CBSA2015_43980,"Spencer, IA Micro Area",2010-2014,89.608643,.94908655
CBSA2015_43980,"Spencer, IA Micro Area",2011-2015,91.310562,.90950763
CBSA2015_43980,"Spencer, IA Micro Area",2012-2016,93.044533,.84046322
CBSA2015_43980,"Spencer, IA Micro Area",2013-2017,94.653679,1.128538
CBSA2015_44020,"Spirit Lake, IA Micro Area",2008-2012,89.281281,.91449684
CBSA2015_44020,"Spirit Lake, IA Micro Area",2009-2013,89.67897,1.0503931
CBSA2015_44020,"Spirit Lake, IA Micro Area",2010-2014,89.656776,1.0917568
CBSA2015_44020,"Spirit Lake, IA Micro Area",2011-2015,92.30233,1.0544314
CBSA2015_44020,"Spirit Lake, IA Micro Area",2012-2016,93.75,.98192245
CBSA2015_44020,"Spirit Lake, IA Micro Area",2013-2017,94.034729,1.0817304
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2008-2012,85.367874,.23093869
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2009-2013,84.386917,.24512883
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2010-2014,85.391907,.24925326
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2011-2015,87.204559,.24283504
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2012-2016,89.208542,.2386681
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2013-2017,90.999863,.27096915
CBSA2015_44100,"Springfield, IL Metro Area",2008-2012,89.193649,.31522003
CBSA2015_44100,"Springfield, IL Metro Area",2009-2013,89.762306,.31980118
CBSA2015_44100,"Springfield, IL Metro Area",2010-2014,90.233421,.29284865
CBSA2015_44100,"Springfield, IL Metro Area",2011-2015,91.654022,.27982488
CBSA2015_44100,"Springfield, IL Metro Area",2012-2016,93.102119,.28230363
CBSA2015_44100,"Springfield, IL Metro Area",2013-2017,94.156113,.30077648
CBSA2015_44140,"Springfield, MA Metro Area",2008-2012,95.357361,.14565249
CBSA2015_44140,"Springfield, MA Metro Area",2009-2013,95.224808,.15048456
CBSA2015_44140,"Springfield, MA Metro Area",2010-2014,95.297531,.15559976
CBSA2015_44140,"Springfield, MA Metro Area",2011-2015,95.67131,.15107445
CBSA2015_44140,"Springfield, MA Metro Area",2012-2016,96.107529,.14716682
CBSA2015_44140,"Springfield, MA Metro Area",2013-2017,96.421005,.20361689
CBSA2015_44180,"Springfield, MO Metro Area",2008-2012,82.562759,.29396576
CBSA2015_44180,"Springfield, MO Metro Area",2009-2013,81.880104,.29756442
CBSA2015_44180,"Springfield, MO Metro Area",2010-2014,82.370415,.29273584
CBSA2015_44180,"Springfield, MO Metro Area",2011-2015,82.937614,.29412499
CBSA2015_44180,"Springfield, MO Metro Area",2012-2016,84.614548,.28981632
CBSA2015_44180,"Springfield, MO Metro Area",2013-2017,85.78743,.29936004
CBSA2015_44220,"Springfield, OH Metro Area",2008-2012,85.872253,.42301333
CBSA2015_44220,"Springfield, OH Metro Area",2009-2013,85.813362,.41259757
CBSA2015_44220,"Springfield, OH Metro Area",2010-2014,86.749252,.37493044
CBSA2015_44220,"Springfield, OH Metro Area",2011-2015,88.656792,.34388593
CBSA2015_44220,"Springfield, OH Metro Area",2012-2016,89.697639,.33490032
CBSA2015_44220,"Springfield, OH Metro Area",2013-2017,91.171936,.40224808
CBSA2015_44260,"Starkville, MS Micro Area",2008-2012,85.30838,.95399123
CBSA2015_44260,"Starkville, MS Micro Area",2009-2013,85.228745,.97391951
CBSA2015_44260,"Starkville, MS Micro Area",2010-2014,85.998901,.96044821
CBSA2015_44260,"Starkville, MS Micro Area",2011-2015,86.541527,1.10103
CBSA2015_44260,"Starkville, MS Micro Area",2012-2016,87.557709,1.0548159
CBSA2015_44260,"Starkville, MS Micro Area",2013-2017,87.850281,1.1714009
CBSA2015_44300,"State College, PA Metro Area",2008-2012,91.850502,.33573014
CBSA2015_44300,"State College, PA Metro Area",2009-2013,91.791206,.3523412
CBSA2015_44300,"State College, PA Metro Area",2010-2014,92.183891,.33805886
CBSA2015_44300,"State College, PA Metro Area",2011-2015,92.482162,.3437205
CBSA2015_44300,"State College, PA Metro Area",2012-2016,92.527542,.42965379
CBSA2015_44300,"State College, PA Metro Area",2013-2017,93.257957,.55352479
CBSA2015_44340,"Statesboro, GA Micro Area",2008-2012,79.534355,.86647505
CBSA2015_44340,"Statesboro, GA Micro Area",2009-2013,79.153343,.8962298
CBSA2015_44340,"Statesboro, GA Micro Area",2010-2014,80.092934,.9122476
CBSA2015_44340,"Statesboro, GA Micro Area",2011-2015,81.957855,.83101058
CBSA2015_44340,"Statesboro, GA Micro Area",2012-2016,83.809044,.81330323
CBSA2015_44340,"Statesboro, GA Micro Area",2013-2017,84.318832,.92478877
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2008-2012,85.248177,.52417892
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2009-2013,84.399643,.59171861
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2010-2014,85.271782,.58137161
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2011-2015,85.296104,.58543545
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2012-2016,85.624535,.61003178
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2013-2017,86.691017,.64227653
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2009-2013,83.860466,1.35805
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2010-2014,84.958534,1.2754079
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2011-2015,87.412285,1.1873064
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2012-2016,86.920189,1.2419269
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2013-2017,89.645363,1.2880949
CBSA2015_44500,"Stephenville, TX Micro Area",2008-2012,71.281235,1.1974881
CBSA2015_44500,"Stephenville, TX Micro Area",2009-2013,72.709671,1.15727
CBSA2015_44500,"Stephenville, TX Micro Area",2010-2014,74.130363,1.2545063
CBSA2015_44500,"Stephenville, TX Micro Area",2011-2015,75.364922,1.2604269
CBSA2015_44500,"Stephenville, TX Micro Area",2012-2016,76.93145,1.1803557
CBSA2015_44500,"Stephenville, TX Micro Area",2013-2017,78.599854,1.5367519
CBSA2015_44540,"Sterling, CO Micro Area",2008-2012,78.203896,1.4764178
CBSA2015_44540,"Sterling, CO Micro Area",2009-2013,78.152161,1.5580053
CBSA2015_44540,"Sterling, CO Micro Area",2010-2014,79.040565,1.3913598
CBSA2015_44540,"Sterling, CO Micro Area",2011-2015,81.487259,1.5674343
CBSA2015_44540,"Sterling, CO Micro Area",2012-2016,84.8507,1.7839035
CBSA2015_44540,"Sterling, CO Micro Area",2013-2017,87.159401,2.0269327
CBSA2015_44580,"Sterling, IL Micro Area",2008-2012,86.012192,.62981343
CBSA2015_44580,"Sterling, IL Micro Area",2009-2013,87.156586,.5945701
CBSA2015_44580,"Sterling, IL Micro Area",2010-2014,87.872704,.55890512
CBSA2015_44580,"Sterling, IL Micro Area",2011-2015,89.459358,.52747905
CBSA2015_44580,"Sterling, IL Micro Area",2012-2016,91.178658,.559883
CBSA2015_44580,"Sterling, IL Micro Area",2013-2017,92.65554,.52804548
CBSA2015_44620,"Stevens Point, WI Micro Area",2008-2012,90.615547,.51756787
CBSA2015_44620,"Stevens Point, WI Micro Area",2009-2013,90.648026,.46778652
CBSA2015_44620,"Stevens Point, WI Micro Area",2010-2014,91.099258,.45362031
CBSA2015_44620,"Stevens Point, WI Micro Area",2011-2015,92.479408,.43333465
CBSA2015_44620,"Stevens Point, WI Micro Area",2012-2016,93.102875,.43099937
CBSA2015_44620,"Stevens Point, WI Micro Area",2013-2017,93.963928,.54704952
