geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US41140,"St. Joseph, MO-KS Metro Area",2012,6764,619.1676788003908,,,,,,,55.31914901733398,69,133.1306915283203,162,633.3185576768399,6602,,,658.966552734375,6483,904.2154234991183,281,,,,,10.33434677124023,9,650.4559326171875,6580
31000US41140,"St. Joseph, MO-KS Metro Area",2013,7485,676.252911279826,,,,,,,43.76899719238281,38,231.0030364990234,245,714.6190613790044,7240,,,607.9027099609375,7125,909.3204631989164,360,,,,,109.422492980957,162,618.844970703125,7285
31000US41140,"St. Joseph, MO-KS Metro Area",2014,6840,564.8921230751557,,,,,,,75.98783874511719,69,104.5592727661133,169,574.487382136227,6671,,,501.5197448730469,6524,755.3973558398805,316,,,,,31.0030403137207,42,519.7568359375,6668
31000US41140,"St. Joseph, MO-KS Metro Area",2015,8477,691.8312367605835,,,,,,,186.6261444091797,388,98.48023986816406,108,698.8052788883107,8369,,,612.1580810546875,7727,923.7791816003627,750,,,,,114.8936157226563,0,614.5896606445313,7835
31000US41140,"St. Joseph, MO-KS Metro Area",2016,8437,785.0039411329552,,,,,,,53.49544143676758,73,217.6291809082031,399,814.6125753860222,8038,,,733.1306762695313,7639,1074.109759792589,798,,,,,,,741.641357421875,7931
31000US41140,"St. Joseph, MO-KS Metro Area",2017,6856,649.4552481035313,,,,,,,,,49.24011993408203,47,651.3192064574345,6809,,,548.3282470703125,6605,849.9741089141604,251,,,,,,,549.5440673828125,6610
31000US41180,"St. Louis, MO-IL Metro Area",2009,274449,4750.844928150587,225.5319213867188,578,,,561.7021484375,12608,1328.875366210938,19288,587.8419189453125,4900,4787.074853499104,269549,,,4124.6201171875,234348,6291.503686913168,40101,410.9422607421875,1457,686.688240800759,3954,550.1519775390625,2497,4233.4345703125,238021
31000US41180,"St. Louis, MO-IL Metro Area",2010,275139,4206.476150757422,277.8115539550781,888,,,817.629150390625,11143,1217.021240234375,19864,665.6535034179688,5427,4258.818638249766,269712,,,3252.279541015625,235606,5317.11988014186,39533,231.6109466552734,507,598.0385264497877,3085,551.3677978515625,2578,3294.832763671875,240094
31000US41180,"St. Louis, MO-IL Metro Area",2011,282539,4715.883594473485,272.9483337402344,589,,,740.425537109375,11941,1398.17626953125,18712,571.4285888671875,5165,4750.377743800897,277374,,,3748.328369140625,243921,6024.078654825862,38618,381.155029296875,990,672.2893029141478,3533,553.7993774414063,2543,3789.665771484375,247633
31000US41180,"St. Louis, MO-IL Metro Area",2012,279842,4370.881541182719,141.0334320068359,229,,,720.97265625,12243,1153.191528320313,18155,555.0151977539063,4469,4405.978587872351,275373,,,3649.240234375,242264,5693.993303054819,37578,248.0243225097656,846,477.9090041403989,3505,408.5106506347656,2659,3694.832763671875,245697
31000US41180,"St. Louis, MO-IL Metro Area",2013,297778,4406.829957549715,130.0911865234375,379,,,778.115478515625,12733,1328.267456054688,18824,589.0577392578125,5230,4446.02511182035,292548,,,4111.85400390625,257446,6027.229348896347,40332,194.5288696289063,521,573.2264821231362,3878,539.209716796875,3357,4171.4287109375,261964
31000US41180,"St. Louis, MO-IL Metro Area",2014,296758,4389.17247801567,281.4589538574219,646,,,785.4103393554688,14642,1458.358642578125,20234,772.0364990234375,5780,4456.554206738048,290978,,,3519.14892578125,252269,5625.766099261286,44489,254.1033477783203,669,569.8241094355394,3728,510.0303955078125,3059,3576.899658203125,257472
31000US41180,"St. Louis, MO-IL Metro Area",2015,293287,4804.258046416992,167.7811584472656,509,,,677.2036743164063,14906,1589.057739257813,19470,536.7781372070313,5232,4834.152060614753,288055,,,3685.1064453125,249839,6054.824926440578,43448,340.425537109375,856,587.6706070379794,4581,479.02734375,3725,3710.0302734375,253821
31000US41180,"St. Louis, MO-IL Metro Area",2016,308055,5014.398605941392,135.5623168945313,193,,,870.5167236328125,16252,1448.632202148438,21158,733.1306762695313,5450,5067.708946630064,302605,,,3922.79638671875,260705,6366.515913034433,47350,392.0972595214844,1423,708.1284057451489,5043,589.6656494140625,3620,4088.75390625,265242
31000US41180,"St. Louis, MO-IL Metro Area",2017,318442,4727.212313036153,260.182373046875,744,,,790.2735595703125,16330,1678.41943359375,22743,756.8389282226563,6964,4787.414899065449,311478,,,4063.829833984375,267037,6233.879143206266,51405,379.939208984375,1249,899.3891715843411,6070,815.1975708007813,4821,4007.90283203125,272555
31000US41400,"Salem, OH Micro Area",2013,5255,567.795793641825,,,,,,,,,,,,,,,522.7963256835938,4955,771.82126261565,300,,,,,,,522.7963256835938,4955
31000US41400,"Salem, OH Micro Area",2014,5456,609.3893680759462,,,,,,,,,,,,,,,583.5866088867188,5285,843.758692989827,171,,,,,,,595.7446899414063,5364
31000US41400,"Salem, OH Micro Area",2015,5179,639.7669917695311,,,,,,,,,,,,,,,640.7294921875,5141,905.4480028785125,38,,,,,,,640.7294921875,5141
31000US41400,"Salem, OH Micro Area",2016,5048,578.0106513993738,,,,,,,,,,,,,,,581.155029296875,4918,819.6569289697856,130,,,,,,,581.155029296875,4918
31000US41400,"Salem, OH Micro Area",2017,3492,492.4965135029247,,,,,,,,,,,,,,,519.14892578125,3481,715.5895631941276,11,,,,,,,519.14892578125,3481
31000US41420,"Salem, OR Metro Area",2009,27428,1476.66520602894,216.4133758544922,331,,,176.2917938232422,342,132.5227966308594,229,379.331298828125,1253,1524.608921975443,26175,,,1260.790283203125,24680,1941.682844574754,2748,213.3738555908203,425,315.3632708826223,962,232.2188415527344,537,1343.465087890625,25455
31000US41420,"Salem, OR Metro Area",2010,27570,1521.397902132393,126.4437713623047,256,,,188.4498443603516,722,,,326.4437561035156,908,1556.026061000206,26662,,,1324.6201171875,25169,2017.243176087274,2401,170.2127685546875,303,250.3526216043994,635,183.5866241455078,332,1350.759887695313,25845
31000US41420,"Salem, OR Metro Area",2011,27799,1602.887846222677,143.4650421142578,204,,,194.5288696289063,558,,,353.7993774414063,1033,1641.469904398585,26766,,,1238.90576171875,25561,2025.866958610137,2238,175.0759887695313,287,197.9635984293883,456,92.40121459960938,169,1258.966552734375,26255
31000US41420,"Salem, OR Metro Area",2012,30834,1564.984890025356,110.0303955078125,226,,,287.5379943847656,1050,,,525.8358764648438,2162,1650.963680698405,28672,,,1314.285766601563,26504,2043.654761034537,4330,280.2431640625,394,354.4495210358646,819,217.0212707519531,425,1358.0546875,28272
31000US41420,"Salem, OR Metro Area",2013,31299,1594.32309446035,,,,,386.6261291503906,1093,,,434.6504516601563,1531,1652.509347827722,29768,,,1246.808471679688,27964,2023.955902331339,3335,268.6930236816406,520,294.669850584635,905,120.9726409912109,385,1283.28271484375,28881
31000US41420,"Salem, OR Metro Area",2014,29310,1422.960220094816,142.8571472167969,230,,,294.2249145507813,910,146.5045623779297,277,328.8753662109375,1135,1460.47074413446,28175,,,1346.504516601563,26640,1959.053394167881,2670,69.9088134765625,95,285.293606782516,663,276.5957336425781,568,1360.486328125,27141
31000US41420,"Salem, OR Metro Area",2015,30720,1565.452319255503,40.72948455810547,40,,,192.0972595214844,660,,,335.5623168945313,1300,1601.013126861257,29420,,,1446.200561523438,28095,2131.22899473828,2625,172.0364685058594,399,263.8115738476376,960,200,561,1460.182373046875,28786
31000US41420,"Salem, OR Metro Area",2016,31426,1633.440193464516,31.0030403137207,31,,,308.2066955566406,1093,35.86626052856445,40,485.7142944335938,2045,1704.125946473007,29381,,,1482.6748046875,27309,2206.003500015472,4117,245.5927124023438,574,471.4519924645481,1798,402.4316101074219,1224,1497.264404296875,28288
31000US41420,"Salem, OR Metro Area",2017,31905,1630.01957361971,75.37993621826172,91,,,219.452880859375,789,,,479.02734375,2391,1698.949971730645,29514,,,1361.09423828125,28176,2123.568067160974,3729,139.817626953125,234,259.6961622501834,881,218.8449859619141,647,1390.881469726563,30037
31000US41500,"Salinas, CA Metro Area",2009,27151,1260.12501666181,,,,,356.8388977050781,2433,116.1094207763672,264,480.2431640625,2972,1348.535707441849,24179,,,1032.826782226563,20999,1629.308509675624,6152,185.4103393554688,493,227.5489644307773,913,131.9148864746094,420,1110.638305664063,23292
31000US41500,"Salinas, CA Metro Area",2010,29107,1599.45231984626,95.44072723388672,113,,,341.6413269042969,3293,262.0060729980469,977,671.1246337890625,3498,1734.547778972977,25609,,,1139.209716796875,20392,1963.6818740076,8715,190.2735595703125,481,487.3139723611988,1565,448.6322326660156,1084,1407.902709960938,23054
31000US41500,"Salinas, CA Metro Area",2011,28306,1225.941515583123,,,,,357.4468078613281,3599,320.97265625,447,536.1702270507813,2818,1338.062446975451,25488,,,989.0577392578125,20778,1575.172311595153,7528,272.3404235839844,537,344.8518155223538,1136,211.5501556396484,599,1040.12158203125,22909
31000US41500,"Salinas, CA Metro Area",2012,30485,1376.515392924277,83.28267669677734,114,,,387.8419494628906,3439,238.9057769775391,1043,533.7385864257813,3210,1476.371059590802,27275,,,912.4620361328125,22262,1651.478608502428,8223,164.7416381835938,382,268.1292145637502,1219,211.5501556396484,837,1004.863220214844,24670
31000US41500,"Salinas, CA Metro Area",2013,30496,1338.370730548486,205.4711303710938,288,,,372.6443786621094,2635,355.6231079101563,1371,528.2674560546875,3550,1438.854654756824,26946,,,977.507568359375,21681,1657.334383456986,8815,233.4346466064453,700,480.5650865230938,1926,420.060791015625,1226,1076.595703125,24173
31000US41500,"Salinas, CA Metro Area",2014,30350,1443.588941601107,29.78723335266113,28,,,373.2522888183594,2441,332.5227966308594,1016,684.4984741210938,4322,1597.650522920175,26028,,,1024.924072265625,21648,1770.428870704089,8702,252.2796325683594,821,408.2504856935348,1990,320.97265625,1169,1197.568359375,24875
31000US41500,"Salinas, CA Metro Area",2015,29795,1361.348866682547,51.0638313293457,49,452.7079782795468,3102,449.2401123046875,3044,198.7841949462891,657,629.1793212890625,4498,1499.712424151918,25297,55.92705154418945,58,1014.589660644531,21203,1697.840662813988,8592,379.939208984375,1405,438.7634549972817,2206,219.452880859375,801,1169.604858398438,23781
31000US41500,"Salinas, CA Metro Area",2016,32605,1584.575811558035,74.77203369140625,113,,,524.6200561523438,3517,320.36474609375,703,826.1398315429688,5601,1787.005182935027,27004,,,858.966552734375,21513,1802.416167618117,11092,600,2379,668.7938604806085,3490,295.4407348632813,1111,987.2340698242188,24497
31000US41500,"Salinas, CA Metro Area",2017,32827,1501.00037110862,,,,,478.4194641113281,3395,243.1610870361328,1091,753.7993774414063,5675,1679.647467625057,27152,,,904.5592651367188,21687,1752.492390343791,11140,542.249267578125,2320,619.2640636647614,3246,299.088134765625,926,1108.814575195313,24930
31000US41540,"Salisbury, MD Metro Area",2009,8956,886.8025773603758,,,,,114.2857131958008,294,406.6869201660156,1059,,,,,,,737.993896484375,7342,1153.713050312423,1614,,,,,,,742.249267578125,7478
31000US41540,"Salisbury, MD Metro Area",2010,7803,726.0654357515055,,,,,,,209.7264404296875,466,,,,,,,563.5258178710938,6742,919.0932294388358,1061,,,,,,,563.5258178710938,6742
31000US41540,"Salisbury, MD Metro Area",2011,10449,1094.26277053205,,,,,,,370.2127685546875,1144,,,,,,,796.9605102539063,7561,1353.719714666461,2888,,,,,,,842.5531616210938,7913
31000US41540,"Salisbury, MD Metro Area",2012,8835,840.7373858402887,,,,,,,265.0455932617188,860,,,,,,,763.5258178710938,7137,1135.698475170802,1698,,,,,,,791.4893798828125,7400
31000US41540,"Salisbury, MD-DE Metro Area",2013,29073,1660.140613662489,,,,,313.0699157714844,1119,349.5440673828125,1350,254.7112426757813,680,1679.566811495483,28393,,,1382.370849609375,25788,2160.327758230544,3285,,,,,102.7355651855469,176,1389.057739257813,26271
31000US41540,"Salisbury, MD-DE Metro Area",2014,32300,1537.291815616438,,,,,279.02734375,1467,407.9027404785156,1518,334.3464965820313,850,1573.230341093752,31450,,,1249.240112304688,27977,1980.875307673937,4323,118.5410308837891,243,184.234646433884,560,141.0334320068359,317,1303.951416015625,28589
31000US41540,"Salisbury, MD-DE Metro Area",2015,33362,1468.226171647152,,,,,227.3556213378906,1077,398.1763000488281,1772,172.0364685058594,490,1478.270826880386,32872,,,1200.60791015625,29380,1896.614732896328,3982,,,,,266.8692932128906,579,1192.705200195313,29747
31000US41540,"Salisbury, MD-DE Metro Area",2016,34453,1639.246381771549,,,,,217.6291809082031,934,497.2644348144531,2486,213.9817657470703,588,1653.1536214833,33865,,,1428.571411132813,30064,2174.38381544223,4389,210.3343505859375,347,250.8959817934442,615,136.7781219482422,268,1424.316162109375,30398
31000US41540,"Salisbury, MD-DE Metro Area",2017,37273,1811.772308335724,,,,,213.3738555908203,951,576.2918090820313,2552,231.0030364990234,702,1826.43951449916,36571,,,1457.142822265625,32778,2325.034215174561,4495,65.65349578857422,127,255.3915147339785,624,246.8085174560547,497,1482.06689453125,33117
31000US41580,"Salisbury, NC Micro Area",2009,8294,893.7340231522799,,,,,,,362.9179382324219,880,,,,,,,677.2036743164063,7348,1121.323022437157,946,,,,,,,677.2036743164063,7348
31000US41580,"Salisbury, NC Micro Area",2010,6737,810.3619650827832,,,,,,,303.3434753417969,559,225.5319213867188,346,841.1606041756919,6391,,,697.872314453125,5777,1069.444847447961,960,225.5319213867188,346,,,,,697.872314453125,5777
31000US41580,"Salisbury, NC Micro Area",2011,6988,781.1275726816989,,,,,,,162.3100280761719,386,41.94528961181641,36,782.2529591661651,6952,,,682.6747436523438,6499,1037.403051096533,489,,,,,,,686.9301147460938,6535
31000US41580,"Salisbury, NC Micro Area",2012,6620,687.1648935837285,,,,,,,398.1763000488281,1226,40.12158203125,36,688.3351889295122,6584,,,573.8601684570313,5314,895.2715140757407,1306,,,,,,,567.7811279296875,5350
31000US41620,"Salt Lake City, UT Metro Area",2009,107502,3016.801095146212,239.513671875,463,634.7264563186477,4941,616.4133911132813,4684,297.8723449707031,961,659.574462890625,4196,3088.062065401672,103306,151.3677825927734,257,2547.112548828125,95932,3948.274456528205,11570,296.0486450195313,961,399.3925741821223,2059,268.0851135253906,1098,2659.574462890625,99078
31000US41620,"Salt Lake City, UT Metro Area",2010,102649,2872.276014065868,98.48023986816406,162,567.2283095037345,4995,545.2887573242188,4617,279.02734375,572,541.641357421875,3451,2922.900077157603,99198,156.2310028076172,378,2553.19140625,92863,3843.013902905761,9786,248.0243225097656,747,372.871911723674,1420,278.4194641113281,673,2632.82666015625,95500
31000US41620,"Salt Lake City, UT Metro Area",2011,113214,2843.228069080824,227.9635314941406,371,469.843933400943,5603,430.3951416015625,5044,301.5197448730469,777,823.1002807617188,4223,2959.972960180395,108991,188.4498443603516,559,2356.23095703125,101058,3692.664373549466,12156,780.547119140625,1930,827.7003797705227,3094,275.3799438476563,1164,2428.571533203125,103369
31000US41620,"Salt Lake City, UT Metro Area",2012,118069,2559.33378067384,217.0212707519531,712,569.2712751587768,6809,553.1914672851563,6561,426.1398315429688,1810,724.0121459960938,5822,2659.771228592436,112247,134.3465118408203,248,2075.98779296875,102261,3295.438471198258,15808,455.9270629882813,1799,549.9877267220749,2912,307.5987854003906,1113,2232.21875,105826
31000US41620,"Salt Lake City, UT Metro Area",2013,112072,2575.210455215601,219.452880859375,574,591.475608254925,7546,494.8328247070313,6965,363.5258483886719,1178,810.3343505859375,4685,2699.694547238868,107387,324.0121459960938,581,2101.519775390625,96898,3323.867364232455,15174,558.66259765625,1908,622.3101032876049,3144,274.1641235351563,1236,2203.6474609375,99630
31000US41620,"Salt Lake City, UT Metro Area",2014,120058,2665.823470233794,192.7051696777344,363,582.3775036471208,6305,561.7021484375,5938,403.6474304199219,1427,666.2614135742188,5643,2747.820781213226,114415,153.7993927001953,367,2330.091064453125,104552,3540.612820274711,15506,389.6656494140625,1582,617.9719209826576,3509,479.63525390625,1927,2247.41650390625,108454
31000US41620,"Salt Lake City, UT Metro Area",2015,123242,3012.568336293291,109.422492980957,158,620.3688266938281,7734,579.331298828125,7258,472.3404235839844,2088,1000.60791015625,7059,3174.3950873677,116183,221.8844909667969,476,2191.4892578125,104932,3725.344701895988,18310,627.3556518554688,2284,736.2854362250401,3739,385.4103393554688,1455,2215.197509765625,109523
31000US41620,"Salt Lake City, UT Metro Area",2016,126054,3023.720206621973,213.3738555908203,324,713.9760153507316,7711,675.9878540039063,7398,315.5015258789063,1173,821.884521484375,6486,3133.429120722157,119568,229.7872314453125,313,2463.221923828125,109375,3900.044375896453,16679,655.3191528320313,2496,731.8553207158529,4082,325.8358764648438,1586,2541.033447265625,112764
31000US41620,"Salt Lake City, UT Metro Area",2017,138237,2976.294887702914,265.6535034179688,505,686.6710163468168,8312,675.3799438476563,8136,427.9635314941406,2136,883.8905639648438,7467,3104.769522465812,130770,124.0121612548828,176,2976.291748046875,117640,4209.114375739679,20597,658.358642578125,2961,778.9969121504388,4913,416.4133605957031,1952,2988.449951171875,122371
31000US41660,"San Angelo, TX Metro Area",2009,7280,642.9881300612402,,,,,,,125.2279663085938,164,246.2006072998047,558,688.5117823497599,6722,,,631.6109619140625,6256,901.3135650869001,1024,132.5227966308594,172,160.8635152572433,340,91.18540954589844,168,619.452880859375,6642
31000US41660,"San Angelo, TX Metro Area",2010,6781,824.3125278553692,,,,,,,62.00608062744141,57,400,905,916.2374930002095,5876,,,714.2857055664063,5796,1090.731503513036,985,178.7234039306641,0,,,,,874.7720336914063,6701
31000US41660,"San Angelo, TX Metro Area",2011,8801,900.800300679875,,,,,,,151.3677825927734,183,199.39208984375,506,922.6041335248891,8295,,,718.541015625,8112,1152.277038233584,689,132.5227966308594,0,,,,,770.2127685546875,8560
31000US41660,"San Angelo, TX Metro Area",2012,5662,655.4291060114859,,,,,,,,,151.9756774902344,356,672.8178947944469,5306,,,570.2127685546875,4870,868.7519291660982,792,,,,,,,618.844970703125,5226
31000US41660,"San Angelo, TX Metro Area",2013,8174,680.1366763890799,,,,,,,55.31914901733398,46,143.4650421142578,285,695.1029541574612,7889,,,630.3951416015625,7641,927.3531868303672,533,129.4832763671875,0,,,,,637.68994140625,7926
31000US41660,"San Angelo, TX Metro Area",2014,7991,800.5211223192013,,,,,,,,,266.2613830566406,805,843.6404396343437,7186,,,639.513671875,6565,1024.603242135334,1426,175.0759887695313,188,,,,,675.3799438476563,7182
31000US41660,"San Angelo, TX Metro Area",2015,9015,911.2973078496395,,,,,,,91.18540954589844,220,410.9422607421875,1558,999.6681074026022,7457,,,654.7112426757813,6709,1122.100527840561,2306,295.4407348632813,571,,,,,748.9361572265625,7709
31000US41660,"San Angelo, TX Metro Area",2016,8965,856.4833743794544,,,,,,,202.4316101074219,271,475.3799438476563,1495,979.5661598896817,7470,,,622.492431640625,7024,1058.801491327942,1941,70.51671600341797,57,,,,,766.5653686523438,8369
31000US41660,"San Angelo, TX Metro Area",2017,8125,917.1352626175883,,,,,,,203.0395202636719,303,353.1914978027344,1031,982.7926149787511,7094,,,730.0911865234375,6531,1172.250071689413,1594,147.7203674316406,156,,,,,790.2735595703125,7406
31000US41700,"San Antonio, TX Metro Area",2009,156907,3845.468830779798,294.8328247070313,826,,,588.4498291015625,6342,783.5866088867188,7956,2137.993896484375,35042,4399.846409808346,121865,,,2383.586669921875,104642,4524.280709850816,52265,965.3495483398438,7002,1071.789594895084,9340,465.6535034179688,2338,2867.477294921875,132443
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,169716,3630.87493780926,234.6504516601563,615,,,697.2644653320313,7260,862.006103515625,8863,2072.34033203125,40353,4180.651536037749,129363,,,2624.316162109375,110579,4479.987514795089,59137,935.5623168945313,5981,1091.544525334982,8734,562.31005859375,2753,3080.85107421875,144079
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,174315,4364.893450701342,133.1306915283203,398,,,855.3191528320313,7520,1227.355590820313,9483,2240.12158203125,42522,4906.163423517164,131793,,,3543.465087890625,112074,5622.138353427029,62241,910.6383056640625,6004,1242.280741124801,10245,844.9848022460938,4241,4029.179443359375,146580
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,183010,4259.637104445242,178.7234039306641,462,,,705.1671752929688,7870,1043.1611328125,10212,2463.221923828125,44421,4920.566075930103,138589,,,2740.425537109375,118215,5065.021262147657,64795,784.8024291992188,4587,939.2996342177089,7546,516.1094360351563,2959,3582.978759765625,156765
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,188782,3863.109092491801,165.3495483398438,277,,,776.8997192382813,9136,1012.158081054688,10844,2378.115478515625,51170,4536.413240617352,137612,,,2561.7021484375,115597,4635.291766200066,73185,792.0972900390625,5233,984.2262712237833,8458,584.1945190429688,3225,3513.06982421875,159934
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,186780,4016.637561095378,182.9787292480469,605,,,642.5531616210938,9339,1084.49853515625,12688,2362.31005859375,49341,4659.81610260914,137439,,,2617.629150390625,113471,4794.30492002511,73309,600,4018,778.5012898034998,6710,496.0486450195313,2692,3648.0244140625,157394
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,190564,4502.990372765887,324.0121459960938,989,,,874.7720336914063,9925,1283.28271484375,13018,2391.4892578125,50874,5098.641306020148,139690,,,2618.237060546875,113279,5208.847051166255,77285,823.7081909179688,5360,1026.996909337617,9331,613.3738403320313,3971,3619.452880859375,156710
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,209645,4812.964662599898,241.9452819824219,793,,,861.398193359375,10117,1144.072998046875,12533,2418.844970703125,60525,5386.598169135243,149120,,,2897.872314453125,123669,5618.032822466354,85976,1085.714233398438,6591,1199.027801402096,10388,508.8145751953125,3797,3894.224853515625,175774
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,213278,4357.430993777464,223.7082061767578,808,986.1271045690176,10449,964.7416381835938,9995,1278.41943359375,15073,2817.021240234375,60550,5188.719835707462,152728,204.2553253173828,454,2848.0244140625,123718,5205.61695946105,89560,937.993896484375,6403,1151.947424559235,11312,668.6929931640625,4909,3986.626220703125,175636
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,346423,5606.882893446415,232.2188415527344,927,1699.597058888508,45184,1634.042602539063,44019,987.8419189453125,10682,2140.425537109375,36045,6001.546239156372,310378,467.4772033691406,1165,4043.76904296875,249089,6912.973589830533,97334,978.723388671875,6632,1219.585128750953,12638,727.6595458984375,6006,4682.06689453125,276992
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,340613,5362.101792198078,240.12158203125,569,2023.566580516762,48568,1999.39208984375,47949,1142.249267578125,11136,2033.434692382813,36444,5734.718151581629,304169,311.8540954589844,619,3781.155029296875,237405,6561.194173736279,103208,768.3890380859375,5956,1106.178704107332,14812,795.7446899414063,8856,4056.534912109375,265528
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,347137,5280.833529462348,325.2279663085938,1137,1762.199287381129,47511,1748.328247070313,47141,1003.647399902344,10316,1967.173217773438,35784,5635.332575333851,311353,220.6686859130859,370,4179.33154296875,246028,6734.538953183604,101109,736.7781372070313,5346,1382.837643092887,14940,1170.212768554688,9594,4263.82958984375,273233
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,363602,5729.281721523462,328.8753662109375,1727,1485.512950049948,54118,1452.279663085938,52728,970.8206787109375,10923,2151.9755859375,39480,6120.103591202839,324122,312.4620056152344,1390,3817.629150390625,252941,6884.690361555492,110661,699.088134765625,5291,1097.155985007617,13335,845.5927124023438,8044,4090.577392578125,283499
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,370882,5740.035126316046,215.8054656982422,554,1793.535243694575,56593,1765.349487304688,55940,1314.285766601563,12091,2001.82373046875,39418,6079.087225826743,331464,316.7173156738281,653,4043.76904296875,254521,7021.400951677269,116361,728.8753662109375,4619,1473.715974601773,16109,1280.85107421875,11490,4232.21875,285535
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,400311,5624.361859713493,312.4620056152344,855,1974.994473397352,63056,1937.385986328125,61893,1034.042602539063,11751,2321.58056640625,44589,6084.667834427363,355722,383.5866394042969,1163,3607.90283203125,272397,6682.096166202558,127914,825.5319213867188,7609,1311.315380660007,18018,1018.844970703125,10409,3805.47119140625,306631
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,410293,5891.054114983501,278.4194641113281,1154,2365.450887834543,63943,2348.936279296875,63034,1104.559326171875,14158,2481.458984375,49472,6392.351466932919,360821,279.02734375,909,4021.276611328125,271296,7132.684219175741,138997,1041.9453125,8860,1542.945281815403,21568,1137.993896484375,12708,4302.12744140625,309470
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,417138,6125.138536504972,313.6778259277344,1379,2234.338569216395,64784,2155.623046875,62698,1227.963500976563,14730,2187.842041015625,43713,6504.150589263266,373425,587.8419189453125,2086,4048.0244140625,282732,7341.922346921433,134406,795.1367797851563,5928,1401.247887704363,18603,1153.799438476563,12675,4389.0576171875,317642
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,428436,5911.379379792354,449.2401123046875,1458,2341.442771313956,71650,2331.306884765625,71191,1108.814575195313,14993,2283.890625,48099,6337.236192442028,380337,217.6291809082031,459,4328.267578125,281402,7326.548054826521,147034,956.2310180664063,8522,1422.304468740832,22951,1052.887573242188,14429,4776.2919921875,317384
31000US41780,"Sandusky, OH Metro Area",2009,6408,667.4329076788325,,,,,,,63.82978820800781,61,,,,,,,601.2158203125,6198,898.2912383223235,210,,,,,,,613.9817504882813,6347
31000US41780,"Sandusky, OH Metro Area",2010,4897,592.8797253684718,,,,,,,234.0425567626953,303,,,,,,,494.2249145507813,4391,771.8579110922693,506,,,,,,,494.2249145507813,4391
31000US41780,"Sandusky, OH Metro Area",2011,5262,608.2728544015376,,,,,,,71.12461853027344,61,,,,,,,533.7385864257813,4900,809.242079999295,362,,,,,,,533.7385864257813,4900
31000US41780,"Sandusky, OH Metro Area",2012,5715,585.9753519239378,,,,,,,118.5410308837891,200,110.638298034668,0,596.3287231505713,5715,,,570.2127685546875,5474,817.6244336400328,241,,,,,,,570.2127685546875,5474
31000US41780,"Sandusky, OH Micro Area",2013,5517,658.7952225310582,,,,,,,240.7294769287109,306,68.69300842285156,100,662.3668731420138,5417,,,544.6808471679688,4987,854.8031179759247,530,,,,,,,547.1124877929688,5087
31000US41780,"Sandusky, OH Micro Area",2014,6502,646.946744756317,,,,,,,144.6808471679688,380,,,,,,,642.5531616210938,6023,911.819420751751,479,,,,,,,643.7689819335938,6032
31000US41780,"Sandusky, OH Micro Area",2015,5031,621.9917532986829,,,,,,,37.68996810913086,38,,,,,,,546.5045776367188,4334,827.9740301177676,697,,,,,,,556.8389282226563,4414
31000US41780,"Sandusky, OH Micro Area",2016,5493,615.6146099811224,,,,,,,155.6231079101563,208,,,,,,,556.2310180664063,4776,829.6832488856215,717,,,,,,,586.0182495117188,4853
31000US41780,"Sandusky, OH Micro Area",2017,6317,714.9954593000339,,,,,,,153.1914825439453,219,117.3252258300781,0,724.5575998053882,6317,,,680.85107421875,6067,987.3078000727494,250,,,,,,,680.85107421875,6067
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,654529,6831.896570330178,263.8297729492188,746,3183.732776983142,169388,3171.428466796875,168365,1734.346557617188,26061,2195.74462890625,39436,7176.078680105165,615093,279.63525390625,1023,4350.759765625,407665,8099.624762041174,246864,1184.802490234375,10635,1534.061594950423,23400,974.4680786132813,12765,4843.76904296875,434934
