geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US60461,ZCTA5 60461,2011-2015,203,77.20364379882813,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,46.80850982666016,115,12.15805435180664,13,78.15510796766783,190,6.686930179595947,0,14.58966541290283,24,78.57010215518868,179,6.686930179595947,0,46.68202170105272,51,46.20060729980469,51,18.23708152770996,37
86000US60461,ZCTA5 60461,2012-2016,138,62.00608062744141,6.686930179595947,0,13.34619954916807,7,11.55015182495117,7,23.70820617675781,46,14.58966541290283,16,63.69939066927734,122,6.686930179595947,0,12.15805435180664,19,63.18680495481829,119,6.686930179595947,0,40.67500927986512,50,40.12158203125,50,19.45288848876953,35
86000US60461,ZCTA5 60461,2013-2017,94,52.88753890991211,6.686930179595947,0,9.456747350626545,7,6.686930179595947,7,15.1975679397583,29,14.58966541290283,15,54.86301221048586,79,6.686930179595947,0,7.902735710144043,8,53.47471368461783,86,6.686930179595947,0,38.27856751883608,35,37.68996810913086,35,17.02127647399902,23
86000US60462,ZCTA5 60462,2007-2011,1986,444.3768920898438,10.33434677124023,11,66.28648974939652,58,38.29787063598633,58,2.431611061096191,2,362.3100280761719,553,573.3579847425037,1433,54.10334396362305,0,240.12158203125,1333,505.1031541978519,653,286.3221740722656,351,287.7441813147763,380,28.5714282989502,29,285.7142944335938,1535
86000US60462,ZCTA5 60462,2008-2012,1837,317.9331359863281,16.41337394714356,16,48.44950414329562,76,46.20060729980469,76,14.58966541290283,0,151.9756774902344,297,352.3891109366417,1540,14.58966541290283,0,278.4194641113281,1406,422.6096034807304,431,56.53495407104492,71,72.24841496486494,113,44.98480224609375,42,305.7750854492188,1632
86000US60462,ZCTA5 60462,2009-2013,1973,312.4620056152344,16.41337394714356,18,50.77352564874931,92,48.63221740722656,92,1.823708176612854,1,192.0972595214844,552,366.7885795233533,1421,14.58966541290283,0,228.5714263916016,1245,387.1400288213376,728,87.53799438476563,145,106.923508804091,210,61.39817810058594,65,291.7933044433594,1652
86000US60462,ZCTA5 60462,2010-2014,2160,315.5015258789063,23.10030364990234,33,39.6304085425551,57,37.08206558227539,57,3.03951358795166,4,212.7659606933594,514,380.5398361035101,1646,13.98176288604736,0,234.6504516601563,1459,393.1946684483826,701,63.82978820800781,73,92.88387824159527,166,67.47720336914063,93,291.7933044433594,1900
86000US60462,ZCTA5 60462,2011-2015,2113,288.1459045410156,12.76595783233643,12,73.67921401393974,129,72.34042358398438,129,21.27659606933594,32,176.8996887207031,499,338.1147174750631,1614,13.98176288604736,0,229.1793365478516,1394,368.1728270856956,719,60.7902717590332,63,69.97221738055694,110,34.65045547485352,47,274.1641235351563,1830
86000US60462,ZCTA5 60462,2012-2016,2114,319.14892578125,19.45288848876953,22,58.82852839881225,78,57.14285659790039,78,22.49240112304688,38,124.6200637817383,342,342.6166912517403,1772,13.98176288604736,0,254.7112426757813,1573,408.3305694811087,541,82.67477416992188,85,95.30705348779917,146,47.41641235351563,61,273.5562438964844,1830
86000US60462,ZCTA5 60462,2013-2017,2020,282.6747741699219,17.62917900085449,18,59.41918775014704,94,57.75075912475586,94,29.17933082580566,43,150.1519775390625,379,320.0791219540998,1641,13.98176288604736,0,223.7082061767578,1423,360.4863235447901,597,86.93009185791016,91,98.73133981982235,154,46.80850982666016,63,266.2613830566406,1711
86000US60463,ZCTA5 60463,2007-2011,588,122.1884460449219,54.10334396362305,0,54.86637963004477,10,9.118540763854981,10,3.03951358795166,2,64.43769073486328,69,138.1384534954503,519,54.10334396362305,0,105.1671752929688,507,161.2146119493354,81,54.10334396362305,0,84.13909801803197,69,64.43769073486328,69,105.1671752929688,507
86000US60463,ZCTA5 60463,2008-2012,742,158.0547180175781,10.9422492980957,0,15.91033710771393,12,11.55015182495117,12,1.823708176612854,1,56.53495407104492,69,167.8615349609055,673,10.9422492980957,0,150.7598724365234,660,218.4258066820241,82,10.9422492980957,0,56.39096618877601,60,55.31914901733398,60,150.1519775390625,669
86000US60463,ZCTA5 60463,2009-2013,441,103.9513702392578,10.9422492980957,0,15.91033710771393,12,11.55015182495117,12,2.431611061096191,1,8.510638236999512,8,104.2991770716353,433,10.9422492980957,0,107.5987854003906,420,149.6107816778543,21,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,106.9908828735352,428
86000US60463,ZCTA5 60463,2010-2014,439,114.2857131958008,10.33434677124023,0,17.38644347156413,15,13.98176288604736,15,10.33434677124023,0,6.686930179595947,7,114.4811743296671,432,10.33434677124023,0,117.3252258300781,417,163.7877677262611,22,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,116.7173233032227,424
86000US60463,ZCTA5 60463,2011-2015,334,71.73252105712891,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,15,72.47312122711209,319,10.33434677124023,0,70.51671600341797,319,100.5890740245587,15,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,71.73252105712891,334
86000US60463,ZCTA5 60463,2012-2016,491,159.2705230712891,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,15,159.6054455292496,476,10.33434677124023,0,159.87841796875,476,225.6727897899797,15,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,159.2705230712891,491
86000US60463,ZCTA5 60463,2013-2017,694,204.8632202148438,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,12.76595783233643,19,205.2605872450251,675,10.33434677124023,0,203.6474151611328,675,288.8619197793408,19,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,204.8632202148438,694
86000US60464,ZCTA5 60464,2007-2011,599,213.9817657470703,54.10334396362305,0,55.8807795350759,15,13.98176288604736,15,7.902735710144043,8,27.96352577209473,32,215.8011928739985,567,54.10334396362305,0,190.8814544677734,544,286.7471459874827,55,27.96352577209473,32,60.90263214059564,32,54.10334396362305,0,190.8814544677734,544
86000US60464,ZCTA5 60464,2008-2012,418,145.2887573242188,9.726444244384766,0,19.60427429015005,17,17.02127647399902,17,5.471124649047852,4,9.726444244384766,0,145.6139647233563,418,9.726444244384766,0,143.4650421142578,397,204.1838419504871,21,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,143.4650421142578,397
86000US60464,ZCTA5 60464,2009-2013,449,189.0577545166016,9.726444244384766,0,19.60427429015005,17,17.02127647399902,17,9.726444244384766,0,9.726444244384766,0,189.307787110036,449,9.726444244384766,0,189.0577545166016,432,267.3680405091812,17,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,189.0577545166016,432
86000US60464,ZCTA5 60464,2010-2014,481,173.8601837158203,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,1.215805530548096,1,17.62917900085449,17,174.7516850675351,464,9.118540763854981,0,170.2127685546875,463,243.3099875893927,18,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,173.8601837158203,480
86000US60464,ZCTA5 60464,2011-2015,378,100.303955078125,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,1.215805530548096,1,16.41337394714356,18,101.6379960873063,360,9.118540763854981,0,96.65653228759766,359,139.2959749532553,19,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,99.696044921875,377
86000US60464,ZCTA5 60464,2012-2016,468,151.9756774902344,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,2.431611061096191,3,15.1975679397583,17,152.7336656402226,451,9.118540763854981,0,150.7598724365234,448,214.0680865652154,20,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,151.9756774902344,465
86000US60464,ZCTA5 60464,2013-2017,510,153.7993927001953,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,3.647416353225708,3,15.80547142028809,17,154.6093985557361,493,9.118540763854981,0,151.9756774902344,490,216.2194712405999,20,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,153.7993927001953,507
86000US60465,ZCTA5 60465,2007-2011,1454,223.1003112792969,54.10334396362305,0,116.1110166265022,107,102.7355651855469,107,54.10334396362305,132,132.5227966308594,202,259.4918891213814,1252,54.10334396362305,0,181.1550140380859,1013,287.3863044824132,441,13.98176288604736,15,55.8807795350759,15,54.10334396362305,0,207.2948303222656,1200
86000US60465,ZCTA5 60465,2008-2012,1682,352.5835876464844,10.9422492980957,0,119.6503286773416,125,119.1489334106445,125,78.41945648193359,181,192.0972595214844,299,401.517799597142,1383,10.9422492980957,0,303.9513549804688,1077,465.5122044287658,605,13.3738603591919,14,17.27984260949272,14,10.9422492980957,0,338.6018371582031,1362
86000US60465,ZCTA5 60465,2009-2013,1662,344.6808471679688,10.9422492980957,0,120.8610900384999,124,120.3647384643555,124,82.06687164306641,215,155.6231079101563,267,378.1843969812144,1395,10.9422492980957,0,254.7112426757813,966,428.5822016251601,696,10.9422492980957,0,90.02914304736274,90,89.36170196533203,90,300.303955078125,1233
86000US60465,ZCTA5 60465,2010-2014,1987,326.4437561035156,10.33434677124023,0,105.0687405681001,105,104.5592727661133,105,69.9088134765625,222,138.6018218994141,240,354.6491095897584,1747,10.33434677124023,0,256.5349426269531,1297,415.1815298006231,690,10.33434677124023,0,124.4420140559261,123,124.0121612548828,123,274.1641235351563,1537
86000US60465,ZCTA5 60465,2011-2015,1900,331.9148864746094,10.33434677124023,0,18.37837845055469,18,15.1975679397583,18,91.18540954589844,214,121.5805435180664,267,353.4817115857641,1633,10.33434677124023,0,310.0303955078125,1301,454.187558176337,599,10.33434677124023,0,100.2302354394759,139,99.696044921875,139,312.4620056152344,1529
86000US60465,ZCTA5 60465,2012-2016,2010,314.8936157226563,10.33434677124023,11,27.54409992532358,25,25.53191566467285,25,72.34042358398438,170,134.3465118408203,340,342.355041538289,1670,10.33434677124023,0,265.6535034179688,1382,411.9827339842395,628,10.33434677124023,0,91.16514411206194,135,90.57750701904297,135,288.1459045410156,1669
86000US60465,ZCTA5 60465,2013-2017,2117,347.7203674316406,10.33434677124023,10,62.86137731520849,82,62.00608062744141,82,42.55319213867188,93,144.0729522705078,394,376.3860644374805,1723,10.33434677124023,0,304.5592651367188,1458,462.2399808621203,659,10.33434677124023,0,83.31816733003568,140,82.67477416992188,140,325.8358764648438,1792
86000US60466,ZCTA5 60466,2007-2011,3495,468.6930236816406,54.10334396362305,0,56.36474744788315,25,15.80547142028809,25,395.1367797851563,2569,62.61398315429688,158,472.8569142291202,3337,54.10334396362305,0,170.8206634521484,627,498.8515305279428,2868,27.96352577209473,34,109.9968057765708,180,106.3829803466797,146,178.7234039306641,721
86000US60466,ZCTA5 60466,2008-2012,3874,438.90576171875,12.76595783233643,0,19.84781475781556,22,15.1975679397583,22,415.1975708007813,2993,106.3829803466797,240,451.6144441637781,3634,12.76595783233643,0,124.0121612548828,533,456.0891182751713,3341,95.44072723388672,129,118.3054293624514,246,69.9088134765625,117,124.6200637817383,613
86000US60466,ZCTA5 60466,2009-2013,4168,467.4772033691406,12.76595783233643,0,17.62917936259304,13,12.15805435180664,13,470.5167236328125,3351,100.303955078125,220,478.1169512516236,3948,12.76595783233643,0,108.8145904541016,487,479.9745313717455,3681,89.36170196533203,108,113.833742862332,234,70.51671600341797,126,115.5015182495117,570
86000US60466,ZCTA5 60466,2010-2014,4478,452.8875427246094,11.55015182495117,9,20.42589361448491,21,16.41337394714356,21,403.0395202636719,3525,85.10638427734375,272,460.8147382624582,4206,12.15805435180664,0,128.8753814697266,517,470.8672746157907,3961,82.67477416992188,115,113.1172882448298,272,77.20364379882813,157,121.5805435180664,651
86000US60466,ZCTA5 60466,2011-2015,4313,410.3343505859375,11.55015182495117,9,16.76974337313804,9,11.55015182495117,9,423.1003112792969,3274,199.39208984375,420,456.2142969735178,3893,12.15805435180664,0,118.5410308837891,488,427.1138668713233,3825,196.9604797363281,316,208.9992171747668,446,69.9088134765625,130,130.0911865234375,575
86000US60466,ZCTA5 60466,2012-2016,4159,433.4346618652344,12.15805435180664,9,17.19408535639418,9,12.15805435180664,9,339.817626953125,2889,228.5714263916016,399,490.0107173000621,3760,12.15805435180664,0,126.4437713623047,560,451.5015320268059,3599,222.4924011230469,343,293.1528581085838,636,190.8814544677734,293,137.9939270019531,616
86000US60466,ZCTA5 60466,2013-2017,3586,407.9027404785156,12.15805435180664,9,18.52857196394627,17,13.98176288604736,17,368.3890686035156,2420,136.7781219482422,199,430.2242442419668,3387,12.15805435180664,0,161.7021331787109,699,438.7849422717567,2887,132.5227966308594,142,195.753179291689,384,144.0729522705078,242,184.1945343017578,756
86000US60467,ZCTA5 60467,2007-2011,1162,277.8115539550781,54.10334396362305,0,56.90307355750017,18,17.62917900085449,18,54.10334396362305,0,134.9544067382813,152,308.8558748170686,1010,54.10334396362305,0,235.8662567138672,979,364.434014009597,183,54.10334396362305,0,55.7317859838824,13,13.3738603591919,13,276.5957336425781,1131
86000US60467,ZCTA5 60467,2008-2012,1296,302.7355651855469,12.76595783233643,0,13.88894827920425,5,5.471124649047852,5,12.76595783233643,0,147.7203674316406,168,336.8532757482869,1128,12.76595783233643,0,248.6322174072266,1108,391.7483911403426,188,12.76595783233643,0,20.31705210394794,15,15.80547142028809,15,298.4802551269531,1276
86000US60467,ZCTA5 60467,2009-2013,1429,389.6656494140625,12.76595783233643,0,15.01409041804989,7,7.902735710144043,7,12.76595783233643,0,176.2917938232422,199,427.6892737755994,1230,12.76595783233643,0,330.6990966796875,1210,511.0784781988422,219,12.76595783233643,0,18.48864030382321,13,13.3738603591919,13,386.6261291503906,1409
86000US60467,ZCTA5 60467,2010-2014,1261,332.5227966308594,12.15805435180664,0,14.84079677182336,8,8.510638236999512,8,12.15805435180664,0,166.5653533935547,189,371.9078208781413,1072,12.15805435180664,0,277.2036437988281,1050,432.912543609625,211,12.15805435180664,0,19.94069237611944,14,15.80547142028809,14,328.8753662109375,1239
86000US60467,ZCTA5 60467,2011-2015,941,288.7537841796875,12.15805435180664,0,14.17860606112596,7,7.294832706451416,7,12.15805435180664,0,12.15805435180664,0,289.0096298805821,941,12.15805435180664,0,287.5379943847656,934,407.5007314016787,7,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,287.5379943847656,934
86000US60467,ZCTA5 60467,2012-2016,872,212.1580505371094,12.15805435180664,0,14.17860606112596,7,7.294832706451416,7,12.15805435180664,0,9.118540763854981,11,212.35391730168,861,12.15805435180664,0,213.3738555908203,854,300.8977245799624,18,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,211.5501556396484,865
86000US60467,ZCTA5 60467,2013-2017,812,217.6291809082031,12.15805435180664,0,12.21869341253785,1,1.215805530548096,1,12.15805435180664,0,115.5015182495117,148,246.3799121290486,664,12.15805435180664,0,182.9787292480469,663,284.3302230506026,149,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,217.6291809082031,811
86000US60468,ZCTA5 60468,2007-2011,165,97.87233734130859,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,111.8309717596025,165,54.10334396362305,0,97.87233734130859,165,138.4123868492333,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,97.87233734130859,165
86000US60468,ZCTA5 60468,2008-2012,241,86.93009185791016,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,87.47253619316078,241,9.726444244384766,0,86.93009185791016,241,122.9377148837955,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,86.93009185791016,241
86000US60468,ZCTA5 60468,2009-2013,204,87.53799438476563,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,88.07669486615846,204,9.726444244384766,0,87.53799438476563,204,123.7974188818754,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,87.53799438476563,204
86000US60468,ZCTA5 60468,2010-2014,229,74.16413116455078,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,74.72259455515967,229,9.118540763854981,0,74.16413116455078,229,104.8839201345248,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,74.16413116455078,229
86000US60468,ZCTA5 60468,2011-2015,183,56.53495407104492,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,57.26559890088677,183,9.118540763854981,0,56.53495407104492,183,79.95249879541176,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,56.53495407104492,183
86000US60468,ZCTA5 60468,2012-2016,223,65.04559326171875,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,65.68163357005547,223,9.118540763854981,0,65.04559326171875,223,91.98836016332666,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,65.04559326171875,223
86000US60468,ZCTA5 60468,2013-2017,211,70.51671600341797,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,71.10383267847655,211,9.118540763854981,0,70.51671600341797,211,99.72569614604556,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,70.51671600341797,211
86000US60469,ZCTA5 60469,2007-2011,821,235.2583618164063,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,97.87233734130859,152,220.6686859130859,481,322.5541283988585,340,54.10334396362305,0,69.9088134765625,188,245.425628258827,633,180.547119140625,270,188.4792669182081,270,54.10334396362305,0,153.7993927001953,399
86000US60469,ZCTA5 60469,2008-2012,756,195.7446746826172,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,54.10334396362305,84,179.939208984375,367,265.8836147575217,389,9.726444244384766,0,93.61701965332031,305,216.9795475047678,451,184.1945343017578,261,184.4511593465342,261,9.726444244384766,0,105.7750778198242,411
86000US60469,ZCTA5 60469,2009-2013,818,208.5106353759766,30.3951358795166,29,9.726444244384766,0,9.726444244384766,0,48.63221740722656,69,200.60791015625,471,289.3444637143616,347,9.726444244384766,0,83.28267669677734,278,224.5277027510712,540,182.3708190917969,278,183.0544415823622,293,15.80547142028809,15,97.87233734130859,427
86000US60469,ZCTA5 60469,2010-2014,944,232.8267517089844,43.16109466552734,41,9.118540763854981,0,9.118540763854981,0,93.00911712646484,111,193.9209747314453,405,303.0076579100781,539,9.118540763854981,0,142.2492370605469,428,272.842705153839,516,79.63526153564453,116,82.58756661058133,137,21.88449859619141,21,195.1367797851563,655
86000US60469,ZCTA5 60469,2011-2015,1676,449.8480224609375,50.45592880249023,54,9.118540763854981,0,9.118540763854981,0,200,321,390.2735595703125,926,595.5473907353623,750,9.118540763854981,0,150.7598724365234,429,474.4383863570621,1247,157.4468078613281,243,159.5035298143271,270,25.53191566467285,27,368.3890686035156,1031
86000US60469,ZCTA5 60469,2012-2016,1881,511.2462158203125,55.92705154418945,76,9.118540763854981,0,9.118540763854981,0,182.9787292480469,295,421.2765808105469,1063,662.4550178917923,818,9.118540763854981,0,232.8267517089844,523,561.765956161413,1358,191.4893646240234,319,197.2726360258585,378,47.41641235351563,59,434.0425415039063,1132
86000US60469,ZCTA5 60469,2013-2017,1699,372.6443786621094,46.20060729980469,63,9.118540763854981,0,9.118540763854981,0,179.3313140869141,348,361.7021179199219,973,519.3190301310233,726,9.118540763854981,0,167.7811584472656,378,408.6738920929205,1321,190.8814544677734,284,194.4500173504256,332,37.08206558227539,48,361.7021179199219,956
86000US60470,ZCTA5 60470,2007-2011,52,29.17933082580566,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,61.47036013793899,52,54.10334396362305,0,18.23708152770996,42,34.40965693072444,10,54.10334396362305,0,55.7317859838824,10,13.3738603591919,10,18.23708152770996,42
86000US60470,ZCTA5 60470,2008-2012,48,23.70820617675781,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.63319052308183,48,6.686930179595947,0,15.1975679397583,38,28.16105664571602,10,6.686930179595947,0,12.82372235072434,10,10.9422492980957,10,15.1975679397583,38
86000US60470,ZCTA5 60470,2009-2013,41,23.70820617675781,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.63319052308183,41,6.686930179595947,0,15.1975679397583,32,28.16105664571602,9,6.686930179595947,0,12.30909250980894,9,10.33434677124023,9,15.1975679397583,32
86000US60470,ZCTA5 60470,2010-2014,20,7.902735710144043,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.35221072675672,20,6.686930179595947,0,7.902735710144043,20,11.17615602113588,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.902735710144043,20
86000US60470,ZCTA5 60470,2011-2015,14,7.294832706451416,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.895939543161346,14,6.686930179595947,0,7.294832706451416,14,10.31645134870642,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.294832706451416,14
86000US60470,ZCTA5 60470,2012-2016,23,8.510638236999512,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,23,6.686930179595947,0,8.510638236999512,23,12.03586001921576,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.510638236999512,23
86000US60470,ZCTA5 60470,2013-2017,24,9.726444244384766,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,24,6.686930179595947,0,9.726444244384766,24,13.75526936407467,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.726444244384766,24
86000US60471,ZCTA5 60471,2007-2011,1155,293.6170349121094,54.10334396362305,0,84.60556146504234,66,65.04559326171875,66,268.0851135253906,967,78.41945648193359,106,303.9088257117597,1049,54.10334396362305,0,32.21884536743164,72,295.3794461153134,1083,39.51367950439453,41,66.99628867349381,41,54.10334396362305,0,34.04255294799805,81
86000US60471,ZCTA5 60471,2008-2012,1559,310.0303955078125,10.9422492980957,0,77.97522321557027,93,77.20364379882813,93,298.4802551269531,1354,71.73252105712891,116,318.2206792713856,1443,10.9422492980957,0,30.3951358795166,60,311.5167899549957,1499,31.0030403137207,28,35.36823944584327,44,17.02127647399902,16,32.82674789428711,68
86000US60471,ZCTA5 60471,2009-2013,1659,311.8540954589844,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,310.0303955078125,1564,43.16109466552734,73,314.8267093930691,1586,10.9422492980957,0,26.74772071838379,48,312.9990693567155,1611,10.9422492980957,0,34.02626656734687,39,32.21884536743164,39,29.17933082580566,56
86000US60471,ZCTA5 60471,2010-2014,1956,378.1155090332031,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,380.547119140625,1872,36.47416305541992,43,379.8706394840639,1913,10.33434677124023,0,40.12158203125,41,380.2381878719294,1915,10.33434677124023,0,34.41502724833044,42,32.82674789428711,42,44.37689971923828,42
86000US60471,ZCTA5 60471,2011-2015,2596,482.6747741699219,10.33434677124023,0,13.38766919180937,8,8.510638236999512,8,474.1641235351563,2387,44.98480224609375,81,484.766510861781,2515,10.33434677124023,0,85.10638427734375,128,490.1204283283324,2468,9.726444244384766,10,42.46626059180418,73,41.33738708496094,63,85.10638427734375,128
86000US60471,ZCTA5 60471,2012-2016,2785,407.2948303222656,10.33434677124023,0,13.00968696366786,8,7.902735710144043,8,412.1580505371094,2553,38.90577697753906,70,409.1487972479806,2715,10.33434677124023,0,76.59574127197266,162,414.4345381218198,2623,8.510638236999512,9,35.68031709242344,62,34.65045547485352,53,76.59574127197266,162
86000US60471,ZCTA5 60471,2013-2017,2781,500.303955078125,10.33434677124023,0,12.64963665104088,8,7.294832706451416,8,506.3829650878906,2539,35.86626052856445,65,501.5879146382191,2716,10.33434677124023,0,82.06687164306641,186,506.990156598818,2595,10.9422492980957,11,31.16353906640721,48,29.17933082580566,37,82.06687164306641,186
86000US60472,ZCTA5 60472,2007-2011,1643,262.0060729980469,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,255.9270477294922,1576,15.1975679397583,12,262.4464676065225,1631,54.10334396362305,0,44.98480224609375,55,265.8398290719019,1588,15.1975679397583,12,56.19731220734383,12,54.10334396362305,0,44.98480224609375,55
86000US60472,ZCTA5 60472,2008-2012,1290,220.6686859130859,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,218.2370758056641,1258,9.726444244384766,0,220.8829388165761,1290,9.726444244384766,0,29.78723335266113,32,222.6700433677913,1258,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,29.78723335266113,32
86000US60472,ZCTA5 60472,2009-2013,1401,297.8723449707031,9.726444244384766,0,17.53459593203045,11,14.58966541290283,11,291.7933044433594,1301,14.58966541290283,11,298.2294288550445,1390,9.726444244384766,0,58.35866165161133,78,303.5352817846928,1323,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,62.00608062744141,89
86000US60472,ZCTA5 60472,2010-2014,1477,253.4954376220703,12.76595783233643,13,17.20482846536222,11,14.58966541290283,11,242.5531921386719,1415,13.98176288604736,22,253.8807329999789,1455,9.118540763854981,0,15.1975679397583,16,253.9505915852304,1461,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,24.92401123046875,38
86000US60472,ZCTA5 60472,2011-2015,1572,279.63525390625,11.55015182495117,13,17.20482846536222,11,14.58966541290283,11,272.3404235839844,1491,13.98176288604736,21,279.9845797907709,1551,9.118540763854981,0,17.62917900085449,25,280.190405223764,1547,9.118540763854981,0,14.71576681119635,11,11.55015182495117,11,28.5714282989502,46
86000US60472,ZCTA5 60472,2012-2016,1707,289.3616943359375,11.55015182495117,11,17.72325751507477,11,15.1975679397583,11,264.4376831054688,1528,41.33738708496094,59,292.2994521376604,1648,9.118540763854981,0,34.65045547485352,60,291.4289694137824,1647,9.118540763854981,0,28.25930553447381,38,26.74772071838379,38,60.7902717590332,119
86000US60472,ZCTA5 60472,2013-2017,1780,326.4437561035156,11.55015182495117,12,17.72325751507477,12,15.1975679397583,12,305.7750854492188,1573,37.08206558227539,68,328.5431562014643,1712,9.118540763854981,0,36.47416305541992,86,328.475098705465,1694,9.118540763854981,0,37.59670672087443,48,36.47416305541992,48,54.10334396362305,135
86000US60473,ZCTA5 60473,2007-2011,1773,334.3464965820313,54.10334396362305,0,54.13407189155043,1,1.823708176612854,1,312.4620056152344,1387,49.8480224609375,64,338.0420167966467,1709,54.10334396362305,0,127.6595764160156,320,357.8890152371189,1453,49.24011993408203,50,49.33384288674586,51,3.03951358795166,1,125.8358688354492,334
86000US60473,ZCTA5 60473,2008-2012,1984,381.7629089355469,12.76595783233643,0,13.12281685570345,1,3.03951358795166,1,363.5258483886719,1668,31.61094284057617,52,383.0694066957068,1932,12.76595783233643,0,91.18540954589844,271,392.5018440122083,1713,29.78723335266113,29,29.81203538663536,30,1.215805530548096,1,91.79331207275391,285
86000US60473,ZCTA5 60473,2009-2013,1727,329.4832763671875,12.76595783233643,0,12.82372264457958,1,1.215805530548096,1,310.0303955078125,1472,31.0030403137207,43,330.9386920780806,1684,12.76595783233643,0,71.12461853027344,207,337.0726045924429,1520,29.17933082580566,28,31.84969429710126,42,12.76595783233643,14,71.73252105712891,212
86000US60473,ZCTA5 60473,2010-2014,1937,279.02734375,12.15805435180664,0,12.21869341253785,1,1.215805530548096,1,263.8297729492188,1720,18.84498405456543,25,279.6629971665853,1912,12.15805435180664,0,64.43769073486328,197,286.3712180848881,1740,12.15805435180664,0,17.19408535639418,13,12.15805435180664,13,66.86930084228516,203
