geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US39540,"Racine, WI Metro Area",2014,76.102898,1.4272418,,,,,,,48.669865,8.1521587,68.366211,4.2592478,77.115372,1.685873,,,81.245308,1.5798281,60.690189,7.9692044,,,,,,,80.249741,1.7314262
31000US39540,"Racine, WI Metro Area",2015,79.342285,1.4166291,,,,,,,61.99041,6.1375642,73.406013,4.6993937,80.189613,1.7426165,,,83.852501,1.5216627,67.309364,6.8781762,,,,,,,82.360199,1.532407
31000US39540,"Racine, WI Metro Area",2016,79.199326,1.312709,,,,,,,61.134655,6.3806252,78.513924,4.9203639,79.294762,1.6421268,,,82.179749,1.9084388,71.108452,7.4398303,,,,,,,81.290573,1.8249122
31000US39540,"Racine, WI Metro Area",2017,80.216812,1.4734596,,,,,,,55.909019,7.3010273,,,,,,,82.831779,1.4059659,73.159126,7.0724339,,,,,,,83.125893,1.3681555
31000US39580,"Raleigh-Cary, NC Metro Area",2009,83.937439,.61996484,,,,,84.797165,2.7059345,74.406364,1.8501354,92.467407,1.8185781,83.037674,.7151922,,,85.372322,.71047455,81.1147,2.3310537,94.141457,2.0343754,91.965729,2.8015833,85.120644,8.326519,85.899147,.70031488
31000US39580,"Raleigh-Cary, NC Metro Area",2010,83.566353,.52098006,,,,,85.333664,2.8626037,75.361336,1.6673243,91.587448,.88177752,82.637169,.59655082,,,85.065186,.74341905,80.822716,2.0260906,,,,,76.76461,5.2545261,85.605896,.68938738
31000US39580,"Raleigh-Cary, NC Metro Area",2011,81.950745,.71068573,,,,,85.463623,2.0773516,70.817383,2.089483,90.295296,1.1445687,80.990044,.81181562,,,83.978043,.83328885,78.229538,2.5752718,,,,,,,84.658829,.83844048
31000US39580,"Raleigh-Cary, NC Metro Area",2012,82.488747,.51325011,,,,,87.507835,2.5853355,73.692184,1.5759326,86.096916,1.6514406,82.070145,.60590893,,,84.404015,.5116995,79.072121,1.7182807,,,,,79.61631,6.3209763,84.586494,.52101916
31000US39580,"Raleigh, NC Metro Area",2013,82.53521,.58653259,,,,,85.078598,2.3956995,72.180031,1.5898777,90.737717,1.1667297,81.606308,.67009395,,,84.304176,.71501875,79.425224,2.0650024,,,,,79.53318,2.3767292,85.12204,.70723057
31000US39580,"Raleigh, NC Metro Area",2014,82.649956,.54573578,,,,,83.439178,2.1093366,75.12162,1.7874284,88.700142,1.5672919,81.967926,.63554078,,,84.015396,.67770433,80.257576,1.9302809,,,,,85.195244,3.6944046,84.669128,.82685137
31000US39580,"Raleigh, NC Metro Area",2015,82.357872,.50781792,,,,,85.293739,1.111156,73.173439,1.6327072,85.470718,1.5149188,81.996674,.59495997,,,84.508713,.6503827,78.682121,1.7873861,,,,,,,84.481926,.6600762
31000US39580,"Raleigh, NC Metro Area",2016,83.681953,.55201691,,,,,84.072647,2.0872421,77.981483,1.4794972,89.668915,1.4367756,83.008446,.63870239,,,84.605499,.79558927,82.105736,2.0267277,93.65451,2.8256853,87.765015,3.015676,80.290344,5.3663034,84.9254,.82952613
31000US39580,"Raleigh, NC Metro Area",2017,82.583687,.56552273,,,,,85.584953,1.7174863,76.981209,1.9168843,88.145409,.42440259,81.93782,.63687873,,,83.179054,.7136057,81.601349,1.912668,,,,,,,83.404198,.68295908
31000US39660,"Rapid City, SD Metro Area",2009,85.175308,1.2293998,,,,,,,,,,,,,,,87.013885,1.6202894,72.7397,16.109781,,,,,,,86.961098,1.6078055
31000US39660,"Rapid City, SD Metro Area",2010,83.468834,1.4634759,54.171806,12.460717,,,,,,,,,,,,,85.3564,1.4488193,72.866379,13.613714,,,,,,,85.353203,1.4563564
31000US39660,"Rapid City, SD Metro Area",2011,82.398834,1.8922055,,,,,,,,,,,,,,,83.361443,1.4601214,76.379616,17.01951,,,,,,,83.475311,1.5230023
31000US39660,"Rapid City, SD Metro Area",2012,78.988564,1.9649321,,,,,,,,,,,,,,,79.937943,2.1152151,73.880928,17.548012,,,,,,,80.263054,2.1198888
31000US39660,"Rapid City, SD Metro Area",2013,79.252312,1.6863961,,,,,,,,,,,,,,,82.048737,1.7590467,65.142326,15.154222,,,,,,,82.586334,1.6418552
31000US39660,"Rapid City, SD Metro Area",2014,82.804649,1.8088145,,,,,,,,,,,,,,,83.508804,1.8319929,78.585609,17.347574,,,,,,,83.576645,1.9675487
31000US39660,"Rapid City, SD Metro Area",2015,84.28093,.33752212,,,,,,,,,,,,,,,87.861588,1.3169175,66.538803,12.127571,,,,,,,87.835091,1.1703167
31000US39660,"Rapid City, SD Metro Area",2016,82.592773,1.1866921,,,,,,,,,,,,,,,86.567207,1.463964,62.81879,13.916798,,,,,,,86.845543,1.5860982
31000US39660,"Rapid City, SD Metro Area",2017,85.799728,1.7489674,,,,,,,,,,,,,,,87.214348,1.6807337,79.480461,13.011631,,,,,,,87.690666,1.7827373
31000US39740,"Reading, PA Metro Area",2009,82.114632,1.0031621,,,,,,,79.446991,5.6709142,71.058281,4.9707851,83.978912,1.4291108,,,84.3451,.94664514,73.579613,6.191958,71.243912,9.5760975,,,,,83.785805,.80159724
31000US39740,"Reading, PA Metro Area",2010,80.795387,.86237162,,,,,,,51.871246,6.9726586,72.02375,2.80916,82.421318,1.1399913,,,84.104095,.95012206,69.275269,5.2532554,70.579849,4.067132,,,,,83.161453,.9271161
31000US39740,"Reading, PA Metro Area",2011,80.496811,.93187308,,,,,,,69.957458,3.5703034,70.790543,2.6804917,82.335922,1.2137142,,,83.117134,1.0285814,71.665192,5.4102483,72.708389,5.7604761,,,,,82.120018,.97367817
31000US39740,"Reading, PA Metro Area",2012,81.034843,.87172455,,,,,,,64.304192,6.4804764,74.742271,2.6218045,82.271721,1.1591333,,,83.658318,.86332977,72.632507,4.652009,69.853355,6.1460733,71.358574,5.2661004,77.012711,9.6553993,83.057961,.79365271
31000US39740,"Reading, PA Metro Area",2013,79.848328,.91398042,,,,,,,68.016914,5.248632,67.95166,3.7101667,82.36718,1.3478415,,,83.699341,.94610947,68.148895,4.8173461,66.097305,6.5998197,,,,,82.253365,.94576526
31000US39740,"Reading, PA Metro Area",2014,80.895927,.90335977,,,,,,,68.205788,6.3254104,76.136269,2.6132815,81.932091,1.2329346,,,83.145599,1.14052,74.133789,5.0444684,,,,,73.357368,7.6505432,82.36158,1.1546869
31000US39740,"Reading, PA Metro Area",2015,81.910385,.9055407,,,,,,,73.237,6.0473614,75.105438,3.0656009,83.463547,1.3019938,,,84.265991,.89990634,75.255394,4.4215536,78.070885,4.8719883,81.378731,3.9831538,84.277397,5.9258823,82.952522,.8432368
31000US39740,"Reading, PA Metro Area",2016,81.837936,.96609658,,,,,,,76.951454,4.0263867,74.004158,2.992945,83.76194,1.4037476,,,84.335144,1.0083597,75.24202,4.4653797,,,,,79.11924,7.3805132,82.523048,.87238532
31000US39740,"Reading, PA Metro Area",2017,80.751076,1.1232442,,,,,76.690994,5.11098,75.476837,3.6344118,78.279755,2.6941884,81.407669,1.5889881,,,82.172867,1.2729499,77.146461,5.15273,78.232292,3.4020867,79.023224,3.5897241,80.016853,6.805799,81.478142,1.2811422
31000US39820,"Redding, CA Metro Area",2009,73.617241,1.8589692,,,,,,,,,88.86235,4.3623152,72.292252,2.0768957,,,73.114174,1.8958122,76.039978,14.025,,,,,,,73.904137,2.0107157
31000US39820,"Redding, CA Metro Area",2010,67.995697,2.1329937,,,,,,,,,80.97345,7.2312264,66.851906,2.4195881,,,66.272743,2.4824486,76.373573,17.083405,,,,,69.029633,5.9983087,67.496338,2.4747732
31000US39820,"Redding, CA Metro Area",2011,69.849648,2.1352539,,,,,,,,,85.886368,5.4601054,68.469742,2.3827519,,,69.469093,2.2819192,71.761772,17.158754,,,,,,,70.204781,2.3480155
31000US39820,"Redding, CA Metro Area",2012,70.29483,1.5482198,,,,,,,,,78.153717,4.8219433,69.558586,1.7609417,,,71.148239,1.8419719,66.644638,11.438944,,,,,,,71.228432,1.8719617
31000US39820,"Redding, CA Metro Area",2013,66.036453,1.924695,,,,,,,,,61.671894,4.315208,66.517517,2.1823993,,,67.727394,2.3929408,58.490944,15.220695,,,,,,,67.351082,2.1332083
31000US39820,"Redding, CA Metro Area",2014,65.399879,1.9023839,,,,,,,,,72.435013,3.7521389,64.699844,2.1331503,,,66.206459,2.3202567,62.198822,13.276129,,,,,,,66.79287,2.2088032
31000US39820,"Redding, CA Metro Area",2015,66.125877,2.0602908,,,,,,,,,71.506287,5.391942,65.538696,2.3662972,,,65.396805,1.9635344,68.904282,12.313824,,,,,,,65.503479,1.9344991
31000US39820,"Redding, CA Metro Area",2016,70.433838,1.8375497,,,,,,,,,71.647171,5.3385453,70.295647,2.1375749,,,70.837227,1.9476533,68.942863,11.29782,,,,,,,71.190605,2.1106691
31000US39820,"Redding, CA Metro Area",2017,70.534256,1.7335702,,,,,,,,,70.796776,4.7592182,70.504013,2.0102,,,72.172096,2.229233,64.757118,11.29635,,,,,,,72.032181,2.1925862
31000US39900,"Reno-Sparks, NV Metro Area",2009,83.201561,.83432198,,,,,90.875748,3.0664411,79.239677,1.554756,84.112083,2.1460774,82.961685,1.197742,,,83.334717,1.1359711,82.915619,3.5877116,,,,,66.373238,7.3336353,83.302605,.72489983
31000US39900,"Reno-Sparks, NV Metro Area",2010,79.769501,1.1107265,,,,,80.206985,.92440194,62.78215,7.4235387,84.392799,2.1260996,78.552063,1.5194646,,,79.474022,1.6344868,80.391106,4.8616114,76.240387,9.1683331,,,,,80.728691,1.459095
31000US39900,"Reno-Sparks, NV Metro Area",2011,79.169449,1.205004,83.570236,8.8010473,,,69.905815,6.1710839,,,80.125137,2.4707136,78.905174,1.6850687,,,79.293991,1.7028682,78.917572,5.016396,,,,,,,79.560226,1.6735792
31000US39900,"Reno-Sparks, NV Metro Area",2012,80.454109,.94068331,83.510429,5.9350123,,,85.881088,3.237829,68.206078,5.7573938,82.381027,1.6125196,79.910568,1.2917153,,,80.252129,1.1322761,80.85215,3.5721188,83.750565,.57977748,,,,,80.568954,.95433861
31000US39900,"Reno, NV Metro Area",2013,80.618851,.85420972,62.143379,5.1569538,,,85.25087,5.2908125,,,83.90007,1.8926421,79.648125,1.2473032,,,79.564827,1.2238454,82.68885,3.4667618,,,,,,,80.326599,1.2154661
31000US39900,"Reno, NV Metro Area",2014,81.368042,.87510508,78.123795,6.8840632,,,75.158531,4.3603277,74.106079,6.9863386,85.348946,1.7270522,80.171783,1.2586962,,,81.181534,1.2305844,81.711784,3.3628867,,,,,74.955208,5.7739391,81.693871,.98892498
31000US39900,"Reno, NV Metro Area",2015,81.375298,.9128567,,,,,81.625488,6.4498558,,,86.418274,1.8485745,79.815308,1.3314065,,,80.441124,1.2138565,83.045921,3.3312359,92.991913,1.4604307,82.943817,4.1576624,63.617851,8.392746,81.486176,1.1755732
31000US39900,"Reno, NV Metro Area",2016,82.30426,.81245369,79.341087,7.3152738,,,84.448967,1.0918036,70.837563,6.3753376,88.49221,1.5138887,80.351868,1.1828727,,,80.719215,.96485317,85.140709,2.8141232,95.671036,1.7012198,91.866646,2.6291425,83.197678,7.5525103,81.297264,1.0618813
31000US39900,"Reno, NV Metro Area",2017,81.717552,.96117258,77.323006,10.63641,,,90.760735,3.2178628,69.970978,8.080719,83.227188,1.9231701,81.218086,1.4329697,,,81.321838,1.2590457,82.387604,3.3458169,84.567307,5.106668,79.840919,3.1761701,72.894295,3.190222,81.957306,1.0839791
31000US39980,"Richmond, IN Micro Area",2009,76.30526,2.8581421,,,,,,,,,,,,,,,76.377533,2.7948956,75.337593,55.708206,,,,,,,76.471207,2.8108966
31000US39980,"Richmond, IN Micro Area",2010,72.393211,2.7332704,,,,,,,,,,,,,,,74.021858,3.0287457,60.079842,33.592079,,,,,,,74.335693,3.0947912
31000US39980,"Richmond, IN Micro Area",2011,76.890076,1.9961158,,,,,,,,,,,,,,,80.027473,2.4897642,47.953217,33.324814,,,,,,,79.921654,2.3851995
31000US39980,"Richmond, IN Micro Area",2012,69.813797,2.3474386,,,,,,,,,,,,,,,71.942787,2.8554342,53.879826,30.711777,,,,,,,71.839874,2.8144684
31000US39980,"Richmond, IN Micro Area",2013,66.144302,3.0145071,,,,,,,,,,,,,,,66.938576,3.6720476,58.866631,45.913124,,,,,,,66.94622,3.6598239
31000US39980,"Richmond, IN Micro Area",2014,73.111763,2.5709336,,,,,,,,,,,,,,,74.40329,2.5781121,61.846439,34.378006,,,,,,,74.634773,2.6452956
31000US39980,"Richmond, IN Micro Area",2015,73.803589,2.9882507,,,,,,,,,,,,,,,75.212418,2.766747,63.432236,33.720303,,,,,,,75.245857,2.743609
31000US39980,"Richmond, IN Micro Area",2016,72.859314,2.7694163,,,,,,,,,,,,,,,72.894119,2.6510978,72.611969,29.325012,,,,,,,72.986565,2.6623998
31000US39980,"Richmond, IN Micro Area",2017,73.922035,2.3535767,,,,,,,,,,,,,,,76.683968,2.6491261,56.761444,24.703541,,,,,,,76.735832,2.866492
31000US40060,"Richmond, VA Metro Area",2009,79.657936,.67213249,,,,,83.829643,2.3512452,70.630508,1.655756,84.281151,2.7560003,79.432556,.7202664,,,83.181786,.62232029,73.892792,2.1792955,,,,,79.373268,5.7728987,83.331749,.61674172
31000US40060,"Richmond, VA Metro Area",2010,77.286491,.59495217,,,,,78.016243,3.4077783,65.804932,2.0128663,84.732727,3.0674372,76.845207,.66332877,,,82.391411,.61990154,69.571098,1.9343681,,,,,71.064522,7.2471404,82.667107,.60784912
31000US40060,"Richmond, VA Metro Area",2011,78.085968,.57366621,,,,,85.119858,3.2697291,69.329384,1.3511468,85.059555,1.7183903,77.695969,.61983901,,,81.610779,.68666178,72.621391,1.9592074,,,,,72.517044,7.2800646,81.931221,.69032043
31000US40060,"Richmond, VA Metro Area",2012,78.01223,.65276778,,,,,80.697212,.94532806,68.09449,.83928883,87.874031,1.5885172,77.423576,.70567209,,,82.162323,.86183619,71.655289,2.1981132,,,,,72.948074,4.8398905,82.333206,.89865124
31000US40060,"Richmond, VA Metro Area",2013,77.594116,.57447022,,,,,90.158356,1.3295634,67.054138,1.207616,83.507004,1.4254303,77.203873,.62481165,,,81.391922,.71393305,72.28537,1.7950664,,,,,77.935379,4.0669909,81.777397,.75635451
31000US40060,"Richmond, VA Metro Area",2014,78.347046,.52261382,,,,,82.772316,.71396959,68.487373,1.5247099,85.170052,1.5163518,77.915779,.57172376,,,82.750137,.47400281,72.098572,1.5657978,,,,,61.760151,5.6815143,83.245964,.46665609
31000US40060,"Richmond, VA Metro Area",2015,78.455139,.48862702,,,,,82.169342,2.1083813,66.854218,1.2951838,85.891846,2.4324985,77.957863,.55744904,,,83.305084,.69479984,71.577873,1.654155,,,,,71.215569,3.5119891,83.680565,.59558058
31000US40060,"Richmond, VA Metro Area",2016,79.946808,.61137402,,,,,86.029411,2.770349,72.170647,1.1578408,87.245087,1.8926682,79.438652,.67335248,,,83.000359,.55244952,75.646957,1.7349184,,,,,71.650002,6.052465,83.306236,.50742441
31000US40060,"Richmond, VA Metro Area",2017,79.341103,.60406357,,,,,84.706741,4.5235124,70.714348,1.3176799,84.162842,1.5386055,79.008461,.66040665,,,83.255096,.73535323,73.884872,1.8699113,,,,,68.107887,5.8317704,83.404968,.72446442
31000US40080,"Richmond-Berea, KY Micro Area",2009,77.150032,2.0111458,,,,,,,,,,,,,,,78.183502,2.1946893,61.688931,51.738251,,,,,,,78.243172,2.1624997
31000US40080,"Richmond-Berea, KY Micro Area",2010,73.468552,2.3621204,,,,,,,,,,,,,,,72.263268,2.4618998,85.831955,31.945129,,,,,,,72.423935,2.7192867
31000US40080,"Richmond-Berea, KY Micro Area",2011,71.967369,2.5818429,,,,,,,,,,,,,,,72.069016,2.4543571,71.018433,35.404217,,,,,,,72.022812,2.7231209
31000US40080,"Richmond-Berea, KY Micro Area",2012,70.503036,2.1719165,,,,,,,,,,,,,,,72.922005,2.6331437,48.004765,35.684101,,,,,,,72.821144,2.6435668
31000US40080,"Richmond-Berea, KY Micro Area",2013,72.931656,2.2079303,,,,,,,,,,,,,,,72.105118,2.2241378,82.078102,34.124699,,,,,,,72.536064,2.0812342
31000US40080,"Richmond-Berea, KY Micro Area",2014,71.737556,2.2784858,,,,,,,,,,,,,,,73.510422,2.7288539,55.739128,36.30373,,,,,,,73.583534,2.710254
31000US40080,"Richmond-Berea, KY Micro Area",2015,74.099442,2.0194943,,,,,,,,,,,,,,,75.361374,2.142688,61.498539,32.698078,,,,,,,75.37323,2.1987953
31000US40080,"Richmond-Berea, KY Micro Area",2016,73.834976,1.7241127,,,,,,,,,,,,,,,74.219551,2.0103166,68.641113,39.023506,,,,,,,74.306389,2.011245
31000US40080,"Richmond-Berea, KY Micro Area",2017,76.708893,1.9999902,,,,,,,,,,,,,,,77.372269,2.1700966,71.336311,26.124802,,,,,,,77.080093,2.1435189
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,77.499672,.35806045,69.268532,4.33991,77.955452,1.4580686,77.510078,1.5044185,68.082893,1.2798419,78.830963,.45977688,76.383224,.76432556,87.301163,5.374681,78.157455,.55245459,77.088844,.67690122,81.375801,1.1566874,80.046333,1.100534,72.617241,3.0460327,77.891693,.57476503
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,77.097,.36058024,70.708237,5.8405609,75.412262,1.2993577,76.282059,1.316843,67.099991,1.500398,78.913956,.4244892,75.527313,.76834261,62.144299,7.5888782,78.090195,.60871851,76.506386,.68021363,79.36972,1.0431619,77.99733,.92509121,72.080078,1.8667066,78.260239,.44370237
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,75.422371,.44964817,63.698334,4.5127578,72.065613,1.286868,72.667572,1.2611825,57.826168,2.1949482,78.495621,.57401657,72.666748,.99938995,61.732994,9.0096827,76.757668,.59048897,74.656609,.78525507,79.575623,1.155156,77.367416,1.0268881,65.284882,1.8200527,77.432137,.37656862
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,74.450783,.33388418,64.429527,3.2376924,72.04805,1.3463784,71.5812,1.3894351,59.8857,1.7885705,76.771393,.37314004,72.301414,.73215783,81.53215,4.6840057,75.375008,.47651762,73.941216,.58119017,79.017174,.40575132,77.368301,.44019613,69.140625,1.782655,75.66114,.29573989
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,75.17234,.38819501,72.49292,2.0864482,74.26722,1.3556534,74.55127,1.3775331,65.179024,1.8099312,77.336205,.51683158,73.098793,.90920973,69.090553,7.05441,75.300888,.64595085,75.103951,.68692017,80.520699,.93103397,78.13266,.88226533,66.592934,2.3492894,75.56144,.52372497
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,74.759766,.31496051,60.942097,10.246202,,,74.894371,1.1816815,62.459618,1.7344465,77.135452,.35962361,72.41169,.72270262,,,74.826042,.56335658,74.72612,.55435842,78.460892,.236746,76.295593,.301768,64.339172,1.1139258,75.87957,.49156722
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,75.186882,.316259,68.491653,5.1623659,,,72.991928,1.1541003,64.942635,1.6765766,77.602341,.47131389,72.736694,.79987961,,,75.179848,.5987981,75.190338,.55621266,79.806221,.69097787,77.03167,.69918114,61.22184,2.3638523,76.033165,.53069133
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,75.075081,.32289439,70.954514,5.671133,,,74.478218,.99917978,62.812466,1.88342,78.14785,.44198638,71.851044,.81194055,,,73.230499,.60043401,75.949821,.5538888,79.376305,.77665585,78.005592,.8127327,70.952972,3.0590425,75.448792,.37449402
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,75.45668,.33846644,66.885536,5.7817245,75.497719,1.5682359,76.186249,1.6394483,66.830978,1.2644557,77.855721,.4459247,72.844879,.86122292,62.109756,5.7808013,74.456322,.66193259,75.907867,.57440048,78.665619,.80718744,77.305664,.71879417,69.1605,1.0350869,75.836563,.56157941
31000US40220,"Roanoke, VA Metro Area",2009,78.228691,1.2524083,,,,,,,69.041534,5.2980566,,,,,,,79.372444,1.3932796,72.972336,10.124075,,,,,,,79.517159,1.5004808
31000US40220,"Roanoke, VA Metro Area",2010,77.531029,1.3972174,,,,,,,52.246521,5.8479872,,,,,,,81.457481,1.6843137,61.212738,11.16622,,,,,,,81.532936,1.6893586
31000US40220,"Roanoke, VA Metro Area",2011,77.374008,1.2315971,,,,,,,74.844017,4.3805919,,,,,,,77.872704,1.4782495,75.278046,9.0671282,,,,,,,78.125038,1.4745539
31000US40220,"Roanoke, VA Metro Area",2012,76.546303,1.2356517,,,,,,,61.442131,3.2317848,,,,,,,78.552353,1.3715355,68.709877,8.5696812,,,,,,,78.755882,1.4588475
31000US40220,"Roanoke, VA Metro Area",2013,78.232994,1.2420273,,,,,,,63.621223,6.5219069,,,,,,,80.138168,1.5650382,70.72934,9.1272135,,,,,,,80.617615,1.6014007
31000US40220,"Roanoke, VA Metro Area",2014,79.259727,1.3332018,,,,,,,68.598465,4.4042053,,,,,,,80.107674,1.2159669,76.228165,7.6902666,,,,,,,80.23378,1.4014732
31000US40220,"Roanoke, VA Metro Area",2015,78.267334,1.5184888,,,,,,,67.701813,4.1838684,,,,,,,79.17662,1.4769213,74.846565,9.309926,,,,,,,79.580307,1.4809177
31000US40220,"Roanoke, VA Metro Area",2016,77.930908,1.1612705,,,,,,,69.659462,5.9146481,,,,,,,78.881477,1.3036329,74.19838,7.926239,,,,,,,79.313019,1.4732481
31000US40220,"Roanoke, VA Metro Area",2017,77.317535,1.5349742,,,,,,,73.375626,5.5127201,,,,,,,77.88459,1.7233338,75.232483,9.7097149,,,,,,,77.738899,1.7498592
31000US40260,"Roanoke Rapids, NC Micro Area",2009,65.040619,2.6087363,,,,,,,57.434624,4.7089281,,,,,,,77.657074,1.6816398,57.380836,5.0568027,,,,,,,77.930138,2.3207448
31000US40260,"Roanoke Rapids, NC Micro Area",2010,61.032356,3.4474583,,,,,,,53.129459,4.6604462,,,,,,,73.244698,4.2332191,53.93409,6.3988819,,,,,,,73.492271,4.1789021
31000US40260,"Roanoke Rapids, NC Micro Area",2011,65.830292,3.1533096,,,,,,,50.322784,4.6957774,,,,,,,84.983429,1.7733734,53.479362,6.1240425,,,,,,,85.330757,1.8886279
31000US40260,"Roanoke Rapids, NC Micro Area",2012,61.660027,2.9827223,,,,,,,59.668686,5.1398587,,,,,,,69.034485,4.1459007,57.203388,5.6847405,,,,,,,69.480446,4.0785241
31000US40260,"Roanoke Rapids, NC Micro Area",2013,59.401894,3.4807127,,,,,,,58.044838,5.1701159,,,,,,,61.953987,4.6057882,57.762867,6.5369883,,,,,,,61.953987,4.6057882
31000US40260,"Roanoke Rapids, NC Micro Area",2014,62.912613,3.1878047,,,,,,,57.249878,4.3434596,,,,,,,74.12825,4.7492313,56.699467,5.9855094,,,,,,,74.180901,4.3756418
31000US40260,"Roanoke Rapids, NC Micro Area",2015,61.276012,3.0374429,,,,,,,52.855206,4.0018315,,,,,,,73.032211,4.6068616,54.141254,5.9712219,,,,,,,72.646492,4.5417657
31000US40260,"Roanoke Rapids, NC Micro Area",2016,59.641953,3.0508096,,,,,,,56.378918,4.3440199,,,,,,,66.393539,5.9216371,55.358337,6.5642252,,,,,,,67.371292,5.796289
31000US40260,"Roanoke Rapids, NC Micro Area",2017,61.455311,3.4120572,,,,,,,57.971519,4.3386483,,,,,,,65.030457,6.7727356,59.084427,7.3731623,,,,,,,64.52951,6.6502242
31000US40340,"Rochester, MN Metro Area",2009,85.160934,1.1063877,,,,,,,,,,,,,,,86.45491,1.1813405,74.970276,14.017318,,,,,,,86.248619,1.2080158
31000US40340,"Rochester, MN Metro Area",2010,83.671829,1.059644,,,,,,,64.597908,10.736979,,,,,,,85.66404,1.3498176,70.430313,12.843232,,,,,,,85.759827,1.322157
31000US40340,"Rochester, MN Metro Area",2011,87.563637,.96892399,,,,,,,,,,,,,,,88.855621,.9331761,79.719612,9.4430428,,,,,,,88.155281,.84938145
31000US40340,"Rochester, MN Metro Area",2012,85.694519,.99360842,,,,,,,,,,,,,,,87.791939,1.1252099,73.304596,10.336963,,,,,,,87.96862,1.1758376
31000US40340,"Rochester, MN Metro Area",2013,86.1903,1.0709152,,,,,,,,,,,,,,,86.644043,.97781879,83.284782,10.24391,,,,,,,86.441338,.97859812
31000US40340,"Rochester, MN Metro Area",2014,87.011597,1.0186458,,,,,,,,,,,,,,,87.765953,1.0552996,82.83429,9.0633717,,,,,,,87.856194,1.0513583
31000US40340,"Rochester, MN Metro Area",2015,84.303391,1.0719225,,,,,,,,,,,,,,,85.578041,1.1338832,76.976082,10.145602,,,,,,,85.330643,1.0300143
31000US40340,"Rochester, MN Metro Area",2016,85.104439,1.1923281,,,,,,,72.443733,10.132011,83.264,5.0551076,85.195114,1.2742871,,,85.98613,1.1772586,80.212532,10.36601,,,,,,,86.136032,1.1648121
31000US40340,"Rochester, MN Metro Area",2017,85.188766,.9523173,,,,,,,,,,,,,,,85.465469,.93381774,83.720711,7.883142,,,,,,,86.004242,.93745661
31000US40380,"Rochester, NY Metro Area",2009,76.790207,.66747946,,,,,70.30616,4.0049801,54.703968,3.1080225,66.343269,2.6303558,77.376572,.71690029,,,80.633392,.74795485,61.100071,4.6634531,83.111954,7.8424397,78.519188,5.8783455,70.576981,8.7930927,79.984001,.7554757
31000US40380,"Rochester, NY Metro Area",2010,76.936127,.67340851,,,,,77.373886,4.1507592,58.172112,3.1312385,75.47998,2.6394184,77.02652,.73313624,,,79.850281,.76539952,65.68222,4.4955325,,,,,66.921539,7.2339668,79.525833,.71055627
31000US40380,"Rochester, NY Metro Area",2011,76.052216,.64601398,,,,,71.669998,4.0340347,60.379982,2.2051914,66.102776,2.6736381,76.673775,.70438862,,,79.086533,.7612837,64.678833,4.2469978,75.508835,7.5449324,72.437897,4.9340353,69.499435,6.3507361,78.487442,.77925718
31000US40380,"Rochester, NY Metro Area",2012,77.77729,.61561793,,,,,82.260811,3.6424904,62.3563,2.277688,67.76593,3.0825722,78.432098,.68304676,,,80.707489,.61062127,67.158493,3.6773138,63.973511,6.1961889,65.124283,4.3096976,66.696838,5.6379991,80.372025,.62855399
31000US40380,"Rochester, NY Metro Area",2013,76.682266,.58233297,,,,,71.090927,3.6227901,62.285816,2.6470609,67.724731,3.1780367,77.307091,.65921962,,,79.654907,.67853457,65.797028,3.7567177,65.991501,7.735198,63.535587,4.8150387,60.024303,3.7272041,79.427414,.60317761
31000US40380,"Rochester, NY Metro Area",2014,78.291687,.61993355,,,,,70.310837,3.9998744,65.709114,2.3893538,75.697388,1.8312576,78.471992,.67456555,,,80.588333,.73718548,70.099945,3.9128249,81.099197,9.7631807,77.77861,6.0336823,75.114281,7.2875457,80.180153,.75517631
31000US40380,"Rochester, NY Metro Area",2015,77.718971,.54938853,,,,,73.462502,2.827971,66.828743,2.1610963,66.1605,3.2504611,78.594666,.63768339,,,80.450638,.64615285,68.228592,3.3807006,74.768425,6.3641868,71.970139,3.3234198,69.371727,2.5042112,79.57003,.69330496
31000US40380,"Rochester, NY Metro Area",2016,77.128563,.64832705,,,,,73.104546,2.828382,62.554543,3.2504189,70.093193,2.5572205,77.674332,.72427291,,,80.107552,.72921914,67.023827,3.824105,,,,,75.490341,5.5694833,79.393402,.65081567
31000US40380,"Rochester, NY Metro Area",2017,77.560677,.58756763,,,,,73.681519,3.0022206,66.881134,2.1202691,70.448181,2.0335586,78.129662,.65237427,,,79.941299,.68413061,69.767792,3.4212432,68.166039,4.9690289,70.541389,3.556767,72.760437,4.8808804,79.539688,.62593663
