geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston016,Mission Hill,2007-2011,87.093124,2.5379841,100,145.96544,90.868393,4.8133054,90.868393,5.3559146,72.112946,8.7213583,72.180183,8.7406483,90.250229,3.102114,,,97.233566,1.9583206,77.809937,7.1530981,66.052795,14.495219,69.533722,11.460965,79.310349,19.061638,96.433334,2.0178556
CityOfBoston016,Mission Hill,2008-2012,88.108994,2.0680022,100,97.466301,90.897957,4.4249668,90.897957,4.4332361,72.349617,8.2328987,74.817375,7.475091,90.703079,2.5427864,,,96.482864,1.7978446,80.149399,5.9689717,69.0625,13.011072,75.36467,9.6951485,89.492119,11.281239,95.545998,1.9300187
CityOfBoston016,Mission Hill,2009-2013,88.379601,1.9361209,58.695648,71.341637,91.620331,4.4087172,91.620331,4.4166999,71.833771,9.0870094,74.952492,7.7571845,90.940056,2.4051206,,,96.555542,1.5603092,80.371132,5.5547681,74.651161,12.63633,78.640778,9.0312653,86.356819,10.969683,95.414085,1.7071091
CityOfBoston016,Mission Hill,2010-2014,87.931946,1.6881241,62.5,66.393929,87.705902,5.1860933,87.705902,5.1924596,70.787956,9.4051332,75.74276,7.5255923,90.194031,2.1874986,,,96.800827,1.5738074,78.574883,5.4356222,73.4375,14.811887,78.589806,10.142233,88.536957,10.202618,95.759186,1.68908
CityOfBoston016,Mission Hill,2011-2015,88.19162,1.7189555,63.265305,61.875214,91.503036,4.1002016,91.503036,4.107121,71.176468,8.6691742,78.940437,6.3197484,90.249619,2.2994363,,,97.046356,1.5189794,80.455513,4.660768,73.645142,13.042629,77.973114,9.6243601,87.904602,11.396623,95.866913,1.6648912
CityOfBoston016,Mission Hill,2012-2016,88.051613,1.6465104,33.333336,113.81853,90.809059,4.2355013,90.809059,4.2409234,72.767433,8.8387594,78.774292,6.9432445,90.328735,2.3651223,,,97.465126,1.3280824,80.676689,4.0414882,69.958359,13.083718,72.567154,10.629309,80,16.989,97.148285,1.399183
CityOfBoston016,Mission Hill,2013-2017,89.227852,1.7383221,40,98.939728,93.104515,3.5152555,93.104515,3.5215232,78.320374,7.2557631,78.348145,6.3904805,91.953445,2.373188,,,97.512115,1.4111608,82.751556,4.2441769,67.606445,13.729383,68.223862,12.11644,70.754715,25.535568,97.180367,1.3834389
CityOfBoston017,Roslindale,2006-2010,79.00589,1.8599845,59.574467,145.41896,82.704018,15.1804,82.704018,17.056635,74.38797,5.8020172,70.691605,5.907361,81.466812,2.791801,,,86.120499,2.4831409,71.859779,5.1109734,71.043167,11.905621,64.985428,10.213268,53.814262,20.031254,83.623848,2.4889007
CityOfBoston017,Roslindale,2007-2011,78.993683,1.8132693,40.740742,94.546242,85.891327,11.574549,85.891327,12.503187,76.645203,5.1124005,69.343575,6.2376924,81.545776,2.6197505,,,85.518814,2.433759,72.137779,5.0979037,72.094139,12.47823,63.802082,10.729858,51.237263,19.321774,82.846542,2.4295497
CityOfBoston017,Roslindale,2008-2012,79.15065,1.813216,54.705883,51.677006,86.504425,11.451544,86.504425,11.475135,75.471428,5.2201366,66.832077,5.901475,82.758942,2.6429944,,,86.239342,2.1445746,72.247673,4.6890774,73.701126,11.929399,66.646889,10.216682,57.884235,17.539867,83.129723,2.2778549
CityOfBoston017,Roslindale,2009-2013,79.478142,1.7228369,53.892212,48.189213,83.867401,13.069855,83.867401,13.071569,76.694168,5.2955127,69.163887,5.5105047,82.795097,2.6443272,,,85.417862,2.5186791,73.745842,4.6689425,76.847733,10.626688,68.664101,9.2752132,55.459766,16.456394,82.949829,2.5338497
CityOfBoston017,Roslindale,2010-2014,79.679108,1.6616337,59.420288,39.740238,82.058044,14.109818,82.058044,14.11195,75.685509,5.019619,72.645035,5.1071858,81.935867,2.5716913,,,84.797058,2.4786606,74.898819,4.3532772,83.62851,9.570014,75.73864,8.6730089,60.580914,15.411079,82.30909,2.4591537
CityOfBoston017,Roslindale,2011-2015,79.496582,1.5364447,60.824741,46.657158,85.742577,14.153722,85.742577,14.158702,73.454857,4.4886446,70.245255,4.9291673,82.202972,2.2979641,,,85.120064,2.2023361,73.636559,4.3161011,81.590912,8.3195648,75.692307,7.6318784,63.333332,15.318134,82.623207,2.2262855
CityOfBoston017,Roslindale,2012-2016,79.333336,1.5826449,84.70948,23.9419,72.693031,20.542856,72.693031,20.544714,72.513412,4.5262585,69.591957,5.0078425,82.227867,2.3539565,,,84.840355,2.1651986,73.548477,4.3905635,80.140091,7.9420767,77.879341,6.9107203,71.46199,13.623446,82.505226,2.2268291
CityOfBoston017,Roslindale,2013-2017,80.024651,1.5171195,100,45.915588,68.235298,23.358582,68.235298,23.375235,74.280342,4.7933168,76.08728,4.7937613,81.205215,2.3573387,,,84.114273,2.0774558,75.717094,4.1099353,85.804298,6.5272303,81.447708,6.2280855,66.954384,14.683262,82.13929,2.2174351
CityOfBoston018,Roxbury,2006-2010,73.770302,1.8675739,100,68.091736,81.855499,15.002577,81.629257,15.248328,72.526215,2.7617154,69.845757,4.4325094,75.18895,2.916786,100,523.80066,95.769936,3.131108,71.992722,2.1177497,71.0644,7.2636166,69.750244,6.3801179,64.02597,13.419047,82.247231,4.8309813
CityOfBoston018,Roxbury,2007-2011,73.475311,1.7982605,100,48.963818,88.014702,10.250621,88.014702,10.250621,72.61692,2.7125344,66.885429,4.3349609,75.986984,2.8444724,,,94.58728,3.586349,71.623871,2.0613201,69.704506,6.9100828,68.207512,6.1111984,62.113548,13.052646,80.58252,4.7616634
CityOfBoston018,Roxbury,2008-2012,74.925095,1.7284201,91.715973,14.77206,93.172356,7.142931,93.172356,7.1418629,74.016777,2.561326,65.360451,4.6784406,78.508385,2.7393272,,,97.573326,1.9736685,72.368706,2.0799286,68.721397,6.9260607,68.167862,5.956038,66.018883,10.908611,82.309105,4.4125347
CityOfBoston018,Roxbury,2009-2013,75.380791,1.6086746,83.739838,26.178711,88.770432,9.2197418,88.770432,9.2202368,74.163826,2.5057492,67.41362,4.0273471,78.58284,2.6059744,,,97.595856,1.9499925,72.912735,1.9391807,71.807137,5.8062806,70.861549,5.1587133,66.935051,11.021107,82.066032,4.4376779
CityOfBoston018,Roxbury,2010-2014,76.900955,1.5575298,88.39286,20.513504,91.583786,7.1205153,91.583786,7.1222687,75.112709,2.4672759,70.49852,3.7444739,79.501518,2.5221879,,,96.679871,2.1112223,74.503166,1.8983241,74.168297,5.6385684,72.937134,5.0173573,67.914169,10.735281,84.718384,3.8786557
CityOfBoston018,Roxbury,2011-2015,76.912125,1.5584235,88.235298,19.095724,88.70871,6.5556302,88.70871,6.5567093,74.926582,2.4696186,70.763741,3.7249188,79.419846,2.5288637,,,95.857246,2.050458,74.59935,1.8725356,76.587349,4.90762,74.054352,4.5722704,63.891403,11.594633,84.47007,3.6506064
CityOfBoston018,Roxbury,2012-2016,77.613411,1.5192878,79.577461,27.400663,87.281937,6.9808736,87.281937,6.9817438,75.088539,2.4319115,72.146667,3.8902533,79.846924,2.5315919,,,96.250862,2.1794071,75.264557,1.864067,76.334503,5.1061554,74.373077,4.8329072,67.668861,12.559011,88.178841,3.4543257
CityOfBoston018,Roxbury,2013-2017,77.527199,1.6400123,78.172592,38.049679,87.272728,7.3575749,87.22757,7.3920197,75.444771,2.5345483,73.812668,4.0624585,79.121117,2.8115585,100,145.44649,95.676353,2.5241597,75.391594,1.9817398,75.721344,5.6313744,73.244514,5.3711901,66.584236,13.068393,88.610718,3.488224
CityOfBoston019,South Boston,2006-2010,83.956261,1.510954,62.264149,124.69406,81.582634,9.4250269,81.582634,9.4250269,55.314285,18.054337,64.004257,10.49391,86.010307,1.7993742,,,88.655441,1.5261794,65.924026,12.245659,63.679249,13.849497,64.159294,13.086334,71.428574,52.243973,87.766403,1.5398684
CityOfBoston019,South Boston,2007-2011,84.425423,1.429685,58,111.35461,84.700806,8.4751081,84.700806,8.4751081,52.634247,16.697063,59.909439,10.584305,86.890587,1.6909443,,,89.686295,1.3357327,65.078888,11.265317,61.71397,14.344729,63.495148,12.804219,75.665398,27.578371,88.576096,1.3952526
CityOfBoston019,South Boston,2008-2012,85.127541,1.4425415,44.186047,75.925995,89.745399,6.82974,89.745399,6.82974,56.050533,16.06567,64.202209,7.8019676,87.409554,1.6643468,,,89.426003,1.4066896,68.389847,11.794965,63.88747,11.587244,65.662903,10.099406,73.623856,19.401867,88.313766,1.4431231
CityOfBoston019,South Boston,2009-2013,85.419189,1.4482881,100,58.324604,86.134453,8.153883,86.134453,8.153883,51.779621,13.344235,67.290024,7.5687037,87.263084,1.6441902,,,90.356705,1.3877342,67.435318,11.645765,67.589394,11.079584,68.065071,9.4287043,69.435211,17.92835,89.394447,1.4256697
CityOfBoston019,South Boston,2010-2014,85.691933,1.3436848,75.88652,46.768291,87.435158,7.617723,87.435158,7.6182938,55.020493,13.849507,63.837063,8.1678934,87.984344,1.5524867,,,90.902168,1.2762672,67.696556,10.295067,65.457413,11.155567,66.53817,9.4819479,69.508675,17.951195,89.622643,1.3561165
CityOfBoston019,South Boston,2011-2015,86.015144,1.2978489,81.730774,39.837856,87.287102,7.467761,87.287102,7.4694395,58.758205,12.039327,63.415283,8.7737856,88.664703,1.5493491,,,91.303406,1.2620246,67.576752,10.325281,64.868805,12.427653,65.975693,10.193845,69.054054,17.255835,89.736725,1.3556354
CityOfBoston019,South Boston,2012-2016,86.533638,1.1701609,75.555557,66.68457,86.638191,7.5404224,86.638191,7.5412416,60.72961,9.8549871,66.387871,6.8921471,88.968567,1.3795676,,,91.573936,1.1614827,69.660583,8.9211054,65.441612,14.097526,66.861931,11.030483,70.270271,16.531069,90.229393,1.1963656
CityOfBoston019,South Boston,2013-2017,87.018112,1.144821,79.710144,50.973366,87.428207,7.4917517,87.428207,7.4926457,61.268402,9.715415,66.675095,6.8800778,89.512352,1.3562518,,,92.189857,1.1064919,69.728951,8.6779165,68.401016,12.845463,68.862274,10.365681,70.084038,16.682253,90.630463,1.1531366
CityOfBoston020,South End,2006-2010,87.656975,1.5284327,100,129.82886,83.716324,5.6822,83.674278,5.8424258,77.066826,6.1246853,73.298195,7.5625992,90.073547,1.9178563,100,602.71881,95.800522,1.4114892,78.463196,4.8439569,75.384048,10.917992,77.069283,8.9958153,85.795456,13.128686,93.430893,1.6763598
CityOfBoston020,South End,2007-2011,86.917282,1.5212644,100,119.92135,83.99115,5.5075283,83.934853,5.6025238,78.039497,6.026865,68.621704,8.6487074,89.992798,1.9727573,100,317.79791,94.414879,1.4586903,78.439507,4.5817523,74.729118,11.40011,76.272186,9.6581869,84.778419,14.417608,91.901489,1.7493424
CityOfBoston020,South End,2008-2012,86.382935,1.5671903,100,54.907574,83.237617,5.6846781,83.183289,5.7069926,76.448738,6.5209684,71.891769,8.9363785,88.721581,2.0539191,100,109.84158,93.018356,1.6180443,78.638664,4.8114996,78.356895,10.871916,79.017548,9.0557623,81.569962,13.924901,90.613564,1.8868614
CityOfBoston020,South End,2009-2013,86.324814,1.4399066,100,76.86306,89.121025,3.6545782,89.088165,3.6694925,76.387932,6.9168963,73.177505,8.0164795,88.415398,1.8796036,100,106.30264,90.830307,1.7661164,80.987724,4.3973131,80.099953,10.835174,79.17746,8.9674807,76.88839,15.725424,88.989212,1.9464878
CityOfBoston020,South End,2010-2014,85.939766,1.4231718,100,80.275093,88.038651,3.7749033,88.038651,3.7770729,77.577263,6.3150883,69.823235,8.488122,88.236984,1.8098274,,,90.262726,1.6630766,80.543945,4.3621292,77.285797,12.287388,77.063889,9.6552725,76.69532,15.630704,88.554718,1.7983444
CityOfBoston020,South End,2011-2015,86.75042,1.3398262,100,65.704849,88.392685,3.3905501,88.392685,3.3929632,79.424568,5.9009151,74.994263,7.208909,88.631523,1.7551944,,,90.444763,1.6543127,82.209366,4.0737319,76.557861,12.312087,76.757332,9.3717871,77.050606,14.441922,89.283134,1.7025945
CityOfBoston020,South End,2012-2016,86.156013,1.3903672,100,53.2925,85.256905,4.0338812,85.256905,4.0357518,79.351494,6.0066724,75.808487,6.1924119,87.97039,1.8116425,,,91.276436,1.7099272,79.983421,4.3436027,77.415306,11.453919,73.199867,9.3167973,68.72921,15.010757,89.706558,1.7526838
CityOfBoston020,South End,2013-2017,87.509361,1.3340623,100,55.581676,87.619583,4.0021954,87.619583,4.0041013,83.544991,5.5464969,76.534378,6.0602341,89.226166,1.6707383,,,91.773178,1.5944285,82.100121,4.2342687,75.937904,12.048968,71.611252,9.7175293,67.383057,15.320079,90.676643,1.6056352
CityOfBoston021,West Roxbury,2006-2010,79.801643,1.831167,0,784.19446,73.4375,11.308273,73.4375,11.810433,64.316505,11.009732,70.511139,12.920409,80.884377,2.4063556,,,84.309616,1.8730292,68.349678,9.3744755,65.293297,23.082779,64.703255,16.342587,63.65884,21.415632,84.128281,1.8552139
CityOfBoston021,West Roxbury,2007-2011,80.134026,1.6456351,,,72.205437,12.264546,72.205437,12.520681,68.518517,9.805212,71.543625,11.658026,81.338455,2.3267384,,,84.348274,1.783421,69.809814,8.0935059,68.476128,23.189657,65.453766,17.13213,59.727383,22.303648,83.893875,1.7823362
CityOfBoston021,West Roxbury,2008-2012,80.012444,1.508243,,,74.098358,9.9596577,74.098358,9.9644947,64.879616,10.849995,71.759888,10.238611,80.889221,1.9173301,,,83.890709,1.7371695,69.05925,8.596776,69.976631,23.848316,64.111702,15.863662,58.041115,20.108505,83.557167,1.6918248
CityOfBoston021,West Roxbury,2009-2013,80.093285,1.5916265,,,76.55925,8.6449757,76.55925,8.6501884,71.353973,9.354825,66.814163,11.36747,81.609528,2.063993,,,83.41684,1.7473323,70.465729,8.9912748,71.378914,25.098833,63.875305,17.190516,55.498058,21.896149,82.397598,1.8209243
CityOfBoston021,West Roxbury,2010-2014,78.590187,1.6404582,,,76.898903,8.8233662,76.898903,8.8301029,67.819313,9.7701788,66.874023,11.66614,79.882019,2.1142504,,,81.924934,1.8466841,69.265953,8.9987202,73.227379,24.185942,62.425838,17.562223,49.785408,23.575741,81.011772,1.8776091
CityOfBoston021,West Roxbury,2011-2015,78.304619,1.6671609,,,75.410545,7.6342797,75.410545,7.6385946,65.505859,9.2384014,66.312912,12.509038,79.477135,2.1046615,,,81.651146,1.8415756,69.092575,8.9091177,72.396362,25.549257,68.93676,19.287031,61.333336,22.00581,80.747536,1.8985474
CityOfBoston021,West Roxbury,2012-2016,78.483475,1.6792616,,,74.204948,8.0083504,74.204948,8.013422,66.461884,9.5325632,64.237122,12.917258,79.959068,2.1601043,,,82.80529,1.8583519,67.437836,8.6706944,78.074249,19.378332,66.194328,15.442888,49.677422,21.661276,81.258804,1.9119279
CityOfBoston021,West Roxbury,2013-2017,78.317123,1.6359111,,,75.427681,7.2528982,75.427681,7.2575226,71.743164,9.1863174,62.594093,11.756254,80.099091,2.1148522,,,82.573792,1.8601501,68.666344,7.5655022,76.190475,19.462446,61.23188,16.048985,44.913422,24.537271,80.859024,1.9020464
CityOfCambridge001,East Cambridge,2006-2010,90.303726,2.3251717,100,863.78088,85.217873,9.0452929,85.217873,9.7460756,79.813667,18.421757,95.058136,13.598097,89.896729,2.6962729,,,93.030243,3.0263667,86.037621,8.3781376,96.686745,24.692593,90.92437,16.441175,83.650192,35.444199,93.043785,2.9491327
CityOfCambridge001,East Cambridge,2007-2011,89.172302,2.1749549,100,728.61206,84.152504,7.5197754,84.152504,7.8441381,78.656715,17.514572,95.881012,8.863801,88.500748,2.5872021,,,91.505585,2.8378775,85.854759,7.166688,98.305084,6.7311988,92.222221,9.3818827,84.897957,28.280169,91.787437,2.6522055
CityOfCambridge001,East Cambridge,2008-2012,89.82093,2.2827992,,,86.749481,7.3728137,86.652763,7.4445972,77.925529,17.392977,96.124863,5.4957652,89.12812,2.748585,100,112.64543,91.799713,2.8740478,87.002579,7.5430522,91.919189,12.70748,88.123924,10.569642,84.15493,16.796568,92.414581,2.6395593
CityOfCambridge001,East Cambridge,2009-2013,88.606171,2.1715281,,,84.884209,7.140316,84.788139,7.1992116,74.943565,18.681339,94.228508,7.0953088,88.07206,2.5759251,100,112.38439,91.963951,2.8429692,84.596413,6.6401968,87.623764,18.620033,85.185188,11.98944,83.928574,15.517137,92.480186,2.6110811
CityOfCambridge001,East Cambridge,2010-2014,90.116928,1.9849131,100,227.96352,90.398552,5.0229392,90.368011,5.0524497,81.104652,17.666977,88.445374,9.7790461,90.296074,2.3937111,100,135.65349,92.153709,2.4248033,87.429245,6.1799994,88.687782,17.80032,79.310349,12.992885,74.947372,16.873032,92.210297,2.2997363
CityOfCambridge001,East Cambridge,2011-2015,90.05632,1.7780652,100,164.93233,88.395058,5.5494256,88.337471,5.5916348,91,10.491067,85.939964,9.4559612,90.669487,2.3512683,100,121.58055,92.785355,1.9926164,86.429764,5.5781817,79.375,27.821918,70.628418,17.550322,63.834953,20.567244,92.705406,1.8732018
CityOfCambridge001,East Cambridge,2012-2016,89.571312,1.8317152,100,128.95564,83.665894,6.6607027,83.612663,6.6941805,84.276733,14.934685,82.676521,10.661255,90.560928,2.393779,100,141.37057,95.174461,1.7811401,82.576462,5.9628019,77.192978,33.950974,72.546417,16.910345,69.722816,16.498825,94.261101,1.8084027
CityOfCambridge001,East Cambridge,2013-2017,90.431503,1.65121,100,164.93233,85.27845,6.3430824,85.27845,6.3502321,85.915497,11.295568,84.478577,9.9207392,91.240791,2.1497164,,,95.408516,1.766767,84.244797,5.5347018,80.97345,32.813488,72.664833,18.038603,68.924301,20.989416,94.711906,1.7416008
CityOfCambridge002,MIT Campus,2006-2010,93.995926,4.3734412,,,96.854897,4.4507885,96.854897,6.9554114,100,394.0246,100,63.881142,93.600868,4.8660731,,,90.126205,8.37955,97.251717,7.7478776,100,171.94551,100,93.493774,100,182.01523,90.738159,7.7533207
CityOfCambridge002,MIT Campus,2007-2011,97.259888,4.1114669,,,99.08638,3.0670533,99.08638,5.6564536,100,50.17762,100,55.336262,97.122513,4.4299464,,,95.560143,6.6019535,99.313789,6.8969951,100,118.02271,100,79.49073,100,193.67062,95.798729,6.1585026
CityOfCambridge002,MIT Campus,2008-2012,96.613602,3.29497,100,768.94287,98.987343,2.9525123,98.987343,3.0147393,94.961235,11.129579,98.92086,5.7220025,96.439247,3.6829953,,,95.631752,4.3239799,97.757111,7.16607,100,62.933495,92.571434,15.962091,88.596497,23.456264,95.893929,4.2321596
CityOfCambridge002,MIT Campus,2009-2013,97.116943,2.3661151,100,739.54559,99.124207,2.3925538,99.124207,2.4608452,95.932205,8.4054756,97.406342,6.4556689,97.091553,2.643343,,,96.580444,3.1185827,97.722778,5.4667292,100,43.080326,94.509804,11.957647,90.789474,20.648449,96.511627,3.0462723
CityOfCambridge002,MIT Campus,2010-2014,97.5382,2.1550207,100,375.96707,99.400749,1.6136162,99.400749,1.7025788,97.014931,7.0036554,97.82016,5.2817292,97.514381,2.3871469,,,97.165665,2.8260474,97.961029,5.0630751,100,45.121227,94.459106,9.2624359,92.446045,12.807462,97.104111,2.9396453
CityOfCambridge002,MIT Campus,2011-2015,98.049576,1.384666,100,375.96707,99.519562,1.3335842,99.519562,1.4236289,97.131142,6.7729807,96.690308,6.3261042,98.177376,1.5486732,,,98.064514,1.9127365,98.034401,3.4006336,100,35.603466,95.807129,6.7401366,94.269341,9.3609095,97.738876,1.9413818
CityOfCambridge002,MIT Campus,2012-2016,97.750465,1.4132804,100,108.79804,98.476776,2.1364081,98.476776,2.205353,96.5,8.587779,96.846848,5.5899825,97.842552,1.6058521,,,98.243507,1.655183,97.21254,3.870656,100,35.410007,95.157898,7.5400615,93.866661,9.9077272,97.926346,1.6758661
CityOfCambridge002,MIT Campus,2013-2017,97.880219,1.3394204,100,141.78606,98.18972,2.0262799,98.18972,2.091608,100,20.639894,98.170731,4.1509962,97.847488,1.5687121,,,97.826088,2.196456,97.936844,3.5087957,100,33.550194,96.913582,5.0229716,96.09375,6.5041289,97.696526,2.0670052
CityOfCambridge003,Central & Inman Squares,2006-2010,84.889343,1.8820121,86.885246,68.128754,85.99099,7.6499157,85.548332,8.4674778,68.341568,8.8018188,70.850388,12.712571,86.657883,2.3698273,100,134.47113,92.114693,2.1112077,74.829605,6.6680984,69.343697,17.512753,71.436493,12.580243,75.193802,20.078255,91.375328,2.0447035
CityOfCambridge003,Central & Inman Squares,2007-2011,84.976845,1.759331,76.470589,83.453796,84.787468,7.6251178,84.295616,8.1747332,70.146004,9.5329914,73.997238,11.51053,86.391449,2.2568998,100,109.92448,91.92231,1.8949929,75.39444,6.0039172,66.041275,21.693977,66.91993,14.914412,68.372093,19.326132,91.720398,1.8479669
CityOfCambridge003,Central & Inman Squares,2008-2012,86.321976,1.5128608,81.395348,42.775635,86.522911,6.6998706,86.338799,6.8005571,75.08197,7.8155031,77.517563,10.092005,87.214966,1.8419586,100,95.754066,91.991142,1.7116798,78.352791,5.3311281,71.368118,18.910898,67.253525,12.612414,63.15049,16.198986,91.933235,1.6508842
CityOfCambridge003,Central & Inman Squares,2009-2013,87.359291,1.4373134,80.645164,35.728062,86.786163,6.1222887,86.663857,6.1870923,76.62822,7.1245322,80.305511,9.5795116,88.148735,1.807801,100,109.20737,92.135468,1.655988,80.795303,4.9683242,83.699631,16.371758,75.925926,10.857945,70.979019,13.872917,91.700294,1.6015804
CityOfCambridge003,Central & Inman Squares,2010-2014,88.326088,1.3037299,77.777779,42.012951,87.972366,5.0273399,87.947884,5.0455599,78.718445,6.5571251,77.726372,8.8710747,89.302017,1.5326883,100,215.09795,92.717583,1.4007421,81.845772,4.6784172,85.286781,14.632705,77.527222,8.6907263,74.011299,10.401386,91.789108,1.4412318
CityOfCambridge003,Central & Inman Squares,2011-2015,87.761612,1.3551626,80.35714,35.458,89.263359,4.7982087,89.137848,4.8699956,79.18425,6.3912392,80.755302,7.6981163,88.611404,1.682253,100,79.495209,91.473602,1.6249391,82.433907,4.7601895,91.042046,9.9174213,78.115501,8.8354607,68.920677,12.083556,90.731621,1.5453839
CityOfCambridge003,Central & Inman Squares,2012-2016,86.956032,1.4517939,86.666664,26.313602,89.473686,5.2956266,89.422653,5.3341722,80.475319,7.0647612,76.970856,8.6614542,88.287773,1.8510875,100,124.19014,91.148796,1.734817,81.315926,4.8553476,88.4058,10.338164,72.222221,9.7868767,59.675407,14.287239,89.879372,1.7668912
CityOfCambridge003,Central & Inman Squares,2013-2017,87.035194,1.5019457,100,54.348953,92.22776,4.7014546,92.188805,4.7394133,78.192307,7.6556139,78.315498,8.9254398,88.208046,1.9312414,100,109.59122,90.602699,1.851808,81.95076,5.2173672,87.152779,11.593247,72.156868,10.504743,59.799713,15.397792,89.477699,1.8815733
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,85.184921,2.3098145,100,103.91509,84.739807,9.3867731,84.739807,10.453617,74.246338,9.9077845,89.031616,14.007055,84.882179,2.7832623,,,89.491165,2.5408647,78.511032,8.3162766,82.035927,29.986206,74.569321,17.594505,69.359329,22.570786,89.436623,2.5021775
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,85.416672,2.3527031,100,93.643913,90.416389,8.2020216,90.416389,8.8985224,77.060493,9.0277233,87.463272,13.204178,85.252228,2.7463188,,,89.974876,2.4020426,79.126213,7.4966722,77.291664,29.892302,65.668198,17.634764,58.880775,21.71591,89.892349,2.3394907
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,86.187172,2.1166687,100,79.100822,86.633934,9.0723219,86.633934,9.0788708,79.286697,8.8432703,89.224953,10.327929,85.938583,2.4863126,,,89.839447,2.3190732,80.783554,7.2897701,79.809975,27.76156,68.511795,17.059391,61.527168,19.610325,89.888283,2.2683053
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,87.558136,1.8992732,100,74.15361,89.512711,6.7079992,89.512711,6.7169094,80.42907,8.2136354,86.090225,10.162683,87.679085,2.1995378,,,91.048965,2.1298251,82.619217,6.377965,79.494385,28.616386,68.093384,16.816307,62.053574,19.376036,91.177147,2.0742557
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,86.680794,1.9141253,100,64.235077,87.749878,8.2246113,87.749878,8.2324619,74.423393,10.143493,85.217392,8.9834929,86.769005,2.0911846,,,91.018669,2.0609255,80.238686,6.7377644,75,31.139406,69.005104,15.547472,67.791405,17.656647,91.267006,1.9855331
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,87.379929,1.7289605,100,125.55154,86.950615,6.4754667,86.950615,6.4841428,79.919884,8.9331865,79.789719,11.091611,87.864548,1.9145101,,,90.950172,2.0415864,81.910172,6.326869,75,33.110813,71.113441,14.383986,70.10582,15.93201,90.811172,1.9829493
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,87.017448,1.6777284,100,57.953568,91.91555,5.6903601,91.91555,5.7040896,79.625549,8.0917616,77.223846,10.155721,87.773582,1.88876,,,89.868538,2.154716,82.400444,6.4020619,72.448982,25.152334,66.479401,12.970467,64.211884,15.047364,89.670258,2.0557399
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,86.01461,1.7115297,100,53.805065,93.155556,5.1262183,93.155556,5.1373711,73.527824,8.3701611,76.680244,10.4505,86.692299,1.9183822,,,89.220871,2.0568116,81.209091,5.920043,77.338127,22.756372,65.981308,13.576923,61.994953,16.462185,88.968124,1.939993
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,92.248329,1.3559815,85.526314,60.009689,90.137505,4.3827019,90.137505,4.6829467,84.516129,9.9519196,92.502434,6.3772516,92.228508,1.5187099,,,94.109947,1.3974108,87.90654,6.7515678,94.605812,18.416899,77.762238,11.061277,69.198311,15.521688,94.243614,1.3484421
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,92.855133,1.027222,100,88.753357,90.751862,4.0923128,90.7117,4.3021598,90.773598,7.8948193,93.524773,5.8086081,92.810555,1.1470296,100,337.50415,94.194916,1.1782755,89.50412,5.3995728,92.85714,17.278099,77.581329,10.43966,70.81633,13.951103,94.38575,1.1191087
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,93.898003,.94468594,100,50.84222,94.764664,2.809835,94.742165,2.8288181,92.076675,6.1555114,93.365158,4.643723,93.938843,1.0713488,100,106.45105,95.113579,.98089725,91.021385,4.6426916,88.970589,13.140623,77.795876,8.7199469,73.11248,10.636935,95.201492,.9402374
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,93.433853,1.0113012,100,55.927422,93.78492,3.0122423,93.751457,3.0370755,90.098312,6.6737542,92.546333,4.5406775,93.51416,1.1652672,100,74.259247,95.012154,1.0161359,89.958252,4.7186012,96.291008,6.9083509,78.495148,8.8508387,69.315674,12.252753,94.960381,1.0056323
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,92.778099,1.1581305,100,57.32019,93.104141,2.9363739,93.066505,2.9596131,87.314438,8.8632174,93.379089,4.5927091,92.725739,1.3280877,100,71.234253,94.297035,1.1109478,89.579979,5.0240016,97.038086,6.105969,78.934006,9.6096029,68.754959,13.975915,94.267372,1.0857797
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,92.857834,.92394894,100,53.705643,93.66111,2.4918425,93.623543,2.5137384,92.93866,5.2240782,94.102989,3.7567716,92.753265,1.0615293,100,64.745842,93.886314,1.0302839,90.657509,4.0592217,96.025436,6.2157316,79.769073,8.6654835,72.267059,12.45451,93.809441,1.009297
