geoid,name,year,total_est,total_se
31000US40380,"Rochester, NY Metro Area",2009,3.2777622,.23355372
31000US40380,"Rochester, NY Metro Area",2010,3.1754031,.22521047
31000US40380,"Rochester, NY Metro Area",2011,3.4572728,.26231501
31000US40380,"Rochester, NY Metro Area",2012,3.6895723,.28240076
31000US40380,"Rochester, NY Metro Area",2013,3.6489141,.2802327
31000US40380,"Rochester, NY Metro Area",2014,3.5479851,.22192353
31000US40380,"Rochester, NY Metro Area",2015,4.0353079,.25283018
31000US40380,"Rochester, NY Metro Area",2016,3.5032761,.24923888
31000US40380,"Rochester, NY Metro Area",2017,3.6534455,.26284832
31000US40420,"Rockford, IL Metro Area",2009,7.9479561,.73439872
31000US40420,"Rockford, IL Metro Area",2010,7.3776627,.70377564
31000US40420,"Rockford, IL Metro Area",2011,5.8622451,.6212036
31000US40420,"Rockford, IL Metro Area",2012,7.3655734,.689722
31000US40420,"Rockford, IL Metro Area",2013,6.3276687,.56481117
31000US40420,"Rockford, IL Metro Area",2014,7.7047296,.64553756
31000US40420,"Rockford, IL Metro Area",2015,7.6452107,.71019518
31000US40420,"Rockford, IL Metro Area",2016,6.5767078,.61387229
31000US40420,"Rockford, IL Metro Area",2017,7.9230676,.69565678
31000US40580,"Rocky Mount, NC Metro Area",2009,4.2709193,.80805308
31000US40580,"Rocky Mount, NC Metro Area",2010,6.8468556,1.2756118
31000US40580,"Rocky Mount, NC Metro Area",2011,2.9255548,.67203319
31000US40580,"Rocky Mount, NC Metro Area",2012,3.2981255,.7077772
31000US40580,"Rocky Mount, NC Metro Area",2013,4.3285713,.75173211
31000US40580,"Rocky Mount, NC Metro Area",2014,4.6936231,.88069874
31000US40580,"Rocky Mount, NC Metro Area",2015,3.9636488,.79093182
31000US40580,"Rocky Mount, NC Metro Area",2016,7.4627104,1.3773905
31000US40580,"Rocky Mount, NC Metro Area",2017,5.4265513,1.1718072
31000US40660,"Rome, GA Metro Area",2009,7.3098688,1.5175653
31000US40660,"Rome, GA Metro Area",2010,5.9887128,1.3059264
31000US40660,"Rome, GA Metro Area",2011,4.792078,1.0843273
31000US40660,"Rome, GA Metro Area",2012,6.0888195,1.1610379
31000US40660,"Rome, GA Metro Area",2013,7.3233008,1.9283731
31000US40660,"Rome, GA Metro Area",2014,4.3390231,1.06081
31000US40660,"Rome, GA Metro Area",2015,4.1880107,1.0572882
31000US40660,"Rome, GA Metro Area",2016,5.6583486,1.0738899
31000US40660,"Rome, GA Metro Area",2017,5.4570189,1.1452669
31000US40700,"Roseburg, OR Micro Area",2009,3.7909613,.72882336
31000US40700,"Roseburg, OR Micro Area",2010,6.4728222,1.267386
31000US40700,"Roseburg, OR Micro Area",2011,6.3577971,1.4705858
31000US40700,"Roseburg, OR Micro Area",2012,5.5836849,1.0318784
31000US40700,"Roseburg, OR Micro Area",2013,7.8864617,1.5811807
31000US40700,"Roseburg, OR Micro Area",2014,2.5339315,.68408728
31000US40700,"Roseburg, OR Micro Area",2015,6.0486445,1.2968022
31000US40700,"Roseburg, OR Micro Area",2016,2.9676707,.71358442
31000US40700,"Roseburg, OR Micro Area",2017,3.7663486,.77400535
31000US40740,"Roswell, NM Micro Area",2009,3.195164,1.7735428
31000US40740,"Roswell, NM Micro Area",2010,3.9223862,1.3424411
31000US40740,"Roswell, NM Micro Area",2011,3.0238667,.96307939
31000US40740,"Roswell, NM Micro Area",2012,4.1437359,1.0838904
31000US40740,"Roswell, NM Micro Area",2013,3.622884,1.0347382
31000US40740,"Roswell, NM Micro Area",2014,4.2950091,1.2539036
31000US40740,"Roswell, NM Micro Area",2015,7.2657971,2.4019127
31000US40740,"Roswell, NM Micro Area",2016,5.1532502,1.2818854
31000US40740,"Roswell, NM Micro Area",2017,5.9411001,1.6446207
31000US40780,"Russellville, AR Micro Area",2009,4.3897619,1.0885314
31000US40780,"Russellville, AR Micro Area",2010,4.0011101,.85881948
31000US40780,"Russellville, AR Micro Area",2011,5.2890639,1.1934993
31000US40780,"Russellville, AR Micro Area",2012,3.3541467,.76542038
31000US40780,"Russellville, AR Micro Area",2013,4.0008488,1.1220584
31000US40780,"Russellville, AR Micro Area",2014,2.7195799,.92199826
31000US40780,"Russellville, AR Micro Area",2015,4.5837202,1.0792994
31000US40780,"Russellville, AR Micro Area",2016,5.3163104,1.6056491
31000US40780,"Russellville, AR Micro Area",2017,2.311897,.71707809
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,7.1370454,.29211912
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,7.9845591,.3245984
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,6.8780437,.30923432
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,6.7191505,.27205524
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,7.1457005,.29317734
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,7.0795002,.24931505
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,7.5661516,.29258114
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,7.930479,.29657564
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,8.4681606,.28122947
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,3.6613147,.52989709
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,5.6766825,.83328354
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,5.341054,.68383121
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,5.1179338,.66238374
31000US40980,"Saginaw, MI Metro Area",2013,5.0932431,.63296682
31000US40980,"Saginaw, MI Metro Area",2014,4.4182639,.48717442
31000US40980,"Saginaw, MI Metro Area",2015,4.9954858,.60270631
31000US40980,"Saginaw, MI Metro Area",2016,4.9219885,.6272102
31000US40980,"Saginaw, MI Metro Area",2017,5.61023,.80043113
31000US41060,"St. Cloud, MN Metro Area",2009,6.052537,.67224813
31000US41060,"St. Cloud, MN Metro Area",2010,5.9327803,.65117782
31000US41060,"St. Cloud, MN Metro Area",2011,5.9273715,.65934068
31000US41060,"St. Cloud, MN Metro Area",2012,6.1552439,.62757707
31000US41060,"St. Cloud, MN Metro Area",2013,5.3883309,.49977708
31000US41060,"St. Cloud, MN Metro Area",2014,4.8364139,.49749613
31000US41060,"St. Cloud, MN Metro Area",2015,6.8334646,.75840533
31000US41060,"St. Cloud, MN Metro Area",2016,5.6120195,.65421706
31000US41060,"St. Cloud, MN Metro Area",2017,6.2799854,.6543147
31000US41100,"St. George, UT Metro Area",2009,2.7078061,.80231827
31000US41100,"St. George, UT Metro Area",2010,2.8989632,.76953673
31000US41100,"St. George, UT Metro Area",2011,3.6414049,1.5420667
31000US41100,"St. George, UT Metro Area",2012,6.0098,1.2068326
31000US41100,"St. George, UT Metro Area",2013,3.7581007,.88509142
31000US41100,"St. George, UT Metro Area",2014,5.3981228,1.4166259
31000US41100,"St. George, UT Metro Area",2015,2.2359738,.60230255
31000US41100,"St. George, UT Metro Area",2016,2.3678424,.65181589
31000US41100,"St. George, UT Metro Area",2017,3.514482,1.1357092
31000US41140,"St. Joseph, MO-KS Metro Area",2009,5.69697,.87837315
31000US41140,"St. Joseph, MO-KS Metro Area",2010,5.1605334,.84552366
31000US41140,"St. Joseph, MO-KS Metro Area",2011,5.7311149,.79599023
31000US41140,"St. Joseph, MO-KS Metro Area",2012,5.5252934,.76615864
31000US41140,"St. Joseph, MO-KS Metro Area",2013,5.004179,.78524035
31000US41140,"St. Joseph, MO-KS Metro Area",2014,4.7757258,.82857728
31000US41140,"St. Joseph, MO-KS Metro Area",2015,4.2883387,.61547077
31000US41140,"St. Joseph, MO-KS Metro Area",2016,4.3482251,.78012305
31000US41140,"St. Joseph, MO-KS Metro Area",2017,5.8770075,.89185995
31000US41180,"St. Louis, MO-IL Metro Area",2009,5.1187949,.17252016
31000US41180,"St. Louis, MO-IL Metro Area",2010,5.4711385,.20792393
31000US41180,"St. Louis, MO-IL Metro Area",2011,5.41468,.22493353
31000US41180,"St. Louis, MO-IL Metro Area",2012,5.9133787,.1859339
31000US41180,"St. Louis, MO-IL Metro Area",2013,5.2691617,.21064806
31000US41180,"St. Louis, MO-IL Metro Area",2014,5.6182036,.19067156
31000US41180,"St. Louis, MO-IL Metro Area",2015,5.7912068,.20690453
31000US41180,"St. Louis, MO-IL Metro Area",2016,6.2915468,.23180623
31000US41180,"St. Louis, MO-IL Metro Area",2017,5.652586,.22681947
31000US41400,"Salem, OH Micro Area",2013,6.7014933,1.1351447
31000US41400,"Salem, OH Micro Area",2014,8.9328098,1.2196959
31000US41400,"Salem, OH Micro Area",2015,8.3001747,1.3878808
31000US41400,"Salem, OH Micro Area",2016,7.6671319,1.1709176
31000US41400,"Salem, OH Micro Area",2017,7.8123436,1.4769654
31000US41420,"Salem, OR Metro Area",2009,6.8960495,.73331821
31000US41420,"Salem, OR Metro Area",2010,5.3052216,.57110256
31000US41420,"Salem, OR Metro Area",2011,6.3906946,.67270005
31000US41420,"Salem, OR Metro Area",2012,6.6765695,.67372036
31000US41420,"Salem, OR Metro Area",2013,6.1126537,.71500015
31000US41420,"Salem, OR Metro Area",2014,6.3666248,.76277864
31000US41420,"Salem, OR Metro Area",2015,7.237298,.86633515
31000US41420,"Salem, OR Metro Area",2016,7.5936713,.73817194
31000US41420,"Salem, OR Metro Area",2017,7.7244201,.77873415
31000US41500,"Salinas, CA Metro Area",2009,4.3727093,.53720808
31000US41500,"Salinas, CA Metro Area",2010,5.0066137,.55465996
31000US41500,"Salinas, CA Metro Area",2011,4.6237411,.60219115
31000US41500,"Salinas, CA Metro Area",2012,5.5480251,.51975781
31000US41500,"Salinas, CA Metro Area",2013,4.8468366,.58198154
31000US41500,"Salinas, CA Metro Area",2014,4.3141885,.48015755
31000US41500,"Salinas, CA Metro Area",2015,5.0892258,.63277364
31000US41500,"Salinas, CA Metro Area",2016,4.9354982,.52563244
31000US41500,"Salinas, CA Metro Area",2017,4.3966269,.48314178
31000US41540,"Salisbury, MD Metro Area",2009,6.2668061,1.0870821
31000US41540,"Salisbury, MD Metro Area",2010,6.4955473,1.0410008
31000US41540,"Salisbury, MD Metro Area",2011,3.8619947,.75471878
31000US41540,"Salisbury, MD Metro Area",2012,5.7627182,1.1003352
31000US41540,"Salisbury, MD-DE Metro Area",2013,5.3801155,.57413936
31000US41540,"Salisbury, MD-DE Metro Area",2014,5.6959639,.56390733
31000US41540,"Salisbury, MD-DE Metro Area",2015,7.0182076,.63919652
31000US41540,"Salisbury, MD-DE Metro Area",2016,6.1814432,.67505431
31000US41540,"Salisbury, MD-DE Metro Area",2017,7.0891118,.59319025
31000US41580,"Salisbury, NC Micro Area",2009,6.1594896,1.0042313
31000US41580,"Salisbury, NC Micro Area",2010,6.4117694,1.2122369
31000US41580,"Salisbury, NC Micro Area",2011,6.5769486,1.0721265
31000US41580,"Salisbury, NC Micro Area",2012,9.5892477,1.4311891
31000US41620,"Salt Lake City, UT Metro Area",2009,3.551713,.25399598
31000US41620,"Salt Lake City, UT Metro Area",2010,3.8283958,.26756525
31000US41620,"Salt Lake City, UT Metro Area",2011,4.1824765,.25624597
31000US41620,"Salt Lake City, UT Metro Area",2012,4.0456395,.26225549
31000US41620,"Salt Lake City, UT Metro Area",2013,3.6805999,.30828914
31000US41620,"Salt Lake City, UT Metro Area",2014,3.7155643,.24581945
31000US41620,"Salt Lake City, UT Metro Area",2015,3.4534335,.28071728
31000US41620,"Salt Lake City, UT Metro Area",2016,3.7314224,.29436135
31000US41620,"Salt Lake City, UT Metro Area",2017,3.5183687,.24385697
31000US41660,"San Angelo, TX Metro Area",2009,3.1288102,.69280988
31000US41660,"San Angelo, TX Metro Area",2010,4.8032246,1.1846962
31000US41660,"San Angelo, TX Metro Area",2011,3.0430014,.80458671
31000US41660,"San Angelo, TX Metro Area",2012,3.8991907,.871207
31000US41660,"San Angelo, TX Metro Area",2013,4.6593184,.98084211
31000US41660,"San Angelo, TX Metro Area",2014,6.1854482,1.278788
31000US41660,"San Angelo, TX Metro Area",2015,5.8994699,1.0782593
31000US41660,"San Angelo, TX Metro Area",2016,5.3146753,1.0354998
31000US41660,"San Angelo, TX Metro Area",2017,4.2329936,.84608144
31000US41700,"San Antonio, TX Metro Area",2009,5.5071273,.28382173
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,5.3700829,.22887667
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,5.9357553,.2869896
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,5.8809543,.25931209
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,6.0611506,.28634635
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,6.0101895,.2523976
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,6.9386353,.29421049
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,6.7280321,.29636168
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,6.7851515,.29795295
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,4.8885221,.2266953
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,5.6242571,.19504419
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,5.6037869,.223122
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,5.6219692,.22441961
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,5.7207127,.23910026
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,6.3874497,.2338659
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,7.150279,.25787517
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,7.1337624,.21568444
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,7.1232848,.22627029
31000US41780,"Sandusky, OH Metro Area",2009,1.7630674,.55140328
31000US41780,"Sandusky, OH Metro Area",2010,5.8118634,1.3529108
31000US41780,"Sandusky, OH Metro Area",2011,6.0991731,1.4027845
31000US41780,"Sandusky, OH Metro Area",2012,6.4255953,1.3288175
31000US41780,"Sandusky, OH Micro Area",2013,5.1467547,1.1484127
31000US41780,"Sandusky, OH Micro Area",2014,6.6242695,1.1847298
31000US41780,"Sandusky, OH Micro Area",2015,5.8842149,1.3038616
31000US41780,"Sandusky, OH Micro Area",2016,4.6921196,.87997234
31000US41780,"Sandusky, OH Micro Area",2017,4.9533424,1.1351511
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,10.606577,.23194166
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,10.815293,.23825015
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,11.297701,.26787853
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,13.343853,.24972832
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,13.790202,.2498816
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,15.283134,.26638046
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,16.976755,.27895561
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,17.169617,.25425422
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,17.941301,.2783488
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,5.9638782,.35607395
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,6.0423317,.29451802
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,6.5481534,.34130105
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,7.0748777,.30758265
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,7.9726644,.32497698
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,8.2407827,.31870633
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,9.4007263,.28504118
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,10.513253,.34620064
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,11.828676,.36185935
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,3.7024755,.54400915
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,4.048296,.58789808
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,4.6633763,.91526192
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,5.4750032,.75261211
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,3.6709766,.59187108
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,5.9179668,.9533053
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,4.8361359,.58368731
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,6.257225,.80334067
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,3.9045713,.67815262
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,4.7766471,.5243237
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,5.5522313,.71771508
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,4.5151839,.49499041
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,4.0722103,.43220046
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,7.4410849,.74229479
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,8.6448555,.85697889
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,9.7694197,.96430427
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,9.7085295,.98278326
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,8.5266981,.84019089
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,10.03448,.9104929
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,10.659448,.90928149
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,11.565754,1.0039178
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,14.016111,.98986638
31000US42140,"Santa Fe, NM Metro Area",2009,6.2423577,.88595068
31000US42140,"Santa Fe, NM Metro Area",2010,4.669209,.9155969
31000US42140,"Santa Fe, NM Metro Area",2011,5.0480285,.82403153
31000US42140,"Santa Fe, NM Metro Area",2012,4.3568597,.90943855
31000US42140,"Santa Fe, NM Metro Area",2013,5.8522034,.87634015
31000US42140,"Santa Fe, NM Metro Area",2014,6.1050444,.85477138
31000US42140,"Santa Fe, NM Metro Area",2015,4.5868177,.7886883
31000US42140,"Santa Fe, NM Metro Area",2016,5.4613466,.90617949
31000US42140,"Santa Fe, NM Metro Area",2017,3.8759933,.66911715
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,4.4897447,.60040098
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,4.425283,.5539661
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,5.0478144,.53362125
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,5.3981066,.74164879
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,4.2735977,.51690412
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,10.514956,.81409758
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,10.384088,.73304504
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,9.7681503,.67765743
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,11.239587,.70223391
31000US42220,"Santa Rosa, CA Metro Area",2013,9.2494535,.64205396
31000US42220,"Santa Rosa, CA Metro Area",2014,9.4938498,.66832185
31000US42220,"Santa Rosa, CA Metro Area",2015,8.9387312,.53592205
31000US42220,"Santa Rosa, CA Metro Area",2016,9.673934,.60805327
31000US42220,"Santa Rosa, CA Metro Area",2017,10.797015,.71206999
31000US42340,"Savannah, GA Metro Area",2009,3.4234896,.52386773
31000US42340,"Savannah, GA Metro Area",2010,3.5074461,.61102343
31000US42340,"Savannah, GA Metro Area",2011,4.0246511,.68011129
31000US42340,"Savannah, GA Metro Area",2012,3.4966648,.41711217
31000US42340,"Savannah, GA Metro Area",2013,3.3315375,.4435719
31000US42340,"Savannah, GA Metro Area",2014,6.0530338,.6458413
31000US42340,"Savannah, GA Metro Area",2015,5.9260435,.79033214
31000US42340,"Savannah, GA Metro Area",2016,4.9739656,.55304503
31000US42340,"Savannah, GA Metro Area",2017,5.7374039,.60904378
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,5.1707449,.38404933
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,5.2182722,.40483493
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,5.549191,.40712512
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,4.7815118,.37777951
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,4.6465201,.34250352
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,4.323226,.30805388
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,5.325408,.40147048
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,5.5551653,.39156303
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,4.4853339,.33287233
31000US42580,"Seaford, DE Micro Area",2009,5.6683435,.67786396
31000US42580,"Seaford, DE Micro Area",2010,5.7311301,.71036279
31000US42580,"Seaford, DE Micro Area",2011,7.0196867,.8739748
31000US42580,"Seaford, DE Micro Area",2012,8.3143196,.87477398
31000US42620,"Searcy, AR Micro Area",2009,8.3796415,1.7087598
31000US42620,"Searcy, AR Micro Area",2010,7.5332537,1.39855
31000US42620,"Searcy, AR Micro Area",2011,8.5036869,1.4869398
31000US42620,"Searcy, AR Micro Area",2012,8.0740337,1.5380077
31000US42620,"Searcy, AR Micro Area",2013,7.7881312,1.3235185
31000US42620,"Searcy, AR Micro Area",2014,6.6099563,1.5085814
31000US42620,"Searcy, AR Micro Area",2015,11.957438,2.4550323
31000US42620,"Searcy, AR Micro Area",2016,10.981235,2.2454443
31000US42620,"Searcy, AR Micro Area",2017,9.6976719,2.2854483
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,8.5387115,.24952954
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,8.0054102,.22629549
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,8.5150757,.22187325
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,9.2387466,.22424211
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,9.6253872,.2504901
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,10.976277,.23029447
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,11.777522,.26279157
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,12.204136,.26971447
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,12.297328,.28130224
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,5.3653197,.96430236
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,2.3653221,.60917324
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,5.6851845,1.2241882
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,6.6586933,1.2005614
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,4.4074693,1.0513515
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,6.522078,1.3585865
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,5.466608,1.1330353
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,4.8823929,1.5000818
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,6.0285583,1.066601
31000US42700,"Sebring, FL Micro Area",2009,5.7726436,1.6619159
31000US42700,"Sebring, FL Micro Area",2010,5.782774,2.1360121
31000US42700,"Sebring, FL Micro Area",2011,2.5952106,.71965426
31000US42700,"Sebring, FL Micro Area",2012,6.4341059,1.5077871
31000US42700,"Sebring, FL Metro Area",2013,5.6405683,1.7280512
31000US42700,"Sebring, FL Metro Area",2014,4.1124034,1.0828876
31000US42700,"Sebring, FL Metro Area",2015,6.6387234,1.6792225
31000US42700,"Sebring, FL Metro Area",2016,5.158855,1.6763455
31000US42700,"Sebring, FL Metro Area",2017,3.9735787,1.157375
31000US42860,"Seneca, SC Micro Area",2009,9.9129448,1.7677062
31000US42860,"Seneca, SC Micro Area",2010,7.6525197,1.7803233
31000US42860,"Seneca, SC Micro Area",2011,6.8447409,1.8976964
31000US42860,"Seneca, SC Micro Area",2012,7.3778667,1.6256326
31000US42860,"Seneca, SC Micro Area",2013,7.5253763,1.6302754
31000US42860,"Seneca, SC Micro Area",2014,5.6736579,1.4512157
31000US42860,"Seneca, SC Micro Area",2015,11.297379,1.9345973
31000US42860,"Seneca, SC Micro Area",2016,8.6331882,1.5442693
31000US42860,"Seneca, SC Micro Area",2017,5.503119,1.5983032
31000US42940,"Sevierville, TN Micro Area",2009,6.449718,1.3904448
31000US42940,"Sevierville, TN Micro Area",2010,2.9132543,.79369146
31000US42940,"Sevierville, TN Micro Area",2011,7.1477427,1.8014749
31000US42940,"Sevierville, TN Micro Area",2012,5.2031665,1.1827236
31000US42940,"Sevierville, TN Micro Area",2013,3.9573669,.95695901
31000US42940,"Sevierville, TN Micro Area",2014,6.1544681,1.2574184
31000US42940,"Sevierville, TN Micro Area",2015,5.9483476,1.5070875
31000US42940,"Sevierville, TN Micro Area",2016,6.8460979,1.8866367
31000US42940,"Sevierville, TN Micro Area",2017,4.1023612,1.3372602
31000US43060,"Shawnee, OK Micro Area",2009,6.2243729,1.3026273
31000US43060,"Shawnee, OK Micro Area",2010,7.8377442,1.1589849
31000US43060,"Shawnee, OK Micro Area",2011,5.6872377,1.1421858
31000US43060,"Shawnee, OK Micro Area",2012,6.0967317,.95398563
31000US43060,"Shawnee, OK Micro Area",2013,5.9236364,.93231684
31000US43060,"Shawnee, OK Micro Area",2014,8.423645,1.5057089
31000US43060,"Shawnee, OK Micro Area",2015,6.3454418,1.1713113
31000US43060,"Shawnee, OK Micro Area",2016,7.4879756,1.0294727
31000US43060,"Shawnee, OK Micro Area",2017,8.7228889,1.1638877
31000US43100,"Sheboygan, WI Metro Area",2009,5.4973364,.77654648
31000US43100,"Sheboygan, WI Metro Area",2010,6.0721684,1.0083212
31000US43100,"Sheboygan, WI Metro Area",2011,4.8523827,.79083163
31000US43100,"Sheboygan, WI Metro Area",2012,3.9086051,.70128936
31000US43100,"Sheboygan, WI Metro Area",2013,3.6948166,.51364553
31000US43100,"Sheboygan, WI Metro Area",2014,4.6068764,.74928886
31000US43100,"Sheboygan, WI Metro Area",2015,3.6306138,.540416
31000US43100,"Sheboygan, WI Metro Area",2016,5.1088939,.82835042
31000US43100,"Sheboygan, WI Metro Area",2017,4.8992019,.78725702
31000US43140,"Shelby, NC Micro Area",2009,6.7862101,1.2670814
31000US43140,"Shelby, NC Micro Area",2010,6.3318262,1.4516944
31000US43140,"Shelby, NC Micro Area",2011,7.4752316,1.6653361
31000US43140,"Shelby, NC Micro Area",2012,5.0022764,.98146534
31000US43140,"Shelby, NC Micro Area",2013,7.3865004,1.0555143
31000US43140,"Shelby, NC Micro Area",2014,6.151176,1.2247484
31000US43140,"Shelby, NC Micro Area",2015,3.9539018,.80869806
31000US43140,"Shelby, NC Micro Area",2016,5.4065347,1.2565494
31000US43140,"Shelby, NC Micro Area",2017,9.467144,1.4889907
31000US43300,"Sherman-Denison, TX Metro Area",2009,11.299333,1.5868261
31000US43300,"Sherman-Denison, TX Metro Area",2010,9.2934389,1.2942721
