geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4702220,"Knox County School District, Tennessee",2016,4.4059615,.24037343,,,,,71.830986,2.6920645,,,32.904659,3.1566846,3.2060552,.28357011,,,1.1443138,.15329444,19.758772,1.5434289,,,,,,,2.0788262,.20343235
97000US4702220,"Knox County School District, Tennessee",2017,5.1946478,.30844608,,,,,74.191025,3.7970648,6.0707526,1.6543117,33.416054,3.0888407,3.9342706,.35050881,,,1.6464558,.26812574,21.583775,2.1281233,32.296364,.26067898,,,,,2.7297599,.29076344
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2009,2.2688739,.42840046,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2010,3.9930892,.69155937,,,,,,,,,,,,,,,,,,,,,,,,,2.9139905,.79577917
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2011,3.6751311,.57912111,,,,,,,,,,,,,,,,,,,,,,,,,3.6142139,1.0393032
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2012,1.8630393,.31522027,,,,,,,,,32.823769,7.2951851,.7353791,.42111054,,,,,,,,,,,,,2.559957,.46396396
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2013,1.6114166,.46482286,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2014,2.7450142,.49464995,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2015,2.563262,.58527768,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4702580,"Jackson-Madison County School System, Tennessee",2016,2.1758497,.40260255,,,,,,,,,,,,,,,,,,,,,,,,,1.9020571,.50993836
97000US4702580,"Jackson-Madison County School System, Tennessee",2017,2.4354024,.68395191,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4702760,"Maury County School District, Tennessee",2009,3.8053665,.40380317,,,,,,,,,,,,,,,,,,,,,,,,,3.5428188,.47556731
97000US4702760,"Maury County School District, Tennessee",2010,2.6386168,.54977399,,,,,,,,,,,,,,,,,,,,,,,,,2.8318036,.67649317
97000US4702760,"Maury County School District, Tennessee",2011,2.7763805,.73289239,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4702760,"Maury County School District, Tennessee",2012,4.1065984,.51201457,,,,,,,,,,,,,,,,,,,,,,,,,3.3051364,.60459954
97000US4702760,"Maury County School District, Tennessee",2013,3.864567,.67813325,,,,,,,,,,,,,,,2.0847023,.55662912,10.960291,3.9772213,,,,,,,3.3842857,.71183723
97000US4702760,"Maury County School District, Tennessee",2014,4.9324679,.55170035,,,,,,,,,51.940887,6.5121427,2.3005395,.68727493,,,,,,,,,,,,,4.8345389,.62980181
97000US4702760,"Maury County School District, Tennessee",2015,3.3410442,.6165995,,,,,,,,,31.951677,6.5527177,1.6852309,.74014354,,,,,,,,,,,,,2.8310466,.64818817
97000US4702760,"Maury County School District, Tennessee",2016,2.3593869,.53968865,,,,,,,,,22.879025,5.971498,1.1285325,.6589514,,,,,,,,,,,,,2.4794812,.62487888
97000US4702760,"Maury County School District, Tennessee",2017,3.8236604,.81411284,,,,,,,,,,,,,,,,,,,,,,,,,3.6327567,.98270571
97000US4702940,"Memphis City School District, Tennessee",2009,5.3970613,.28439516,,,,,70.643562,12.018485,.86876237,.18323699,51.883785,1.9235903,2.8241043,.36364269,,,3.2313063,.58373904,6.355792,.48334646,62.116219,13.204293,,,,,6.8885884,.69632733
97000US4702940,"Memphis City School District, Tennessee",2010,6.2495565,.3235524,,,,,74.517418,12.347075,1.5217844,.28208336,52.650505,2.7776296,3.1476729,.42220658,,,2.5712099,.38414669,7.6259665,.46454823,61.60128,11.334261,,,,,6.6806307,.65319222
97000US4702940,"Memphis City School District, Tennessee",2011,6.6010504,.33445078,,,,,70.014259,8.5726442,1.1057388,.22509515,51.466824,2.4171154,3.093755,.43570971,,,2.5869186,.47195992,8.0953226,.48584431,59.100449,2.316009,,,,,6.2027311,.65467066
97000US4702940,"Memphis City School District, Tennessee",2012,5.8193579,.28783244,,,,,77.20681,12.627398,.89388311,.20773648,48.458817,1.478204,2.8275673,.36825556,,,3.0935352,.38591495,6.8383989,.41788989,48.533978,9.7355337,,,,,8.4111691,.72394562
97000US4702940,"Memphis City School District, Tennessee",2013,6.234601,.27462712,,,,,74.714844,10.610238,1.5231987,.22106402,45.22168,1.9606912,3.4628417,.34941083,,,3.3423502,.56948549,7.3220706,.43105775,53.93182,.80345178,,,,,7.084188,.65723079
97000US4703030,"Montgomery County School District, Tennessee",2009,4.1755176,.39007318,,,,,,,,,13.027308,3.2350237,3.599153,.46680489,,,1.8537849,.39430362,9.5153379,1.5408508,,,,,,,2.3432257,.43341541
97000US4703030,"Montgomery County School District, Tennessee",2010,5.2672462,.50991523,,,,,76.651985,4.7970099,,,20.928396,4.7564969,3.9740021,.68118012,,,2.3578954,.4759165,11.387507,1.8480582,,,,,,,3.4259281,.58510017
97000US4703030,"Montgomery County School District, Tennessee",2011,7.5403614,1.0017537,,,,,,,,,25.624809,5.6728077,6.0101609,1.1918913,,,2.2672164,.51150084,18.330135,3.1936824,,,,,,,3.7337649,.76973796
97000US4703030,"Montgomery County School District, Tennessee",2012,5.1203437,.48738989,,,,,,,,,19.476725,3.9071169,3.8323894,.64029032,,,2.175045,.4885233,10.998994,1.7461607,,,,,,,3.3620744,.58302289
97000US4703030,"Montgomery County School District, Tennessee",2013,4.8821101,.53376973,,,,,,,6.380125,1.9017428,17.964863,3.804291,3.5842788,.69944668,,,1.0098848,.27361467,12.534674,1.653208,,,,,,,2.128891,.38541237
97000US4703030,"Montgomery County School District, Tennessee",2014,5.5354996,.59034181,,,,,,,,,21.471909,3.7700691,3.9642518,.75426161,,,1.5070057,.33372954,13.125412,1.799762,,,,,,,3.4497027,.5459069
97000US4703030,"Montgomery County School District, Tennessee",2015,4.7669125,.51235163,,,,,,,,,10.00949,2.9808543,4.2095017,.65007859,,,2.2228944,.45115957,9.2628613,1.6138157,,,,,,,3.2353964,.52936542
97000US4703030,"Clarksville-Montgomery County School System, Tennessee",2016,4.7099938,.52628207,,,,,35.539619,7.397408,,,15.435001,3.4652848,3.521069,.70014119,,,2.0124936,.38172927,9.498106,1.6004884,,,,,,,3.4488835,.56042552
97000US4703030,"Clarksville-Montgomery County School System, Tennessee",2017,4.7805619,.4315477,,,,,,,,,20.972692,3.5096407,3.0641432,.60958225,,,1.7005181,.3543863,10.225016,1.3403283,,,,,,,3.474474,.49230877
97000US4703180,"Nashville-Davidson County School District, Tennessee",2009,11.449404,.45037892,,,,,72.199234,1.9867781,4.6892962,.62429065,55.93729,2.044163,7.183578,.53106087,,,5.250473,.56170559,20.63983,1.3941072,54.190456,11.737219,,,,,9.8586473,.64329201
97000US4703180,"Nashville-Davidson County School District, Tennessee",2010,11.801481,.3623918,,,,,72.483261,.41316083,6.6083527,.78408402,54.794121,2.1994152,7.1420507,.46707076,,,4.089582,.32500321,22.202696,.95709312,59.680565,2.1132369,,,,,8.2681599,.52555883
97000US4703180,"Nashville-Davidson County School District, Tennessee",2011,11.809906,.34798661,,,,,73.142639,5.7696671,4.0323086,.59116179,55.717438,2.1017582,6.9831414,.45007175,,,4.5933638,.3849574,21.476748,.96205324,61.84798,7.0372448,50.578793,.85086387,22.485207,4.1162248,7.5368071,.49754521
97000US4703180,"Nashville-Davidson County School District, Tennessee",2012,11.433992,.33441421,,,,,74.879158,1.8642131,4.5626769,.57010257,50.875359,1.9940165,7.1115112,.43063122,,,4.2553654,.33675632,20.929083,.89474136,58.587639,7.2225595,44.976299,1.1366802,17.884348,2.5982502,7.3118224,.41245794
97000US4703180,"Nashville-Davidson County School District, Tennessee",2013,11.858908,.34994656,,,,,73.247963,2.5470941,4.1455698,.63221914,50.772388,1.8095649,7.5700417,.43671712,,,5.3205109,.41843769,20.541878,.98607987,62.717194,8.5205574,44.292866,5.2208972,8.6549625,1.7915677,8.6971779,.47007495
97000US4703180,"Nashville-Davidson County School District, Tennessee",2014,12.828366,.38845795,,,,,77.23127,2.2051468,5.7076931,.68623948,48.108303,1.9324198,8.9386988,.48103938,,,6.2240915,.44870543,21.528828,1.076815,59.914452,9.3717422,44.45454,1.2881902,18.595339,3.23085,9.6601648,.57265514
97000US4703180,"Nashville-Davidson County School District, Tennessee",2015,13.264465,.41803619,,,,,70.059433,1.9463009,6.5573769,.73716694,51.235096,1.5942957,9.053853,.49690706,,,5.9423566,.44865006,22.782246,1.1235116,52.512203,10.748933,33.904381,2.5749431,15.146865,2.686954,11.306776,.51983392
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2016,12.148419,.35662463,,,,,77.667915,2.2059133,5.3841105,.72423017,49.115692,1.5711957,8.0011635,.43403745,,,4.6603723,.39921162,21.796133,.96418232,49.05975,11.548635,,,,,10.542265,.44474149
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2017,12.616693,.4506996,,,,,66.947769,1.254833,5.9750414,.83512348,46.62455,1.8573006,8.7193689,.54558206,,,6.2200785,.46739691,20.775778,1.1856735,43.367043,9.4154339,20.976179,1.8048476,10.545034,2.1809666,11.851837,.5306837
97000US4703480,"Putnam County School District, Tennessee",2009,3.7760074,.53267783,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703480,"Putnam County School District, Tennessee",2010,4.7378864,.73383242,,,,,,,,,61.206009,10.585254,1.5618632,.97736734,,,,,,,,,,,,,2.9595976,.63762689
97000US4703480,"Putnam County School District, Tennessee",2011,3.2525561,.72124618,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703480,"Putnam County School District, Tennessee",2012,5.2998128,.7595371,,,,,,,,,,,,,,,,,,,,,,,,,4.8598723,.75497121
97000US4703480,"Putnam County School District, Tennessee",2013,5.181911,.72011435,,,,,,,,,,,,,,,,,,,,,,,,,4.8683701,.7629053
97000US4703480,"Putnam County School District, Tennessee",2014,6.0918221,.83030033,,,,,,,,,40.721886,6.1347494,3.9488568,.94434041,,,,,,,,,,,,,5.0842361,.86967063
97000US4703480,"Putnam County School District, Tennessee",2015,6.0829206,.72855687,,,,,,,,,,,,,,,2.541873,.64921814,33.747044,8.0465479,,,,,,,4.7209249,.71634907
97000US4703480,"Putnam County School District, Tennessee",2016,6.0001841,.7754671,,,,,,,,,42.933388,7.755281,3.5720804,.97106695,,,,,,,,,,,,,3.8970261,.61380905
97000US4703480,"Putnam County School District, Tennessee",2017,4.9772124,.67788941,,,,,,,,,44.491188,5.910737,2.263284,.81201541,,,,,,,,,,,,,3.8716722,.7068882
97000US4703600,"Robertson County School District, Tennessee",2009,4.7941608,.62772602,,,,,,,,,,,,,,,,,,,,,,,,,4.152184,.73172522
97000US4703600,"Robertson County School District, Tennessee",2010,4.8037434,1.1006092,,,,,,,,,,,,,,,,,,,,,,,,,5.0031042,1.273963
97000US4703600,"Robertson County School District, Tennessee",2011,3.631568,.5999068,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703600,"Robertson County School District, Tennessee",2012,2.4144268,.64714724,,,,,,,,,31.836132,9.579504,.5184561,.90596741,,,,,,,,,,,,,2.1198344,.65902829
97000US4703600,"Robertson County School District, Tennessee",2013,3.4682338,.35097402,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703600,"Robertson County School District, Tennessee",2014,4.8252764,.78864002,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703600,"Robertson County School District, Tennessee",2015,4.7090564,.6886484,,,,,,,,,,,,,,,,,,,,,,,,,3.152442,.55188912
97000US4703600,"Robertson County School District, Tennessee",2016,2.7586207,.50268042,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703600,"Robertson County School District, Tennessee",2017,4.2364306,.51198423,,,,,,,,,,,,,,,,,,,,,,,,,2.5049622,.59439212
97000US4703690,"Rutherford County School District, Tennessee",2009,6.265089,.63629544,,,,,,,,,54.297741,3.3555269,3.014163,.84022927,,,,,,,,,,,,,4.2623076,.71858793
97000US4703690,"Rutherford County School District, Tennessee",2010,6.3314362,.76962793,,,,,55.27581,14.040886,,,48.259972,6.9947362,2.6066518,1.1192482,,,,,,,,,,,,,4.906177,.81946933
97000US4703690,"Rutherford County School District, Tennessee",2011,8.5002279,.95690423,,,,,,,,,40.744633,5.4170752,5.5225906,1.2363837,,,2.9345067,.89473695,25.192875,4.3752308,,,,,,,6.0391216,1.0391115
97000US4703690,"Rutherford County School District, Tennessee",2012,7.2414436,.61650348,,,,,,,,,49.158638,4.165606,3.0005765,.87306315,,,,,,,,,,,,,5.3262753,.64151973
97000US4703690,"Rutherford County School District, Tennessee",2013,7.7163243,.73633271,,,,,,,,,56.472881,3.9579465,3.396131,1.0329899,,,1.9328203,.61198294,26.096815,3.3162837,,,,,,,6.99438,.84548008
97000US4703690,"Rutherford County School District, Tennessee",2014,6.7527065,.82334548,,,,,66.666672,16.787756,,,50.103985,6.4948602,3.4080408,1.1689477,,,1.7529985,.45924279,23.351353,3.5796146,,,,,,,5.5419183,.99388063
97000US4703690,"Rutherford County School District, Tennessee",2015,7.2151184,.86393934,,,,,,,,,44.793377,5.0584817,4.044435,1.1057566,,,2.2665212,.53182435,22.086103,3.6386509,,,,,,,5.7048841,.86152732
97000US4703690,"Rutherford County School District, Tennessee",2016,7.0640178,.73114228,,,,,63.424122,20.244268,,,38.072113,3.677278,4.4655743,.92131394,,,2.3958173,.71419054,20.348328,3.2945578,,,,,,,5.1529665,.84022975
97000US4703690,"Rutherford County School District, Tennessee",2017,8.2042561,.69208825,,,,,64.165833,16.860952,,,39.223339,1.5865024,5.3781524,.87865341,,,2.5533421,.46577719,25.06547,2.7990716,,,,,,,5.9317212,.64323413
97000US4703780,"Sevier County School District, Tennessee",2009,3.2095358,.68810815,,,,,,,,,,,,,,,,,,,,,,,,,2.3491468,.55999166
97000US4703780,"Sevier County School District, Tennessee",2010,3.7458923,.74619108,,,,,,,,,47.21701,10.054334,1.3004984,.97010219,,,,,,,,,,,,,2.5690713,.66299075
97000US4703780,"Sevier County School District, Tennessee",2011,5.5922418,1.3129164,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703780,"Sevier County School District, Tennessee",2012,6.1170444,.79065824,,,,,,,,,,,,,,,,,,,,,,,,,4.6700945,.83315092
97000US4703780,"Sevier County School District, Tennessee",2013,3.699904,.54263699,,,,,,,,,,,,,,,1.2820663,.44529358,28.231091,7.3932023,,,,,,,2.2268155,.59161103
97000US4703780,"Sevier County School District, Tennessee",2014,5.1046157,.61522192,,,,,,,,,48.352058,8.1674318,2.5320263,.81296402,,,1.8164968,.46092328,37.394768,8.0336962,,,,,,,3.3853266,.80352741
97000US4703780,"Sevier County School District, Tennessee",2015,4.4900255,.65328526,,,,,,,,,48.301811,6.1869559,1.9886739,.77567947,,,,,,,,,,,,,2.2089288,.4479019
97000US4703780,"Sevier County School District, Tennessee",2016,4.2348952,.51383555,,,,,,,,,,,,,,,,,,,,,,,,,3.3451145,.56988049
97000US4703780,"Sevier County School District, Tennessee",2017,5.489666,.76733541,,,,,,,,,,,,,,,,,,,,,,,,,4.1913719,.76102096
97000US4703810,"Shelby County School District, Tennessee",2009,6.7787147,.53189111,,,,,67.278633,13.096556,,,52.693027,13.071817,4.4549971,.71019429,,,2.3245401,.31542087,15.431264,1.5667992,,,,,,,4.3586936,.6098628
97000US4703810,"Shelby County School District, Tennessee",2010,6.5724144,.48631403,,,,,65.261581,8.1204767,,,52.729885,3.6128466,4.5446444,.63877863,,,1.6597967,.29379764,15.514785,1.3838307,,,,,,,3.1493106,.40116185
97000US4703810,"Shelby County School District, Tennessee",2011,4.731988,.45204419,,,,,67.665817,11.1624,,,25.167099,3.3468351,4.1885672,.50035435,,,1.9439963,.47706971,9.8721895,1.4918469,,,,,,,2.7414324,.52946991
97000US4703810,"Shelby County School District, Tennessee",2012,6.2330413,.47650629,,,,,66.268349,7.7637992,,,39.40794,9.5545397,4.6805253,.58923459,,,1.6892159,.40705815,13.663835,1.3325231,49.319984,21.375223,,,,,2.9188116,.53741729
97000US4703810,"Shelby County School District, Tennessee",2013,6.5674877,.62484223,,,,,60.656704,8.7998848,3.8819599,1.1192427,32.426418,5.0215602,5.4223289,.71795988,,,2.1228704,.44110408,13.486913,1.6764853,,,,,,,2.4525018,.4488112
97000US4703990,"Sullivan County School District, Tennessee",2009,1.2837294,.33969027,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703990,"Sullivan County School District, Tennessee",2011,1.1659667,.31871974,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703990,"Sullivan County School District, Tennessee",2013,1.2301549,.27905175,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703990,"Sullivan County School District, Tennessee",2014,1.1619289,.31360322,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703990,"Sullivan County School District, Tennessee",2016,1.6772227,.54160106,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4703990,"Sullivan County School District, Tennessee",2017,1.3315927,.36720487,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4704020,"Sumner County School District, Tennessee",2009,3.3018601,.38493514,,,,,,,,,40.091999,6.069273,1.9977304,.4529376,,,,,,,,,,,,,2.0702596,.36519608
97000US4704020,"Sumner County School District, Tennessee",2010,4.4793801,.51897252,,,,,,,,,,,,,,,1.580853,.40928578,23.894777,4.841342,,,,,,,3.1374714,.50586408
97000US4704020,"Sumner County School District, Tennessee",2011,3.9484136,.46072671,,,,,,,,,,,,,,,,,,,,,,,,,2.5033393,.40797675
97000US4704020,"Sumner County School District, Tennessee",2012,2.4391565,.31242132,,,,,,,,,25.608671,5.0767441,1.4599684,.3829439,,,.60420859,.18768419,14.173789,2.5506194,,,,,,,1.16249,.24757199
97000US4704020,"Sumner County School District, Tennessee",2013,5.0003552,.54517698,,,,,,,15.149479,4.9318147,48.63081,7.0271335,3.0797381,.64780337,,,1.2010441,.28007966,28.296947,4.2459378,,,,,,,3.1541042,.45481747
97000US4704020,"Sumner County School District, Tennessee",2014,2.8279274,.31766766,,,,,,,,,33.550621,5.5190649,1.4298773,.40996546,,,.58673626,.17463164,16.213816,2.3982751,,,,,,,1.2275144,.28927296
97000US4704020,"Sumner County School District, Tennessee",2015,4.303678,.64119607,,,,,,,,,38.12183,5.777492,2.7184744,.72382337,,,,,,,,,,,,,2.6445613,.66943902
97000US4704020,"Sumner County School District, Tennessee",2016,3.4526806,.40907282,,,,,,,,,31.461346,5.4892378,2.0874345,.50042599,,,,,,,,,,,,,2.2212386,.35116795
97000US4704020,"Sumner County School District, Tennessee",2017,6.1107631,.93226349,,,,,,,,,31.248617,4.8300786,4.8094387,1.0119035,,,3.5680819,1.051911,19.766069,8.1961718,,,,,,,4.4700952,.94383371
97000US4704380,"Washington County School District, Tennessee",2015,5.4311962,.96410567,,,,,,,,,,,,,,,,,,,,,,,,,4.2118669,.90365374
97000US4704530,"Williamson County School District, Tennessee",2009,5.2007532,.50337255,,,,,70.659012,12.959486,,,,,,,,,2.4980631,.42954975,22.966816,3.4688094,,,,,,,2.9461312,.47449517
97000US4704530,"Williamson County School District, Tennessee",2010,6.1888685,.54519588,,,,,81.40963,16.654051,,,40.026531,5.9516659,4.7732348,.65749252,,,1.9584615,.32705629,39.734821,8.0125046,,,,,,,3.2639363,.47083014
97000US4704530,"Williamson County School District, Tennessee",2011,4.5292573,.59624654,,,,,,,,,,,,,,,1.2650353,.32276776,35.392155,10.11025,,,,,,,1.4468333,.34486359
97000US4704530,"Williamson County School District, Tennessee",2012,5.3597903,.54127073,,,,,72.675133,4.4778481,,,,,,,,,2.3325849,.40951255,26.83078,3.0503933,,,,,,,2.6309218,.45704925
97000US4704530,"Williamson County School District, Tennessee",2013,5.4425859,.59276235,,,,,71.267548,14.439607,,,,,,,,,1.9339687,.35801119,29.98147,3.9430113,,,,,,,2.9393532,.51425695
97000US4704530,"Williamson County School District, Tennessee",2014,6.7182908,.52564967,,,,,79.19146,10.476423,,,,,,,,,2.6800921,.39486992,36.649162,3.0817857,,,,,,,3.7795753,.46147028
97000US4704530,"Williamson County School District, Tennessee",2015,6.6604815,.59941489,,,,,63.873299,4.2314453,,,43.643013,6.4357834,5.3234634,.71732795,,,2.1318133,.49332792,41.554771,3.7592406,,,,,,,3.53373,.55723369
97000US4704530,"Williamson County School District, Tennessee",2016,6.0069032,.53620559,,,,,74.45504,13.067836,,,,,,,,,2.7026513,.38486117,33.564106,4.089663,,,,,,,3.3296454,.46962219
97000US4704530,"Williamson County School District, Tennessee",2017,5.4708405,.46478185,,,,,80.702728,13.652184,,,21.934959,5.4192228,4.904696,.5291003,,,1.5814543,.28435043,35.78627,6.6326261,,,,,,,2.2552495,.33604071
97000US4704550,"Wilson County School District, Tennessee",2009,3.0839238,.50509554,,,,,,,,,,,,,,,1.632953,.46031517,19.661068,6.8869429,,,,,,,1.9464784,.40965894
97000US4704550,"Wilson County School District, Tennessee",2010,2.2970226,.42438003,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4704550,"Wilson County School District, Tennessee",2011,4.319387,.84177226,,,,,,,,,,,,,,,,,,,,,,,,,2.8391995,.90135866
97000US4704550,"Wilson County School District, Tennessee",2012,3.4722381,.65975976,,,,,,,,,,,,,,,1.3599148,.42773461,21.370275,5.6649771,,,,,,,1.8905582,.57272071
97000US4704550,"Wilson County School District, Tennessee",2013,3.3309844,.65006274,,,,,,,,,,,,,,,1.3403183,.46596619,18.028248,5.7589712,,,,,,,2.7085187,.60924608
97000US4704550,"Wilson County School District, Tennessee",2014,3.8106937,.57219064,,,,,,,,,,,,,,,1.3635693,.37400749,22.216045,.52767003,,,,,,,1.864714,.45203498
97000US4704550,"Wilson County School District, Tennessee",2015,5.1775241,1.0698847,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4704550,"Wilson County School District, Tennessee",2016,3.9324839,.69999796,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4704550,"Wilson County School District, Tennessee",2017,3.7296534,.66079807,,,,,,,,,,,,,,,1.9568254,.56321484,19.874804,6.6399202,,,,,,,2.0015178,.55490476
97000US4800010,"Hays Consolidated Independent School District, Texas",2009,6.857986,.95500928,,,,,,,,,13.60043,2.175941,2.9380624,2.1027901,,,,,,,,,,,,,4.6147513,.92038858
97000US4800010,"Hays Consolidated Independent School District, Texas",2010,9.8799448,1.4600517,,,,,,,,,18.59721,3.0274005,2.2879279,3.950325,,,,,,,26.341858,7.8159504,,,,,6.7369356,1.0927989
97000US4800010,"Hays Consolidated Independent School District, Texas",2011,12.092179,1.9407077,,,,,,,,,19.595301,3.5258288,5.4197016,5.085362,,,,,,,27.617661,4.6492863,,,,,,
97000US4800010,"Hays Consolidated Independent School District, Texas",2012,8.6111612,1.3178631,,,,,,,,,16.14242,2.4879451,.85739183,3.8618517,,,,,,,,,,,,,6.8139873,1.1454219
97000US4800010,"Hays Consolidated Independent School District, Texas",2013,9.7155361,1.2684269,,,,,,,,,18.700291,2.494792,1.9228458,3.3651237,,,,,,,,,,,,,8.6331968,1.3759657
97000US4800010,"Hays Consolidated Independent School District, Texas",2014,11.352428,1.6616743,,,,,,,,,22.528723,3.4760251,2.2454679,4.387197,,,,,,,,,,,,,11.645577,1.9618007
97000US4800010,"Hays Consolidated Independent School District, Texas",2015,11.739666,1.5371052,,,,,,,,,20.43856,3.0096407,4.2572122,4.1210117,,,,,,,,,,,,,11.211469,1.6736861
97000US4800010,"Hays Consolidated Independent School District, Texas",2016,10.745934,1.4053012,,,,,,,,,17.675518,2.6658609,4.5933781,3.6883931,,,,,,,,,,,,,9.2654495,1.4108506
97000US4800010,"Hays Consolidated Independent School District, Texas",2017,11.959693,1.4724554,,,,,,,,,20.148832,2.7257431,4.5103631,3.9504502,,,,,,,,,,,,,9.7358837,1.5613439
97000US4807350,"College Station Independent School District, Texas",2009,11.651756,.94280344,,,,,68.660774,5.2862048,,,22.878262,5.0558414,10.112486,1.3124263,,,3.575454,.70869672,34.878662,3.3263116,,,,,,,5.5740175,.89915234
97000US4807350,"College Station Independent School District, Texas",2010,12.99973,.98513031,,,,,78.272697,3.5293519,,,18.28175,3.344569,12.08627,1.3254883,,,3.0543962,.79250091,34.321068,2.7537434,,,,,,,5.6925535,.95279485
97000US4807350,"College Station Independent School District, Texas",2011,13.65685,1.2412146,,,,,83.8871,1.9776193,,,30.04714,8.4521399,11.410173,1.9329733,,,2.9296045,.68419355,40.527454,3.0854533,,,,,,,4.7638416,.98209661
97000US4807350,"College Station Independent School District, Texas",2012,11.991121,.94529456,,,,,70.116196,4.9550204,,,20.561031,3.8657372,10.392235,1.3759382,,,3.3342197,.67126703,30.688072,2.7111688,,,,,,,6.4497123,.9738217
97000US4807350,"College Station Independent School District, Texas",2013,11.183702,.93071407,,,,,70.577042,3.4195621,,,26.461237,4.5557413,8.6206522,1.3914241,,,2.6955774,.51610458,30.33227,2.6548438,,,,,,,5.1819057,.80810881
97000US4807350,"College Station Independent School District, Texas",2014,12.493132,.91346109,,,,,66.18898,4.5153403,,,22.650496,2.9741879,10.814045,1.2120683,,,3.462389,.65685213,31.689941,2.5519345,,,,,,,6.0928755,.80253416
97000US4807350,"College Station Independent School District, Texas",2015,14.091599,.95931989,,,,,75.236443,2.3825102,,,26.971413,3.572438,11.568094,1.4058328,,,4.3431921,.76406825,31.717773,2.5976586,,,,,,,7.765799,.94567108
97000US4807350,"College Station Independent School District, Texas",2016,12.41074,.860048,,,,,69.523201,4.2501936,,,12.243286,2.6127191,12.437608,1.0819314,,,4.0317512,.61752445,29.256449,2.423429,,,,,,,4.8993373,.70667285
97000US4807350,"College Station Independent School District, Texas",2017,12.550272,1.1464585,,,,,57.928581,2.5372212,,,16.253044,2.9791338,11.844728,1.4946594,,,4.9597392,1.2855219,26.383167,3.786921,,,,,,,6.4827094,1.2611045
97000US4807440,"Abilene Independent School District, Texas",2009,6.9009876,.81357348,,,,,,,,,19.516584,2.6164947,2.7904372,1.4141892,,,,,,,16.219086,3.2995977,,,,,4.8984752,.79906404
97000US4807440,"Abilene Independent School District, Texas",2010,7.0515819,1.0056903,,,,,,,,,14.846985,2.5031683,4.3015618,1.6363035,,,,,,,,,,,,,3.7179258,.90315354
97000US4807440,"Abilene Independent School District, Texas",2011,6.154635,.78290308,,,,,,,,,11.456479,1.902812,4.5762587,1.1858398,,,,,,,,,,,,,3.8161199,.66930908
97000US4807440,"Abilene Independent School District, Texas",2012,6.2697544,.73285764,,,,,,,,,9.444562,1.4739317,5.0271063,1.1815715,,,,,,,10.71656,3.3156164,,,,,3.7656851,.67255557
97000US4807440,"Abilene Independent School District, Texas",2013,5.6594024,.57110381,,,,,,,,,10.614926,1.8020349,3.736506,1.0677757,,,,,,,,,,,,,2.6176567,.57657355
97000US4807440,"Abilene Independent School District, Texas",2014,4.8334398,.64119446,,,,,,,,,7.2168322,1.2932149,3.9696023,.997738,,,,,,,8.2735968,2.3895152,,,,,2.1334155,.493121
97000US4807440,"Abilene Independent School District, Texas",2015,6.3903794,.79620117,,,,,,,,,13.72512,2.6113698,3.9152713,1.423843,,,1.3240936,.42420769,14.519371,1.9377258,24.225082,4.905972,,,,,2.1619158,.54447299
97000US4807440,"Abilene Independent School District, Texas",2016,6.7112541,.74326837,,,,,,,,,12.176369,1.7456962,4.6780663,1.2274595,,,,,,,23.269665,3.2061987,,,,,2.8629026,.60183299
