geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US36,New York,2009,869640,10062.22028103656,934.1382236773454,5649,,,2252.158256788073,54756,4825.428886227978,189958,4345.937231099281,176239,10960.63170628218,693401,,,6994.613255079362,440759,12254.50495010856,428881,3355.971898770014,88222,3775.561695026875,110016,1729.831994044566,21794,7744.668297046426,508908
04000US36,New York,2010,941476,9495.318806967496,544.6160672618154,4154,,,2721.700294724652,68746,4978.28916346274,212977,4851.701335497743,201003,10663.02420023612,740473,,,6151.329067720002,451439,11313.70534110411,490037,3763.187941461812,103077,4105.649012277358,129829,1641.575563064477,26752,6960.614606005267,525550
04000US36,New York,2011,917312,9612.736768714911,594.1825612433019,4013,,,2197.731148438626,55618,5451.504317012631,221982,4644.597463761109,205054,10676.00083294207,712258,,,6386.702843039504,427410,11541.00001689162,489902,3692.879024020775,106503,4063.309836419099,135040,1695.031368644124,28537,7127.309961612087,500213
04000US36,New York,2012,891787,9112.569414246877,776.0404210600811,5899,,,2238.935541240565,58191,4803.136509637638,219210,5009.067111350895,199419,10398.54194853706,692368,,,6600.528330439711,404173,11251.92852671954,487614,3577.798130265199,100206,3849.320592562118,128432,1420.080829880336,28226,7215.221308142651,479927
04000US36,New York,2013,840693,9190.017172863469,657.475968195839,4414,,,2390.320059346801,58406,4454.931759528296,209347,5408.507558251451,194447,10663.41266411408,646246,,,5654.562519009208,374791,10790.29623870027,465902,3773.76398660628,97147,4138.143526981759,121577,1697.921442026842,24430,6368.611221391601,446459
04000US36,New York,2014,706868,8083.29550322662,690.0670996328593,4619,,,1963.475923089827,47972,4210.479681413898,171990,4265.547751159779,156616,9139.724493107435,550252,,,5044.518669524017,322090,9528.21257107859,384778,3511.545444423148,79063,3857.624156781464,101435,1596.969857804129,22372,5664.211164598168,380736
04000US36,New York,2015,633895,8116.64133812682,822.5262927859817,4585,2087.559880464865,48366,2080.394977783277,47846,4442.83409170657,158466,4380.18784234856,149078,9223.118352598933,484817,172.8091170644718,520,4722.466679057641,270830,9390.503615174153,363065,3339.861025351981,75339,3679.728240669483,96488,1544.580284904394,21149,5300.229271248835,325990
04000US36,New York,2016,578632,7708.811754585872,649.0149630851043,4085,,,1962.637731586943,41127,4069.811796635334,143442,4476.756842695878,138639,8914.433829260594,439993,,,4908.98388072561,249095,9139.141174577904,329537,3423.902509322443,71759,3952.113388820127,94753,1973.852032130773,22994,5289.825068436727,294971
04000US36,New York,2017,538832,7885.981737173532,616.8730300226616,2755,,,1890.837961509304,36770,4337.092257079425,141168,4064.058068609443,131902,8871.599401689866,406930,,,4716.934430588806,226992,9189.024887413714,311840,3253.808173491817,66915,3529.641366071078,85926,1367.881772375796,19011,5250.926022889936,272144
04000US37,North Carolina,2009,500914,8037.033897539593,822.8338148304977,5972,,,842.0672879866734,6736,4659.547722481469,148009,2508.935953131574,44012,8419.541168443604,456902,,,5661.903359545196,285422,9831.127276311177,215492,1779.148656523831,20037,2259.283838069669,32143,1392.477475204632,12106,5883.435561989955,308054
04000US37,North Carolina,2010,581619,7937.380910712957,890.041429759961,7058,,,1100.786983046254,9230,4522.037869318147,184295,2645.746151478101,52733,8366.719095309203,528886,,,6209.172518836029,320077,10077.49170629374,261542,1811.473147033995,21413,2093.875262539572,33655,1050.180295306438,12242,6596.718360776521,347146
04000US37,North Carolina,2011,540488,8776.923361320947,797.370268801971,5896,,,888.5219728641337,6960,4589.642670011052,184651,2498.277054622325,39445,9125.555979344699,501043,,,6642.690487766665,295535,11007.25763334206,244953,1620.039254199872,14491,2091.556141750115,24801,1322.905857929486,10310,7274.892586699101,318052
04000US37,North Carolina,2012,505073,7023.362242109018,683.7825140145853,5862,,,813.3061643011818,7714,3990.895722760207,173141,2601.584862009199,42670,7489.717015890389,462403,,,5656.455531846212,267301,9017.932488527302,237772,1239.335400845517,10145,1751.572127772256,22349,1237.761157493524,12204,6052.648419216866,295094
04000US37,North Carolina,2013,452752,7463.482868628548,838.8128318426698,6831,,,795.3823553686972,7441,3903.12812579139,156453,2255.689837685291,35479,7796.904076243885,417273,,,5012.510104388579,238530,8990.485753111976,214222,1262.089356913247,13485,1766.117511747903,25231,1235.435761368801,11746,5418.286036935323,256584
04000US37,North Carolina,2014,394455,6228.607119713237,697.2792711699476,4466,,,762.6424871054151,7374,4098.302685775911,141037,1978.257602353541,32517,6535.216124430163,361938,,,4405.398636667694,201988,7629.094559624753,192467,1138.310951535758,12528,1627.206747657154,21823,1162.776838965555,9295,4565.414823372628,219636
04000US37,North Carolina,2015,325702,6464.330523023033,562.2393792338121,4126,,,801.8117045021639,6252,4057.531253416903,115023,2058.829418606197,29930,6784.272082235909,295772,,,4607.366438032863,163524,7938.223642931639,162178,1278.50774215136,11857,1611.206152743421,20148,980.5117132891829,8291,4775.999392245551,180052
04000US37,North Carolina,2016,301311,6009.973258803844,612.0421380831125,5076,,,1101.742840536017,7852,3783.217544564019,102011,1927.342039397137,26612,6311.451965147546,274699,,,4226.318869929562,152954,7347.213741402927,148357,1073.557762431663,8748,1608.46535007905,17908,1197.762294083281,9160,4233.11205749967,168229
04000US37,North Carolina,2017,258707,5612.481995620943,666.3795271462029,4473,,,792.9386700898334,5531,3555.203303545701,88618,1958.515582527411,24073,5944.387053193284,234634,,,4011.854278597178,128705,6898.907805143343,130002,1177.694683708613,9237,1623.756608644164,17451,1117.864372846753,8214,4269.380158054541,142219
04000US38,North Dakota,2009,13298,1041.989978982753,435.957397728391,1865,,,,,,,284.0415315113114,755,1080.010512876505,12543,,,944.618451019489,10050,1406.430636152007,3248,,,,,,,985.6194030933298,10553
04000US38,North Dakota,2010,14060,1014.262348364905,322.6927283098209,1528,,,,,,,220.8662093599149,565,1038.03178840906,13495,,,868.4374779209851,10867,1335.257190345161,3193,,,,,,,872.5581079327534,11097
04000US38,North Dakota,2011,11603,983.9031274280304,340.5481795478889,1771,,,,,,,283.9140190478568,624,1024.04713484027,10979,,,884.6423675384725,8850,1323.124137262537,2753,,,,,137.3725748578121,220,908.734069071203,9354
04000US38,North Dakota,2012,12420,1077.555055758892,117.4448604697411,621,,,,,,,157.4233327404598,379,1088.993573848194,12041,,,1101.282519868213,9824,1540.762177222309,2596,,,,,219.4284696207772,596,1111.186518435017,10097
04000US38,North Dakota,2013,9959,904.889711438066,305.3415049465315,1861,,,,,,,183.8330463336407,420,923.3742355030125,9539,,,795.9341299615173,6993,1205.129258255754,2966,,,,,,,802.6887791799504,7205
04000US38,North Dakota,2014,11790,1107.715727447346,338.4446276895429,1450,,,,,,,,,,,,,875.4276422743575,8534,1411.880904925144,3256,,,,,,,914.9154002110063,8938
04000US38,North Dakota,2015,10258,1038.916461392657,361.2650874888681,2332,,,,,,,,,,,,,864.5569265429494,7200,1351.593908311972,3058,,,,,,,864.14284723275,7231
04000US38,North Dakota,2016,11625,1000.423241957188,384.0964048215601,1642,,,,,,,213.1312524624325,813,1022.874182792946,10812,,,874.5491731092409,8667,1328.790020746012,2958,,,,,,,904.0251426917332,9028
04000US38,North Dakota,2017,11983,1081.295285263157,364.4319964135632,1960,,,,,182.5581664307278,413,385.5296770647832,872,1147.968913268129,11111,,,965.5688631251392,8481,1449.662968889357,3502,,,,,,,956.3536885941677,8829
04000US39,Ohio,2009,645077,7572.11020978571,448.2865521049643,2002,,,811.5128125476365,6182,3706.922127112508,128751,1637.354229426678,22734,7747.114424207404,622343,,,5920.778331795536,475476,9612.100139064331,169601,760.4270274106825,5991,1363.809577914303,17566,1132.13395885564,11575,5979.104734629492,490489
04000US39,Ohio,2010,650595,7675.624582707745,303.9738573527123,1275,,,754.7089547972573,6261,3664.505327270249,133514,1345.187107388749,21075,7792.608105669908,629520,,,6536.403571470021,477775,10081.65583541679,172820,891.4205000504842,6199,1543.395501045644,20161,1259.936174866679,13962,6631.737078409326,489164
04000US39,Ohio,2011,593290,7093.22205350339,361.3648257931241,1586,,,725.4918492015115,5887,3772.597798215764,129134,1490.743094258457,20509,7248.18005249498,572781,,,5549.954888191025,419789,9006.430944678492,173501,656.4485446629328,4790,1640.858005729018,24712,1503.825223613079,19922,5768.272041361624,431887
04000US39,Ohio,2012,515585,6837.077648614672,462.1220499050193,2066,,,706.2757457854553,5356,3650.93621681086,119699,1334.651678618635,21417,6966.127035622151,494168,,,5566.899315097755,355365,8816.802070911095,160220,812.8759777633264,6082,1488.940187893258,20781,1247.467646032925,14699,5573.68953683041,367405
04000US39,Ohio,2013,460776,6830.323311800732,314.4009182561178,1323,,,704.5749955298023,5225,3410.180702418705,107204,1160.206067271123,17259,6928.159543649471,443517,,,5075.439908536744,317284,8509.60673644182,143492,653.6246342351259,4991,1363.735432707901,18914,1196.891460385612,13923,5151.443423040292,328031
04000US39,Ohio,2014,410488,6054.709889822091,381.904217490227,1537,,,712.3336175536214,5681,3430.196861347671,110207,1513.404368455906,17613,6240.985870226823,392875,,,5241.068458576669,265453,8008.015386935558,145035,739.9654792483876,5238,1466.340793523616,19241,1265.940919740005,14003,5225.256073724414,273744
04000US39,Ohio,2015,362870,5879.040499323904,324.1581182103334,1059,,,634.2313581495348,5102,2832.518253597201,93517,1382.448417809235,18030,6039.394077272481,344840,,,4743.54090512243,234117,7554.091441812204,128753,710.3654926295533,4060,1492.152967990236,17557,1312.212386301563,13497,4892.005038823576,244976
04000US39,Ohio,2016,323073,6003.65606130739,270.1065833969229,1077,,,654.6446169558328,4194,3479.980246778875,84946,1281.227220989898,14882,6138.845925276058,308191,,,4606.521076811624,208544,7567.292946198309,114529,670.0891754309525,4195,1248.819248201819,16445,1053.816877664058,12250,4800.552378651546,216411
04000US39,Ohio,2017,293702,5490.184434726391,303.3215354146894,1021,,,785.5375905303461,5404,2695.827685851818,68526,1161.04411244049,13904,5611.608375354134,279798,,,3978.175418042707,193579,6779.970854216942,100123,694.4647015574287,4016,1391.347150686351,16580,1205.639113505272,12564,4228.290536836068,202150
04000US40,Oklahoma,2009,118749,3414.285507249595,941.3165537707217,10574,,,315.0959850118884,1488,1135.799532750539,12846,901.7812427218612,8373,3531.367289696671,110376,,,2891.400334646373,74719,4474.096715562571,44030,486.0074922258895,3056,1103.309271890712,14683,990.4988980005556,11627,2970.57838847647,79016
04000US40,Oklahoma,2010,144854,3656.951920733042,1069.221241734754,13465,,,308.0693605495272,1272,1210.562571886225,14879,1131.843887890074,12322,3828.102393759498,132532,,,2696.38420267234,91942,4543.543233972142,52912,626.5283268619436,4160,1286.848803810383,16420,1124.029403311046,12260,2783.34366471907,98515
04000US40,Oklahoma,2011,133695,3070.568375062864,729.8066627196189,11852,,,348.2608940947869,1587,1095.799132798414,18047,996.12108376743,12018,3228.10274921078,121677,,,2271.901713614533,78288,3819.6763661678,55407,718.5482494270564,4125,1277.632392575249,17818,1056.424603936725,13693,2348.586467130606,84178
04000US40,Oklahoma,2012,120126,2735.181538160546,667.8925772738867,11144,,,413.6920013734227,2081,984.1961964922483,13953,882.7605720171035,11104,2874.105821677806,109022,,,2245.571274159038,71989,3538.899319565694,48137,465.7348211968276,2867,996.4009839506896,14887,880.8552645824747,12020,2344.45203139766,78040
04000US40,Oklahoma,2013,110987,2883.926599668892,972.1951846779767,10838,,,650.2743600665111,2407,1214.615395435483,14131,952.7752277792546,10687,3037.237769248168,100300,,,2100.341965103244,64888,3567.697997680232,46099,539.5601601106077,3681,1020.26598682669,13734,865.9200410527834,10053,2167.843308723314,69712
04000US40,Oklahoma,2014,101443,2720.625319350024,773.6853726731368,10684,,,319.9035785250926,1244,1057.021198370926,11332,783.7337383824313,8742,2831.261326858989,92701,,,2148.642318870785,60947,3466.765919806362,40496,329.2409143353858,1917,835.6285982104023,11605,768.0335763979862,9688,2199.56530976033,66508
04000US40,Oklahoma,2015,98333,2692.22546163544,867.7234033188261,10625,,,325.9912140626943,1687,1081.222974825066,12183,887.5588433345062,9436,2834.75548092943,88897,,,2073.599630708187,56817,3398.219146075086,41516,323.7057773829631,2485,792.8039793330047,11358,723.7076200615403,8873,2236.578188851696,62379
04000US40,Oklahoma,2016,108435,2969.921448449453,755.7822614355681,10180,,,367.1188921000654,1941,1313.316552389325,16662,1040.940530440199,12032,3147.060628248718,96403,,,2107.022181375003,60133,3641.424979697697,48302,601.9259469316877,3131,1015.340066746195,11686,817.6800141562458,8555,2346.511681666992,67341
04000US40,Oklahoma,2017,97237,2628.9307914759,827.7119816767627,10533,,,324.3319159376061,1570,1081.344857859309,12972,1018.909180051141,10978,2819.477438030422,86259,,,1987.792689091141,53409,3295.845397037654,43828,560.2993670496306,3307,1132.196135797418,12764,983.8357125040691,9457,2071.145208142433,59379
04000US41,Oregon,2009,227144,4884.702146739752,576.1660914192632,3740,,,649.479435287025,4812,753.5495544388414,5662,1788.205620895995,27258,5201.729943486875,199886,,,4029.898388709788,179004,6332.487353772582,48140,1523.46842182457,12371,1766.018568935836,19713,893.2332022095523,7342,3955.662648743746,191481
04000US41,Oregon,2010,239596,4715.598722374502,637.6806920429476,4693,,,862.2669187525291,7474,827.3804155119444,5950,1877.728981363828,26774,5075.700684429065,212822,,,4089.283786795371,186609,6241.723576017086,52987,1192.884242941591,9019,1592.056759122103,18989,1054.358528778537,9970,4354.261537877624,201509
04000US41,Oregon,2011,225561,5145.155025017512,620.727037154007,4230,,,938.2903371169049,6250,751.9302046400184,5434,1830.748792666479,24891,5461.159343336608,200670,,,4390.535113047255,177721,6763.831666323744,47840,1291.829812889147,10183,1620.598018775025,18715,978.5262760847708,8532,4632.329770476133,190010
04000US41,Oregon,2012,209818,4720.409914190588,798.7446201968946,4332,,,720.9298609140287,5941,838.8989580896025,6132,2043.166896184465,28272,5143.617474468028,181546,,,3559.900941436921,158477,5912.289274962134,51341,1291.358520442417,9584,1632.955169785679,17875,999.4677374535645,8291,3824.630983677124,174469
04000US41,Oregon,2013,175453,4470.385389674633,471.1873690434572,2309,,,924.2850858254373,6292,844.1948021191023,5157,2074.722916950253,25187,4928.368971001967,150266,,,3551.580904459772,125778,5709.472169398824,49675,962.365906479511,6693,1670.483521105564,18798,1365.418271567769,12105,3789.659255932345,141845
04000US41,Oregon,2014,149754,3871.897831530462,400.8296974031455,2634,,,708.974116239239,3916,843.4785843487699,5159,1842.867927733384,24638,4288.09456715668,125116,,,3325.190959578227,107570,5103.7719125634,42184,1086.562864415448,7777,1405.402925716321,15560,891.3689052717132,7783,3341.734335179381,121752
04000US41,Oregon,2015,133737,3944.970352596199,667.2042137823881,3618,,,710.6393152100458,4285,784.8900037873623,4499,1665.679748203688,19630,4282.205051890776,114107,,,3437.894148795012,96339,5232.772425892603,37398,833.1297554750227,4418,1212.36198509192,12281,880.7476332288094,7863,3620.964287328809,108916
04000US41,Oregon,2016,113038,3516.603787396105,467.9074455995769,2427,,,590.9671199954537,3791,856.7642440263043,5072,1654.875153175484,16371,3886.529810785737,96667,,,2849.117263125195,80141,4525.922157590278,32897,886.5225227087028,4216,1281.006985269308,12502,924.6927668360765,8286,3097.921601604789,88880
04000US41,Oregon,2017,103148,3318.914162804225,433.5987470955469,2003,,,608.3560601422844,3795,557.5366303290041,2423,1454.159320552734,12596,3623.502525128533,90552,,,2846.482953490387,77001,4372.374231990421,26147,720.2844725607635,3389,1075.002072545456,9048,798.0098586890323,5659,3167.18841148226,85423
04000US42,Pennsylvania,2009,572632,7588.0736950807,362.0289278132007,1008,,,1106.294955429291,11183,3697.425214684402,90861,2282.372677564536,43994,7923.893452165343,528638,,,6452.195045729505,419355,9960.405780394292,153277,1738.078076340705,19410,2031.983933555635,29206,1052.636360179537,9796,6854.959910793363,440021
04000US42,Pennsylvania,2010,600684,7845.808781483943,309.0203370765792,1284,,,1219.964014619081,14995,3417.543650071805,102645,2553.104990590833,52777,8250.761209039465,547907,,,6241.744820396896,422157,10025.77148346011,178527,1494.13599143619,17973,2008.722007966383,31062,1342.58025621692,13089,6492.700893156929,450498
04000US42,Pennsylvania,2011,582998,7200.950546094819,415.7734634504015,1650,,,1078.09694539879,11727,3638.319303789113,115333,2483.454117280312,53116,7617.167000922312,529882,,,5669.441812876081,393788,9164.947312281227,189210,1939.377900416735,21817,2320.893834671007,34986,1274.896682554735,13169,5984.446802086834,419252
04000US42,Pennsylvania,2012,555620,7019.689299639702,292.4012180574223,1113,,,1142.284828963375,13826,3803.647455007236,115456,2217.579389676558,55239,7361.636788988872,500381,,,5255.129720323346,366776,8768.832661244132,188844,1375.509936580017,17280,1752.427832020574,30675,1085.806484052276,13395,5359.621888175049,393537
04000US42,Pennsylvania,2013,521029,7294.377992658427,563.4605850188135,2205,,,1328.147738108352,15453,3865.7040615755,108677,2769.65346902178,50619,7802.495154644055,470410,,,6127.14118314522,339817,9526.269436561921,181212,1699.012794133944,19682,2064.641507396762,32579,1173.072921618576,12897,6358.33588282443,362097
04000US42,Pennsylvania,2014,441590,6375.362699379432,402.0131235795645,1930,,,1045.002465368491,10671,3664.178797738264,100883,2187.636236127396,46048,6740.252358054277,395542,,,5117.821995024909,275180,8175.411397685093,166410,1148.141590249574,14263,1660.208290507647,28603,1199.192418509016,14340,5301.30899024945,299161
04000US42,Pennsylvania,2015,396418,6054.267219872003,344.7001572237241,1621,,,1057.950065807927,13145,2880.91543040284,81685,2254.702941103505,42905,6460.482715884121,353513,,,4402.532876665953,249731,7485.749615084736,146687,1401.403453768844,12816,1901.87817669811,26809,1285.77173664896,13993,5109.637252196283,273158
04000US42,Pennsylvania,2016,361613,5871.293447880273,375.6445409801606,1092,,,890.7237615740116,8661,3335.09442396082,71906,2141.63758861161,42461,6249.695857565868,319152,,,4451.567449429293,231226,7368.075699118477,130387,1573.702450291304,16891,1946.819529067053,28989,1146.109452322948,12098,4599.646289911274,250696
04000US42,Pennsylvania,2017,330854,6009.604016131388,414.600815252894,1576,,,1257.184049393246,12000,3245.108720299611,68352,2255.919867763329,38012,6419.074300899766,292842,,,4801.970720133206,204361,7692.480954004314,126493,1260.438201215221,9823,1684.127897683009,21520,1116.952244579654,11697,4803.818980591121,227406
04000US44,Rhode Island,2009,52336,2428.834181720184,,,,,262.425359197321,845,809.7631674466218,4110,1203.777911937692,10655,2710.777885323957,41681,,,1969.216953397553,36338,3126.827608270193,15998,1004.412233442282,5983,1068.173837298955,6959,363.5263566805875,976,2024.292404966306,40028
04000US44,Rhode Island,2010,58263,2411.414434928729,,,,,460.5179052045675,1597,741.9292814144903,4772,1061.0551593048,9791,2634.531766380884,48472,,,1967.731208677149,41009,3112.376212250807,17254,898.0766564294858,5976,1017.756084755306,7783,478.8379342041365,1807,2041.802199867305,43874
04000US44,Rhode Island,2011,56750,2335.759555675838,,,,,368.009668369605,1538,617.5061978738548,3891,1171.621634043211,13419,2613.134125009482,43331,,,1918.512228587773,35607,3022.658080758029,21143,937.026028946339,7850,1036.626224864952,10324,443.3690913390515,2474,2151.391235613407,40204
04000US44,Rhode Island,2012,50657,2247.36658193943,,,,,315.6063328665424,1324,663.0992714806355,4588,1055.344560020656,9854,2482.822727055499,40803,,,1713.361184414809,34030,2825.997717953331,16627,746.4852560950214,4359,838.995418867014,6108,382.9792100265842,1749,1824.89818956781,37942
04000US44,Rhode Island,2013,50538,2182.141941952434,,,,,277.8541135527917,838,707.412835702029,4347,1320.999338977968,10951,2550.839608522686,39587,,,1733.369590995811,33332,2786.810649078428,17206,956.4543301112735,6471,1059.553693120691,7805,455.904752132602,1334,1818.098771237891,37316
04000US44,Rhode Island,2014,41889,1993.253300899078,,,,,318.5601860876672,1130,669.0402552378359,3897,816.3391313148693,8247,2153.942501289435,33642,,,1625.867185709553,28234,2572.256368854429,13655,727.0501366352352,4726,793.087100309834,5997,316.8363102558583,1271,1710.547314419761,30798
04000US44,Rhode Island,2015,33294,1974.017076434938,,,,,345.6877270035527,1125,788.8153463280978,4020,908.2410717226364,7064,2172.934711955383,26230,,,1347.821434840567,20026,2390.264846888818,13268,704.9543925587223,3600,924.2225092306666,5339,597.6843238539826,1739,1454.804267724324,22651
04000US44,Rhode Island,2016,31717,2029.458940795131,,,,,240.9358666331709,629,525.3496737240544,2239,797.1236602523545,5540,2180.392102835499,26177,,,1538.666653906319,20820,2546.801653882093,10897,538.9272939837596,2180,715.5358722687332,4102,470.6898727428913,1922,1652.027414568043,23868
04000US44,Rhode Island,2017,32112,2003.712169770743,,,,,295.0808888970666,825,665.7120622527189,3346,1043.805627750724,7906,2259.290297374701,24206,,,1541.189648109177,19150,2527.870248000531,12962,617.7766373373186,2443,755.077108274594,4544,434.1583418529675,2101,1741.180296348742,23279
04000US45,South Carolina,2009,254899,5048.882290821424,165.6019005598069,515,,,441.5521032918227,1785,3674.685387165858,103414,1267.171443060574,12563,5205.471722397348,242336,,,3619.782884412179,132910,6212.410201914676,121989,775.3629596745698,3544,1020.799756867337,7733,663.9611618047438,4189,3642.686785705451,141313
04000US45,South Carolina,2010,275908,5377.495603665591,418.783212609651,2006,,,571.1290661997555,2607,3533.117046122545,112674,1358.577650229126,13410,5546.457626192132,262498,,,3794.60832895598,142630,6581.528039720325,133278,786.4847313970488,4031,1029.11290550514,8256,663.7131455354361,4225,3961.210133421005,150298
04000US45,South Carolina,2011,259938,6186.369772209045,361.0763151175054,1379,,,492.0671469580405,2356,3742.722711752398,112330,1441.598900389045,9444,6352.116052789392,250494,,,4525.473345723726,131134,7664.925306965338,128804,644.4311187671787,2760,978.843100239855,6541,736.7783574804931,3781,4942.191366437382,137274
04000US45,South Carolina,2012,245660,5124.461974162049,228.8404546176114,798,,,441.1016061009512,1915,3493.655574888574,101119,1268.532350595801,11877,5279.136752267449,233783,,,3953.818001156154,125080,6472.463774398374,120580,639.5625243166188,3098,1026.236878627841,8724,802.5720581639811,5626,4115.923400218739,133104
04000US45,South Carolina,2013,211789,4833.877428264108,404.189500105264,1326,,,644.0949662173858,2851,3267.089679184775,91598,1040.070595363629,8917,4944.5038006681,202872,,,3445.251631600396,105309,5936.002846741772,106480,572.9740346046981,2700,812.8655084203512,5391,576.5857182139446,2691,3564.443248902083,110446
04000US45,South Carolina,2014,184196,4491.077773071222,281.3125333499199,989,,,479.4067680954467,1745,3032.564897104724,80758,999.9990674304655,7693,4601.062670583412,176503,,,2703.334720628742,90099,5241.926952517675,94097,611.7776326922721,2353,814.6171204614435,5658,537.8932803877862,3305,2745.831365787977,94974
04000US45,South Carolina,2015,166206,4242.119555030601,146.6155044688942,336,,,464.2327646212127,2276,3314.029302813865,72139,933.1150721012771,7236,4343.533360865966,158970,,,2699.956123674287,81984,5028.453180545615,84222,502.1721894961447,1874,745.0353406736483,4956,550.3641984625702,3082,2832.28754224585,86431
04000US45,South Carolina,2016,145660,4296.561110736896,313.7773564347826,666,,,338.3157523219398,1002,2925.9997458652,63202,905.5084129094249,6396,4390.943277263601,139264,,,2874.296460031686,71947,5169.334339975249,73713,541.9581576148278,2445,802.6553926752946,5117,592.0616815716694,2672,2996.084788364623,75673
04000US45,South Carolina,2017,137477,4485.611280572707,246.8691441775291,699,,,279.6590377898352,1045,2832.775335752809,56413,1144.200366878261,6366,4629.244327097616,131111,,,2933.515075241038,68289,5359.6846229109,69188,454.7868271140521,2204,894.835100634161,6895,770.6482980001204,4691,3142.047909534968,71855
04000US46,South Dakota,2009,22607,1453.257726718422,659.5652138334261,6021,,,,,,,258.3844106882558,765,1476.048957166907,21842,,,1280.92026655253,14617,1937.192491605261,7990,,,,,,,1296.270506758895,14796
04000US46,South Dakota,2010,25593,1598.792754918343,875.7397467314659,7704,,,,,,,207.4507675331493,571,1612.19542677973,25022,,,1127.382149040147,14868,1956.304879908488,10725,,,,,253.8887415179519,719,1124.601843815331,14949
04000US46,South Dakota,2011,23550,1491.013668647129,785.2503577917805,7213,,,,,,,528.6014130601792,1943,1581.942228395774,21607,,,1190.766646937866,12600,1908.152763159233,10950,,,,,405.9133471607983,1277,1193.513693154469,13600
04000US46,South Dakota,2012,20615,1119.186100089089,539.8111292366949,6547,,,,,,,241.4231226847581,996,1144.929102957682,19619,,,835.4417164603507,11818,1396.61748100002,8797,,,,,139.211048502623,449,858.4311946875923,12147
04000US46,South Dakota,2013,17545,1178.982804512199,555.8029683593612,5848,,,,,,,,,,,,,869.3519173375471,9715,1464.845797179321,7830,,,,,282.5073806396845,1045,873.5001821946835,10016
04000US46,South Dakota,2014,17539,1232.84892603612,630.9104826143725,6063,,,,,,,318.5549544236779,751,1273.339598620999,16788,,,959.1379699097413,9118,1562.005800165606,8421,,,,,265.4412683276493,958,1012.429451637236,9665
04000US46,South Dakota,2015,17645,1287.554071343909,541.0921647300985,5035,,,,,,,288.8056194730494,723,1319.546957282494,16922,,,982.0444385041623,10608,1619.322934386848,7037,,,,,,,1057.551792584248,11169
04000US46,South Dakota,2016,17328,1203.573111653176,653.4165317627246,6228,,,,,,,443.7689852779859,1854,1282.777902596221,15474,,,913.5303854690499,8822,1511.001654621774,8506,,,,,,,950.6761046202399,10041
04000US46,South Dakota,2017,15567,1231.610650972998,635.5098917827336,4553,,,,,,,200.7193236487541,726,1247.859384095879,14841,,,1001.781292694025,9199,1587.586392604146,6368,,,,,345.6278645015681,645,1012.632386538962,9880
04000US47,Tennessee,2009,336789,5846.741846926413,309.3101960889135,819,,,594.2431803643508,2752,3322.547485366513,89937,1431.040355304565,13306,6019.324440758339,323483,,,4637.693181324074,225909,7462.746697342761,110880,662.286222484562,3241,1050.625836590873,8271,815.5927954680579,5030,4533.443810152499,235010
04000US47,Tennessee,2010,337091,6067.052220702452,311.4455968905998,1007,,,421.9431791491689,1889,3054.638160984445,87738,1186.830562393979,12530,6182.045732001904,324561,,,4954.724034315429,229153,7833.161105515034,107938,713.6871242760905,4191,998.2083301868263,9666,697.9044054144493,5475,5008.785831310334,236714
04000US47,Tennessee,2011,319226,6167.343815505143,304.8473171179072,1044,,,545.2277581236814,3515,3075.433782626475,85675,1241.515703500829,14372,6291.064375818189,304854,,,4529.442796924845,209920,7651.926671712418,109306,,,,,897.8890199933705,5838,4607.207341814509,217363
04000US47,Tennessee,2012,288351,5434.739933317601,412.2087118582775,1568,,,547.2100455894608,2695,2999.816544884589,79678,1032.171742293963,9108,5531.887259189864,279243,,,4362.149739480028,191917,6968.841258949918,96434,519.879114549788,1966,863.6956753180516,6104,689.7071304677323,4138,4508.502476300358,198217
04000US47,Tennessee,2013,269531,5672.528379501518,257.0364822879286,807,,,475.642628091707,2291,3463.339887875276,78906,1121.979981804315,10658,5782.423133585066,258873,,,4320.323789271893,172659,7130.412040015553,96872,514.6638988485495,2657,941.8565655483462,7612,788.8059718894986,4955,4423.236132544792,179829
04000US47,Tennessee,2014,239527,4909.250746276326,196.3215281005932,674,,,482.9109198825582,2474,3011.585761739575,67648,1152.883968240854,10967,5042.805204847937,228560,,,4266.167046733143,152306,6503.916063453345,87221,378.7565757597766,1730,1039.199924406614,8370,967.7189360581107,6640,4457.844618650006,160361
04000US47,Tennessee,2015,192718,4675.303430494408,92.27515226140582,225,,,397.2466541725624,1981,2989.804791104363,58675,1179.317849175566,9161,4821.74789434048,183557,,,3447.545989670499,119239,5808.961655759652,73479,891.8919274530545,3723,1120.890545839554,7602,678.9141370575284,3879,3470.361472090067,124235
04000US47,Tennessee,2016,171076,4528.730432636437,322.8329874449738,901,,,505.4538501994226,2011,2564.365257657491,44925,799.7618308447895,6545,4598.80618395292,164531,,,3498.266065635153,112556,5722.522590384581,58520,430.6788253058147,1772,819.9539678150674,6205,697.7393917279403,4433,3663.022732439066,116842
