geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US41660,"San Angelo, TX Metro Area",2010,15557,1005.247812683905,,,,,,,212.1397637248523,158,316.1853944190131,3407,1053.800915045001,12150,,,35.57659541555923,11889,1005.877159024469,3668,175.0928726473337,387,270.0107976761008,490,205.5439534741628,103,351.1263348674336,14751
31000US41660,"San Angelo, TX Metro Area",2011,15417,908.1914290995175,,,,,,,115.2035867059526,317,38.63890184508638,2963,909.0130013512558,12454,,,68.4747864532401,12016,910.7691629988582,3401,222.4957229688414,792,270.9398701670576,871,154.6093998006415,79,228.213026667221,14187
31000US41660,"San Angelo, TX Metro Area",2012,16972,1035.259061668392,,,,,,,415.3261580452501,1229,22.29437269383703,3120,1035.499089241671,13852,,,73.12036376947778,12463,1037.838095448563,4509,177.5294607420376,161,227.7932522017456,355,142.7342156502407,194,179.8159418240326,15316
31000US41660,"San Angelo, TX Metro Area",2013,16969,1030.854802072409,,,,,,,200.3129483170046,728,32.2417769345702,3242,1031.358887650485,13727,,,102.308420277047,12788,1035.919222630477,4181,115.3238144953912,242,243.4033691442685,431,214.3492895276623,189,224.678253738105,15599
31000US41660,"San Angelo, TX Metro Area",2014,17528,1016.258114116324,,,,,,,,,135.3344903928047,3438,1025.229720012617,14090,,,67.92207837237005,12891,1018.525386643696,4637,225.4065293202533,548,,,,,233.0369541028709,15781
31000US41660,"San Angelo, TX Metro Area",2015,17398,979.2439607698918,,,,,,,149.7095509071855,534,183.9767203266533,3613,996.3765193572443,13785,,,77.37816278542745,12946,982.2963477384783,4452,133.7344582363498,30,139.2482141189617,90,38.79638920763393,60,77.37816278542745,16559
31000US41660,"San Angelo, TX Metro Area",2016,18183,1001.838844702908,,,,,,,245.4150861624253,675,1.719408670509333,3864,1001.84032017175,14319,,,96.28112664993597,13349,1006.454731274407,4834,100.952126369806,203,159.7558659241278,426,123.8168198532922,223,182.2786018097447,16840
31000US41660,"San Angelo, TX Metro Area",2017,18109,970.5532171492666,,,,,,,200.1911443420499,450,136.7997345612946,4148,980.1467822192921,13961,,,94.59091311768489,13109,975.1517769881922,5000,323.8843859451376,1422,353.6609633504917,1459,142.0386621273904,37,336.2361641888143,15795
31000US41700,"San Antonio, TX Metro Area",2009,231154,3846.823106233903,412.385719988775,1435,398.7234832825524,3895,359.1594006415859,3568,309.5610112980834,11731,464.1360197659112,87250,3874.721958476401,143904,173.1616038611003,327,860.0646686673281,126314,3941.79644894874,104840,1026.016650375751,14594,1092.645271978135,17449,375.7173452582369,2855,1371.635775138155,196644
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,236634,3637.819116478451,217.4253192016841,778,305.8693328170875,3700,222.2007215411302,3545,300.2873377180402,12492,235.923441287624,89894,3645.461259479388,146740,210.1972599835005,155,872.0760628342747,129255,3740.888207843771,107379,989.9144651813623,12127,1077.723750304063,15088,426.0960379939608,2961,1358.413428413568,204576
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,243763,4106.232796337193,162.5330063710254,525,,,224.9445536983281,3637,314.8355268981283,12281,700.4065622626602,93948,4165.53923642255,149815,,,854.5828469211729,131127,4194.217402563565,112636,1052.815397897216,14430,1248.41716844238,18724,670.9136788083958,4294,1552.866111227767,208596
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,258769,3740.493249089238,333.1861556823033,1515,,,140.5623041087481,4164,243.095739359015,12794,301.4394686814184,99856,3752.619818175177,158913,,,587.7523617214927,139437,3786.389122262971,119332,1176.78114037299,14512,1285.523124827089,17615,517.4513041124254,3103,1320.452196965644,222681
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,270057,3993.32858982159,215.0781852572173,716,,,211.347424309348,4540,327.4943151419019,13651,350.3888229630337,104913,4008.671295272775,165144,,,494.4058513041791,144966,4023.817885055224,125091,1207.063546426469,12727,1259.510791358099,15886,359.6735025489937,3159,1294.160364421919,234906
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,281067,3808.361249837185,317.842448912801,1652,,,193.6034234766801,5100,463.6421283650615,14652,241.8054940723919,110010,3816.030045246636,171057,,,465.6348529912847,149301,3836.721416207028,131766,971.3709237757578,10875,1160.517038768545,14699,635.0104926024012,3824,1234.415765366921,244773
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,295981,4043.789629816277,316.8643028518025,1549,,,239.7087754299654,6218,506.6952188754488,15165,264.8391654717477,116964,4052.452881129826,179017,,,529.4340797751617,155835,4078.300505729934,140146,854.5737307510281,11355,985.7640900581755,15011,491.3599291339211,3656,1151.141982158911,258038
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,307752,4166.900805612697,412.6903077615414,2125,263.3776768489948,6775,224.0160775598213,6458,477.4773169804686,16113,356.2916996110494,122490,4182.105462446813,185262,138.5084750370377,317,468.1360325319542,160467,4193.115031664466,147285,1118.969139954317,14144,1235.667863068713,18005,524.1976074446502,3861,1288.197646809741,264734
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,315915,4381.039753608771,269.5011875306067,1193,,,339.2042709668918,6559,489.1294306285599,16509,354.8360999211921,127478,4395.38598765884,188437,,,610.075746781201,163256,4423.31343446415,152659,1054.894093658701,12820,1210.429111060607,16819,593.5798885297236,3999,1277.171388735453,274553
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,347654,4524.115062213798,262.971864358733,1042,458.5758926720186,37386,331.3387856403013,36383,234.674075713576,10858,0,51759,4524.115062213798,295895,317.0275358235451,1003,124.4420112047858,244392,4525.826213002711,103262,796.2089664101444,8290,1010.041159332579,12675,621.4776145236367,4385,896.2245082990467,285693
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,353089,4892.382522289215,284.109183456066,1256,518.2394992920349,36519,460.4970648794409,35766,292.8861279690902,11602,0,55408,4892.382522289215,297681,237.7280628446693,753,121.6899197155656,245199,4893.895705975084,107890,940.85749286111,9313,1103.244821228078,14844,576.1391443858679,5531,1051.67261734603,288868
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,363019,4620.573612346048,280.587780188609,1485,491.3554148913508,39748,394.8748296918242,38561,265.6423578475474,12560,0,57999,4620.573612346048,305020,292.4106916973185,1187,296.0286580961337,249298,4630.046811158913,113721,879.5720189455,11387,1096.6722010626,16643,655.013725101714,5256,965.9006313257349,292583
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,379836,4509.559982380708,266.5083257215081,1681,551.5691500627195,42511,454.1883753290516,41543,268.460479952677,12699,0,60652,4509.559982380708,319184,312.9559825548432,968,349.9704130869333,259924,4523.119556757894,119912,878.2004600844886,10472,1060.133926548199,15841,593.841640612963,5369,1057.688746190405,307104
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,396293,4908.083505230243,300.8056002336107,1672,480.97093738489,44455,461.4766581066163,43456,170.1964803453866,13263,0,63881,4908.083505230243,332412,135.5445927790886,999,103.7449703565217,269727,4909.179841194195,126566,876.0966497343384,11518,1069.766649093941,16991,613.8854484657114,5473,978.4735867352622,319912
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,414632,5117.791652002717,258.3415007571237,1750,556.2100746875434,48400,470.6584606673231,46981,342.5832670304492,13844,0,68126,5117.791652002717,346506,296.3954462979963,1419,159.6193309635645,278674,5120.280238827359,135958,972.5693220167264,11659,1203.538395387921,18413,708.9524547138952,6754,1051.066473209262,332225
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,431699,5027.063229590129,278.0249672829287,1711,421.7136604234994,52693,375.3911430517194,51626,206.759328512748,14783,0,72413,5027.063229590129,359286,192.155929146384,1067,355.9186121785872,286626,5039.64708811959,145073,813.7102336468696,9677,960.2242798573612,15225,509.8100855082653,5548,938.3159530109618,347287
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,445823,5324.024694942885,391.4714320267243,2453,1028.130877536962,53451,916.606080828841,52053,248.2521766110156,15739,0,75100,5324.024694942885,370723,465.7106332611655,1398,162.7511318559891,295283,5326.511699347152,150540,787.8984784765199,10316,1322.390372395703,18102,1062.041564449919,7786,808.3463254294206,356078
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,454528,5288.430679685034,445.4799002808582,3150,577.0975878082385,57375,555.8269037649184,56064,349.5863526477767,15512,0,78883,5288.430679685034,375645,155.2355594095365,1311,258.4380287602833,296853,5294.741662115671,157675,1044.062272448197,13114,1247.635904944101,19526,683.0295180707733,6412,1195.32367293516,358965
31000US41780,"Sandusky, OH Metro Area",2009,13608,913.2809414620317,,,,,,,157.2636268239283,696,168.2672114310421,44,928.6527512911131,13564,,,229.5410430144801,12808,941.685281007381,800,,,,,,,229.5410430144801,12808
31000US41780,"Sandusky, OH Metro Area",2010,13291,806.520628706559,,,,,,,284.1117789676099,818,163.5258331298828,0,822.9314811271019,13291,,,231.2604510106399,12365,839.0214065987041,926,,,,,163.5258331298828,0,231.2604510106399,12365
31000US41780,"Sandusky, OH Metro Area",2011,13509,813.9803920166352,,,,,,,232.9862065434619,621,91.43835070000283,275,819.1001468479246,13234,,,160.7647015889034,12555,829.7043858293894,954,,,,,123.4057513174066,40,88.35526679899577,12755
31000US41780,"Sandusky, OH Metro Area",2012,13834,746.2540381851225,,,,,,,134.9722075647465,565,75.49995198296038,155,750.0635521454375,13679,,,156.466181598504,12975,762.4806590934738,859,,,,,110.638298034668,0,74.57408130013342,13124
31000US41780,"Sandusky, OH Micro Area",2013,14229,809.7405972899242,,,,,,,189.698778720776,631,79.78361559643507,141,813.6616374249697,14088,,,163.343813583143,13457,826.0514731754479,772,,,,,115.5015182495117,0,79.78361559643507,13598
31000US41780,"Sandusky, OH Micro Area",2014,14639,796.3535131780737,,,,,,,189.3399865737701,608,145.6596340342282,257,809.5650974060368,14382,,,159.0452935927436,13774,812.080244412498,865,,,,,112.4620056152344,0,145.6596340342282,14031
31000US41780,"Sandusky, OH Micro Area",2015,15118,884.4882423262999,,,,,,,99.23907244544895,677,108.1400712527633,175,891.0744782699256,14943,,,160.7647015889034,14139,898.9798329720397,979,,,,,130.3721078343206,66,90.10504763374202,14264
31000US41780,"Sandusky, OH Micro Area",2016,16197,970.5966234683903,,,,,71.08304190668243,189,305.0399904600466,976,174.3706236844363,674,986.1353456257104,15523,,,162.4841095850632,14358,984.1030898010081,1839,,,,,,,170.7763151115629,14725
31000US41780,"Sandusky, OH Micro Area",2017,16043,921.3272848550057,,,,,,,198.4083065610218,977,118.81505417145,317,928.956932756337,15726,,,165.9229255773826,14667,936.1486970831368,1376,,,,,,,116.085552306587,14923
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,537480,5608.504652143753,348.6421497412998,1683,659.6397334233539,123145,490.5157222695702,121731,481.9292364637554,42594,182.3708190917969,54562,5611.46892968092,482918,441.0429730958143,1414,218.1219119418865,310881,5612.744569422994,226599,1042.104352332728,14002,1250.976835266314,21899,692.0704886224438,7897,1165.650293593611,348159
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,550207,5754.934803651334,487.5198131858294,1748,851.5689307908428,130258,731.6083936849935,127864,512.4605767720403,41471,475.2571144197439,54732,5774.525428040299,495475,435.7967441112001,2394,270.1065833969229,314955,5761.270012824583,235252,977.1979325777371,12070,1329.98715393025,23280,902.1917923508744,11210,1126.576471512833,353450
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,568279,5971.216040741177,399.1704262004898,2312,816.1836199024198,136218,665.0180916956655,133336,431.6045229228135,43532,288.1459045410156,56546,5978.164356013349,511733,473.1877419317548,2882,187.8694807102742,323789,5974.170732996094,244490,895.7097755866586,11204,1238.296989313568,21048,855.0341698795104,9844,1007.983595410216,365169
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,592179,5569.861748506062,476.5166501644449,2859,866.7138772096954,142797,731.06867199892,140854,529.9367578628866,44383,258.966552734375,59228,5575.87872652429,532951,465.5443499491736,1943,201.4718422427649,337260,5573.504355491947,254919,939.5344865256454,12833,1298.204894453021,23516,895.8855376725151,10683,1060.405591716382,378624
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,618834,6215.870817519711,318.5746741870239,2408,871.0261869240119,152481,733.6426465309587,148822,432.5577166140555,45371,0,62186,6215.870817519711,556648,469.5264481351764,3659,178.0667385009294,348404,6218.420843224872,270430,1245.184821093413,17454,1591.725336462635,28733,991.516166310794,11279,1264.900114727685,389841
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,643065,5779.516399885843,308.6757500271974,1984,891.9045613134579,163942,814.703290340374,160960,565.3158883026697,46891,308.2066955566406,65418,5787.728499483659,577647,362.9769899047596,2982,283.9322346076086,356545,5786.486613688715,286520,1327.288868054453,19241,1656.610422170768,31579,991.293272237606,12338,1323.175409281183,398669
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,667337,5680.364894198841,378.6180006640231,2881,855.0466918942535,176160,782.8489215219283,172898,540.7601486323554,49174,0,68887,5680.364894198841,598450,343.8784834665584,3262,326.4907350815541,364151,5689.740023176868,303186,1248.753120955306,21495,1639.16078747839,33383,1061.820950118785,11888,1262.828057863021,405739
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,684677,6313.08596559227,409.5523475705082,2222,1036.418386797785,182452,966.5867879467834,179482,639.9833073618306,48630,0,71349,6313.08596559227,613328,373.9960612884087,2970,311.2467911608327,370945,6320.753829565425,313732,1226.063837797622,25140,1712.990305692675,39212,1196.287278642572,14072,1343.412197503679,412161
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,715067,6599.260205258028,398.9620700902915,2699,995.5305219672805,195198,851.1806321000124,191567,564.814599230044,51352,0,74898,6599.260205258028,640169,516.3066450340044,3631,263.5866552335199,381446,6604.522176624091,333621,1653.556310119665,27677,2078.051458108081,43481,1258.590239835253,15804,1562.100549672436,422337
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,199624,3035.740759045067,302.3055685993141,996,318.3901814507624,49550,264.4886890123174,48969,227.8411017821469,3608,285.7246415275357,29209,3049.157347022871,170415,177.2513498645217,581,311.0775600657017,115181,3051.637462822861,84443,771.3959753838539,7943,881.4755123317644,10966,426.5528431532712,3023,919.8099100638422,134504
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,203307,3193.998216398125,245.527246243923,768,585.003039071055,54026,571.6257923158516,53749,214.7987975884817,3693,237.9541276049997,27701,3202.849789359261,175606,124.3885416010859,277,363.2680567823949,114230,3214.589909682549,89077,888.5554465909354,8216,1128.016577492294,12119,694.9033151676656,3903,974.796470069961,132701
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,210012,3192.182103056972,225.7579268238558,872,431.0716269043994,57389,423.5843406450439,57275,197.1189656563107,3800,76.10689441801053,29509,3193.089231207795,180503,79.9940865458763,114,344.7194517479657,115965,3210.741048339254,94047,708.3058336842673,6385,881.9849674884242,10964,525.5476465977102,4579,792.863889771593,136987
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,219377,3183.137031853002,145.7915008716403,579,376.8545934117567,62197,348.4306312843809,61797,126.2156005869329,4128,0,30655,3183.137031853002,188722,143.5809171105557,400,117.7794908953162,120343,3185.315270429208,99034,608.9140702740956,6601,730.5805006984449,9856,403.6973160958891,3255,662.3721692744699,142617
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,229291,3318.139024850864,233.9169867358171,1024,425.0600841027294,67239,328.2972978649226,66263,205.7488093049641,4724,0,31993,3318.139024850864,197298,269.9943690375962,976,148.2796829273709,123392,3321.450504313934,105899,881.6463779858417,10453,975.7617469212242,13403,418.1036366012686,2950,935.0879819259678,142901
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,237813,3595.356558621475,211.2739692591646,713,544.1904472725103,71193,464.2443065541836,70666,105.9391519374846,4729,0,33742,3595.356558621475,204071,283.9374345426822,527,162.3555579023636,125118,3599.020437675263,112695,780.2083181806012,9197,938.4406123576518,12736,521.4841926309966,3539,780.1845921749834,148442
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,246426,3555.937913040907,336.3218881298222,1352,536.5970213829771,75625,515.0371408456557,75340,122.9782884568013,4787,0,35363,3555.937913040907,211063,150.5759174191392,285,156.6750591411816,126513,3559.387800670027,119913,905.1508619996938,12303,1071.270566124621,16827,572.9943654750698,4524,918.7204315376536,147835
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,252881,3663.558463223297,201.5130996288995,817,598.807963163437,80883,567.0986545371143,80022,169.1728997588946,4602,0,36369,3663.558463223297,216512,192.2760847587105,861,91.37164640233638,127597,3664.697721671096,125284,980.6699504550426,12207,1170.385482669375,16682,638.8181480810711,4475,953.7838778530244,149897
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,262660,3524.23663715688,269.6684205549585,1411,439.7679519014663,87352,418.007733687602,86361,162.0639545540582,5007,0,37877,3524.23663715688,224783,136.6213237271736,991,181.2090648889696,128629,3528.892262435447,134031,897.9478796715038,14508,1053.249000726853,19323,550.475306372197,4815,917.4186924549302,149567
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,39819,1496.943801071901,,,,,230.9750440594663,1073,88.88693776386501,156,0,2887,1496.943801071901,36932,,,252.7530617522301,34906,1518.132027787016,4913,179.3323372371324,502,301.5528408675231,1242,242.4335551369512,740,195.5973704246597,37162
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,40747,1487.036099535507,102.5105004618118,331,,,184.6634037779088,585,167.1644139428704,339,0,2846,1487.036099535507,37901,,,252.7530617522301,36584,1508.363507761608,4163,242.0285168027997,622,262.8376275421936,883,102.4978804963584,261,236.7833825928807,38609
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,42844,1621.253573167345,,,,,190.5850174142205,803,296.2588871646634,872,0,3100,1621.253573167345,39744,,,133.8049043628431,37576,1626.765779373119,5268,267.3735588934908,706,292.1293603557541,993,117.6900301065941,287,269.6958278669835,39957
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,44919,1507.037096710897,93.04288480673856,189,,,195.7833730222214,1702,,,0,3273,1507.037096710897,41646,,,136.8658929773131,39189,1513.239268431561,5730,256.4528299388538,1072,295.2192479747378,1534,146.2407275389556,462,262.3809912785137,41257
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,46922,1629.553570072774,,,,,200.045265822353,1345,,,0,3511,1629.553570072774,43411,,,123.6196815091716,41076,1634.23580409724,5846,178.5537795078093,367,268.2063939911051,990,200.1329997806172,623,199.660655664192,43974
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,49252,1691.293574527697,,,,,274.3318988074552,1490,,,0,3759,1691.293574527697,45493,,,171.9408535639418,42952,1700.011062423705,6300,165.2467032900995,384,230.9014292500325,925,161.2730513181344,541,184.2226129056845,46237
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,51011,1691.443020336938,,,,,252.5168209889995,1224,103.2253934739263,233,0,4046,1691.443020336938,46965,,,124.2413958998885,44765,1695.999827683274,6246,233.779502934474,669,292.0319401981912,1335,175.0137083306053,666,239.9945865120338,48067
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,54154,1752.698819946795,,,,,324.4361627279656,1691,121.5805435180664,468,0,4295,1752.698819946795,49859,,,177.0990883420143,46663,1761.623467297839,7491,230.5610944895906,631,388.7574874520337,1684,313.0079324198993,1053,251.4131671939678,50091
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,55106,1831.045030176494,309.1309511601082,820,,,265.0400097829346,889,312.2727189372448,1065,0,4521,1831.045030176494,50585,,,139.1300675580895,47757,1836.323249929804,7349,261.2178552774884,849,401.2240885342371,1779,304.5422816364888,930,347.835112959028,50553
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,53061,1664.538706973689,156.4673623575182,325,,,217.8811956308479,2157,234.1064877342834,640,0,8717,1664.538706973689,44344,,,252.7530617522301,41166,1683.619083177298,11895,338.3010152692556,1515,357.5207227663024,1793,115.6438077682076,278,335.4637298484054,48146
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,54977,1612.954163875457,196.738961438762,366,,,215.1683780132511,1777,242.9307393275369,1161,0,9347,1612.954163875457,45630,,,75.07045178134432,41562,1614.700191210067,13415,310.63830461894,1152,452.307817007239,2375,328.7646651167437,1223,359.8994809243192,49298
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,55826,1710.236098695923,191.0333698177209,485,76.44361651241833,2328,69.08728188206707,2226,257.5958637807815,802,0,9733,1710.236098695923,46093,32.71962694844614,102,178.818496338174,42117,1719.559120215207,13709,413.5320617002782,2814,465.3732676578496,3655,213.4561130454265,841,447.2578000299833,48556
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,57515,1634.098631013557,172.7994960926029,258,,,148.6990211673077,2579,164.058299534626,740,0,10238,1634.098631013557,47277,,,125.731565841725,43367,1638.928541007629,14148,430.1911543429647,2080,466.2205692594146,2591,179.7141895500745,511,431.6674500366391,51336
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,28170,1296.791061680585,,,,,198.810216608913,955,,,0,3400,1296.791061680585,24770,,,252.7530617522301,23246,1321.193085010584,4924,230.7829717375243,749,289.6157359186889,1318,174.9756967344917,569,276.5423051976153,25463
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,29452,1221.335914225603,,,,,246.8085121944033,1113,,,0,3753,1221.335914225603,25699,,,252.7530617522301,23848,1247.215107991567,5604,268.9775495047069,1240,302.5450706831013,1452,138.5084750370377,212,269.3256010962818,26324
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,30685,1258.701633379131,136.1390027422147,46,,,160.91175105445,1170,,,0,3977,1258.701633379131,26708,,,178.818496338174,24891,1271.340181266973,5794,214.4621904102323,668,306.1446705238869,1221,218.4731749543283,553,223.662769746441,28137
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,32436,1244.246530063036,,,,,166.6817860423384,1245,128.2732394382331,436,0,4144,1244.246530063036,28292,,,169.3617415697022,26386,1255.720043274546,6050,205.7955027025277,684,266.0406267845331,1344,168.5996031054674,660,236.0549801638072,29292
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,33868,1330.804888714616,,,,,183.7767450501761,1223,,,0,4430,1330.804888714616,29438,,,157.1272775554548,27896,1340.048742836883,5972,159.5487027300578,423,276.07954342984,1037,225.3089562302941,614,240.8415128912193,31445
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,36267,1451.593455125634,,,,,227.8532663419,1532,145.3955415690071,219,0,4797,1451.593455125634,31470,,,171.9408535639418,29633,1461.741159059248,6634,287.5534210207374,1075,307.1960603370058,1274,108.0853808146497,199,305.9895240803505,33085
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,39097,1510.867736893624,,,,,118.9580418971423,1516,,,0,5151,1510.867736893624,33946,,,172.8005575620217,31348,1520.71738040959,7749,269.1279534273174,1702,350.8894421914105,2453,225.1522714196392,751,271.2009423514058,34700
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,40846,1592.065343903902,,,,,211.9524151895326,1616,120.7218949155615,234,0,5490,1592.065343903902,35356,,,150.3929778399451,32900,1599.152934225934,7946,430.3955751027429,2507,539.7238358880161,3682,325.6707969064057,1175,399.3120354179032,35117
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,42998,1651.973418480836,,,,,151.1087767780314,1994,,,0,5929,1651.973418480836,37069,,,180.5379043343338,34584,1661.809288176201,8414,548.5560008523004,2244,599.2021639387422,2998,241.1006992893265,754,578.2078817992274,37757
31000US42140,"Santa Fe, NM Metro Area",2009,21558,1202.093944027081,160.1843883192221,619,,,,,,,0,7806,1202.093944027081,13752,,,60.69901809833961,12705,1203.625448827286,8853,250.9291189832788,754,278.2568154191151,888,120.2556966362216,134,274.3588413057957,19696
31000US42140,"Santa Fe, NM Metro Area",2010,21516,983.7262064033237,37.45884554311756,81,,,,,,,0,7444,983.7262064033237,14072,,,65.29792238041124,13759,985.8910020037066,7757,193.0050539308575,884,228.2429912714864,1226,121.8355950521135,342,214.0439284582629,20157
31000US42140,"Santa Fe, NM Metro Area",2011,23244,1031.784474859205,106.008892688396,274,,,,,,,0,7698,1031.784474859205,15546,,,170.221445567782,14972,1045.731582716937,8272,251.4469730014216,957,273.5258351391594,1312,107.6605882252042,355,260.6761775923548,21415
31000US42140,"Santa Fe, NM Metro Area",2012,25233,1022.685390659015,91.58373073748811,414,,,,,,,0,8097,1022.685390659015,17136,,,120.0296214591222,16317,1029.705063741556,8916,235.5566233577189,1131,260.1695877971822,1473,110.4594568466887,342,240.7187301698524,23035
31000US42140,"Santa Fe, NM Metro Area",2013,27247,1091.239424701171,123.012840853942,431,,,,,,,0,8444,1091.239424701171,18803,,,126.1540966267764,17773,1098.507322742029,9474,244.0023522736967,1218,268.3200388734073,1520,111.617630085617,302,263.6539424140041,24704
31000US42140,"Santa Fe, NM Metro Area",2014,29029,1079.415158727222,67.40871265300463,296,,,141.4729562097816,217,,,0,8887,1079.415158727222,20142,,,118.9828863029652,19217,1085.953043240406,9812,362.6428865178907,1515,389.9562085350347,2153,143.3735729937414,638,371.1180199582965,26192
31000US42140,"Santa Fe, NM Metro Area",2015,31204,1214.908936125989,174.1829691884621,647,,,155.1343433825225,327,,,0,9393,1214.908936125989,21811,,,124.193798268866,20556,1221.240280455583,10648,260.496083074468,1498,302.4980524107683,1948,153.7753634857281,450,314.2945323908956,28071
31000US42140,"Santa Fe, NM Metro Area",2016,32941,1231.70304516657,86.83438935878961,530,,,67.19456808413381,102,62.13705787840943,121,0,9866,1231.70304516657,23075,,,128.8323591118062,22072,1238.422451438488,10869,341.4660534044426,2120,378.8136421450104,2680,164.0143586627778,560,349.1971248189362,29508
31000US42140,"Santa Fe, NM Metro Area",2017,34170,1239.056548476824,96.77880556613312,278,,,,,,,0,10160,1239.056548476824,24010,,,172.8005575620217,23136,1251.048025863534,11034,174.6871733976012,754,216.6352462640648,1380,128.1219004473801,626,217.904933575428,32294
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,59742,1827.424373413866,198.657743962796,528,,,99.55509339750472,2477,162.929277846727,799,0,10705,1827.424373413866,49037,,,132.6412591999852,44644,1832.231847826366,15098,505.4772311352358,3234,549.9060584673878,3928,216.5397006162924,694,531.8732027261719,51852
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,61405,1729.963771639532,133.1307021885702,321,,,189.9946490455379,2454,227.5294756485691,739,0,11495,1729.963771639532,49910,,,171.9408535639418,45811,1738.487362136859,15594,352.103742355629,1632,438.087453771559,2624,260.659877563097,992,364.8520530417644,55233
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,63976,1890.649746038835,170.0791932168604,311,,,137.8867570324192,3092,316.8246497698677,1513,0,12206,1890.649746038835,51770,,,172.8005575620217,46882,1898.530087960277,17094,461.6900143096094,1966,528.3776368113032,3092,256.953804737525,1126,555.0578088708325,55840
