geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US4809780,"Bells Independent School District, Texas",2013-2017,60,23.94859069853233,7.902735710144043,0,21.62117798719126,34,20.12516101424826,34,7.902735710144043,0,7.519341442477384,10,25.10130459108425,50,7.902735710144043,0,10.77206414943702,16,26.25970987054913,44,7.519341442477384,10,10.90842460820735,10,7.902735710144043,0,10.77206414943702,16
97000US4809810,"Bellville Independent School District, Texas",2005-2009,131,48.99937502695209,77.20364379882813,0,78.06285046676015,11,78.06285046676015,11,77.20364379882813,0,80.94242248847183,34,94.61825675488936,97,77.20364379882813,0,42.41401379996714,86,64.80653763051765,45,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,48.03970198568252,120
97000US4809810,"Bellville Independent School District, Texas",2006-2010,156,59.54344316349241,77.20364379882813,0,78.06285046676015,12,78.06285046676015,12,77.20364379882813,0,80.08180914611016,29,99.79237335527232,127,77.20364379882813,0,54.48450179602916,115,80.70924705215354,41,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,58.61771169145103,144
97000US4809810,"Bellville Independent School District, Texas",2007-2011,92,38.87726863938585,57.75075912475586,0,59.01667954999719,12,59.01667954999719,12,57.75075912475586,0,21.91824418765847,34,44.63016295207535,58,57.75075912475586,0,64.16470176890233,41,75.02366939807165,51,58.06982650990911,5,58.06982650990911,5,57.75075912475586,0,35.57659531778574,75
97000US4809810,"Bellville Independent School District, Texas",2008-2012,81,36.97728060764643,12.15805435180664,0,17.62917936259304,13,17.62917936259304,13,12.15805435180664,0,28.16105664571602,43,46.4797202287175,38,12.15805435180664,0,15.49853962048252,23,40.0939398351458,58,14.17860606112596,2,14.17860606112596,2,12.15805435180664,0,31.73345461062808,66
97000US4809810,"Bellville Independent School District, Texas",2009-2013,123,54.14430954001338,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,48.7005602109864,83,72.82410878568096,40,12.15805435180664,0,20.24416489240131,32,57.80512492638968,91,31.05068116263372,36,31.05068116263372,36,12.15805435180664,0,46.87162870342958,87
97000US4809810,"Bellville Independent School District, Texas",2010-2014,135,51.67173183665556,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,44.62602441420579,80,68.27481179773794,55,12.15805435180664,0,20.79347310349482,37,55.69862112032045,98,40.18140342088898,58,40.18140342088898,58,12.15805435180664,0,35.5090136784072,77
97000US4809810,"Bellville Independent School District, Texas",2011-2015,103,46.44392706753789,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,41.8350158802789,72,62.5076548524896,31,12.15805435180664,0,16.06060164209415,23,49.14245910168534,80,31.61094166682317,36,31.61094166682317,36,12.15805435180664,0,35.5090136784072,67
97000US4809810,"Bellville Independent School District, Texas",2012-2016,70,32.89983918996234,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,28.31156490465668,37,43.40442519001916,33,12.15805435180664,0,15.1975679397583,33,36.24038479388639,37,29.93573798584158,29,29.93573798584158,29,12.15805435180664,0,18.37837845055469,41
97000US4809810,"Bellville Independent School District, Texas",2013-2017,220,64.46349040438211,12.76595783233643,0,13.66091537148127,5,13.66091537148127,5,12.76595783233643,0,59.40363772079534,170,87.6603317902651,50,12.76595783233643,0,28.00314295206029,45,70.28312464816422,175,25.79112803459127,38,28.77762958747074,38,12.76595783233643,0,59.41918775014704,177
97000US4809860,"Belton Independent School District, Texas",2005-2009,751,105.0054120328654,77.20364379882813,0,93.05082507862542,163,51.94278999049448,163,31.05663176025755,55,80.13486282638461,406,132.0898663652716,345,77.20364379882813,0,42.16058614080505,127,113.1532216948686,624,39.70028606862165,133,50.93702729026602,202,31.91344599442234,69,74.17907960836526,331
97000US4809860,"Belton Independent School District, Texas",2006-2010,585,93.27890659723859,77.20364379882813,0,93.59727956701093,173,52.91548097229079,173,24.20949184308491,41,69.50590969986624,288,116.3272362741517,297,77.20364379882813,0,33.53948674627608,83,99.12543360399485,502,39.58376013520093,89,41.76871520339514,106,13.33234800405429,17,64.29128231832586,265
97000US4809860,"Belton Independent School District, Texas",2007-2011,791,109.6131403834429,60.74770451220686,28,81.25228871596424,208,57.15578922643653,208,24.20949184308491,41,86.03917839477516,417,139.3476973744752,374,57.75075912475586,0,42.13866538090791,125,117.4338437793999,666,33.8028912429341,96,37.93430034860332,123,17.21556524068886,27,80.47539320357284,391
97000US4809860,"Belton Independent School District, Texas",2008-2012,885,127.0691217306934,34.00997081937382,41,68.01451136957068,224,66.00435525412463,224,34.54364094103354,43,90.69982276675637,456,156.1186073065309,429,16.41337394714356,0,46.09249775992926,162,135.1705590990837,723,31.70432803944865,92,36.70142009128701,115,18.48864030382321,23,95.90424240335325,462
97000US4809860,"Belton Independent School District, Texas",2009-2013,898,134.9763087390919,30.35255445323734,39,65.00581180431269,192,62.89957650103017,192,16.41337394714356,0,109.6333667687806,541,173.8909975527446,357,16.41337394714356,0,46.93071989298595,165,142.9024016260908,733,39.97856036238246,110,43.21671126980197,110,16.41337394714356,0,107.548973748137,557
97000US4809860,"Belton Independent School District, Texas",2010-2014,1102,131.9653069462373,36.15871736026103,45,71.77887408287823,341,69.87709152702993,341,28.98236436959265,37,103.058791716466,556,167.4394122883634,546,16.41337394714356,0,50.90436974898218,168,141.4429110876742,934,28.7519357406314,59,38.09469880677617,79,24.99064361607352,20,96.72532880781324,600
97000US4809860,"Belton Independent School District, Texas",2011-2015,1226,170.6258520979979,38.91052345104183,72,109.4444392583854,304,108.20668389824,304,49.69209641733355,93,115.8098570361037,542,206.2161593835232,684,16.41337394714356,0,76.5571386271133,287,187.0138414100381,939,34.35591769242084,73,41.70673539875159,90,23.64577546059937,17,125.1231599213001,667
97000US4809860,"Belton Independent School District, Texas",2012-2016,1333,173.6794177942595,25.16746724356963,34,81.39088885589467,303,79.32140723729162,303,62.50765766273081,113,128.7635003087955,647,216.2049471615442,686,18.23708152770996,0,71.37616899291196,270,187.774060150644,1063,29.19199217422651,49,37.62618265293479,65,23.73936001521333,16,137.8545969073328,818
97000US4809860,"Belton Independent School District, Texas",2013-2017,1548,185.7279664711583,29.54432250642797,42,93.46097052134449,335,91.5413545168237,335,72.15628625905299,154,124.2265270410302,757,223.4437458292075,791,18.84498405456543,0,81.21589605928573,302,202.7089028686811,1246,45.18561866255996,135,52.90849548142239,162,27.5239670140299,27,145.7509443001652,855
97000US4809870,"Ben Bolt-Palito Blanco Independent School District, Texas",2005-2009,30,15.56990697662032,77.20364379882813,0,77.35666451719666,4,77.35666451719666,4,77.20364379882813,0,14.84079677182336,26,21.5097943291695,4,77.20364379882813,0,77.20364379882813,0,78.7580130467811,30,77.28975521936987,4,77.4068085033247,7,77.32082744394684,3,13.15094688289741,19
97000US4809870,"Ben Bolt-Palito Blanco Independent School District, Texas",2006-2010,19,10.61656528446913,77.20364379882813,0,77.26345357714523,3,77.26345357714523,3,77.20364379882813,0,10.61656528446913,16,15.01409061111562,3,77.20364379882813,0,77.20364379882813,0,77.93018718221924,19,77.32082744394684,4,77.43783375984165,8,77.32082744394684,4,77.67131760835147,8
97000US4809870,"Ben Bolt-Palito Blanco Independent School District, Texas",2007-2011,36,18.48863995890041,58.28896474625329,7,57.90732181931609,3,57.90732181931609,3,57.75075912475586,0,17.95115288828608,33,25.76962742354787,3,57.75075912475586,0,57.75075912475586,0,60.63810672353995,36,57.75075912475586,0,57.90732181931609,3,57.90732181931609,3,15.77036073197962,23
97000US4809870,"Ben Bolt-Palito Blanco Independent School District, Texas",2008-2012,69,25.65464800063613,10.7548972993469,7,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,25.65464800063613,69,36.28115114040742,0,7.902735710144043,0,7.902735710144043,0,26.84425815218087,69,16.76974337313804,24,18.89394534127458,25,8.703842700679063,1,17.67105425609715,37
97000US4809870,"Ben Bolt-Palito Blanco Independent School District, Texas",2009-2013,97,35.61812111269971,10.7548972993469,7,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,35.61812111269971,97,50.3716299438274,0,7.902735710144043,0,7.902735710144043,0,36.48429502269889,97,16.3343813583143,23,18.14566741851155,23,7.902735710144043,0,30.02817998661061,67
97000US4809870,"Ben Bolt-Palito Blanco Independent School District, Texas",2010-2014,125,38.83922767798583,10.7548972993469,7,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,38.83922767798583,125,54.92696253430405,0,7.902735710144043,0,7.902735710144043,0,39.63507081268818,125,18.52857196394627,26,20.14351535178311,26,7.902735710144043,0,34.17797688463053,92
97000US4809870,"Ben Bolt-Palito Blanco Independent School District, Texas",2011-2015,109,30.59508726724394,10.35221072675672,6,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,30.59508726724394,109,43.26798735532478,0,7.902735710144043,0,7.902735710144043,0,31.5992499372162,109,17.67105396083061,23,19.35766979238392,23,7.902735710144043,0,25.0644728126096,80
97000US4809870,"Ben Bolt-Palito Blanco Independent School District, Texas",2012-2016,94,32.77041159512974,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,32.77041159512974,94,46.34436052238101,0,7.902735710144043,0,7.902735710144043,0,33.70983695924084,94,18.07424760615636,23,19.72642030965159,23,7.902735710144043,0,26.87177672999038,71
97000US4809870,"Ben Bolt-Palito Blanco Independent School District, Texas",2013-2017,41,21.54412829887403,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,21.54412829887403,41,30.46799842977366,0,7.902735710144043,0,7.902735710144043,0,22.94782551490949,41,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,21.54412829887403,41
97000US4809980,"Benjamin Independent School District, Texas",2005-2009,2,77.22518065585717,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.22518065585717,2,77.24671150827859,0,77.20364379882813,0,77.20364379882813,0,77.22518065585717,2,77.22518065585717,2,77.22518065585717,2,77.20364379882813,0,77.20364379882813,0
97000US4809980,"Benjamin Independent School District, Texas",2006-2010,5,77.26345357714523,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.26345357714523,5,77.32321709240387,0,77.20364379882813,0,77.20364379882813,0,77.26345357714523,5,77.22518065585717,2,77.22518065585717,2,77.20364379882813,0,77.24192739807039,3
97000US4809980,"Benjamin Independent School District, Texas",2007-2011,4,57.86582605942259,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.86582605942259,4,57.98066463566219,0,57.75075912475586,0,57.75075912475586,0,57.86582605942259,4,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.86582605942259,4
97000US4809980,"Benjamin Independent School District, Texas",2008-2012,4,2.718623813725739,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,2.718623813725739,4,3.844714668361407,0,7.902735710144043,0,7.902735710144043,0,8.357281085672694,4,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,2.718623813725739,4
97000US4809980,"Benjamin Independent School District, Texas",2009-2013,2,2.718623813725739,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,2.718623813725739,2,3.844714668361407,0,7.902735710144043,0,7.902735710144043,0,8.357281085672694,2,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,2.718623813725739,2
97000US4809980,"Benjamin Independent School District, Texas",2010-2014,3,2.191824491503806,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,2.191824491503806,3,3.099707922226195,0,7.902735710144043,0,7.902735710144043,0,8.201056414020195,3,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,2.191824491503806,3
97000US4809980,"Benjamin Independent School District, Texas",2011-2015,1,8.110434218821483,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,8.110434218821483,1,8.312945009518289,0,7.902735710144043,0,7.902735710144043,0,8.110434218821483,1,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,8.110434218821483,1
97000US4809980,"Benjamin Independent School District, Texas",2012-2016,2,8.110434218821483,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,8.110434218821483,2,8.312945009518289,0,7.902735710144043,0,7.902735710144043,0,8.110434218821483,2,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,8.110434218821483,2
97000US4809980,"Benjamin Independent School District, Texas",2013-2017,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
97000US4810140,"Big Sandy Independent School District (Upshur and Wood Counties), Texas",2005-2009,24,79.0577413579508,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.35666451719666,4,79.20718021764458,20,77.20364379882813,0,78.80492080215471,16,80.62220162857244,8,77.20364379882813,0,77.35666451719666,4,77.35666451719666,4,78.92909134245183,20
97000US4810140,"Big Sandy Independent School District (Upshur and Wood Counties), Texas",2006-2010,6,77.35666451719666,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.26345357714523,2,77.41635607594468,4,77.20364379882813,0,77.20364379882813,0,77.35666451719666,6,77.20364379882813,0,77.28975521936987,4,77.28975521936987,4,77.26345357714523,2
97000US4810140,"Big Sandy Independent School District (Upshur and Wood Counties), Texas",2007-2011,8,57.95516464384649,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.86582605942259,4,58.06982654485143,4,57.75075912475586,0,57.75075912475586,0,57.95516464384649,8,57.75075912475586,0,57.86582605942259,4,57.86582605942259,4,57.86582605942259,4
97000US4810140,"Big Sandy Independent School District (Upshur and Wood Counties), Texas",2008-2012,38,19.46238312501976,10.9422492980957,0,15.47467736023442,14,15.47467736023442,14,10.9422492980957,0,11.74055196751607,3,22.72938444848428,35,10.9422492980957,0,18.72695626590839,17,27.00894755243712,21,10.9422492980957,0,11.74055196751607,4,11.74055196751607,4,15.78207249013383,20
97000US4810140,"Big Sandy Independent School District (Upshur and Wood Counties), Texas",2009-2013,46,22.98000948759577,7.902735710144043,0,12.06652465983768,11,12.06652465983768,11,7.902735710144043,0,17.12948636089113,16,28.66182372142336,30,7.902735710144043,0,16.06060164209415,16,28.0361153007336,30,7.902735710144043,0,8.975576444143039,3,8.975576444143039,3,20.65080542461288,32
97000US4810140,"Big Sandy Independent School District (Upshur and Wood Counties), Texas",2010-2014,40,23.67701161594749,7.902735710144043,0,12.06652465983768,10,12.06652465983768,10,7.902735710144043,0,17.12948636089113,13,29.22362369812593,27,7.902735710144043,0,17.67105425609715,17,29.5443232717157,23,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,21.92667321098011,30
97000US4810140,"Big Sandy Independent School District (Upshur and Wood Counties), Texas",2011-2015,34,20.96162841566903,7.902735710144043,0,12.06652465983768,11,12.06652465983768,11,7.902735710144043,0,17.67105425609715,13,27.4163459337402,21,7.902735710144043,0,13.00968696366786,10,24.67066721289096,24,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,18.884164000712,23
97000US4810140,"Big Sandy Independent School District (Upshur and Wood Counties), Texas",2012-2016,33,20.66869275710163,7.902735710144043,0,11.17615602113588,9,11.17615602113588,9,7.902735710144043,0,17.67105425609715,14,27.19303254161615,19,7.902735710144043,0,12.5322364063048,10,24.17130136403452,23,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,18.55846557387407,24
97000US4810140,"Big Sandy Independent School District (Upshur and Wood Counties), Texas",2013-2017,29,17.88928716007186,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,4.74787203967431,5,18.76638176390693,24,25.92689105165157,5,7.902735710144043,0,7.902735710144043,0,19.557091470868,29,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,18.76638176390693,24
97000US4810170,"Big Sandy Independent School District (Polk County), Texas",2005-2009,35,17.12948636089113,77.20364379882813,0,78.96887818835147,33,16.60364738575114,33,77.20364379882813,0,77.20364379882813,0,79.08110974691925,35,77.20364379882813,0,77.28975521936987,2,79.16517899214317,33,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.28975521936987,2
97000US4810170,"Big Sandy Independent School District (Polk County), Texas",2006-2010,46,23.97943240309199,77.20364379882813,0,79.71410385698748,29,19.847814436513,29,77.20364379882813,0,77.20364379882813,0,80.8419185459548,46,77.20364379882813,0,11.80333651413517,17,26.72698881730553,29,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,11.80333651413517,17
97000US4810170,"Big Sandy Independent School District (Polk County), Texas",2007-2011,53,30.57091972944055,57.75075912475586,0,62.64348388641629,33,24.27047370658688,33,57.75075912475586,0,57.75075912475586,0,65.34318107185683,53,57.75075912475586,0,12.53223557362481,20,33.03994645238888,33,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,12.53223557362481,20
97000US4810170,"Big Sandy Independent School District (Polk County), Texas",2008-2012,61,28.00314295206029,7.902735710144043,0,25.71220197129692,37,24.46761325729135,37,7.902735710144043,0,7.902735710144043,0,29.09689411084815,61,7.902735710144043,0,16.36828160464441,24,32.43603949131991,37,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,16.36828160464441,24
97000US4810170,"Big Sandy Independent School District (Polk County), Texas",2009-2013,51,25.76245535050989,7.902735710144043,0,17.67105425609715,19,17.67105425609715,19,7.902735710144043,0,7.902735710144043,0,26.94730668158511,51,7.902735710144043,0,20.12516101424826,32,32.69137824467536,19,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,20.12516101424826,32
97000US4810170,"Big Sandy Independent School District (Polk County), Texas",2010-2014,25,18.21680751485168,7.902735710144043,0,8.975576444143039,4,8.975576444143039,4,7.902735710144043,0,7.902735710144043,0,18.21680751485168,25,7.902735710144043,0,17.67105425609715,21,24.11773212494699,4,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,17.67105425609715,21
97000US4810170,"Big Sandy Independent School District (Polk County), Texas",2011-2015,14,15.01409041804989,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,15.01409041804989,14,7.902735710144043,0,15.01409041804989,14,19.70767846445566,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,15.01409041804989,14
97000US4810170,"Big Sandy Independent School District (Polk County), Texas",2012-2016,5,9.61178633916739,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.61178633916739,5,7.902735710144043,0,9.61178633916739,5,11.05982104535258,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.61178633916739,5
97000US4810170,"Big Sandy Independent School District (Polk County), Texas",2013-2017,7,9.970346188059718,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.970346188059718,7,7.902735710144043,0,9.970346188059718,7,11.67743013317263,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.970346188059718,7
97000US4810200,"Big Spring Independent School District, Texas",2005-2009,603,108.4267434199634,77.20364379882813,0,79.47034692156036,36,79.47034692156036,36,77.60706055199307,6,71.84577132094933,298,130.0698794700784,305,77.20364379882813,0,75.03598223593771,233,131.8588537746728,370,39.30738634087504,116,44.2476352717899,156,20.31705210394794,40,94.42081789140948,405
97000US4810200,"Big Spring Independent School District, Texas",2006-2010,551,88.98043445346437,77.20364379882813,0,78.92909134245183,26,78.92909134245183,26,77.67131760835147,9,58.22235760220151,247,106.33607403081,304,77.20364379882813,0,74.39547498388578,249,115.9836385599505,302,38.25925622335243,99,43.10111874910781,128,19.84781475781556,29,83.8222689637831,388
97000US4810200,"Big Spring Independent School District, Texas",2007-2011,557,90.28532599052586,57.75075912475586,0,60.4794478151831,37,17.96144283023733,37,61.33795784209437,21,60.67466034167151,270,108.778924874227,287,57.75075912475586,0,62.33004367011261,205,109.710867434059,352,35.92288566047466,79,38.96746641743706,107,15.09999088802866,28,82.42632225829418,392
97000US4810200,"Big Spring Independent School District, Texas",2008-2012,461,75.75648818921454,14.58966541290283,0,29.66291241192556,62,25.82692463103407,62,22.41834493589493,18,67.10376056730797,310,101.2025700515417,151,14.58966541290283,0,21.50979459869379,42,78.75097946337301,419,38.69624448490142,102,43.07967862013256,142,18.93302333962126,40,55.35921491062424,239
97000US4810200,"Big Spring Independent School District, Texas",2009-2013,469,79.15351195538752,14.58966541290283,0,33.52295520208948,79,30.18162004632695,79,21.50979459869379,23,62.89957650103017,297,101.102102742132,172,14.58966541290283,0,23.22793102327145,46,82.49130399316967,423,35.8043873268789,95,41.5602787776064,133,21.10219467778636,38,51.07830314292456,234
97000US4810200,"Big Spring Independent School District, Texas",2010-2014,482,80.03334448661197,14.58966541290283,0,36.57534016334068,102,33.53948674627608,102,16.04909256273526,8,64.95462769671806,325,103.0749236668743,157,14.58966541290283,0,24.95364875433301,55,83.83329181099433,427,48.22014006946662,122,50.74440675172787,128,15.80547083341158,6,52.03874785467142,244
97000US4810200,"Big Spring Independent School District, Texas",2011-2015,559,85.72290831382932,14.58966541290283,0,33.45122581341573,121,30.10192969827146,121,17.87895578742496,19,73.81951944118376,380,113.1270898605126,179,14.58966541290283,0,23.83257772204422,45,88.97420283800506,514,42.26563757884111,113,45.21014810894994,120,16.04909256273526,7,64.44055656940043,299
97000US4810200,"Big Spring Independent School District, Texas",2012-2016,556,77.54513691908164,16.41337394714356,0,41.02330108475232,151,37.59670713721442,151,21.17212755572607,26,66.00435525412463,338,101.8323287188887,218,16.41337394714356,0,25.91976428329069,46,81.76235344154711,510,52.55458898706621,138,55.32916837305302,143,17.30121525368059,5,50.1289456252192,236
97000US4810200,"Big Spring Independent School District, Texas",2013-2017,571,96.38278146975146,17.02127647399902,0,45.50751952898656,174,42.20438935557272,174,22.8186310739247,30,81.25228871596424,339,126.0617903467513,232,17.02127647399902,0,24.07172003843152,35,99.34328497414656,536,36.92727778846921,83,41.31055896361362,89,18.51859705861721,6,68.11224051811405,278
97000US4810230,"Birdville Independent School District, Texas",2005-2009,5344,306.7602764276106,80.08180914611016,22,198.2741619222551,2081,182.1356102722615,2061,45.04226831955071,115,223.2460263185448,1851,379.3951178665382,3493,78.3534476377619,20,146.5133859786339,1207,339.9529959639541,4137,181.3395332883519,1070,182.3931063628298,1114,19.5759780201462,44,188.283092067708,2012
97000US4810230,"Birdville Independent School District, Texas",2006-2010,5377,299.7213309178507,81.12711600712098,31,208.1851625208013,2245,192.6428312542861,2224,31.05663176025755,84,163.819352123771,1664,341.5694019338088,3713,78.92909134245183,21,159.4896278133708,1340,339.5140904104206,4037,129.9846209686442,846,132.4753867035821,904,25.56807372293667,58,173.736857486306,2113
97000US4810230,"Birdville Independent School District, Texas",2007-2011,5715,355.7955709685792,67.0376430873194,47,220.1707593270985,2272,209.9104992749778,2205,57.548837363831,184,196.4946242382684,1904,406.4487983441402,3811,66.42849958263889,67,181.6439386828801,1272,399.4809241767211,4443,143.0316462993997,811,145.2226067949526,878,25.13073180798454,67,225.1580189307003,2334
97000US4810230,"Birdville Independent School District, Texas",2008-2012,5768,363.7565265452897,23.95630530691562,32,190.9472660551873,2137,189.3107060324319,2102,102.4834597517997,343,207.7791620030729,1972,418.9164484321346,3796,24.94624211084011,35,167.2395523152827,1226,400.3596863607901,4542,166.6363280359019,815,173.8346718786613,954,49.50583123100889,139,215.3769412498851,2302
97000US4810230,"Birdville Independent School District, Texas",2009-2013,5861,339.3518751487608,23.97943240309199,32,211.952410386447,2548,209.8312514518675,2536,140.0091226750345,411,199.2113097492961,1872,393.5032923610807,3989,29.91103780827401,12,142.5204616207629,956,368.0649088782786,4905,149.4328351135934,680,160.4805699406609,845,58.5135977221787,165,200.9079418622843,2025
97000US4810230,"Birdville Independent School District, Texas",2010-2014,5730,350.5106344072721,15.34277167196559,22,241.5294738835196,2519,240.8399792638287,2519,117.727703874284,425,203.6700984145068,1948,405.3877326964436,3782,18.23708152770996,0,114.7906492877277,777,368.8286838038582,4953,134.5993284505565,697,142.5269400056302,850,46.87162689759896,153,189.8691579116608,1914
97000US4810230,"Birdville Independent School District, Texas",2011-2015,6763,358.9087882502141,21.91824418765847,12,234.4085878458723,3081,233.6980849584517,3081,117.4558678839578,505,266.1926895718569,2424,446.8490419199039,4339,18.23708152770996,0,106.4524300906804,645,374.3629764753029,6118,157.8909609624055,827,167.708455752622,993,56.53822226863272,166,221.3984663368074,2172
97000US4810230,"Birdville Independent School District, Texas",2012-2016,7076,403.3676263220697,19.87572324099744,8,297.8109251329789,3416,297.2520075389103,3416,105.8187378035038,431,249.240122055426,2397,474.158286236679,4679,18.23708152770996,0,126.7823374854988,696,422.8228979880202,6380,182.0239893951199,1094,192.3731266694422,1289,62.24698506162809,195,194.7737807600526,1932
97000US4810230,"Birdville Independent School District, Texas",2013-2017,7197,429.7876581784664,18.84498405456543,0,291.7971160508595,3417,291.1879522088473,3417,96.66417781172206,400,267.8065115671234,2571,506.3968392084237,4626,18.84498405456543,0,111.4585975614564,711,444.0050113375939,6486,208.5611467877231,1102,216.306626464575,1233,57.36553584753644,131,213.0002976567941,2147
97000US4810260,"Bishop Consolidated Independent School District, Texas",2005-2009,208,55.49256354175984,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,55.49256354175984,189,78.47833597160752,19,77.20364379882813,0,10.7548972993469,19,56.52514860091703,189,21.69795568937201,33,80.19478721783781,33,77.20364379882813,0,51.9321182812662,175
97000US4810260,"Bishop Consolidated Independent School District, Texas",2006-2010,241,61.25657075096964,77.20364379882813,0,77.74027528558422,10,77.74027528558422,10,77.20364379882813,0,60.8662145563411,226,86.35429077114291,15,77.20364379882813,0,4.298521339098545,5,61.40720434827851,236,30.18774258722348,71,82.895732208171,71,77.20364379882813,0,53.32939201621718,160
97000US4810260,"Bishop Consolidated Independent School District, Texas",2007-2011,171,43.58709238284444,57.75075912475586,0,58.06982650990911,7,58.06982650990911,7,57.75075912475586,0,43.1996061546802,162,61.36807471568665,9,57.75075912475586,0,57.80192827093243,2,72.39404349964597,169,25.56807372293667,53,63.1575535734808,53,57.75075912475586,0,36.60059260791679,111
97000US4810260,"Bishop Consolidated Independent School District, Texas",2008-2012,192,40.00166292706003,10.9422492980957,0,15.25823745683556,19,10.63395460717714,19,10.9422492980957,0,39.15195698797016,173,55.97328624368944,19,10.9422492980957,0,10.9422492980957,0,41.47126543321055,192,24.74544980367353,60,27.05679407630923,60,10.9422492980957,0,30.59508726724394,113
97000US4810260,"Bishop Consolidated Independent School District, Texas",2009-2013,207,52.01388428527072,10.9422492980957,0,14.15251893502819,15,8.975576444143039,15,10.9422492980957,0,51.58225606918254,187,73.25416916209105,20,10.9422492980957,0,11.97429534926616,5,53.37441247969845,202,22.98000948759577,43,26.03357180021762,49,12.23380662864568,6,46.012254411778,143
97000US4810260,"Bishop Consolidated Independent School District, Texas",2010-2014,228,47.23290887195977,10.9422492980957,0,15.34277144524988,22,10.7548972993469,22,10.9422492980957,0,45.04226831955071,201,65.26678800030882,27,10.9422492980957,0,12.23380662864568,5,48.79153312957024,223,25.65464800063613,69,28.4222973853916,75,12.23380662864568,6,38.47116730081977,131
97000US4810260,"Bishop Consolidated Independent School District, Texas",2011-2015,168,38.27856958617243,10.9422492980957,0,13.40146370933093,14,7.737338680117212,14,10.9422492980957,0,38.15770234004643,150,54.04867378053814,18,10.9422492980957,0,11.74055196751607,4,40.03859950179815,164,12.5174834174864,7,13.66091490466382,13,12.23380662864568,6,37.43911114653705,141
