geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US31,Nebraska,2008-2012,167831,1303.951416015625,1279,109.422492980957,1130,131.6232267599584,1117,131.3069915771484,6320,290.5775146484375,9744,437.0820617675781,158087,1375.256348484947,13,9.118540763854981,148513,987.8419189453125,19318,1635.885372559676,2805,239.513671875,4107,270.5576923700702,1302,125.8358688354492,154995,1061.398193359375
04000US31,Nebraska,2009-2013,167596,1299.088134765625,1264,115.5015182495117,1449,126.0368744494299,1401,124.6200637817383,6436,311.2462158203125,9615,378.1155090332031,157981,1352.997161881823,48,18.84498405456543,147945,1236.47412109375,19651,1793.459850128626,2612,229.7872314453125,4031,271.2179701112034,1419,144.0729522705078,154416,1319.14892578125
04000US31,Nebraska,2010-2014,167833,1240.7294921875,1166,78.41945648193359,1448,125.422580956513,1393,122.7963562011719,6715,298.4802551269531,10321,361.09423828125,157512,1292.206919074406,55,25.53191566467285,147390,1183.586669921875,20443,1714.726531549741,2420,235.2583618164063,3789,280.0769596970712,1369,151.9756774902344,154715,1178.723388671875
04000US31,Nebraska,2011-2015,168224,1329.483276367188,1287,120.9726409912109,1661,134.5224272356651,1556,129.4832763671875,7030,293.6170349121094,11353,460.182373046875,156871,1406.873696748605,105,36.47416305541992,145990,1141.641357421875,22234,1752.390016838744,2530,232.8267517089844,3997,282.7793447662015,1467,160.486328125,154249,1263.829833984375
04000US31,Nebraska,2012-2016,168556,1304.559326171875,1309,122.1884460449219,1661,167.036146369019,1582,164.1337432861328,7484,219.452880859375,11468,395.7446899414063,157088,1363.264059204539,79,31.0030403137207,145555,1105.775024414063,23001,1710.150122100378,2467,244.3768920898438,4062,285.5544997747891,1595,147.7203674316406,154040,1324.6201171875
04000US31,Nebraska,2013-2017,168641,1116.71728515625,1216,122.1884460449219,1952,174.0683654826099,1792,161.7021331787109,7949,337.3860168457031,12460,452.8875427246094,156181,1205.05793276584,160,64.43769073486328,143806,988.4498291015625,24835,1491.338512752103,2614,199.39208984375,4445,245.9963842583831,1831,144.0729522705078,153079,1082.6748046875
04000US32,Nevada,2005-2009,249809,2170.820556640625,3286,238.9057769775391,12863,454.6080336548052,11253,423.7082214355469,19785,548.9361572265625,52561,1135.562255859375,197248,2449.890513077257,1610,164.7416381835938,158661,1547.720336914063,91148,2666.064539809735,13895,543.4650268554688,18586,633.6586256073757,4691,325.8358764648438,195289,1975.683837890625
04000US32,Nevada,2006-2010,257162,2085.1064453125,2988,205.4711303710938,14707,493.4975851181182,12863,461.3981628417969,22894,601.82373046875,52762,1020.060791015625,204400,2321.248135303753,1844,175.0759887695313,160788,1546.504516601563,96374,2596.024866628354,13287,612.1580810546875,18477,689.5163632203861,5190,317.3252258300781,198096,1863.221923828125
04000US32,Nevada,2007-2011,258524,2206.68701171875,2994,193.9209747314453,14509,525.6995066273795,12640,479.63525390625,22486,556.8389282226563,54122,854.7112426757813,204402,2366.431675760914,1869,215.1975708007813,161350,1682.6748046875,97174,2775.042714269159,13047,569.6048583984375,18424,669.8991573280042,5377,352.5835876464844,200111,1934.954467773438
04000US32,Nevada,2008-2012,257684,2122.1884765625,3037,190.8814544677734,14503,549.2296347009293,12836,522.1884765625,22671,586.6261596679688,56192,1072.948364257813,201492,2378.003810429701,1667,170.2127685546875,158346,1502.735595703125,99338,2600.365012964121,13714,566.5653686523438,18923,631.2794269990155,5209,278.4194641113281,198550,1782.978759765625
04000US32,Nevada,2009-2013,261565,2294.832763671875,3049,209.1185455322266,15257,565.7252530134875,13465,528.2674560546875,23611,666.8693237304688,59121,1118.541015625,202444,2552.918215857551,1792,202.4316101074219,157443,1727.051635742188,104122,2872.101106462247,17222,677.2036743164063,22726,750.2015089856825,5504,322.7963562011719,196922,1885.714233398438
04000US32,Nevada,2010-2014,265645,2031.003051757813,3242,200.60791015625,15284,611.122481342498,13495,580.547119140625,23780,689.3616943359375,62206,1133.738647460938,203439,2326.013051768219,1789,190.8814544677734,157559,1491.793334960938,108086,2520.004117156046,19896,666.2614135742188,26115,737.1875501185803,6219,315.5015258789063,197224,1721.58056640625
04000US32,Nevada,2011-2015,268522,2465.045654296875,3456,220.060791015625,15995,549.5763256658906,13984,513.0698852539063,24260,559.87841796875,65520,1065.045532226563,203002,2685.288078304388,2011,196.9604797363281,155910,1623.708251953125,112612,2951.758554697281,22926,718.541015625,29394,812.5228768508852,6468,379.331298828125,195417,2012.158081054688
04000US32,Nevada,2012-2016,274944,2007.294799804688,3494,202.4316101074219,16841,580.0516441939582,14739,553.1914672851563,25952,688.1458740234375,68937,1015.197570800781,206007,2249.412928095406,2102,174.4680786132813,156045,1435.25830078125,118899,2467.630199864725,25090,824.9240112304688,32306,897.593239603827,7216,353.7993774414063,196351,1739.817626953125
04000US32,Nevada,2013-2017,282956,2068.693115234375,3674,263.2218933105469,17891,530.7478234117868,15189,509.4224853515625,27143,538.601806640625,72708,1024.924072265625,210248,2308.670734194821,2702,148.9361724853516,157713,1539.817626953125,125243,2578.86206092797,27484,787.8419189453125,35305,878.6699116982625,7821,389.0577392578125,198943,1723.404296875
04000US33,New Hampshire,2005-2009,130860,1537.993896484375,385,65.65349578857422,975,166.2233346705409,953,165.3495483398438,1042,137.3860168457031,3139,240.12158203125,127721,1556.625709597648,22,17.02127647399902,124484,1466.261352539063,6376,2124.934723602792,1084,207.2948303222656,2035,231.6268961005203,951,103.3434677124023,126423,1478.41943359375
04000US33,New Hampshire,2006-2010,130623,1279.63525390625,354,60.7902717590332,1250,171.4630615374769,1220,170.2127685546875,1160,126.4437713623047,2931,217.6291809082031,127692,1298.009569850118,30,20.66869354248047,123988,1244.98486328125,6635,1785.344138489593,998,187.2340393066406,2051,214.4509897306588,1053,104.5592727661133,125808,1226.747680664063
04000US33,New Hampshire,2007-2011,131568,1359.87841796875,331,55.31914901733398,1167,154.579510986304,1135,153.1914825439453,1269,150.7598724365234,2694,206.6869354248047,128874,1375.495838209803,32,20.66869354248047,125136,1306.990844726563,6432,1886.13212152708,793,156.8389129638672,1879,196.9642428274272,1086,119.1489334106445,126922,1342.857177734375
04000US33,New Hampshire,2008-2012,132597,1176.291748046875,362,69.30091094970703,1244,185.5298808339536,1244,184.8024291992188,1474,155.6231079101563,2669,209.1185455322266,129928,1194.735469720677,0,16.41337394714356,125786,1159.87841796875,6811,1651.962536195317,680,111.2462005615234,1875,181.0631979456242,1195,142.8571472167969,127642,1159.2705078125
04000US33,New Hampshire,2009-2013,134538,1548.328247070313,555,111.2462005615234,1324,186.7409497643904,1324,186.0182342529297,1472,157.4468078613281,2939,218.2370758056641,131599,1563.632879525125,0,16.41337394714356,127047,1460.182373046875,7491,2128.251141954969,820,126.4437713623047,2163,199.5736399918289,1343,154.4072875976563,129024,1496.048583984375
04000US33,New Hampshire,2010-2014,135267,1273.556274414063,454,114.2857131958008,1203,149.7724821233992,1203,148.9361724853516,1751,290.5775146484375,3095,239.513671875,132172,1295.882858561866,0,15.80547142028809,127497,1169.604858398438,7770,1729.138834474738,812,137.3860168457031,2282,210.3378642663509,1470,159.2705230712891,129577,1221.276611328125
04000US33,New Hampshire,2011-2015,134896,1370.212768554688,385,89.9696044921875,1045,134.065633007219,1045,133.1306915283203,1817,265.0455932617188,3461,265.6535034179688,131435,1395.727342638433,0,15.80547142028809,126636,1333.130737304688,8260,1911.732354137692,858,147.1124572753906,2591,222.2298180639209,1733,166.5653533935547,129058,1354.407348632813
04000US33,New Hampshire,2012-2016,134010,1339.209716796875,422,96.65653228759766,1352,136.4806018767168,1352,135.5623168945313,1967,254.7112426757813,3463,262.0060729980469,130547,1364.598786402444,0,15.80547142028809,125099,1310.638305664063,8911,1873.834420069482,800,99.696044921875,2708,205.7119838584692,1908,179.939208984375,127561,1322.79638671875
04000US33,New Hampshire,2013-2017,133744,1411.550170898438,331,93.00911712646484,1283,150.0978159614907,1246,147.1124572753906,2185,236.4741668701172,3334,262.0060729980469,130410,1435.660498603784,37,29.78723335266113,125063,1330.699096679688,8681,1939.905660300919,885,146.5045623779297,2728,214.1768265611908,1843,156.2310028076172,127217,1342.249267578125
04000US34,New Jersey,2005-2009,807593,3725.22802734375,2072,211.5501556396484,21848,555.619462305179,21389,536.7781372070313,118848,1279.02734375,140368,1457.142822265625,667225,4000.073631845748,459,143.4650421142578,520968,2770.212646484375,286625,4642.348754935305,63241,1347.720336914063,72865,1444.909206521965,9624,520.97265625,591960,2871.12451171875
04000US34,New Jersey,2006-2010,806389,3751.36767578125,1971,211.5501556396484,23843,691.1022386307488,23501,682.6747436523438,118013,1417.021240234375,146367,1639.513671875,660022,4093.991270039723,342,107.5987854003906,512703,2589.057861328125,293686,4558.067578283738,61469,1249.240112304688,72516,1344.796538543156,11047,497.8723449707031,590046,3044.98486328125
04000US34,New Jersey,2007-2011,809442,3889.9697265625,1923,182.9787292480469,24583,698.459373464998,24260,692.4012451171875,117677,1412.158081054688,151853,1705.775024414063,657589,4247.532566971974,323,91.79331207275391,509671,2562.31005859375,299771,4658.035778087523,60341,1324.6201171875,72557,1403.882423378101,12216,465.0455932617188,592702,2898.480224609375
04000US34,New Jersey,2008-2012,807488,3678.41943359375,2364,221.2765960693359,24949,726.7672215908954,24728,724.0121459960938,119290,1262.614013671875,155214,1441.33740234375,652274,3950.724368623455,221,63.22188568115234,503172,2632.21875,304316,4523.200755802436,56000,1223.708251953125,69256,1347.227981191549,13256,563.5258178710938,591629,2720.97265625
04000US34,New Jersey,2009-2013,814880,3632.82666015625,2202,210.3343505859375,25702,738.5768208380374,25516,736.1702270507813,124289,1310.030395507813,161250,1694.832885742188,653630,4008.726487718413,186,59.57446670532227,498845,2754.4072265625,316035,4558.967943787468,57673,1206.686889648438,71164,1334.629480819385,13491,570.2127685546875,591523,3025.531982421875
04000US34,New Jersey,2010-2014,822732,4175.68408203125,2059,196.3525848388672,27521,715.0737189343024,27359,713.0698852539063,127814,1444.376953125,167212,1456.534912109375,655520,4422.423713657775,162,53.49544143676758,495152,2953.19140625,327580,5114.457648165445,60957,1330.091186523438,74046,1424.961493394792,13089,511.2462158203125,591292,3511.24609375
04000US34,New Jersey,2011-2015,826151,3512.4619140625,1821,184.8024291992188,28753,769.6370533071323,28555,766.5653686523438,131416,1302.127685546875,170325,1793.313110351563,655826,3943.774918716635,198,68.69300842285156,491521,2054.103271484375,334630,4068.996061396768,61573,1253.495483398438,73463,1336.347802535886,11890,463.2218933105469,590698,2424.316162109375
04000US34,New Jersey,2012-2016,825987,3998.7841796875,2007,195.7446746826172,28127,811.451785445617,27990,809.7264404296875,135558,1224.316162109375,174549,1387.234008789063,651438,4232.575233927923,137,52.88753890991211,483865,2856.534912109375,342122,4914.271728325444,61422,1240.7294921875,73126,1345.432696852973,11704,520.36474609375,587169,3269.301025390625
04000US34,New Jersey,2013-2017,827376,4011.550048828125,1902,176.2917938232422,28815,915.0912918928464,28612,913.0698852539063,135693,1488.145874023438,179124,1817.021240234375,648252,4403.873293104129,203,60.7902717590332,479134,2348.328369140625,348242,4648.352388057902,62660,1329.483276367188,74199,1432.39453368115,11539,533.1306762695313,586767,2950.15185546875
04000US35,New Mexico,2005-2009,170181,1817.629150390625,17787,447.4164123535156,1452,163.6986217241471,1414,162.3100280761719,4041,311.8540954589844,80113,1271.732543945313,90068,2218.350601613587,38,21.27659606933594,66422,942.249267578125,103759,2047.342035567398,28253,853.4954223632813,32317,887.9594525239503,4064,244.9848022460938,114584,1442.55322265625
04000US35,New Mexico,2006-2010,172385,1469.908813476563,17866,592.7051391601563,1512,136.4372648298625,1479,134.9544067382813,3606,265.0455932617188,80752,986.0182495117188,91633,1769.989804576916,33,20.060791015625,68493,993.9209594726563,103892,1774.404348961961,26398,769.6048583984375,30336,808.9575262387618,3938,249.2401275634766,119065,1434.650512695313
04000US35,New Mexico,2007-2011,174374,1585.410278320313,18914,472.3404235839844,1391,167.0317140905868,1309,163.5258331298828,3251,243.7689971923828,82779,955.6231079101563,91595,1851.145935623542,82,34.04255294799805,68000,961.7021484375,106374,1854.291447672936,26014,731.9149169921875,29491,764.6324461358626,3477,221.2765960693359,121327,1189.665649414063
04000US35,New Mexico,2008-2012,175222,1597.568359375,19221,412.1580505371094,1011,116.6238853850389,940,113.0699081420898,3011,226.7477264404297,84775,1173.860229492188,90447,1982.466267369909,71,28.5714282989502,66982,849.2401123046875,108240,1809.263228837476,25131,806.6869506835938,28761,842.1884325237129,3630,241.9452819824219,123218,1454.711303710938
04000US35,New Mexico,2009-2013,179313,1676.595703125,19395,444.9848022460938,1108,137.2366504760954,1043,134.9544067382813,3010,258.3586730957031,88064,1183.586669921875,91249,2052.27935646051,65,24.92401123046875,67150,962.31005859375,112163,1933.135742933724,24770,732.5227661132813,28524,779.4130656984704,3754,266.2613830566406,127276,1460.182373046875
04000US35,New Mexico,2010-2014,182828,1513.677856445313,19676,462.0060729980469,1168,152.0935746109476,1068,145.2887573242188,3363,264.4376831054688,90483,1178.723388671875,92345,1918.491459479292,100,44.98480224609375,67652,871.1246337890625,115176,1746.447474356731,24626,773.2522583007813,28531,826.6907071369467,3905,292.4012145996094,130090,1373.252319335938
04000US35,New Mexico,2011-2015,184394,1477.8115234375,20292,410.3343505859375,1279,171.1761674021309,1183,165.9574432373047,3136,231.0030364990234,91580,969.6048583984375,92814,1767.501196671312,96,41.94528961181641,67474,947.1124877929688,116920,1755.263217679346,24070,729.4832763671875,28132,770.6904891279254,4062,248.6322174072266,131555,1359.87841796875
04000US35,New Mexico,2012-2016,186607,1541.033447265625,19953,326.4437561035156,1172,136.4223599620483,1106,133.1306915283203,3263,203.0395202636719,94524,1117.3251953125,92083,1903.470429944078,66,29.78723335266113,66898,942.8571166992188,119709,1806.588948295029,23777,686.3222045898438,28002,750.6161433832384,4225,303.9513549804688,134217,1514.285766601563
04000US35,New Mexico,2013-2017,188727,1899.088134765625,20737,376.8996887207031,1247,145.3307215214102,1160,137.9939270019531,3280,218.2370758056641,95953,1304.559326171875,92774,2303.998866993992,87,45.59270477294922,67184,995.7446899414063,121543,2144.304836340693,21013,759.87841796875,25025,804.5759742503368,4012,264.4376831054688,138438,1546.504516601563
04000US36,New York,2005-2009,1765207,6556.23095703125,6845,339.817626953125,83386,1352.842693230502,82859,1348.936157226563,284304,2409.7265625,275309,2606.68701171875,1489898,7055.422137547698,527,102.7355651855469,1109830,4626.1396484375,655377,8024.047134007897,141418,2037.08203125,161890,2139.894014690942,20472,655.3191528320313,1228782,5088.14599609375
04000US36,New York,2006-2010,1721352,5966.5654296875,6750,301.5197448730469,85076,1510.491568844828,84421,1504.559326171875,275466,2189.665771484375,276819,2453.495361328125,1444533,6451.320989905913,655,133.7386016845703,1070953,4074.1640625,650399,7224.86787664027,137894,2006.078979492188,160813,2099.00420184731,22919,617.629150390625,1193247,4561.09423828125
04000US36,New York,2007-2011,1711903,5875.3798828125,6531,363.5258483886719,82328,1319.261024702192,81655,1313.069946289063,275654,2441.33740234375,280233,2113.06982421875,1431670,6243.809161832357,673,127.6595764160156,1061636,3879.63525390625,650267,7040.714343780043,135020,1877.20361328125,159831,2019.515528500582,24811,744.6808471679688,1187559,4444.376953125
04000US36,New York,2008-2012,1703637,5522.1884765625,6395,332.5227966308594,82373,1077.308647427268,81910,1072.340454101563,275816,2296.048583984375,283394,2128.87548828125,1420243,5918.333922252477,463,103.3434677124023,1050104,4269.30078125,653533,6980.078418718626,132023,1781.762939453125,158345,1901.194995705389,26322,663.2218627929688,1180708,4333.130859375
04000US36,New York,2009-2013,1712945,5928.87548828125,6642,296.6565246582031,83453,1120.67881959471,82992,1115.50146484375,281354,1887.537963867188,291355,2360.486328125,1421590,6381.493576021782,461,107.5987854003906,1042937,3944.680908203125,670008,7121.240904721905,137587,1895.440673828125,166356,2084.011560584447,28769,866.2614135742188,1175140,4284.49853515625
04000US36,New York,2010-2014,1727486,5914.28564453125,6827,350.1519775390625,87508,1232.253608671774,87001,1227.963500976563,287308,2108.814697265625,300537,2091.185302734375,1426949,6273.10374977815,507,102.7355651855469,1037266,3914.8935546875,690220,7092.61349783295,145457,1975.683837890625,175864,2116.122287709988,30407,758.0546875,1169979,4198.17626953125
04000US36,New York,2011-2015,1736806,5590.2734375,6837,313.0699157714844,88795,1339.94180162655,88217,1334.954467773438,292034,1967.173217773438,308614,2288.14599609375,1428192,6040.427899202004,578,115.5015182495117,1033049,3460.182373046875,703757,6574.497635619194,149650,1996.3525390625,180730,2124.624114992604,31080,727.0516967773438,1168410,3866.261474609375
04000US36,New York,2012-2016,1734262,5524.6201171875,6861,281.4589538574219,92357,1221.270651693329,91628,1216.413330078125,294968,2291.185302734375,312934,2488.14599609375,1421328,6059.067414801571,729,108.8145904541016,1019426,3609.7265625,714836,6599.360067101271,151176,1756.23095703125,182136,1985.325979426131,30960,925.8358764648438,1157940,4013.373779296875
04000US36,New York,2013-2017,1753096,5046.80859375,7034,292.4012145996094,97020,1381.861809906562,96253,1375.075927734375,304340,2086.322265625,324443,2482.06689453125,1428653,5624.138427428406,767,136.7781219482422,1013960,3534.954345703125,739136,6161.670163856084,156964,2183.586669921875,188973,2329.732064784047,32009,812.1580810546875,1155729,3742.249267578125
04000US37,North Carolina,2005-2009,823288,3731.306884765625,9904,455.9270629882813,7526,433.7819553779679,7072,408.5106506347656,190257,1737.385986328125,44061,1032.218872070313,779227,3871.450228035673,454,145.8966522216797,566777,2895.440673828125,256511,4722.946936390204,24434,895.4407348632813,30584,956.4646000808743,6150,336.1702270507813,585017,2905.167236328125
04000US37,North Carolina,2006-2010,839234,3753.19140625,9886,414.5896606445313,8068,376.5980810542141,7606,358.0547180175781,195152,1571.428588867188,48637,958.0546875,790597,3873.540307804938,462,116.7173233032227,572448,2939.817626953125,266786,4767.491312178047,25788,846.8085327148438,32943,961.45734279496,7155,455.3191528320313,593185,3016.413330078125
04000US37,North Carolina,2007-2011,844747,4103.951171875,9807,337.9939270019531,8190,424.3439865477855,7906,418.2370910644531,197960,1662.006103515625,50460,1097.872314453125,794287,4248.263037992922,284,71.73252105712891,573080,3249.240234375,271667,5234.498765098287,23273,810.3343505859375,31198,911.6226700151713,7925,417.6291809082031,597592,3448.0244140625
04000US37,North Carolina,2008-2012,847271,4316.109375,9911,390.8814697265625,8087,417.28173735116,7761,408.5106506347656,200995,1842.55322265625,50826,1264.437744140625,796445,4497.510749933826,326,85.10638427734375,572335,3394.52880859375,274936,5491.049623645355,19737,950.1519775390625,28014,1057.854519408758,8277,465.0455932617188,600264,3429.179443359375
04000US37,North Carolina,2009-2013,853058,3621.276611328125,10340,409.7264404296875,8593,435.2515742473144,8173,423.1003112792969,203117,1745.288696289063,52531,1102.735595703125,800527,3785.455070369061,420,102.1276626586914,573273,2986.018310546875,279785,4693.607317050854,18731,800,27536,888.7914272751154,8805,387.2340393066406,603472,3138.601806640625
04000US37,North Carolina,2010-2014,863089,3905.167236328125,10883,375.0759887695313,9538,441.5755540147844,9079,431.0030517578125,207068,1630.395141601563,54623,938.601806640625,808466,4016.379525781857,459,96.04862976074219,576006,2916.71728515625,287083,4874.173864894428,19778,760.486328125,28416,860.6859532718167,8638,403.0395202636719,607184,3122.79638671875
04000US37,North Carolina,2011-2015,872739,3987.234130859375,11666,364.7416381835938,10675,518.0319353942011,10105,506.9908752441406,211597,2088.75390625,55239,1075.3798828125,817500,4129.70675794877,570,106.3829803466797,578679,2967.17333984375,294060,4970.126119422869,19542,837.68994140625,28195,923.1174441512748,8653,387.8419494628906,610606,3218.237060546875
04000US37,North Carolina,2012-2016,878820,4319.14892578125,11774,357.4468078613281,11356,459.4494050300834,10704,444.3768920898438,214654,1802.431640625,54925,1126.443725585938,823895,4463.622173749616,652,116.7173233032227,580919,3259.574462890625,297901,5411.087979529259,19558,759.2705078125,28338,868.6070617673822,8780,421.8844909667969,612698,3297.872314453125
04000US37,North Carolina,2013-2017,884577,3399.39208984375,12402,352.5835876464844,11926,573.0798370347454,11439,567.1732788085938,217270,1962.31005859375,57349,1291.793334960938,827228,3636.563845272314,487,82.06687164306641,579450,2780.547119140625,305127,4391.731875041268,21317,775.0759887695313,30673,895.2477768346599,9356,448.0243225097656,612306,3086.93017578125
04000US38,North Dakota,2005-2009,58633,685.7142944335938,2284,178.1155090332031,248,73.29451832796822,186,63.22188568115234,498,69.30091094970703,961,128.2674713134766,57672,697.6077965359295,62,37.08206558227539,54276,664.4376831054688,4357,954.8201549617209,339,77.81155395507813,691,101.8087394979644,352,65.65349578857422,54912,683.2826538085938
04000US38,North Dakota,2006-2010,61937,728.2674560546875,2654,209.7264404296875,260,77.67132201213036,209,66.86930084228516,455,80.85106658935547,926,107.5987854003906,61011,736.1732039187555,51,39.51367950439453,57375,763.5258178710938,4562,1055.151724684222,268,58.9665641784668,608,87.79513023956508,340,65.04559326171875,57960,753.1914672851563
04000US38,North Dakota,2007-2011,61910,702.7355346679688,2541,158.6626129150391,335,79.92244683797729,307,77.20364379882813,510,87.53799438476563,961,138.6018218994141,60949,716.2734790001043,28,20.66869354248047,57235,641.9453125,4675,951.804084844039,354,91.79331207275391,714,113.567229148298,360,66.86930084228516,57810,631.6109619140625
04000US38,North Dakota,2008-2012,63022,670.5167236328125,2377,144.0729522705078,349,95.59741429483637,339,95.44072723388672,620,105.7750778198242,1032,98.48023986816406,61990,677.7101403371302,10,5.471124649047852,58228,663.2218627929688,4794,943.1097051551622,372,72.94832611083984,824,98.95939408418727,452,66.86930084228516,58852,668.6929931640625
04000US38,North Dakota,2009-2013,64844,747.7203369140625,2597,137.9939270019531,471,93.14410914332441,449,91.79331207275391,690,110.638298034668,1307,148.9361724853516,63537,762.4091327558095,22,15.80547142028809,59299,729.4832763671875,5545,1044.620291174877,492,97.87233734130859,1036,126.5620788206807,544,80.2431640625,60050,750.7598876953125
04000US38,North Dakota,2010-2014,66906,919.7568359375,2719,157.4468078613281,462,109.8707475490061,444,108.8145904541016,867,139.817626953125,1484,138.6018218994141,65422,930.1414420869539,18,15.1975679397583,60897,830.3951416015625,6009,1239.156458422116,535,103.9513702392578,1124,129.8480854827028,589,77.81155395507813,61734,869.9088134765625
04000US38,North Dakota,2011-2015,68570,818.237060546875,2801,126.4437713623047,494,104.8081462269342,474,103.9513702392578,990,160.486328125,1697,185.4103393554688,66873,838.9808586566802,20,13.3738603591919,61850,740.425537109375,6720,1103.51341779613,663,149.5440673828125,1455,186.0222058825322,792,110.638298034668,62830,752.5835571289063
04000US38,North Dakota,2012-2016,70498,849.8480224609375,2878,139.817626953125,605,145.7255875086689,567,144.0729522705078,1361,168.3890533447266,2188,209.7264404296875,68310,875.3438416394288,38,21.88449859619141,62530,813.3738403320313,7968,1176.35822155381,620,128.2674713134766,1635,201.6707611746672,1015,155.6231079101563,64019,815.8054809570313
04000US38,North Dakota,2013-2017,71354,869.3009033203125,3249,172.0364685058594,586,146.4187680781435,549,144.6808471679688,1626,226.1398162841797,2388,244.9848022460938,68966,903.1620086369161,37,22.49240112304688,62533,776.8997192382813,8821,1165.871877294427,793,162.3100280761719,1809,229.5410430144801,1016,162.3100280761719,64084,777.507568359375
04000US39,Ohio,2005-2009,1325694,4671.12451171875,2577,176.2917938232422,7135,381.4452818373995,6753,359.87841796875,139452,1404.25537109375,26488,665.6535034179688,1299206,4718.31524917447,382,126.4437713623047,1141668,3884.49853515625,184026,6075.255803142019,9451,538.601806640625,19774,663.7117475830306,10323,387.8419494628906,1156756,3982.370849609375
04000US39,Ohio,2006-2010,1315264,4435.25830078125,2798,184.1945343017578,6986,386.3053142767969,6640,373.8601684570313,143381,1546.504516601563,27561,708.8145751953125,1287703,4491.540303354551,346,97.26443481445313,1125729,3739.817626953125,189535,5801.530149668989,8943,400,20157,578.7246878629386,11214,418.2370910644531,1141942,3866.869384765625
04000US39,Ohio,2007-2011,1307334,3675.98779296875,2563,201.8237152099609,7285,441.5316068895797,6954,435.2583618164063,142440,1359.87841796875,27712,679.02734375,1279622,3738.176612683708,331,74.16413116455078,1118543,3475.3798828125,188791,5058.769769806992,8571,416.4133605957031,19835,618.3685589786826,11264,457.1428527832031,1135211,3521.58056640625
04000US39,Ohio,2008-2012,1299118,4152.58349609375,2818,175.0759887695313,7192,454.3587933329407,6778,434.0425415039063,140035,1471.732543945313,28584,643.1610717773438,1270534,4202.095412562639,414,134.3465118408203,1111990,3657.750732421875,187128,5533.813342764911,8256,417.0212707519531,19735,582.4954860715171,11479,406.6869201660156,1129338,3665.045654296875
04000US39,Ohio,2009-2013,1303134,3979.331298828125,2740,233.4346466064453,6778,405.6059997056245,6374,388.4498596191406,140973,1493.009155273438,29793,654.7112426757813,1273341,4032.83081682324,404,116.7173233032227,1113699,3386.626220703125,189435,5225.353073677134,8828,421.2765808105469,20798,541.2485354506546,11970,339.817626953125,1131845,3397.568359375
04000US39,Ohio,2010-2014,1307275,3736.170166015625,2769,201.8237152099609,6637,369.9211781053694,6198,355.0151977539063,142345,1454.103393554688,30600,634.0425415039063,1276675,3789.588032209036,439,103.9513702392578,1115269,3311.85400390625,192006,4992.729158748258,9251,516.7173461914063,21975,670.15701507472,12724,426.7477111816406,1133549,3359.87841796875
04000US39,Ohio,2011-2015,1305754,4417.62939453125,2796,208.5106353759766,7266,380.8543430352531,6881,362.9179382324219,141485,1384.194580078125,32433,676.5957641601563,1273321,4469.142120754945,385,115.5015182495117,1111287,3934.346435546875,194467,5915.617579114369,9808,462.6139831542969,23201,655.5257881260354,13393,464.4376831054688,1131006,3938.601806640625
04000US39,Ohio,2012-2016,1304641,4029.787353515625,2730,185.4103393554688,7914,387.4420364255483,7561,378.1155090332031,142518,1374.468139648438,33261,709.4224853515625,1271380,4091.755903921549,353,84.49848175048828,1106399,3663.221923828125,198242,5445.95087911831,9752,392.0972595214844,24447,638.519560476348,14695,503.9513549804688,1127032,3713.06982421875
04000US39,Ohio,2013-2017,1304801,3720.97265625,2622,181.7629241943359,8349,360.1452920602642,8037,351.3677673339844,145733,1438.90576171875,35354,860.182373046875,1269447,3819.103458072422,312,79.02735900878906,1100164,3289.36181640625,204637,4966.4412477942,10632,551.9757080078125,26321,777.6083523856852,15689,547.7203369140625,1121776,3167.78125
04000US40,Oklahoma,2005-2009,362404,2033.434692382813,23497,508.2066955566406,3391,252.0810788435327,3003,227.9635314941406,26823,593.9209594726563,19036,531.3070068359375,343368,2101.700212613337,388,107.5987854003906,273489,1773.860229492188,88915,2698.413749216391,6302,373.8601684570313,24717,647.1768928857172,18415,528.2674560546875,283976,1841.33740234375
04000US40,Oklahoma,2006-2010,376382,2246.80859375,25704,570.2127685546875,3598,249.025040265166,3276,241.3373870849609,28785,657.750732421875,21250,661.398193359375,355132,2342.13501470942,322,61.39817810058594,279541,1859.574462890625,96841,2916.533222849314,6426,354.4072875976563,26494,579.3938200433117,20068,458.3586730957031,291801,1854.103393554688
04000US40,Oklahoma,2007-2011,376747,2108.206787109375,25597,584.8024291992188,3968,263.2246963305912,3614,254.1033477783203,28989,584.1945190429688,22521,651.6717529296875,354226,2206.629087721923,354,68.69300842285156,277899,1649.848022460938,98848,2677.038355054388,6677,407.9027404785156,27251,637.0710427991708,20574,489.3616943359375,290942,1776.291748046875
04000US40,Oklahoma,2008-2012,378706,1876.595703125,25814,527.0516967773438,4034,227.2100967943279,3640,218.2370758056641,29340,646.8085327148438,22840,629.1793212890625,355866,1979.261996635357,394,63.22188568115234,278404,1623.100341796875,100302,2481.142106476037,6621,357.4468078613281,27352,639.8513512268999,20731,530.6990966796875,292166,1669.300903320313
